createdAt,value
2018-04-22T00:01:32.461Z,72.00
2018-04-22T00:04:57.179Z,72.00
2018-04-22T00:08:19.609Z,72.20
2018-04-22T00:11:42.814Z,72.50
2018-04-22T00:15:05.261Z,72.30
2018-04-22T00:18:28.465Z,72.50
2018-04-22T00:21:50.905Z,72.40
2018-04-22T00:25:14.129Z,72.70
2018-04-22T00:28:36.567Z,72.70
2018-04-22T00:31:59.005Z,72.40
2018-04-22T00:35:21.449Z,72.60
2018-04-22T00:38:43.976Z,72.90
2018-04-22T00:42:07.165Z,73.00
2018-04-22T00:45:29.625Z,73.00
2018-04-22T00:48:52.066Z,73.40
2018-04-22T00:52:16.166Z,73.50
2018-04-22T00:55:39.377Z,73.70
2018-04-22T00:59:01.830Z,73.60
2018-04-22T01:02:24.281Z,73.70
2018-04-22T01:05:47.489Z,74.00
2018-04-22T01:09:09.927Z,74.00
2018-04-22T01:12:33.239Z,74.80
2018-04-22T01:15:55.673Z,74.60
2018-04-22T01:19:18.885Z,75.00
2018-04-22T01:22:41.332Z,74.90
2018-04-22T01:26:04.542Z,75.40
2018-04-22T01:29:26.985Z,75.30
2018-04-22T01:32:49.434Z,75.50
2018-04-22T01:36:12.637Z,75.60
2018-04-22T01:39:35.077Z,75.60
2018-04-22T01:42:58.288Z,76.20
2018-04-22T01:46:20.861Z,75.60
2018-04-22T01:49:43.301Z,75.90
2018-04-22T01:53:06.517Z,76.00
2018-04-22T01:56:28.950Z,76.00
2018-04-22T01:59:52.166Z,75.90
2018-04-22T02:03:15.519Z,75.90
2018-04-22T02:06:38.017Z,76.00
2018-04-22T02:10:00.465Z,76.20
2018-04-22T02:13:22.905Z,76.40
2018-04-22T02:16:46.673Z,76.90
2018-04-22T02:20:09.112Z,76.90
2018-04-22T02:23:31.565Z,76.90
2018-04-22T02:26:54.009Z,76.80
2018-04-22T02:30:17.222Z,78.10
2018-04-22T02:33:39.661Z,77.30
2018-04-22T02:37:02.094Z,77.30
2018-04-22T02:40:24.532Z,77.50
2018-04-22T02:43:46.968Z,77.50
2018-04-22T02:47:10.417Z,77.50
2018-04-22T02:50:32.862Z,77.70
2018-04-22T02:53:55.970Z,77.50
2018-04-22T02:57:19.173Z,77.70
2018-04-22T03:00:41.636Z,77.60
2018-04-22T03:04:04.835Z,77.90
2018-04-22T03:07:27.272Z,77.90
2018-04-22T03:10:50.490Z,78.00
2018-04-22T03:14:12.945Z,78.00
2018-04-22T03:17:35.412Z,78.00
2018-04-22T03:20:57.845Z,77.80
2018-04-22T03:24:21.057Z,78.10
2018-04-22T03:27:43.497Z,77.90
2018-04-22T03:31:06.806Z,78.20
2018-04-22T03:34:29.249Z,78.10
2018-04-22T03:37:52.453Z,78.90
2018-04-22T03:41:14.893Z,78.90
2018-04-22T03:44:38.097Z,79.50
2018-04-22T03:48:00.547Z,79.40
2018-04-22T03:51:23.769Z,80.40
2018-04-22T03:54:46.225Z,80.40
2018-04-22T03:58:08.670Z,80.70
2018-04-22T04:01:31.109Z,80.70
2018-04-22T04:04:54.324Z,81.70
2018-04-22T04:08:16.765Z,81.00
2018-04-22T04:11:41.207Z,81.30
2018-04-22T04:15:03.668Z,81.20
2018-04-22T04:22:43.034Z,80.90
2018-04-22T04:26:17.506Z,80.70
2018-04-22T04:29:40.714Z,81.00
2018-04-22T04:33:03.146Z,80.90
2018-04-22T04:36:26.462Z,81.60
2018-04-22T04:39:48.913Z,81.50
2018-04-22T04:43:11.359Z,81.90
2018-04-22T04:46:34.567Z,81.90
2018-04-22T04:50:00.584Z,81.90
2018-04-22T04:53:23.789Z,82.20
2018-04-22T04:56:46.234Z,81.90
2018-04-22T05:00:09.445Z,82.30
2018-04-22T05:03:31.881Z,82.70
2018-04-22T05:06:55.090Z,81.90
2018-04-22T05:10:17.538Z,81.80
2018-04-22T05:13:40.745Z,81.50
2018-04-22T05:17:03.185Z,81.40
2018-04-22T05:20:26.449Z,80.70
2018-04-22T05:23:48.889Z,80.70
2018-04-22T05:27:11.339Z,80.40
2018-04-22T05:30:33.782Z,79.90
2018-04-22T05:33:56.212Z,78.90
2018-04-22T05:37:18.670Z,78.30
2018-04-22T05:40:41.110Z,76.70
2018-04-22T05:44:03.565Z,75.60
2018-04-22T05:47:26.043Z,73.80
2018-04-22T05:50:48.468Z,71.80
2018-04-22T05:54:10.909Z,70.70
2018-04-22T05:57:34.121Z,68.80
2018-04-22T06:00:56.592Z,68.80
2018-04-22T06:04:19.875Z,67.00
2018-04-22T06:07:42.307Z,67.00
2018-04-22T06:11:05.522Z,64.40
2018-04-22T06:14:27.961Z,64.40
2018-04-22T06:17:51.180Z,62.20
2018-04-22T06:21:13.641Z,62.20
2018-04-22T06:24:36.067Z,61.20
2018-04-22T06:27:58.501Z,59.80
2018-04-22T06:31:20.949Z,59.50
2018-04-22T06:34:43.381Z,58.40
2018-04-22T06:38:07.031Z,56.60
2018-04-22T06:41:29.483Z,56.30
2018-04-22T06:44:51.914Z,55.40
2018-04-22T06:48:14.354Z,54.50
2018-04-22T06:51:37.565Z,53.20
2018-04-22T06:55:01.005Z,53.20
2018-04-22T06:58:23.445Z,52.80
2018-04-22T07:01:45.892Z,51.40
2018-04-22T07:05:08.337Z,51.00
2018-04-22T07:08:30.781Z,50.40
2018-04-22T07:11:53.995Z,49.00
2018-04-22T07:15:16.433Z,49.00
2018-04-22T07:18:39.646Z,48.10
2018-04-22T07:22:02.093Z,48.10
2018-04-22T07:25:24.557Z,46.80
2018-04-22T07:28:47.000Z,46.90
2018-04-22T07:32:09.467Z,47.10
2018-04-22T07:35:31.890Z,46.20
2018-04-22T07:38:54.334Z,47.00
2018-04-22T07:42:16.787Z,46.90
2018-04-22T07:45:39.985Z,45.80
2018-04-22T07:49:02.426Z,45.80
2018-04-22T07:52:25.698Z,44.90
2018-04-22T07:55:48.901Z,44.00
2018-04-22T07:59:11.351Z,44.00
2018-04-22T08:02:34.567Z,42.40
2018-04-22T08:05:57.553Z,42.30
2018-04-22T08:09:20.012Z,42.00
2018-04-22T08:12:42.441Z,41.10
2018-04-22T08:16:05.647Z,39.80
2018-04-22T08:19:28.081Z,39.80
2018-04-22T08:22:51.295Z,39.00
2018-04-22T08:26:13.729Z,39.60
2018-04-22T08:29:36.985Z,39.60
2018-04-22T08:32:59.413Z,39.50
2018-04-22T08:36:21.853Z,37.40
2018-04-22T08:39:45.058Z,37.50
2018-04-22T08:43:07.498Z,37.50
2018-04-22T08:46:30.807Z,37.00
2018-04-22T08:49:53.245Z,36.90
2018-04-22T08:53:16.449Z,37.50
2018-04-22T08:56:38.925Z,37.40
2018-04-22T09:00:01.314Z,36.40
2018-04-22T09:03:23.781Z,35.50
2018-04-22T09:06:46.229Z,35.50
2018-04-22T09:10:08.665Z,35.00
2018-04-22T09:13:31.106Z,35.10
2018-04-22T09:16:53.549Z,34.40
2018-04-22T09:20:15.985Z,34.30
2018-04-22T09:23:38.430Z,35.30
2018-04-22T09:27:00.866Z,33.80
2018-04-22T09:30:24.096Z,34.40
2018-04-22T09:33:46.541Z,34.30
2018-04-22T09:37:08.993Z,33.90
2018-04-22T09:40:32.194Z,33.70
2018-04-22T09:43:54.634Z,33.60
2018-04-22T09:47:17.852Z,32.00
2018-04-22T09:50:40.281Z,31.90
2018-04-22T09:54:03.489Z,31.90
2018-04-22T09:57:25.924Z,31.80
2018-04-22T10:00:49.125Z,32.10
2018-04-22T10:04:11.578Z,32.10
2018-04-22T10:07:34.796Z,31.60
2018-04-22T10:10:57.286Z,31.60
2018-04-22T10:14:19.677Z,31.60
2018-04-22T10:17:42.889Z,30.20
2018-04-22T10:21:05.329Z,30.30
2018-04-22T10:24:28.536Z,29.40
2018-04-22T10:27:51.020Z,29.30
2018-04-22T10:31:13.457Z,29.00
2018-04-22T10:34:36.664Z,29.50
2018-04-22T10:37:59.982Z,29.50
2018-04-22T10:41:22.412Z,29.10
2018-04-22T10:44:44.861Z,29.70
2018-04-22T10:48:07.303Z,29.00
2018-04-22T10:51:30.496Z,28.60
2018-04-22T10:54:53.708Z,28.90
2018-04-22T10:58:16.138Z,28.90
2018-04-22T11:01:39.343Z,28.70
2018-04-22T11:05:01.798Z,28.60
2018-04-22T11:08:24.989Z,28.80
2018-04-22T11:11:47.470Z,28.80
2018-04-22T11:15:10.649Z,28.70
2018-04-22T11:18:33.092Z,28.70
2018-04-22T11:21:55.525Z,27.80
2018-04-22T11:25:17.962Z,28.00
2018-04-22T11:28:40.405Z,26.80
2018-04-22T11:32:03.121Z,26.40
2018-04-22T11:35:25.548Z,26.20
2018-04-22T11:38:47.995Z,26.90
2018-04-22T11:42:10.429Z,27.30
2018-04-22T11:45:32.900Z,26.50
2018-04-22T11:48:56.109Z,26.20
2018-04-22T11:52:18.542Z,26.20
2018-04-22T11:55:41.748Z,25.40
2018-04-22T11:59:04.213Z,25.40
2018-04-22T12:02:26.668Z,24.90
2018-04-22T12:05:49.856Z,24.80
2018-04-22T12:09:13.220Z,24.70
2018-04-22T12:12:35.661Z,25.00
2018-04-22T12:15:58.092Z,25.20
2018-04-22T12:19:20.521Z,25.80
2018-04-22T12:22:43.729Z,26.50
2018-04-22T12:26:06.165Z,26.50
2018-04-22T12:29:28.597Z,25.50
2018-04-22T12:32:51.033Z,23.80
2018-04-22T12:36:13.470Z,24.20
2018-04-22T12:39:36.669Z,23.60
2018-04-22T12:42:59.111Z,23.50
2018-04-22T12:46:22.333Z,22.60
2018-04-22T12:49:44.769Z,22.40
2018-04-22T12:53:07.965Z,24.10
2018-04-22T12:56:30.409Z,24.10
2018-04-22T12:59:53.610Z,24.00
2018-04-22T13:03:16.817Z,24.10
2018-04-22T13:06:39.257Z,24.10
2018-04-22T13:10:01.687Z,24.80
2018-04-22T13:13:24.115Z,24.30
2018-04-22T13:16:46.556Z,25.00
2018-04-22T13:20:08.985Z,24.20
2018-04-22T13:23:31.429Z,24.70
2018-04-22T13:26:53.864Z,24.80
2018-04-22T13:30:16.293Z,24.90
2018-04-22T13:33:39.499Z,25.90
2018-04-22T13:37:01.963Z,25.90
2018-04-22T13:40:25.137Z,25.40
2018-04-22T13:43:47.592Z,25.40
2018-04-22T13:47:10.793Z,26.60
2018-04-22T13:50:33.220Z,26.50
2018-04-22T13:53:56.511Z,26.50
2018-04-22T13:57:18.937Z,27.20
2018-04-22T14:00:41.433Z,26.20
2018-04-22T14:04:03.891Z,27.50
2018-04-22T14:07:28.694Z,27.70
2018-04-22T14:10:51.122Z,26.60
2018-04-22T14:14:13.561Z,26.30
2018-04-22T14:17:36.765Z,26.90
2018-04-22T14:20:59.209Z,26.90
2018-04-22T14:24:22.408Z,27.60
2018-04-22T14:27:44.849Z,27.50
2018-04-22T14:31:07.280Z,27.60
2018-04-22T14:34:29.704Z,27.50
2018-04-22T14:37:52.141Z,27.70
2018-04-22T14:41:14.577Z,27.40
2018-04-22T14:44:49.903Z,27.90
2018-04-22T14:48:13.085Z,28.40
2018-04-22T14:51:35.520Z,28.40
2018-04-22T14:54:58.717Z,27.00
2018-04-22T14:58:23.925Z,27.60
2018-04-22T15:01:46.354Z,27.60
2018-04-22T15:05:08.789Z,27.40
2018-04-22T15:08:31.285Z,27.90
2018-04-22T15:11:53.723Z,27.10
2018-04-22T15:15:17.609Z,28.70
2018-04-22T15:18:40.800Z,29.10
2018-04-22T15:22:03.241Z,29.00
2018-04-22T15:25:26.441Z,29.30
2018-04-22T15:28:49.677Z,29.60
2018-04-22T15:32:12.112Z,29.60
2018-04-22T15:35:34.549Z,29.80
2018-04-22T15:38:57.753Z,30.20
2018-04-22T15:42:20.205Z,30.20
2018-04-22T15:45:43.401Z,29.70
2018-04-22T15:49:05.841Z,29.70
2018-04-22T15:52:29.045Z,30.00
2018-04-22T15:55:51.477Z,29.90
2018-04-22T15:59:14.688Z,30.90
2018-04-22T16:02:37.137Z,30.60
2018-04-22T16:06:00.328Z,30.30
2018-04-22T16:09:22.773Z,30.30
2018-04-22T16:12:46.007Z,30.30
2018-04-22T16:16:09.671Z,30.30
2018-04-22T16:19:33.516Z,30.60
2018-04-22T16:22:55.973Z,30.60
2018-04-22T16:26:18.404Z,30.60
2018-04-22T16:29:40.845Z,30.80
2018-04-22T16:33:03.281Z,31.30
2018-04-22T16:36:26.487Z,31.50
2018-04-22T16:39:48.921Z,31.40
2018-04-22T16:43:11.363Z,31.50
2018-04-22T16:46:33.801Z,32.00
2018-04-22T16:49:57.006Z,31.90
2018-04-22T16:53:19.448Z,31.80
2018-04-22T16:56:42.637Z,31.90
2018-04-22T17:00:05.083Z,31.80
2018-04-22T17:03:27.516Z,32.40
2018-04-22T17:06:49.961Z,32.50
2018-04-22T17:10:12.397Z,32.80
2018-04-22T17:13:34.841Z,33.00
2018-04-22T17:16:57.278Z,33.50
2018-04-22T17:20:19.726Z,33.90
2018-04-22T17:23:42.179Z,34.60
2018-04-22T17:27:04.625Z,34.70
2018-04-22T17:30:27.090Z,34.90
2018-04-22T17:33:49.533Z,35.20
2018-04-22T17:37:12.729Z,35.80
2018-04-22T17:40:35.171Z,35.70
2018-04-22T17:43:57.601Z,36.50
2018-04-22T17:47:20.045Z,36.70
2018-04-22T17:50:42.477Z,37.20
2018-04-22T17:54:05.690Z,38.40
2018-04-22T17:57:28.165Z,38.40
2018-04-22T18:00:50.605Z,39.10
2018-04-22T18:04:13.820Z,39.90
2018-04-22T18:07:36.273Z,39.90
2018-04-22T18:10:58.729Z,40.40
2018-04-22T18:14:21.925Z,43.50
2018-04-22T18:17:44.507Z,43.40
2018-04-22T18:21:06.929Z,44.00
2018-04-22T18:24:30.194Z,44.60
2018-04-22T18:27:53.849Z,44.50
2018-04-22T18:31:17.660Z,45.60
2018-04-22T18:34:40.109Z,45.00
2018-04-22T18:38:02.549Z,45.80
2018-04-22T18:41:25.108Z,46.20
2018-04-22T18:44:48.392Z,47.70
2018-04-22T18:48:11.649Z,48.30
2018-04-22T18:51:34.073Z,48.20
2018-04-22T18:54:56.529Z,48.40
2018-04-22T18:58:19.010Z,48.40
2018-04-22T19:01:41.451Z,48.80
2018-04-22T19:05:03.885Z,48.90
2018-04-22T19:08:27.151Z,47.00
2018-04-22T19:11:49.599Z,46.80
2018-04-22T19:15:12.037Z,46.90
2018-04-22T19:18:34.469Z,47.00
2018-04-22T19:21:57.673Z,47.20
2018-04-22T19:25:20.117Z,47.20
2018-04-22T19:28:42.548Z,47.50
2018-04-22T19:32:05.757Z,48.60
2018-04-22T19:35:28.198Z,48.60
2018-04-22T19:38:50.636Z,48.70
2018-04-22T19:42:13.073Z,49.20
2018-04-22T19:45:35.509Z,49.50
2018-04-22T19:48:57.948Z,49.70
2018-04-22T19:52:20.409Z,50.00
2018-04-22T19:55:43.654Z,50.40
2018-04-22T19:59:06.865Z,50.70
2018-04-22T20:02:29.295Z,50.70
2018-04-22T20:05:52.497Z,51.30
2018-04-22T20:09:15.753Z,51.20
2018-04-22T20:12:38.957Z,51.70
2018-04-22T20:16:01.965Z,51.50
2018-04-22T20:19:24.409Z,51.60
2018-04-22T20:22:46.885Z,52.10
2018-04-22T20:26:09.345Z,52.40
2018-04-22T20:29:31.813Z,52.70
2018-04-22T20:32:55.553Z,54.10
2018-04-22T20:36:18.021Z,54.00
2018-04-22T20:39:40.462Z,54.50
2018-04-22T20:43:02.906Z,55.00
2018-04-22T20:46:26.710Z,55.20
2018-04-22T20:49:49.161Z,55.40
2018-04-22T20:53:11.593Z,55.90
2018-04-22T20:56:34.797Z,57.20
2018-04-22T20:59:57.232Z,57.10
2018-04-22T21:03:20.528Z,57.40
2018-04-22T21:06:42.945Z,58.30
2018-04-22T21:10:05.386Z,57.90
2018-04-22T21:13:27.872Z,58.10
2018-04-22T21:16:50.341Z,58.30
2018-04-22T21:20:12.789Z,58.00
2018-04-22T21:23:35.226Z,57.80
2018-04-22T21:26:58.424Z,57.80
2018-04-22T21:30:20.861Z,57.80
2018-04-22T21:33:44.065Z,58.70
2018-04-22T21:37:07.275Z,59.30
2018-04-22T21:40:29.706Z,59.30
2018-04-22T21:43:52.900Z,60.10
2018-04-22T21:47:15.337Z,60.10
2018-04-22T21:50:39.445Z,60.60
2018-04-22T21:54:02.653Z,61.00
2018-04-22T21:57:25.140Z,61.00
2018-04-22T22:00:47.590Z,61.30
2018-04-22T22:04:10.081Z,61.50
2018-04-22T22:07:32.520Z,61.40
2018-04-22T22:10:54.956Z,61.90
2018-04-22T22:14:18.190Z,60.60
2018-04-22T22:17:40.625Z,60.50
2018-04-22T22:21:03.053Z,61.10
2018-04-22T22:24:25.537Z,60.10
2018-04-22T22:27:48.049Z,60.40
2018-04-22T22:31:10.532Z,60.20
2018-04-22T22:34:33.978Z,60.20
2018-04-22T22:37:56.417Z,60.20
2018-04-22T22:41:19.608Z,59.70
2018-04-22T22:44:42.853Z,59.50
2018-04-22T22:48:05.288Z,59.50
2018-04-22T22:51:27.729Z,59.30
2018-04-22T22:54:50.240Z,59.40
2018-04-22T22:58:12.674Z,59.30
2018-04-22T23:01:35.105Z,59.20
2018-04-22T23:04:58.325Z,59.20
2018-04-22T23:08:20.761Z,59.20
2018-04-22T23:11:43.989Z,59.60
2018-04-22T23:15:06.424Z,59.60
2018-04-22T23:18:29.118Z,59.70
2018-04-22T23:21:51.552Z,60.00
2018-04-22T23:25:14.225Z,60.40
2018-04-22T23:28:36.663Z,60.80
2018-04-22T23:31:59.110Z,61.20
2018-04-22T23:35:21.658Z,61.50
2018-04-22T23:38:44.730Z,61.90
2018-04-22T23:42:07.170Z,62.20
2018-04-22T23:45:29.617Z,62.20
2018-04-22T23:48:52.809Z,62.50
2018-04-22T23:52:15.251Z,62.20
2018-04-22T23:55:37.693Z,62.10
2018-04-22T23:59:00.120Z,61.50
