createdAt,value
2023-01-24T00:00:33.658Z,1033.4
2023-01-24T00:01:35.442Z,1033.4
2023-01-24T00:02:37.383Z,1033.4
2023-01-24T00:03:40.181Z,1033.4
2023-01-24T00:04:51.408Z,1033.3
2023-01-24T00:05:53.343Z,1033.3
2023-01-24T00:06:55.239Z,1033.3
2023-01-24T00:07:57.563Z,1033.3
2023-01-24T00:08:58.941Z,1033.3
2023-01-24T00:10:00.848Z,1033.3
2023-01-24T00:11:02.820Z,1033.3
2023-01-24T00:12:04.727Z,1033.3
2023-01-24T00:13:06.600Z,1033.3
2023-01-24T00:14:08.610Z,1033.4
2023-01-24T00:15:10.262Z,1033.4
2023-01-24T00:16:12.264Z,1033.4
2023-01-24T00:17:14.077Z,1033.4
2023-01-24T00:18:15.902Z,1033.4
2023-01-24T00:19:18.065Z,1033.4
2023-01-24T00:20:19.887Z,1033.4
2023-01-24T00:21:21.934Z,1033.4
2023-01-24T00:22:23.617Z,1033.4
2023-01-24T00:23:25.612Z,1033.4
2023-01-24T00:24:27.428Z,1033.4
2023-01-24T00:25:29.422Z,1033.4
2023-01-24T00:26:31.282Z,1033.5
2023-01-24T00:27:33.220Z,1033.4
2023-01-24T00:28:34.975Z,1033.4
2023-01-24T00:29:37.011Z,1033.4
2023-01-24T00:30:38.808Z,1033.4
2023-01-24T00:31:40.946Z,1033.4
2023-01-24T00:32:42.478Z,1033.4
2023-01-24T00:33:44.469Z,1033.4
2023-01-24T00:34:46.307Z,1033.4
2023-01-24T00:35:48.312Z,1033.4
2023-01-24T00:36:50.257Z,1033.5
2023-01-24T00:37:52.794Z,1033.5
2023-01-24T00:38:54.068Z,1033.5
2023-01-24T00:39:55.986Z,1033.5
2023-01-24T00:40:57.905Z,1033.5
2023-01-24T00:42:00.353Z,1033.5
2023-01-24T00:43:01.775Z,1033.5
2023-01-24T00:44:03.661Z,1033.5
2023-01-24T00:45:05.455Z,1033.5
2023-01-24T00:46:07.785Z,1033.5
2023-01-24T00:47:09.347Z,1033.5
2023-01-24T00:48:11.081Z,1033.5
2023-01-24T00:49:13.081Z,1033.5
2023-01-24T00:50:15.100Z,1033.5
2023-01-24T00:51:16.846Z,1033.5
2023-01-24T00:52:29.041Z,1033.5
2023-01-24T00:53:30.813Z,1033.5
2023-01-24T00:54:33.026Z,1033.5
2023-01-24T00:55:34.587Z,1033.5
2023-01-24T00:56:36.525Z,1033.5
2023-01-24T00:57:38.648Z,1033.5
2023-01-24T00:58:40.427Z,1033.4
2023-01-24T00:59:42.208Z,1033.5
2023-01-24T01:00:44.167Z,1033.5
2023-01-24T01:01:46.087Z,1033.5
2023-01-24T01:02:47.888Z,1033.4
2023-01-24T01:03:49.856Z,1033.4
2023-01-24T01:04:51.727Z,1033.4
2023-01-24T01:05:53.648Z,1033.4
2023-01-24T01:06:55.402Z,1033.4
2023-01-24T01:07:57.428Z,1033.4
2023-01-24T01:08:59.175Z,1033.4
2023-01-24T01:10:01.049Z,1033.4
2023-01-24T01:11:03.015Z,1033.4
2023-01-24T01:12:04.947Z,1033.4
2023-01-24T01:13:06.787Z,1033.5
2023-01-24T01:14:08.657Z,1033.5
2023-01-24T01:15:10.489Z,1033.5
2023-01-24T01:16:12.488Z,1033.5
2023-01-24T01:17:14.328Z,1033.5
2023-01-24T01:18:16.197Z,1033.5
2023-01-24T01:19:18.038Z,1033.5
2023-01-24T01:20:19.958Z,1033.5
2023-01-24T01:21:22.017Z,1033.5
2023-01-24T01:22:23.677Z,1033.5
2023-01-24T01:23:25.685Z,1033.5
2023-01-24T01:24:27.419Z,1033.5
2023-01-24T01:25:29.258Z,1033.5
2023-01-24T01:26:31.146Z,1033.5
2023-01-24T01:27:33.092Z,1033.5
2023-01-24T01:28:34.966Z,1033.5
2023-01-24T01:29:37.004Z,1033.5
2023-01-24T01:30:38.682Z,1033.5
2023-01-24T01:31:40.808Z,1033.5
2023-01-24T01:32:43.034Z,1033.5
2023-01-24T01:33:44.375Z,1033.5
2023-01-24T01:34:46.214Z,1033.5
2023-01-24T01:35:48.171Z,1033.5
2023-01-24T01:36:50.713Z,1033.5
2023-01-24T01:37:51.853Z,1033.5
2023-01-24T01:38:53.835Z,1033.5
2023-01-24T01:39:55.651Z,1033.4
2023-01-24T01:40:57.743Z,1033.4
2023-01-24T01:41:59.458Z,1033.5
2023-01-24T01:43:01.348Z,1033.5
2023-01-24T01:44:03.216Z,1033.5
2023-01-24T01:45:05.297Z,1033.5
2023-01-24T01:46:07.190Z,1033.5
2023-01-24T01:47:08.845Z,1033.6
2023-01-24T01:48:10.679Z,1033.6
2023-01-24T01:49:12.673Z,1033.6
2023-01-24T01:50:14.376Z,1033.6
2023-01-24T01:51:16.315Z,1033.7
2023-01-24T01:52:18.339Z,1033.6
2023-01-24T01:53:20.036Z,1033.7
2023-01-24T01:54:21.976Z,1033.7
2023-01-24T01:55:24.265Z,1033.6
2023-01-24T01:56:25.665Z,1033.6
2023-01-24T01:57:27.526Z,1033.6
2023-01-24T01:58:29.444Z,1033.6
2023-01-24T01:59:31.292Z,1033.6
2023-01-24T02:00:33.282Z,1033.6
2023-01-24T02:01:35.202Z,1033.6
2023-01-24T02:02:36.888Z,1033.6
2023-01-24T02:03:38.729Z,1033.6
2023-01-24T02:04:40.716Z,1033.6
2023-01-24T02:05:42.489Z,1033.6
2023-01-24T02:06:44.395Z,1033.6
2023-01-24T02:07:46.374Z,1033.6
2023-01-24T02:08:48.090Z,1033.6
2023-01-24T02:09:50.109Z,1033.6
2023-01-24T02:10:51.850Z,1033.6
2023-01-24T02:11:53.770Z,1033.7
2023-01-24T02:12:55.682Z,1033.7
2023-01-24T02:13:57.558Z,1033.7
2023-01-24T02:14:59.470Z,1033.7
2023-01-24T02:16:01.491Z,1033.7
2023-01-24T02:17:03.237Z,1033.7
2023-01-24T02:18:05.297Z,1033.7
2023-01-24T02:19:07.650Z,1033.7
2023-01-24T02:20:09.028Z,1033.7
2023-01-24T02:21:11.057Z,1033.7
2023-01-24T02:22:12.811Z,1033.7
2023-01-24T02:23:15.291Z,1033.7
2023-01-24T02:24:16.714Z,1033.7
2023-01-24T02:25:18.458Z,1033.7
2023-01-24T02:26:20.309Z,1033.7
2023-01-24T02:27:22.579Z,1033.7
2023-01-24T02:28:24.076Z,1033.7
2023-01-24T02:29:25.956Z,1033.8
2023-01-24T02:30:27.910Z,1033.8
2023-01-24T02:31:29.932Z,1033.7
2023-01-24T02:32:31.626Z,1033.8
2023-01-24T02:33:33.557Z,1033.7
2023-01-24T02:34:35.376Z,1033.7
2023-01-24T02:35:37.296Z,1033.7
2023-01-24T02:36:39.267Z,1033.7
2023-01-24T02:37:41.038Z,1033.7
2023-01-24T02:38:43.095Z,1033.7
2023-01-24T02:39:44.926Z,1033.7
2023-01-24T02:40:46.866Z,1033.7
2023-01-24T02:41:48.596Z,1033.7
2023-01-24T02:42:50.599Z,1033.7
2023-01-24T02:43:52.337Z,1033.7
2023-01-24T02:44:54.245Z,1033.7
2023-01-24T02:45:56.390Z,1033.7
2023-01-24T02:46:58.236Z,1033.7
2023-01-24T02:48:00.171Z,1033.6
2023-01-24T02:49:04.791Z,1033.7
2023-01-24T02:50:14.155Z,1033.7
2023-01-24T02:51:15.967Z,1033.7
2023-01-24T02:52:17.837Z,1033.7
2023-01-24T02:53:20.038Z,1033.7
2023-01-24T02:54:21.923Z,1033.7
2023-01-24T02:55:24.540Z,1033.7
2023-01-24T02:56:35.848Z,1033.6
2023-01-24T02:57:37.815Z,1033.6
2023-01-24T02:58:39.524Z,1033.6
2023-01-24T02:59:41.432Z,1033.6
2023-01-24T03:00:43.409Z,1033.6
2023-01-24T03:01:45.281Z,1033.6
2023-01-24T03:02:47.167Z,1033.6
2023-01-24T03:03:48.968Z,1033.6
2023-01-24T03:04:50.781Z,1033.6
2023-01-24T03:05:52.674Z,1033.6
2023-01-24T03:06:54.705Z,1033.6
2023-01-24T03:07:56.409Z,1033.6
2023-01-24T03:08:58.293Z,1033.6
2023-01-24T03:10:00.424Z,1033.6
2023-01-24T03:11:02.052Z,1033.6
2023-01-24T03:12:04.204Z,1033.6
2023-01-24T03:13:06.013Z,1033.6
2023-01-24T03:14:07.729Z,1033.6
2023-01-24T03:15:09.642Z,1033.6
2023-01-24T03:16:11.644Z,1033.7
2023-01-24T03:17:13.447Z,1033.6
2023-01-24T03:18:15.922Z,1033.6
2023-01-24T03:19:17.189Z,1033.6
2023-01-24T03:20:19.087Z,1033.6
2023-01-24T03:21:20.979Z,1033.7
2023-01-24T03:22:23.430Z,1033.6
2023-01-24T03:23:24.799Z,1033.6
2023-01-24T03:24:36.898Z,1033.6
2023-01-24T03:25:38.839Z,1033.6
2023-01-24T03:26:41.158Z,1033.6
2023-01-24T03:27:42.674Z,1033.7
2023-01-24T03:28:44.457Z,1033.6
2023-01-24T03:29:46.452Z,1033.6
2023-01-24T03:30:48.809Z,1033.6
2023-01-24T03:31:50.367Z,1033.6
2023-01-24T03:32:52.120Z,1033.6
2023-01-24T03:33:54.063Z,1033.6
2023-01-24T03:34:56.009Z,1033.6
2023-01-24T03:35:57.698Z,1033.6
2023-01-24T03:36:59.623Z,1033.6
2023-01-24T03:38:01.456Z,1033.6
2023-01-24T03:39:03.464Z,1033.6
2023-01-24T03:40:05.198Z,1033.6
2023-01-24T03:41:07.251Z,1033.6
2023-01-24T03:42:08.997Z,1033.6
2023-01-24T03:43:10.997Z,1033.6
2023-01-24T03:44:12.857Z,1033.7
2023-01-24T03:45:14.696Z,1033.7
2023-01-24T03:46:16.698Z,1033.7
2023-01-24T03:47:18.456Z,1033.7
2023-01-24T03:48:20.508Z,1033.7
2023-01-24T03:49:22.453Z,1033.7
2023-01-24T03:50:24.157Z,1033.7
2023-01-24T03:51:26.038Z,1033.7
2023-01-24T03:52:28.009Z,1033.7
2023-01-24T03:53:29.976Z,1033.7
2023-01-24T03:54:31.710Z,1033.7
2023-01-24T03:55:33.650Z,1033.7
2023-01-24T03:56:35.559Z,1033.7
2023-01-24T03:57:37.347Z,1033.7
2023-01-24T03:58:39.297Z,1033.7
2023-01-24T03:59:41.215Z,1033.6
2023-01-24T04:00:42.987Z,1033.6
2023-01-24T04:01:44.883Z,1033.6
2023-01-24T04:02:46.933Z,1033.6
2023-01-24T04:03:48.700Z,1033.6
2023-01-24T04:04:50.702Z,1033.6
2023-01-24T04:05:52.556Z,1033.6
2023-01-24T04:06:54.325Z,1033.6
2023-01-24T04:07:56.261Z,1033.6
2023-01-24T04:08:58.649Z,1033.6
2023-01-24T04:10:00.332Z,1033.5
2023-01-24T04:11:01.880Z,1033.5
2023-01-24T04:12:03.888Z,1033.5
2023-01-24T04:13:06.247Z,1033.5
2023-01-24T04:14:07.658Z,1033.5
2023-01-24T04:15:09.473Z,1033.5
2023-01-24T04:16:11.395Z,1033.5
2023-01-24T04:17:13.775Z,1033.5
2023-01-24T04:18:15.299Z,1033.5
2023-01-24T04:19:17.176Z,1033.5
2023-01-24T04:20:19.079Z,1033.5
2023-01-24T04:21:20.877Z,1033.5
2023-01-24T04:22:22.695Z,1033.5
2023-01-24T04:23:24.622Z,1033.5
2023-01-24T04:24:26.442Z,1033.5
2023-01-24T04:25:28.362Z,1033.5
2023-01-24T04:26:30.172Z,1033.5
2023-01-24T04:27:32.193Z,1033.5
2023-01-24T04:28:34.054Z,1033.6
2023-01-24T04:29:35.974Z,1033.6
2023-01-24T04:30:38.074Z,1033.6
2023-01-24T04:31:39.963Z,1033.5
2023-01-24T04:32:41.549Z,1033.5
2023-01-24T04:33:43.444Z,1033.5
2023-01-24T04:34:45.489Z,1033.6
2023-01-24T04:35:47.357Z,1033.6
2023-01-24T04:36:49.141Z,1033.6
2023-01-24T04:37:51.189Z,1033.6
2023-01-24T04:38:52.992Z,1033.6
2023-01-24T04:39:54.861Z,1033.6
2023-01-24T04:40:56.689Z,1033.6
2023-01-24T04:41:58.773Z,1033.6
2023-01-24T04:43:00.574Z,1033.6
2023-01-24T04:44:02.378Z,1033.6
2023-01-24T04:45:04.763Z,1033.7
2023-01-24T04:46:06.087Z,1033.7
2023-01-24T04:47:08.105Z,1033.6
2023-01-24T04:48:09.867Z,1033.6
2023-01-24T04:49:11.830Z,1033.6
2023-01-24T04:50:13.787Z,1033.6
2023-01-24T04:51:16.223Z,1033.6
2023-01-24T04:52:17.467Z,1033.6
2023-01-24T04:53:19.324Z,1033.6
2023-01-24T04:54:21.265Z,1033.6
2023-01-24T04:55:24.457Z,1033.6
2023-01-24T04:56:35.284Z,1033.6
2023-01-24T04:57:37.249Z,1033.6
2023-01-24T04:58:39.163Z,1033.6
2023-01-24T04:59:41.443Z,1033.7
2023-01-24T05:00:43.014Z,1033.7
2023-01-24T05:01:44.790Z,1033.7
2023-01-24T05:02:46.776Z,1033.7
2023-01-24T05:03:48.886Z,1033.7
2023-01-24T05:04:50.405Z,1033.7
2023-01-24T05:05:52.255Z,1033.7
2023-01-24T05:06:54.295Z,1033.7
2023-01-24T05:07:56.553Z,1033.7
2023-01-24T05:08:57.837Z,1033.7
2023-01-24T05:09:59.734Z,1033.7
2023-01-24T05:11:01.795Z,1033.7
2023-01-24T05:12:03.611Z,1033.7
2023-01-24T05:13:05.406Z,1033.7
2023-01-24T05:14:07.456Z,1033.7
2023-01-24T05:15:09.270Z,1033.7
2023-01-24T05:16:11.151Z,1033.8
2023-01-24T05:17:13.105Z,1033.8
2023-01-24T05:18:14.945Z,1033.8
2023-01-24T05:19:16.763Z,1033.8
2023-01-24T05:20:18.771Z,1033.8
2023-01-24T05:21:20.540Z,1033.8
2023-01-24T05:22:22.524Z,1033.7
2023-01-24T05:23:24.365Z,1033.7
2023-01-24T05:24:26.328Z,1033.7
2023-01-24T05:25:28.041Z,1033.7
2023-01-24T05:26:29.982Z,1033.7
2023-01-24T05:27:31.902Z,1033.7
2023-01-24T05:28:33.704Z,1033.7
2023-01-24T05:29:35.764Z,1033.6
2023-01-24T05:30:37.697Z,1033.6
2023-01-24T05:31:39.556Z,1033.6
2023-01-24T05:32:42.438Z,1033.6
2023-01-24T05:33:53.602Z,1033.5
2023-01-24T05:34:55.398Z,1033.5
2023-01-24T05:35:57.441Z,1033.5
2023-01-24T05:36:59.198Z,1033.5
2023-01-24T05:38:01.279Z,1033.5
2023-01-24T05:39:02.985Z,1033.4
2023-01-24T05:40:04.799Z,1033.4
2023-01-24T05:41:06.667Z,1033.4
2023-01-24T05:42:08.684Z,1033.4
2023-01-24T05:43:10.423Z,1033.4
2023-01-24T05:44:12.343Z,1033.4
2023-01-24T05:45:14.335Z,1033.4
2023-01-24T05:46:16.158Z,1033.4
2023-01-24T05:47:18.025Z,1033.4
2023-01-24T05:48:19.878Z,1033.4
2023-01-24T05:49:21.745Z,1033.4
2023-01-24T05:50:24.147Z,1033.4
2023-01-24T05:51:25.496Z,1033.4
2023-01-24T05:52:27.456Z,1033.4
2023-01-24T05:53:29.389Z,1033.4
2023-01-24T05:54:31.617Z,1033.4
2023-01-24T05:55:32.980Z,1033.4
2023-01-24T05:56:34.900Z,1033.4
2023-01-24T05:57:36.836Z,1033.4
2023-01-24T05:58:39.103Z,1033.4
2023-01-24T05:59:40.571Z,1033.4
2023-01-24T06:00:42.495Z,1033.4
2023-01-24T06:01:44.286Z,1033.4
2023-01-24T06:02:46.728Z,1033.4
2023-01-24T06:03:48.427Z,1033.4
2023-01-24T06:04:50.256Z,1033.4
2023-01-24T06:05:52.157Z,1033.4
2023-01-24T06:06:54.097Z,1033.4
2023-01-24T06:07:55.970Z,1033.5
2023-01-24T06:08:57.913Z,1033.5
2023-01-24T06:09:59.743Z,1033.5
2023-01-24T06:11:01.569Z,1033.5
2023-01-24T06:12:03.471Z,1033.5
2023-01-24T06:13:05.452Z,1033.4
2023-01-24T06:14:07.251Z,1033.4
2023-01-24T06:15:09.138Z,1033.4
2023-01-24T06:16:11.353Z,1033.5
2023-01-24T06:17:23.224Z,1033.5
2023-01-24T06:18:25.186Z,1033.5
2023-01-24T06:19:27.002Z,1033.5
2023-01-24T06:20:28.923Z,1033.5
2023-01-24T06:21:30.764Z,1033.5
2023-01-24T06:22:32.822Z,1033.5
2023-01-24T06:23:34.631Z,1033.5
2023-01-24T06:24:36.501Z,1033.5
2023-01-24T06:25:38.262Z,1033.5
2023-01-24T06:26:40.303Z,1033.5
2023-01-24T06:27:42.102Z,1033.5
2023-01-24T06:28:44.046Z,1033.5
2023-01-24T06:29:45.943Z,1033.5
2023-01-24T06:30:47.942Z,1033.5
2023-01-24T06:31:49.831Z,1033.5
2023-01-24T06:32:51.545Z,1033.5
2023-01-24T06:33:53.547Z,1033.6
2023-01-24T06:34:55.310Z,1033.5
2023-01-24T06:35:57.184Z,1033.5
2023-01-24T06:36:59.664Z,1033.5
2023-01-24T06:38:01.095Z,1033.6
2023-01-24T06:39:03.114Z,1033.6
2023-01-24T06:40:05.030Z,1033.6
2023-01-24T06:41:07.207Z,1033.6
2023-01-24T06:42:08.566Z,1033.6
2023-01-24T06:43:10.567Z,1033.6
2023-01-24T06:44:12.388Z,1033.6
2023-01-24T06:45:14.605Z,1033.6
2023-01-24T06:46:16.359Z,1033.6
2023-01-24T06:47:18.153Z,1033.6
2023-01-24T06:48:19.970Z,1033.6
2023-01-24T06:49:22.113Z,1033.6
2023-01-24T06:50:23.831Z,1033.6
2023-01-24T06:51:25.595Z,1033.6
2023-01-24T06:52:27.510Z,1033.6
2023-01-24T06:53:29.523Z,1033.6
2023-01-24T06:54:31.355Z,1033.5
2023-01-24T06:55:33.392Z,1033.5
2023-01-24T06:56:35.030Z,1033.5
2023-01-24T06:57:36.958Z,1033.5
2023-01-24T06:58:38.806Z,1033.5
2023-01-24T06:59:40.808Z,1033.5
2023-01-24T07:00:42.547Z,1033.5
2023-01-24T07:01:44.592Z,1033.5
2023-01-24T07:02:46.572Z,1033.5
2023-01-24T07:03:48.195Z,1033.6
2023-01-24T07:04:50.188Z,1033.6
2023-01-24T07:05:52.075Z,1033.6
2023-01-24T07:06:54.021Z,1033.6
2023-01-24T07:07:55.747Z,1033.6
2023-01-24T07:09:00.250Z,1033.6
2023-01-24T07:10:09.889Z,1033.6
2023-01-24T07:11:11.826Z,1033.6
2023-01-24T07:12:13.592Z,1033.6
2023-01-24T07:13:15.547Z,1033.6
2023-01-24T07:14:17.347Z,1033.6
2023-01-24T07:15:19.311Z,1033.6
2023-01-24T07:16:21.236Z,1033.7
2023-01-24T07:17:22.996Z,1033.7
2023-01-24T07:18:25.048Z,1033.6
2023-01-24T07:19:26.886Z,1033.7
2023-01-24T07:20:28.790Z,1033.7
2023-01-24T07:21:30.528Z,1033.7
2023-01-24T07:22:32.472Z,1033.7
2023-01-24T07:23:34.349Z,1033.6
2023-01-24T07:24:36.231Z,1033.6
2023-01-24T07:25:38.250Z,1033.7
2023-01-24T07:26:40.091Z,1033.7
2023-01-24T07:27:41.908Z,1033.7
2023-01-24T07:28:43.849Z,1033.7
2023-01-24T07:29:45.669Z,1033.7
2023-01-24T07:30:47.587Z,1033.7
2023-01-24T07:31:50.009Z,1033.7
2023-01-24T07:32:51.300Z,1033.8
2023-01-24T07:33:53.223Z,1033.8
2023-01-24T07:34:55.161Z,1033.8
2023-01-24T07:35:57.621Z,1033.9
2023-01-24T07:36:58.864Z,1033.8
2023-01-24T07:38:00.741Z,1033.9
2023-01-24T07:39:02.693Z,1033.9
2023-01-24T07:40:04.725Z,1033.9
2023-01-24T07:41:06.500Z,1033.9
2023-01-24T07:42:08.424Z,1033.9
2023-01-24T07:43:10.214Z,1033.9
2023-01-24T07:44:12.080Z,1033.9
2023-01-24T07:45:14.061Z,1033.9
2023-01-24T07:46:16.083Z,1034
2023-01-24T07:47:17.745Z,1034
2023-01-24T07:48:19.728Z,1034
2023-01-24T07:49:21.567Z,1034
2023-01-24T07:50:23.450Z,1034
2023-01-24T07:51:25.407Z,1034
2023-01-24T07:52:27.168Z,1034.1
2023-01-24T07:53:29.107Z,1034.1
2023-01-24T07:54:31.026Z,1034.1
2023-01-24T07:55:32.905Z,1034.1
2023-01-24T07:56:34.827Z,1034.1
2023-01-24T07:57:36.753Z,1034.1
2023-01-24T07:58:38.534Z,1034.2
2023-01-24T07:59:40.454Z,1034.2
2023-01-24T08:00:42.507Z,1034.2
2023-01-24T08:01:44.467Z,1034.2
2023-01-24T08:02:46.113Z,1034.2
2023-01-24T08:03:47.997Z,1034.2
2023-01-24T08:04:49.976Z,1034.2
2023-01-24T08:05:51.856Z,1034.2
2023-01-24T08:06:53.791Z,1034.2
2023-01-24T08:07:55.636Z,1034.2
2023-01-24T08:08:57.476Z,1034.3
2023-01-24T08:09:59.377Z,1034.3
2023-01-24T08:11:01.347Z,1034.3
2023-01-24T08:12:03.408Z,1034.3
2023-01-24T08:13:05.054Z,1034.3
2023-01-24T08:14:07.548Z,1034.3
2023-01-24T08:15:08.830Z,1034.3
2023-01-24T08:16:10.814Z,1034.3
2023-01-24T08:17:12.741Z,1034.4
2023-01-24T08:18:14.958Z,1034.4
2023-01-24T08:19:54.539Z,1034.3
2023-01-24T08:20:59.610Z,1034.4
2023-01-24T08:22:01.391Z,1034.4
2023-01-24T08:23:03.385Z,1034.3
2023-01-24T08:24:05.212Z,1034.4
2023-01-24T08:25:07.184Z,1034.3
2023-01-24T08:26:08.971Z,1034.3
2023-01-24T08:27:10.809Z,1034.4
2023-01-24T08:28:12.795Z,1034.4
2023-01-24T08:29:14.676Z,1034.4
2023-01-24T08:30:16.998Z,1034.4
2023-01-24T08:31:18.545Z,1034.4
2023-01-24T08:32:20.588Z,1034.4
2023-01-24T08:33:22.177Z,1034.4
2023-01-24T08:34:24.017Z,1034.4
2023-01-24T08:35:25.934Z,1034.5
2023-01-24T08:36:27.917Z,1034.5
2023-01-24T08:37:29.716Z,1034.4
2023-01-24T08:38:31.664Z,1034.4
2023-01-24T08:39:33.542Z,1034.5
2023-01-24T08:40:50.781Z,1034.5
2023-01-24T08:41:57.895Z,1034.5
2023-01-24T08:42:59.846Z,1034.5
2023-01-24T08:44:01.762Z,1034.5
2023-01-24T08:45:03.571Z,1034.5
2023-01-24T08:46:05.592Z,1034.5
2023-01-24T08:47:07.411Z,1034.5
2023-01-24T08:48:09.224Z,1034.6
2023-01-24T08:49:11.194Z,1034.6
2023-01-24T08:50:13.095Z,1034.5
2023-01-24T08:51:14.919Z,1034.6
2023-01-24T08:52:16.815Z,1034.6
2023-01-24T08:53:18.795Z,1034.6
2023-01-24T08:54:20.805Z,1034.6
2023-01-24T08:55:23.062Z,1034.7
2023-01-24T08:56:34.648Z,1034.7
2023-01-24T08:57:36.658Z,1034.7
2023-01-24T08:58:38.407Z,1034.7
2023-01-24T08:59:40.420Z,1034.7
2023-01-24T09:00:42.762Z,1034.7
2023-01-24T09:01:44.144Z,1034.7
2023-01-24T09:02:46.015Z,1034.7
2023-01-24T09:03:47.866Z,1034.7
2023-01-24T09:04:50.545Z,1034.8
2023-01-24T09:05:51.883Z,1034.7
2023-01-24T09:06:53.604Z,1034.7
2023-01-24T09:07:55.489Z,1034.7
2023-01-24T09:08:57.805Z,1034.7
2023-01-24T09:09:59.305Z,1034.7
2023-01-24T09:11:01.076Z,1034.7
2023-01-24T09:12:03.927Z,1034.7
2023-01-24T09:13:05.057Z,1034.8
2023-01-24T09:14:06.685Z,1034.8
2023-01-24T09:15:08.733Z,1034.7
2023-01-24T09:16:10.658Z,1034.7
2023-01-24T09:17:12.360Z,1034.8
2023-01-24T09:18:14.305Z,1034.8
2023-01-24T09:19:16.274Z,1034.7
2023-01-24T09:20:18.085Z,1034.8
2023-01-24T09:21:19.922Z,1034.8
2023-01-24T09:22:24.819Z,1034.8
2023-01-24T09:23:34.118Z,1034.8
2023-01-24T09:24:35.916Z,1034.8
2023-01-24T09:25:37.846Z,1034.8
2023-01-24T09:26:39.776Z,1034.8
2023-01-24T09:27:41.955Z,1034.8
2023-01-24T09:28:43.475Z,1034.9
2023-01-24T09:29:45.477Z,1034.9
2023-01-24T09:30:47.369Z,1034.9
2023-01-24T09:31:49.330Z,1034.9
2023-01-24T09:32:51.078Z,1034.9
2023-01-24T09:34:00.355Z,1034.9
2023-01-24T09:35:05.158Z,1034.9
2023-01-24T09:36:07.089Z,1034.9
2023-01-24T09:37:08.931Z,1034.9
2023-01-24T09:38:10.730Z,1035
2023-01-24T09:39:12.642Z,1035
2023-01-24T09:40:14.556Z,1035
2023-01-24T09:41:16.443Z,1035
2023-01-24T09:42:18.265Z,1035
2023-01-24T09:43:20.277Z,1035
2023-01-24T09:44:22.096Z,1035
2023-01-24T09:45:24.813Z,1035
2023-01-24T09:46:36.321Z,1035
2023-01-24T09:47:38.064Z,1035
2023-01-24T09:48:39.953Z,1035
2023-01-24T09:49:41.946Z,1035
2023-01-24T09:50:43.716Z,1035
2023-01-24T09:51:45.655Z,1035
2023-01-24T09:52:47.495Z,1035
2023-01-24T09:53:49.384Z,1035
2023-01-24T09:54:51.276Z,1035
2023-01-24T09:55:53.379Z,1035
2023-01-24T09:56:55.126Z,1035
2023-01-24T09:57:56.956Z,1035
2023-01-24T09:58:58.826Z,1035
2023-01-24T10:00:00.859Z,1035
2023-01-24T10:01:02.649Z,1035
2023-01-24T10:02:04.638Z,1035
2023-01-24T10:03:06.444Z,1035
2023-01-24T10:04:08.972Z,1035
2023-01-24T10:05:10.337Z,1035
2023-01-24T10:06:12.126Z,1035
2023-01-24T10:07:13.967Z,1035.1
2023-01-24T10:08:15.789Z,1035.1
2023-01-24T10:09:17.711Z,1035.1
2023-01-24T10:10:19.725Z,1035.1
2023-01-24T10:11:21.478Z,1035.1
2023-01-24T10:12:23.896Z,1035.1
2023-01-24T10:13:25.248Z,1035.1
2023-01-24T10:14:27.198Z,1035.1
2023-01-24T10:15:29.099Z,1035.2
2023-01-24T10:16:31.366Z,1035.2
2023-01-24T10:17:32.855Z,1035.2
2023-01-24T10:18:34.684Z,1035.2
2023-01-24T10:19:36.579Z,1035.1
2023-01-24T10:20:38.525Z,1035.2
2023-01-24T10:21:40.447Z,1035.2
2023-01-24T10:22:42.407Z,1035.2
2023-01-24T10:23:44.311Z,1035.2
2023-01-24T10:24:46.124Z,1035.1
2023-01-24T10:25:47.964Z,1035.1
2023-01-24T10:26:49.956Z,1035.2
2023-01-24T10:27:51.802Z,1035.1
2023-01-24T10:28:53.653Z,1035.1
2023-01-24T10:29:55.719Z,1035.2
2023-01-24T10:30:57.702Z,1035.2
2023-01-24T10:31:59.363Z,1035.2
2023-01-24T10:33:01.337Z,1035.2
2023-01-24T10:34:03.048Z,1035.2
2023-01-24T10:35:04.991Z,1035.2
2023-01-24T10:36:06.902Z,1035.2
2023-01-24T10:37:08.751Z,1035.2
2023-01-24T10:38:10.668Z,1035.3
2023-01-24T10:39:12.606Z,1035.3
2023-01-24T10:40:14.417Z,1035.2
2023-01-24T10:41:19.605Z,1035.2
2023-01-24T10:42:28.545Z,1035.2
2023-01-24T10:43:30.403Z,1035.2
2023-01-24T10:44:32.220Z,1035.2
2023-01-24T10:45:34.103Z,1035.2
2023-01-24T10:46:36.032Z,1035.2
2023-01-24T10:47:37.841Z,1035.2
2023-01-24T10:48:39.835Z,1035.2
2023-01-24T10:49:41.718Z,1035.1
2023-01-24T10:50:43.658Z,1035.1
2023-01-24T10:51:45.478Z,1035.1
2023-01-24T10:52:48.970Z,1035.1
2023-01-24T10:53:50.876Z,1035.1
2023-01-24T10:54:52.606Z,1035
2023-01-24T10:55:54.461Z,1035
2023-01-24T10:56:56.486Z,1035
2023-01-24T10:57:58.238Z,1035
2023-01-24T10:59:00.240Z,1035
2023-01-24T11:00:02.166Z,1035
2023-01-24T11:01:04.012Z,1035
2023-01-24T11:02:06.019Z,1034.9
2023-01-24T11:03:07.760Z,1034.9
2023-01-24T11:04:09.833Z,1034.9
2023-01-24T11:05:11.481Z,1034.9
2023-01-24T11:06:13.484Z,1034.8
2023-01-24T11:07:15.282Z,1034.8
2023-01-24T11:08:17.165Z,1034.8
2023-01-24T11:09:19.243Z,1034.8
2023-01-24T11:10:20.936Z,1034.8
2023-01-24T11:11:22.802Z,1034.8
2023-01-24T11:12:24.762Z,1034.8
2023-01-24T11:13:26.727Z,1034.7
2023-01-24T11:14:28.581Z,1034.7
2023-01-24T11:15:30.367Z,1034.7
2023-01-24T11:16:32.992Z,1034.7
2023-01-24T11:17:34.212Z,1034.7
2023-01-24T11:18:36.057Z,1034.7
2023-01-24T11:19:38.113Z,1034.6
2023-01-24T11:20:40.366Z,1034.6
2023-01-24T11:21:41.645Z,1034.6
2023-01-24T11:22:43.643Z,1034.6
2023-01-24T11:23:45.489Z,1034.6
2023-01-24T11:24:48.073Z,1034.6
2023-01-24T11:25:49.237Z,1034.6
2023-01-24T11:26:51.232Z,1034.6
2023-01-24T11:27:52.953Z,1034.6
2023-01-24T11:28:55.153Z,1034.6
2023-01-24T11:29:56.857Z,1034.5
2023-01-24T11:30:58.625Z,1034.6
2023-01-24T11:32:00.614Z,1034.5
2023-01-24T11:33:02.538Z,1034.6
2023-01-24T11:34:04.278Z,1034.5
2023-01-24T11:35:06.255Z,1034.5
2023-01-24T11:36:08.002Z,1034.6
2023-01-24T11:37:09.915Z,1034.5
2023-01-24T11:38:11.808Z,1034.5
2023-01-24T11:39:13.696Z,1034.5
2023-01-24T11:40:15.555Z,1034.4
2023-01-24T11:41:17.514Z,1034.4
2023-01-24T11:42:19.274Z,1034.4
2023-01-24T11:43:21.200Z,1034.4
2023-01-24T11:44:23.116Z,1034.4
2023-01-24T11:45:25.779Z,1034.4
2023-01-24T11:46:26.955Z,1034.3
2023-01-24T11:47:28.905Z,1034.3
2023-01-24T11:48:30.675Z,1034.3
2023-01-24T11:49:32.521Z,1034.3
2023-01-24T11:50:34.481Z,1034.3
2023-01-24T11:51:36.435Z,1034.2
2023-01-24T11:52:38.193Z,1034.2
2023-01-24T11:53:40.085Z,1034.2
2023-01-24T11:54:41.993Z,1034.1
2023-01-24T11:55:44.041Z,1034.1
2023-01-24T11:56:45.804Z,1034.1
2023-01-24T11:57:47.698Z,1034.1
2023-01-24T11:58:49.523Z,1034.1
2023-01-24T11:59:51.403Z,1034.1
2023-01-24T12:00:53.401Z,1034.1
2023-01-24T12:01:55.127Z,1034.1
2023-01-24T12:02:57.601Z,1034.1
2023-01-24T12:03:58.995Z,1034.1
2023-01-24T12:05:00.893Z,1034.1
2023-01-24T12:06:02.808Z,1034.1
2023-01-24T12:07:05.240Z,1034.1
2023-01-24T12:08:06.525Z,1034.1
2023-01-24T12:09:08.400Z,1034
2023-01-24T12:10:10.375Z,1034
2023-01-24T12:11:35.978Z,1034.1
2023-01-24T12:12:56.376Z,1034.1
2023-01-24T12:14:07.466Z,1034.1
2023-01-24T12:15:09.339Z,1034.1
2023-01-24T12:16:12.151Z,1034.1
2023-01-24T12:17:28.427Z,1034.1
2023-01-24T12:18:35.653Z,1034
2023-01-24T12:19:38.025Z,1034
2023-01-24T12:20:40.245Z,1034
2023-01-24T12:21:41.324Z,1034
2023-01-24T12:22:43.230Z,1034
2023-01-24T12:23:45.450Z,1034
2023-01-24T12:24:47.056Z,1034
2023-01-24T12:25:48.855Z,1034
2023-01-24T12:26:50.815Z,1034
2023-01-24T12:27:52.760Z,1033.9
2023-01-24T12:28:54.507Z,1034
2023-01-24T12:29:56.460Z,1034
2023-01-24T12:30:58.633Z,1034
2023-01-24T12:32:00.428Z,1033.9
2023-01-24T12:33:02.117Z,1033.9
2023-01-24T12:34:04.079Z,1033.9
2023-01-24T12:35:05.865Z,1033.9
2023-01-24T12:36:11.545Z,1033.9
2023-01-24T12:37:19.962Z,1033.9
2023-01-24T12:38:21.958Z,1033.9
2023-01-24T12:39:23.905Z,1033.9
2023-01-24T12:40:26.109Z,1033.9
2023-01-24T12:41:27.659Z,1033.9
2023-01-24T12:42:29.356Z,1033.9
2023-01-24T12:43:31.363Z,1033.9
2023-01-24T12:44:33.125Z,1033.9
2023-01-24T12:45:35.048Z,1033.9
2023-01-24T12:46:36.988Z,1033.9
2023-01-24T12:47:38.849Z,1033.9
2023-01-24T12:48:40.747Z,1033.9
2023-01-24T12:49:45.755Z,1033.9
2023-01-24T12:50:54.889Z,1033.9
2023-01-24T12:51:56.678Z,1033.9
2023-01-24T12:52:58.600Z,1033.9
2023-01-24T12:54:00.563Z,1033.9
2023-01-24T12:55:02.319Z,1033.9
2023-01-24T12:56:04.207Z,1033.9
2023-01-24T12:57:06.279Z,1033.9
2023-01-24T12:58:08.276Z,1033.8
2023-01-24T12:59:10.242Z,1033.8
2023-01-24T13:00:12.069Z,1033.8