createdAt,value
2022-12-05T00:00:34.100Z,0.00
2022-12-05T00:01:34.076Z,0.00
2022-12-05T00:02:34.073Z,0.00
2022-12-05T00:03:33.970Z,0.00
2022-12-05T00:04:33.992Z,0.00
2022-12-05T00:05:33.901Z,0.00
2022-12-05T00:06:33.850Z,0.00
2022-12-05T00:07:33.850Z,0.00
2022-12-05T00:08:33.775Z,0.00
2022-12-05T00:09:33.730Z,0.00
2022-12-05T00:10:33.688Z,0.00
2022-12-05T00:11:33.651Z,0.00
2022-12-05T00:12:33.612Z,0.00
2022-12-05T00:13:33.578Z,0.00
2022-12-05T00:14:33.539Z,0.00
2022-12-05T00:15:33.507Z,0.00
2022-12-05T00:16:33.489Z,0.00
2022-12-05T00:17:33.451Z,0.00
2022-12-05T00:18:33.376Z,0.00
2022-12-05T00:19:33.337Z,0.00
2022-12-05T00:20:33.297Z,0.00
2022-12-05T00:21:33.262Z,0.00
2022-12-05T00:22:33.220Z,0.00
2022-12-05T00:23:33.189Z,0.00
2022-12-05T00:24:33.144Z,0.00
2022-12-05T00:25:33.101Z,0.00
2022-12-05T00:26:33.056Z,0.00
2022-12-05T00:27:33.030Z,0.00
2022-12-05T00:28:32.980Z,0.00
2022-12-05T00:29:32.942Z,0.00
2022-12-05T00:30:32.902Z,0.00
2022-12-05T00:31:32.927Z,0.00
2022-12-05T00:32:32.826Z,0.00
2022-12-05T00:33:32.785Z,0.00
2022-12-05T00:34:32.742Z,0.00
2022-12-05T00:35:32.711Z,0.00
2022-12-05T00:36:32.667Z,0.00
2022-12-05T00:37:32.629Z,0.00
2022-12-05T00:38:32.583Z,0.00
2022-12-05T00:39:32.555Z,0.00
2022-12-05T00:40:32.510Z,0.00
2022-12-05T00:41:32.469Z,0.00
2022-12-05T00:42:32.428Z,0.00
2022-12-05T00:43:32.389Z,0.00
2022-12-05T00:44:32.350Z,0.00
2022-12-05T00:45:32.360Z,0.00
2022-12-05T00:46:32.276Z,0.00
2022-12-05T00:47:32.239Z,0.00
2022-12-05T00:48:32.190Z,0.00
2022-12-05T00:49:32.156Z,0.00
2022-12-05T00:50:32.113Z,0.00
2022-12-05T00:51:32.081Z,0.00
2022-12-05T00:52:32.030Z,0.00
2022-12-05T00:53:31.997Z,0.00
2022-12-05T00:54:31.951Z,0.00
2022-12-05T00:55:31.938Z,0.00
2022-12-05T00:56:31.880Z,0.00
2022-12-05T00:57:31.834Z,0.00
2022-12-05T00:58:31.794Z,0.00
2022-12-05T00:59:31.756Z,0.00
2022-12-05T01:00:31.713Z,0.00
2022-12-05T01:01:31.718Z,0.00
2022-12-05T01:02:31.640Z,0.00
2022-12-05T01:03:31.657Z,0.00
2022-12-05T01:04:31.559Z,0.00
2022-12-05T01:05:31.522Z,0.00
2022-12-05T01:06:31.493Z,0.00
2022-12-05T01:07:31.507Z,0.00
2022-12-05T01:08:31.402Z,0.00
2022-12-05T01:09:31.363Z,0.00
2022-12-05T01:10:31.321Z,0.00
2022-12-05T01:11:33.123Z,0.00
2022-12-05T01:12:31.244Z,0.00
2022-12-05T01:13:31.206Z,0.00
2022-12-05T01:14:31.158Z,0.00
2022-12-05T01:15:31.121Z,0.00
2022-12-05T01:16:31.156Z,0.00
2022-12-05T01:17:31.046Z,0.00
2022-12-05T01:18:31.005Z,0.00
2022-12-05T01:19:30.963Z,0.00
2022-12-05T01:20:30.921Z,0.00
2022-12-05T01:21:30.890Z,0.00
2022-12-05T01:22:30.859Z,0.00
2022-12-05T01:23:30.807Z,0.00
2022-12-05T01:24:30.764Z,0.00
2022-12-05T01:25:30.729Z,0.00
2022-12-05T01:26:30.687Z,0.00
2022-12-05T01:27:30.658Z,0.00
2022-12-05T01:28:30.662Z,0.00
2022-12-05T01:29:30.568Z,0.00
2022-12-05T01:30:30.531Z,0.00
2022-12-05T01:31:30.539Z,0.00
2022-12-05T01:32:30.446Z,0.00
2022-12-05T01:33:30.410Z,0.00
2022-12-05T01:34:30.370Z,0.00
2022-12-05T01:35:30.327Z,0.00
2022-12-05T01:36:30.289Z,0.00
2022-12-05T01:37:30.253Z,0.00
2022-12-05T01:38:30.212Z,0.00
2022-12-05T01:39:30.168Z,0.00
2022-12-05T01:40:30.129Z,0.00
2022-12-05T01:41:30.095Z,0.00
2022-12-05T01:42:30.064Z,0.00
2022-12-05T01:43:30.031Z,0.00
2022-12-05T01:44:29.974Z,0.00
2022-12-05T01:45:29.978Z,0.00
2022-12-05T01:46:30.007Z,0.00
2022-12-05T01:47:29.863Z,0.00
2022-12-05T01:48:29.811Z,0.00
2022-12-05T01:49:29.774Z,0.00
2022-12-05T01:50:29.733Z,0.00
2022-12-05T01:51:29.702Z,0.00
2022-12-05T01:52:29.657Z,0.00
2022-12-05T01:53:29.630Z,0.00
2022-12-05T01:54:29.580Z,0.00
2022-12-05T01:55:29.539Z,0.00
2022-12-05T01:56:29.497Z,0.00
2022-12-05T01:57:29.462Z,0.00
2022-12-05T01:58:29.416Z,0.00
2022-12-05T01:59:29.388Z,0.00
2022-12-05T02:00:29.340Z,0.00
2022-12-05T02:01:29.346Z,0.00
2022-12-05T02:02:29.345Z,0.00
2022-12-05T02:03:29.221Z,0.00
2022-12-05T02:04:29.177Z,0.00
2022-12-05T02:05:29.141Z,0.00
2022-12-05T02:06:29.105Z,0.00
2022-12-05T02:07:29.162Z,0.00
2022-12-05T02:08:29.026Z,0.00
2022-12-05T02:09:28.982Z,0.00
2022-12-05T02:10:28.943Z,0.00
2022-12-05T02:11:28.903Z,0.00
2022-12-05T02:12:28.868Z,0.00
2022-12-05T02:13:28.823Z,0.00
2022-12-05T02:14:28.785Z,0.00
2022-12-05T02:15:28.753Z,0.00
2022-12-05T02:16:28.735Z,0.00
2022-12-05T02:17:28.667Z,0.00
2022-12-05T02:18:28.633Z,0.00
2022-12-05T02:19:28.583Z,0.00
2022-12-05T02:20:28.544Z,0.00
2022-12-05T02:21:28.513Z,0.00
2022-12-05T02:22:28.468Z,0.00
2022-12-05T02:23:28.424Z,0.00
2022-12-05T02:24:28.382Z,0.00
2022-12-05T02:25:28.354Z,0.00
2022-12-05T02:26:28.310Z,0.00
2022-12-05T02:27:28.267Z,0.00
2022-12-05T02:28:28.226Z,0.00
2022-12-05T02:29:28.189Z,0.00
2022-12-05T02:30:28.151Z,0.00
2022-12-05T02:31:28.194Z,0.00
2022-12-05T02:32:28.068Z,0.00
2022-12-05T02:33:28.032Z,0.00
2022-12-05T02:34:27.989Z,0.00
2022-12-05T02:35:27.947Z,0.00
2022-12-05T02:36:27.917Z,0.00
2022-12-05T02:37:27.872Z,0.00
2022-12-05T02:38:27.834Z,0.00
2022-12-05T02:39:27.796Z,0.00
2022-12-05T02:40:27.747Z,0.00
2022-12-05T02:41:27.706Z,0.00
2022-12-05T02:42:27.670Z,0.00
2022-12-05T02:43:27.632Z,0.00
2022-12-05T02:44:27.597Z,0.00
2022-12-05T02:45:27.575Z,0.00
2022-12-05T02:46:27.555Z,0.00
2022-12-05T02:47:27.477Z,0.00
2022-12-05T02:48:27.429Z,0.00
2022-12-05T02:49:27.395Z,0.00
2022-12-05T02:50:27.350Z,0.00
2022-12-05T02:51:27.314Z,0.00
2022-12-05T02:52:27.284Z,0.00
2022-12-05T02:53:27.250Z,0.00
2022-12-05T02:54:27.191Z,0.00
2022-12-05T02:55:27.154Z,0.00
2022-12-05T02:56:27.113Z,0.00
2022-12-05T02:57:27.069Z,0.00
2022-12-05T02:58:27.046Z,0.00
2022-12-05T02:59:26.993Z,0.00
2022-12-05T03:00:26.951Z,0.00
2022-12-05T03:01:26.980Z,0.00
2022-12-05T03:02:26.875Z,0.00
2022-12-05T03:03:26.848Z,0.00
2022-12-05T03:04:26.920Z,0.00
2022-12-05T03:05:26.756Z,0.00
2022-12-05T03:06:26.717Z,0.00
2022-12-05T03:07:26.675Z,0.00
2022-12-05T03:08:26.640Z,0.00
2022-12-05T03:09:26.591Z,0.00
2022-12-05T03:10:26.555Z,0.00
2022-12-05T03:11:26.512Z,0.00
2022-12-05T03:12:26.504Z,0.00
2022-12-05T03:13:26.430Z,0.00
2022-12-05T03:14:26.394Z,0.00
2022-12-05T03:15:26.370Z,0.00
2022-12-05T03:16:26.512Z,0.00
2022-12-05T03:17:26.270Z,0.00
2022-12-05T03:18:26.226Z,0.00
2022-12-05T03:19:26.197Z,0.00
2022-12-05T03:20:26.151Z,0.00
2022-12-05T03:21:26.105Z,0.00
2022-12-05T03:22:26.073Z,0.00
2022-12-05T03:23:26.027Z,0.00
2022-12-05T03:24:25.987Z,0.00
2022-12-05T03:25:25.947Z,0.00
2022-12-05T03:26:25.911Z,0.00
2022-12-05T03:27:25.887Z,0.00
2022-12-05T03:28:25.829Z,0.00
2022-12-05T03:29:25.787Z,0.00
2022-12-05T03:30:25.789Z,0.00
2022-12-05T03:31:25.770Z,0.00
2022-12-05T03:32:25.675Z,0.00
2022-12-05T03:33:25.631Z,0.00
2022-12-05T03:34:25.591Z,0.00
2022-12-05T03:35:25.564Z,0.00
2022-12-05T03:36:25.502Z,0.00
2022-12-05T03:37:25.462Z,0.00
2022-12-05T03:38:25.432Z,0.00
2022-12-05T03:39:25.387Z,0.00
2022-12-05T03:40:25.341Z,0.00
2022-12-05T03:41:25.305Z,0.00
2022-12-05T03:42:25.265Z,0.00
2022-12-05T03:43:25.239Z,0.00
2022-12-05T03:44:25.183Z,0.00
2022-12-05T03:45:25.144Z,0.00
2022-12-05T03:46:25.170Z,0.00
2022-12-05T03:47:25.063Z,0.00
2022-12-05T03:48:25.020Z,0.00
2022-12-05T03:49:29.199Z,0.00
2022-12-05T03:50:24.942Z,0.00
2022-12-05T03:51:24.906Z,0.00
2022-12-05T03:52:24.860Z,0.00
2022-12-05T03:53:24.838Z,0.00
2022-12-05T03:54:24.784Z,0.00
2022-12-05T03:55:24.751Z,0.00
2022-12-05T03:56:24.701Z,0.00
2022-12-05T03:57:24.660Z,0.00
2022-12-05T03:58:24.619Z,0.00
2022-12-05T03:59:24.580Z,0.00
2022-12-05T04:00:24.537Z,0.00
2022-12-05T04:01:24.560Z,0.00
2022-12-05T04:02:24.462Z,0.00
2022-12-05T04:03:24.499Z,0.00
2022-12-05T04:04:24.376Z,0.00
2022-12-05T04:05:24.333Z,0.00
2022-12-05T04:06:24.296Z,0.00
2022-12-05T04:07:24.261Z,0.00
2022-12-05T04:08:24.214Z,0.00
2022-12-05T04:09:24.175Z,0.00
2022-12-05T04:10:24.134Z,0.00
2022-12-05T04:11:24.091Z,0.00
2022-12-05T04:12:24.055Z,0.00
2022-12-05T04:13:24.016Z,0.00
2022-12-05T04:14:23.992Z,0.00
2022-12-05T04:15:23.931Z,0.00
2022-12-05T04:16:23.940Z,0.00
2022-12-05T04:17:23.846Z,0.00
2022-12-05T04:18:23.807Z,0.00
2022-12-05T04:19:23.767Z,0.00
2022-12-05T04:20:23.729Z,0.00
2022-12-05T04:21:23.684Z,0.00
2022-12-05T04:22:23.692Z,0.00
2022-12-05T04:23:23.613Z,0.00
2022-12-05T04:24:23.567Z,0.00
2022-12-05T04:25:23.524Z,0.00
2022-12-05T04:26:23.484Z,0.00
2022-12-05T04:27:23.456Z,0.00
2022-12-05T04:28:23.401Z,0.00
2022-12-05T04:29:23.369Z,0.00
2022-12-05T04:30:23.334Z,0.00
2022-12-05T04:31:23.406Z,0.00
2022-12-05T04:32:24.066Z,0.00
2022-12-05T04:33:23.209Z,0.00
2022-12-05T04:34:23.162Z,0.00
2022-12-05T04:35:23.120Z,0.00
2022-12-05T04:36:23.151Z,0.00
2022-12-05T04:37:23.037Z,0.00
2022-12-05T04:38:23.000Z,0.00
2022-12-05T04:39:23.078Z,0.00
2022-12-05T04:40:22.916Z,0.00
2022-12-05T04:41:22.882Z,0.00
2022-12-05T04:42:22.840Z,0.00
2022-12-05T04:43:22.797Z,0.00
2022-12-05T04:44:22.755Z,0.00
2022-12-05T04:45:22.782Z,0.00
2022-12-05T04:46:22.717Z,0.00
2022-12-05T04:47:22.634Z,0.00
2022-12-05T04:48:22.596Z,0.00
2022-12-05T04:49:22.549Z,0.00
2022-12-05T04:50:22.513Z,0.00
2022-12-05T04:51:22.482Z,0.00
2022-12-05T04:52:22.434Z,0.00
2022-12-05T04:53:22.388Z,0.00
2022-12-05T04:54:22.353Z,0.00
2022-12-05T04:55:22.315Z,0.00
2022-12-05T04:56:22.324Z,0.00
2022-12-05T04:57:22.229Z,0.00
2022-12-05T04:58:22.196Z,0.00
2022-12-05T04:59:22.152Z,0.00
2022-12-05T05:00:22.116Z,0.00
2022-12-05T05:01:22.145Z,0.00
2022-12-05T05:02:22.124Z,0.00
2022-12-05T05:03:22.067Z,0.00
2022-12-05T05:04:21.949Z,0.00
2022-12-05T05:05:21.918Z,0.00
2022-12-05T05:06:21.867Z,0.00
2022-12-05T05:07:21.826Z,0.00
2022-12-05T05:08:21.833Z,0.00
2022-12-05T05:09:21.774Z,0.00
2022-12-05T05:10:21.705Z,0.00
2022-12-05T05:11:21.667Z,0.00
2022-12-05T05:12:21.623Z,0.00
2022-12-05T05:13:21.590Z,0.00
2022-12-05T05:14:21.541Z,0.00
2022-12-05T05:15:21.504Z,0.00
2022-12-05T05:16:21.564Z,0.00
2022-12-05T05:17:21.425Z,0.00
2022-12-05T05:18:21.386Z,0.00
2022-12-05T05:19:21.338Z,0.00
2022-12-05T05:20:21.629Z,0.00
2022-12-05T05:21:21.256Z,0.00
2022-12-05T05:22:21.220Z,0.00
2022-12-05T05:23:21.178Z,0.00
2022-12-05T05:24:21.198Z,0.00
2022-12-05T05:25:21.095Z,0.00
2022-12-05T05:26:21.057Z,0.00
2022-12-05T05:27:21.028Z,0.00
2022-12-05T05:28:20.975Z,0.00
2022-12-05T05:29:20.932Z,0.00
2022-12-05T05:30:20.898Z,0.00
2022-12-05T05:31:20.939Z,0.00
2022-12-05T05:32:20.820Z,0.00
2022-12-05T05:33:20.772Z,0.00
2022-12-05T05:34:20.730Z,0.00
2022-12-05T05:35:20.713Z,0.00
2022-12-05T05:36:20.651Z,0.00
2022-12-05T05:37:20.612Z,0.00
2022-12-05T05:38:20.566Z,0.00
2022-12-05T05:39:20.531Z,0.00
2022-12-05T05:40:20.489Z,0.00
2022-12-05T05:41:20.481Z,0.00
2022-12-05T05:42:20.407Z,0.00
2022-12-05T05:43:20.372Z,0.00
2022-12-05T05:44:20.326Z,0.00
2022-12-05T05:45:20.290Z,0.00
2022-12-05T05:46:20.266Z,0.00
2022-12-05T05:47:20.203Z,0.00
2022-12-05T05:48:20.161Z,0.00
2022-12-05T05:49:20.122Z,0.00
2022-12-05T05:50:22.036Z,0.00
2022-12-05T05:51:20.051Z,0.00
2022-12-05T05:52:20.005Z,0.00
2022-12-05T05:53:19.959Z,0.00
2022-12-05T05:54:19.935Z,0.00
2022-12-05T05:55:19.880Z,0.00
2022-12-05T05:56:21.869Z,0.00
2022-12-05T05:57:20.650Z,0.00
2022-12-05T05:58:19.763Z,0.00
2022-12-05T05:59:19.736Z,0.00
2022-12-05T06:00:19.705Z,0.00
2022-12-05T06:01:19.639Z,0.00
2022-12-05T06:02:19.651Z,0.00
2022-12-05T06:03:19.704Z,0.00
2022-12-05T06:04:19.574Z,0.00
2022-12-05T06:05:19.476Z,0.00
2022-12-05T06:06:19.439Z,0.00
2022-12-05T06:07:19.401Z,0.00
2022-12-05T06:08:19.410Z,0.00
2022-12-05T06:09:19.315Z,0.00
2022-12-05T06:10:19.284Z,0.00
2022-12-05T06:11:25.275Z,0.00
2022-12-05T06:12:19.193Z,0.00
2022-12-05T06:13:19.149Z,0.00
2022-12-05T06:14:19.110Z,0.00
2022-12-05T06:15:19.144Z,0.00
2022-12-05T06:16:19.130Z,0.00
2022-12-05T06:17:18.991Z,0.00
2022-12-05T06:18:18.956Z,0.00
2022-12-05T06:19:18.912Z,0.00
2022-12-05T06:20:18.870Z,0.00
2022-12-05T06:21:18.833Z,0.00
2022-12-05T06:22:18.786Z,0.00
2022-12-05T06:23:18.748Z,0.00
2022-12-05T06:24:18.713Z,0.00
2022-12-05T06:25:18.669Z,0.00
2022-12-05T06:26:18.630Z,0.00
2022-12-05T06:27:18.637Z,0.00
2022-12-05T06:28:18.548Z,0.00
2022-12-05T06:29:21.664Z,0.00
2022-12-05T06:30:18.464Z,0.00
2022-12-05T06:31:18.474Z,0.00
2022-12-05T06:32:18.388Z,0.00
2022-12-05T06:33:18.345Z,0.00
2022-12-05T06:34:18.305Z,0.00
2022-12-05T06:35:18.267Z,8.00
2022-12-05T06:36:18.225Z,8.00
2022-12-05T06:37:18.178Z,8.00
2022-12-05T06:38:18.148Z,0.00
2022-12-05T06:39:18.105Z,0.00
2022-12-05T06:40:18.055Z,0.00
2022-12-05T06:41:18.017Z,0.00
2022-12-05T06:42:17.981Z,0.00
2022-12-05T06:43:17.938Z,0.00
2022-12-05T06:44:17.904Z,0.00
2022-12-05T06:45:17.861Z,0.00
2022-12-05T06:46:17.857Z,0.00
2022-12-05T06:47:17.783Z,0.00
2022-12-05T06:48:17.734Z,0.00
2022-12-05T06:49:17.698Z,0.00
2022-12-05T06:50:17.656Z,0.00
2022-12-05T06:51:17.619Z,0.00
2022-12-05T06:52:17.573Z,0.00
2022-12-05T06:53:17.528Z,0.00
2022-12-05T06:54:17.490Z,0.00
2022-12-05T06:55:17.451Z,0.00
2022-12-05T06:56:17.411Z,4.00
2022-12-05T06:57:17.403Z,8.00
2022-12-05T06:58:17.336Z,12.00
2022-12-05T06:59:17.291Z,0.00
2022-12-05T07:00:17.270Z,4.00
2022-12-05T07:01:17.295Z,4.00
2022-12-05T07:02:17.270Z,0.00
2022-12-05T07:03:17.132Z,4.00
2022-12-05T07:04:17.088Z,4.00
2022-12-05T07:05:17.049Z,8.00
2022-12-05T07:06:17.058Z,4.00
2022-12-05T07:07:16.970Z,8.00
2022-12-05T07:08:17.001Z,8.00
2022-12-05T07:09:16.884Z,8.00
2022-12-05T07:10:16.842Z,12.00
2022-12-05T07:11:16.818Z,12.00
2022-12-05T07:12:16.767Z,12.00
2022-12-05T07:13:16.747Z,12.00
2022-12-05T07:14:38.703Z,16.00
2022-12-05T07:15:16.645Z,16.00
2022-12-05T07:16:16.705Z,20.00
2022-12-05T07:17:16.553Z,20.00
2022-12-05T07:18:16.515Z,20.00
2022-12-05T07:19:16.479Z,24.00
2022-12-05T07:20:16.435Z,28.00
2022-12-05T07:21:16.451Z,28.00
2022-12-05T07:22:16.556Z,32.00
2022-12-05T07:23:16.318Z,36.00
2022-12-05T07:24:16.274Z,36.00
2022-12-05T07:25:16.233Z,44.00
2022-12-05T07:26:16.192Z,48.00
2022-12-05T07:27:17.041Z,56.00
2022-12-05T07:28:16.110Z,60.00
2022-12-05T07:29:16.082Z,64.00
2022-12-05T07:30:16.052Z,72.00
2022-12-05T07:31:16.036Z,76.00
2022-12-05T07:32:16.048Z,80.00
2022-12-05T07:33:15.911Z,84.00
2022-12-05T07:34:15.868Z,88.00
2022-12-05T07:35:15.836Z,96.00
2022-12-05T07:36:15.785Z,100.00
2022-12-05T07:37:15.783Z,104.00
2022-12-05T07:38:15.747Z,112.00
2022-12-05T07:39:15.671Z,112.00
2022-12-05T07:40:15.623Z,116.00
2022-12-05T07:41:15.585Z,120.00
2022-12-05T07:42:15.574Z,124.00
2022-12-05T07:43:15.507Z,124.00
2022-12-05T07:44:15.470Z,132.00
2022-12-05T07:45:15.430Z,132.00
2022-12-05T07:46:15.466Z,140.00
2022-12-05T07:47:15.379Z,148.00
2022-12-05T07:48:18.489Z,152.00
2022-12-05T07:49:15.284Z,164.00
2022-12-05T07:50:15.222Z,172.00
2022-12-05T07:51:15.204Z,176.00
2022-12-05T07:52:15.144Z,184.00
2022-12-05T07:53:15.103Z,184.00
2022-12-05T07:54:15.064Z,188.00
2022-12-05T07:55:15.031Z,188.00
2022-12-05T07:56:15.010Z,188.00
2022-12-05T07:57:14.945Z,192.00
2022-12-05T07:58:14.907Z,200.00
2022-12-05T07:59:14.863Z,208.00
2022-12-05T08:00:14.815Z,220.00
2022-12-05T08:01:14.819Z,228.00
2022-12-05T08:02:14.808Z,236.00
2022-12-05T08:03:14.692Z,236.00
2022-12-05T08:04:15.758Z,236.00
2022-12-05T08:05:14.618Z,232.00
2022-12-05T08:06:14.592Z,232.00
2022-12-05T08:07:14.542Z,236.00
2022-12-05T08:08:14.552Z,244.00
2022-12-05T08:09:14.457Z,248.00
2022-12-05T08:10:14.411Z,260.00
2022-12-05T08:11:14.372Z,272.00
2022-12-05T08:12:14.333Z,276.00
2022-12-05T08:13:14.293Z,284.00
2022-12-05T08:14:14.257Z,296.00
2022-12-05T08:15:14.211Z,312.00
2022-12-05T08:16:14.265Z,328.00
2022-12-05T08:17:14.226Z,344.00
2022-12-05T08:18:14.100Z,368.00
2022-12-05T08:19:14.052Z,388.00
2022-12-05T08:20:14.011Z,404.00
2022-12-05T08:21:13.974Z,424.00
2022-12-05T08:22:13.929Z,436.00
2022-12-05T08:23:13.891Z,452.00
2022-12-05T08:24:13.849Z,464.00
2022-12-05T08:25:13.810Z,476.00
2022-12-05T08:26:13.806Z,480.00
2022-12-05T08:27:13.750Z,472.00
2022-12-05T08:28:13.688Z,452.00
2022-12-05T08:29:13.643Z,428.00
2022-12-05T08:30:13.607Z,396.00
2022-12-05T08:31:13.678Z,364.00
2022-12-05T08:32:13.528Z,336.00
2022-12-05T08:33:13.492Z,312.00
2022-12-05T08:34:13.449Z,292.00
2022-12-05T08:35:13.413Z,284.00
2022-12-05T08:36:13.379Z,284.00
2022-12-05T08:37:13.331Z,296.00
2022-12-05T08:38:13.295Z,312.00
2022-12-05T08:39:13.255Z,340.00
2022-12-05T08:40:13.202Z,372.00
2022-12-05T08:41:13.159Z,400.00
2022-12-05T08:42:13.123Z,420.00
2022-12-05T08:43:13.106Z,440.00
2022-12-05T08:44:13.088Z,452.00
2022-12-05T08:45:13.001Z,456.00
2022-12-05T08:46:13.054Z,456.00
2022-12-05T08:47:12.918Z,456.00
2022-12-05T08:48:12.886Z,452.00
2022-12-05T08:49:12.837Z,444.00
2022-12-05T08:50:12.797Z,428.00
2022-12-05T08:51:12.760Z,412.00
2022-12-05T08:52:12.714Z,396.00
2022-12-05T08:53:12.681Z,380.00
2022-12-05T08:54:12.647Z,368.00
2022-12-05T08:55:12.654Z,364.00
2022-12-05T08:56:12.578Z,368.00
2022-12-05T08:57:12.526Z,372.00
2022-12-05T08:58:12.479Z,376.00
2022-12-05T08:59:12.446Z,380.00
2022-12-05T09:00:12.397Z,384.00
2022-12-05T09:01:12.405Z,388.00
2022-12-05T09:02:12.410Z,384.00
2022-12-05T09:03:12.279Z,380.00
2022-12-05T09:04:12.247Z,384.00
2022-12-05T09:05:27.067Z,380.00
2022-12-05T09:06:12.155Z,376.00
2022-12-05T09:07:12.135Z,380.00
2022-12-05T09:08:12.193Z,392.00
2022-12-05T09:09:12.134Z,400.00
2022-12-05T09:10:11.991Z,404.00
2022-12-05T09:11:11.962Z,408.00
2022-12-05T09:12:11.915Z,412.00
2022-12-05T09:13:11.887Z,412.00
2022-12-05T09:14:11.863Z,404.00
2022-12-05T09:15:11.806Z,408.00
2022-12-05T09:16:11.834Z,412.00
2022-12-05T09:17:11.708Z,416.00
2022-12-05T09:18:11.666Z,420.00
2022-12-05T09:19:11.633Z,428.00
2022-12-05T09:20:11.595Z,440.00
2022-12-05T09:21:11.566Z,456.00
2022-12-05T09:22:11.514Z,468.00
2022-12-05T09:23:15.854Z,476.00
2022-12-05T09:24:11.441Z,492.00
2022-12-05T09:25:11.389Z,516.00
2022-12-05T09:26:11.352Z,544.00
2022-12-05T09:27:11.316Z,568.00
2022-12-05T09:28:11.269Z,592.00
2022-12-05T09:29:16.238Z,620.00
2022-12-05T09:30:11.187Z,644.00
2022-12-05T09:31:11.203Z,668.00
2022-12-05T09:32:11.108Z,684.00
2022-12-05T09:33:11.069Z,700.00
2022-12-05T09:34:11.030Z,696.00
2022-12-05T09:35:11.001Z,692.00
2022-12-05T09:36:10.949Z,696.00
2022-12-05T09:37:37.367Z,688.00
2022-12-05T09:38:10.863Z,680.00
2022-12-05T09:39:10.871Z,684.00
2022-12-05T09:40:10.781Z,684.00
2022-12-05T09:41:10.742Z,680.00
2022-12-05T09:42:10.755Z,676.00
2022-12-05T09:43:10.673Z,672.00
2022-12-05T09:44:10.623Z,680.00
2022-12-05T09:45:10.586Z,680.00
2022-12-05T09:46:10.575Z,680.00
2022-12-05T09:47:10.505Z,684.00
2022-12-05T09:48:10.460Z,696.00
2022-12-05T09:49:10.437Z,720.00
2022-12-05T09:50:10.386Z,740.00
2022-12-05T09:51:10.349Z,760.00
2022-12-05T09:52:10.302Z,776.00
2022-12-05T09:53:10.278Z,796.00
2022-12-05T09:54:10.220Z,800.00
2022-12-05T09:55:10.195Z,796.00
2022-12-05T09:56:10.142Z,788.00
2022-12-05T09:57:10.103Z,788.00
2022-12-05T09:58:10.064Z,804.00
2022-12-05T09:59:10.035Z,804.00
2022-12-05T10:00:09.982Z,812.00
2022-12-05T10:01:09.992Z,828.00
2022-12-05T10:02:09.968Z,840.00
2022-12-05T10:03:09.868Z,856.00
2022-12-05T10:04:09.899Z,872.00
2022-12-05T10:05:09.930Z,892.00
2022-12-05T10:06:09.741Z,924.00
2022-12-05T10:07:09.709Z,952.00
2022-12-05T10:08:09.694Z,968.00
2022-12-05T10:09:09.625Z,976.00
2022-12-05T10:10:09.596Z,972.00
2022-12-05T10:11:09.541Z,952.00
2022-12-05T10:12:09.500Z,908.00
2022-12-05T10:13:09.465Z,848.00
2022-12-05T10:14:09.425Z,800.00
2022-12-05T10:15:09.387Z,768.00
2022-12-05T10:16:09.373Z,760.00
2022-12-05T10:17:09.301Z,776.00
2022-12-05T10:18:09.266Z,800.00
2022-12-05T10:19:09.219Z,812.00
2022-12-05T10:20:09.176Z,824.00
2022-12-05T10:21:09.157Z,844.00
2022-12-05T10:22:09.107Z,872.00
2022-12-05T10:23:18.628Z,908.00
2022-12-05T10:24:09.025Z,916.00
2022-12-05T10:25:08.991Z,912.00
2022-12-05T10:26:08.954Z,904.00
2022-12-05T10:27:08.906Z,900.00
2022-12-05T10:28:08.877Z,908.00
2022-12-05T10:29:08.821Z,904.00
2022-12-05T10:30:08.789Z,880.00
2022-12-05T10:31:08.851Z,860.00
2022-12-05T10:32:08.699Z,836.00
2022-12-05T10:33:09.843Z,824.00
2022-12-05T10:34:08.618Z,792.00
2022-12-05T10:35:08.578Z,752.00
2022-12-05T10:36:08.538Z,716.00
2022-12-05T10:37:08.501Z,688.00
2022-12-05T10:38:08.459Z,652.00
2022-12-05T10:39:11.530Z,612.00
2022-12-05T10:40:08.377Z,592.00
2022-12-05T10:41:08.347Z,564.00
2022-12-05T10:42:08.297Z,544.00
2022-12-05T10:43:08.265Z,524.00
2022-12-05T10:44:08.217Z,508.00
2022-12-05T10:45:08.176Z,500.00
2022-12-05T10:46:12.764Z,496.00
2022-12-05T10:47:08.213Z,500.00
2022-12-05T10:48:08.057Z,508.00
2022-12-05T10:49:08.024Z,508.00
2022-12-05T10:50:07.978Z,512.00
2022-12-05T10:51:07.940Z,504.00
2022-12-05T10:52:07.894Z,496.00
2022-12-05T10:53:07.860Z,488.00
2022-12-05T10:54:07.823Z,472.00
2022-12-05T10:55:07.782Z,452.00
2022-12-05T10:56:29.902Z,436.00
2022-12-05T10:57:07.703Z,436.00
2022-12-05T10:58:10.371Z,436.00
2022-12-05T10:59:07.622Z,456.00
2022-12-05T11:00:07.575Z,476.00
2022-12-05T11:01:07.538Z,492.00
2022-12-05T11:02:07.557Z,504.00
2022-12-05T11:03:07.491Z,508.00
2022-12-05T11:04:13.335Z,512.00
2022-12-05T11:05:07.454Z,512.00
2022-12-05T11:06:07.337Z,496.00
2022-12-05T11:07:07.298Z,484.00
2022-12-05T11:08:07.274Z,448.00
2022-12-05T11:09:07.282Z,424.00
2022-12-05T11:10:07.179Z,416.00
2022-12-05T11:11:07.144Z,416.00
2022-12-05T11:12:07.098Z,416.00
2022-12-05T11:13:07.098Z,432.00
2022-12-05T11:14:07.018Z,468.00
2022-12-05T11:15:06.981Z,512.00
2022-12-05T11:16:07.032Z,544.00
2022-12-05T11:17:06.907Z,568.00
2022-12-05T11:18:06.859Z,600.00
2022-12-05T11:19:06.821Z,624.00
2022-12-05T11:20:06.775Z,636.00
2022-12-05T11:21:06.737Z,624.00
2022-12-05T11:22:06.695Z,608.00
2022-12-05T11:23:06.658Z,592.00
2022-12-05T11:24:06.624Z,572.00
2022-12-05T11:25:06.574Z,568.00
2022-12-05T11:26:06.534Z,572.00
2022-12-05T11:27:06.501Z,588.00
2022-12-05T11:28:06.455Z,608.00
2022-12-05T11:29:06.419Z,624.00
2022-12-05T11:30:06.379Z,648.00
2022-12-05T11:31:06.406Z,680.00
2022-12-05T11:32:06.300Z,684.00
2022-12-05T11:33:06.261Z,676.00
2022-12-05T11:34:06.216Z,644.00
2022-12-05T11:35:06.179Z,616.00
2022-12-05T11:36:06.139Z,600.00
2022-12-05T11:37:06.094Z,608.00
2022-12-05T11:38:06.052Z,620.00
2022-12-05T11:39:06.026Z,628.00
2022-12-05T11:40:05.974Z,664.00
2022-12-05T11:41:05.937Z,700.00
2022-12-05T11:42:05.891Z,712.00
2022-12-05T11:43:05.851Z,724.00
2022-12-05T11:44:05.818Z,724.00
2022-12-05T11:45:05.778Z,712.00
2022-12-05T11:46:05.779Z,692.00
2022-12-05T11:47:05.791Z,664.00
2022-12-05T11:48:05.654Z,632.00
2022-12-05T11:49:05.624Z,612.00
2022-12-05T11:50:05.569Z,596.00
2022-12-05T11:51:05.536Z,580.00
2022-12-05T11:52:05.493Z,576.00
2022-12-05T11:53:05.452Z,580.00
2022-12-05T11:54:05.421Z,588.00
2022-12-05T11:55:06.429Z,592.00
2022-12-05T11:56:05.332Z,624.00
2022-12-05T11:57:05.297Z,652.00
2022-12-05T11:58:05.255Z,676.00
2022-12-05T11:59:05.222Z,668.00
2022-12-05T12:00:05.173Z,672.00
2022-12-05T12:01:05.130Z,636.00
2022-12-05T12:02:05.139Z,608.00
2022-12-05T12:03:05.183Z,592.00
2022-12-05T12:04:05.012Z,572.00
2022-12-05T12:05:04.973Z,560.00
2022-12-05T12:06:04.935Z,564.00
2022-12-05T12:07:04.898Z,588.00
2022-12-05T12:08:04.934Z,604.00
2022-12-05T12:09:04.809Z,616.00
2022-12-05T12:10:09.510Z,632.00
2022-12-05T12:11:04.730Z,640.00
2022-12-05T12:12:04.687Z,636.00
2022-12-05T12:13:04.657Z,616.00
2022-12-05T12:14:04.606Z,592.00
2022-12-05T12:15:04.570Z,564.00
2022-12-05T12:16:08.608Z,544.00
2022-12-05T12:17:04.553Z,528.00
2022-12-05T12:18:04.449Z,516.00
2022-12-05T12:19:04.406Z,512.00
2022-12-05T12:20:04.365Z,524.00
2022-12-05T12:21:04.335Z,532.00
2022-12-05T12:22:04.285Z,532.00
2022-12-05T12:23:04.252Z,532.00
2022-12-05T12:24:04.208Z,536.00
2022-12-05T12:25:04.166Z,556.00
2022-12-05T12:26:04.130Z,576.00
2022-12-05T12:27:04.084Z,584.00
2022-12-05T12:28:04.618Z,616.00
2022-12-05T12:29:04.007Z,668.00
2022-12-05T12:30:03.973Z,692.00
2022-12-05T12:31:03.924Z,724.00
2022-12-05T12:32:03.919Z,764.00
2022-12-05T12:33:03.850Z,808.00
2022-12-05T12:34:03.802Z,836.00
2022-12-05T12:35:03.793Z,856.00
2022-12-05T12:36:03.725Z,872.00
2022-12-05T12:37:03.691Z,896.00
2022-12-05T12:38:03.650Z,920.00
2022-12-05T12:39:03.607Z,912.00
2022-12-05T12:40:03.562Z,900.00
2022-12-05T12:41:03.528Z,916.00
2022-12-05T12:42:03.498Z,984.00
2022-12-05T12:43:03.458Z,1008.00
2022-12-05T12:44:03.404Z,1008.00
2022-12-05T12:45:03.371Z,968.00
2022-12-05T12:46:06.645Z,964.00
2022-12-05T12:47:03.289Z,988.00
2022-12-05T12:48:03.242Z,988.00
2022-12-05T12:49:03.212Z,956.00
2022-12-05T12:50:03.162Z,932.00
2022-12-05T12:51:03.133Z,928.00
2022-12-05T12:52:03.085Z,912.00
2022-12-05T12:53:03.054Z,864.00
2022-12-05T12:54:03.005Z,800.00
2022-12-05T12:55:04.675Z,812.00
2022-12-05T12:56:02.927Z,808.00