createdAt,value
2023-11-12T00:00:13.874Z,99387.88
2023-11-12T00:03:15.600Z,99385.53
2023-11-12T00:06:17.220Z,99395.53
2023-11-12T00:09:18.811Z,99396.59
2023-11-12T00:12:23.761Z,99401.19
2023-11-12T00:15:25.404Z,99404.09
2023-11-12T00:18:27.186Z,99408.84
2023-11-12T00:21:28.750Z,99403.41
2023-11-12T00:24:30.589Z,99410.56
2023-11-12T00:27:32.142Z,99409.06
2023-11-12T00:30:33.692Z,99407.34
2023-11-12T00:33:35.266Z,99401.94
2023-11-12T00:36:39.669Z,99401.28
2023-11-12T00:39:41.646Z,99397.72
2023-11-12T00:42:43.453Z,99393.34
2023-11-12T00:45:47.336Z,99393.34
2023-11-12T00:48:48.976Z,99395.22
2023-11-12T00:51:50.543Z,99396.03
2023-11-12T00:54:52.224Z,99388.06
2023-11-12T00:57:53.924Z,99396.22
2023-11-12T01:00:55.511Z,99391.63
2023-11-12T01:03:57.283Z,99393.50
2023-11-12T01:06:58.863Z,99392.50
2023-11-12T01:10:00.663Z,99397.94
2023-11-12T01:13:02.360Z,99396.22
2023-11-12T01:16:04.815Z,99396.03
2023-11-12T01:19:06.491Z,99398.09
2023-11-12T01:22:08.522Z,99393.72
2023-11-12T01:25:10.198Z,99397.25
2023-11-12T01:28:12.202Z,99399.31
2023-11-12T01:31:14.925Z,99404.75
2023-11-12T01:34:16.535Z,99396.78
2023-11-12T01:37:18.445Z,99393.22
2023-11-12T01:40:21.216Z,99400.72
2023-11-12T01:43:22.891Z,99400.09
2023-11-12T01:46:26.835Z,99395.50
2023-11-12T01:49:28.595Z,99392.97
2023-11-12T01:52:31.410Z,99401.31
2023-11-12T01:55:34.360Z,99396.06
2023-11-12T01:58:36.754Z,99405.03
2023-11-12T02:01:39.588Z,99399.97
2023-11-12T02:04:42.525Z,99394.56
2023-11-12T02:07:44.252Z,99391.19
2023-11-12T02:10:49.700Z,99395.78
2023-11-12T02:13:51.307Z,99400.53
2023-11-12T02:16:53.226Z,99401.59
2023-11-12T02:20:03.080Z,99404.09
2023-11-12T02:23:04.768Z,99406.53
2023-11-12T02:26:06.728Z,99408.41
2023-11-12T02:29:08.332Z,99410.47
2023-11-12T02:32:10.706Z,99406.06
2023-11-12T02:35:14.068Z,99410.66
2023-11-12T02:38:15.755Z,99403.53
2023-11-12T02:41:19.508Z,99407.28
2023-11-12T02:44:23.362Z,99405.63
2023-11-12T02:47:26.096Z,99406.63
2023-11-12T02:50:31.961Z,99408.69
2023-11-12T02:53:33.502Z,99405.97
2023-11-12T02:56:35.741Z,99417.84
2023-11-12T02:59:37.405Z,99422.44
2023-11-12T03:02:39.038Z,99411.78
2023-11-12T03:05:40.643Z,99418.25
2023-11-12T03:08:42.573Z,99413.81
2023-11-12T03:11:44.745Z,99416.53
2023-11-12T03:14:46.356Z,99413.19
2023-11-12T03:17:47.963Z,99412.31
2023-11-12T03:20:49.547Z,99415.25
2023-11-12T03:23:51.601Z,99409.81
2023-11-12T03:26:54.003Z,99403.72
2023-11-12T03:29:55.684Z,99406.44
2023-11-12T03:32:57.677Z,99402.88
2023-11-12T03:35:59.289Z,99403.91
2023-11-12T03:39:00.840Z,99407.66
2023-11-12T03:42:02.979Z,99407.66
2023-11-12T03:45:05.762Z,99406.81
2023-11-12T03:48:11.285Z,99404.28
2023-11-12T03:51:13.024Z,99408.03
2023-11-12T03:54:14.688Z,99419.88
2023-11-12T03:57:17.021Z,99417.19
2023-11-12T04:00:18.602Z,99412.78
2023-11-12T04:03:20.505Z,99419.25
2023-11-12T04:06:22.224Z,99416.53
2023-11-12T04:09:24.414Z,99424.84
2023-11-12T04:12:26.075Z,99422.13
2023-11-12T04:15:27.695Z,99425.03
2023-11-12T04:18:29.271Z,99425.03
2023-11-12T04:21:31.686Z,99423.34
2023-11-12T04:24:33.377Z,99424.41
2023-11-12T04:27:36.994Z,99423.53
2023-11-12T04:30:38.634Z,99419.97
2023-11-12T04:33:40.340Z,99416.59
2023-11-12T04:36:41.959Z,99417.47
2023-11-12T04:39:44.812Z,99417.63
2023-11-12T04:42:49.440Z,99417.63
2023-11-12T04:45:51.102Z,99415.97
2023-11-12T04:48:53.474Z,99427.81
2023-11-12T04:51:55.218Z,99420.53
2023-11-12T04:54:56.829Z,99431.56
2023-11-12T04:57:58.656Z,99435.97
2023-11-12T05:01:00.284Z,99437.00
2023-11-12T05:04:01.990Z,99442.41
2023-11-12T05:07:03.768Z,99439.03
2023-11-12T05:10:09.184Z,99438.88
2023-11-12T05:13:10.741Z,99440.91
2023-11-12T05:16:12.421Z,99437.34
2023-11-12T05:19:14.059Z,99446.47
2023-11-12T05:22:18.469Z,99442.94
2023-11-12T05:25:21.420Z,99439.38
2023-11-12T05:28:24.626Z,99443.97
2023-11-12T05:31:27.087Z,99434.13
2023-11-12T05:34:28.712Z,99436.00
2023-11-12T05:37:30.276Z,99435.34
2023-11-12T05:40:31.921Z,99445.19
2023-11-12T05:43:33.761Z,99441.59
2023-11-12T05:46:35.562Z,99441.81
2023-11-12T05:49:37.182Z,99435.53
2023-11-12T05:52:38.975Z,99434.69
2023-11-12T05:55:40.555Z,99439.25
2023-11-12T05:58:42.240Z,99434.88
2023-11-12T06:01:44.054Z,99431.34
2023-11-12T06:04:45.643Z,99443.19
2023-11-12T06:07:47.236Z,99440.66
2023-11-12T06:10:49.680Z,99442.34
2023-11-12T06:13:51.229Z,99449.81
2023-11-12T06:16:52.799Z,99448.97
2023-11-12T06:19:54.449Z,99445.22
2023-11-12T06:22:57.749Z,99446.25
2023-11-12T06:25:59.306Z,99453.56
2023-11-12T06:29:00.860Z,99446.44
2023-11-12T06:32:03.437Z,99455.22
2023-11-12T06:35:05.546Z,99454.56
2023-11-12T06:38:07.257Z,99453.72
2023-11-12T06:41:11.666Z,99459.81
2023-11-12T06:44:13.708Z,99452.06
2023-11-12T06:47:16.064Z,99456.44
2023-11-12T06:50:17.644Z,99478.34
2023-11-12T06:53:19.302Z,99474.94
2023-11-12T06:56:21.751Z,99478.34
2023-11-12T06:59:24.056Z,99476.81
2023-11-12T07:02:25.651Z,99476.16
2023-11-12T07:05:31.378Z,99487.84
2023-11-12T07:08:33.184Z,99479.72
2023-11-12T07:11:34.903Z,99487.00
2023-11-12T07:14:36.520Z,99495.13
2023-11-12T07:17:38.080Z,99494.28
2023-11-12T07:20:40.439Z,99494.47
2023-11-12T07:23:42.098Z,99497.19
2023-11-12T07:26:45.386Z,99502.59
2023-11-12T07:29:47.012Z,99500.94
2023-11-12T07:32:48.691Z,99502.75
2023-11-12T07:35:50.663Z,99507.34
2023-11-12T07:38:52.323Z,99506.50
2023-11-12T07:41:53.933Z,99507.34
2023-11-12T07:45:03.291Z,99520.06
2023-11-12T07:48:11.916Z,99515.47
2023-11-12T07:51:13.757Z,99506.34
2023-11-12T07:54:15.376Z,99518.84
2023-11-12T07:57:16.978Z,99515.97
2023-11-12T08:00:20.553Z,99536.47
2023-11-12T08:03:23.901Z,99533.38
2023-11-12T08:06:27.607Z,99529.47
2023-11-12T08:09:29.197Z,99537.06
2023-11-12T08:12:30.814Z,99539.59
2023-11-12T08:15:32.563Z,99536.50
2023-11-12T08:18:34.183Z,99545.97
2023-11-12T08:21:35.858Z,99546.47
2023-11-12T08:24:38.081Z,99549.88
2023-11-12T08:27:39.945Z,99553.06
2023-11-12T08:30:41.553Z,99549.16
2023-11-12T08:33:43.370Z,99549.78
2023-11-12T08:36:44.985Z,99556.56
2023-11-12T08:39:46.628Z,99562.44
2023-11-12T08:42:48.340Z,99569.56
2023-11-12T08:45:49.979Z,99564.16
2023-11-12T08:48:51.994Z,99560.22
2023-11-12T08:51:53.705Z,99562.09
2023-11-12T08:54:55.384Z,99561.06
2023-11-12T08:57:57.016Z,99564.63
2023-11-12T09:00:58.832Z,99569.03
2023-11-12T09:04:00.460Z,99569.03
2023-11-12T09:07:02.916Z,99573.44
2023-11-12T09:10:07.971Z,99570.53
2023-11-12T09:13:10.615Z,99572.38
2023-11-12T09:16:12.261Z,99574.09
2023-11-12T09:19:14.755Z,99573.06
2023-11-12T09:22:16.367Z,99583.75
2023-11-12T09:25:18.647Z,99585.41
2023-11-12T09:28:20.707Z,99589.84
2023-11-12T09:31:23.080Z,99590.66
2023-11-12T09:34:24.693Z,99590.84
2023-11-12T09:37:26.279Z,99602.53
2023-11-12T09:40:32.381Z,99606.94
2023-11-12T09:43:34.517Z,99604.41
2023-11-12T09:46:36.492Z,99601.69
2023-11-12T09:49:38.137Z,99606.28
2023-11-12T09:52:39.797Z,99600.84
2023-11-12T09:55:41.433Z,99603.56
2023-11-12T09:58:46.505Z,99590.66
2023-11-12T10:01:49.710Z,99592.56
2023-11-12T10:04:59.595Z,99591.50
2023-11-12T10:08:01.433Z,99601.69
2023-11-12T10:11:22.838Z,99596.75
2023-11-12T10:14:24.710Z,99597.09
2023-11-12T10:17:26.805Z,99600.84
2023-11-12T10:20:36.474Z,99597.97
2023-11-12T10:23:38.027Z,99609.00
2023-11-12T10:26:39.797Z,99609.84
2023-11-12T10:29:44.332Z,99609.66
2023-11-12T10:32:45.927Z,99605.44
2023-11-12T10:35:48.719Z,99608.16
2023-11-12T10:38:50.944Z,99603.94
2023-11-12T10:41:52.496Z,99619.19
2023-11-12T10:45:00.372Z,99616.09
2023-11-12T10:48:07.319Z,99616.97
2023-11-12T10:51:11.524Z,99621.53
2023-11-12T10:54:15.109Z,99621.34
2023-11-12T10:57:19.786Z,99620.31
2023-11-12T11:00:23.379Z,99620.31
2023-11-12T11:03:27.594Z,99621.00
2023-11-12T11:06:30.492Z,99620.31
2023-11-12T11:09:32.194Z,99612.38
2023-11-12T11:12:34.498Z,99605.06
2023-11-12T11:15:46.632Z,99605.53
2023-11-12T11:18:50.270Z,99605.06
2023-11-12T11:22:33.038Z,99605.53
2023-11-12T11:25:34.620Z,99595.06
2023-11-12T11:28:36.197Z,99594.88
2023-11-12T11:31:41.157Z,99595.72
2023-11-12T11:34:43.718Z,99589.25
2023-11-12T11:38:07.176Z,99583.50
2023-11-12T11:41:09.605Z,99587.59
2023-11-12T11:44:40.092Z,99579.91
2023-11-12T11:48:04.603Z,99582.63
2023-11-12T11:51:28.736Z,99574.50
2023-11-12T11:54:30.779Z,99571.13
2023-11-12T11:57:32.850Z,99568.44
2023-11-12T12:00:34.712Z,99566.53
2023-11-12T12:03:37.082Z,99567.38
2023-11-12T12:06:43.693Z,99564.13
2023-11-12T12:09:45.440Z,99562.63
2023-11-12T12:12:47.100Z,99561.59
2023-11-12T12:15:50.091Z,99556.00
2023-11-12T12:18:51.788Z,99559.53
2023-11-12T12:21:53.857Z,99556.81
2023-11-12T12:24:57.155Z,99558.69
2023-11-12T12:27:58.825Z,99568.72
2023-11-12T12:31:00.548Z,99567.84
2023-11-12T12:34:05.950Z,99570.56
2023-11-12T12:37:10.848Z,99571.44
2023-11-12T12:40:16.483Z,99572.44
2023-11-12T12:43:18.242Z,99574.16
2023-11-12T12:46:23.631Z,99573.09
2023-11-12T12:49:33.634Z,99580.88
2023-11-12T12:52:35.498Z,99584.81
2023-11-12T12:55:38.470Z,99584.81
2023-11-12T12:58:41.246Z,99581.72
2023-11-12T13:01:45.692Z,99582.38
2023-11-12T13:04:51.045Z,99580.50
2023-11-12T13:07:54.292Z,99580.34
2023-11-12T13:10:55.954Z,99572.03
2023-11-12T13:13:58.639Z,99578.09
2023-11-12T13:17:02.270Z,99581.09
2023-11-12T13:20:07.953Z,99577.16
2023-11-12T13:23:09.484Z,99583.09
2023-11-12T13:26:12.827Z,99580.00
2023-11-12T13:29:14.789Z,99593.19
2023-11-12T13:32:16.860Z,99590.97
2023-11-12T13:35:18.505Z,99592.47
2023-11-12T13:38:20.244Z,99596.88
2023-11-12T13:41:22.950Z,99603.97
2023-11-12T13:44:25.930Z,99606.88
2023-11-12T13:47:28.104Z,99605.84
2023-11-12T13:50:29.942Z,99607.72
2023-11-12T13:53:31.599Z,99611.09
2023-11-12T13:56:36.278Z,99619.91
2023-11-12T13:59:38.024Z,99625.16
2023-11-12T14:02:41.363Z,99625.63
2023-11-12T14:05:45.084Z,99633.59
2023-11-12T14:08:47.796Z,99637.81
2023-11-12T14:11:51.907Z,99647.66
2023-11-12T14:14:53.836Z,99648.66
2023-11-12T14:17:55.760Z,99655.38
2023-11-12T14:20:57.339Z,99659.16
2023-11-12T14:24:00.148Z,99655.22
2023-11-12T14:27:03.387Z,99659.59
2023-11-12T14:30:14.185Z,99658.22
2023-11-12T14:33:18.838Z,99655.50
2023-11-12T14:36:20.460Z,99664.28
2023-11-12T14:39:24.379Z,99659.72
2023-11-12T14:42:26.116Z,99661.22
2023-11-12T14:45:30.959Z,99660.84
2023-11-12T14:48:36.212Z,99662.38
2023-11-12T14:51:41.968Z,99669.47
2023-11-12T14:54:44.008Z,99670.50
2023-11-12T14:57:46.174Z,99673.03
2023-11-12T15:00:48.630Z,99671.34
2023-11-12T15:03:50.517Z,99668.50
2023-11-12T15:06:55.533Z,99664.03
2023-11-12T15:09:57.684Z,99667.59
2023-11-12T15:12:59.394Z,99673.03
2023-11-12T15:16:01.119Z,99670.16
2023-11-12T15:19:02.930Z,99671.84
2023-11-12T15:22:04.730Z,99671.50
2023-11-12T15:25:06.608Z,99660.44
2023-11-12T15:28:08.291Z,99663.81
2023-11-12T15:31:13.906Z,99669.72
2023-11-12T15:34:15.612Z,99665.13
2023-11-12T15:37:19.287Z,99672.41
2023-11-12T15:40:23.891Z,99674.13
2023-11-12T15:43:25.856Z,99674.31
2023-11-12T15:46:27.578Z,99674.31
2023-11-12T15:49:29.943Z,99677.22
2023-11-12T15:52:31.842Z,99673.84
2023-11-12T15:55:33.607Z,99678.44
2023-11-12T15:58:35.171Z,99680.28
2023-11-12T16:01:38.082Z,99681.50
2023-11-12T16:04:40.427Z,99685.25
2023-11-12T16:07:43.591Z,99681.50
2023-11-12T16:10:45.150Z,99682.72
2023-11-12T16:13:47.783Z,99671.84
2023-11-12T16:16:49.405Z,99675.44
2023-11-12T16:19:51.025Z,99676.44
2023-11-12T16:22:52.972Z,99681.03
2023-11-12T16:25:55.220Z,99683.75
2023-11-12T16:28:56.846Z,99684.78
2023-11-12T16:32:10.047Z,99678.16
2023-11-12T16:35:12.164Z,99692.94
2023-11-12T16:38:14.506Z,99698.38
2023-11-12T16:41:16.133Z,99692.03
2023-11-12T16:44:19.272Z,99696.63
2023-11-12T16:47:24.831Z,99701.09
2023-11-12T16:50:27.055Z,99697.34
2023-11-12T16:53:28.726Z,99708.34
2023-11-12T16:56:30.288Z,99715.50
2023-11-12T16:59:32.266Z,99712.78
2023-11-12T17:02:36.465Z,99712.94
2023-11-12T17:05:38.978Z,99713.13
2023-11-12T17:08:40.573Z,99716.69
2023-11-12T17:11:44.734Z,99719.56
2023-11-12T17:14:46.277Z,99721.44
2023-11-12T17:17:49.552Z,99732.16
2023-11-12T17:20:51.489Z,99730.44
2023-11-12T17:23:53.481Z,99736.06
2023-11-12T17:26:56.112Z,99736.72
2023-11-12T17:29:57.756Z,99736.72
2023-11-12T17:32:59.444Z,99742.34
2023-11-12T17:36:01.042Z,99744.03
2023-11-12T17:39:02.948Z,99745.06
2023-11-12T17:42:04.775Z,99743.19
2023-11-12T17:45:07.395Z,99745.06
2023-11-12T17:48:09.395Z,99740.63
2023-11-12T17:51:11.150Z,99743.34
2023-11-12T17:54:12.780Z,99739.63
2023-11-12T17:57:15.532Z,99744.22
2023-11-12T18:00:19.156Z,99748.25
2023-11-12T18:03:23.014Z,99742.47
2023-11-12T18:06:24.650Z,99746.69
2023-11-12T18:09:26.223Z,99744.66
2023-11-12T18:12:27.972Z,99747.19
2023-11-12T18:15:30.675Z,99751.41
2023-11-12T18:18:32.337Z,99757.69
2023-11-12T18:21:34.029Z,99763.97
2023-11-12T18:24:35.782Z,99756.66
2023-11-12T18:27:37.381Z,99758.34
2023-11-12T18:30:48.674Z,99753.59
2023-11-12T18:33:51.696Z,99760.53
2023-11-12T18:36:53.299Z,99753.88
2023-11-12T18:39:54.938Z,99761.00
2023-11-12T18:42:57.135Z,99765.38
2023-11-12T18:46:02.069Z,99765.03
2023-11-12T18:49:03.768Z,99760.44
2023-11-12T18:52:05.472Z,99773.00
2023-11-12T18:55:08.817Z,99764.16
2023-11-12T18:58:10.630Z,99770.66
2023-11-12T19:01:15.205Z,99773.19
2023-11-12T19:04:17.841Z,99772.16
2023-11-12T19:07:19.594Z,99779.25
2023-11-12T19:10:23.864Z,99778.06
2023-11-12T19:13:25.672Z,99765.34
2023-11-12T19:16:28.356Z,99782.28
2023-11-12T19:19:31.017Z,99782.47
2023-11-12T19:22:33.365Z,99784.53
2023-11-12T19:25:35.495Z,99773.19
2023-11-12T19:28:37.010Z,99784.06
2023-11-12T19:31:38.885Z,99786.78
2023-11-12T19:34:40.581Z,99790.34
2023-11-12T19:37:42.385Z,99793.91
2023-11-12T19:40:46.829Z,99801.00
2023-11-12T19:43:48.504Z,99801.69
2023-11-12T19:46:50.128Z,99805.22
2023-11-12T19:49:52.711Z,99808.81
2023-11-12T19:52:54.301Z,99816.78
2023-11-12T19:55:57.285Z,99814.88
2023-11-12T19:59:01.337Z,99823.03
2023-11-12T20:02:03.320Z,99825.59
2023-11-12T20:05:06.628Z,99831.69
2023-11-12T20:08:08.857Z,99840.69
2023-11-12T20:11:10.511Z,99845.09
2023-11-12T20:14:12.036Z,99843.03
2023-11-12T20:17:15.209Z,99852.91
2023-11-12T20:20:18.932Z,99856.91
2023-11-12T20:23:21.968Z,99864.06
2023-11-12T20:26:23.576Z,99847.75
2023-11-12T20:29:25.165Z,99849.44
2023-11-12T20:32:28.906Z,99858.25
2023-11-12T20:35:30.750Z,99855.72
2023-11-12T20:38:35.880Z,99853.66
2023-11-12T20:41:39.611Z,99852.63
2023-11-12T20:44:42.162Z,99845.34
2023-11-12T20:47:45.640Z,99841.41
2023-11-12T20:50:47.360Z,99829.47
2023-11-12T20:53:48.941Z,99828.44
2023-11-12T20:56:51.877Z,99828.94
2023-11-12T20:59:53.681Z,99821.78
2023-11-12T21:02:55.376Z,99819.75
2023-11-12T21:05:56.968Z,99813.91
2023-11-12T21:08:59.537Z,99810.19
2023-11-12T21:12:07.058Z,99810.38
2023-11-12T21:15:11.854Z,99813.75
2023-11-12T21:18:13.597Z,99822.09
2023-11-12T21:21:16.685Z,99821.25
2023-11-12T21:24:18.239Z,99817.69
2023-11-12T21:27:20.205Z,99826.69
2023-11-12T21:30:26.553Z,99839.25
2023-11-12T21:33:28.561Z,99841.13
2023-11-12T21:36:30.102Z,99846.22
2023-11-12T21:39:31.694Z,99854.16
2023-11-12T21:42:33.324Z,99862.31
2023-11-12T21:45:34.967Z,99864.88
2023-11-12T21:48:38.685Z,99864.88
2023-11-12T21:51:41.326Z,99866.75
2023-11-12T21:54:42.963Z,99869.47
2023-11-12T21:57:44.549Z,99880.34
2023-11-12T22:00:46.220Z,99879.31
2023-11-12T22:03:48.033Z,99877.44
2023-11-12T22:06:49.952Z,99880.34
2023-11-12T22:09:51.669Z,99892.22
2023-11-12T22:12:56.381Z,99896.66
2023-11-12T22:15:58.088Z,99894.94
2023-11-12T22:18:59.877Z,99900.38
2023-11-12T22:22:02.014Z,99891.41
2023-11-12T22:25:11.629Z,99888.69
2023-11-12T22:28:15.947Z,99891.41
2023-11-12T22:31:17.696Z,99884.28
2023-11-12T22:34:21.456Z,99880.69
2023-11-12T22:37:23.394Z,99889.06
2023-11-12T22:40:25.814Z,99879.84
2023-11-12T22:43:27.498Z,99887.16
2023-11-12T22:46:29.192Z,99893.66
2023-11-12T22:49:30.793Z,99891.09
2023-11-12T22:52:32.321Z,99886.69
2023-11-12T22:55:34.214Z,99891.28
2023-11-12T22:58:36.306Z,99895.88
2023-11-12T23:01:38.149Z,99906.06
2023-11-12T23:04:40.178Z,99908.16
2023-11-12T23:07:43.374Z,99896.63
2023-11-12T23:10:45.900Z,99896.63
2023-11-12T23:13:47.511Z,99897.81
2023-11-12T23:16:49.624Z,99905.16
2023-11-12T23:19:52.260Z,99906.16
2023-11-12T23:22:53.854Z,99908.03
2023-11-12T23:25:55.557Z,99910.06
2023-11-12T23:28:57.146Z,99921.78
2023-11-12T23:31:58.764Z,99920.28
2023-11-12T23:35:00.419Z,99911.28
2023-11-12T23:38:02.202Z,99902.47
2023-11-12T23:41:04.825Z,99907.25
2023-11-12T23:44:06.410Z,99904.72
2023-11-12T23:47:08.430Z,99888.41
2023-11-12T23:50:10.921Z,99894.00
2023-11-12T23:53:12.667Z,99896.09
2023-11-12T23:56:17.739Z,99893.16
2023-11-12T23:59:19.372Z,99888.09
