createdAt,value
2023-05-25T00:00:14.586Z,22.4
2023-05-25T00:10:15.382Z,22.4
2023-05-25T00:20:16.178Z,22.5
2023-05-25T00:30:16.882Z,22.5
2023-05-25T00:40:16.431Z,22.4
2023-05-25T00:50:17.674Z,22.3
2023-05-25T01:00:18.584Z,22.3
2023-05-25T01:10:19.241Z,22.3
2023-05-25T01:20:19.995Z,22.5
2023-05-25T01:30:21.050Z,22.3
2023-05-25T01:40:21.758Z,22.2
2023-05-25T01:50:22.610Z,22.4
2023-05-25T02:00:23.212Z,22.2
2023-05-25T02:10:24.026Z,22.2
2023-05-25T02:20:24.785Z,22.1
2023-05-25T02:30:25.578Z,22.1
2023-05-25T02:40:26.216Z,22.1
2023-05-25T02:50:27.045Z,22
2023-05-25T03:10:04.196Z,22
2023-05-25T03:20:05.176Z,21.9
2023-05-25T03:30:06.153Z,22
2023-05-25T03:40:09.808Z,21.6
2023-05-25T03:50:14.450Z,21.3
2023-05-25T04:00:29.819Z,22.3
2023-05-25T04:10:45.336Z,21.6
2023-05-25T04:20:57.563Z,22.5
2023-05-25T04:31:14.074Z,22.4
2023-05-25T04:41:31.738Z,22.9
2023-05-25T04:51:50.402Z,22.3
2023-05-25T05:02:09.187Z,22.3
2023-05-25T05:12:27.445Z,22.4
2023-05-25T05:22:46.740Z,22.7
2023-05-25T05:33:05.239Z,22.3
2023-05-25T05:43:22.839Z,23.3
2023-05-25T05:53:41.364Z,23.2
2023-05-25T06:03:59.623Z,22.9
2023-05-25T06:14:17.893Z,23.4
2023-05-25T06:24:36.261Z,23.4
2023-05-25T06:34:55.505Z,23.9
2023-05-25T06:45:12.302Z,23.9
2023-05-25T06:55:30.706Z,24.1
2023-05-25T07:05:48.770Z,24.5
2023-05-25T07:16:06.382Z,24
2023-05-25T07:26:24.064Z,23.8
2023-05-25T07:36:41.531Z,24.2
2023-05-25T07:46:58.588Z,24.4
2023-05-25T07:57:14.003Z,24.4
2023-05-25T08:07:17.178Z,23.6
2023-05-25T08:17:21.129Z,23.6
2023-05-25T08:27:20.079Z,23.7
2023-05-25T08:37:19.849Z,23.6
2023-05-25T08:47:19.149Z,23.6
2023-05-25T08:57:19.547Z,23.7
2023-05-25T09:10:01.900Z,23.6
2023-05-25T09:20:02.615Z,23.6
2023-05-25T09:30:02.357Z,23.6
2023-05-25T09:40:02.326Z,23.5
2023-05-25T09:50:06.114Z,23.2
2023-05-25T10:00:13.873Z,23.3
2023-05-25T10:10:32.213Z,23.1
2023-05-25T10:20:51.241Z,23.3
2023-05-25T10:31:09.589Z,23.4
2023-05-25T10:41:27.806Z,23.6
2023-05-25T10:51:46.316Z,23.9
2023-05-25T11:02:01.517Z,23.3
2023-05-25T11:12:13.440Z,23.4
2023-05-25T11:22:25.418Z,23.3
2023-05-25T11:32:34.938Z,24
2023-05-25T11:42:38.630Z,24.3
2023-05-25T11:52:41.231Z,24.1
2023-05-25T12:02:48.099Z,22.8
2023-05-25T12:13:01.269Z,23.3
2023-05-25T12:23:13.260Z,23.7
2023-05-25T12:33:20.156Z,24.1
2023-05-25T12:43:22.134Z,24.2
2023-05-25T12:53:23.318Z,24.2
2023-05-25T13:03:27.681Z,23.3
2023-05-25T13:13:39.063Z,23.9
2023-05-25T13:23:50.099Z,23.9
2023-05-25T13:34:00.841Z,23.9
2023-05-25T13:44:09.248Z,24.1
2023-05-25T13:54:13.242Z,24.2
2023-05-25T14:04:14.945Z,24.3
2023-05-25T14:14:30.508Z,23.9
2023-05-25T14:24:21.128Z,24.2
2023-05-25T14:34:24.729Z,24
2023-05-25T14:44:30.882Z,24.1
2023-05-25T14:54:38.384Z,23.8
2023-05-25T15:10:12.342Z,23.9
2023-05-25T15:20:20.397Z,23.9
2023-05-25T15:30:31.594Z,25.4
2023-05-25T15:40:40.096Z,23.3
2023-05-25T15:50:40.288Z,23.1
2023-05-25T16:00:40.790Z,22.8
2023-05-25T16:10:41.230Z,22.6
2023-05-25T16:20:42.170Z,22.7
2023-05-25T16:30:42.775Z,23
2023-05-25T16:40:43.210Z,23.1
2023-05-25T16:50:43.773Z,23.3
2023-05-25T17:00:44.267Z,23.2
2023-05-25T17:10:43.840Z,23.3
2023-05-25T17:20:43.421Z,23.1
2023-05-25T17:30:43.094Z,23.1
2023-05-25T17:40:42.587Z,23.1
2023-05-25T17:50:42.330Z,23.1
2023-05-25T18:00:41.894Z,23
2023-05-25T18:10:41.299Z,23
2023-05-25T18:20:40.808Z,23.3
2023-05-25T18:30:40.623Z,23.3
2023-05-25T18:40:40.132Z,22.8
2023-05-25T18:50:39.834Z,22.8
2023-05-25T19:00:39.046Z,22.8
2023-05-25T19:10:38.544Z,22.7
2023-05-25T19:20:38.149Z,22.7
2023-05-25T19:30:38.040Z,22.8
2023-05-25T19:40:37.034Z,22.6
2023-05-25T19:50:36.575Z,22.4
2023-05-25T20:00:36.027Z,22.4
2023-05-25T20:10:36.007Z,22.7
2023-05-25T20:20:36.229Z,22.8
2023-05-25T20:30:36.525Z,22.6
2023-05-25T20:40:37.095Z,22.7
2023-05-25T20:50:37.244Z,22.6
2023-05-25T21:10:02.270Z,22.7
2023-05-25T21:20:02.867Z,22.7
2023-05-25T21:30:02.832Z,22.5
2023-05-25T21:40:03.122Z,22.6
2023-05-25T21:50:03.475Z,22.6
2023-05-25T22:00:04.199Z,22.7
2023-05-25T22:10:06.246Z,22.5
2023-05-25T22:20:08.411Z,22.7
2023-05-25T22:30:08.794Z,22.5
2023-05-25T22:40:10.419Z,22.5
2023-05-25T22:50:11.963Z,22.4
2023-05-25T23:00:12.822Z,22.3
2023-05-25T23:10:13.256Z,22.5
2023-05-25T23:20:13.206Z,22.3
2023-05-25T23:30:13.650Z,22.4
2023-05-25T23:40:13.792Z,22.2
2023-05-25T23:50:14.185Z,22.1
