createdAt,value
2022-10-20T00:02:04.363Z,83.40
2022-10-20T00:04:31.672Z,83.40
2022-10-20T00:06:58.946Z,83.30
2022-10-20T00:09:26.143Z,83.60
2022-10-20T00:11:53.348Z,83.90
2022-10-20T00:14:20.569Z,84.00
2022-10-20T00:16:47.944Z,84.10
2022-10-20T00:19:15.329Z,84.30
2022-10-20T00:21:43.304Z,84.40
2022-10-20T00:24:10.586Z,84.40
2022-10-20T00:26:37.914Z,83.90
2022-10-20T00:29:05.229Z,83.90
2022-10-20T00:31:32.724Z,83.70
2022-10-20T00:33:59.865Z,83.60
2022-10-20T00:36:27.244Z,83.20
2022-10-20T00:38:59.114Z,82.90
2022-10-20T00:41:26.672Z,82.90
2022-10-20T00:44:23.845Z,82.80
2022-10-20T00:46:51.046Z,82.60
2022-10-20T00:49:23.905Z,82.90
2022-10-20T00:51:55.283Z,83.30
2022-10-20T00:54:28.100Z,83.40
2022-10-20T00:56:56.657Z,83.70
2022-10-20T00:59:31.779Z,83.70
2022-10-20T01:02:01.251Z,83.50
2022-10-20T01:04:31.178Z,83.10
2022-10-20T01:06:59.454Z,83.10
2022-10-20T01:09:26.925Z,82.80
2022-10-20T01:12:33.167Z,82.70
2022-10-20T01:15:17.216Z,82.80
2022-10-20T01:17:59.627Z,82.50
2022-10-20T01:20:29.647Z,82.70
2022-10-20T01:23:33.539Z,82.70
2022-10-20T01:26:34.316Z,83.00
2022-10-20T01:29:08.647Z,83.60
2022-10-20T01:31:54.361Z,84.00
2022-10-20T01:34:28.725Z,84.40
2022-10-20T01:37:08.484Z,84.60
2022-10-20T01:39:48.678Z,84.60
2022-10-20T01:42:23.058Z,84.70
2022-10-20T01:44:53.420Z,84.90
2022-10-20T01:47:21.883Z,85.00
2022-10-20T01:49:50.248Z,85.10
2022-10-20T01:52:18.319Z,85.00
2022-10-20T01:54:45.521Z,85.20
2022-10-20T01:57:42.319Z,85.20
2022-10-20T02:00:15.631Z,85.40
2022-10-20T02:03:10.786Z,85.30
2022-10-20T02:05:50.498Z,85.40
2022-10-20T02:08:40.740Z,85.30
2022-10-20T02:11:15.956Z,85.30
2022-10-20T02:13:43.988Z,85.50
2022-10-20T02:16:20.582Z,85.40
2022-10-20T02:18:48.536Z,85.50
2022-10-20T02:21:16.651Z,85.00
2022-10-20T02:23:47.613Z,84.90
2022-10-20T02:26:17.434Z,84.90
2022-10-20T02:28:49.091Z,84.60
2022-10-20T02:31:18.714Z,84.10
2022-10-20T02:33:47.363Z,83.90
2022-10-20T02:36:20.173Z,84.10
2022-10-20T02:38:47.417Z,84.40
2022-10-20T02:41:14.649Z,84.40
2022-10-20T02:43:44.320Z,84.60
2022-10-20T02:46:11.681Z,84.40
2022-10-20T02:48:38.967Z,84.40
2022-10-20T02:51:06.840Z,84.00
2022-10-20T02:53:34.280Z,83.90
2022-10-20T02:56:02.013Z,84.10
2022-10-20T02:58:29.264Z,84.10
2022-10-20T03:00:57.859Z,84.00
2022-10-20T03:03:25.214Z,84.00
2022-10-20T03:05:52.529Z,84.00
2022-10-20T03:08:19.880Z,84.20
2022-10-20T03:10:47.081Z,84.40
2022-10-20T03:13:15.684Z,84.70
2022-10-20T03:15:42.817Z,84.70
2022-10-20T03:18:10.138Z,84.80
2022-10-20T03:20:37.338Z,85.00
2022-10-20T03:23:04.450Z,85.00
2022-10-20T03:25:32.685Z,84.90
2022-10-20T03:28:00.007Z,84.80
2022-10-20T03:30:27.450Z,84.70
2022-10-20T03:32:55.921Z,84.50
2022-10-20T03:35:23.065Z,84.30
2022-10-20T03:37:50.291Z,84.40
2022-10-20T03:40:18.522Z,84.20
2022-10-20T03:42:45.738Z,84.00
2022-10-20T03:45:15.023Z,84.10
2022-10-20T03:47:44.958Z,84.20
2022-10-20T03:50:12.193Z,84.30
2022-10-20T03:52:39.474Z,84.20
2022-10-20T03:55:07.596Z,84.30
2022-10-20T03:57:34.962Z,84.40
2022-10-20T04:00:02.389Z,84.60
2022-10-20T04:02:46.245Z,84.80
2022-10-20T04:05:16.510Z,85.10
2022-10-20T04:07:44.568Z,85.00
2022-10-20T04:10:12.996Z,85.00
2022-10-20T04:12:40.472Z,85.10
2022-10-20T04:15:12.489Z,85.10
2022-10-20T04:20:12.582Z,84.20
2022-10-20T04:22:40.720Z,84.20
2022-10-20T04:25:08.449Z,84.10
2022-10-20T04:27:36.480Z,84.20
2022-10-20T04:30:04.318Z,84.20
2022-10-20T04:32:31.521Z,84.20
2022-10-20T04:34:58.689Z,84.40
2022-10-20T04:37:25.902Z,84.50
2022-10-20T04:39:53.314Z,84.80
2022-10-20T04:42:20.609Z,85.00
2022-10-20T04:44:47.898Z,84.90
2022-10-20T04:47:15.312Z,84.80
2022-10-20T04:49:42.524Z,84.90
2022-10-20T04:52:09.824Z,84.90
2022-10-20T04:54:37.094Z,84.80
2022-10-20T04:57:06.173Z,84.90
2022-10-20T04:59:34.106Z,85.10
2022-10-20T05:02:01.491Z,85.00
2022-10-20T05:04:28.741Z,85.00
2022-10-20T05:06:56.057Z,85.10
2022-10-20T05:09:23.172Z,85.10
2022-10-20T05:11:50.322Z,84.80
2022-10-20T05:14:17.589Z,84.70
2022-10-20T05:16:44.721Z,84.80
2022-10-20T05:19:12.273Z,84.80
2022-10-20T05:21:39.510Z,84.70
2022-10-20T05:24:07.010Z,84.60
2022-10-20T05:26:37.420Z,84.60
2022-10-20T05:29:08.408Z,84.20
2022-10-20T05:31:43.894Z,83.50
2022-10-20T05:34:11.639Z,83.20
2022-10-20T05:36:39.762Z,83.00
2022-10-20T05:39:07.058Z,82.80
2022-10-20T05:41:38.032Z,82.50
2022-10-20T05:44:11.334Z,82.00
2022-10-20T05:46:42.819Z,81.60
2022-10-20T05:49:16.777Z,81.10
2022-10-20T05:51:45.288Z,80.50
2022-10-20T05:54:13.812Z,79.70
2022-10-20T05:56:43.456Z,79.00
2022-10-20T05:59:11.624Z,78.70
2022-10-20T06:01:49.195Z,77.70
2022-10-20T06:04:24.807Z,77.10
2022-10-20T06:06:53.171Z,76.80
2022-10-20T06:09:21.772Z,76.60
2022-10-20T06:11:49.056Z,76.10
2022-10-20T06:14:17.662Z,74.90
2022-10-20T06:16:45.034Z,74.70
2022-10-20T06:19:12.475Z,74.30
2022-10-20T06:24:10.917Z,73.90
2022-10-20T06:26:38.898Z,73.40
2022-10-20T06:29:11.752Z,72.90
2022-10-20T06:31:50.732Z,72.50
2022-10-20T06:34:20.770Z,71.90
2022-10-20T06:36:49.507Z,71.50
2022-10-20T06:39:19.959Z,71.00
2022-10-20T06:41:50.470Z,71.10
2022-10-20T06:44:20.453Z,71.00
2022-10-20T06:46:47.566Z,71.20
2022-10-20T06:49:15.491Z,70.40
2022-10-20T06:51:43.326Z,71.00
2022-10-20T06:54:11.344Z,71.00
2022-10-20T06:56:39.534Z,70.90
2022-10-20T06:59:07.053Z,71.20
2022-10-20T07:01:39.401Z,70.80
2022-10-20T07:04:11.087Z,70.80
2022-10-20T07:06:40.301Z,70.90
2022-10-20T07:09:09.454Z,70.30
2022-10-20T07:11:37.033Z,70.30
2022-10-20T07:14:05.617Z,69.60
2022-10-20T07:16:35.127Z,69.40
2022-10-20T07:19:03.455Z,69.50
2022-10-20T07:21:35.766Z,69.00
2022-10-20T07:24:06.821Z,68.40
2022-10-20T07:26:36.736Z,68.60
2022-10-20T07:29:05.211Z,68.40
2022-10-20T07:31:36.448Z,68.20
2022-10-20T07:34:19.861Z,68.30
2022-10-20T07:36:51.106Z,68.50
2022-10-20T07:39:18.306Z,68.10
2022-10-20T07:41:48.186Z,68.20
2022-10-20T07:44:16.813Z,68.00
2022-10-20T07:46:45.284Z,67.60
2022-10-20T07:52:03.464Z,68.20
2022-10-20T07:54:30.913Z,67.80
2022-10-20T07:56:58.134Z,67.20
2022-10-20T07:59:25.504Z,66.70
2022-10-20T08:01:56.103Z,66.70
2022-10-20T08:04:26.144Z,66.90
2022-10-20T08:06:53.284Z,65.90
2022-10-20T08:09:20.669Z,65.60
2022-10-20T08:11:51.399Z,65.70
2022-10-20T08:14:21.827Z,64.70
2022-10-20T08:19:45.498Z,64.60
2022-10-20T08:22:13.266Z,64.00
2022-10-20T08:24:40.525Z,63.70
2022-10-20T08:27:14.370Z,62.30
2022-10-20T08:29:47.700Z,62.10
2022-10-20T08:32:23.978Z,62.00
2022-10-20T08:34:51.232Z,61.50
2022-10-20T08:37:21.441Z,61.20
2022-10-20T08:39:48.991Z,60.10
2022-10-20T08:42:17.366Z,59.70
2022-10-20T08:44:47.508Z,59.20
2022-10-20T08:47:33.705Z,58.00
2022-10-20T08:50:02.762Z,57.60
2022-10-20T08:52:30.095Z,57.10
2022-10-20T08:54:58.244Z,56.80
2022-10-20T08:57:29.163Z,56.90
2022-10-20T09:00:05.684Z,56.80
2022-10-20T09:02:36.662Z,57.00
2022-10-20T09:05:06.712Z,56.40
2022-10-20T09:07:36.775Z,55.80
2022-10-20T09:10:04.226Z,55.70
2022-10-20T09:12:33.761Z,54.60
2022-10-20T09:15:01.485Z,54.50
2022-10-20T09:17:28.917Z,54.30
2022-10-20T09:19:59.673Z,54.10
2022-10-20T09:22:32.114Z,53.20
2022-10-20T09:25:02.367Z,53.20
2022-10-20T09:27:29.402Z,53.50
2022-10-20T09:29:56.552Z,53.80
2022-10-20T09:32:52.132Z,53.60
2022-10-20T09:35:35.598Z,52.30
2022-10-20T09:38:05.074Z,51.70
2022-10-20T09:40:32.564Z,51.60
2022-10-20T09:43:03.209Z,51.30
2022-10-20T09:45:32.985Z,51.40
2022-10-20T09:48:21.864Z,51.00
2022-10-20T09:50:55.529Z,50.90
2022-10-20T09:53:51.510Z,51.30
2022-10-20T09:56:37.275Z,50.80
2022-10-20T09:59:25.415Z,50.10
2022-10-20T10:02:23.779Z,50.30
2022-10-20T10:04:54.874Z,50.70
2022-10-20T10:07:25.136Z,51.40
2022-10-20T10:10:00.391Z,51.40
2022-10-20T10:12:31.923Z,50.30
2022-10-20T10:15:34.713Z,49.80
2022-10-20T10:18:14.081Z,49.90
2022-10-20T10:20:41.655Z,49.80
2022-10-20T10:23:22.555Z,49.60
2022-10-20T10:25:51.172Z,49.00
2022-10-20T10:31:18.951Z,48.60
2022-10-20T10:33:46.885Z,49.00
2022-10-20T10:36:35.707Z,48.80
2022-10-20T10:39:12.145Z,47.80
2022-10-20T10:42:12.412Z,47.20
2022-10-20T10:44:48.543Z,47.30
2022-10-20T10:47:15.753Z,46.30
2022-10-20T10:50:07.938Z,45.70
2022-10-20T10:52:53.084Z,45.80
2022-10-20T10:55:49.513Z,44.80
2022-10-20T10:58:47.578Z,43.20
2022-10-20T11:01:24.231Z,43.30
2022-10-20T11:04:03.376Z,42.80
2022-10-20T11:06:38.363Z,42.30
2022-10-20T11:09:28.355Z,41.30
2022-10-20T11:12:26.397Z,41.50
2022-10-20T11:15:04.948Z,42.10
2022-10-20T11:17:47.102Z,41.20
2022-10-20T11:20:36.864Z,40.20
2022-10-20T11:23:45.760Z,40.00
2022-10-20T11:26:31.151Z,39.70
2022-10-20T11:29:00.782Z,39.00
2022-10-20T11:31:34.331Z,38.80
2022-10-20T11:34:07.191Z,40.70
2022-10-20T11:36:47.705Z,41.70
2022-10-20T11:39:26.221Z,42.10
2022-10-20T11:42:05.554Z,42.70
2022-10-20T11:44:40.228Z,42.20
2022-10-20T11:47:12.184Z,42.00
2022-10-20T11:49:40.861Z,41.80
2022-10-20T11:52:23.524Z,40.30
2022-10-20T11:55:16.315Z,40.20
2022-10-20T11:57:43.514Z,41.50
2022-10-20T12:00:47.877Z,41.30
2022-10-20T12:03:45.996Z,41.50
2022-10-20T12:06:21.941Z,40.90
2022-10-20T12:09:06.537Z,41.40
2022-10-20T12:11:57.579Z,41.10
2022-10-20T12:14:41.573Z,41.90
2022-10-20T12:17:29.991Z,42.50
2022-10-20T12:20:21.770Z,41.80
2022-10-20T12:22:54.955Z,42.20
2022-10-20T12:25:31.292Z,42.70
2022-10-20T12:28:25.608Z,41.50
2022-10-20T12:30:59.906Z,40.40
2022-10-20T12:33:54.212Z,42.00
2022-10-20T12:36:32.214Z,41.30
2022-10-20T12:39:20.184Z,41.80
2022-10-20T12:42:04.601Z,42.60
2022-10-20T12:44:44.550Z,42.90
2022-10-20T12:47:28.448Z,43.30
2022-10-20T12:50:01.384Z,43.70
2022-10-20T12:52:38.099Z,43.80
2022-10-20T12:55:18.792Z,45.40
2022-10-20T12:57:47.386Z,45.40
2022-10-20T13:00:16.741Z,44.70
2022-10-20T13:02:45.351Z,44.40
2022-10-20T13:05:12.988Z,45.40
2022-10-20T13:07:52.715Z,47.10
2022-10-20T13:10:37.746Z,48.60
2022-10-20T13:13:04.961Z,50.10
2022-10-20T13:15:44.143Z,51.00
2022-10-20T13:18:42.592Z,51.90
2022-10-20T13:21:32.247Z,53.50
2022-10-20T13:24:14.374Z,54.90
2022-10-20T13:26:44.589Z,54.80
2022-10-20T13:29:17.880Z,55.30
2022-10-20T13:32:00.131Z,57.40
2022-10-20T13:34:56.377Z,58.60
2022-10-20T13:37:30.464Z,60.00
2022-10-20T13:40:03.568Z,60.20
2022-10-20T13:42:34.073Z,60.30
2022-10-20T13:45:04.639Z,60.70
2022-10-20T13:47:31.832Z,60.70
2022-10-20T13:50:27.957Z,61.20
2022-10-20T13:52:58.708Z,61.70
2022-10-20T13:55:28.976Z,62.50
2022-10-20T13:58:17.927Z,62.20
2022-10-20T14:01:06.365Z,62.30
2022-10-20T14:03:42.882Z,62.20
2022-10-20T14:06:34.122Z,63.00
2022-10-20T14:09:31.086Z,63.10
2022-10-20T14:12:08.103Z,62.80
2022-10-20T14:14:36.028Z,62.80
2022-10-20T14:17:06.763Z,63.50
2022-10-20T14:19:35.148Z,64.10
2022-10-20T14:22:23.836Z,65.00
2022-10-20T14:24:53.702Z,65.50
2022-10-20T14:27:24.514Z,66.30
2022-10-20T14:29:53.048Z,67.20
2022-10-20T14:32:25.901Z,67.30
2022-10-20T14:35:24.986Z,67.70
2022-10-20T14:38:23.710Z,68.60
2022-10-20T14:40:57.953Z,68.80
2022-10-20T14:43:35.583Z,69.20
2022-10-20T14:46:04.708Z,69.40
2022-10-20T14:48:46.927Z,69.80
2022-10-20T14:51:54.461Z,69.90
2022-10-20T14:54:22.510Z,70.60
2022-10-20T14:56:51.017Z,71.00
2022-10-20T14:59:56.091Z,70.60
2022-10-20T15:02:29.100Z,71.00
2022-10-20T15:04:56.520Z,71.50
2022-10-20T15:07:35.175Z,71.70
2022-10-20T15:10:14.197Z,71.80
2022-10-20T15:12:49.151Z,71.50
2022-10-20T15:15:23.654Z,70.80
2022-10-20T15:17:52.450Z,70.90
2022-10-20T15:20:34.245Z,71.10
2022-10-20T15:23:10.433Z,71.40
2022-10-20T15:25:50.944Z,71.90
2022-10-20T15:28:26.951Z,72.60
2022-10-20T15:30:54.330Z,72.70
2022-10-20T15:33:22.053Z,73.20
2022-10-20T15:35:50.600Z,73.70
2022-10-20T15:38:17.889Z,74.20
2022-10-20T15:40:45.165Z,74.50
2022-10-20T15:43:16.435Z,74.90
2022-10-20T15:45:55.338Z,75.30
2022-10-20T15:48:26.150Z,75.90
2022-10-20T15:50:54.489Z,76.30
2022-10-20T15:53:22.754Z,76.60
2022-10-20T15:55:49.972Z,77.00
2022-10-20T15:58:17.312Z,77.10
2022-10-20T16:00:44.651Z,77.00
2022-10-20T16:03:19.204Z,77.10
2022-10-20T16:05:49.258Z,77.50
2022-10-20T16:08:17.581Z,77.90
2022-10-20T16:10:44.770Z,78.20
2022-10-20T16:13:13.897Z,78.20
2022-10-20T16:15:41.180Z,78.30
2022-10-20T16:18:09.856Z,78.80
2022-10-20T16:20:40.363Z,79.00
2022-10-20T16:23:07.621Z,78.90
2022-10-20T16:25:35.003Z,79.10
2022-10-20T16:28:02.098Z,79.30
2022-10-20T16:30:29.206Z,79.40
2022-10-20T16:32:56.706Z,79.70
2022-10-20T16:35:24.291Z,79.50
2022-10-20T16:37:51.510Z,79.70
2022-10-20T16:40:19.561Z,80.10
2022-10-20T16:42:46.781Z,80.00
2022-10-20T16:45:14.185Z,80.10
2022-10-20T16:47:41.390Z,80.60
2022-10-20T16:50:08.884Z,80.60
2022-10-20T16:52:36.152Z,80.60
2022-10-20T16:55:03.598Z,81.00
2022-10-20T16:57:38.455Z,81.10
2022-10-20T17:00:08.821Z,81.80
2022-10-20T17:02:36.908Z,82.10
2022-10-20T17:05:08.193Z,82.50
2022-10-20T17:07:36.971Z,82.80
2022-10-20T17:10:04.590Z,83.10
2022-10-20T17:12:31.962Z,83.30
2022-10-20T17:14:59.114Z,83.40
2022-10-20T17:17:26.387Z,83.70
2022-10-20T17:19:53.453Z,84.00
2022-10-20T17:22:21.003Z,84.50
2022-10-20T17:24:48.181Z,84.50
2022-10-20T17:27:15.508Z,84.90
2022-10-20T17:29:43.682Z,85.20
2022-10-20T17:32:14.434Z,85.50
2022-10-20T17:34:44.597Z,85.90
2022-10-20T17:37:11.888Z,86.00
2022-10-20T17:39:38.986Z,86.50
2022-10-20T17:42:06.242Z,86.50
2022-10-20T17:44:33.450Z,86.40
2022-10-20T17:47:01.677Z,86.40
2022-10-20T17:49:29.133Z,86.40
2022-10-20T17:51:56.463Z,86.70
2022-10-20T17:54:23.775Z,86.90
2022-10-20T17:56:52.614Z,86.90
2022-10-20T17:59:20.753Z,87.20
2022-10-20T18:01:51.207Z,87.40
2022-10-20T18:04:19.013Z,87.50
2022-10-20T18:06:46.512Z,87.60
2022-10-20T18:09:16.174Z,87.80
2022-10-20T18:11:46.021Z,87.80
2022-10-20T18:14:13.455Z,87.90
2022-10-20T18:16:41.290Z,88.00
2022-10-20T18:19:12.208Z,88.00
2022-10-20T18:21:40.282Z,88.00
2022-10-20T18:24:10.531Z,88.10
2022-10-20T18:26:38.402Z,88.30
2022-10-20T18:29:08.860Z,88.40
2022-10-20T18:31:37.643Z,88.40
2022-10-20T18:34:08.489Z,88.30
2022-10-20T18:36:40.413Z,88.20
2022-10-20T18:39:11.092Z,87.80
2022-10-20T18:41:40.838Z,87.60
2022-10-20T18:44:12.741Z,87.50
2022-10-20T18:46:41.170Z,87.20
2022-10-20T18:49:09.551Z,86.80
2022-10-20T18:51:37.567Z,86.70
2022-10-20T18:54:06.923Z,85.90
2022-10-20T18:56:35.434Z,85.50
2022-10-20T18:59:06.033Z,84.90
2022-10-20T19:01:36.378Z,84.50
2022-10-20T19:04:05.144Z,84.40
2022-10-20T19:06:37.989Z,84.30
2022-10-20T19:09:11.362Z,84.50
2022-10-20T19:11:40.499Z,84.50
2022-10-20T19:14:14.317Z,84.50
2022-10-20T19:16:43.469Z,84.50
2022-10-20T19:19:12.282Z,84.60
2022-10-20T19:21:39.865Z,84.50
2022-10-20T19:24:14.825Z,84.50
2022-10-20T19:26:52.676Z,84.90
2022-10-20T19:29:30.332Z,85.00
2022-10-20T19:32:00.627Z,85.40
2022-10-20T19:34:39.732Z,85.80
2022-10-20T19:37:08.198Z,86.10
2022-10-20T19:39:38.761Z,86.40
2022-10-20T19:42:07.698Z,86.70
2022-10-20T19:44:35.758Z,87.10
2022-10-20T19:47:05.023Z,87.40
2022-10-20T19:49:32.770Z,87.70
2022-10-20T19:52:00.466Z,88.20
2022-10-20T19:54:28.000Z,88.40
2022-10-20T19:56:56.207Z,88.60
2022-10-20T19:59:23.562Z,89.20
2022-10-20T20:01:52.685Z,89.50
2022-10-20T20:04:21.358Z,90.00
2022-10-20T20:06:48.963Z,90.30
2022-10-20T20:09:18.312Z,90.70
2022-10-20T20:11:45.657Z,90.90
2022-10-20T20:14:16.487Z,91.30
2022-10-20T20:16:46.614Z,91.40
2022-10-20T20:19:15.832Z,91.20
2022-10-20T20:21:43.938Z,91.40
2022-10-20T20:24:15.612Z,91.50
2022-10-20T20:26:44.768Z,91.80
2022-10-20T20:29:12.480Z,92.10
2022-10-20T20:31:39.711Z,92.00
2022-10-20T20:34:06.915Z,92.30
2022-10-20T20:36:34.319Z,92.50
2022-10-20T20:39:03.022Z,92.50
2022-10-20T20:41:31.775Z,92.60
2022-10-20T20:44:00.985Z,92.80
2022-10-20T20:46:33.741Z,93.00
2022-10-20T20:49:02.433Z,93.10
2022-10-20T20:51:33.495Z,93.10
2022-10-20T20:54:04.971Z,92.80
2022-10-20T20:56:32.350Z,92.50
2022-10-20T20:59:00.532Z,92.30
2022-10-20T21:01:34.468Z,92.10
2022-10-20T21:04:04.252Z,91.80
2022-10-20T21:06:49.390Z,92.00
2022-10-20T21:09:22.305Z,92.20
2022-10-20T21:11:50.586Z,92.30
2022-10-20T21:14:21.051Z,92.30
2022-10-20T21:16:49.664Z,92.20
2022-10-20T21:19:18.478Z,92.20
2022-10-20T21:21:57.654Z,92.40
2022-10-20T21:24:28.533Z,92.80
2022-10-20T21:26:57.420Z,93.00
2022-10-20T21:29:25.303Z,92.90
2022-10-20T21:31:52.528Z,92.80
2022-10-20T21:34:19.788Z,92.40
2022-10-20T21:36:47.085Z,92.30
2022-10-20T21:39:18.469Z,92.50
2022-10-20T21:41:46.210Z,92.10
2022-10-20T21:44:15.077Z,92.20
2022-10-20T21:46:47.572Z,92.50
2022-10-20T21:49:18.349Z,92.90
2022-10-20T21:51:52.544Z,93.20
2022-10-20T21:54:23.016Z,93.40
2022-10-20T21:56:50.374Z,93.40
2022-10-20T21:59:22.588Z,93.50
2022-10-20T22:01:50.210Z,93.70
2022-10-20T22:04:20.189Z,94.00
2022-10-20T22:06:47.884Z,94.30
2022-10-20T22:09:16.545Z,94.60
2022-10-20T22:11:50.055Z,94.80
2022-10-20T22:14:17.638Z,94.90
2022-10-20T22:16:52.495Z,94.80
2022-10-20T22:19:21.921Z,94.90
2022-10-20T22:21:51.526Z,95.00
2022-10-20T22:24:20.269Z,95.10
2022-10-20T22:26:49.253Z,95.20
2022-10-20T22:29:16.378Z,95.30
2022-10-20T22:31:43.665Z,95.20
2022-10-20T22:34:11.283Z,95.30
2022-10-20T22:36:41.753Z,95.50
2022-10-20T22:39:09.192Z,95.60
2022-10-20T22:41:36.921Z,95.80
2022-10-20T22:44:05.021Z,95.90
2022-10-20T22:46:32.306Z,95.70
2022-10-20T22:51:31.498Z,95.70
2022-10-20T22:53:59.193Z,95.80
2022-10-20T22:56:26.537Z,96.00
2022-10-20T22:58:54.729Z,96.00
2022-10-20T23:01:23.655Z,96.00
2022-10-20T23:03:51.626Z,95.90
2022-10-20T23:06:24.258Z,96.00
2022-10-20T23:08:54.494Z,96.00
2022-10-20T23:11:22.188Z,96.20
2022-10-20T23:13:51.226Z,96.40
2022-10-20T23:16:18.481Z,96.50
2022-10-20T23:18:46.014Z,96.30
2022-10-20T23:21:14.264Z,96.20
2022-10-20T23:23:42.295Z,96.20
2022-10-20T23:26:10.553Z,96.20
2022-10-20T23:28:40.121Z,96.30
2022-10-20T23:31:15.915Z,96.50
2022-10-20T23:33:45.156Z,96.60
2022-10-20T23:36:13.724Z,96.70
2022-10-20T23:38:41.419Z,96.70
2022-10-20T23:41:09.856Z,96.80
2022-10-20T23:46:09.689Z,96.70
2022-10-20T23:48:36.845Z,96.70
2022-10-20T23:51:04.982Z,96.70
2022-10-20T23:53:32.262Z,96.80
2022-10-20T23:55:59.662Z,96.90
2022-10-20T23:58:27.520Z,96.80
