createdAt,value
2019-02-04T00:00:37.389Z,0.00
2019-02-04T00:01:37.378Z,0.00
2019-02-04T00:02:37.370Z,0.00
2019-02-04T00:03:37.375Z,0.00
2019-02-04T00:04:37.340Z,0.00
2019-02-04T00:05:37.331Z,0.00
2019-02-04T00:06:37.329Z,0.00
2019-02-04T00:07:37.310Z,0.00
2019-02-04T00:08:37.301Z,0.00
2019-02-04T00:09:37.310Z,0.00
2019-02-04T00:10:37.281Z,0.00
2019-02-04T00:11:37.274Z,0.00
2019-02-04T00:12:37.258Z,0.00
2019-02-04T00:13:37.244Z,0.00
2019-02-04T00:14:37.251Z,0.00
2019-02-04T00:15:37.226Z,0.00
2019-02-04T00:16:40.888Z,0.00
2019-02-04T00:17:37.201Z,0.00
2019-02-04T00:18:37.196Z,0.00
2019-02-04T00:19:37.217Z,0.00
2019-02-04T00:20:37.168Z,0.00
2019-02-04T00:21:37.159Z,0.00
2019-02-04T00:22:37.151Z,0.00
2019-02-04T00:23:37.144Z,0.00
2019-02-04T00:24:37.130Z,0.00
2019-02-04T00:25:37.150Z,0.00
2019-02-04T00:26:37.110Z,0.00
2019-02-04T00:27:37.096Z,0.00
2019-02-04T00:28:37.084Z,0.00
2019-02-04T00:29:37.081Z,0.00
2019-02-04T00:30:37.073Z,0.00
2019-02-04T00:31:37.075Z,0.00
2019-02-04T00:32:37.052Z,0.00
2019-02-04T00:33:37.032Z,0.00
2019-02-04T00:34:37.023Z,0.00
2019-02-04T00:35:37.026Z,0.00
2019-02-04T00:36:37.023Z,0.00
2019-02-04T00:37:36.989Z,0.00
2019-02-04T00:38:37.011Z,0.00
2019-02-04T00:39:36.968Z,0.00
2019-02-04T00:40:36.965Z,0.00
2019-02-04T00:41:36.947Z,0.00
2019-02-04T00:42:36.939Z,0.00
2019-02-04T00:43:36.929Z,0.00
2019-02-04T00:44:36.943Z,0.00
2019-02-04T00:45:36.908Z,0.00
2019-02-04T00:46:36.900Z,0.00
2019-02-04T00:47:36.886Z,0.00
2019-02-04T00:48:36.899Z,0.00
2019-02-04T00:49:36.865Z,0.00
2019-02-04T00:50:36.858Z,0.00
2019-02-04T00:51:36.843Z,0.00
2019-02-04T00:52:36.858Z,0.00
2019-02-04T00:53:36.822Z,0.00
2019-02-04T00:54:36.811Z,0.00
2019-02-04T00:55:36.798Z,0.00
2019-02-04T00:56:36.790Z,0.00
2019-02-04T00:57:36.780Z,0.00
2019-02-04T00:58:36.785Z,0.00
2019-02-04T00:59:36.754Z,0.00
2019-02-04T01:00:36.823Z,0.00
2019-02-04T01:01:36.734Z,0.00
2019-02-04T01:02:36.726Z,0.00
2019-02-04T01:03:36.732Z,0.00
2019-02-04T01:04:36.709Z,0.00
2019-02-04T01:05:36.699Z,0.00
2019-02-04T01:06:36.684Z,0.00
2019-02-04T01:07:36.673Z,0.00
2019-02-04T01:08:36.681Z,0.00
2019-02-04T01:09:36.654Z,0.00
2019-02-04T01:10:36.640Z,0.00
2019-02-04T01:11:36.651Z,0.00
2019-02-04T01:12:36.619Z,0.00
2019-02-04T01:13:36.606Z,0.00
2019-02-04T01:14:36.599Z,0.00
2019-02-04T01:15:36.587Z,0.00
2019-02-04T01:16:36.575Z,0.00
2019-02-04T01:17:36.583Z,0.00
2019-02-04T01:18:36.555Z,0.00
2019-02-04T01:19:36.563Z,0.00
2019-02-04T01:20:36.635Z,0.00
2019-02-04T01:21:36.528Z,0.00
2019-02-04T01:22:36.514Z,0.00
2019-02-04T01:23:36.501Z,0.00
2019-02-04T01:24:36.504Z,0.00
2019-02-04T01:25:36.494Z,0.00
2019-02-04T01:26:36.469Z,0.00
2019-02-04T01:27:36.470Z,0.00
2019-02-04T01:28:36.449Z,0.00
2019-02-04T01:29:36.441Z,0.00
2019-02-04T01:30:36.443Z,0.00
2019-02-04T01:31:36.416Z,0.00
2019-02-04T01:32:36.406Z,0.00
2019-02-04T01:33:36.403Z,0.00
2019-02-04T01:34:36.382Z,0.00
2019-02-04T01:35:36.389Z,0.00
2019-02-04T01:36:36.393Z,0.00
2019-02-04T01:37:36.353Z,0.00
2019-02-04T01:38:36.342Z,0.00
2019-02-04T01:39:36.332Z,0.00
2019-02-04T01:40:36.320Z,0.00
2019-02-04T01:41:36.308Z,0.00
2019-02-04T01:42:36.308Z,0.00
2019-02-04T01:43:36.290Z,0.00
2019-02-04T01:44:36.280Z,0.00
2019-02-04T01:45:36.269Z,0.00
2019-02-04T01:46:36.275Z,0.00
2019-02-04T01:47:36.253Z,0.00
2019-02-04T01:48:36.234Z,0.00
2019-02-04T01:49:36.231Z,0.00
2019-02-04T01:50:36.223Z,0.00
2019-02-04T01:51:36.203Z,0.00
2019-02-04T01:52:36.210Z,0.00
2019-02-04T01:53:36.182Z,0.00
2019-02-04T01:54:36.293Z,0.00
2019-02-04T01:55:36.159Z,0.00
2019-02-04T01:56:36.150Z,0.00
2019-02-04T01:57:36.140Z,0.00
2019-02-04T01:58:36.133Z,0.00
2019-02-04T01:59:36.123Z,0.00
2019-02-04T02:00:36.123Z,0.00
2019-02-04T02:01:36.098Z,0.00
2019-02-04T02:02:36.088Z,0.00
2019-02-04T02:03:36.096Z,0.00
2019-02-04T02:04:36.080Z,0.00
2019-02-04T02:05:36.055Z,0.00
2019-02-04T02:06:36.042Z,0.00
2019-02-04T02:07:36.034Z,0.00
2019-02-04T02:08:36.053Z,0.00
2019-02-04T02:09:36.016Z,0.00
2019-02-04T02:10:36.003Z,0.00
2019-02-04T02:11:35.999Z,0.00
2019-02-04T02:12:35.988Z,0.00
2019-02-04T02:13:35.969Z,0.00
2019-02-04T02:14:35.980Z,0.00
2019-02-04T02:15:35.947Z,0.00
2019-02-04T02:16:35.939Z,0.00
2019-02-04T02:17:35.928Z,0.00
2019-02-04T02:18:35.924Z,0.00
2019-02-04T02:19:35.926Z,0.00
2019-02-04T02:20:35.897Z,0.00
2019-02-04T02:21:37.364Z,0.00
2019-02-04T02:22:35.876Z,0.00
2019-02-04T02:23:35.869Z,0.00
2019-02-04T02:24:35.877Z,0.00
2019-02-04T02:25:35.849Z,0.00
2019-02-04T02:26:35.833Z,0.00
2019-02-04T02:27:35.821Z,0.00
2019-02-04T02:28:35.819Z,0.00
2019-02-04T02:29:35.805Z,0.00
2019-02-04T02:30:35.812Z,0.00
2019-02-04T02:31:35.794Z,0.00
2019-02-04T02:32:35.943Z,0.00
2019-02-04T02:33:35.760Z,0.00
2019-02-04T02:34:35.749Z,0.00
2019-02-04T02:35:35.769Z,0.00
2019-02-04T02:36:35.735Z,0.00
2019-02-04T02:37:35.716Z,0.00
2019-02-04T02:38:35.704Z,0.00
2019-02-04T02:39:35.746Z,0.00
2019-02-04T02:40:35.686Z,0.00
2019-02-04T02:41:35.694Z,0.00
2019-02-04T02:42:35.661Z,0.00
2019-02-04T02:43:35.658Z,0.00
2019-02-04T02:44:35.659Z,0.00
2019-02-04T02:45:35.632Z,0.00
2019-02-04T02:46:35.639Z,0.00
2019-02-04T02:47:38.426Z,0.00
2019-02-04T02:48:35.615Z,0.00
2019-02-04T02:49:35.588Z,0.00
2019-02-04T02:50:35.578Z,0.00
2019-02-04T02:51:35.568Z,0.00
2019-02-04T02:52:35.560Z,0.00
2019-02-04T02:53:35.561Z,0.00
2019-02-04T02:54:35.576Z,0.00
2019-02-04T02:55:35.527Z,0.00
2019-02-04T02:56:35.528Z,0.00
2019-02-04T02:57:35.505Z,0.00
2019-02-04T02:58:35.493Z,0.00
2019-02-04T02:59:35.511Z,0.00
2019-02-04T03:00:35.477Z,0.00
2019-02-04T03:01:35.460Z,0.00
2019-02-04T03:02:35.448Z,0.00
2019-02-04T03:03:35.442Z,0.00
2019-02-04T03:04:35.427Z,0.00
2019-02-04T03:05:35.436Z,0.00
2019-02-04T03:06:35.409Z,0.00
2019-02-04T03:07:35.402Z,0.00
2019-02-04T03:08:35.397Z,0.00
2019-02-04T03:09:35.400Z,0.00
2019-02-04T03:10:35.367Z,0.00
2019-02-04T03:11:35.358Z,0.00
2019-02-04T03:12:35.345Z,0.00
2019-02-04T03:13:35.342Z,0.00
2019-02-04T03:14:35.340Z,0.00
2019-02-04T03:15:35.330Z,0.00
2019-02-04T03:16:35.306Z,0.00
2019-02-04T03:17:35.290Z,0.00
2019-02-04T03:18:35.294Z,0.00
2019-02-04T03:19:35.274Z,0.00
2019-02-04T03:20:35.279Z,0.00
2019-02-04T03:21:35.255Z,0.00
2019-02-04T03:22:35.240Z,0.00
2019-02-04T03:23:35.250Z,0.00
2019-02-04T03:24:35.216Z,0.00
2019-02-04T03:25:35.222Z,0.00
2019-02-04T03:26:35.219Z,0.00
2019-02-04T03:27:35.185Z,0.00
2019-02-04T03:28:35.183Z,0.00
2019-02-04T03:29:35.164Z,0.00
2019-02-04T03:30:35.168Z,0.00
2019-02-04T03:31:35.163Z,0.00
2019-02-04T03:32:35.139Z,0.00
2019-02-04T03:33:35.127Z,0.00
2019-02-04T03:34:35.112Z,0.00
2019-02-04T03:35:35.097Z,0.00
2019-02-04T03:36:35.106Z,0.00
2019-02-04T03:37:35.094Z,0.00
2019-02-04T03:38:35.074Z,0.00
2019-02-04T03:39:35.065Z,0.00
2019-02-04T03:40:35.047Z,0.00
2019-02-04T03:41:35.056Z,0.00
2019-02-04T03:42:35.025Z,0.00
2019-02-04T03:43:35.021Z,0.00
2019-02-04T03:44:35.030Z,0.00
2019-02-04T03:45:34.996Z,0.00
2019-02-04T03:46:35.002Z,0.00
2019-02-04T03:47:35.136Z,0.00
2019-02-04T03:48:34.975Z,0.00
2019-02-04T03:49:34.950Z,0.00
2019-02-04T03:50:34.943Z,0.00
2019-02-04T03:51:34.931Z,0.00
2019-02-04T03:52:34.919Z,0.00
2019-02-04T03:53:34.954Z,0.00
2019-02-04T03:54:34.901Z,0.00
2019-02-04T03:55:34.890Z,0.00
2019-02-04T03:56:34.882Z,0.00
2019-02-04T03:57:34.983Z,0.00
2019-02-04T03:58:34.855Z,0.00
2019-02-04T03:59:34.868Z,0.00
2019-02-04T04:00:34.932Z,0.00
2019-02-04T04:01:34.827Z,0.00
2019-02-04T04:02:34.816Z,0.00
2019-02-04T04:03:34.824Z,0.00
2019-02-04T04:04:34.805Z,0.00
2019-02-04T04:05:34.784Z,0.00
2019-02-04T04:06:34.771Z,0.00
2019-02-04T04:07:34.760Z,0.00
2019-02-04T04:08:34.773Z,0.00
2019-02-04T04:09:34.749Z,0.00
2019-02-04T04:10:34.738Z,0.00
2019-02-04T04:11:34.732Z,0.00
2019-02-04T04:12:34.717Z,0.00
2019-02-04T04:13:34.701Z,0.00
2019-02-04T04:14:34.722Z,0.00
2019-02-04T04:15:34.676Z,0.00
2019-02-04T04:16:34.669Z,0.00
2019-02-04T04:17:34.655Z,0.00
2019-02-04T04:18:34.646Z,0.00
2019-02-04T04:19:34.634Z,0.00
2019-02-04T04:20:34.638Z,0.00
2019-02-04T04:21:34.612Z,0.00
2019-02-04T04:22:34.601Z,0.00
2019-02-04T04:23:34.591Z,0.00
2019-02-04T04:24:34.699Z,0.00
2019-02-04T04:25:34.588Z,0.00
2019-02-04T04:26:34.558Z,0.00
2019-02-04T04:27:34.550Z,0.00
2019-02-04T04:28:34.539Z,0.00
2019-02-04T04:29:34.528Z,0.00
2019-02-04T04:30:34.531Z,0.00
2019-02-04T04:31:34.511Z,0.00
2019-02-04T04:32:34.497Z,0.00
2019-02-04T04:33:34.511Z,0.00
2019-02-04T04:34:34.473Z,0.00
2019-02-04T04:35:34.471Z,0.00
2019-02-04T04:36:34.459Z,0.00
2019-02-04T04:37:34.443Z,0.00
2019-02-04T04:38:34.430Z,0.00
2019-02-04T04:39:34.442Z,0.00
2019-02-04T04:40:34.409Z,0.00
2019-02-04T04:41:34.398Z,0.00
2019-02-04T04:42:34.387Z,0.00
2019-02-04T04:43:34.460Z,0.00
2019-02-04T04:44:34.388Z,0.00
2019-02-04T04:45:34.385Z,0.00
2019-02-04T04:46:34.363Z,0.00
2019-02-04T04:47:34.336Z,0.00
2019-02-04T04:48:34.325Z,0.00
2019-02-04T04:49:34.314Z,0.00
2019-02-04T04:50:34.300Z,0.00
2019-02-04T04:51:34.365Z,0.00
2019-02-04T04:52:34.295Z,0.00
2019-02-04T04:53:34.291Z,0.00
2019-02-04T04:54:34.267Z,0.00
2019-02-04T04:55:34.253Z,0.00
2019-02-04T04:56:34.273Z,0.00
2019-02-04T04:57:34.229Z,0.00
2019-02-04T04:58:34.215Z,0.00
2019-02-04T04:59:34.206Z,0.00
2019-02-04T05:00:34.196Z,0.00
2019-02-04T05:01:34.184Z,0.00
2019-02-04T05:02:34.189Z,0.00
2019-02-04T05:03:34.162Z,0.00
2019-02-04T05:04:34.153Z,0.00
2019-02-04T05:05:34.183Z,0.00
2019-02-04T05:06:34.134Z,0.00
2019-02-04T05:07:34.118Z,0.00
2019-02-04T05:08:34.108Z,0.00
2019-02-04T05:09:34.101Z,0.00
2019-02-04T05:10:34.090Z,0.00
2019-02-04T05:11:34.104Z,0.00
2019-02-04T05:12:34.069Z,0.00
2019-02-04T05:13:34.058Z,0.00
2019-02-04T05:14:34.045Z,0.00
2019-02-04T05:15:34.037Z,0.00
2019-02-04T05:16:34.024Z,0.00
2019-02-04T05:17:34.039Z,0.00
2019-02-04T05:18:38.108Z,0.00
2019-02-04T05:19:33.991Z,0.00
2019-02-04T05:20:34.018Z,0.00
2019-02-04T05:21:33.974Z,0.00
2019-02-04T05:22:33.964Z,0.00
2019-02-04T05:23:33.971Z,0.00
2019-02-04T05:24:33.969Z,0.00
2019-02-04T05:25:33.927Z,0.00
2019-02-04T05:26:33.921Z,0.00
2019-02-04T05:27:33.910Z,0.00
2019-02-04T05:28:34.008Z,0.00
2019-02-04T05:29:33.887Z,0.00
2019-02-04T05:30:33.892Z,0.00
2019-02-04T05:31:33.864Z,0.00
2019-02-04T05:32:33.852Z,0.00
2019-02-04T05:33:33.842Z,0.00
2019-02-04T05:34:33.831Z,0.00
2019-02-04T05:35:33.839Z,0.00
2019-02-04T05:36:33.816Z,0.00
2019-02-04T05:37:33.800Z,0.00
2019-02-04T05:38:33.813Z,0.00
2019-02-04T05:39:33.781Z,0.00
2019-02-04T05:40:33.770Z,0.00
2019-02-04T05:41:33.762Z,0.00
2019-02-04T05:42:34.705Z,0.00
2019-02-04T05:43:33.761Z,0.00
2019-02-04T05:44:33.728Z,0.00
2019-02-04T05:45:33.754Z,0.00
2019-02-04T05:46:33.706Z,0.00
2019-02-04T05:47:33.698Z,0.00
2019-02-04T05:48:33.686Z,0.00
2019-02-04T05:49:33.674Z,0.00
2019-02-04T05:50:33.661Z,0.00
2019-02-04T05:51:33.673Z,0.00
2019-02-04T05:52:33.642Z,0.00
2019-02-04T05:53:33.634Z,0.00
2019-02-04T05:54:33.620Z,0.00
2019-02-04T05:55:33.624Z,0.00
2019-02-04T05:56:33.598Z,0.00
2019-02-04T05:57:33.592Z,0.00
2019-02-04T05:58:33.577Z,0.00
2019-02-04T05:59:33.563Z,0.00
2019-02-04T06:00:33.565Z,0.00
2019-02-04T06:01:33.550Z,0.00
2019-02-04T06:02:33.535Z,0.00
2019-02-04T06:03:33.542Z,0.00
2019-02-04T06:04:33.522Z,0.00
2019-02-04T06:05:33.519Z,0.00
2019-02-04T06:06:33.491Z,0.00
2019-02-04T06:07:33.508Z,0.00
2019-02-04T06:08:33.468Z,0.00
2019-02-04T06:09:33.459Z,0.00
2019-02-04T06:10:33.446Z,0.00
2019-02-04T06:11:33.439Z,0.00
2019-02-04T06:12:35.112Z,0.00
2019-02-04T06:13:33.431Z,0.00
2019-02-04T06:14:33.410Z,0.00
2019-02-04T06:15:33.394Z,0.00
2019-02-04T06:16:33.382Z,0.00
2019-02-04T06:17:33.373Z,0.00
2019-02-04T06:18:33.372Z,0.00
2019-02-04T06:19:33.359Z,0.00
2019-02-04T06:20:33.354Z,0.00
2019-02-04T06:21:33.337Z,0.00
2019-02-04T06:22:33.320Z,0.00
2019-02-04T06:23:33.312Z,0.00
2019-02-04T06:24:33.300Z,0.00
2019-02-04T06:25:33.309Z,0.00
2019-02-04T06:26:33.275Z,0.00
2019-02-04T06:27:33.271Z,0.00
2019-02-04T06:28:33.259Z,0.00
2019-02-04T06:29:33.244Z,0.00
2019-02-04T06:30:33.272Z,0.00
2019-02-04T06:31:33.235Z,0.00
2019-02-04T06:32:34.676Z,0.00
2019-02-04T06:33:33.203Z,0.00
2019-02-04T06:34:33.195Z,0.00
2019-02-04T06:35:33.182Z,0.00
2019-02-04T06:36:33.189Z,0.00
2019-02-04T06:37:33.167Z,0.00
2019-02-04T06:38:33.171Z,0.00
2019-02-04T06:39:33.141Z,0.00
2019-02-04T06:40:33.129Z,0.00
2019-02-04T06:41:33.120Z,0.00
2019-02-04T06:42:33.118Z,0.00
2019-02-04T06:43:33.097Z,0.00
2019-02-04T06:44:33.097Z,0.00
2019-02-04T06:45:33.075Z,0.00
2019-02-04T06:46:33.075Z,0.00
2019-02-04T06:47:33.094Z,0.00
2019-02-04T06:48:33.043Z,0.00
2019-02-04T06:49:33.032Z,0.00
2019-02-04T06:50:33.022Z,0.00
2019-02-04T06:51:33.018Z,0.00
2019-02-04T06:52:33.006Z,5.62
2019-02-04T06:53:33.029Z,5.62
2019-02-04T06:54:32.991Z,5.62
2019-02-04T06:55:33.052Z,5.62
2019-02-04T06:56:35.853Z,5.62
2019-02-04T06:57:32.946Z,5.62
2019-02-04T06:58:32.938Z,11.25
2019-02-04T06:59:32.965Z,11.25
2019-02-04T07:00:32.916Z,11.25
2019-02-04T07:01:32.908Z,11.25
2019-02-04T07:02:32.900Z,11.25
2019-02-04T07:03:32.888Z,16.88
2019-02-04T07:04:32.889Z,16.88
2019-02-04T07:05:43.241Z,16.88
2019-02-04T07:06:33.849Z,16.88
2019-02-04T07:07:32.839Z,22.50
2019-02-04T07:08:32.834Z,22.50
2019-02-04T07:09:32.819Z,22.50
2019-02-04T07:10:32.822Z,22.50
2019-02-04T07:11:32.850Z,28.12
2019-02-04T07:12:32.787Z,28.12
2019-02-04T07:13:32.776Z,28.12
2019-02-04T07:14:32.779Z,33.75
2019-02-04T07:15:32.782Z,33.75
2019-02-04T07:16:32.775Z,33.75
2019-02-04T07:17:32.734Z,39.38
2019-02-04T07:18:32.725Z,39.38
2019-02-04T07:19:32.716Z,45.00
2019-02-04T07:20:32.720Z,45.00
2019-02-04T07:21:32.720Z,45.00
2019-02-04T07:22:32.682Z,50.62
2019-02-04T07:23:32.716Z,50.62
2019-02-04T07:24:42.452Z,56.25
2019-02-04T07:25:33.648Z,56.25
2019-02-04T07:26:32.641Z,61.88
2019-02-04T07:27:32.748Z,61.88
2019-02-04T07:28:32.616Z,67.50
2019-02-04T07:29:32.613Z,67.50
2019-02-04T07:30:32.604Z,73.12
2019-02-04T07:31:32.588Z,73.12
2019-02-04T07:32:32.573Z,78.75
2019-02-04T07:33:32.601Z,78.75
2019-02-04T07:34:32.555Z,84.38
2019-02-04T07:35:32.579Z,90.00
2019-02-04T07:36:32.601Z,90.00
2019-02-04T07:37:32.525Z,95.62
2019-02-04T07:38:32.519Z,95.62
2019-02-04T07:39:32.502Z,101.25
2019-02-04T07:40:32.493Z,106.88
2019-02-04T07:41:32.511Z,106.88
2019-02-04T07:42:32.472Z,106.88
2019-02-04T07:43:32.458Z,112.50
2019-02-04T07:44:32.451Z,118.12
2019-02-04T07:45:32.439Z,118.12
2019-02-04T07:46:32.446Z,123.75
2019-02-04T07:47:32.433Z,129.38
2019-02-04T07:48:32.409Z,135.00
2019-02-04T07:49:35.344Z,157.50
2019-02-04T07:50:32.384Z,191.25
2019-02-04T07:51:32.392Z,202.50
2019-02-04T07:52:32.363Z,208.12
2019-02-04T07:53:32.356Z,219.38
2019-02-04T07:54:32.359Z,230.62
2019-02-04T07:55:32.329Z,236.25
2019-02-04T07:56:32.322Z,241.88
2019-02-04T07:57:32.326Z,247.50
2019-02-04T07:58:32.299Z,258.75
2019-02-04T07:59:32.318Z,264.38
2019-02-04T08:00:32.278Z,275.62
2019-02-04T08:01:32.263Z,286.88
2019-02-04T08:02:32.254Z,292.50
2019-02-04T08:03:32.243Z,298.12
2019-02-04T08:04:32.237Z,303.75
2019-02-04T08:05:32.270Z,315.00
2019-02-04T08:06:32.211Z,326.25
2019-02-04T08:07:32.202Z,337.50
2019-02-04T08:08:32.193Z,337.50
2019-02-04T08:09:32.181Z,354.38
2019-02-04T08:10:32.172Z,365.62
2019-02-04T08:11:32.188Z,376.88
2019-02-04T08:12:32.162Z,388.12
2019-02-04T08:13:32.135Z,405.00
2019-02-04T08:14:32.238Z,421.88
2019-02-04T08:15:32.126Z,433.12
2019-02-04T08:16:32.118Z,427.50
2019-02-04T08:17:32.100Z,427.50
2019-02-04T08:18:32.088Z,427.50
2019-02-04T08:19:32.069Z,438.75
2019-02-04T08:20:32.059Z,450.00
2019-02-04T08:21:32.078Z,438.75
2019-02-04T08:22:32.043Z,444.38
2019-02-04T08:23:32.028Z,455.62
2019-02-04T08:24:32.015Z,461.25
2019-02-04T08:25:32.003Z,461.25
2019-02-04T08:26:32.008Z,461.25
2019-02-04T08:27:31.996Z,450.00
2019-02-04T08:28:31.985Z,472.50
2019-02-04T08:29:31.961Z,455.62
2019-02-04T08:30:31.963Z,450.00
2019-02-04T08:31:31.942Z,444.38
2019-02-04T08:32:31.933Z,455.62
2019-02-04T08:33:31.919Z,472.50
2019-02-04T08:34:31.927Z,483.75
2019-02-04T08:35:31.922Z,483.75
2019-02-04T08:36:43.085Z,478.12
2019-02-04T08:37:32.881Z,472.50
2019-02-04T08:38:31.866Z,472.50
2019-02-04T08:39:31.853Z,478.12
2019-02-04T08:40:31.853Z,483.75
2019-02-04T08:41:31.864Z,489.38
2019-02-04T08:42:31.822Z,495.00
2019-02-04T08:43:31.812Z,489.38
2019-02-04T08:44:31.799Z,483.75
2019-02-04T08:45:31.787Z,495.00
2019-02-04T08:46:31.779Z,495.00
2019-02-04T08:47:31.792Z,495.00
2019-02-04T08:48:31.757Z,500.62
2019-02-04T08:49:31.743Z,506.25
2019-02-04T08:50:31.735Z,511.88
2019-02-04T08:51:31.726Z,523.12
2019-02-04T08:52:31.711Z,523.12
2019-02-04T08:53:31.722Z,517.50
2019-02-04T08:54:31.695Z,517.50
2019-02-04T08:55:31.680Z,523.12
2019-02-04T08:56:31.670Z,523.12
2019-02-04T08:57:31.660Z,517.50
2019-02-04T08:58:31.653Z,511.88
2019-02-04T08:59:31.672Z,506.25
2019-02-04T09:00:31.633Z,500.62
2019-02-04T09:01:31.614Z,495.00
2019-02-04T09:02:31.605Z,506.25
2019-02-04T09:03:31.598Z,534.38
2019-02-04T09:04:31.585Z,556.88
2019-02-04T09:05:31.588Z,556.88
2019-02-04T09:06:31.564Z,556.88
2019-02-04T09:07:31.550Z,562.50
2019-02-04T09:08:31.558Z,556.88
2019-02-04T09:09:31.528Z,551.25
2019-02-04T09:10:31.557Z,545.62
2019-02-04T09:11:31.522Z,534.38
2019-02-04T09:12:31.560Z,528.75
2019-02-04T09:13:31.489Z,523.12
2019-02-04T09:14:31.483Z,517.50
2019-02-04T09:15:31.462Z,511.88
2019-02-04T09:16:31.474Z,511.88
2019-02-04T09:17:31.441Z,517.50
2019-02-04T09:18:31.431Z,528.75
2019-02-04T09:19:31.440Z,523.12
2019-02-04T09:20:31.446Z,528.75
2019-02-04T09:21:31.401Z,534.38
2019-02-04T09:22:31.390Z,534.38
2019-02-04T09:23:31.377Z,540.00
2019-02-04T09:24:31.370Z,534.38
2019-02-04T09:25:31.357Z,534.38
2019-02-04T09:26:31.362Z,534.38
2019-02-04T09:27:31.339Z,540.00
2019-02-04T09:28:31.341Z,545.62
2019-02-04T09:29:31.332Z,551.25
2019-02-04T09:30:31.304Z,551.25
2019-02-04T09:31:31.288Z,556.88
2019-02-04T09:32:31.280Z,551.25
2019-02-04T09:33:31.266Z,562.50
2019-02-04T09:34:31.259Z,573.75
2019-02-04T09:35:31.271Z,568.12
2019-02-04T09:36:31.264Z,568.12
2019-02-04T09:37:31.225Z,579.38
2019-02-04T09:38:31.215Z,579.38
2019-02-04T09:39:31.205Z,590.62
2019-02-04T09:40:31.224Z,590.62
2019-02-04T09:41:31.181Z,596.25
2019-02-04T09:42:31.172Z,613.12
2019-02-04T09:43:31.167Z,613.12
2019-02-04T09:44:31.149Z,613.12
2019-02-04T09:45:31.136Z,618.75
2019-02-04T09:46:31.144Z,630.00
2019-02-04T09:47:31.117Z,635.62
2019-02-04T09:48:31.104Z,646.88
2019-02-04T09:49:31.198Z,630.00
2019-02-04T09:50:32.485Z,624.38
2019-02-04T09:51:31.072Z,618.75
2019-02-04T09:52:31.061Z,624.38
2019-02-04T09:53:31.083Z,613.12
2019-02-04T09:54:31.044Z,601.88
2019-02-04T09:55:31.027Z,596.25
2019-02-04T09:56:31.016Z,601.88
2019-02-04T09:57:31.007Z,607.50
2019-02-04T09:58:30.997Z,601.88
2019-02-04T09:59:31.029Z,601.88
2019-02-04T10:00:30.978Z,596.25
2019-02-04T10:01:30.961Z,596.25
2019-02-04T10:02:30.947Z,596.25
2019-02-04T10:03:30.939Z,601.88
2019-02-04T10:04:30.940Z,601.88
2019-02-04T10:05:30.918Z,601.88
2019-02-04T10:06:30.923Z,596.25
2019-02-04T10:07:30.892Z,601.88
2019-02-04T10:08:30.889Z,601.88
2019-02-04T10:09:30.887Z,601.88
2019-02-04T10:10:30.862Z,607.50
2019-02-04T10:11:30.847Z,607.50
2019-02-04T10:12:30.842Z,596.25
2019-02-04T10:13:30.835Z,590.62
2019-02-04T10:14:30.856Z,590.62
2019-02-04T10:15:30.846Z,596.25
2019-02-04T10:16:30.816Z,590.62
2019-02-04T10:17:30.793Z,596.25
2019-02-04T10:18:30.773Z,596.25
2019-02-04T10:19:30.761Z,601.88
2019-02-04T10:20:34.319Z,607.50
2019-02-04T10:21:30.817Z,613.12
2019-02-04T10:22:30.731Z,618.75
2019-02-04T10:23:30.715Z,618.75
2019-02-04T10:24:30.709Z,624.38
2019-02-04T10:25:30.731Z,624.38
2019-02-04T10:26:30.717Z,635.62
2019-02-04T10:27:30.671Z,635.62
2019-02-04T10:28:30.663Z,635.62
2019-02-04T10:29:30.679Z,635.62
2019-02-04T10:30:30.681Z,641.25
2019-02-04T10:31:30.649Z,641.25
2019-02-04T10:32:30.684Z,641.25
2019-02-04T10:33:30.613Z,635.62
2019-02-04T10:34:30.601Z,630.00
2019-02-04T10:35:30.585Z,618.75
2019-02-04T10:36:30.630Z,613.12
2019-02-04T10:37:30.586Z,607.50
2019-02-04T10:38:30.568Z,601.88
2019-02-04T10:39:30.578Z,596.25
2019-02-04T10:40:30.567Z,590.62
2019-02-04T10:41:30.584Z,585.00
2019-02-04T10:42:30.551Z,579.38
2019-02-04T10:43:30.547Z,585.00
2019-02-04T10:44:30.482Z,573.75
2019-02-04T10:45:30.676Z,573.75
2019-02-04T10:46:30.607Z,573.75
2019-02-04T10:47:30.462Z,568.12
2019-02-04T10:48:30.457Z,568.12
2019-02-04T10:49:30.452Z,562.50
2019-02-04T10:50:30.486Z,562.50
2019-02-04T10:51:30.436Z,562.50
2019-02-04T10:52:30.447Z,556.88
2019-02-04T10:53:30.441Z,562.50
2019-02-04T10:54:30.416Z,562.50
2019-02-04T10:55:30.417Z,562.50
2019-02-04T10:56:30.365Z,568.12
2019-02-04T10:57:40.401Z,568.12
2019-02-04T10:58:31.330Z,579.38
2019-02-04T10:59:30.317Z,579.38
2019-02-04T11:00:30.361Z,585.00
2019-02-04T11:01:30.296Z,585.00
2019-02-04T11:02:30.290Z,590.62
2019-02-04T11:03:30.291Z,596.25
2019-02-04T11:04:30.287Z,596.25
2019-02-04T11:05:30.279Z,596.25
2019-02-04T11:06:30.266Z,596.25
2019-02-04T11:07:30.268Z,590.62
2019-02-04T11:08:32.844Z,590.62
2019-02-04T11:09:30.222Z,585.00
2019-02-04T11:10:30.225Z,585.00
2019-02-04T11:11:30.202Z,579.38
2019-02-04T11:12:30.220Z,573.75
2019-02-04T11:13:30.235Z,568.12
2019-02-04T11:14:30.181Z,562.50
2019-02-04T11:15:30.154Z,556.88
2019-02-04T11:16:30.136Z,556.88
2019-02-04T11:17:30.155Z,551.25
2019-02-04T11:18:30.145Z,551.25
2019-02-04T11:19:30.185Z,551.25
2019-02-04T11:20:30.089Z,551.25
2019-02-04T11:21:30.216Z,551.25
2019-02-04T11:22:30.083Z,551.25
2019-02-04T11:23:30.079Z,545.62
2019-02-04T11:24:30.069Z,551.25
2019-02-04T11:25:30.092Z,545.62
2019-02-04T11:26:30.041Z,545.62
2019-02-04T11:27:30.072Z,540.00
2019-02-04T11:28:30.004Z,540.00
2019-02-04T11:29:30.025Z,540.00
2019-02-04T11:30:30.021Z,540.00
2019-02-04T11:31:29.976Z,545.62
2019-02-04T11:32:29.979Z,545.62
2019-02-04T11:33:30.012Z,551.25
2019-02-04T11:34:29.935Z,556.88
2019-02-04T11:35:29.947Z,556.88
2019-02-04T11:36:29.945Z,562.50
2019-02-04T11:37:29.923Z,556.88
2019-02-04T11:38:29.906Z,556.88
2019-02-04T11:39:29.893Z,556.88
2019-02-04T11:40:29.909Z,562.50
2019-02-04T11:41:29.920Z,562.50
2019-02-04T11:42:29.853Z,562.50
2019-02-04T11:43:29.850Z,568.12
2019-02-04T11:44:29.849Z,568.12
2019-02-04T11:45:29.827Z,573.75
2019-02-04T11:46:29.825Z,579.38
2019-02-04T11:47:29.820Z,579.38
2019-02-04T11:48:29.808Z,585.00
2019-02-04T11:49:29.784Z,585.00
2019-02-04T11:50:29.768Z,590.62
2019-02-04T11:51:29.768Z,590.62
2019-02-04T11:52:29.758Z,590.62
2019-02-04T11:53:33.135Z,585.00
2019-02-04T11:54:29.744Z,585.00
2019-02-04T11:55:29.709Z,585.00
2019-02-04T11:56:29.697Z,585.00
2019-02-04T11:57:29.699Z,585.00
2019-02-04T11:58:29.694Z,585.00
2019-02-04T11:59:29.663Z,590.62
2019-02-04T12:00:29.652Z,590.62
2019-02-04T12:01:29.639Z,590.62
2019-02-04T12:02:34.606Z,590.62
2019-02-04T12:03:30.639Z,585.00
2019-02-04T12:04:29.609Z,585.00
2019-02-04T12:05:29.623Z,585.00
2019-02-04T12:06:29.588Z,590.62
2019-02-04T12:07:29.581Z,590.62
2019-02-04T12:08:29.566Z,596.25
2019-02-04T12:09:29.577Z,596.25
2019-02-04T12:10:29.561Z,596.25
2019-02-04T12:11:29.532Z,596.25
2019-02-04T12:12:29.522Z,596.25
2019-02-04T12:13:29.512Z,596.25
2019-02-04T12:14:29.510Z,601.88
2019-02-04T12:15:29.489Z,601.88
2019-02-04T12:16:29.474Z,607.50
2019-02-04T12:17:29.463Z,613.12
2019-02-04T12:18:29.453Z,613.12
2019-02-04T12:19:29.480Z,613.12
2019-02-04T12:20:29.437Z,607.50
2019-02-04T12:21:29.419Z,607.50
2019-02-04T12:22:29.416Z,607.50
2019-02-04T12:23:29.402Z,601.88
2019-02-04T12:24:29.388Z,601.88
2019-02-04T12:25:29.388Z,596.25
2019-02-04T12:26:29.377Z,590.62
2019-02-04T12:27:32.170Z,590.62
2019-02-04T12:28:29.346Z,590.62
2019-02-04T12:29:29.333Z,590.62
2019-02-04T12:30:31.125Z,596.25
2019-02-04T12:31:29.307Z,596.25
2019-02-04T12:32:29.298Z,590.62
2019-02-04T12:33:29.285Z,596.25
2019-02-04T12:34:29.275Z,601.88
2019-02-04T12:35:29.284Z,607.50
2019-02-04T12:36:29.367Z,601.88
2019-02-04T12:37:32.329Z,596.25
2019-02-04T12:38:29.238Z,585.00
2019-02-04T12:39:29.339Z,579.38
2019-02-04T12:40:29.239Z,579.38
2019-02-04T12:41:29.200Z,573.75
2019-02-04T12:42:29.189Z,568.12
2019-02-04T12:43:29.185Z,562.50
2019-02-04T12:44:29.164Z,556.88
2019-02-04T12:45:29.187Z,545.62
2019-02-04T12:46:29.165Z,540.00
2019-02-04T12:47:29.168Z,534.38
2019-02-04T12:48:29.119Z,528.75
2019-02-04T12:49:29.119Z,523.12
2019-02-04T12:50:29.098Z,517.50
2019-02-04T12:51:33.624Z,511.88
2019-02-04T12:52:29.080Z,511.88
2019-02-04T12:53:29.096Z,506.25
2019-02-04T12:54:29.062Z,506.25
2019-02-04T12:55:29.047Z,506.25