createdAt,value
2019-04-22T00:01:36.932Z,3.63
2019-04-22T00:04:13.592Z,3.97
2019-04-22T00:07:03.225Z,3.77
2019-04-22T00:09:39.598Z,3.80
2019-04-22T00:12:13.778Z,3.90
2019-04-22T00:14:35.082Z,4.23
2019-04-22T00:17:16.890Z,4.10
2019-04-22T00:19:43.765Z,4.30
2019-04-22T00:22:15.320Z,3.97
2019-04-22T00:24:44.539Z,4.77
2019-04-22T00:27:24.109Z,3.43
2019-04-22T00:32:19.776Z,4.27
2019-04-22T00:34:53.530Z,4.10
2019-04-22T00:37:25.216Z,4.37
2019-04-22T00:39:57.390Z,4.00
2019-04-22T00:42:29.543Z,4.13
2019-04-22T00:45:03.239Z,3.73
2019-04-22T00:55:10.087Z,3.53
2019-04-22T00:57:54.250Z,3.70
2019-04-22T01:00:24.709Z,3.80
2019-04-22T01:02:57.368Z,3.57
2019-04-22T01:05:32.465Z,4.50
2019-04-22T01:08:01.191Z,4.27
2019-04-22T01:10:26.318Z,4.20
2019-04-22T01:12:57.334Z,3.87
2019-04-22T01:15:30.338Z,3.97
2019-04-22T01:17:57.315Z,3.50
2019-04-22T01:20:54.529Z,4.10
2019-04-22T01:23:01.450Z,3.67
2019-04-22T01:25:30.961Z,3.50
2019-04-22T01:27:54.432Z,3.40
2019-04-22T01:30:25.888Z,4.03
2019-04-22T01:32:45.706Z,3.87
2019-04-22T01:35:26.399Z,4.17
2019-04-22T01:38:03.252Z,4.10
2019-04-22T01:40:45.481Z,3.87
2019-04-22T01:43:18.619Z,3.80
2019-04-22T01:45:47.976Z,3.90
2019-04-22T01:48:11.457Z,4.17
2019-04-22T01:50:43.891Z,4.10
2019-04-22T01:53:19.631Z,4.33
2019-04-22T01:55:52.034Z,4.30
2019-04-22T01:58:10.948Z,4.00
2019-04-22T02:00:58.244Z,4.37
2019-04-22T02:03:20.652Z,4.00
2019-04-22T02:05:50.578Z,4.57
2019-04-22T02:08:33.368Z,4.63
2019-04-22T02:10:57.187Z,4.00
2019-04-22T02:13:23.053Z,3.90
2019-04-22T02:16:00.259Z,4.40
2019-04-22T02:18:36.240Z,3.97
2019-04-22T02:20:56.781Z,4.03
2019-04-22T02:23:47.080Z,4.27
2019-04-22T02:26:15.821Z,3.73
2019-04-22T02:34:01.842Z,3.90
2019-04-22T02:36:30.373Z,4.30
2019-04-22T02:51:26.261Z,4.43
2019-04-22T02:56:27.174Z,4.53
2019-04-22T03:08:53.776Z,4.40
2019-04-22T03:11:25.614Z,5.00
2019-04-22T03:16:33.219Z,4.33
2019-04-22T03:21:24.053Z,3.87
2019-04-22T03:26:34.111Z,3.90
2019-04-22T03:42:06.774Z,3.53
2019-04-22T03:49:51.171Z,3.90
2019-04-22T03:52:13.253Z,3.90
2019-04-22T03:54:53.774Z,4.47
2019-04-22T04:02:16.209Z,4.33
2019-04-22T04:09:38.584Z,3.80
2019-04-22T04:12:12.304Z,3.73
2019-04-22T04:14:57.597Z,4.67
2019-04-22T04:17:34.794Z,4.73
2019-04-22T04:20:03.861Z,5.70
2019-04-22T04:22:33.912Z,4.30
2019-04-22T04:27:37.028Z,8.07
2019-04-22T04:32:38.718Z,4.50
2019-04-22T04:42:33.257Z,4.20
2019-04-22T04:45:12.460Z,5.13
2019-04-22T04:50:05.742Z,4.80
2019-04-22T04:52:39.640Z,4.40
2019-04-22T04:57:37.887Z,4.13
2019-04-22T05:02:37.371Z,4.53
2019-04-22T05:05:12.820Z,4.77
2019-04-22T05:10:09.668Z,4.73
2019-04-22T05:15:17.654Z,4.80
2019-04-22T05:20:13.345Z,3.97
2019-04-22T05:32:44.702Z,4.10
2019-04-22T05:37:45.589Z,3.40
2019-04-22T05:40:16.287Z,4.80
2019-04-22T05:42:35.624Z,4.73
2019-04-22T05:47:50.707Z,4.73
2019-04-22T05:50:16.953Z,4.03
2019-04-22T05:52:52.658Z,4.90
2019-04-22T05:55:22.688Z,4.70
2019-04-22T05:57:58.449Z,4.77
2019-04-22T06:00:36.885Z,4.17
2019-04-22T06:02:56.722Z,4.23
2019-04-22T06:05:32.031Z,4.40
2019-04-22T06:08:02.111Z,4.23
2019-04-22T06:13:01.021Z,4.30
2019-04-22T06:15:36.341Z,5.10
2019-04-22T06:18:17.613Z,4.47
2019-04-22T06:20:53.980Z,4.67
2019-04-22T06:23:19.278Z,4.17
2019-04-22T06:28:29.019Z,4.67
2019-04-22T06:33:21.047Z,4.97
2019-04-22T06:36:00.484Z,5.30
2019-04-22T06:40:56.766Z,4.20
2019-04-22T06:43:23.617Z,4.70
2019-04-22T06:45:57.713Z,5.30
2019-04-22T06:50:55.380Z,5.00
2019-04-22T06:53:29.760Z,4.70
2019-04-22T06:56:03.221Z,4.30
2019-04-22T06:58:28.923Z,5.73
2019-04-22T07:01:04.329Z,4.53
2019-04-22T07:03:41.724Z,4.43
2019-04-22T07:06:07.796Z,4.43
2019-04-22T07:11:06.096Z,4.80
2019-04-22T07:13:43.969Z,5.00
2019-04-22T07:16:11.151Z,5.60
2019-04-22T07:18:44.165Z,4.53
2019-04-22T07:21:16.243Z,5.00
2019-04-22T07:23:55.635Z,6.40
2019-04-22T07:26:16.222Z,5.17
2019-04-22T07:28:43.826Z,5.40
2019-04-22T07:31:15.756Z,4.47
2019-04-22T07:34:08.426Z,4.50
2019-04-22T07:36:42.118Z,4.30
2019-04-22T07:38:45.483Z,3.97
2019-04-22T07:41:23.080Z,4.87
2019-04-22T07:44:07.430Z,4.07
2019-04-22T07:46:28.676Z,3.27
2019-04-22T07:51:28.264Z,3.67
2019-04-22T07:53:55.832Z,3.93
2019-04-22T07:56:24.236Z,3.50
2019-04-22T07:59:00.655Z,4.00
2019-04-22T08:01:26.887Z,4.30
2019-04-22T08:04:15.021Z,4.70
2019-04-22T08:06:29.569Z,3.77
2019-04-22T08:09:11.351Z,3.90
2019-04-22T08:11:43.700Z,4.23
2019-04-22T08:14:07.204Z,3.57
2019-04-22T08:16:38.585Z,3.70
2019-04-22T08:19:10.560Z,3.30
2019-04-22T08:21:39.944Z,3.77
2019-04-22T08:24:12.335Z,3.80
2019-04-22T08:26:41.136Z,4.13
2019-04-22T08:29:14.467Z,3.53
2019-04-22T08:31:40.364Z,3.40
2019-04-22T08:34:14.167Z,3.23
2019-04-22T08:36:56.856Z,3.30
2019-04-22T08:41:41.521Z,3.20
2019-04-22T08:44:26.151Z,3.60
2019-04-22T08:46:56.116Z,3.60
2019-04-22T08:49:18.046Z,3.50
2019-04-22T08:51:54.017Z,3.63
2019-04-22T08:54:19.987Z,3.07
2019-04-22T08:56:58.293Z,3.40
2019-04-22T08:59:14.952Z,3.63
2019-04-22T09:01:49.195Z,3.90
2019-04-22T09:04:20.019Z,3.00
2019-04-22T09:09:26.431Z,3.53
2019-04-22T09:12:02.816Z,3.63
2019-04-22T09:14:31.926Z,3.50
2019-04-22T09:17:05.722Z,3.30
2019-04-22T09:19:30.054Z,3.43
2019-04-22T09:22:05.007Z,3.47
2019-04-22T09:24:36.253Z,3.27
2019-04-22T09:27:13.121Z,3.53
2019-04-22T09:29:39.816Z,3.40
2019-04-22T09:32:11.797Z,3.90
2019-04-22T09:34:43.283Z,3.63
2019-04-22T09:37:34.542Z,3.43
2019-04-22T09:39:41.115Z,2.90
2019-04-22T09:42:09.110Z,3.27
2019-04-22T09:44:47.489Z,3.10
2019-04-22T09:47:12.888Z,3.40
2019-04-22T09:49:49.692Z,3.40
2019-04-22T09:52:16.142Z,2.87
2019-04-22T09:54:52.816Z,2.73
2019-04-22T09:57:20.159Z,3.67
2019-04-22T09:59:54.165Z,3.03
2019-04-22T10:04:55.214Z,3.07
2019-04-22T10:07:21.002Z,3.10
2019-04-22T10:09:59.687Z,3.53
2019-04-22T10:12:26.466Z,3.40
2019-04-22T10:14:53.947Z,3.07
2019-04-22T10:17:25.589Z,3.07
2019-04-22T10:19:53.533Z,3.17
2019-04-22T10:25:01.899Z,2.83
2019-04-22T10:27:26.329Z,3.20
2019-04-22T10:32:31.948Z,3.83
2019-04-22T10:34:57.242Z,3.00
2019-04-22T10:37:23.403Z,3.57
2019-04-22T10:39:56.249Z,3.43
2019-04-22T10:42:23.018Z,3.03
2019-04-22T10:44:53.807Z,2.83
2019-04-22T10:47:24.067Z,2.90
2019-04-22T10:49:54.460Z,2.87
2019-04-22T10:52:23.753Z,3.47
2019-04-22T10:54:53.599Z,3.03
2019-04-22T10:57:22.904Z,3.07
2019-04-22T10:59:52.413Z,2.63
2019-04-22T11:02:21.736Z,2.87
2019-04-22T11:04:52.271Z,3.70
2019-04-22T11:07:32.558Z,2.90
2019-04-22T11:10:01.166Z,3.00
2019-04-22T11:12:28.024Z,2.70
2019-04-22T11:14:55.846Z,2.90
2019-04-22T11:17:26.022Z,4.00
2019-04-22T11:19:55.419Z,3.17
2019-04-22T11:22:31.260Z,3.00
2019-04-22T11:24:58.963Z,2.93
2019-04-22T11:27:26.570Z,3.40
2019-04-22T11:29:57.346Z,2.87
2019-04-22T11:32:26.724Z,2.83
2019-04-22T11:34:56.163Z,3.13
2019-04-22T11:37:25.431Z,2.33
2019-04-22T11:40:09.180Z,2.77
2019-04-22T11:42:25.976Z,2.50
2019-04-22T11:44:55.398Z,2.90
2019-04-22T11:47:25.612Z,2.80
2019-04-22T11:49:55.211Z,2.70
2019-04-22T11:52:24.736Z,3.13
2019-04-22T11:54:54.923Z,3.03
2019-04-22T11:57:25.358Z,2.77
2019-04-22T11:59:54.825Z,2.63
2019-04-22T12:02:27.187Z,3.10
2019-04-22T12:04:58.132Z,3.47
2019-04-22T12:07:30.012Z,3.10
2019-04-22T12:09:59.750Z,2.67
2019-04-22T12:12:29.937Z,3.53
2019-04-22T12:15:00.760Z,3.10
2019-04-22T12:17:30.116Z,2.90
2019-04-22T12:20:00.217Z,2.57
2019-04-22T12:22:31.278Z,3.60
2019-04-22T12:25:00.865Z,3.13
2019-04-22T12:27:30.543Z,2.63
2019-04-22T12:30:00.925Z,3.30
2019-04-22T12:32:31.532Z,2.67
2019-04-22T12:35:01.826Z,3.93
2019-04-22T12:37:40.703Z,3.43
2019-04-22T12:40:04.176Z,3.50
2019-04-22T12:42:35.317Z,3.00
2019-04-22T12:45:06.502Z,3.15
2019-04-22T12:47:35.892Z,3.50
2019-04-22T12:50:12.422Z,3.17
2019-04-22T12:52:43.424Z,3.00
2019-04-22T12:55:09.930Z,3.00
2019-04-22T12:57:40.987Z,2.90
2019-04-22T13:00:11.627Z,2.83
2019-04-22T13:02:41.108Z,3.60
2019-04-22T13:05:12.316Z,2.70
2019-04-22T13:07:41.824Z,3.40
2019-04-22T13:10:13.977Z,2.50
2019-04-22T13:12:44.496Z,3.23
2019-04-22T13:15:15.899Z,2.80
2019-04-22T13:17:46.251Z,2.93
2019-04-22T13:20:18.264Z,3.00
2019-04-22T13:22:46.784Z,4.03
2019-04-22T13:25:17.708Z,2.80
2019-04-22T13:27:47.012Z,3.40
2019-04-22T13:30:18.632Z,2.63
2019-04-22T13:32:49.137Z,3.03
2019-04-22T13:35:20.226Z,3.30
2019-04-22T13:37:50.979Z,2.50
2019-04-22T13:40:21.066Z,3.00
2019-04-22T13:42:51.180Z,2.90
2019-04-22T13:45:21.655Z,2.50
2019-04-22T13:48:11.141Z,2.57
2019-04-22T13:53:37.687Z,2.40
2019-04-22T13:55:53.968Z,2.20
2019-04-22T13:58:08.470Z,2.60
2019-04-22T14:00:31.048Z,3.80
2019-04-22T14:03:18.432Z,3.17
2019-04-22T14:05:48.830Z,3.33
2019-04-22T14:08:19.606Z,3.00
2019-04-22T14:10:50.203Z,3.43
2019-04-22T14:13:19.825Z,3.43
2019-04-22T14:15:50.794Z,3.10
2019-04-22T14:18:21.091Z,2.70
2019-04-22T14:20:51.161Z,3.23
2019-04-22T14:23:20.590Z,3.30
2019-04-22T14:25:50.805Z,2.73
2019-04-22T14:28:22.976Z,2.80
2019-04-22T14:30:52.564Z,3.10
2019-04-22T14:33:22.383Z,3.20
2019-04-22T14:35:52.044Z,2.77
2019-04-22T14:38:21.856Z,3.07
2019-04-22T14:40:51.981Z,3.03
2019-04-22T14:43:52.717Z,3.17
2019-04-22T14:46:20.490Z,2.77
2019-04-22T14:48:49.867Z,3.33
2019-04-22T14:51:11.418Z,2.70
2019-04-22T14:53:46.004Z,2.93
2019-04-22T14:55:55.970Z,7.57
2019-04-22T14:58:25.198Z,3.70
2019-04-22T15:00:55.243Z,3.37
2019-04-22T15:03:25.857Z,2.80
2019-04-22T15:05:55.219Z,2.80
2019-04-22T15:08:24.791Z,2.53
2019-04-22T15:10:54.115Z,3.03
2019-04-22T15:13:23.447Z,2.20
2019-04-22T15:16:15.953Z,2.43
2019-04-22T15:19:02.189Z,2.70
2019-04-22T15:21:32.461Z,2.70
2019-04-22T15:24:20.985Z,2.33
2019-04-22T15:26:50.723Z,2.53
2019-04-22T15:29:21.126Z,2.53
2019-04-22T15:31:51.468Z,2.80
2019-04-22T15:34:20.973Z,3.87
2019-04-22T15:36:50.594Z,8.10
2019-04-22T15:39:20.789Z,2.50
2019-04-22T15:41:57.926Z,2.07
2019-04-22T15:44:21.970Z,3.00
2019-04-22T15:46:53.052Z,3.23
2019-04-22T15:49:22.505Z,2.53
2019-04-22T15:51:53.230Z,3.00
2019-04-22T15:54:23.590Z,2.83
2019-04-22T15:56:52.838Z,2.50
2019-04-22T15:59:43.464Z,2.60
2019-04-22T16:01:56.633Z,2.87
2019-04-22T16:04:24.087Z,4.50
2019-04-22T16:06:54.746Z,2.70
2019-04-22T16:09:24.989Z,2.50
2019-04-22T16:11:54.422Z,2.00
2019-04-22T16:14:31.177Z,3.30
2019-04-22T16:16:54.703Z,2.90
2019-04-22T16:19:25.287Z,2.53
2019-04-22T16:22:01.421Z,2.40
2019-04-22T16:24:38.188Z,3.13
2019-04-22T16:27:16.502Z,2.23
2019-04-22T16:29:45.740Z,2.50
2019-04-22T16:32:15.659Z,2.50
2019-04-22T16:34:45.818Z,2.57
2019-04-22T16:37:15.089Z,2.53
2019-04-22T16:39:46.730Z,2.77
2019-04-22T16:42:27.892Z,2.50
2019-04-22T16:44:47.549Z,3.13
2019-04-22T16:47:17.503Z,2.53
2019-04-22T16:49:47.945Z,2.00
2019-04-22T16:52:18.268Z,2.30
2019-04-22T16:54:47.637Z,2.97
2019-04-22T16:57:17.855Z,2.63
2019-04-22T16:59:48.745Z,2.63
2019-04-22T17:02:37.098Z,3.40
2019-04-22T17:05:43.357Z,2.60
2019-04-22T17:08:14.190Z,2.50
2019-04-22T17:10:43.897Z,2.50
2019-04-22T17:13:19.199Z,3.10
2019-04-22T17:15:45.119Z,2.40
2019-04-22T17:18:15.111Z,2.50
2019-04-22T17:20:44.746Z,2.30
2019-04-22T17:23:15.464Z,2.70
2019-04-22T17:25:45.099Z,2.97
2019-04-22T17:28:15.422Z,2.10
2019-04-22T17:30:45.717Z,2.43
2019-04-22T17:33:15.030Z,2.20
2019-04-22T17:35:46.401Z,2.40
2019-04-22T17:38:26.293Z,2.30
2019-04-22T17:41:01.105Z,2.23
2019-04-22T17:43:50.646Z,2.50
2019-04-22T17:46:13.672Z,2.50
2019-04-22T17:49:10.492Z,6.67
2019-04-22T17:51:49.978Z,2.40
2019-04-22T17:54:15.189Z,2.83
2019-04-22T17:56:44.793Z,2.60
2019-04-22T17:59:19.106Z,2.17
2019-04-22T18:01:43.780Z,2.07
2019-04-22T18:04:01.056Z,2.40
2019-04-22T18:06:58.228Z,2.53
2019-04-22T18:09:28.406Z,2.47
2019-04-22T18:11:54.282Z,2.83
2019-04-22T18:14:35.052Z,2.40
2019-04-22T18:16:52.044Z,4.37
2019-04-22T18:19:19.606Z,2.33
2019-04-22T18:21:48.694Z,2.40
2019-04-22T18:24:11.744Z,2.07
2019-04-22T18:27:04.812Z,2.67
2019-04-22T18:29:29.234Z,2.20
2019-04-22T18:31:47.788Z,2.70
2019-04-22T18:34:23.623Z,2.27
2019-04-22T18:36:55.261Z,2.58
2019-04-22T18:39:37.026Z,2.27
2019-04-22T18:41:59.289Z,2.30
2019-04-22T18:44:32.631Z,2.10
2019-04-22T18:47:03.727Z,2.93
2019-04-22T18:49:40.592Z,2.17
2019-04-22T18:52:26.609Z,3.10
2019-04-22T18:55:19.307Z,3.47
2019-04-22T18:58:02.734Z,3.00
2019-04-22T19:00:23.333Z,2.80
2019-04-22T19:02:58.958Z,2.37
2019-04-22T19:05:40.219Z,2.10
2019-04-22T19:16:19.272Z,2.03
2019-04-22T19:18:29.786Z,2.00
2019-04-22T19:20:59.892Z,4.10
2019-04-22T19:23:25.118Z,3.67
2019-04-22T19:25:55.984Z,2.40
2019-04-22T19:28:40.511Z,2.60
2019-04-22T19:31:05.917Z,2.90
2019-04-22T19:33:28.985Z,3.53
2019-04-22T19:36:01.496Z,4.23
2019-04-22T19:38:16.792Z,3.97
2019-04-22T19:43:33.133Z,3.10
2019-04-22T19:46:04.057Z,3.77
2019-04-22T19:48:43.956Z,3.77
2019-04-22T19:51:11.147Z,5.07
2019-04-22T19:53:35.303Z,5.20
2019-04-22T19:56:01.456Z,5.10
2019-04-22T19:58:39.335Z,5.27
2019-04-22T20:01:28.998Z,4.07
2019-04-22T20:04:41.576Z,4.50
2019-04-22T20:06:53.932Z,4.40
2019-04-22T20:09:29.929Z,4.70
2019-04-22T20:11:56.467Z,5.50
2019-04-22T20:14:27.007Z,5.03
2019-04-22T20:16:54.777Z,4.23
2019-04-22T20:19:41.515Z,4.17
2019-04-22T20:22:04.448Z,4.20
2019-04-22T20:24:20.703Z,4.17
2019-04-22T20:27:05.202Z,4.90
2019-04-22T20:29:43.399Z,5.30
2019-04-22T20:32:05.349Z,4.73
2019-04-22T20:34:51.168Z,4.80
2019-04-22T20:37:29.696Z,4.93
2019-04-22T20:39:44.121Z,4.73
2019-04-22T20:42:26.671Z,4.67
2019-04-22T20:44:47.310Z,4.60
2019-04-22T20:47:10.639Z,4.47
2019-04-22T20:49:44.973Z,3.73
2019-04-22T20:52:19.283Z,4.40
2019-04-22T20:54:44.867Z,4.07
2019-04-22T20:57:17.157Z,3.53
2019-04-22T20:59:48.364Z,5.15
2019-04-22T21:02:15.183Z,3.83
2019-04-22T21:04:41.455Z,4.13
2019-04-22T21:07:19.026Z,4.33
2019-04-22T21:09:48.993Z,4.20
2019-04-22T21:12:17.707Z,4.53
2019-04-22T21:15:03.671Z,3.77
2019-04-22T21:17:24.906Z,4.67
2019-04-22T21:20:00.388Z,4.00
2019-04-22T21:22:29.089Z,4.00
2019-04-22T21:24:56.382Z,4.60
2019-04-22T21:27:32.486Z,4.27
2019-04-22T21:29:52.042Z,4.53
2019-04-22T21:32:31.242Z,4.77
2019-04-22T21:35:21.572Z,4.40
2019-04-22T21:37:39.412Z,3.87
2019-04-22T21:39:59.406Z,3.50
2019-04-22T21:42:34.897Z,3.97
2019-04-22T21:44:55.721Z,3.70
2019-04-22T21:47:41.893Z,4.03
2019-04-22T21:50:21.425Z,3.97
2019-04-22T21:52:42.546Z,4.37
2019-04-22T21:55:10.332Z,3.77
2019-04-22T21:58:07.610Z,4.17
2019-04-22T22:00:56.024Z,3.77
2019-04-22T22:03:19.477Z,3.73
2019-04-22T22:05:34.283Z,6.50
2019-04-22T22:08:23.549Z,3.50
2019-04-22T22:10:46.502Z,3.40
2019-04-22T22:13:19.437Z,2.50
2019-04-22T22:15:47.502Z,2.90
2019-04-22T22:18:12.346Z,2.23
2019-04-22T22:21:12.639Z,2.80
2019-04-22T22:23:26.877Z,2.43
2019-04-22T22:25:49.227Z,2.73
2019-04-22T22:28:41.735Z,2.70
2019-04-22T22:31:18.664Z,2.60
2019-04-22T22:33:24.168Z,2.63
2019-04-22T22:35:51.693Z,2.67
2019-04-22T22:38:24.330Z,3.40
2019-04-22T22:40:41.592Z,2.50
2019-04-22T22:43:19.089Z,2.27
2019-04-22T22:45:48.292Z,2.67
2019-04-22T22:48:37.009Z,3.20
2019-04-22T22:50:58.494Z,3.03
2019-04-22T22:56:07.841Z,2.80
2019-04-22T22:58:34.753Z,3.43
2019-04-22T23:01:06.290Z,3.07
2019-04-22T23:06:12.817Z,2.43
2019-04-22T23:08:38.266Z,2.80
2019-04-22T23:11:34.959Z,3.70
2019-04-22T23:13:42.448Z,2.90
2019-04-22T23:16:00.951Z,2.63
2019-04-22T23:18:21.822Z,2.80
2019-04-22T23:20:53.618Z,2.87
2019-04-22T23:23:39.552Z,2.67
2019-04-22T23:26:33.752Z,2.73
2019-04-22T23:29:03.922Z,3.27
2019-04-22T23:31:39.773Z,2.47
2019-04-22T23:34:22.020Z,2.47
2019-04-22T23:37:06.861Z,3.00
2019-04-22T23:39:48.535Z,2.93
2019-04-22T23:42:19.414Z,2.47
2019-04-22T23:44:46.937Z,2.67
2019-04-22T23:47:10.945Z,3.03
2019-04-22T23:49:42.627Z,2.33
2019-04-22T23:52:22.710Z,2.60
2019-04-22T23:54:56.489Z,2.40
2019-04-22T23:57:31.349Z,2.60
