createdAt,value
2023-01-20T00:00:03.031Z,1
2023-01-20T00:20:02.466Z,1
2023-01-20T00:40:02.634Z,1
2023-01-20T01:00:03.136Z,1.1
2023-01-20T01:20:02.758Z,1.3
2023-01-20T01:40:02.150Z,1.4
2023-01-20T02:00:02.599Z,1.3
2023-01-20T02:20:03.273Z,1.5
2023-01-20T02:40:02.872Z,1.4
2023-01-20T03:00:02.271Z,1.4
2023-01-20T03:20:02.853Z,1.4
2023-01-20T03:40:02.387Z,1.4
2023-01-20T04:00:02.731Z,1.7
2023-01-20T04:20:02.205Z,1.4
2023-01-20T04:40:02.708Z,1.4
2023-01-20T05:00:03.202Z,1.4
2023-01-20T05:20:02.657Z,1.6
2023-01-20T05:40:02.982Z,1.6
2023-01-20T06:00:02.391Z,1.6
2023-01-20T06:20:02.171Z,1.6
2023-01-20T06:40:02.422Z,1.6
2023-01-20T07:00:02.941Z,1.6
2023-01-20T07:20:02.519Z,1.6
2023-01-20T07:40:02.827Z,1.6
2023-01-20T08:00:02.346Z,1.6
2023-01-20T08:20:02.658Z,1.7
2023-01-20T08:40:03.112Z,1.6
2023-01-20T09:00:05.072Z,1.5
2023-01-20T09:20:02.927Z,1.6
2023-01-20T09:40:02.376Z,1.6
2023-01-20T10:00:03.116Z,1.7
2023-01-20T10:20:02.567Z,1.8
2023-01-20T10:40:03.000Z,1.8
2023-01-20T11:00:02.944Z,1.9
2023-01-20T11:20:02.582Z,1.9
2023-01-20T11:40:03.027Z,2
2023-01-20T12:00:02.927Z,1.7
2023-01-20T12:20:02.777Z,1.9
2023-01-20T12:40:02.339Z,1.9
2023-01-20T13:00:02.809Z,2
2023-01-20T13:20:02.433Z,2.2
2023-01-20T13:40:02.824Z,2.3
2023-01-20T14:00:02.440Z,2.1
2023-01-20T14:20:02.855Z,1.9
2023-01-20T14:40:02.241Z,1.9
2023-01-20T15:00:02.773Z,1.9
2023-01-20T15:20:02.494Z,1.7
2023-01-20T15:40:02.943Z,1.6
2023-01-20T16:00:02.793Z,1.4
2023-01-20T16:20:02.665Z,1.4
2023-01-20T16:40:03.040Z,1.3
2023-01-20T17:00:02.996Z,1.2
2023-01-20T17:20:02.799Z,1.1
2023-01-20T17:40:02.268Z,1
2023-01-20T18:00:02.819Z,1
2023-01-20T18:20:02.452Z,0.9
2023-01-20T18:40:02.903Z,0.9
2023-01-20T19:00:02.236Z,0.7
2023-01-20T19:20:02.821Z,0.8
2023-01-20T19:40:02.326Z,0.8
2023-01-20T20:00:02.832Z,0.7
2023-01-20T20:20:02.444Z,0.7
2023-01-20T20:40:02.847Z,0.6
2023-01-20T21:00:02.141Z,0.7
2023-01-20T21:20:03.171Z,0.7
2023-01-20T21:40:02.686Z,0.6
2023-01-20T22:00:03.389Z,0.4
2023-01-20T22:20:02.815Z,0.4
2023-01-20T22:40:02.105Z,0.4
2023-01-20T23:00:03.100Z,0.3
2023-01-20T23:20:02.722Z,0.2
2023-01-20T23:40:02.986Z,0.3
