createdAt,value
2023-04-02T00:00:50.720Z,5899.00
2023-04-02T00:01:50.756Z,5907.00
2023-04-02T00:02:50.825Z,5805.00
2023-04-02T00:03:50.754Z,5760.00
2023-04-02T00:04:50.695Z,5877.00
2023-04-02T00:05:51.042Z,5973.00
2023-04-02T00:06:50.680Z,5946.00
2023-04-02T00:07:50.687Z,5920.00
2023-04-02T00:08:50.689Z,5890.00
2023-04-02T00:09:50.670Z,5845.00
2023-04-02T00:10:50.666Z,5863.00
2023-04-02T00:11:50.663Z,5909.00
2023-04-02T00:12:50.653Z,5865.00
2023-04-02T00:13:50.634Z,5911.00
2023-04-02T00:14:50.641Z,6095.00
2023-04-02T00:15:50.633Z,6243.00
2023-04-02T00:16:50.652Z,6417.00
2023-04-02T00:17:50.649Z,6523.00
2023-04-02T00:18:50.608Z,6541.00
2023-04-02T00:19:50.592Z,6458.00
2023-04-02T00:20:50.602Z,6427.00
2023-04-02T00:21:50.604Z,6321.00
2023-04-02T00:22:50.581Z,6151.00
2023-04-02T00:23:50.593Z,6097.00
2023-04-02T00:24:50.588Z,6064.00
2023-04-02T00:25:50.557Z,5949.00
2023-04-02T00:26:50.580Z,5991.00
2023-04-02T00:27:50.547Z,6113.00
2023-04-02T00:28:50.538Z,6167.00
2023-04-02T00:29:50.545Z,6118.00
2023-04-02T00:30:50.573Z,6035.00
2023-04-02T00:31:50.615Z,5982.00
2023-04-02T00:32:50.668Z,6018.00
2023-04-02T00:33:50.637Z,6043.00
2023-04-02T00:34:50.655Z,6011.00
2023-04-02T00:35:50.748Z,6074.00
2023-04-02T00:36:50.671Z,6234.00
2023-04-02T00:37:50.690Z,6394.00
2023-04-02T00:38:50.715Z,6484.00
2023-04-02T00:39:50.716Z,6557.00
2023-04-02T00:40:50.718Z,6598.00
2023-04-02T00:41:50.736Z,6625.00
2023-04-02T00:42:50.733Z,6674.00
2023-04-02T00:43:50.832Z,6725.00
2023-04-02T00:44:50.815Z,6732.00
2023-04-02T00:45:50.864Z,6735.00
2023-04-02T00:46:50.850Z,6782.00
2023-04-02T00:47:50.940Z,6764.00
2023-04-02T00:48:50.892Z,6706.00
2023-04-02T00:49:50.929Z,6653.00
2023-04-02T00:50:50.977Z,6727.00
2023-04-02T00:51:51.021Z,6841.00
2023-04-02T00:52:51.071Z,6890.00
2023-04-02T00:53:51.143Z,6653.00
2023-04-02T00:54:51.183Z,6447.00
2023-04-02T00:55:51.230Z,6308.00
2023-04-02T00:56:51.279Z,6164.00
2023-04-02T00:57:51.344Z,5946.00
2023-04-02T00:58:51.366Z,5637.00
2023-04-02T00:59:51.414Z,5585.00
2023-04-02T01:00:51.471Z,5455.00
2023-04-02T01:01:51.601Z,5378.00
2023-04-02T01:02:51.626Z,5270.00
2023-04-02T01:03:51.610Z,5272.00
2023-04-02T01:04:51.599Z,5243.00
2023-04-02T01:05:51.637Z,5312.00
2023-04-02T01:06:51.673Z,5346.00
2023-04-02T01:07:51.712Z,5504.00
2023-04-02T01:08:51.736Z,5663.00
2023-04-02T01:09:51.789Z,5829.00
2023-04-02T01:10:51.804Z,6019.00
2023-04-02T01:11:51.836Z,6248.00
2023-04-02T01:12:51.864Z,6423.00
2023-04-02T01:13:51.915Z,6498.00
2023-04-02T01:14:51.939Z,6515.00
2023-04-02T01:15:51.998Z,6590.00
2023-04-02T01:16:52.014Z,6689.00
2023-04-02T01:17:52.110Z,6782.00
2023-04-02T01:18:52.091Z,6903.00
2023-04-02T01:19:52.132Z,7006.00
2023-04-02T01:20:52.177Z,7093.00
2023-04-02T01:21:52.226Z,7093.00
2023-04-02T01:22:52.317Z,6981.00
2023-04-02T01:23:52.309Z,7020.00
2023-04-02T01:24:52.354Z,6966.00
2023-04-02T01:25:52.443Z,6984.00
2023-04-02T01:26:52.474Z,6880.00
2023-04-02T01:27:52.501Z,6929.00
2023-04-02T01:28:52.531Z,7076.00
2023-04-02T01:29:52.594Z,7075.00
2023-04-02T01:30:52.629Z,6986.00
2023-04-02T01:31:52.670Z,6824.00
2023-04-02T01:32:52.702Z,6783.00
2023-04-02T01:33:52.764Z,6787.00
2023-04-02T01:34:52.768Z,6799.00
2023-04-02T01:35:52.833Z,6687.00
2023-04-02T01:36:52.837Z,6610.00
2023-04-02T01:37:52.902Z,6608.00
2023-04-02T01:38:52.919Z,6633.00
2023-04-02T01:39:52.947Z,6581.00
2023-04-02T01:40:53.012Z,6531.00
2023-04-02T01:41:53.061Z,6513.00
2023-04-02T01:42:53.123Z,6394.00
2023-04-02T01:43:53.150Z,6143.00
2023-04-02T01:44:53.206Z,6014.00
2023-04-02T01:45:53.245Z,5925.00
2023-04-02T01:46:53.329Z,6023.00
2023-04-02T01:47:53.476Z,6074.00
2023-04-02T01:48:53.401Z,6118.00
2023-04-02T01:49:53.441Z,6164.00
2023-04-02T01:50:53.479Z,6091.00
2023-04-02T01:51:53.515Z,6012.00
2023-04-02T01:52:53.538Z,5987.00
2023-04-02T01:53:53.577Z,5929.00
2023-04-02T01:54:53.588Z,5825.00
2023-04-02T01:55:53.652Z,5778.00
2023-04-02T01:56:53.699Z,5758.00
2023-04-02T01:57:53.715Z,5606.00
2023-04-02T01:58:53.730Z,5465.00
2023-04-02T01:59:53.781Z,5309.00
2023-04-02T02:00:53.885Z,5229.00
2023-04-02T02:01:53.869Z,5156.00
2023-04-02T02:02:53.936Z,5086.00
2023-04-02T02:03:53.921Z,5097.00
2023-04-02T02:04:54.252Z,5087.00
2023-04-02T02:05:54.017Z,5082.00
2023-04-02T02:06:54.088Z,5062.00
2023-04-02T02:07:54.138Z,5089.00
2023-04-02T02:08:54.198Z,5120.00
2023-04-02T02:09:54.265Z,5058.00
2023-04-02T02:10:54.298Z,4930.00
2023-04-02T02:11:54.349Z,4903.00
2023-04-02T02:12:54.445Z,4884.00
2023-04-02T02:13:54.477Z,4872.00
2023-04-02T02:14:54.513Z,4805.00
2023-04-02T02:15:54.595Z,4707.00
2023-04-02T02:16:54.658Z,4728.00
2023-04-02T02:17:54.742Z,4782.00
2023-04-02T02:18:54.770Z,4742.00
2023-04-02T02:19:54.814Z,4752.00
2023-04-02T02:20:54.896Z,4748.00
2023-04-02T02:21:54.943Z,4745.00
2023-04-02T02:22:54.995Z,4841.00
2023-04-02T02:23:55.055Z,4962.00
2023-04-02T02:24:55.131Z,4996.00
2023-04-02T02:25:55.144Z,5110.00
2023-04-02T02:26:55.219Z,5310.00
2023-04-02T02:27:55.276Z,5553.00
2023-04-02T02:28:55.304Z,5762.00
2023-04-02T02:29:55.322Z,5915.00
2023-04-02T02:30:55.370Z,5893.00
2023-04-02T02:31:55.458Z,5862.00
2023-04-02T02:32:55.490Z,5898.00
2023-04-02T02:33:55.467Z,6017.00
2023-04-02T02:34:55.524Z,6073.00
2023-04-02T02:35:55.579Z,6038.00
2023-04-02T02:36:55.677Z,6104.00
2023-04-02T02:37:55.610Z,6243.00
2023-04-02T02:38:55.658Z,6389.00
2023-04-02T02:39:55.750Z,6520.00
2023-04-02T02:40:55.760Z,6612.00
2023-04-02T02:41:55.802Z,6717.00
2023-04-02T02:42:55.851Z,6853.00
2023-04-02T02:43:55.890Z,6928.00
2023-04-02T02:44:55.923Z,6980.00
2023-04-02T02:45:56.006Z,6978.00
2023-04-02T02:46:56.001Z,6992.00
2023-04-02T02:47:56.097Z,7007.00
2023-04-02T02:48:56.077Z,6955.00
2023-04-02T02:49:56.447Z,6975.00
2023-04-02T02:50:56.153Z,7031.00
2023-04-02T02:51:56.215Z,7098.00
2023-04-02T02:52:56.249Z,7068.00
2023-04-02T02:53:56.271Z,6953.00
2023-04-02T02:54:56.329Z,6694.00
2023-04-02T02:55:56.345Z,6353.00
2023-04-02T02:56:56.416Z,6183.00
2023-04-02T02:57:56.403Z,6059.00
2023-04-02T02:58:56.423Z,5936.00
2023-04-02T02:59:56.471Z,5857.00
2023-04-02T03:00:56.550Z,5819.00
2023-04-02T03:01:56.539Z,5577.00
2023-04-02T03:02:56.895Z,5355.00
2023-04-02T03:03:56.824Z,5311.00
2023-04-02T03:04:56.677Z,5399.00
2023-04-02T03:05:56.726Z,5482.00
2023-04-02T03:06:56.752Z,5597.00
2023-04-02T03:07:56.791Z,5639.00
2023-04-02T03:08:56.830Z,5711.00
2023-04-02T03:09:56.852Z,5858.00
2023-04-02T03:10:56.884Z,5966.00
2023-04-02T03:11:56.917Z,6021.00
2023-04-02T03:12:56.984Z,6074.00
2023-04-02T03:13:57.004Z,6172.00
2023-04-02T03:14:57.025Z,6223.00
2023-04-02T03:15:57.084Z,6309.00
2023-04-02T03:16:57.118Z,6471.00
2023-04-02T03:17:57.180Z,6643.00
2023-04-02T03:18:57.192Z,6736.00
2023-04-02T03:19:57.246Z,6828.00
2023-04-02T03:20:57.283Z,6899.00
2023-04-02T03:21:57.333Z,6920.00
2023-04-02T03:22:57.380Z,6939.00
2023-04-02T03:23:57.418Z,6933.00
2023-04-02T03:24:57.470Z,6963.00
2023-04-02T03:25:57.540Z,6873.00
2023-04-02T03:26:57.572Z,6851.00
2023-04-02T03:27:57.646Z,6826.00
2023-04-02T03:28:57.687Z,6837.00
2023-04-02T03:29:57.769Z,6891.00
2023-04-02T03:30:57.823Z,6947.00
2023-04-02T03:31:57.853Z,6905.00
2023-04-02T03:32:57.926Z,6856.00
2023-04-02T03:33:57.919Z,6870.00
2023-04-02T03:34:57.947Z,6849.00
2023-04-02T03:35:58.008Z,6818.00
2023-04-02T03:36:58.018Z,6779.00
2023-04-02T03:37:58.074Z,6693.00
2023-04-02T03:38:58.080Z,6631.00
2023-04-02T03:39:58.176Z,6595.00
2023-04-02T03:40:58.161Z,6453.00
2023-04-02T03:41:58.168Z,6389.00
2023-04-02T03:42:58.210Z,6364.00
2023-04-02T03:43:58.255Z,6301.00
2023-04-02T03:44:58.299Z,6264.00
2023-04-02T03:45:58.376Z,6151.00
2023-04-02T03:46:58.394Z,6071.00
2023-04-02T03:47:58.469Z,6080.00
2023-04-02T03:48:58.459Z,6303.00
2023-04-02T03:49:58.496Z,6446.00
2023-04-02T03:50:58.539Z,6564.00
2023-04-02T03:51:58.614Z,6621.00
2023-04-02T03:52:58.644Z,6710.00
2023-04-02T03:53:58.697Z,6775.00
2023-04-02T03:54:58.765Z,6875.00
2023-04-02T03:55:58.851Z,6964.00
2023-04-02T03:56:58.903Z,7040.00
2023-04-02T03:57:58.953Z,7120.00
2023-04-02T03:58:58.987Z,7172.00
2023-04-02T03:59:59.043Z,7204.00
2023-04-02T04:00:59.112Z,7209.00
2023-04-02T04:01:59.187Z,7175.00
2023-04-02T04:02:59.195Z,7130.00
2023-04-02T04:03:59.209Z,7060.00
2023-04-02T04:04:59.217Z,7064.00
2023-04-02T04:05:59.233Z,7074.00
2023-04-02T04:06:59.270Z,7047.00
2023-04-02T04:07:59.314Z,7063.00
2023-04-02T04:08:59.326Z,6967.00
2023-04-02T04:09:59.337Z,6943.00
2023-04-02T04:10:59.442Z,6929.00
2023-04-02T04:11:59.382Z,6947.00
2023-04-02T04:12:59.394Z,6960.00
2023-04-02T04:13:59.434Z,6910.00
2023-04-02T04:14:59.441Z,6966.00
2023-04-02T04:15:59.479Z,6937.00
2023-04-02T04:16:59.510Z,6916.00
2023-04-02T04:17:59.554Z,6908.00
2023-04-02T04:18:59.514Z,6912.00
2023-04-02T04:19:59.563Z,6959.00
2023-04-02T04:20:59.555Z,7051.00
2023-04-02T04:21:59.522Z,7157.00
2023-04-02T04:22:59.553Z,7176.00
2023-04-02T04:23:59.536Z,7149.00
2023-04-02T04:24:59.549Z,7001.00
2023-04-02T04:25:59.591Z,6915.00
2023-04-02T04:26:59.583Z,6694.00
2023-04-02T04:27:59.636Z,6507.00
2023-04-02T04:28:59.698Z,6360.00
2023-04-02T04:29:59.696Z,6266.00
2023-04-02T04:30:59.719Z,6193.00
2023-04-02T04:31:59.799Z,6129.00
2023-04-02T04:32:59.774Z,6061.00
2023-04-02T04:33:59.804Z,6041.00
2023-04-02T04:34:59.812Z,5969.00
2023-04-02T04:35:59.918Z,5985.00
2023-04-02T04:36:59.820Z,5869.00
2023-04-02T04:37:59.841Z,5735.00
2023-04-02T04:38:59.880Z,5752.00
2023-04-02T04:39:59.861Z,5798.00
2023-04-02T04:40:59.863Z,5818.00
2023-04-02T04:41:59.887Z,5880.00
2023-04-02T04:42:59.881Z,6349.00
2023-04-02T04:43:59.896Z,6734.00
2023-04-02T04:44:59.897Z,7052.00
2023-04-02T04:45:59.949Z,7271.00
2023-04-02T04:46:59.945Z,7343.00
2023-04-02T04:48:00.021Z,7375.00
2023-04-02T04:48:59.966Z,7274.00
2023-04-02T04:49:59.966Z,7163.00
2023-04-02T04:50:59.994Z,6991.00
2023-04-02T04:51:59.995Z,6879.00
2023-04-02T04:53:00.024Z,6766.00
2023-04-02T04:54:00.028Z,6650.00
2023-04-02T04:55:00.104Z,6587.00
2023-04-02T04:56:09.202Z,6559.00
2023-04-02T04:57:01.104Z,6559.00
2023-04-02T04:58:00.109Z,6543.00
2023-04-02T04:59:00.050Z,6460.00
2023-04-02T05:00:00.058Z,6440.00
2023-04-02T05:01:00.027Z,6424.00
2023-04-02T05:02:00.045Z,6506.00
2023-04-02T05:03:00.047Z,6692.00
2023-04-02T05:04:00.004Z,6766.00
2023-04-02T05:05:00.098Z,6717.00
2023-04-02T05:05:59.994Z,6685.00
2023-04-02T05:06:59.990Z,6642.00
2023-04-02T05:08:00.151Z,6613.00
2023-04-02T05:08:59.964Z,6585.00
2023-04-02T05:09:59.979Z,6578.00
2023-04-02T05:11:00.004Z,6607.00
2023-04-02T05:12:00.053Z,6581.00
2023-04-02T05:13:00.113Z,6580.00
2023-04-02T05:14:00.231Z,6629.00
2023-04-02T05:15:00.179Z,6640.00
2023-04-02T05:16:01.332Z,6550.00
2023-04-02T05:17:00.252Z,6322.00
2023-04-02T05:18:00.328Z,6239.00
2023-04-02T05:19:00.333Z,6192.00
2023-04-02T05:20:00.369Z,6074.00
2023-04-02T05:21:00.404Z,5966.00
2023-04-02T05:22:00.476Z,5878.00
2023-04-02T05:23:00.503Z,5833.00
2023-04-02T05:24:00.552Z,5743.00
2023-04-02T05:25:00.597Z,5721.00
2023-04-02T05:26:00.630Z,5573.00
2023-04-02T05:27:00.670Z,5397.00
2023-04-02T05:28:00.677Z,5088.00
2023-04-02T05:29:00.702Z,4880.00
2023-04-02T05:30:00.731Z,4705.00
2023-04-02T05:31:00.783Z,4599.00
2023-04-02T05:32:00.753Z,4528.00
2023-04-02T05:33:00.847Z,4631.00
2023-04-02T05:34:00.777Z,4736.00
2023-04-02T05:35:00.789Z,4885.00
2023-04-02T05:36:00.803Z,4914.00
2023-04-02T05:37:00.834Z,4929.00
2023-04-02T05:38:00.842Z,5012.00
2023-04-02T05:39:00.884Z,5093.00
2023-04-02T05:40:00.869Z,5129.00
2023-04-02T05:41:00.877Z,5132.00
2023-04-02T05:42:00.901Z,5062.00
2023-04-02T05:43:00.961Z,5085.00
2023-04-02T05:44:00.991Z,5111.00
2023-04-02T05:45:01.056Z,5182.00
2023-04-02T05:46:01.091Z,5138.00
2023-04-02T05:47:01.209Z,5219.00
2023-04-02T05:48:01.217Z,5297.00
2023-04-02T05:49:01.195Z,5436.00
2023-04-02T05:50:01.219Z,5556.00
2023-04-02T05:51:01.262Z,5660.00
2023-04-02T05:52:01.336Z,5691.00
2023-04-02T05:53:01.365Z,5647.00
2023-04-02T05:54:01.460Z,5557.00
2023-04-02T05:55:01.454Z,5315.00
2023-04-02T05:56:01.513Z,5165.00
2023-04-02T05:57:01.616Z,5157.00
2023-04-02T05:58:29.469Z,5142.00
2023-04-02T05:59:02.630Z,5113.00
2023-04-02T06:00:01.612Z,4994.00
2023-04-02T06:01:01.614Z,4928.00
2023-04-02T06:02:01.641Z,4933.00
2023-04-02T06:03:01.643Z,4946.00
2023-04-02T06:04:01.629Z,4978.00
2023-04-02T06:05:01.576Z,5049.00
2023-04-02T06:06:01.573Z,5113.00
2023-04-02T06:07:01.552Z,5154.00
2023-04-02T06:08:01.608Z,5229.00
2023-04-02T06:09:01.624Z,5519.00
2023-04-02T06:10:01.677Z,5839.00
2023-04-02T06:11:01.695Z,6031.00
2023-04-02T06:12:01.741Z,6128.00
2023-04-02T06:13:01.788Z,6197.00
2023-04-02T06:14:01.825Z,6216.00
2023-04-02T06:15:01.891Z,6178.00
2023-04-02T06:16:01.908Z,6118.00
2023-04-02T06:17:02.016Z,6026.00
2023-04-02T06:18:02.101Z,5984.00
2023-04-02T06:19:02.071Z,5963.00
2023-04-02T06:20:02.108Z,5888.00
2023-04-02T06:21:02.187Z,5804.00
2023-04-02T06:22:02.225Z,5691.00
2023-04-02T06:23:02.290Z,5532.00
2023-04-02T06:24:02.355Z,5418.00
2023-04-02T06:25:02.380Z,5394.00
2023-04-02T06:26:02.446Z,5338.00
2023-04-02T06:27:02.476Z,5286.00
2023-04-02T06:28:02.525Z,5100.00
2023-04-02T06:29:02.576Z,4784.00
2023-04-02T06:30:02.648Z,4614.00
2023-04-02T06:31:02.706Z,4553.00
2023-04-02T06:32:02.753Z,4494.00
2023-04-02T06:33:02.822Z,4515.00
2023-04-02T06:34:02.870Z,4567.00
2023-04-02T06:35:02.884Z,4618.00
2023-04-02T06:36:02.949Z,4747.00
2023-04-02T06:37:02.940Z,4817.00
2023-04-02T06:38:02.938Z,4712.00
2023-04-02T06:39:02.989Z,4715.00
2023-04-02T06:40:03.000Z,4713.00
2023-04-02T06:41:03.015Z,4711.00
2023-04-02T06:42:03.040Z,4767.00
2023-04-02T06:43:03.032Z,4827.00
2023-04-02T06:44:03.025Z,4879.00
2023-04-02T06:45:03.051Z,4777.00
2023-04-02T06:46:03.067Z,4592.00
2023-04-02T06:47:03.007Z,4516.00
2023-04-02T06:48:03.038Z,4494.00
2023-04-02T06:49:03.016Z,4484.00
2023-04-02T06:50:03.027Z,4527.00
2023-04-02T06:51:03.067Z,4580.00
2023-04-02T06:52:03.118Z,4595.00
2023-04-02T06:53:03.126Z,4642.00
2023-04-02T06:54:03.184Z,4723.00
2023-04-02T06:55:03.327Z,4798.00
2023-04-02T06:56:03.234Z,4936.00
2023-04-02T06:57:03.303Z,5003.00
2023-04-02T06:58:03.358Z,5112.00
2023-04-02T06:59:03.400Z,5124.00
2023-04-02T07:00:03.488Z,5110.00
2023-04-02T07:01:03.519Z,5064.00
2023-04-02T07:02:03.576Z,4977.00
2023-04-02T07:03:03.647Z,4921.00
2023-04-02T07:04:03.625Z,4990.00
2023-04-02T07:05:03.740Z,5064.00
2023-04-02T07:06:03.690Z,5169.00
2023-04-02T07:07:03.709Z,5191.00
2023-04-02T07:08:03.767Z,4829.00
2023-04-02T07:09:03.783Z,4658.00
2023-04-02T07:10:03.815Z,4580.00
2023-04-02T07:11:03.840Z,4613.00
2023-04-02T07:12:03.884Z,4555.00
2023-04-02T07:13:03.956Z,4493.00
2023-04-02T07:14:03.981Z,4483.00
2023-04-02T07:15:04.071Z,4379.00
2023-04-02T07:16:04.165Z,4305.00
2023-04-02T07:17:04.177Z,4049.00
2023-04-02T07:18:04.279Z,3911.00
2023-04-02T07:19:04.263Z,4013.00
2023-04-02T07:20:04.285Z,4212.00
2023-04-02T07:21:04.309Z,4331.00
2023-04-02T07:22:04.345Z,4391.00
2023-04-02T07:23:04.381Z,4177.00
2023-04-02T07:24:04.444Z,4001.00
2023-04-02T07:25:04.472Z,3931.00
2023-04-02T07:26:04.509Z,3765.00
2023-04-02T07:27:04.523Z,3619.00
2023-04-02T07:28:04.557Z,3624.00
2023-04-02T07:29:04.585Z,3584.00
2023-04-02T07:30:04.590Z,3362.00
2023-04-02T07:31:04.644Z,3249.00
2023-04-02T07:32:04.636Z,3253.00
2023-04-02T07:33:04.736Z,3264.00
2023-04-02T07:34:04.675Z,3346.00
2023-04-02T07:35:04.684Z,3508.00
2023-04-02T07:36:04.698Z,3743.00
2023-04-02T07:37:04.682Z,3845.00
2023-04-02T07:38:04.733Z,3736.00
2023-04-02T07:39:04.729Z,3683.00
2023-04-02T07:40:04.706Z,3574.00
2023-04-02T07:41:04.714Z,3579.00
2023-04-02T07:42:04.773Z,3676.00
2023-04-02T07:43:04.729Z,3473.00
2023-04-02T07:44:04.745Z,3234.00
2023-04-02T07:45:06.119Z,3221.00
2023-04-02T07:46:04.744Z,3271.00
2023-04-02T07:47:04.811Z,3223.00
2023-04-02T07:48:04.851Z,3167.00
2023-04-02T07:49:04.767Z,3129.00
2023-04-02T07:50:04.775Z,3133.00
2023-04-02T07:51:04.772Z,3146.00
2023-04-02T07:52:04.821Z,3152.00
2023-04-02T07:53:04.870Z,3115.00
2023-04-02T07:54:04.847Z,3219.00
2023-04-02T07:55:04.858Z,3397.00
2023-04-02T07:56:04.912Z,3392.00
2023-04-02T07:57:05.070Z,3103.00
2023-04-02T07:58:05.009Z,2844.00
2023-04-02T07:59:05.076Z,2569.00
2023-04-02T08:00:05.144Z,2405.00
2023-04-02T08:01:05.206Z,2352.00
2023-04-02T08:02:05.263Z,2255.00
2023-04-02T08:03:05.402Z,2235.00
2023-04-02T08:04:05.370Z,1852.00
2023-04-02T08:05:05.386Z,1639.00
2023-04-02T08:06:05.462Z,1533.00
2023-04-02T08:07:05.498Z,1516.00
2023-04-02T08:08:05.532Z,1463.00
2023-04-02T08:09:05.567Z,1462.00
2023-04-02T08:10:05.598Z,1510.00
2023-04-02T08:11:05.638Z,1307.00
2023-04-02T08:12:05.664Z,1089.00
2023-04-02T08:13:05.666Z,976.00
2023-04-02T08:14:05.680Z,778.00
2023-04-02T08:15:05.710Z,701.00
2023-04-02T08:16:05.723Z,606.00
2023-04-02T08:17:05.743Z,594.00
2023-04-02T08:18:05.783Z,614.00
2023-04-02T08:19:05.765Z,628.00
2023-04-02T08:20:05.800Z,617.00
2023-04-02T08:21:05.797Z,623.00
2023-04-02T08:22:05.793Z,605.00
2023-04-02T08:23:05.819Z,574.00
2023-04-02T08:24:05.803Z,582.00
2023-04-02T08:25:05.795Z,594.00
2023-04-02T08:26:05.833Z,515.00
2023-04-02T08:27:05.823Z,501.00
2023-04-02T08:28:05.933Z,504.00
2023-04-02T08:29:05.867Z,526.00
2023-04-02T08:30:05.887Z,572.00
2023-04-02T08:31:05.933Z,575.00
2023-04-02T08:32:05.943Z,564.00
2023-04-02T08:33:06.010Z,559.00
2023-04-02T08:34:06.019Z,538.00
2023-04-02T08:35:06.065Z,575.00
2023-04-02T08:36:06.172Z,623.00
2023-04-02T08:37:06.203Z,558.00
2023-04-02T08:38:06.253Z,400.00
2023-04-02T08:39:06.298Z,400.00
2023-04-02T08:40:06.360Z,400.00
2023-04-02T08:41:06.434Z,496.00
2023-04-02T08:42:06.466Z,513.00
2023-04-02T08:43:06.541Z,582.00
2023-04-02T08:44:06.604Z,617.00
2023-04-02T08:45:21.092Z,638.00
2023-04-02T08:46:07.653Z,616.00
2023-04-02T08:47:06.615Z,592.00
2023-04-02T08:48:06.675Z,522.00
2023-04-02T08:49:06.736Z,466.00
2023-04-02T08:50:06.606Z,478.00
2023-04-02T08:51:06.597Z,555.00
2023-04-02T08:52:06.606Z,519.00
2023-04-02T08:53:06.583Z,521.00
2023-04-02T08:54:06.583Z,500.00
2023-04-02T08:55:06.574Z,498.00
2023-04-02T08:56:06.553Z,508.00
2023-04-02T08:57:06.612Z,493.00
2023-04-02T08:58:06.560Z,499.00
2023-04-02T08:59:06.560Z,456.00
2023-04-02T09:00:06.547Z,400.00
2023-04-02T09:01:06.557Z,441.00
2023-04-02T09:02:06.582Z,485.00
2023-04-02T09:03:06.674Z,503.00
2023-04-02T09:04:06.624Z,505.00
2023-04-02T09:05:06.765Z,515.00
2023-04-02T09:06:06.635Z,499.00
2023-04-02T09:07:06.646Z,501.00
2023-04-02T09:08:06.638Z,522.00
2023-04-02T09:09:06.673Z,527.00
2023-04-02T09:10:06.660Z,538.00
2023-04-02T09:11:06.663Z,500.00
2023-04-02T09:12:06.648Z,505.00
2023-04-02T09:13:06.650Z,496.00
2023-04-02T09:14:06.663Z,523.00
2023-04-02T09:15:06.687Z,464.00
2023-04-02T09:16:06.738Z,495.00
2023-04-02T09:17:06.775Z,528.00
2023-04-02T09:18:06.883Z,581.00
2023-04-02T09:19:06.923Z,609.00
2023-04-02T09:20:06.953Z,589.00
2023-04-02T09:21:07.010Z,550.00
2023-04-02T09:22:07.082Z,503.00
2023-04-02T09:23:07.117Z,506.00
2023-04-02T09:24:07.192Z,553.00
2023-04-02T09:25:07.246Z,556.00
2023-04-02T09:26:07.261Z,469.00
2023-04-02T09:27:07.312Z,462.00
2023-04-02T09:28:07.371Z,476.00
2023-04-02T09:29:07.425Z,490.00
2023-04-02T09:30:07.449Z,552.00
2023-04-02T09:31:07.498Z,554.00
2023-04-02T09:32:07.484Z,571.00
2023-04-02T09:33:07.793Z,575.00
2023-04-02T09:34:07.505Z,573.00
2023-04-02T09:35:14.986Z,544.00
2023-04-02T09:36:08.541Z,400.00
2023-04-02T09:37:07.502Z,400.00
2023-04-02T09:38:07.516Z,400.00
2023-04-02T09:39:07.478Z,400.00
2023-04-02T09:40:07.482Z,400.00
2023-04-02T09:41:07.484Z,428.00
2023-04-02T09:42:07.485Z,498.00
2023-04-02T09:43:07.466Z,511.00
2023-04-02T09:44:07.444Z,496.00
2023-04-02T09:45:07.460Z,522.00
2023-04-02T09:46:07.453Z,539.00
2023-04-02T09:47:07.513Z,560.00
2023-04-02T09:48:07.503Z,604.00
2023-04-02T09:49:07.414Z,632.00
2023-04-02T09:50:07.433Z,654.00
2023-04-02T09:51:07.421Z,621.00
2023-04-02T09:52:07.396Z,580.00
2023-04-02T09:53:07.406Z,633.00
2023-04-02T09:54:07.399Z,646.00
2023-04-02T09:55:07.373Z,689.00
2023-04-02T09:56:07.358Z,769.00
2023-04-02T09:57:07.406Z,933.00
2023-04-02T09:58:07.358Z,1003.00
2023-04-02T09:59:07.400Z,838.00
2023-04-02T10:00:10.252Z,712.00
2023-04-02T10:01:07.406Z,713.00
2023-04-02T10:02:07.369Z,688.00
2023-04-02T10:03:07.449Z,717.00
2023-04-02T10:04:07.404Z,744.00
2023-04-02T10:05:07.370Z,777.00
2023-04-02T10:06:07.347Z,801.00
2023-04-02T10:07:07.355Z,901.00
2023-04-02T10:08:07.338Z,949.00
2023-04-02T10:09:07.336Z,1108.00
2023-04-02T10:10:07.315Z,1202.00
2023-04-02T10:11:07.313Z,1179.00
2023-04-02T10:12:07.302Z,1157.00
2023-04-02T10:13:07.297Z,1100.00
2023-04-02T10:14:07.282Z,915.00
2023-04-02T10:15:07.271Z,703.00
2023-04-02T10:16:07.314Z,643.00
2023-04-02T10:17:07.275Z,663.00
2023-04-02T10:18:07.288Z,697.00
2023-04-02T10:19:07.252Z,707.00
2023-04-02T10:20:07.245Z,655.00
2023-04-02T10:21:07.250Z,576.00
2023-04-02T10:22:07.240Z,579.00
2023-04-02T10:23:07.213Z,553.00
2023-04-02T10:24:07.215Z,522.00
2023-04-02T10:25:07.206Z,504.00
2023-04-02T10:26:07.203Z,529.00
2023-04-02T10:27:07.230Z,537.00
2023-04-02T10:28:07.235Z,570.00
2023-04-02T10:29:07.319Z,572.00
2023-04-02T10:30:07.265Z,537.00
2023-04-02T10:31:07.376Z,531.00
2023-04-02T10:32:07.315Z,502.00
2023-04-02T10:33:07.388Z,510.00
2023-04-02T10:34:07.351Z,498.00
2023-04-02T10:35:07.388Z,496.00
2023-04-02T10:36:07.431Z,514.00
2023-04-02T10:37:07.398Z,624.00
2023-04-02T10:38:07.392Z,615.00
2023-04-02T10:39:07.411Z,613.00
2023-04-02T10:40:07.446Z,485.00
2023-04-02T10:41:07.433Z,488.00
2023-04-02T10:42:07.455Z,499.00
2023-04-02T10:43:07.506Z,526.00
2023-04-02T10:44:18.807Z,499.00
2023-04-02T10:45:08.497Z,460.00
2023-04-02T10:46:07.503Z,480.00
2023-04-02T10:47:07.484Z,504.00
2023-04-02T10:48:07.495Z,500.00
2023-04-02T10:49:07.597Z,537.00
2023-04-02T10:50:07.451Z,573.00
2023-04-02T10:51:07.444Z,593.00
2023-04-02T10:52:07.461Z,533.00
2023-04-02T10:53:07.447Z,565.00
2023-04-02T10:54:07.448Z,591.00
2023-04-02T10:55:07.426Z,641.00
2023-04-02T10:56:07.431Z,729.00
2023-04-02T10:57:07.434Z,821.00
2023-04-02T10:58:07.404Z,983.00
2023-04-02T10:59:07.404Z,1220.00
2023-04-02T11:00:07.375Z,1323.00
2023-04-02T11:01:07.388Z,1280.00
2023-04-02T11:02:07.368Z,1270.00
2023-04-02T11:03:07.423Z,1279.00
2023-04-02T11:04:07.368Z,1321.00
2023-04-02T11:05:07.359Z,1308.00
2023-04-02T11:06:07.375Z,1390.00
2023-04-02T11:07:14.342Z,1349.00
2023-04-02T11:08:08.361Z,1352.00
2023-04-02T11:09:07.391Z,1367.00
2023-04-02T11:10:07.357Z,1408.00
2023-04-02T11:11:07.311Z,1518.00
2023-04-02T11:12:07.302Z,1691.00
2023-04-02T11:13:07.320Z,1603.00
2023-04-02T11:14:07.296Z,1419.00
2023-04-02T11:15:07.328Z,1413.00
2023-04-02T11:16:07.298Z,1313.00
2023-04-02T11:17:07.284Z,1213.00
2023-04-02T11:18:07.289Z,1223.00
2023-04-02T11:19:07.264Z,1333.00
2023-04-02T11:20:07.279Z,1423.00
2023-04-02T11:21:07.231Z,1422.00
2023-04-02T11:22:07.226Z,1285.00
2023-04-02T11:23:07.240Z,1308.00
2023-04-02T11:24:07.215Z,1296.00
2023-04-02T11:25:07.210Z,1339.00
2023-04-02T11:26:07.200Z,1442.00
2023-04-02T11:27:07.237Z,1557.00
2023-04-02T11:28:07.206Z,1552.00
2023-04-02T11:29:07.212Z,1680.00
2023-04-02T11:30:07.219Z,1686.00
2023-04-02T11:31:07.276Z,1515.00
2023-04-02T11:32:07.257Z,1489.00
2023-04-02T11:33:07.277Z,1385.00
2023-04-02T11:34:07.292Z,1272.00
2023-04-02T11:35:07.899Z,1206.00
2023-04-02T11:36:07.339Z,1247.00
2023-04-02T11:37:07.350Z,1323.00
2023-04-02T11:38:07.336Z,1185.00
2023-04-02T11:39:16.562Z,996.00
2023-04-02T11:40:08.346Z,997.00
2023-04-02T11:41:07.349Z,812.00
2023-04-02T11:42:07.330Z,646.00
2023-04-02T11:43:07.320Z,643.00
2023-04-02T11:44:07.321Z,524.00
2023-04-02T11:45:07.310Z,564.00
2023-04-02T11:46:07.310Z,675.00
2023-04-02T11:47:07.292Z,840.00
2023-04-02T11:48:07.352Z,662.00
2023-04-02T11:49:07.341Z,574.00
2023-04-02T11:50:07.298Z,561.00
2023-04-02T11:51:07.289Z,695.00
2023-04-02T11:52:12.276Z,793.00
2023-04-02T11:53:08.260Z,796.00
2023-04-02T11:54:07.264Z,822.00
2023-04-02T11:55:07.263Z,902.00
2023-04-02T11:56:07.232Z,1031.00
2023-04-02T11:57:07.229Z,956.00
2023-04-02T11:58:07.238Z,819.00
2023-04-02T11:59:07.241Z,700.00
2023-04-02T12:00:07.209Z,806.00
2023-04-02T12:01:07.193Z,933.00
2023-04-02T12:02:07.234Z,1054.00
2023-04-02T12:03:07.237Z,1186.00
2023-04-02T12:04:07.173Z,1281.00
2023-04-02T12:05:07.243Z,1194.00
2023-04-02T12:06:07.173Z,989.00
2023-04-02T12:07:07.191Z,985.00
2023-04-02T12:08:07.165Z,1009.00
2023-04-02T12:09:07.148Z,1082.00
2023-04-02T12:10:07.152Z,1157.00
2023-04-02T12:11:07.152Z,1226.00
2023-04-02T12:12:07.137Z,1145.00