createdAt,value
2023-10-02T00:00:02.810Z,114
2023-10-02T00:02:03.321Z,112
2023-10-02T00:04:03.992Z,114
2023-10-02T00:06:02.827Z,114
2023-10-02T00:08:03.285Z,114
2023-10-02T00:10:02.791Z,114
2023-10-02T00:12:02.827Z,114
2023-10-02T00:14:03.696Z,112
2023-10-02T00:16:03.126Z,112
2023-10-02T00:18:03.215Z,114
2023-10-02T00:20:03.174Z,114
2023-10-02T00:22:02.799Z,112
2023-10-02T00:24:03.677Z,112
2023-10-02T00:26:03.115Z,114
2023-10-02T00:28:02.778Z,114
2023-10-02T00:30:02.875Z,114
2023-10-02T00:32:03.040Z,114
2023-10-02T00:34:03.011Z,112
2023-10-02T00:36:02.778Z,112
2023-10-02T00:38:02.904Z,112
2023-10-02T00:40:02.958Z,108
2023-10-02T00:42:02.753Z,114
2023-10-02T00:44:03.582Z,112
2023-10-02T00:46:02.896Z,114
2023-10-02T00:48:03.124Z,114
2023-10-02T00:50:03.171Z,114
2023-10-02T00:52:03.309Z,112
2023-10-02T00:54:03.158Z,114
2023-10-02T00:56:03.305Z,102
2023-10-02T00:58:02.975Z,114
2023-10-02T01:00:02.931Z,114
2023-10-02T01:02:03.365Z,112
2023-10-02T01:04:02.806Z,114
2023-10-02T01:06:02.779Z,114
2023-10-02T01:08:03.162Z,114
2023-10-02T01:10:02.758Z,104
2023-10-02T01:12:02.864Z,112
2023-10-02T01:14:03.615Z,112
2023-10-02T01:16:02.813Z,114
2023-10-02T01:18:03.251Z,114
2023-10-02T01:20:03.262Z,114
2023-10-02T01:22:02.745Z,114
2023-10-02T01:24:02.941Z,114
2023-10-02T01:26:03.352Z,104
2023-10-02T01:28:02.992Z,114
2023-10-02T01:30:03.229Z,114
2023-10-02T01:32:03.293Z,112
2023-10-02T01:34:03.033Z,114
2023-10-02T01:36:02.751Z,114
2023-10-02T01:38:02.987Z,112
2023-10-02T01:40:02.785Z,114
2023-10-02T01:42:02.761Z,114
2023-10-02T01:44:03.692Z,114
2023-10-02T01:46:02.929Z,112
2023-10-02T01:48:03.141Z,112
2023-10-02T01:50:03.029Z,112
2023-10-02T01:52:03.163Z,112
2023-10-02T01:54:03.827Z,114
2023-10-02T01:56:02.968Z,114
2023-10-02T01:58:02.754Z,114
2023-10-02T02:00:03.003Z,114
2023-10-02T02:02:03.426Z,112
2023-10-02T02:04:03.647Z,114
2023-10-02T02:06:03.221Z,114
2023-10-02T02:08:03.084Z,114
2023-10-02T02:10:02.722Z,114
2023-10-02T02:12:02.788Z,114
2023-10-02T02:14:04.035Z,114
2023-10-02T02:16:02.982Z,114
2023-10-02T02:18:03.270Z,114
2023-10-02T02:20:03.298Z,114
2023-10-02T02:22:02.748Z,114
2023-10-02T02:24:02.940Z,114
2023-10-02T02:26:03.069Z,114
2023-10-02T02:28:02.745Z,112
2023-10-02T02:30:02.760Z,114
2023-10-02T02:32:03.114Z,114
2023-10-02T02:34:03.719Z,114
2023-10-02T02:36:02.767Z,114
2023-10-02T02:38:03.168Z,114
2023-10-02T02:40:02.765Z,114
2023-10-02T02:42:03.364Z,114
2023-10-02T02:44:04.262Z,114
2023-10-02T02:46:03.232Z,114
2023-10-02T02:48:03.280Z,112
2023-10-02T02:50:03.297Z,114
2023-10-02T02:52:02.953Z,114
2023-10-02T02:54:03.044Z,114
2023-10-02T02:56:03.099Z,112
2023-10-02T02:58:02.758Z,112
2023-10-02T03:00:02.895Z,114
2023-10-02T03:02:03.385Z,114
2023-10-02T03:04:04.372Z,114
2023-10-02T03:06:02.725Z,114
2023-10-02T03:08:03.190Z,114
2023-10-02T03:10:02.751Z,114
2023-10-02T03:12:02.862Z,112
2023-10-02T03:14:03.926Z,112
2023-10-02T03:16:03.164Z,112
2023-10-02T03:18:03.115Z,114
2023-10-02T03:20:03.305Z,114
2023-10-02T03:22:02.767Z,112
2023-10-02T03:24:04.210Z,112
2023-10-02T03:26:03.067Z,114
2023-10-02T03:28:03.051Z,114
2023-10-02T03:30:02.737Z,102
2023-10-02T03:32:03.327Z,112
2023-10-02T03:34:02.899Z,112
2023-10-02T03:36:02.935Z,102
2023-10-02T03:38:03.165Z,112
2023-10-02T03:40:03.578Z,112
2023-10-02T03:42:02.733Z,112
2023-10-02T03:44:04.339Z,102
2023-10-02T03:46:03.034Z,114
2023-10-02T03:48:03.259Z,112
2023-10-02T03:50:05.135Z,102
2023-10-02T03:52:02.833Z,112
2023-10-02T03:54:03.236Z,112
2023-10-02T03:56:02.997Z,104
2023-10-02T03:58:02.736Z,112
2023-10-02T04:00:02.875Z,114
2023-10-02T04:02:03.211Z,112
2023-10-02T04:04:04.087Z,114
2023-10-02T04:06:02.739Z,112
2023-10-02T04:08:03.071Z,112
2023-10-02T04:10:02.747Z,112
2023-10-02T04:12:02.741Z,112
2023-10-02T04:14:04.021Z,112
2023-10-02T04:16:03.098Z,114
2023-10-02T04:18:03.121Z,112
2023-10-02T04:20:03.060Z,112
2023-10-02T04:22:02.733Z,112
2023-10-02T04:24:03.756Z,112
2023-10-02T04:26:03.066Z,104
2023-10-02T04:28:02.751Z,112
2023-10-02T04:30:02.866Z,112
2023-10-02T04:32:06.480Z,112
2023-10-02T04:34:03.115Z,112
2023-10-02T04:36:02.748Z,112
2023-10-02T04:38:03.038Z,112
2023-10-02T04:40:02.934Z,112
2023-10-02T04:42:03.244Z,112
2023-10-02T04:44:04.116Z,112
2023-10-02T04:46:03.974Z,112
2023-10-02T04:48:02.895Z,112
2023-10-02T04:50:03.171Z,114
2023-10-02T04:52:02.703Z,114
2023-10-02T04:54:02.709Z,112
2023-10-02T04:56:03.155Z,112
2023-10-02T04:58:02.689Z,114
2023-10-02T05:00:02.799Z,114
2023-10-02T05:02:03.105Z,112
2023-10-02T05:04:03.169Z,114
2023-10-02T05:06:02.717Z,112
2023-10-02T05:08:03.185Z,112
2023-10-02T05:10:02.763Z,112
2023-10-02T05:12:02.840Z,112
2023-10-02T05:14:03.192Z,112
2023-10-02T05:16:02.709Z,112
2023-10-02T05:18:03.253Z,102
2023-10-02T05:20:03.535Z,112
2023-10-02T05:22:02.820Z,114
2023-10-02T05:24:02.760Z,112
2023-10-02T05:26:03.058Z,104
2023-10-02T05:28:02.947Z,112
2023-10-02T05:30:02.738Z,112
2023-10-02T05:32:03.129Z,112
2023-10-02T05:34:02.721Z,112
2023-10-02T05:36:02.697Z,112
2023-10-02T05:38:03.196Z,112
2023-10-02T05:40:02.828Z,112
2023-10-02T05:42:02.700Z,112
2023-10-02T05:44:03.181Z,112
2023-10-02T05:46:02.710Z,112
2023-10-02T05:48:03.031Z,112
2023-10-02T05:50:03.214Z,102
2023-10-02T05:52:02.724Z,112
2023-10-02T05:54:02.867Z,112
2023-10-02T05:56:03.402Z,112
2023-10-02T05:58:02.745Z,112
2023-10-02T06:00:02.961Z,112
2023-10-02T06:02:03.088Z,112
2023-10-02T06:04:03.900Z,112
2023-10-02T06:06:03.207Z,112
2023-10-02T06:08:02.969Z,112
2023-10-02T06:10:02.822Z,114
2023-10-02T06:12:02.733Z,114
2023-10-02T06:14:02.999Z,114
2023-10-02T06:16:02.875Z,114
2023-10-02T06:18:03.115Z,114
2023-10-02T06:20:03.001Z,114
2023-10-02T06:22:02.708Z,114
2023-10-02T06:24:02.832Z,114
2023-10-02T06:26:02.944Z,114
2023-10-02T06:28:02.693Z,114
2023-10-02T06:30:02.727Z,114
2023-10-02T06:32:03.174Z,114
2023-10-02T06:34:02.716Z,114
2023-10-02T06:36:02.708Z,114
2023-10-02T06:38:03.062Z,112
2023-10-02T06:40:02.683Z,114
2023-10-02T06:42:02.671Z,114
2023-10-02T06:44:03.257Z,114
2023-10-02T06:46:02.986Z,114
2023-10-02T06:48:03.193Z,114
2023-10-02T06:50:03.249Z,114
2023-10-02T06:52:02.738Z,114
2023-10-02T06:54:02.684Z,114
2023-10-02T06:56:03.229Z,114
2023-10-02T06:58:02.775Z,114
2023-10-02T07:00:02.706Z,114
2023-10-02T07:02:03.206Z,114
2023-10-02T07:04:03.007Z,114
2023-10-02T07:06:02.696Z,114
2023-10-02T07:08:03.285Z,114
2023-10-02T07:10:02.741Z,114
2023-10-02T07:12:02.694Z,114
2023-10-02T07:14:02.861Z,114
2023-10-02T07:16:03.017Z,114
2023-10-02T07:18:02.995Z,114
2023-10-02T07:20:03.251Z,114
2023-10-02T07:22:02.695Z,114
2023-10-02T07:24:03.246Z,112
2023-10-02T07:26:03.057Z,114
2023-10-02T07:28:02.700Z,114
2023-10-02T07:30:02.711Z,114
2023-10-02T07:32:03.309Z,114
2023-10-02T07:34:02.704Z,112
2023-10-02T07:36:02.834Z,114
2023-10-02T07:38:03.148Z,114
2023-10-02T07:40:02.960Z,114
2023-10-02T07:42:03.478Z,114
2023-10-02T07:44:02.902Z,114
2023-10-02T07:46:04.533Z,114
2023-10-02T07:48:03.092Z,114
2023-10-02T07:50:03.118Z,114
2023-10-02T07:52:03.024Z,114
2023-10-02T07:54:02.671Z,112
2023-10-02T07:56:03.180Z,114
2023-10-02T07:58:02.851Z,114
2023-10-02T08:00:02.766Z,114
2023-10-02T08:02:03.170Z,114
2023-10-02T08:04:03.606Z,114
2023-10-02T08:06:02.992Z,114
2023-10-02T08:08:03.093Z,112
2023-10-02T08:10:02.673Z,114
2023-10-02T08:12:02.697Z,112
2023-10-02T08:14:03.161Z,114
2023-10-02T08:16:02.974Z,114
2023-10-02T08:18:03.045Z,114
2023-10-02T08:20:03.104Z,114
2023-10-02T08:22:02.663Z,114
2023-10-02T08:24:02.810Z,114
2023-10-02T08:26:37.887Z,114
2023-10-02T08:28:02.771Z,114
2023-10-02T08:30:02.953Z,114
2023-10-02T08:32:03.478Z,114
2023-10-02T08:34:16.286Z,114
2023-10-02T08:36:03.304Z,114
2023-10-02T08:38:02.928Z,114
2023-10-02T08:40:02.958Z,114
2023-10-02T08:42:02.665Z,102
2023-10-02T08:44:03.126Z,114
2023-10-02T08:46:07.088Z,112
2023-10-02T08:48:03.077Z,114
2023-10-02T08:50:03.019Z,114
2023-10-02T08:52:03.198Z,112
2023-10-02T08:54:02.661Z,112
2023-10-02T08:56:03.032Z,114
2023-10-02T08:58:13.783Z,112
2023-10-02T09:00:02.767Z,112
2023-10-02T09:02:03.660Z,112
2023-10-02T09:04:02.848Z,112
2023-10-02T09:06:02.804Z,112
2023-10-02T09:08:03.959Z,112
2023-10-02T09:10:02.672Z,114
2023-10-02T09:12:03.345Z,96
2023-10-02T09:14:03.193Z,96
2023-10-02T09:16:02.912Z,96
2023-10-02T09:18:03.085Z,96
2023-10-02T09:20:02.888Z,96
2023-10-02T09:22:02.712Z,96
2023-10-02T09:24:02.928Z,96
2023-10-02T09:26:03.219Z,96
2023-10-02T09:28:02.867Z,118
2023-10-02T09:30:02.695Z,118
2023-10-02T09:32:04.193Z,118
2023-10-02T09:35:03.640Z,118
2023-10-02T09:37:43.789Z,118
2023-10-02T09:38:08.702Z,118
2023-10-02T09:40:03.798Z,118
2023-10-02T09:42:02.681Z,118
2023-10-02T09:44:03.476Z,118
2023-10-02T09:46:03.126Z,118
2023-10-02T09:48:07.753Z,118
2023-10-02T09:50:02.993Z,118
2023-10-02T09:52:02.732Z,118
2023-10-02T09:54:02.657Z,118
2023-10-02T09:56:02.922Z,118
2023-10-02T09:58:02.648Z,118
2023-10-02T10:00:02.885Z,118
2023-10-02T10:02:03.132Z,118
2023-10-02T10:04:02.963Z,118
2023-10-02T10:06:05.324Z,118
2023-10-02T10:08:02.983Z,118
2023-10-02T10:10:02.677Z,118
2023-10-02T10:12:02.750Z,118
2023-10-02T10:14:02.990Z,118
2023-10-02T10:16:03.139Z,118
2023-10-02T10:18:03.235Z,118
2023-10-02T10:20:02.872Z,118
2023-10-02T10:22:03.041Z,118
2023-10-02T10:24:02.634Z,118
2023-10-02T10:26:02.977Z,118
2023-10-02T10:28:02.708Z,118
2023-10-02T10:30:02.780Z,118
2023-10-02T10:32:03.008Z,118
2023-10-02T10:34:02.723Z,118
2023-10-02T10:36:02.729Z,118
2023-10-02T10:38:02.976Z,118
2023-10-02T10:40:02.730Z,118
2023-10-02T10:42:02.785Z,118
2023-10-02T10:44:02.910Z,118
2023-10-02T10:46:03.262Z,118
2023-10-02T10:48:03.245Z,118
2023-10-02T10:50:03.136Z,118
2023-10-02T10:52:06.053Z,108
2023-10-02T10:54:04.567Z,108
2023-10-02T10:56:03.385Z,108
2023-10-02T10:58:14.446Z,108
2023-10-02T11:00:03.113Z,108
2023-10-02T11:02:03.571Z,108
2023-10-02T11:04:03.731Z,108
2023-10-02T11:06:03.249Z,108
2023-10-02T11:08:03.167Z,108
2023-10-02T11:10:02.716Z,108
2023-10-02T11:12:02.647Z,108
2023-10-02T11:14:03.620Z,108
2023-10-02T11:16:02.618Z,108
2023-10-02T11:18:03.156Z,108
2023-10-02T11:20:03.454Z,108
2023-10-02T11:22:03.407Z,108
2023-10-02T11:24:03.594Z,108
2023-10-02T11:26:03.791Z,108
2023-10-02T11:28:02.634Z,108
2023-10-02T11:30:05.955Z,110
2023-10-02T11:32:03.440Z,108
2023-10-02T11:34:34.351Z,108
2023-10-02T11:36:03.372Z,110
2023-10-02T11:38:04.338Z,110
2023-10-02T11:40:03.236Z,108
2023-10-02T11:42:04.307Z,108
2023-10-02T11:44:03.136Z,110
2023-10-02T11:46:02.780Z,110
2023-10-02T11:48:03.453Z,110
2023-10-02T11:50:03.181Z,110
2023-10-02T11:52:02.735Z,110
2023-10-02T11:54:02.753Z,110
2023-10-02T11:56:03.465Z,110
2023-10-02T11:58:02.636Z,110
2023-10-02T12:00:02.891Z,110
2023-10-02T12:02:03.024Z,110
2023-10-02T12:04:03.323Z,110
2023-10-02T12:06:02.606Z,110
2023-10-02T12:08:03.754Z,110
2023-10-02T12:10:02.887Z,110
2023-10-02T12:12:02.679Z,110
2023-10-02T12:14:02.887Z,110
2023-10-02T12:16:03.064Z,110
2023-10-02T12:18:03.118Z,110
2023-10-02T12:20:03.023Z,110
2023-10-02T12:22:11.021Z,110
2023-10-02T12:24:02.891Z,110
2023-10-02T12:26:03.863Z,110
2023-10-02T12:28:02.707Z,110
2023-10-02T12:30:02.696Z,110
2023-10-02T12:32:04.116Z,110
2023-10-02T12:34:02.653Z,110
2023-10-02T12:36:02.699Z,110
2023-10-02T12:38:02.974Z,110
2023-10-02T12:40:07.033Z,110
2023-10-02T12:42:03.056Z,110
2023-10-02T12:44:02.804Z,110
2023-10-02T12:46:02.678Z,110
2023-10-02T12:48:03.646Z,110
2023-10-02T12:50:03.341Z,110
2023-10-02T12:52:02.693Z,110
2023-10-02T12:54:02.666Z,110
2023-10-02T12:56:03.162Z,110
2023-10-02T12:58:02.867Z,110
2023-10-02T13:00:03.013Z,110
2023-10-02T13:02:03.122Z,110
2023-10-02T13:04:03.181Z,110
2023-10-02T13:06:03.238Z,110
2023-10-02T13:08:02.953Z,110
2023-10-02T13:10:02.730Z,110
2023-10-02T13:12:02.858Z,110
2023-10-02T13:14:03.117Z,110
2023-10-02T13:16:03.084Z,110
2023-10-02T13:18:03.563Z,110
2023-10-02T13:20:03.419Z,110
2023-10-02T13:22:02.871Z,110
2023-10-02T13:24:03.026Z,110
2023-10-02T13:26:02.888Z,110
2023-10-02T13:28:02.954Z,110
2023-10-02T13:30:02.891Z,110
2023-10-02T13:32:03.187Z,110
2023-10-02T13:34:02.698Z,110
2023-10-02T13:36:02.638Z,110
2023-10-02T13:38:03.075Z,110
2023-10-02T13:40:02.644Z,110
2023-10-02T13:42:02.648Z,110
2023-10-02T13:44:02.974Z,110
2023-10-02T13:46:02.636Z,110
2023-10-02T13:48:03.132Z,110
2023-10-02T13:50:03.129Z,110
2023-10-02T13:52:02.655Z,110
2023-10-02T13:54:03.057Z,110
2023-10-02T13:56:02.868Z,110
2023-10-02T13:58:02.609Z,110
2023-10-02T14:00:07.167Z,110
2023-10-02T14:02:02.842Z,110
2023-10-02T14:04:03.025Z,110
2023-10-02T14:06:02.948Z,110
2023-10-02T14:08:03.037Z,110
2023-10-02T14:10:02.732Z,110
2023-10-02T14:12:02.651Z,110
2023-10-02T14:14:03.317Z,110
2023-10-02T14:16:02.859Z,110
2023-10-02T14:18:03.423Z,110
2023-10-02T14:20:02.896Z,110
2023-10-02T14:22:02.619Z,110
2023-10-02T14:24:02.759Z,112
2023-10-02T14:26:02.947Z,110
2023-10-02T14:28:02.602Z,110
2023-10-02T14:30:02.657Z,110
2023-10-02T14:32:03.003Z,110
2023-10-02T14:34:03.003Z,110
2023-10-02T14:36:03.076Z,112
2023-10-02T14:38:02.919Z,110
2023-10-02T14:40:02.595Z,112
2023-10-02T14:42:02.596Z,110
2023-10-02T14:44:02.790Z,112
2023-10-02T14:46:02.597Z,112
2023-10-02T14:48:03.191Z,112
2023-10-02T14:50:02.911Z,112
2023-10-02T14:52:02.689Z,112
2023-10-02T14:54:02.574Z,112
2023-10-02T14:56:03.060Z,112
2023-10-02T14:58:02.642Z,112
2023-10-02T15:00:02.850Z,112
2023-10-02T15:02:02.870Z,112
2023-10-02T15:04:03.496Z,112
2023-10-02T15:06:02.827Z,112
2023-10-02T15:08:03.060Z,112
2023-10-02T15:10:02.592Z,112
2023-10-02T15:12:02.622Z,90
2023-10-02T15:14:02.908Z,92
2023-10-02T15:16:02.566Z,90
2023-10-02T15:18:03.535Z,90
2023-10-02T15:20:03.098Z,90
2023-10-02T15:22:02.604Z,90
2023-10-02T15:24:02.611Z,90
2023-10-02T15:26:02.983Z,90
2023-10-02T15:28:02.576Z,90
2023-10-02T15:30:02.680Z,90
2023-10-02T15:32:02.941Z,90
2023-10-02T15:34:02.582Z,90
2023-10-02T15:36:02.829Z,90
2023-10-02T15:38:03.725Z,90
2023-10-02T15:40:02.623Z,90
2023-10-02T15:42:02.613Z,90
2023-10-02T15:44:02.820Z,90
2023-10-02T15:46:02.924Z,90
2023-10-02T15:48:02.928Z,90
2023-10-02T15:50:02.873Z,90
2023-10-02T15:52:03.183Z,90
2023-10-02T15:54:02.620Z,90
2023-10-02T15:56:03.069Z,90
2023-10-02T15:58:02.572Z,90
2023-10-02T16:00:02.604Z,90
2023-10-02T16:02:06.041Z,90
2023-10-02T16:04:03.108Z,90
2023-10-02T16:06:02.582Z,92
2023-10-02T16:08:03.087Z,90
2023-10-02T16:10:02.585Z,88
2023-10-02T16:12:02.725Z,88
2023-10-02T16:14:02.928Z,88
2023-10-02T16:16:02.551Z,88
2023-10-02T16:18:03.112Z,88
2023-10-02T16:20:02.851Z,88
2023-10-02T16:22:02.583Z,88
2023-10-02T16:24:02.707Z,92
2023-10-02T16:26:02.791Z,88
2023-10-02T16:28:02.570Z,88
2023-10-02T16:30:02.727Z,88
2023-10-02T16:32:02.758Z,88
2023-10-02T16:34:03.323Z,88
2023-10-02T16:36:02.554Z,88
2023-10-02T16:38:03.189Z,88
2023-10-02T16:40:02.888Z,88
2023-10-02T16:42:02.783Z,88
2023-10-02T16:44:02.872Z,88
2023-10-02T16:46:02.962Z,88
2023-10-02T16:48:05.200Z,88
2023-10-02T16:50:02.991Z,88
2023-10-02T16:52:02.555Z,88
2023-10-02T16:54:02.695Z,88
2023-10-02T16:56:03.010Z,88
2023-10-02T16:58:02.570Z,88
2023-10-02T17:00:02.656Z,88
2023-10-02T17:02:03.138Z,88
2023-10-02T17:04:03.321Z,88
2023-10-02T17:06:02.651Z,88
2023-10-02T17:08:02.904Z,88
2023-10-02T17:10:02.579Z,88
2023-10-02T17:12:02.811Z,88
2023-10-02T17:14:02.880Z,88
2023-10-02T17:16:02.856Z,90
2023-10-02T17:18:03.541Z,92
2023-10-02T17:20:03.071Z,88
2023-10-02T17:22:02.754Z,88
2023-10-02T17:24:02.699Z,88
2023-10-02T17:26:02.854Z,88
2023-10-02T17:28:03.224Z,88
2023-10-02T17:30:02.561Z,88
2023-10-02T17:32:03.006Z,88
2023-10-02T17:34:02.580Z,88
2023-10-02T17:36:02.557Z,88
2023-10-02T17:38:03.332Z,88
2023-10-02T17:40:02.606Z,88
2023-10-02T17:42:02.611Z,88
2023-10-02T17:44:02.960Z,88
2023-10-02T17:46:02.877Z,88
2023-10-02T17:48:03.047Z,88
2023-10-02T17:50:02.921Z,90
2023-10-02T17:52:02.673Z,88
2023-10-02T17:54:02.544Z,88
2023-10-02T17:56:02.939Z,88
2023-10-02T17:58:02.585Z,88
2023-10-02T18:00:02.730Z,88
2023-10-02T18:02:02.706Z,90
2023-10-02T18:04:02.930Z,88
2023-10-02T18:06:02.579Z,88
2023-10-02T18:08:03.044Z,88
2023-10-02T18:10:02.558Z,88
2023-10-02T18:12:02.529Z,88
2023-10-02T18:14:03.088Z,88
2023-10-02T18:16:02.735Z,88
2023-10-02T18:18:03.103Z,88
2023-10-02T18:20:02.812Z,88
2023-10-02T18:22:03.290Z,88
2023-10-02T18:24:02.533Z,88
2023-10-02T18:26:02.954Z,88
2023-10-02T18:28:02.544Z,88
2023-10-02T18:30:02.521Z,88
2023-10-02T18:32:03.806Z,88
2023-10-02T18:34:02.548Z,88
2023-10-02T18:36:02.559Z,88
2023-10-02T18:38:02.943Z,88
2023-10-02T18:40:02.559Z,88
2023-10-02T18:42:02.572Z,88
2023-10-02T18:44:02.909Z,88
2023-10-02T18:46:02.888Z,88
2023-10-02T18:48:02.995Z,88
2023-10-02T18:50:03.149Z,88
2023-10-02T18:52:03.329Z,88
2023-10-02T18:54:02.520Z,88
2023-10-02T18:56:03.280Z,88
2023-10-02T18:58:02.524Z,88
2023-10-02T19:00:02.751Z,88
2023-10-02T19:02:02.792Z,88
2023-10-02T19:04:03.272Z,88
2023-10-02T19:06:02.532Z,88
2023-10-02T19:08:02.577Z,88
2023-10-02T19:10:02.721Z,88
2023-10-02T19:12:02.616Z,88
2023-10-02T19:14:03.080Z,88
2023-10-02T19:16:02.881Z,88
2023-10-02T19:18:03.094Z,88
2023-10-02T19:20:02.773Z,88
2023-10-02T19:22:02.585Z,88
2023-10-02T19:24:02.534Z,88
2023-10-02T19:26:02.610Z,88
2023-10-02T19:28:02.628Z,88
2023-10-02T19:30:02.661Z,88
2023-10-02T19:32:03.010Z,88
2023-10-02T19:34:02.591Z,88
2023-10-02T19:36:02.714Z,88
2023-10-02T19:38:02.524Z,88
2023-10-02T19:40:02.695Z,88
2023-10-02T19:42:02.531Z,88
2023-10-02T19:44:02.537Z,88
2023-10-02T19:46:03.033Z,88
2023-10-02T19:48:02.991Z,88
2023-10-02T19:50:02.713Z,88
2023-10-02T19:52:02.588Z,88
2023-10-02T19:54:02.502Z,88
2023-10-02T19:56:02.560Z,88
2023-10-02T19:58:02.529Z,90
2023-10-02T20:00:02.532Z,88
2023-10-02T20:02:02.532Z,88
2023-10-02T20:04:02.531Z,88
2023-10-02T20:06:03.088Z,88
2023-10-02T20:08:02.807Z,88
2023-10-02T20:10:02.509Z,90
2023-10-02T20:12:02.657Z,88
2023-10-02T20:14:02.487Z,88
2023-10-02T20:16:02.806Z,88
2023-10-02T20:18:02.798Z,88
2023-10-02T20:20:02.961Z,92
2023-10-02T20:22:02.502Z,88
2023-10-02T20:24:03.158Z,88
2023-10-02T20:26:02.494Z,88
2023-10-02T20:28:02.681Z,88
2023-10-02T20:30:02.533Z,88
2023-10-02T20:32:02.509Z,88
2023-10-02T20:34:02.500Z,88
2023-10-02T20:36:02.494Z,88
2023-10-02T20:38:02.524Z,88
2023-10-02T20:40:02.746Z,88
2023-10-02T20:42:02.504Z,88
2023-10-02T20:44:02.523Z,88
2023-10-02T20:46:03.045Z,88
2023-10-02T20:48:03.023Z,88
2023-10-02T20:50:02.761Z,88
2023-10-02T20:52:02.513Z,88
2023-10-02T20:54:02.490Z,88
2023-10-02T20:56:02.557Z,88
2023-10-02T20:58:02.510Z,88
2023-10-02T21:00:02.616Z,88
2023-10-02T21:02:02.509Z,88
2023-10-02T21:04:03.104Z,88
2023-10-02T21:06:03.224Z,88
2023-10-02T21:08:02.536Z,88
2023-10-02T21:10:02.491Z,88
2023-10-02T21:12:02.685Z,118
2023-10-02T21:14:02.737Z,112
2023-10-02T21:16:02.695Z,110
2023-10-02T21:18:03.418Z,112
2023-10-02T21:20:02.615Z,112
2023-10-02T21:22:02.809Z,110
2023-10-02T21:24:02.483Z,112
2023-10-02T21:26:02.712Z,110
2023-10-02T21:28:03.254Z,110
2023-10-02T21:30:02.529Z,112
2023-10-02T21:32:02.547Z,110
2023-10-02T21:34:02.506Z,110
2023-10-02T21:36:02.472Z,112
2023-10-02T21:38:02.479Z,110
2023-10-02T21:40:02.475Z,110
2023-10-02T21:42:02.485Z,110
2023-10-02T21:44:02.665Z,110
2023-10-02T21:46:03.293Z,112
2023-10-02T21:48:03.050Z,112
2023-10-02T21:50:02.813Z,112
2023-10-02T21:52:02.495Z,110
2023-10-02T21:54:02.627Z,110
2023-10-02T21:56:02.473Z,110
2023-10-02T21:58:02.530Z,112
2023-10-02T22:00:03.008Z,112
2023-10-02T22:02:02.884Z,110
2023-10-02T22:04:03.364Z,110
2023-10-02T22:06:02.803Z,110
2023-10-02T22:08:03.033Z,112
2023-10-02T22:10:02.594Z,112
2023-10-02T22:12:02.856Z,110
2023-10-02T22:14:02.645Z,110
2023-10-02T22:16:02.966Z,110
2023-10-02T22:18:03.424Z,110
2023-10-02T22:20:02.830Z,110
2023-10-02T22:22:02.578Z,110
2023-10-02T22:24:02.589Z,110
2023-10-02T22:26:02.482Z,112
2023-10-02T22:28:02.616Z,110
2023-10-02T22:30:02.635Z,110
2023-10-02T22:32:02.958Z,110
2023-10-02T22:34:02.765Z,110
2023-10-02T22:36:03.342Z,110
2023-10-02T22:38:02.498Z,110
2023-10-02T22:40:02.492Z,110
2023-10-02T22:42:03.284Z,110
2023-10-02T22:44:02.583Z,110
2023-10-02T22:46:02.544Z,110
2023-10-02T22:48:03.406Z,110
2023-10-02T22:50:02.785Z,110
2023-10-02T22:52:02.608Z,110
2023-10-02T22:54:02.807Z,110
2023-10-02T22:56:02.747Z,110
2023-10-02T22:58:02.828Z,110
2023-10-02T23:00:02.563Z,110
2023-10-02T23:02:03.191Z,110
2023-10-02T23:04:03.732Z,110
2023-10-02T23:06:02.727Z,110
2023-10-02T23:08:02.489Z,110
2023-10-02T23:10:02.477Z,110
2023-10-02T23:12:02.494Z,110
2023-10-02T23:14:02.490Z,110
2023-10-02T23:16:02.481Z,110
2023-10-02T23:18:03.380Z,110
2023-10-02T23:20:02.954Z,110
2023-10-02T23:22:02.471Z,110
2023-10-02T23:24:02.651Z,110
2023-10-02T23:26:02.472Z,112
2023-10-02T23:28:02.646Z,110
2023-10-02T23:30:02.461Z,110
2023-10-02T23:32:02.562Z,110
2023-10-02T23:34:02.571Z,110
2023-10-02T23:36:02.575Z,110
2023-10-02T23:38:02.688Z,110
2023-10-02T23:40:02.495Z,110
2023-10-02T23:42:02.837Z,110
2023-10-02T23:44:02.489Z,110
2023-10-02T23:46:02.741Z,110
2023-10-02T23:48:03.602Z,110
2023-10-02T23:50:02.574Z,110
2023-10-02T23:52:02.680Z,110
2023-10-02T23:54:03.173Z,110
2023-10-02T23:56:02.486Z,110
2023-10-02T23:58:02.458Z,110
