createdAt,value
2019-04-29T00:00:29.327Z,78.15
2019-04-29T00:01:29.330Z,78.15
2019-04-29T00:02:29.293Z,77.94
2019-04-29T00:03:29.290Z,77.73
2019-04-29T00:04:29.301Z,78.35
2019-04-29T00:05:29.272Z,78.25
2019-04-29T00:06:29.279Z,78.25
2019-04-29T00:07:29.249Z,78.76
2019-04-29T00:08:29.221Z,78.56
2019-04-29T00:09:30.995Z,78.56
2019-04-29T00:10:29.212Z,78.15
2019-04-29T00:11:29.223Z,78.70
2019-04-29T00:12:29.182Z,78.59
2019-04-29T00:13:29.182Z,78.56
2019-04-29T00:14:29.164Z,78.76
2019-04-29T00:15:29.153Z,78.80
2019-04-29T00:16:29.138Z,79.07
2019-04-29T00:17:29.136Z,79.00
2019-04-29T00:18:29.119Z,79.07
2019-04-29T00:19:29.125Z,79.00
2019-04-29T00:20:29.095Z,79.11
2019-04-29T00:21:29.094Z,79.41
2019-04-29T00:22:29.088Z,79.52
2019-04-29T00:23:29.068Z,79.52
2019-04-29T00:24:29.050Z,79.52
2019-04-29T00:25:29.038Z,80.33
2019-04-29T00:26:29.029Z,79.82
2019-04-29T00:27:29.027Z,79.52
2019-04-29T00:28:29.015Z,79.31
2019-04-29T00:29:28.995Z,79.62
2019-04-29T00:30:28.997Z,79.52
2019-04-29T00:31:28.980Z,79.62
2019-04-29T00:32:28.990Z,79.31
2019-04-29T00:33:28.952Z,79.31
2019-04-29T00:34:28.944Z,79.41
2019-04-29T00:35:28.936Z,79.62
2019-04-29T00:36:28.919Z,79.93
2019-04-29T00:37:28.923Z,80.13
2019-04-29T00:38:28.902Z,80.44
2019-04-29T00:39:28.897Z,80.13
2019-04-29T00:40:28.878Z,80.74
2019-04-29T00:41:28.889Z,79.62
2019-04-29T00:42:28.867Z,79.52
2019-04-29T00:43:28.840Z,80.13
2019-04-29T00:44:28.840Z,80.13
2019-04-29T00:45:28.811Z,80.03
2019-04-29T00:46:28.811Z,79.72
2019-04-29T00:47:28.802Z,79.82
2019-04-29T00:48:28.788Z,79.62
2019-04-29T00:49:28.774Z,80.03
2019-04-29T00:50:28.769Z,79.93
2019-04-29T00:51:28.749Z,79.72
2019-04-29T00:52:28.760Z,79.62
2019-04-29T00:53:28.751Z,80.03
2019-04-29T00:54:28.722Z,80.03
2019-04-29T00:55:28.708Z,80.33
2019-04-29T00:56:28.702Z,79.41
2019-04-29T00:57:28.701Z,79.72
2019-04-29T00:58:28.667Z,80.17
2019-04-29T00:59:28.678Z,80.17
2019-04-29T01:00:28.655Z,80.78
2019-04-29T01:01:28.640Z,80.68
2019-04-29T01:02:28.647Z,80.74
2019-04-29T01:03:28.629Z,80.88
2019-04-29T01:04:28.601Z,81.40
2019-04-29T01:05:28.607Z,80.17
2019-04-29T01:06:28.582Z,80.99
2019-04-29T01:07:28.606Z,81.29
2019-04-29T01:08:28.559Z,81.29
2019-04-29T01:09:28.563Z,81.57
2019-04-29T01:10:28.533Z,81.20
2019-04-29T01:11:28.530Z,81.29
2019-04-29T01:12:28.523Z,81.60
2019-04-29T01:13:28.530Z,81.71
2019-04-29T01:14:28.498Z,81.71
2019-04-29T01:15:28.495Z,82.12
2019-04-29T01:16:28.472Z,82.22
2019-04-29T01:17:28.477Z,81.71
2019-04-29T01:18:28.463Z,81.46
2019-04-29T01:19:28.443Z,81.60
2019-04-29T01:20:28.432Z,81.81
2019-04-29T01:21:28.415Z,82.01
2019-04-29T01:22:28.411Z,81.20
2019-04-29T01:23:28.419Z,81.91
2019-04-29T01:24:28.385Z,81.91
2019-04-29T01:25:28.370Z,81.50
2019-04-29T01:26:28.367Z,81.60
2019-04-29T01:27:28.344Z,82.22
2019-04-29T01:28:28.354Z,82.32
2019-04-29T01:29:28.354Z,82.46
2019-04-29T01:30:28.315Z,82.77
2019-04-29T01:31:28.306Z,83.07
2019-04-29T01:32:28.353Z,83.18
2019-04-29T01:33:28.291Z,83.80
2019-04-29T01:34:28.285Z,83.69
2019-04-29T01:35:28.272Z,83.90
2019-04-29T01:36:28.258Z,84.20
2019-04-29T01:37:28.245Z,84.41
2019-04-29T01:38:28.255Z,84.61
2019-04-29T01:39:28.231Z,84.17
2019-04-29T01:40:28.208Z,83.69
2019-04-29T01:41:28.195Z,83.65
2019-04-29T01:42:28.193Z,83.65
2019-04-29T01:43:28.187Z,84.00
2019-04-29T01:44:28.160Z,84.92
2019-04-29T01:45:28.165Z,84.82
2019-04-29T01:46:28.137Z,85.03
2019-04-29T01:47:28.132Z,84.41
2019-04-29T01:48:28.138Z,85.03
2019-04-29T01:49:28.114Z,84.10
2019-04-29T01:50:28.090Z,84.00
2019-04-29T01:51:28.086Z,84.82
2019-04-29T01:52:28.069Z,84.52
2019-04-29T01:53:28.095Z,84.72
2019-04-29T01:54:28.058Z,84.61
2019-04-29T01:55:28.054Z,85.13
2019-04-29T01:56:28.030Z,84.82
2019-04-29T01:57:28.018Z,84.92
2019-04-29T01:58:28.023Z,84.72
2019-04-29T01:59:27.999Z,84.92
2019-04-29T02:00:27.982Z,84.82
2019-04-29T02:01:27.974Z,85.23
2019-04-29T02:02:27.961Z,85.44
2019-04-29T02:03:27.949Z,85.03
2019-04-29T02:04:27.954Z,84.82
2019-04-29T02:05:27.931Z,85.44
2019-04-29T02:06:27.919Z,85.54
2019-04-29T02:07:27.914Z,85.95
2019-04-29T02:08:27.895Z,86.36
2019-04-29T02:09:27.911Z,85.44
2019-04-29T02:10:27.873Z,85.44
2019-04-29T02:11:27.862Z,85.54
2019-04-29T02:12:27.863Z,85.95
2019-04-29T02:13:27.839Z,86.46
2019-04-29T02:14:27.848Z,85.95
2019-04-29T02:15:27.845Z,86.60
2019-04-29T02:16:27.806Z,87.18
2019-04-29T02:17:27.784Z,86.66
2019-04-29T02:18:27.788Z,86.46
2019-04-29T02:19:27.788Z,86.46
2019-04-29T02:20:27.763Z,86.01
2019-04-29T02:21:27.755Z,85.60
2019-04-29T02:22:27.745Z,85.64
2019-04-29T02:23:27.726Z,85.44
2019-04-29T02:24:27.737Z,86.11
2019-04-29T02:25:27.732Z,86.32
2019-04-29T02:26:27.700Z,86.22
2019-04-29T02:27:27.675Z,85.85
2019-04-29T02:28:27.672Z,85.74
2019-04-29T02:29:27.673Z,85.44
2019-04-29T02:30:27.659Z,86.57
2019-04-29T02:31:27.652Z,86.66
2019-04-29T02:32:27.639Z,87.08
2019-04-29T02:33:27.630Z,86.87
2019-04-29T02:34:27.623Z,87.22
2019-04-29T02:35:27.598Z,86.98
2019-04-29T02:36:29.891Z,86.66
2019-04-29T02:37:27.578Z,86.66
2019-04-29T02:38:27.574Z,87.02
2019-04-29T02:39:27.628Z,86.87
2019-04-29T02:40:27.539Z,86.40
2019-04-29T02:41:27.540Z,87.02
2019-04-29T02:42:27.534Z,87.32
2019-04-29T02:43:27.534Z,87.43
2019-04-29T02:44:27.517Z,87.63
2019-04-29T02:45:27.506Z,88.14
2019-04-29T02:46:27.478Z,87.94
2019-04-29T02:47:27.472Z,87.94
2019-04-29T02:48:31.697Z,87.63
2019-04-29T02:49:28.468Z,87.84
2019-04-29T02:50:27.434Z,88.45
2019-04-29T02:51:27.413Z,87.49
2019-04-29T02:52:27.413Z,87.73
2019-04-29T02:53:27.400Z,87.73
2019-04-29T02:54:27.387Z,87.94
2019-04-29T02:55:27.392Z,87.63
2019-04-29T02:56:27.373Z,87.73
2019-04-29T02:57:27.360Z,87.59
2019-04-29T02:58:27.334Z,87.94
2019-04-29T02:59:27.338Z,87.90
2019-04-29T03:00:27.337Z,87.79
2019-04-29T03:01:27.306Z,87.73
2019-04-29T03:02:27.317Z,88.10
2019-04-29T03:03:27.290Z,87.90
2019-04-29T03:04:27.284Z,88.10
2019-04-29T03:05:27.285Z,87.70
2019-04-29T03:06:27.250Z,87.79
2019-04-29T03:07:27.238Z,87.49
2019-04-29T03:08:27.236Z,87.18
2019-04-29T03:09:27.212Z,87.18
2019-04-29T03:10:27.242Z,87.49
2019-04-29T03:11:27.204Z,87.38
2019-04-29T03:12:27.192Z,87.38
2019-04-29T03:13:27.171Z,87.79
2019-04-29T03:14:27.173Z,87.49
2019-04-29T03:15:27.232Z,88.00
2019-04-29T03:16:27.144Z,87.59
2019-04-29T03:17:27.155Z,87.28
2019-04-29T03:18:27.136Z,87.70
2019-04-29T03:19:27.107Z,87.49
2019-04-29T03:20:27.114Z,88.00
2019-04-29T03:21:27.104Z,87.84
2019-04-29T03:22:27.075Z,88.14
2019-04-29T03:23:27.075Z,88.51
2019-04-29T03:24:27.060Z,88.72
2019-04-29T03:25:27.058Z,88.24
2019-04-29T03:26:27.055Z,88.24
2019-04-29T03:27:27.028Z,88.56
2019-04-29T03:28:27.004Z,88.56
2019-04-29T03:29:27.009Z,88.86
2019-04-29T03:30:26.992Z,88.66
2019-04-29T03:31:27.439Z,88.76
2019-04-29T03:32:26.968Z,89.27
2019-04-29T03:33:26.955Z,89.17
2019-04-29T03:34:26.940Z,88.56
2019-04-29T03:35:26.941Z,89.17
2019-04-29T03:36:26.933Z,88.96
2019-04-29T03:37:26.916Z,88.96
2019-04-29T03:38:26.899Z,88.96
2019-04-29T03:39:26.889Z,89.37
2019-04-29T03:40:26.883Z,89.69
2019-04-29T03:41:26.878Z,89.69
2019-04-29T03:42:26.853Z,89.69
2019-04-29T03:43:26.843Z,89.33
2019-04-29T03:44:26.870Z,88.92
2019-04-29T03:45:26.835Z,89.03
2019-04-29T03:46:26.843Z,88.92
2019-04-29T03:47:26.799Z,89.43
2019-04-29T03:48:26.791Z,89.07
2019-04-29T03:49:26.775Z,89.37
2019-04-29T03:50:26.771Z,89.99
2019-04-29T03:51:26.773Z,90.61
2019-04-29T03:52:26.744Z,90.81
2019-04-29T03:53:28.441Z,90.30
2019-04-29T03:54:27.332Z,89.78
2019-04-29T03:55:39.144Z,90.40
2019-04-29T03:56:27.717Z,90.61
2019-04-29T03:57:26.678Z,90.67
2019-04-29T03:58:26.669Z,89.23
2019-04-29T03:59:26.656Z,89.84
2019-04-29T04:00:26.656Z,90.30
2019-04-29T04:01:26.640Z,89.58
2019-04-29T04:02:26.698Z,89.69
2019-04-29T04:03:26.650Z,89.64
2019-04-29T04:04:26.616Z,89.58
2019-04-29T04:05:26.596Z,89.27
2019-04-29T04:06:26.597Z,89.64
2019-04-29T04:07:26.593Z,89.89
2019-04-29T04:08:26.574Z,89.58
2019-04-29T04:09:26.551Z,89.99
2019-04-29T04:10:26.547Z,90.50
2019-04-29T04:11:26.532Z,90.40
2019-04-29T04:12:26.535Z,90.81
2019-04-29T04:13:26.507Z,90.81
2019-04-29T04:14:26.489Z,90.61
2019-04-29T04:15:26.507Z,90.40
2019-04-29T04:16:26.486Z,90.36
2019-04-29T04:17:26.493Z,90.26
2019-04-29T04:18:26.458Z,90.46
2019-04-29T04:19:26.442Z,90.67
2019-04-29T04:20:26.426Z,90.40
2019-04-29T04:21:26.422Z,90.56
2019-04-29T04:22:26.423Z,90.36
2019-04-29T04:23:26.394Z,90.30
2019-04-29T04:24:26.386Z,91.22
2019-04-29T04:25:26.380Z,91.12
2019-04-29T04:26:26.366Z,91.22
2019-04-29T04:27:26.364Z,91.53
2019-04-29T04:28:26.347Z,91.84
2019-04-29T04:29:26.347Z,92.25
2019-04-29T04:30:26.321Z,92.14
2019-04-29T04:31:26.325Z,91.53
2019-04-29T04:32:26.327Z,91.42
2019-04-29T04:33:26.280Z,92.46
2019-04-29T04:34:26.275Z,91.53
2019-04-29T04:35:26.273Z,91.33
2019-04-29T04:36:26.257Z,92.14
2019-04-29T04:37:26.260Z,91.84
2019-04-29T04:38:26.230Z,91.28
2019-04-29T04:39:26.228Z,91.38
2019-04-29T04:40:26.199Z,91.08
2019-04-29T04:41:26.207Z,91.49
2019-04-29T04:42:29.544Z,91.08
2019-04-29T04:43:26.191Z,92.21
2019-04-29T04:44:26.171Z,92.00
2019-04-29T04:45:26.157Z,91.49
2019-04-29T04:46:26.155Z,90.91
2019-04-29T04:47:26.151Z,90.91
2019-04-29T04:48:26.125Z,91.42
2019-04-29T04:49:26.132Z,92.25
2019-04-29T04:50:26.106Z,91.84
2019-04-29T04:51:26.088Z,92.51
2019-04-29T04:52:26.074Z,92.10
2019-04-29T04:53:26.070Z,92.10
2019-04-29T04:54:26.066Z,92.00
2019-04-29T04:55:26.054Z,92.10
2019-04-29T04:56:26.029Z,91.90
2019-04-29T04:57:26.022Z,91.90
2019-04-29T04:58:26.031Z,91.90
2019-04-29T04:59:26.011Z,91.80
2019-04-29T05:00:26.851Z,91.69
2019-04-29T05:01:25.988Z,91.65
2019-04-29T05:02:26.122Z,91.18
2019-04-29T05:03:25.985Z,91.08
2019-04-29T05:04:25.946Z,90.83
2019-04-29T05:05:26.922Z,91.18
2019-04-29T05:06:26.123Z,91.14
2019-04-29T05:07:25.917Z,91.38
2019-04-29T05:08:25.948Z,91.08
2019-04-29T05:09:25.881Z,91.38
2019-04-29T05:10:25.884Z,91.49
2019-04-29T05:11:25.869Z,91.08
2019-04-29T05:12:25.849Z,91.35
2019-04-29T05:13:28.127Z,92.06
2019-04-29T05:14:25.833Z,92.06
2019-04-29T05:15:25.827Z,92.21
2019-04-29T05:16:25.869Z,91.24
2019-04-29T05:17:25.797Z,91.03
2019-04-29T05:18:25.836Z,91.08
2019-04-29T05:19:25.780Z,91.24
2019-04-29T05:20:25.773Z,91.35
2019-04-29T05:21:25.757Z,92.06
2019-04-29T05:22:25.758Z,91.03
2019-04-29T05:23:25.738Z,91.24
2019-04-29T05:24:25.715Z,91.03
2019-04-29T05:25:25.719Z,91.14
2019-04-29T05:26:25.685Z,90.93
2019-04-29T05:27:25.731Z,91.14
2019-04-29T05:28:25.689Z,91.14
2019-04-29T05:29:28.576Z,90.93
2019-04-29T05:30:25.659Z,91.35
2019-04-29T05:31:25.655Z,91.65
2019-04-29T05:32:25.630Z,90.93
2019-04-29T05:33:25.639Z,91.24
2019-04-29T05:34:25.653Z,91.03
2019-04-29T05:35:26.461Z,91.24
2019-04-29T05:36:25.603Z,91.03
2019-04-29T05:37:25.582Z,91.14
2019-04-29T05:38:25.611Z,90.83
2019-04-29T05:39:25.558Z,91.44
2019-04-29T05:40:25.559Z,91.44
2019-04-29T05:41:25.603Z,91.35
2019-04-29T05:42:25.536Z,91.55
2019-04-29T05:43:26.960Z,91.65
2019-04-29T05:44:26.506Z,91.65
2019-04-29T05:45:25.506Z,91.65
2019-04-29T05:46:25.484Z,92.06
2019-04-29T05:47:25.470Z,92.16
2019-04-29T05:48:27.562Z,91.90
2019-04-29T05:49:26.458Z,91.90
2019-04-29T05:50:26.438Z,91.75
2019-04-29T05:51:27.195Z,91.75
2019-04-29T05:52:25.418Z,92.27
2019-04-29T05:53:25.400Z,92.06
2019-04-29T05:54:26.843Z,91.96
2019-04-29T05:55:26.383Z,91.65
2019-04-29T05:56:25.360Z,92.16
2019-04-29T05:57:26.991Z,92.00
2019-04-29T05:58:25.337Z,92.10
2019-04-29T05:59:25.349Z,92.61
2019-04-29T06:00:25.313Z,92.41
2019-04-29T06:01:25.328Z,92.47
2019-04-29T06:02:33.678Z,92.00
2019-04-29T06:03:26.298Z,91.80
2019-04-29T06:04:28.424Z,92.41
2019-04-29T06:05:25.257Z,92.41
2019-04-29T06:06:25.250Z,92.61
2019-04-29T06:07:26.849Z,92.31
2019-04-29T06:08:25.229Z,92.51
2019-04-29T06:09:25.230Z,92.61
2019-04-29T06:10:25.209Z,92.72
2019-04-29T06:11:25.205Z,92.72
2019-04-29T06:12:25.185Z,92.82
2019-04-29T06:13:25.173Z,92.72
2019-04-29T06:14:25.182Z,92.61
2019-04-29T06:15:25.193Z,92.93
2019-04-29T06:16:25.151Z,92.72
2019-04-29T06:17:25.159Z,92.93
2019-04-29T06:18:25.119Z,92.82
2019-04-29T06:19:25.177Z,92.93
2019-04-29T06:20:25.095Z,92.82
2019-04-29T06:21:25.077Z,92.78
2019-04-29T06:22:25.080Z,92.78
2019-04-29T06:23:25.059Z,92.93
2019-04-29T06:24:25.063Z,92.93
2019-04-29T06:25:25.055Z,92.82
2019-04-29T06:26:25.040Z,93.54
2019-04-29T06:27:25.011Z,92.93
2019-04-29T06:28:26.515Z,93.33
2019-04-29T06:29:24.999Z,93.80
2019-04-29T06:30:25.002Z,93.70
2019-04-29T06:31:24.971Z,93.29
2019-04-29T06:32:26.441Z,92.78
2019-04-29T06:33:29.179Z,93.19
2019-04-29T06:34:25.940Z,92.78
2019-04-29T06:35:24.946Z,93.19
2019-04-29T06:36:24.950Z,93.15
2019-04-29T06:37:24.911Z,93.39
2019-04-29T06:38:24.921Z,92.88
2019-04-29T06:39:24.885Z,92.32
2019-04-29T06:40:24.893Z,92.53
2019-04-29T06:41:24.863Z,92.22
2019-04-29T06:42:24.875Z,92.63
2019-04-29T06:43:28.757Z,92.43
2019-04-29T06:44:25.839Z,92.32
2019-04-29T06:45:24.854Z,92.43
2019-04-29T06:46:24.819Z,92.53
2019-04-29T06:47:24.797Z,92.06
2019-04-29T06:48:24.791Z,92.68
2019-04-29T06:49:24.800Z,92.57
2019-04-29T06:50:24.763Z,92.68
2019-04-29T06:51:24.764Z,92.98
2019-04-29T06:52:24.736Z,92.57
2019-04-29T06:53:24.763Z,92.88
2019-04-29T06:54:24.718Z,92.88
2019-04-29T06:55:24.717Z,92.88
2019-04-29T06:56:24.723Z,92.68
2019-04-29T06:57:24.679Z,93.19
2019-04-29T06:58:24.674Z,92.36
2019-04-29T06:59:24.663Z,92.83
2019-04-29T07:00:24.656Z,92.94
2019-04-29T07:01:24.666Z,93.15
2019-04-29T07:02:24.634Z,92.68
2019-04-29T07:03:25.563Z,92.98
2019-04-29T07:04:24.606Z,92.78
2019-04-29T07:05:24.588Z,93.39
2019-04-29T07:06:24.592Z,93.04
2019-04-29T07:07:24.595Z,92.63
2019-04-29T07:08:24.563Z,92.53
2019-04-29T07:09:24.564Z,92.63
2019-04-29T07:10:26.965Z,92.43
2019-04-29T07:11:24.544Z,92.43
2019-04-29T07:12:24.537Z,92.74
2019-04-29T07:13:24.716Z,92.43
2019-04-29T07:14:28.371Z,92.02
2019-04-29T07:15:25.492Z,92.02
2019-04-29T07:16:26.844Z,92.32
2019-04-29T07:17:24.483Z,92.43
2019-04-29T07:18:24.464Z,92.32
2019-04-29T07:19:26.628Z,92.28
2019-04-29T07:20:24.437Z,92.53
2019-04-29T07:21:24.419Z,92.28
2019-04-29T07:22:25.673Z,92.43
2019-04-29T07:23:24.424Z,92.28
2019-04-29T07:24:24.384Z,92.08
2019-04-29T07:25:24.716Z,92.32
2019-04-29T07:26:24.382Z,92.32
2019-04-29T07:27:24.370Z,92.38
2019-04-29T07:28:24.354Z,92.79
2019-04-29T07:29:29.625Z,92.69
2019-04-29T07:30:25.324Z,92.18
2019-04-29T07:31:28.389Z,91.67
2019-04-29T07:32:25.334Z,91.87
2019-04-29T07:33:24.564Z,92.49
2019-04-29T07:34:24.291Z,92.38
2019-04-29T07:35:24.268Z,92.49
2019-04-29T07:36:24.270Z,92.79
2019-04-29T07:37:24.249Z,92.38
2019-04-29T07:38:24.275Z,92.49
2019-04-29T07:39:26.878Z,92.18
2019-04-29T07:40:25.214Z,92.38
2019-04-29T07:41:24.201Z,92.28
2019-04-29T07:42:25.040Z,91.56
2019-04-29T07:43:25.180Z,91.87
2019-04-29T07:44:24.169Z,91.97
2019-04-29T07:45:28.185Z,91.87
2019-04-29T07:46:24.153Z,91.87
2019-04-29T07:47:24.968Z,92.08
2019-04-29T07:48:24.147Z,91.56
2019-04-29T07:49:24.120Z,91.87
2019-04-29T07:50:26.762Z,91.87
2019-04-29T07:51:24.098Z,91.83
2019-04-29T07:52:24.069Z,91.67
2019-04-29T07:53:34.983Z,92.08
2019-04-29T07:54:25.052Z,91.97
2019-04-29T07:55:25.894Z,91.97
2019-04-29T07:56:25.032Z,91.77
2019-04-29T07:57:24.041Z,92.18
2019-04-29T07:58:27.310Z,92.38
2019-04-29T07:59:24.003Z,91.87
2019-04-29T08:00:23.989Z,91.67
2019-04-29T08:01:24.850Z,92.28
2019-04-29T08:02:23.956Z,93.00
2019-04-29T08:03:23.993Z,92.59
2019-04-29T08:04:23.937Z,92.69
2019-04-29T08:05:23.937Z,92.63
2019-04-29T08:06:23.930Z,92.83
2019-04-29T08:07:23.932Z,93.00
2019-04-29T08:08:23.928Z,93.25
2019-04-29T08:09:23.936Z,93.66
2019-04-29T08:10:27.701Z,93.15
2019-04-29T08:11:23.876Z,92.90
2019-04-29T08:12:23.863Z,92.79
2019-04-29T08:13:23.877Z,92.94
2019-04-29T08:14:23.821Z,92.49
2019-04-29T08:15:23.819Z,93.00
2019-04-29T08:16:23.818Z,92.79
2019-04-29T08:17:23.793Z,93.04
2019-04-29T08:18:23.826Z,92.53
2019-04-29T08:19:24.713Z,92.53
2019-04-29T08:20:24.766Z,92.49
2019-04-29T08:21:23.752Z,92.53
2019-04-29T08:22:27.850Z,92.90
2019-04-29T08:23:24.742Z,92.53
2019-04-29T08:24:23.711Z,92.59
2019-04-29T08:25:26.070Z,92.63
2019-04-29T08:26:23.706Z,92.59
2019-04-29T08:27:23.693Z,92.83
2019-04-29T08:28:23.723Z,92.32
2019-04-29T08:29:23.674Z,92.38
2019-04-29T08:30:23.667Z,92.32
2019-04-29T08:31:23.640Z,92.28
2019-04-29T08:32:23.626Z,92.18
2019-04-29T08:33:23.633Z,92.63
2019-04-29T08:34:24.432Z,92.38
2019-04-29T08:35:23.597Z,92.22
2019-04-29T08:36:23.583Z,91.56
2019-04-29T08:37:25.008Z,91.87
2019-04-29T08:38:23.596Z,92.38
2019-04-29T08:39:25.178Z,92.28
2019-04-29T08:40:24.548Z,91.67
2019-04-29T08:41:28.447Z,91.97
2019-04-29T08:42:24.544Z,91.36
2019-04-29T08:43:23.533Z,92.08
2019-04-29T08:44:23.497Z,91.97
2019-04-29T08:45:23.509Z,91.97
2019-04-29T08:46:23.472Z,90.95
2019-04-29T08:47:30.576Z,91.16
2019-04-29T08:48:24.474Z,90.28
2019-04-29T08:49:23.437Z,91.30
2019-04-29T08:50:23.426Z,90.69
2019-04-29T08:51:23.445Z,90.99
2019-04-29T08:52:23.418Z,90.58
2019-04-29T08:53:23.396Z,90.89
2019-04-29T08:54:23.413Z,90.89
2019-04-29T08:55:26.548Z,90.58
2019-04-29T08:56:24.352Z,90.17
2019-04-29T08:57:23.367Z,90.69
2019-04-29T08:58:23.344Z,89.76
2019-04-29T08:59:24.453Z,89.76
2019-04-29T09:00:23.324Z,90.03
2019-04-29T09:01:24.706Z,89.21
2019-04-29T09:02:34.648Z,88.74
2019-04-29T09:03:24.467Z,89.42
2019-04-29T09:04:23.282Z,88.84
2019-04-29T09:05:23.267Z,88.33
2019-04-29T09:06:23.262Z,88.43
2019-04-29T09:07:23.299Z,88.33
2019-04-29T09:08:23.337Z,88.74
2019-04-29T09:09:29.258Z,88.12
2019-04-29T09:10:24.217Z,88.12
2019-04-29T09:11:23.198Z,87.92
2019-04-29T09:12:24.296Z,88.23
2019-04-29T09:13:23.177Z,88.02
2019-04-29T09:14:23.176Z,87.88
2019-04-29T09:15:23.152Z,87.67
2019-04-29T09:16:23.154Z,87.67
2019-04-29T09:17:23.132Z,87.57
2019-04-29T09:18:23.129Z,87.67
2019-04-29T09:19:23.272Z,87.92
2019-04-29T09:20:23.117Z,87.57
2019-04-29T09:21:23.085Z,87.37
2019-04-29T09:22:23.158Z,87.77
2019-04-29T09:23:23.071Z,87.98
2019-04-29T09:24:23.505Z,87.77
2019-04-29T09:25:26.224Z,87.67
2019-04-29T09:26:24.456Z,87.47
2019-04-29T09:27:23.033Z,87.67
2019-04-29T09:28:27.975Z,87.47
2019-04-29T09:29:24.035Z,87.26
2019-04-29T09:30:23.074Z,87.26
2019-04-29T09:31:23.058Z,87.67
2019-04-29T09:32:22.969Z,87.57
2019-04-29T09:33:23.011Z,87.47
2019-04-29T09:34:24.747Z,87.37
2019-04-29T09:35:22.972Z,87.37
2019-04-29T09:36:22.926Z,87.98
2019-04-29T09:37:24.485Z,87.67
2019-04-29T09:38:22.889Z,87.37
2019-04-29T09:39:22.911Z,87.77
2019-04-29T09:40:22.884Z,87.67
2019-04-29T09:41:22.867Z,87.37
2019-04-29T09:42:22.851Z,87.77
2019-04-29T09:43:25.991Z,87.37
2019-04-29T09:44:22.881Z,87.67
2019-04-29T09:45:24.460Z,88.84
2019-04-29T09:46:22.801Z,88.49
2019-04-29T09:47:22.801Z,88.90
2019-04-29T09:48:22.799Z,89.00
2019-04-29T09:49:22.788Z,87.67
2019-04-29T09:50:22.777Z,87.47
2019-04-29T09:51:27.486Z,88.08
2019-04-29T09:52:23.749Z,88.45
2019-04-29T09:53:22.741Z,88.80
2019-04-29T09:54:22.719Z,88.49
2019-04-29T09:55:22.728Z,88.49
2019-04-29T09:56:22.700Z,88.18
2019-04-29T09:57:22.692Z,87.88
2019-04-29T09:58:22.674Z,88.39
2019-04-29T09:59:22.670Z,88.59
2019-04-29T10:00:22.688Z,88.18
2019-04-29T10:01:22.643Z,89.11
2019-04-29T10:02:26.348Z,88.80
2019-04-29T10:03:23.630Z,89.21
2019-04-29T10:04:22.620Z,89.37
2019-04-29T10:05:22.617Z,88.96
2019-04-29T10:06:22.623Z,88.96
2019-04-29T10:07:22.570Z,87.79
2019-04-29T10:08:22.576Z,87.70
2019-04-29T10:09:22.560Z,87.90
2019-04-29T10:10:22.571Z,87.38
2019-04-29T10:11:22.548Z,87.85
2019-04-29T10:12:22.522Z,87.24
2019-04-29T10:13:22.541Z,87.14
2019-04-29T10:14:22.498Z,86.32
2019-04-29T10:15:22.489Z,86.32
2019-04-29T10:16:22.502Z,86.22
2019-04-29T10:17:22.466Z,86.22
2019-04-29T10:18:24.965Z,86.43
2019-04-29T10:19:23.504Z,86.73
2019-04-29T10:20:22.507Z,86.43
2019-04-29T10:21:23.346Z,86.43
2019-04-29T10:22:22.458Z,86.53
2019-04-29T10:23:22.397Z,86.43
2019-04-29T10:24:22.404Z,86.63
2019-04-29T10:25:22.434Z,86.36
2019-04-29T10:26:22.422Z,87.02
2019-04-29T10:27:22.362Z,87.29
2019-04-29T10:28:22.349Z,86.98
2019-04-29T10:29:25.451Z,86.98
2019-04-29T10:30:22.318Z,87.02
2019-04-29T10:31:22.321Z,87.38
2019-04-29T10:32:22.319Z,86.88
2019-04-29T10:33:23.142Z,87.08
2019-04-29T10:34:22.267Z,87.49
2019-04-29T10:35:22.258Z,87.49
2019-04-29T10:36:22.283Z,87.55
2019-04-29T10:37:23.745Z,87.14
2019-04-29T10:38:23.234Z,86.83
2019-04-29T10:39:22.614Z,86.73
2019-04-29T10:40:22.224Z,87.04
2019-04-29T10:41:22.238Z,87.24
2019-04-29T10:42:23.063Z,86.53
2019-04-29T10:43:22.192Z,86.43
2019-04-29T10:44:22.164Z,86.43
2019-04-29T10:45:22.152Z,86.43
2019-04-29T10:46:22.152Z,86.83
2019-04-29T10:47:22.145Z,86.53
2019-04-29T10:48:22.115Z,86.63
2019-04-29T10:49:22.102Z,86.22
2019-04-29T10:50:23.778Z,85.88
2019-04-29T10:51:23.289Z,85.81
2019-04-29T10:52:22.093Z,85.77
2019-04-29T10:53:22.101Z,85.88
2019-04-29T10:54:22.315Z,85.67
2019-04-29T10:55:25.575Z,86.18
2019-04-29T10:56:23.038Z,86.44
2019-04-29T10:57:22.068Z,85.83
2019-04-29T10:58:29.473Z,85.77
2019-04-29T10:59:35.317Z,85.32
2019-04-29T11:00:23.486Z,85.32
2019-04-29T11:01:21.982Z,84.95
2019-04-29T11:02:21.983Z,85.36
2019-04-29T11:03:25.012Z,86.08
2019-04-29T11:04:21.973Z,86.29
2019-04-29T11:05:21.934Z,86.04
2019-04-29T11:06:21.946Z,85.94
2019-04-29T11:07:26.340Z,85.42
2019-04-29T11:08:22.904Z,85.94
2019-04-29T11:09:22.075Z,86.04
2019-04-29T11:10:25.148Z,86.04
2019-04-29T11:11:24.296Z,85.42
2019-04-29T11:12:22.881Z,85.63
2019-04-29T11:13:21.840Z,84.91
2019-04-29T11:14:24.695Z,85.32
2019-04-29T11:15:21.844Z,85.02
2019-04-29T11:16:22.822Z,86.04
2019-04-29T11:17:22.832Z,85.77
2019-04-29T11:18:23.280Z,86.14
2019-04-29T11:19:21.778Z,85.94
2019-04-29T11:20:21.843Z,85.36
2019-04-29T11:21:24.985Z,85.63
2019-04-29T11:22:22.772Z,85.73
2019-04-29T11:23:21.749Z,85.73
2019-04-29T11:24:21.729Z,85.22
2019-04-29T11:25:21.723Z,85.63
2019-04-29T11:26:21.702Z,85.83
2019-04-29T11:27:21.719Z,85.73
2019-04-29T11:28:21.748Z,86.04
2019-04-29T11:29:22.015Z,85.59
2019-04-29T11:30:21.697Z,84.98
2019-04-29T11:31:21.651Z,84.77
2019-04-29T11:32:24.911Z,84.88
2019-04-29T11:33:22.682Z,84.06
2019-04-29T11:34:21.621Z,84.36
2019-04-29T11:35:24.532Z,84.88
2019-04-29T11:36:22.594Z,85.14
2019-04-29T11:37:24.015Z,84.16
2019-04-29T11:38:21.629Z,84.06
2019-04-29T11:39:21.577Z,84.47
2019-04-29T11:40:26.061Z,84.67
2019-04-29T11:41:22.533Z,84.06
2019-04-29T11:42:21.518Z,83.75
2019-04-29T11:43:21.542Z,84.47
2019-04-29T11:44:22.045Z,84.26
2019-04-29T11:45:21.497Z,84.33
2019-04-29T11:46:21.479Z,84.12
2019-04-29T11:47:25.138Z,84.42
2019-04-29T11:48:21.507Z,83.81
2019-04-29T11:49:21.446Z,84.01
2019-04-29T11:50:21.440Z,84.01
2019-04-29T11:51:21.427Z,84.42
2019-04-29T11:52:23.690Z,84.53
2019-04-29T11:53:22.423Z,84.42
2019-04-29T11:54:21.401Z,84.69
2019-04-29T11:55:21.419Z,84.28
2019-04-29T11:56:21.379Z,83.26
2019-04-29T11:57:21.360Z,83.37
2019-04-29T11:58:21.389Z,83.26
2019-04-29T11:59:21.405Z,83.47
2019-04-29T12:00:21.344Z,83.53
2019-04-29T12:01:21.309Z,83.43
2019-04-29T12:02:23.844Z,83.53
2019-04-29T12:03:22.323Z,83.23
2019-04-29T12:04:21.276Z,83.12
2019-04-29T12:05:21.278Z,82.31
2019-04-29T12:06:21.849Z,82.41
2019-04-29T12:07:21.364Z,82.31
2019-04-29T12:08:21.275Z,82.31
2019-04-29T12:09:25.325Z,82.57
2019-04-29T12:10:22.205Z,82.68
2019-04-29T12:11:21.213Z,82.37
2019-04-29T12:12:21.186Z,82.68
2019-04-29T12:13:27.185Z,82.43
2019-04-29T12:14:22.159Z,81.72
2019-04-29T12:15:21.148Z,81.82
2019-04-29T12:16:24.476Z,81.72
2019-04-29T12:17:21.166Z,81.01
2019-04-29T12:18:21.131Z,81.17
2019-04-29T12:19:22.469Z,81.44
2019-04-29T12:20:21.121Z,81.13
2019-04-29T12:21:21.089Z,81.17
2019-04-29T12:22:30.245Z,81.48
2019-04-29T12:23:22.073Z,81.07
2019-04-29T12:24:21.055Z,80.11
2019-04-29T12:25:22.935Z,80.87
2019-04-29T12:26:22.034Z,81.04
2019-04-29T12:27:21.772Z,80.63
2019-04-29T12:28:21.032Z,80.87
2019-04-29T12:29:21.096Z,81.04
2019-04-29T12:30:21.001Z,81.04
2019-04-29T12:31:20.988Z,80.93
2019-04-29T12:32:25.040Z,80.83
2019-04-29T12:33:21.981Z,80.32
2019-04-29T12:34:20.950Z,79.61
2019-04-29T12:35:21.758Z,79.41
2019-04-29T12:36:20.934Z,80.22
2019-04-29T12:37:20.909Z,79.91
2019-04-29T12:38:20.914Z,80.18
2019-04-29T12:39:42.303Z,79.88
2019-04-29T12:40:21.864Z,80.08
2019-04-29T12:41:21.454Z,80.08
2019-04-29T12:42:20.845Z,79.74
2019-04-29T12:43:20.856Z,79.74
2019-04-29T12:44:34.402Z,79.37
2019-04-29T12:45:21.834Z,79.77
2019-04-29T12:46:20.818Z,80.15
2019-04-29T12:47:26.859Z,80.04
2019-04-29T12:48:24.811Z,80.55
2019-04-29T12:49:20.798Z,80.45
2019-04-29T12:50:21.678Z,79.84
2019-04-29T12:51:20.755Z,79.60
2019-04-29T12:52:20.733Z,79.39