createdAt,value
2022-08-05T00:01:27.670Z,8.07
2022-08-05T00:03:56.716Z,7.37
2022-08-05T00:06:32.312Z,7.07
2022-08-05T00:09:00.507Z,7.10
2022-08-05T00:11:30.378Z,7.83
2022-08-05T00:14:02.308Z,7.07
2022-08-05T00:16:52.466Z,6.83
2022-08-05T00:19:22.185Z,6.23
2022-08-05T00:21:48.938Z,4.93
2022-08-05T00:24:16.075Z,5.53
2022-08-05T00:26:51.772Z,4.53
2022-08-05T00:29:18.943Z,4.63
2022-08-05T00:32:10.632Z,4.47
2022-08-05T00:34:56.659Z,5.00
2022-08-05T00:37:22.363Z,4.37
2022-08-05T00:39:57.869Z,4.80
2022-08-05T00:42:32.500Z,3.90
2022-08-05T00:44:59.501Z,4.17
2022-08-05T00:47:25.905Z,4.33
2022-08-05T00:49:52.337Z,3.80
2022-08-05T00:52:28.196Z,3.37
2022-08-05T00:54:55.280Z,2.77
2022-08-05T00:57:25.119Z,3.37
2022-08-05T00:59:51.782Z,2.80
2022-08-05T01:02:18.178Z,2.73
2022-08-05T01:04:44.567Z,2.67
2022-08-05T01:07:17.869Z,2.60
2022-08-05T01:09:44.586Z,2.83
2022-08-05T01:12:18.472Z,2.43
2022-08-05T01:14:48.698Z,2.53
2022-08-05T01:17:15.272Z,2.70
2022-08-05T01:20:00.995Z,2.20
2022-08-05T01:22:39.550Z,1.97
2022-08-05T01:25:06.686Z,2.23
2022-08-05T01:27:55.121Z,2.30
2022-08-05T01:30:34.079Z,2.30
2022-08-05T01:33:08.070Z,2.03
2022-08-05T01:35:51.043Z,2.10
2022-08-05T01:38:24.720Z,2.70
2022-08-05T01:40:55.559Z,2.33
2022-08-05T01:43:24.146Z,2.20
2022-08-05T01:45:56.152Z,2.03
2022-08-05T01:48:24.008Z,2.13
2022-08-05T01:50:51.517Z,2.33
2022-08-05T01:53:57.757Z,2.10
2022-08-05T01:56:09.259Z,3.03
2022-08-05T01:58:40.989Z,1.60
2022-08-05T02:01:11.889Z,2.00
2022-08-05T02:03:40.771Z,2.00
2022-08-05T02:06:36.949Z,2.00
2022-08-05T02:08:57.865Z,1.70
2022-08-05T02:11:32.867Z,1.60
2022-08-05T02:14:02.676Z,2.03
2022-08-05T02:16:36.959Z,1.47
2022-08-05T02:19:19.541Z,1.80
2022-08-05T02:22:25.438Z,1.30
2022-08-05T02:25:02.105Z,1.40
2022-08-05T02:27:58.241Z,1.80
2022-08-05T02:30:17.178Z,1.70
2022-08-05T02:32:47.263Z,1.80
2022-08-05T02:35:22.057Z,1.83
2022-08-05T02:37:56.415Z,1.80
2022-08-05T02:40:26.843Z,1.50
2022-08-05T02:42:54.329Z,1.70
2022-08-05T02:45:24.163Z,1.70
2022-08-05T02:48:06.825Z,1.50
2022-08-05T02:50:38.522Z,1.90
2022-08-05T02:53:11.712Z,2.27
2022-08-05T02:55:52.142Z,3.10
2022-08-05T02:58:22.485Z,2.30
2022-08-05T03:00:49.514Z,2.87
2022-08-05T03:03:20.144Z,2.83
2022-08-05T03:06:56.883Z,2.43
2022-08-05T03:08:37.491Z,2.50
2022-08-05T03:11:56.517Z,2.57
2022-08-05T03:14:05.061Z,2.57
2022-08-05T03:16:35.709Z,5.30
2022-08-05T03:19:08.783Z,3.70
2022-08-05T03:21:41.333Z,3.37
2022-08-05T03:24:15.146Z,3.00
2022-08-05T03:26:41.871Z,2.90
2022-08-05T03:29:12.365Z,2.80
2022-08-05T03:31:56.824Z,2.93
2022-08-05T03:34:27.950Z,3.07
2022-08-05T03:36:55.190Z,2.83
2022-08-05T03:39:27.259Z,3.30
2022-08-05T03:41:56.186Z,3.07
2022-08-05T03:44:22.946Z,3.10
2022-08-05T03:46:49.442Z,3.20
2022-08-05T03:49:15.860Z,3.07
2022-08-05T03:52:36.559Z,3.37
2022-08-05T03:55:00.482Z,2.77
2022-08-05T03:57:42.465Z,3.20
2022-08-05T04:00:10.693Z,3.03
2022-08-05T04:02:51.989Z,3.67
2022-08-05T04:05:25.714Z,3.47
2022-08-05T04:07:58.516Z,3.37
2022-08-05T04:10:27.541Z,3.30
2022-08-05T04:12:54.567Z,3.40
2022-08-05T04:15:21.321Z,3.20
2022-08-05T04:17:57.181Z,3.07
2022-08-05T04:20:26.489Z,3.17
2022-08-05T04:22:52.876Z,3.47
2022-08-05T04:25:19.359Z,4.00
2022-08-05T04:28:06.046Z,3.43
2022-08-05T04:30:37.918Z,3.37
2022-08-05T04:33:06.098Z,3.90
2022-08-05T04:36:11.388Z,3.40
2022-08-05T04:38:20.710Z,3.47
2022-08-05T04:40:50.616Z,3.10
2022-08-05T04:43:17.579Z,3.53
2022-08-05T04:45:54.888Z,3.70
2022-08-05T04:48:28.025Z,4.17
2022-08-05T04:51:03.698Z,3.60
2022-08-05T04:53:38.588Z,3.60
2022-08-05T04:56:15.064Z,5.73
2022-08-05T04:58:52.554Z,15.20
2022-08-05T05:01:33.782Z,5.00
2022-08-05T05:04:05.402Z,3.70
2022-08-05T05:06:40.409Z,3.60
2022-08-05T05:09:17.362Z,3.47
2022-08-05T05:11:55.616Z,3.80
2022-08-05T05:14:27.937Z,3.87
2022-08-05T05:16:59.240Z,3.40
2022-08-05T05:19:27.478Z,3.43
2022-08-05T05:22:03.669Z,4.20
2022-08-05T05:24:57.794Z,3.60
2022-08-05T05:27:44.376Z,3.90
2022-08-05T05:30:15.498Z,4.33
2022-08-05T05:33:00.396Z,3.93
2022-08-05T05:35:29.102Z,4.03
2022-08-05T05:38:03.257Z,3.33
2022-08-05T05:40:32.311Z,4.33
2022-08-05T05:43:02.149Z,4.47
2022-08-05T05:45:29.156Z,4.03
2022-08-05T05:48:06.575Z,4.10
2022-08-05T05:50:41.302Z,3.90
2022-08-05T05:53:21.284Z,3.77
2022-08-05T05:55:51.872Z,4.07
2022-08-05T05:58:31.668Z,4.13
2022-08-05T06:01:02.188Z,3.67
2022-08-05T06:04:01.430Z,4.73
2022-08-05T06:06:27.964Z,3.90
2022-08-05T06:08:57.350Z,3.87
2022-08-05T06:11:23.775Z,3.93
2022-08-05T06:13:54.077Z,3.23
2022-08-05T06:16:29.705Z,4.27
2022-08-05T06:19:00.089Z,3.63
2022-08-05T06:21:37.037Z,3.83
2022-08-05T06:24:11.496Z,3.53
2022-08-05T06:26:38.719Z,4.60
2022-08-05T06:29:23.586Z,6.40
2022-08-05T06:31:52.309Z,3.63
2022-08-05T06:34:19.956Z,3.43
2022-08-05T06:36:56.871Z,3.73
2022-08-05T06:39:27.036Z,3.67
2022-08-05T06:41:53.848Z,3.37
2022-08-05T06:44:22.033Z,3.40
2022-08-05T06:46:50.719Z,3.53
2022-08-05T06:49:17.661Z,3.90
2022-08-05T06:51:45.517Z,2.93
2022-08-05T06:54:18.262Z,3.40
2022-08-05T06:56:54.692Z,3.17
2022-08-05T06:59:21.616Z,3.60
2022-08-05T07:01:48.937Z,3.23
2022-08-05T07:04:19.552Z,2.60
2022-08-05T07:06:46.102Z,3.07
2022-08-05T07:09:16.962Z,3.13
2022-08-05T07:11:49.556Z,3.07
2022-08-05T07:14:36.856Z,3.13
2022-08-05T07:18:02.424Z,3.37
2022-08-05T07:22:41.956Z,2.50
2022-08-05T07:25:23.654Z,2.73
2022-08-05T07:27:57.770Z,2.60
2022-08-05T07:30:34.721Z,3.07
2022-08-05T07:33:09.313Z,3.50
2022-08-05T07:35:55.841Z,2.90
2022-08-05T07:38:33.696Z,2.80
2022-08-05T07:41:34.980Z,4.40
2022-08-05T07:43:58.961Z,2.47
2022-08-05T07:46:30.631Z,3.07
2022-08-05T07:49:02.408Z,2.63
2022-08-05T07:51:37.295Z,3.27
2022-08-05T07:54:08.392Z,2.63
2022-08-05T07:57:01.306Z,2.90
2022-08-05T07:59:31.090Z,3.17
2022-08-05T08:02:07.659Z,2.77
2022-08-05T08:04:41.986Z,2.90
2022-08-05T08:07:08.439Z,3.03
2022-08-05T08:09:35.381Z,2.23
2022-08-05T08:12:12.525Z,2.67
2022-08-05T08:14:46.594Z,2.37
2022-08-05T08:17:16.096Z,3.10
2022-08-05T08:20:21.832Z,2.67
2022-08-05T08:22:32.763Z,2.37
2022-08-05T08:25:03.492Z,2.63
2022-08-05T08:27:40.005Z,2.67
2022-08-05T08:30:29.657Z,2.77
2022-08-05T08:32:58.592Z,2.53
2022-08-05T08:35:34.895Z,2.60
2022-08-05T08:38:11.793Z,2.63
2022-08-05T08:40:46.647Z,2.70
2022-08-05T08:45:17.126Z,2.37
2022-08-05T08:46:06.162Z,2.07
2022-08-05T08:49:03.243Z,2.77
2022-08-05T08:52:03.717Z,2.90
2022-08-05T08:54:10.686Z,2.30
2022-08-05T08:56:47.928Z,2.50
2022-08-05T08:59:19.441Z,2.60
2022-08-05T09:01:46.762Z,2.53
2022-08-05T09:04:24.252Z,2.37
2022-08-05T09:06:57.156Z,2.10
2022-08-05T09:09:25.054Z,1.97
2022-08-05T09:11:55.301Z,1.70
2022-08-05T09:14:56.816Z,1.80
2022-08-05T09:17:40.134Z,2.17
2022-08-05T09:20:04.825Z,2.10
2022-08-05T09:22:52.086Z,1.93
2022-08-05T09:25:24.290Z,1.53
2022-08-05T09:28:33.786Z,1.70
2022-08-05T09:31:43.176Z,1.53
2022-08-05T09:33:52.485Z,2.63
2022-08-05T09:36:20.678Z,2.10
2022-08-05T09:38:57.482Z,2.43
2022-08-05T09:41:24.482Z,2.00
2022-08-05T09:43:52.687Z,1.97
2022-08-05T09:46:32.573Z,2.37
2022-08-05T09:49:19.483Z,2.40
2022-08-05T09:51:49.598Z,2.20
2022-08-05T09:54:16.628Z,2.37
2022-08-05T09:56:55.349Z,2.40
2022-08-05T09:59:24.434Z,2.17
2022-08-05T10:01:58.040Z,2.23
2022-08-05T10:04:34.968Z,2.23
2022-08-05T10:07:06.078Z,2.60
2022-08-05T10:10:14.379Z,2.10
2022-08-05T10:12:49.417Z,2.20
2022-08-05T10:15:20.298Z,2.30
2022-08-05T10:18:07.048Z,1.77
2022-08-05T10:20:34.241Z,1.67
2022-08-05T10:23:00.985Z,1.70
2022-08-05T10:25:27.658Z,1.63
2022-08-05T10:28:13.214Z,1.90
2022-08-05T10:32:48.282Z,1.60
2022-08-05T10:33:31.326Z,1.90
2022-08-05T10:36:06.378Z,1.80
2022-08-05T10:38:37.170Z,2.13
2022-08-05T10:41:12.250Z,1.77
2022-08-05T10:43:42.977Z,2.00
2022-08-05T10:46:10.704Z,2.07
2022-08-05T10:48:57.105Z,2.10
2022-08-05T10:51:28.890Z,2.03
2022-08-05T10:53:56.064Z,1.53
2022-08-05T10:56:26.486Z,1.97
2022-08-05T10:58:52.867Z,1.83
2022-08-05T11:01:54.675Z,1.70
2022-08-05T11:04:21.795Z,1.50
2022-08-05T11:06:57.766Z,1.70
2022-08-05T11:09:31.989Z,1.50
2022-08-05T11:12:24.632Z,1.50
2022-08-05T11:15:19.208Z,2.03
2022-08-05T11:17:57.478Z,2.00
2022-08-05T11:20:56.476Z,2.30
2022-08-05T11:23:33.487Z,2.27
2022-08-05T11:26:16.288Z,2.47
2022-08-05T11:28:55.746Z,1.87
2022-08-05T11:31:57.500Z,1.80
2022-08-05T11:34:37.929Z,1.00
2022-08-05T11:38:14.334Z,1.07
2022-08-05T11:39:55.271Z,1.00
2022-08-05T11:42:28.006Z,0.87
2022-08-05T11:45:00.841Z,1.30
2022-08-05T11:47:49.582Z,0.90
2022-08-05T11:50:14.470Z,1.00
2022-08-05T11:52:41.246Z,0.80
2022-08-05T11:55:10.859Z,1.23
2022-08-05T11:58:09.499Z,1.30
2022-08-05T12:00:38.392Z,1.40
2022-08-05T12:03:31.541Z,1.20
2022-08-05T12:05:59.632Z,1.50
2022-08-05T12:08:26.440Z,1.10
2022-08-05T12:10:53.759Z,1.20
2022-08-05T12:13:47.430Z,1.20
2022-08-05T12:16:14.797Z,1.13
2022-08-05T12:18:42.671Z,1.20
2022-08-05T12:21:16.431Z,0.90
2022-08-05T12:24:17.297Z,1.20
2022-08-05T12:26:44.524Z,1.20
2022-08-05T12:29:16.289Z,1.13
2022-08-05T12:31:53.454Z,0.90
2022-08-05T12:34:23.572Z,1.27
2022-08-05T12:36:52.234Z,1.40
2022-08-05T12:39:19.252Z,1.50
2022-08-05T12:41:45.869Z,1.57
2022-08-05T12:44:14.459Z,1.40
2022-08-05T12:46:52.442Z,1.83
2022-08-05T12:49:19.227Z,1.67
2022-08-05T12:52:10.129Z,1.50
2022-08-05T12:54:35.770Z,1.80
2022-08-05T12:57:04.660Z,1.67
2022-08-05T13:00:08.287Z,1.60
2022-08-05T13:02:32.005Z,1.50
2022-08-05T13:04:58.845Z,1.43
2022-08-05T13:07:57.380Z,1.50
2022-08-05T13:10:13.991Z,1.70
2022-08-05T13:12:50.736Z,1.63
2022-08-05T13:15:24.544Z,1.33
2022-08-05T13:18:05.924Z,0.98
2022-08-05T13:20:34.965Z,1.58
2022-08-05T13:23:07.362Z,0.88
2022-08-05T13:25:51.613Z,4.03
2022-08-05T13:28:21.967Z,1.90
2022-08-05T13:30:48.825Z,1.48
2022-08-05T13:34:23.084Z,0.80
2022-08-05T13:36:05.094Z,0.88
2022-08-05T13:38:36.222Z,1.00
2022-08-05T13:41:05.947Z,1.05
2022-08-05T13:43:44.246Z,1.13
2022-08-05T13:46:30.678Z,0.60
2022-08-05T13:49:04.625Z,0.82
2022-08-05T13:51:36.390Z,0.80
2022-08-05T13:54:03.274Z,0.60
2022-08-05T13:56:38.582Z,0.93
2022-08-05T13:59:20.037Z,0.85
2022-08-05T14:01:58.063Z,1.52
2022-08-05T14:04:49.648Z,0.60
2022-08-05T14:07:55.668Z,0.63
2022-08-05T14:10:04.152Z,0.80
2022-08-05T14:12:32.764Z,0.85
2022-08-05T14:14:59.365Z,0.90
2022-08-05T14:17:26.713Z,0.80
2022-08-05T14:19:59.590Z,0.75
2022-08-05T14:22:34.248Z,0.93
2022-08-05T14:25:01.216Z,0.63
2022-08-05T14:27:28.389Z,0.80
2022-08-05T14:29:54.963Z,0.90
2022-08-05T14:32:27.994Z,0.80
2022-08-05T14:34:54.789Z,1.10
2022-08-05T14:37:49.044Z,1.10
2022-08-05T14:40:14.202Z,0.95
2022-08-05T14:42:43.373Z,1.10
2022-08-05T14:45:10.243Z,1.50
2022-08-05T14:48:02.767Z,1.13
2022-08-05T14:50:24.399Z,1.15
2022-08-05T14:52:56.881Z,0.90
2022-08-05T14:55:25.582Z,1.45
2022-08-05T14:57:56.070Z,1.30
2022-08-05T15:00:27.910Z,1.02
2022-08-05T15:02:55.973Z,1.20
2022-08-05T15:05:22.585Z,0.98
2022-08-05T15:08:08.925Z,0.88
2022-08-05T15:10:38.769Z,1.42
2022-08-05T15:13:05.950Z,1.13
2022-08-05T15:15:55.076Z,1.40
2022-08-05T15:18:23.131Z,1.15
2022-08-05T15:20:49.560Z,1.38
2022-08-05T15:23:16.232Z,1.27
2022-08-05T15:25:52.110Z,1.17
2022-08-05T15:28:19.661Z,1.20
2022-08-05T15:30:53.154Z,1.23
2022-08-05T15:34:05.507Z,0.90
2022-08-05T15:36:06.417Z,1.33
2022-08-05T15:38:43.663Z,1.20
2022-08-05T15:41:21.998Z,1.45
2022-08-05T15:43:50.731Z,7.45
2022-08-05T15:46:19.391Z,4.63
2022-08-05T15:48:53.056Z,3.65
2022-08-05T15:52:03.717Z,1.83
2022-08-05T15:54:15.264Z,1.70
2022-08-05T15:56:42.284Z,1.73
2022-08-05T15:59:10.003Z,1.63
2022-08-05T16:01:52.485Z,1.40
2022-08-05T16:04:20.025Z,1.00
2022-08-05T16:06:46.508Z,1.00
2022-08-05T16:09:13.296Z,0.93
2022-08-05T16:11:43.416Z,0.60
2022-08-05T16:14:10.020Z,0.95
2022-08-05T16:16:44.007Z,1.05
2022-08-05T16:19:25.322Z,0.95
2022-08-05T16:22:03.410Z,0.52
2022-08-05T16:24:41.486Z,0.80
2022-08-05T16:27:16.600Z,0.73
2022-08-05T16:29:47.500Z,1.30
2022-08-05T16:32:17.422Z,15.40
2022-08-05T16:34:50.739Z,1.15
2022-08-05T16:38:02.672Z,0.50
2022-08-05T16:40:07.408Z,0.90
2022-08-05T16:42:41.777Z,0.60
2022-08-05T16:46:04.152Z,0.52
2022-08-05T16:47:58.475Z,0.55
2022-08-05T16:50:28.783Z,0.60
2022-08-05T16:52:56.540Z,0.50
2022-08-05T16:55:23.024Z,0.50
2022-08-05T16:57:59.940Z,0.50
2022-08-05T17:00:34.860Z,0.57
2022-08-05T17:03:02.303Z,0.70
2022-08-05T17:05:30.166Z,1.00
2022-08-05T17:07:57.553Z,1.10
2022-08-05T17:10:30.318Z,1.20
2022-08-05T17:12:57.568Z,0.90
2022-08-05T17:15:24.254Z,1.17
2022-08-05T17:17:59.034Z,0.77
2022-08-05T17:20:30.024Z,0.53
2022-08-05T17:22:57.561Z,9.60
2022-08-05T17:25:39.264Z,1.43
2022-08-05T17:28:06.704Z,0.60
2022-08-05T17:30:42.484Z,0.87
2022-08-05T17:33:17.365Z,0.93
2022-08-05T17:36:07.632Z,0.60
2022-08-05T17:38:32.948Z,0.70
2022-08-05T17:40:59.624Z,0.70
2022-08-05T17:43:46.848Z,0.77
2022-08-05T17:46:14.343Z,0.87
2022-08-05T17:48:40.721Z,0.90
2022-08-05T17:51:12.580Z,0.70
2022-08-05T17:53:39.147Z,0.60
2022-08-05T17:56:06.512Z,0.50
2022-08-05T17:58:35.169Z,0.60
2022-08-05T18:01:08.087Z,0.60
2022-08-05T18:04:04.113Z,1.00
2022-08-05T18:06:30.956Z,1.00
2022-08-05T18:09:03.728Z,0.77
2022-08-05T18:11:33.583Z,0.80
2022-08-05T18:14:03.644Z,1.00
2022-08-05T18:16:30.659Z,0.70
2022-08-05T18:18:57.356Z,0.60
2022-08-05T18:21:26.315Z,2.00
2022-08-05T18:23:53.860Z,1.67
2022-08-05T18:26:20.855Z,2.50
2022-08-05T18:28:47.246Z,0.77
2022-08-05T18:31:15.764Z,1.03
2022-08-05T18:33:47.156Z,0.97
2022-08-05T18:36:16.817Z,1.00
2022-08-05T18:38:45.690Z,1.23
2022-08-05T18:41:57.470Z,1.10
2022-08-05T18:44:06.380Z,1.03
2022-08-05T18:46:34.495Z,0.70
2022-08-05T18:49:22.364Z,0.90
2022-08-05T18:52:15.989Z,0.60
2022-08-05T18:54:46.103Z,0.70
2022-08-05T18:57:17.989Z,0.40
2022-08-05T19:00:03.168Z,1.03
2022-08-05T19:02:31.601Z,0.50
2022-08-05T19:05:02.432Z,0.60
2022-08-05T19:07:48.088Z,0.50
2022-08-05T19:10:15.022Z,0.50
2022-08-05T19:12:43.084Z,1.07
2022-08-05T19:15:10.669Z,0.83
2022-08-05T19:18:08.119Z,1.10
2022-08-05T19:20:36.612Z,1.60
2022-08-05T19:23:03.103Z,1.47
2022-08-05T19:25:43.341Z,1.00
2022-08-05T19:28:13.257Z,1.10
2022-08-05T19:30:44.795Z,0.80
2022-08-05T19:33:17.031Z,0.60
2022-08-05T19:36:02.170Z,0.90
2022-08-05T19:38:30.976Z,2.00
2022-08-05T19:40:57.391Z,2.50
2022-08-05T19:43:31.217Z,1.03
2022-08-05T19:46:16.744Z,9.00
2022-08-05T19:48:56.275Z,3.80
2022-08-05T19:52:05.760Z,1.20
2022-08-05T19:54:21.680Z,0.93
2022-08-05T19:56:55.277Z,1.00
2022-08-05T19:59:56.247Z,1.60
2022-08-05T20:02:08.295Z,1.10
2022-08-05T20:04:37.526Z,1.47
2022-08-05T20:07:04.092Z,0.80
2022-08-05T20:09:54.057Z,1.13
2022-08-05T20:12:25.778Z,1.30
2022-08-05T20:14:53.313Z,1.40
2022-08-05T20:17:23.470Z,1.10
2022-08-05T20:19:56.891Z,0.90
2022-08-05T20:22:26.737Z,0.87
2022-08-05T20:24:54.078Z,0.70
2022-08-05T20:27:26.494Z,0.67
2022-08-05T20:29:58.575Z,0.90
2022-08-05T20:32:25.392Z,0.80
2022-08-05T20:34:54.347Z,1.00
2022-08-05T20:38:06.835Z,0.70
2022-08-05T20:40:08.190Z,0.93
2022-08-05T20:42:37.439Z,0.83
2022-08-05T20:45:05.315Z,0.90
2022-08-05T20:47:34.914Z,0.87
2022-08-05T20:50:07.351Z,1.00
2022-08-05T20:52:34.287Z,0.87
2022-08-05T20:56:02.805Z,0.80
2022-08-05T20:57:50.943Z,0.87
2022-08-05T21:00:34.996Z,1.10
2022-08-05T21:03:07.433Z,0.90
2022-08-05T21:05:47.806Z,1.20
2022-08-05T21:08:26.780Z,1.00
2022-08-05T21:10:59.464Z,0.93
2022-08-05T21:13:48.008Z,0.70
2022-08-05T21:16:13.454Z,1.00
2022-08-05T21:18:44.985Z,1.17
2022-08-05T21:21:12.073Z,1.10
2022-08-05T21:23:39.119Z,0.80
2022-08-05T21:26:08.219Z,0.83
2022-08-05T21:28:39.526Z,0.93
2022-08-05T21:31:05.970Z,0.93
2022-08-05T21:33:39.767Z,0.90
2022-08-05T21:36:06.587Z,0.93
2022-08-05T21:38:38.728Z,0.70
2022-08-05T21:41:07.020Z,0.63
2022-08-05T21:43:41.443Z,0.83
2022-08-05T21:46:08.440Z,0.80
2022-08-05T21:48:38.287Z,1.20
2022-08-05T21:52:16.386Z,0.77
2022-08-05T21:53:56.821Z,1.20
2022-08-05T21:56:29.935Z,1.10
2022-08-05T21:58:58.059Z,0.90
2022-08-05T22:01:25.618Z,1.10
2022-08-05T22:03:53.624Z,0.80
2022-08-05T22:06:23.154Z,0.77
2022-08-05T22:09:15.066Z,1.17
2022-08-05T22:11:47.408Z,1.07
2022-08-05T22:14:34.069Z,1.20
2022-08-05T22:17:03.871Z,0.90
2022-08-05T22:20:03.367Z,0.80
2022-08-05T22:22:27.264Z,0.80
2022-08-05T22:25:21.263Z,1.10
2022-08-05T22:28:08.112Z,0.90
2022-08-05T22:30:56.539Z,0.83
2022-08-05T22:33:58.071Z,1.00
2022-08-05T22:36:14.147Z,0.80
2022-08-05T22:38:48.193Z,0.60
2022-08-05T22:41:15.604Z,1.10
2022-08-05T22:43:53.017Z,0.90
2022-08-05T22:46:23.284Z,0.90
2022-08-05T22:48:52.843Z,0.80
2022-08-05T22:51:22.744Z,0.97
2022-08-05T22:53:56.532Z,0.93
2022-08-05T22:56:30.733Z,0.93
2022-08-05T22:59:04.109Z,0.70
2022-08-05T23:02:04.783Z,1.20
2022-08-05T23:04:32.894Z,2.17
2022-08-05T23:06:59.387Z,1.10
2022-08-05T23:09:52.656Z,0.80
2022-08-05T23:12:12.250Z,0.80
2022-08-05T23:14:38.679Z,0.70
2022-08-05T23:17:34.541Z,0.87
2022-08-05T23:20:05.356Z,1.00
2022-08-05T23:22:31.948Z,0.70
2022-08-05T23:24:59.741Z,0.73
2022-08-05T23:27:31.362Z,0.97
2022-08-05T23:30:10.672Z,1.40
2022-08-05T23:32:37.377Z,1.07
2022-08-05T23:35:07.392Z,0.73
2022-08-05T23:37:36.395Z,0.70
2022-08-05T23:40:07.625Z,0.93
2022-08-05T23:42:37.356Z,0.80
2022-08-05T23:45:04.737Z,0.83
2022-08-05T23:47:48.296Z,1.10
2022-08-05T23:50:14.998Z,1.00
2022-08-05T23:52:50.664Z,1.00
2022-08-05T23:55:17.322Z,1.00
2022-08-05T23:57:43.983Z,1.10
