createdAt,value
2018-12-03T00:00:03.964Z,13.92
2018-12-03T00:01:03.995Z,13.91
2018-12-03T00:02:04.026Z,13.88
2018-12-03T00:03:04.057Z,13.95
2018-12-03T00:04:04.093Z,13.95
2018-12-03T00:05:04.120Z,13.97
2018-12-03T00:06:04.150Z,13.97
2018-12-03T00:07:04.181Z,13.87
2018-12-03T00:08:04.214Z,13.97
2018-12-03T00:09:04.244Z,13.95
2018-12-03T00:10:04.274Z,13.88
2018-12-03T00:11:04.305Z,13.89
2018-12-03T00:12:04.336Z,13.87
2018-12-03T00:13:04.368Z,13.92
2018-12-03T00:14:04.398Z,13.89
2018-12-03T00:15:04.429Z,13.88
2018-12-03T00:16:04.461Z,13.92
2018-12-03T00:17:04.520Z,13.92
2018-12-03T00:18:04.524Z,13.91
2018-12-03T00:19:04.553Z,13.88
2018-12-03T00:20:04.585Z,14.03
2018-12-03T00:21:04.616Z,14.02
2018-12-03T00:22:04.646Z,13.96
2018-12-03T00:23:04.677Z,14.02
2018-12-03T00:24:04.712Z,13.92
2018-12-03T00:25:04.740Z,13.96
2018-12-03T00:26:04.772Z,13.97
2018-12-03T00:27:04.805Z,13.99
2018-12-03T00:28:04.832Z,13.97
2018-12-03T00:29:04.864Z,13.96
2018-12-03T00:30:04.894Z,13.81
2018-12-03T00:31:04.925Z,13.91
2018-12-03T00:32:04.958Z,13.96
2018-12-03T00:33:04.988Z,14.00
2018-12-03T00:34:05.020Z,13.97
2018-12-03T00:35:05.050Z,13.81
2018-12-03T00:36:05.081Z,13.96
2018-12-03T00:37:05.113Z,13.89
2018-12-03T00:38:05.144Z,13.92
2018-12-03T00:39:05.177Z,13.95
2018-12-03T00:40:05.208Z,13.85
2018-12-03T00:41:05.239Z,13.91
2018-12-03T00:42:05.269Z,13.88
2018-12-03T00:43:05.298Z,13.96
2018-12-03T00:44:05.329Z,14.04
2018-12-03T00:45:05.363Z,13.96
2018-12-03T00:46:05.392Z,14.04
2018-12-03T00:47:05.423Z,14.07
2018-12-03T00:48:05.454Z,14.14
2018-12-03T00:49:05.486Z,14.07
2018-12-03T00:50:05.516Z,14.12
2018-12-03T00:51:05.548Z,14.09
2018-12-03T00:52:05.578Z,14.07
2018-12-03T00:53:05.611Z,14.06
2018-12-03T00:54:05.640Z,14.15
2018-12-03T00:55:05.671Z,14.10
2018-12-03T00:56:05.702Z,14.17
2018-12-03T00:57:05.734Z,14.14
2018-12-03T00:58:05.766Z,14.09
2018-12-03T00:59:05.795Z,14.10
2018-12-03T01:00:05.827Z,14.03
2018-12-03T01:01:05.858Z,14.07
2018-12-03T01:02:05.890Z,14.18
2018-12-03T01:03:05.920Z,14.00
2018-12-03T01:04:05.952Z,14.14
2018-12-03T01:05:05.982Z,14.10
2018-12-03T01:06:06.013Z,14.09
2018-12-03T01:07:06.044Z,14.10
2018-12-03T01:08:06.076Z,14.04
2018-12-03T01:09:06.109Z,14.06
2018-12-03T01:10:06.137Z,14.04
2018-12-03T01:11:06.169Z,14.03
2018-12-03T01:12:06.200Z,13.99
2018-12-03T01:13:06.231Z,13.87
2018-12-03T01:14:06.451Z,13.88
2018-12-03T01:15:06.293Z,13.82
2018-12-03T01:16:06.324Z,13.78
2018-12-03T01:17:06.355Z,13.75
2018-12-03T01:18:06.389Z,13.77
2018-12-03T01:19:06.419Z,13.75
2018-12-03T01:20:06.448Z,13.71
2018-12-03T01:21:06.481Z,13.64
2018-12-03T01:22:06.510Z,13.71
2018-12-03T01:23:06.543Z,13.71
2018-12-03T01:24:06.574Z,13.75
2018-12-03T01:25:06.603Z,13.75
2018-12-03T01:26:06.635Z,13.75
2018-12-03T01:27:06.670Z,13.77
2018-12-03T01:28:06.698Z,13.67
2018-12-03T01:29:06.729Z,13.63
2018-12-03T01:30:06.759Z,13.77
2018-12-03T01:31:06.792Z,13.62
2018-12-03T01:32:06.830Z,13.64
2018-12-03T01:33:06.854Z,13.78
2018-12-03T01:34:06.884Z,13.69
2018-12-03T01:35:06.918Z,13.64
2018-12-03T01:36:06.948Z,13.70
2018-12-03T01:37:06.979Z,13.69
2018-12-03T01:38:07.009Z,13.69
2018-12-03T01:39:07.042Z,13.64
2018-12-03T01:40:07.072Z,13.67
2018-12-03T01:41:07.103Z,13.67
2018-12-03T01:42:07.137Z,13.67
2018-12-03T01:43:07.165Z,13.71
2018-12-03T01:44:07.197Z,13.82
2018-12-03T01:45:07.228Z,13.82
2018-12-03T01:46:07.258Z,13.88
2018-12-03T01:47:07.289Z,13.92
2018-12-03T01:48:07.323Z,13.85
2018-12-03T01:49:07.352Z,13.97
2018-12-03T01:50:07.386Z,13.97
2018-12-03T01:51:07.416Z,14.03
2018-12-03T01:52:07.447Z,14.02
2018-12-03T01:53:07.476Z,13.95
2018-12-03T01:54:07.509Z,13.87
2018-12-03T01:55:07.538Z,14.02
2018-12-03T01:56:07.571Z,13.91
2018-12-03T01:57:07.601Z,13.97
2018-12-03T01:58:07.631Z,14.02
2018-12-03T01:59:07.662Z,13.99
2018-12-03T02:00:07.694Z,13.92
2018-12-03T02:01:07.725Z,13.96
2018-12-03T02:02:07.755Z,13.97
2018-12-03T02:03:07.789Z,14.02
2018-12-03T02:04:07.817Z,14.00
2018-12-03T02:05:07.851Z,13.97
2018-12-03T02:06:07.879Z,14.00
2018-12-03T02:07:07.910Z,13.96
2018-12-03T02:08:07.942Z,13.89
2018-12-03T02:09:07.972Z,13.87
2018-12-03T02:10:08.003Z,13.87
2018-12-03T02:11:08.034Z,14.00
2018-12-03T02:12:08.065Z,13.96
2018-12-03T02:13:08.098Z,13.95
2018-12-03T02:14:08.127Z,14.02
2018-12-03T02:15:08.158Z,13.99
2018-12-03T02:16:08.189Z,14.00
2018-12-03T02:17:08.221Z,14.00
2018-12-03T02:18:08.252Z,14.06
2018-12-03T02:19:08.286Z,14.06
2018-12-03T02:20:08.313Z,13.92
2018-12-03T02:21:08.345Z,14.03
2018-12-03T02:22:08.376Z,14.00
2018-12-03T02:23:08.406Z,14.00
2018-12-03T02:24:08.437Z,14.09
2018-12-03T02:25:08.469Z,14.07
2018-12-03T02:26:08.499Z,14.09
2018-12-03T02:27:08.531Z,14.10
2018-12-03T02:28:08.561Z,14.18
2018-12-03T02:29:08.593Z,14.07
2018-12-03T02:30:08.624Z,14.18
2018-12-03T02:31:08.655Z,14.12
2018-12-03T02:32:08.687Z,14.09
2018-12-03T02:33:08.721Z,14.12
2018-12-03T02:34:08.750Z,14.09
2018-12-03T02:35:08.779Z,14.12
2018-12-03T02:36:08.809Z,14.14
2018-12-03T02:37:08.841Z,14.07
2018-12-03T02:38:08.875Z,14.09
2018-12-03T02:39:08.902Z,13.91
2018-12-03T02:40:08.933Z,13.95
2018-12-03T02:41:08.966Z,13.97
2018-12-03T02:42:08.995Z,13.92
2018-12-03T02:43:09.032Z,13.88
2018-12-03T02:44:09.063Z,13.99
2018-12-03T02:45:09.089Z,14.02
2018-12-03T02:46:09.129Z,13.92
2018-12-03T02:47:09.152Z,14.03
2018-12-03T02:48:09.182Z,14.03
2018-12-03T02:49:09.213Z,14.03
2018-12-03T02:50:09.245Z,14.00
2018-12-03T02:51:09.279Z,13.97
2018-12-03T02:52:09.307Z,14.00
2018-12-03T02:53:09.337Z,14.03
2018-12-03T02:54:09.367Z,13.97
2018-12-03T02:55:09.402Z,13.84
2018-12-03T02:56:10.181Z,13.87
2018-12-03T02:57:09.465Z,13.88
2018-12-03T02:58:09.492Z,13.92
2018-12-03T02:59:09.528Z,13.87
2018-12-03T03:00:09.554Z,13.89
2018-12-03T03:01:09.585Z,13.88
2018-12-03T03:02:09.616Z,13.87
2018-12-03T03:03:09.647Z,13.95
2018-12-03T03:04:09.679Z,13.95
2018-12-03T03:05:09.709Z,13.88
2018-12-03T03:06:09.801Z,13.89
2018-12-03T03:07:09.771Z,13.88
2018-12-03T03:08:09.803Z,13.95
2018-12-03T03:09:09.834Z,13.89
2018-12-03T03:10:09.865Z,13.96
2018-12-03T03:11:09.895Z,13.87
2018-12-03T03:12:09.929Z,14.02
2018-12-03T03:13:09.958Z,13.89
2018-12-03T03:14:09.996Z,14.00
2018-12-03T03:15:10.020Z,13.89
2018-12-03T03:16:10.051Z,13.97
2018-12-03T03:17:10.083Z,13.96
2018-12-03T03:18:10.113Z,13.95
2018-12-03T03:19:10.155Z,13.96
2018-12-03T03:20:10.177Z,13.92
2018-12-03T03:21:10.207Z,14.02
2018-12-03T03:22:10.237Z,13.95
2018-12-03T03:23:10.269Z,14.02
2018-12-03T03:24:10.299Z,14.00
2018-12-03T03:25:10.336Z,13.97
2018-12-03T03:26:10.385Z,13.96
2018-12-03T03:27:10.391Z,13.97
2018-12-03T03:28:10.424Z,14.02
2018-12-03T03:29:10.456Z,13.99
2018-12-03T03:30:10.488Z,14.04
2018-12-03T03:31:10.518Z,13.96
2018-12-03T03:32:10.551Z,14.09
2018-12-03T03:33:10.600Z,14.09
2018-12-03T03:34:10.612Z,14.14
2018-12-03T03:35:10.642Z,14.12
2018-12-03T03:36:10.673Z,14.14
2018-12-03T03:37:10.703Z,14.12
2018-12-03T03:38:10.734Z,14.14
2018-12-03T03:39:10.765Z,14.07
2018-12-03T03:40:10.797Z,14.06
2018-12-03T03:41:10.828Z,14.07
2018-12-03T03:42:10.859Z,14.02
2018-12-03T03:43:10.893Z,14.04
2018-12-03T03:44:10.920Z,14.18
2018-12-03T03:45:10.954Z,14.07
2018-12-03T03:46:10.983Z,14.14
2018-12-03T03:47:11.015Z,14.09
2018-12-03T03:48:11.045Z,14.12
2018-12-03T03:49:11.082Z,14.12
2018-12-03T03:50:15.091Z,14.12
2018-12-03T03:51:11.138Z,14.04
2018-12-03T03:52:11.168Z,14.03
2018-12-03T03:53:11.204Z,14.12
2018-12-03T03:54:11.230Z,14.06
2018-12-03T03:55:11.262Z,14.12
2018-12-03T03:56:11.293Z,14.09
2018-12-03T03:57:11.324Z,14.00
2018-12-03T03:58:11.355Z,14.07
2018-12-03T03:59:11.387Z,13.92
2018-12-03T04:00:11.417Z,13.96
2018-12-03T04:01:11.449Z,14.02
2018-12-03T04:02:11.479Z,14.14
2018-12-03T04:03:11.512Z,14.12
2018-12-03T04:04:11.542Z,14.12
2018-12-03T04:05:11.574Z,14.10
2018-12-03T04:06:11.605Z,14.02
2018-12-03T04:07:11.635Z,14.04
2018-12-03T04:08:11.667Z,13.99
2018-12-03T04:09:11.699Z,13.92
2018-12-03T04:10:11.728Z,13.99
2018-12-03T04:11:11.760Z,14.00
2018-12-03T04:12:11.793Z,14.04
2018-12-03T04:13:11.823Z,13.99
2018-12-03T04:14:11.854Z,14.00
2018-12-03T04:15:11.888Z,14.04
2018-12-03T04:16:11.918Z,14.09
2018-12-03T04:17:11.948Z,14.02
2018-12-03T04:18:12.023Z,14.00
2018-12-03T04:19:12.061Z,14.02
2018-12-03T04:20:12.044Z,14.06
2018-12-03T04:21:12.074Z,14.02
2018-12-03T04:22:12.103Z,13.92
2018-12-03T04:23:12.135Z,13.99
2018-12-03T04:24:12.166Z,13.95
2018-12-03T04:25:12.203Z,13.99
2018-12-03T04:26:12.228Z,13.88
2018-12-03T04:27:12.260Z,13.97
2018-12-03T04:28:12.292Z,13.97
2018-12-03T04:29:12.326Z,14.06
2018-12-03T04:30:12.354Z,14.10
2018-12-03T04:31:12.384Z,14.12
2018-12-03T04:32:12.417Z,14.18
2018-12-03T04:33:12.448Z,14.15
2018-12-03T04:34:12.487Z,14.12
2018-12-03T04:35:12.510Z,14.20
2018-12-03T04:36:12.542Z,14.25
2018-12-03T04:37:12.574Z,14.25
2018-12-03T04:38:12.607Z,14.22
2018-12-03T04:39:12.635Z,14.25
2018-12-03T04:40:12.667Z,14.33
2018-12-03T04:41:12.697Z,14.24
2018-12-03T04:42:12.728Z,14.25
2018-12-03T04:43:12.796Z,14.24
2018-12-03T04:44:12.793Z,14.18
2018-12-03T04:45:12.823Z,14.24
2018-12-03T04:46:12.855Z,14.21
2018-12-03T04:47:12.887Z,14.21
2018-12-03T04:48:12.918Z,14.22
2018-12-03T04:49:12.947Z,14.20
2018-12-03T04:50:12.977Z,14.22
2018-12-03T04:51:13.009Z,14.29
2018-12-03T04:52:13.043Z,14.36
2018-12-03T04:53:13.072Z,14.25
2018-12-03T04:54:13.103Z,14.28
2018-12-03T04:55:13.134Z,14.21
2018-12-03T04:56:13.166Z,14.28
2018-12-03T04:57:13.197Z,14.35
2018-12-03T04:58:13.229Z,14.28
2018-12-03T04:59:13.262Z,14.37
2018-12-03T05:00:13.294Z,14.50
2018-12-03T05:01:13.321Z,14.36
2018-12-03T05:02:13.367Z,14.52
2018-12-03T05:03:13.383Z,14.47
2018-12-03T05:04:13.416Z,14.36
2018-12-03T05:05:13.446Z,14.42
2018-12-03T05:06:13.476Z,14.37
2018-12-03T05:07:13.506Z,14.42
2018-12-03T05:08:13.542Z,14.33
2018-12-03T05:09:13.570Z,14.37
2018-12-03T05:10:13.601Z,14.36
2018-12-03T05:11:13.632Z,14.40
2018-12-03T05:12:13.664Z,14.50
2018-12-03T05:13:13.696Z,14.46
2018-12-03T05:14:13.732Z,14.37
2018-12-03T05:15:13.756Z,14.47
2018-12-03T05:16:13.788Z,14.45
2018-12-03T05:17:13.821Z,14.45
2018-12-03T05:18:13.851Z,14.47
2018-12-03T05:19:13.880Z,14.35
2018-12-03T05:20:13.912Z,14.42
2018-12-03T05:21:13.943Z,14.42
2018-12-03T05:22:13.974Z,14.42
2018-12-03T05:23:14.005Z,14.39
2018-12-03T05:24:14.044Z,14.27
2018-12-03T05:25:19.207Z,14.32
2018-12-03T05:26:14.099Z,14.33
2018-12-03T05:27:14.129Z,14.25
2018-12-03T05:28:14.161Z,14.35
2018-12-03T05:29:14.194Z,14.29
2018-12-03T05:30:14.224Z,14.33
2018-12-03T05:31:14.254Z,14.33
2018-12-03T05:32:14.289Z,14.27
2018-12-03T05:33:14.317Z,14.29
2018-12-03T05:34:14.353Z,14.22
2018-12-03T05:35:14.381Z,14.21
2018-12-03T05:36:14.411Z,14.22
2018-12-03T05:37:14.441Z,14.21
2018-12-03T05:38:14.473Z,14.17
2018-12-03T05:39:14.504Z,14.15
2018-12-03T05:40:14.537Z,14.24
2018-12-03T05:41:14.570Z,14.20
2018-12-03T05:42:14.599Z,14.20
2018-12-03T05:43:14.629Z,14.15
2018-12-03T05:44:14.661Z,14.12
2018-12-03T05:45:14.693Z,14.09
2018-12-03T05:46:14.723Z,14.00
2018-12-03T05:47:14.756Z,13.91
2018-12-03T05:48:14.787Z,13.85
2018-12-03T05:49:14.821Z,13.79
2018-12-03T05:50:14.852Z,13.71
2018-12-03T05:51:14.881Z,13.77
2018-12-03T05:52:14.912Z,13.78
2018-12-03T05:53:14.943Z,13.73
2018-12-03T05:54:14.975Z,13.62
2018-12-03T05:55:15.005Z,13.69
2018-12-03T05:56:15.037Z,13.59
2018-12-03T05:57:15.069Z,13.66
2018-12-03T05:58:15.099Z,13.63
2018-12-03T05:59:15.131Z,13.81
2018-12-03T06:00:15.161Z,13.85
2018-12-03T06:01:15.194Z,13.96
2018-12-03T06:02:15.228Z,14.06
2018-12-03T06:03:15.257Z,14.03
2018-12-03T06:04:15.286Z,13.92
2018-12-03T06:05:15.319Z,13.97
2018-12-03T06:06:15.350Z,14.03
2018-12-03T06:07:15.381Z,14.00
2018-12-03T06:08:15.411Z,13.92
2018-12-03T06:09:15.443Z,13.95
2018-12-03T06:10:15.474Z,13.99
2018-12-03T06:11:15.505Z,14.03
2018-12-03T06:12:15.537Z,14.04
2018-12-03T06:13:15.568Z,13.99
2018-12-03T06:14:15.598Z,14.07
2018-12-03T06:15:15.630Z,14.07
2018-12-03T06:16:15.661Z,14.02
2018-12-03T06:17:15.692Z,13.95
2018-12-03T06:18:15.723Z,14.00
2018-12-03T06:19:15.753Z,13.92
2018-12-03T06:20:15.785Z,13.92
2018-12-03T06:21:15.818Z,13.88
2018-12-03T06:22:15.852Z,13.92
2018-12-03T06:23:15.878Z,13.87
2018-12-03T06:24:15.910Z,13.81
2018-12-03T06:25:15.942Z,13.73
2018-12-03T06:26:15.972Z,13.73
2018-12-03T06:27:16.003Z,13.67
2018-12-03T06:28:16.034Z,13.73
2018-12-03T06:29:16.065Z,13.85
2018-12-03T06:30:16.096Z,13.89
2018-12-03T06:31:16.128Z,13.85
2018-12-03T06:32:16.160Z,13.96
2018-12-03T06:33:16.191Z,13.92
2018-12-03T06:34:16.221Z,13.87
2018-12-03T06:35:16.253Z,13.92
2018-12-03T06:36:16.284Z,13.91
2018-12-03T06:37:16.317Z,13.85
2018-12-03T06:38:16.345Z,13.92
2018-12-03T06:39:16.380Z,13.97
2018-12-03T06:40:16.409Z,13.96
2018-12-03T06:41:16.438Z,13.89
2018-12-03T06:42:16.469Z,13.92
2018-12-03T06:43:16.503Z,13.97
2018-12-03T06:44:16.533Z,13.92
2018-12-03T06:45:16.564Z,13.96
2018-12-03T06:46:16.594Z,13.78
2018-12-03T06:47:16.625Z,13.85
2018-12-03T06:48:16.658Z,13.71
2018-12-03T06:49:16.688Z,13.77
2018-12-03T06:50:16.718Z,13.84
2018-12-03T06:51:16.750Z,13.92
2018-12-03T06:52:16.782Z,13.88
2018-12-03T06:53:16.820Z,13.95
2018-12-03T06:54:16.878Z,13.96
2018-12-03T06:55:16.876Z,13.89
2018-12-03T06:56:16.908Z,14.00
2018-12-03T06:57:16.939Z,14.02
2018-12-03T06:58:16.968Z,13.95
2018-12-03T06:59:17.000Z,13.99
2018-12-03T07:00:17.032Z,14.12
2018-12-03T07:01:17.062Z,14.04
2018-12-03T07:02:17.093Z,14.14
2018-12-03T07:03:17.125Z,14.14
2018-12-03T07:04:17.157Z,14.12
2018-12-03T07:05:17.187Z,14.15
2018-12-03T07:06:17.216Z,14.14
2018-12-03T07:07:17.249Z,14.04
2018-12-03T07:08:17.285Z,14.04
2018-12-03T07:09:17.316Z,14.06
2018-12-03T07:10:17.343Z,13.97
2018-12-03T07:11:17.374Z,13.96
2018-12-03T07:12:17.405Z,13.96
2018-12-03T07:13:17.436Z,14.03
2018-12-03T07:14:17.467Z,14.06
2018-12-03T07:15:17.499Z,14.10
2018-12-03T07:16:17.530Z,14.10
2018-12-03T07:17:17.564Z,14.04
2018-12-03T07:18:17.592Z,14.04
2018-12-03T07:19:17.623Z,14.03
2018-12-03T07:20:17.656Z,14.02
2018-12-03T07:21:17.686Z,13.97
2018-12-03T07:22:18.324Z,13.95
2018-12-03T07:23:17.751Z,13.89
2018-12-03T07:24:17.780Z,13.96
2018-12-03T07:25:17.813Z,13.88
2018-12-03T07:26:17.843Z,13.99
2018-12-03T07:27:17.874Z,14.09
2018-12-03T07:28:17.906Z,13.99
2018-12-03T07:29:17.965Z,13.97
2018-12-03T07:30:17.969Z,14.04
2018-12-03T07:31:17.999Z,14.12
2018-12-03T07:32:18.033Z,14.09
2018-12-03T07:33:18.062Z,14.10
2018-12-03T07:34:18.093Z,14.18
2018-12-03T07:35:18.122Z,14.18
2018-12-03T07:36:18.162Z,14.17
2018-12-03T07:37:18.221Z,14.17
2018-12-03T07:38:18.217Z,14.25
2018-12-03T07:39:18.255Z,14.22
2018-12-03T07:40:18.283Z,14.29
2018-12-03T07:41:18.313Z,14.33
2018-12-03T07:42:18.342Z,14.36
2018-12-03T07:43:18.372Z,14.33
2018-12-03T07:44:18.404Z,14.45
2018-12-03T07:45:18.438Z,14.42
2018-12-03T07:46:18.467Z,14.27
2018-12-03T07:47:18.501Z,14.36
2018-12-03T07:48:18.530Z,14.40
2018-12-03T07:49:18.560Z,14.39
2018-12-03T07:50:18.592Z,14.35
2018-12-03T07:51:18.622Z,14.45
2018-12-03T07:52:18.654Z,14.43
2018-12-03T07:53:18.685Z,14.52
2018-12-03T07:54:18.717Z,14.47
2018-12-03T07:55:19.049Z,14.46
2018-12-03T07:56:18.779Z,14.46
2018-12-03T07:57:18.811Z,14.52
2018-12-03T07:58:18.841Z,14.51
2018-12-03T07:59:18.873Z,14.51
2018-12-03T08:00:18.905Z,14.55
2018-12-03T08:01:18.942Z,14.47
2018-12-03T08:02:18.967Z,14.47
2018-12-03T08:03:18.998Z,14.47
2018-12-03T08:04:19.033Z,14.51
2018-12-03T08:05:19.063Z,14.45
2018-12-03T08:06:19.094Z,14.47
2018-12-03T08:07:19.124Z,14.47
2018-12-03T08:08:19.156Z,14.50
2018-12-03T08:09:19.188Z,14.46
2018-12-03T08:10:19.219Z,14.57
2018-12-03T08:11:19.250Z,14.55
2018-12-03T08:12:19.284Z,14.64
2018-12-03T08:13:19.314Z,14.69
2018-12-03T08:14:19.345Z,14.75
2018-12-03T08:15:19.380Z,14.78
2018-12-03T08:16:19.409Z,14.83
2018-12-03T08:17:19.442Z,14.86
2018-12-03T08:18:19.471Z,14.89
2018-12-03T08:19:19.503Z,14.81
2018-12-03T08:20:19.536Z,14.92
2018-12-03T08:21:19.570Z,14.84
2018-12-03T08:22:19.598Z,14.92
2018-12-03T08:23:19.630Z,14.95
2018-12-03T08:24:19.662Z,14.91
2018-12-03T08:25:19.694Z,14.99
2018-12-03T08:26:19.724Z,15.07
2018-12-03T08:27:19.757Z,15.01
2018-12-03T08:28:19.790Z,15.03
2018-12-03T08:29:19.821Z,14.98
2018-12-03T08:30:19.853Z,15.06
2018-12-03T08:31:19.883Z,14.99
2018-12-03T08:32:19.915Z,14.99
2018-12-03T08:33:19.948Z,15.06
2018-12-03T08:34:19.979Z,15.10
2018-12-03T08:35:20.013Z,15.09
2018-12-03T08:36:20.041Z,15.19
2018-12-03T08:37:20.074Z,15.21
2018-12-03T08:38:20.105Z,15.13
2018-12-03T08:39:20.138Z,15.19
2018-12-03T08:40:20.169Z,15.19
2018-12-03T08:41:20.201Z,15.28
2018-12-03T08:42:20.234Z,15.36
2018-12-03T08:43:20.268Z,15.43
2018-12-03T08:44:20.297Z,15.49
2018-12-03T08:45:20.331Z,15.51
2018-12-03T08:46:20.360Z,15.60
2018-12-03T08:47:20.391Z,15.49
2018-12-03T08:48:20.424Z,15.46
2018-12-03T08:49:20.456Z,15.56
2018-12-03T08:50:20.487Z,15.60
2018-12-03T08:51:20.518Z,15.65
2018-12-03T08:52:20.551Z,15.60
2018-12-03T08:53:20.590Z,15.57
2018-12-03T08:54:20.613Z,15.60
2018-12-03T08:55:20.646Z,15.60
2018-12-03T08:56:20.678Z,15.57
2018-12-03T08:57:20.710Z,15.59
2018-12-03T08:58:20.742Z,15.64
2018-12-03T08:59:20.774Z,15.59
2018-12-03T09:00:20.809Z,15.59
2018-12-03T09:01:20.839Z,15.62
2018-12-03T09:02:20.870Z,15.65
2018-12-03T09:03:20.905Z,15.68
2018-12-03T09:04:20.934Z,15.67
2018-12-03T09:05:20.968Z,15.69
2018-12-03T09:06:20.999Z,15.82
2018-12-03T09:07:21.031Z,15.80
2018-12-03T09:08:21.062Z,15.86
2018-12-03T09:09:21.096Z,15.82
2018-12-03T09:10:21.127Z,15.87
2018-12-03T09:11:21.160Z,15.89
2018-12-03T09:12:21.193Z,15.96
2018-12-03T09:13:21.228Z,16.02
2018-12-03T09:14:21.255Z,15.93
2018-12-03T09:15:21.288Z,16.07
2018-12-03T09:16:21.359Z,16.07
2018-12-03T09:17:21.353Z,15.97
2018-12-03T09:18:21.389Z,16.00
2018-12-03T09:19:21.418Z,15.96
2018-12-03T09:20:21.515Z,15.94
2018-12-03T09:21:21.481Z,15.97
2018-12-03T09:22:21.515Z,16.00
2018-12-03T09:23:21.548Z,16.09
2018-12-03T09:24:21.606Z,16.12
2018-12-03T09:25:21.613Z,16.20
2018-12-03T09:26:21.645Z,16.15
2018-12-03T09:27:21.675Z,16.12
2018-12-03T09:28:21.708Z,16.14
2018-12-03T09:29:21.741Z,16.20
2018-12-03T09:30:27.538Z,16.11
2018-12-03T09:31:21.806Z,16.24
2018-12-03T09:32:21.839Z,16.25
2018-12-03T09:33:21.871Z,16.15
2018-12-03T09:34:21.903Z,16.25
2018-12-03T09:35:21.936Z,16.31
2018-12-03T09:36:21.978Z,16.31
2018-12-03T09:37:22.002Z,16.41
2018-12-03T09:38:22.034Z,16.41
2018-12-03T09:39:22.067Z,16.45
2018-12-03T09:40:22.147Z,16.41
2018-12-03T09:41:22.134Z,16.46
2018-12-03T09:42:22.164Z,16.33
2018-12-03T09:43:22.200Z,16.28
2018-12-03T09:44:22.231Z,16.33
2018-12-03T09:45:22.266Z,16.35
2018-12-03T09:46:22.295Z,16.33
2018-12-03T09:47:22.328Z,16.33
2018-12-03T09:48:22.361Z,16.15
2018-12-03T09:49:22.395Z,16.12
2018-12-03T09:50:22.427Z,16.23
2018-12-03T09:51:22.460Z,16.15
2018-12-03T09:52:22.492Z,16.17
2018-12-03T09:53:22.526Z,16.12
2018-12-03T09:54:22.561Z,16.31
2018-12-03T09:55:22.591Z,16.27
2018-12-03T09:56:22.626Z,16.41
2018-12-03T09:57:22.699Z,16.30
2018-12-03T09:58:22.689Z,16.42
2018-12-03T09:59:22.722Z,16.38
2018-12-03T10:00:22.755Z,16.43
2018-12-03T10:01:22.789Z,16.45
2018-12-03T10:02:22.820Z,16.39
2018-12-03T10:03:22.857Z,16.42
2018-12-03T10:04:22.886Z,16.39
2018-12-03T10:05:22.920Z,16.39
2018-12-03T10:06:22.951Z,16.43
2018-12-03T10:07:22.987Z,16.38
2018-12-03T10:08:23.019Z,16.21
2018-12-03T10:09:23.051Z,16.15
2018-12-03T10:10:23.084Z,16.24
2018-12-03T10:11:23.117Z,16.31
2018-12-03T10:12:23.149Z,16.28
2018-12-03T10:13:23.182Z,16.27
2018-12-03T10:14:23.215Z,16.41
2018-12-03T10:15:23.247Z,16.38
2018-12-03T10:16:23.281Z,16.48
2018-12-03T10:17:23.314Z,16.57
2018-12-03T10:18:23.349Z,16.52
2018-12-03T10:19:23.379Z,16.49
2018-12-03T10:20:23.413Z,16.57
2018-12-03T10:21:23.447Z,16.66
2018-12-03T10:22:23.478Z,16.67
2018-12-03T10:23:23.525Z,16.68
2018-12-03T10:24:23.544Z,16.56
2018-12-03T10:25:23.577Z,16.49
2018-12-03T10:26:23.610Z,16.34
2018-12-03T10:27:23.643Z,16.45
2018-12-03T10:28:23.678Z,16.33
2018-12-03T10:29:23.710Z,16.31
2018-12-03T10:30:23.744Z,16.30
2018-12-03T10:31:23.776Z,16.31
2018-12-03T10:32:23.809Z,16.27
2018-12-03T10:33:23.844Z,16.15
2018-12-03T10:34:23.875Z,16.21
2018-12-03T10:35:23.909Z,16.17
2018-12-03T10:36:23.942Z,16.15
2018-12-03T10:37:23.974Z,16.17
2018-12-03T10:38:24.009Z,16.08
2018-12-03T10:39:24.039Z,16.11
2018-12-03T10:40:24.073Z,16.14
2018-12-03T10:41:24.106Z,16.14
2018-12-03T10:42:24.137Z,16.07
2018-12-03T10:43:24.173Z,16.02
2018-12-03T10:44:24.206Z,16.11
2018-12-03T10:45:26.241Z,16.11
2018-12-03T10:46:24.268Z,16.14
2018-12-03T10:47:24.302Z,16.11
2018-12-03T10:48:24.335Z,16.11
2018-12-03T10:49:24.369Z,16.14
2018-12-03T10:50:24.398Z,16.14
2018-12-03T10:51:24.432Z,16.12
2018-12-03T10:52:24.472Z,16.11
2018-12-03T10:53:24.498Z,16.15
2018-12-03T10:54:24.531Z,16.08
2018-12-03T10:55:25.815Z,16.15
2018-12-03T10:56:24.600Z,16.15
2018-12-03T10:57:24.628Z,16.11
2018-12-03T10:58:24.660Z,16.17
2018-12-03T10:59:24.694Z,16.27
2018-12-03T11:00:24.727Z,16.31
2018-12-03T11:01:24.760Z,16.30
2018-12-03T11:02:24.792Z,16.34
2018-12-03T11:03:24.825Z,16.33
2018-12-03T11:04:24.857Z,16.35
2018-12-03T11:05:24.892Z,16.31
2018-12-03T11:06:24.925Z,16.15
2018-12-03T11:07:24.955Z,16.25
2018-12-03T11:08:24.989Z,16.33
2018-12-03T11:09:25.387Z,16.21
2018-12-03T11:10:25.053Z,16.28
2018-12-03T11:11:25.087Z,16.31
2018-12-03T11:12:25.119Z,16.14
2018-12-03T11:13:25.153Z,16.15
2018-12-03T11:14:25.184Z,16.23
2018-12-03T11:15:25.217Z,16.17
2018-12-03T11:16:25.250Z,16.14
2018-12-03T11:17:25.283Z,16.15
2018-12-03T11:18:25.315Z,16.17
2018-12-03T11:19:25.348Z,16.17
2018-12-03T11:20:25.384Z,16.14
2018-12-03T11:21:25.414Z,16.33
2018-12-03T11:22:25.446Z,16.28
2018-12-03T11:23:25.479Z,16.35
2018-12-03T11:24:25.512Z,16.34
2018-12-03T11:25:25.545Z,16.31
2018-12-03T11:26:25.577Z,16.33
2018-12-03T11:27:25.610Z,16.28
2018-12-03T11:28:25.643Z,16.35
2018-12-03T11:29:25.676Z,16.31
2018-12-03T11:30:25.711Z,16.35
2018-12-03T11:31:25.739Z,16.34
2018-12-03T11:32:25.775Z,16.42
2018-12-03T11:33:25.807Z,16.42
2018-12-03T11:34:25.840Z,16.49
2018-12-03T11:35:25.874Z,16.49
2018-12-03T11:36:25.904Z,16.50
2018-12-03T11:37:25.939Z,16.42
2018-12-03T11:38:25.971Z,16.43
2018-12-03T11:39:26.004Z,16.38
2018-12-03T11:40:26.036Z,16.39
2018-12-03T11:41:26.070Z,16.39
2018-12-03T11:42:26.102Z,16.39
2018-12-03T11:43:26.136Z,16.46
2018-12-03T11:44:26.170Z,16.39
2018-12-03T11:45:26.200Z,16.39
2018-12-03T11:46:26.233Z,16.39
2018-12-03T11:47:26.267Z,16.38
2018-12-03T11:48:26.301Z,16.41
2018-12-03T11:49:26.335Z,16.35
2018-12-03T11:50:26.371Z,16.38
2018-12-03T11:51:26.398Z,16.41
2018-12-03T11:52:26.431Z,16.42
2018-12-03T11:53:26.468Z,16.45
2018-12-03T11:54:26.497Z,16.27
2018-12-03T11:55:26.528Z,16.38
2018-12-03T11:56:26.564Z,16.28
2018-12-03T11:57:26.595Z,16.27
2018-12-03T11:58:26.627Z,16.28
2018-12-03T11:59:26.661Z,16.25
2018-12-03T12:00:26.693Z,16.31
2018-12-03T12:01:26.727Z,16.28
2018-12-03T12:02:26.758Z,16.17
2018-12-03T12:03:26.791Z,16.15
2018-12-03T12:04:26.824Z,16.17
2018-12-03T12:05:26.858Z,16.21
2018-12-03T12:06:26.889Z,16.23
2018-12-03T12:07:26.921Z,16.25
2018-12-03T12:08:26.955Z,16.27
2018-12-03T12:09:26.989Z,16.24
2018-12-03T12:10:27.019Z,16.34
2018-12-03T12:11:27.053Z,16.31
2018-12-03T12:12:27.086Z,16.28
2018-12-03T12:13:27.118Z,16.35
2018-12-03T12:14:27.151Z,16.43
2018-12-03T12:15:27.184Z,16.39
2018-12-03T12:16:27.214Z,16.38
2018-12-03T12:17:27.249Z,16.38
2018-12-03T12:18:27.281Z,16.38
2018-12-03T12:19:27.314Z,16.33
2018-12-03T12:20:27.346Z,16.38
2018-12-03T12:21:27.380Z,16.38
2018-12-03T12:22:27.411Z,16.42
2018-12-03T12:23:27.444Z,16.28
2018-12-03T12:24:27.479Z,16.46
2018-12-03T12:25:27.510Z,16.38
2018-12-03T12:26:27.543Z,16.39
2018-12-03T12:27:27.578Z,16.30
2018-12-03T12:28:27.606Z,16.28
2018-12-03T12:29:27.641Z,16.28
2018-12-03T12:30:27.674Z,16.33
2018-12-03T12:31:27.704Z,16.31
2018-12-03T12:32:27.739Z,16.27
2018-12-03T12:33:27.771Z,16.35
2018-12-03T12:34:27.802Z,16.27
2018-12-03T12:35:27.835Z,16.30
2018-12-03T12:36:27.869Z,16.35
2018-12-03T12:37:27.901Z,16.42
2018-12-03T12:38:27.933Z,16.49
2018-12-03T12:39:27.965Z,16.53
2018-12-03T12:40:27.998Z,16.57
2018-12-03T12:41:28.033Z,16.52
2018-12-03T12:42:31.732Z,16.46
2018-12-03T12:43:28.096Z,16.50
2018-12-03T12:44:28.132Z,16.49
2018-12-03T12:45:28.163Z,16.42
2018-12-03T12:46:28.195Z,16.52
2018-12-03T12:47:28.229Z,16.48
2018-12-03T12:48:28.259Z,16.57
2018-12-03T12:49:28.292Z,16.35
2018-12-03T12:50:28.325Z,16.49
2018-12-03T12:51:28.358Z,16.50
2018-12-03T12:52:28.390Z,16.57