createdAt,value
2023-10-31T00:04:06.636Z,87.48
2023-10-31T00:19:10.077Z,86.32
2023-10-31T00:34:13.750Z,85.30
2023-10-31T00:49:18.737Z,84.10
2023-10-31T01:04:22.594Z,84.15
2023-10-31T01:19:26.223Z,83.38
2023-10-31T01:34:29.609Z,83.93
2023-10-31T01:49:33.232Z,83.70
2023-10-31T02:04:36.897Z,85.12
2023-10-31T02:19:42.049Z,85.06
2023-10-31T02:34:45.746Z,85.00
2023-10-31T02:49:49.406Z,85.02
2023-10-31T03:04:55.675Z,85.14
2023-10-31T03:19:59.160Z,85.97
2023-10-31T03:35:03.343Z,85.86
2023-10-31T03:50:07.784Z,85.78
2023-10-31T04:05:11.336Z,85.80
2023-10-31T04:20:15.044Z,84.26
2023-10-31T04:35:23.033Z,83.59
2023-10-31T04:50:26.933Z,83.86
2023-10-31T05:05:30.501Z,84.19
2023-10-31T05:20:34.450Z,83.76
2023-10-31T05:35:39.447Z,83.49
2023-10-31T05:50:44.017Z,82.81
2023-10-31T06:05:47.678Z,81.98
2023-10-31T06:20:51.058Z,80.66
2023-10-31T06:35:54.418Z,80.29
2023-10-31T06:50:57.533Z,80.43
2023-10-31T07:06:00.994Z,80.69
2023-10-31T07:21:05.072Z,80.20
2023-10-31T07:36:09.248Z,79.69
2023-10-31T07:51:12.966Z,79.19
2023-10-31T08:06:16.411Z,78.53
2023-10-31T08:21:22.232Z,77.41
2023-10-31T08:36:27.014Z,76.48
2023-10-31T08:51:32.700Z,74.97
2023-10-31T09:06:36.535Z,74.07
2023-10-31T09:21:39.881Z,72.77
2023-10-31T09:36:46.862Z,72.91
2023-10-31T09:51:50.479Z,72.34
2023-10-31T10:07:02.771Z,71.63
2023-10-31T10:22:11.190Z,70.75
2023-10-31T10:37:14.605Z,70.54
2023-10-31T10:52:23.962Z,69.34
2023-10-31T11:07:28.775Z,67.68
2023-10-31T11:22:39.616Z,66.04
2023-10-31T11:37:42.845Z,65.74
2023-10-31T11:52:46.002Z,65.12
2023-10-31T12:07:49.271Z,64.64
2023-10-31T12:23:05.161Z,62.38
2023-10-31T12:38:11.701Z,62.32
2023-10-31T12:53:24.749Z,60.30
2023-10-31T13:08:27.928Z,59.73
2023-10-31T13:23:35.132Z,59.67
2023-10-31T13:38:42.572Z,57.91
2023-10-31T13:53:50.340Z,58.17
2023-10-31T14:08:56.751Z,58.14
2023-10-31T14:24:08.767Z,59.24
2023-10-31T14:39:15.801Z,59.61
2023-10-31T14:54:19.023Z,61.77
2023-10-31T15:09:22.270Z,64.60
2023-10-31T15:24:26.494Z,64.21
2023-10-31T15:39:31.634Z,66.05
2023-10-31T15:54:35.427Z,67.97
2023-10-31T16:09:39.015Z,69.22
2023-10-31T16:24:42.665Z,70.34
2023-10-31T16:39:46.052Z,71.41
2023-10-31T16:54:51.142Z,71.96
2023-10-31T17:09:55.454Z,71.72
2023-10-31T17:25:00.965Z,72.35
2023-10-31T17:40:08.200Z,72.35
2023-10-31T17:55:12.098Z,72.03
2023-10-31T18:10:15.995Z,72.76
2023-10-31T18:25:19.344Z,74.23
2023-10-31T18:40:22.961Z,75.44
2023-10-31T18:55:26.991Z,76.18
2023-10-31T19:10:33.219Z,76.55
2023-10-31T19:25:36.662Z,76.69
2023-10-31T19:40:39.962Z,77.61
2023-10-31T19:55:43.221Z,78.50
2023-10-31T20:10:46.496Z,78.56
2023-10-31T20:25:49.981Z,79.22
2023-10-31T20:40:53.506Z,79.54
2023-10-31T20:55:57.500Z,79.87
2023-10-31T21:11:05.072Z,79.74
2023-10-31T21:26:09.848Z,80.48
2023-10-31T21:41:13.393Z,79.50
2023-10-31T21:56:21.629Z,79.05
2023-10-31T22:11:26.444Z,79.38
2023-10-31T22:26:32.824Z,79.99
2023-10-31T22:41:36.965Z,81.86
2023-10-31T22:56:40.400Z,80.81
2023-10-31T23:11:43.713Z,79.56
2023-10-31T23:26:47.055Z,80.26
2023-10-31T23:41:51.160Z,81.49
2023-10-31T23:56:54.441Z,82.56
