createdAt,value
2022-11-16T00:00:53.069Z,0.00
2022-11-16T00:01:53.097Z,0.00
2022-11-16T00:02:53.040Z,0.00
2022-11-16T00:03:53.039Z,0.00
2022-11-16T00:04:53.001Z,0.00
2022-11-16T00:05:52.989Z,0.00
2022-11-16T00:06:52.990Z,0.00
2022-11-16T00:07:52.953Z,0.00
2022-11-16T00:08:52.956Z,0.00
2022-11-16T00:09:52.913Z,0.00
2022-11-16T00:10:52.898Z,0.00
2022-11-16T00:11:52.878Z,0.00
2022-11-16T00:12:52.852Z,0.00
2022-11-16T00:13:52.864Z,0.00
2022-11-16T00:14:52.819Z,0.00
2022-11-16T00:15:52.804Z,0.00
2022-11-16T00:16:52.790Z,0.00
2022-11-16T00:17:52.769Z,0.00
2022-11-16T00:18:52.779Z,0.00
2022-11-16T00:19:52.743Z,0.00
2022-11-16T00:20:52.724Z,0.00
2022-11-16T00:21:52.699Z,0.00
2022-11-16T00:22:52.679Z,0.00
2022-11-16T00:23:52.695Z,0.00
2022-11-16T00:24:52.648Z,0.00
2022-11-16T00:25:52.632Z,0.00
2022-11-16T00:26:52.611Z,0.00
2022-11-16T00:27:52.593Z,0.00
2022-11-16T00:28:52.605Z,0.00
2022-11-16T00:29:52.558Z,0.00
2022-11-16T00:30:52.547Z,0.00
2022-11-16T00:31:52.539Z,0.00
2022-11-16T00:32:52.509Z,0.00
2022-11-16T00:33:52.535Z,0.00
2022-11-16T00:34:52.492Z,0.00
2022-11-16T00:35:52.469Z,0.00
2022-11-16T00:36:52.458Z,0.00
2022-11-16T00:37:52.422Z,0.00
2022-11-16T00:38:52.429Z,0.00
2022-11-16T00:39:52.392Z,0.00
2022-11-16T00:40:52.372Z,0.00
2022-11-16T00:41:52.362Z,0.00
2022-11-16T00:42:52.339Z,0.00
2022-11-16T00:43:52.341Z,0.00
2022-11-16T00:44:52.335Z,0.00
2022-11-16T00:45:53.290Z,0.00
2022-11-16T00:46:52.280Z,0.00
2022-11-16T00:47:56.439Z,0.00
2022-11-16T00:48:53.314Z,0.00
2022-11-16T00:49:52.210Z,0.00
2022-11-16T00:50:52.190Z,0.00
2022-11-16T00:51:52.176Z,0.00
2022-11-16T00:52:52.165Z,0.00
2022-11-16T00:53:52.194Z,0.00
2022-11-16T00:54:52.133Z,0.00
2022-11-16T00:55:52.120Z,0.00
2022-11-16T00:56:52.123Z,0.00
2022-11-16T00:57:52.083Z,0.00
2022-11-16T00:58:52.088Z,0.00
2022-11-16T00:59:52.037Z,0.00
2022-11-16T01:00:52.060Z,0.00
2022-11-16T01:01:52.040Z,0.00
2022-11-16T01:02:51.985Z,0.00
2022-11-16T01:03:52.033Z,0.00
2022-11-16T01:04:51.973Z,0.00
2022-11-16T01:05:51.957Z,0.00
2022-11-16T01:06:52.581Z,0.00
2022-11-16T01:07:51.898Z,0.00
2022-11-16T01:08:51.880Z,0.00
2022-11-16T01:09:51.895Z,0.00
2022-11-16T01:10:51.850Z,0.00
2022-11-16T01:11:51.833Z,0.00
2022-11-16T01:12:51.828Z,0.00
2022-11-16T01:13:51.800Z,0.00
2022-11-16T01:14:51.799Z,0.00
2022-11-16T01:15:51.759Z,0.00
2022-11-16T01:17:31.645Z,0.00
2022-11-16T01:17:51.728Z,0.00
2022-11-16T01:18:51.712Z,0.00
2022-11-16T01:19:51.734Z,0.00
2022-11-16T01:20:51.681Z,0.00
2022-11-16T01:21:51.660Z,0.00
2022-11-16T01:22:51.647Z,0.00
2022-11-16T01:23:51.624Z,0.00
2022-11-16T01:24:51.635Z,0.00
2022-11-16T01:25:51.599Z,0.00
2022-11-16T01:26:51.577Z,0.00
2022-11-16T01:27:51.559Z,0.00
2022-11-16T01:28:51.549Z,0.00
2022-11-16T01:29:51.550Z,0.00
2022-11-16T01:30:51.513Z,0.00
2022-11-16T01:31:51.491Z,0.00
2022-11-16T01:32:51.474Z,0.00
2022-11-16T01:33:51.460Z,0.00
2022-11-16T01:34:51.464Z,0.00
2022-11-16T01:35:51.428Z,0.00
2022-11-16T01:36:51.403Z,0.00
2022-11-16T01:37:51.387Z,0.00
2022-11-16T01:38:51.370Z,0.00
2022-11-16T01:39:51.380Z,0.00
2022-11-16T01:40:51.339Z,0.00
2022-11-16T01:41:51.321Z,0.00
2022-11-16T01:42:51.301Z,0.00
2022-11-16T01:43:51.282Z,0.00
2022-11-16T01:44:51.293Z,0.00
2022-11-16T01:45:51.249Z,0.00
2022-11-16T01:46:51.232Z,0.00
2022-11-16T01:47:51.269Z,0.00
2022-11-16T01:48:51.215Z,0.00
2022-11-16T01:49:51.214Z,0.00
2022-11-16T01:50:51.161Z,0.00
2022-11-16T01:51:51.145Z,0.00
2022-11-16T01:52:51.135Z,0.00
2022-11-16T01:53:51.117Z,0.00
2022-11-16T01:54:51.121Z,0.00
2022-11-16T01:55:51.073Z,0.00
2022-11-16T01:56:51.061Z,0.00
2022-11-16T01:57:51.037Z,0.00
2022-11-16T01:58:51.024Z,0.00
2022-11-16T01:59:51.041Z,0.00
2022-11-16T02:00:51.017Z,0.00
2022-11-16T02:01:50.985Z,0.00
2022-11-16T02:02:50.951Z,0.00
2022-11-16T02:03:50.948Z,0.00
2022-11-16T02:04:50.947Z,0.00
2022-11-16T02:05:50.921Z,0.00
2022-11-16T02:06:50.902Z,0.00
2022-11-16T02:07:50.873Z,0.00
2022-11-16T02:08:50.857Z,0.00
2022-11-16T02:09:50.864Z,0.00
2022-11-16T02:10:50.828Z,0.00
2022-11-16T02:11:50.813Z,0.00
2022-11-16T02:12:50.786Z,0.00
2022-11-16T02:13:51.578Z,0.00
2022-11-16T02:14:51.786Z,0.00
2022-11-16T02:15:50.742Z,0.00
2022-11-16T02:16:50.722Z,0.00
2022-11-16T02:17:50.700Z,0.00
2022-11-16T02:18:50.683Z,0.00
2022-11-16T02:19:50.702Z,0.00
2022-11-16T02:20:50.647Z,0.00
2022-11-16T02:21:50.635Z,0.00
2022-11-16T02:22:50.617Z,0.00
2022-11-16T02:23:50.603Z,0.00
2022-11-16T02:24:50.610Z,0.00
2022-11-16T02:25:50.562Z,0.00
2022-11-16T02:26:50.554Z,0.00
2022-11-16T02:27:50.530Z,0.00
2022-11-16T02:28:50.511Z,0.00
2022-11-16T02:29:50.517Z,0.00
2022-11-16T02:30:50.479Z,0.00
2022-11-16T02:31:50.454Z,0.00
2022-11-16T02:32:50.439Z,0.00
2022-11-16T02:33:50.420Z,0.00
2022-11-16T02:34:50.427Z,0.00
2022-11-16T02:35:50.390Z,0.00
2022-11-16T02:36:50.367Z,0.00
2022-11-16T02:37:50.352Z,0.00
2022-11-16T02:38:50.331Z,0.00
2022-11-16T02:39:50.339Z,0.00
2022-11-16T02:40:50.291Z,0.00
2022-11-16T02:41:50.280Z,0.00
2022-11-16T02:42:50.255Z,0.00
2022-11-16T02:43:50.243Z,0.00
2022-11-16T02:44:50.248Z,0.00
2022-11-16T02:45:50.204Z,0.00
2022-11-16T02:46:50.213Z,0.00
2022-11-16T02:47:50.177Z,0.00
2022-11-16T02:48:50.156Z,0.00
2022-11-16T02:49:50.168Z,0.00
2022-11-16T02:50:50.127Z,0.00
2022-11-16T02:51:50.105Z,0.00
2022-11-16T02:52:50.085Z,0.00
2022-11-16T02:53:50.063Z,0.00
2022-11-16T02:54:50.076Z,0.00
2022-11-16T02:55:50.074Z,0.00
2022-11-16T02:56:50.008Z,0.00
2022-11-16T02:57:49.989Z,0.00
2022-11-16T02:58:49.998Z,0.00
2022-11-16T02:59:49.996Z,0.00
2022-11-16T03:00:50.632Z,0.00
2022-11-16T03:01:50.940Z,0.00
2022-11-16T03:02:49.909Z,0.00
2022-11-16T03:03:49.912Z,0.00
2022-11-16T03:04:49.910Z,0.00
2022-11-16T03:05:49.851Z,0.00
2022-11-16T03:06:49.866Z,0.00
2022-11-16T03:07:49.837Z,0.00
2022-11-16T03:08:49.801Z,0.00
2022-11-16T03:09:49.805Z,0.00
2022-11-16T03:10:49.776Z,0.00
2022-11-16T03:11:49.750Z,0.00
2022-11-16T03:12:49.725Z,0.00
2022-11-16T03:13:49.707Z,0.00
2022-11-16T03:14:49.734Z,0.00
2022-11-16T03:15:49.670Z,0.00
2022-11-16T03:16:49.650Z,0.00
2022-11-16T03:17:49.633Z,0.00
2022-11-16T03:18:49.617Z,0.00
2022-11-16T03:19:49.630Z,0.00
2022-11-16T03:20:49.582Z,0.00
2022-11-16T03:21:49.562Z,0.00
2022-11-16T03:22:49.548Z,0.00
2022-11-16T03:23:49.524Z,0.00
2022-11-16T03:24:49.533Z,0.00
2022-11-16T03:25:49.509Z,0.00
2022-11-16T03:26:49.473Z,0.00
2022-11-16T03:27:49.462Z,0.00
2022-11-16T03:28:49.437Z,0.00
2022-11-16T03:29:49.448Z,0.00
2022-11-16T03:30:49.406Z,0.00
2022-11-16T03:32:30.250Z,0.00
2022-11-16T03:32:49.374Z,0.00
2022-11-16T03:33:49.357Z,0.00
2022-11-16T03:34:49.361Z,0.00
2022-11-16T03:35:49.325Z,0.00
2022-11-16T03:36:49.319Z,0.00
2022-11-16T03:37:49.287Z,0.00
2022-11-16T03:38:49.262Z,0.00
2022-11-16T03:39:49.274Z,0.00
2022-11-16T03:40:49.231Z,0.00
2022-11-16T03:41:49.236Z,0.00
2022-11-16T03:42:49.198Z,0.00
2022-11-16T03:43:49.177Z,0.00
2022-11-16T03:44:49.189Z,0.00
2022-11-16T03:45:49.141Z,0.00
2022-11-16T03:46:49.178Z,0.00
2022-11-16T03:47:49.139Z,0.00
2022-11-16T03:48:49.092Z,0.00
2022-11-16T03:49:49.112Z,0.00
2022-11-16T03:50:49.055Z,0.00
2022-11-16T03:51:49.039Z,0.00
2022-11-16T03:52:49.027Z,0.00
2022-11-16T03:53:49.005Z,0.00
2022-11-16T03:54:48.987Z,0.00
2022-11-16T03:55:50.091Z,0.00
2022-11-16T03:56:49.952Z,0.00
2022-11-16T03:57:48.933Z,0.00
2022-11-16T03:58:48.922Z,0.00
2022-11-16T03:59:48.934Z,0.00
2022-11-16T04:00:48.924Z,0.00
2022-11-16T04:01:48.867Z,0.00
2022-11-16T04:02:48.875Z,0.00
2022-11-16T04:03:48.857Z,0.00
2022-11-16T04:04:48.863Z,0.00
2022-11-16T04:05:48.833Z,0.00
2022-11-16T04:06:48.842Z,0.00
2022-11-16T04:07:48.762Z,0.00
2022-11-16T04:08:49.748Z,0.00
2022-11-16T04:09:48.736Z,0.00
2022-11-16T04:10:48.744Z,0.00
2022-11-16T04:11:48.691Z,0.00
2022-11-16T04:12:48.678Z,0.00
2022-11-16T04:13:48.694Z,0.00
2022-11-16T04:14:48.644Z,0.00
2022-11-16T04:15:48.650Z,0.00
2022-11-16T04:16:48.607Z,0.00
2022-11-16T04:17:48.611Z,0.00
2022-11-16T04:18:48.573Z,0.00
2022-11-16T04:19:48.551Z,0.00
2022-11-16T04:20:48.564Z,0.00
2022-11-16T04:21:48.522Z,0.00
2022-11-16T04:22:48.517Z,0.00
2022-11-16T04:23:48.487Z,0.00
2022-11-16T04:24:48.481Z,0.00
2022-11-16T04:25:49.482Z,0.00
2022-11-16T04:26:48.445Z,0.00
2022-11-16T04:27:48.421Z,0.00
2022-11-16T04:28:48.403Z,0.00
2022-11-16T04:29:48.387Z,0.00
2022-11-16T04:30:48.388Z,0.00
2022-11-16T04:31:48.371Z,0.00
2022-11-16T04:32:48.334Z,0.00
2022-11-16T04:33:48.312Z,0.00
2022-11-16T04:34:48.296Z,0.00
2022-11-16T04:35:48.330Z,0.00
2022-11-16T04:36:48.267Z,0.00
2022-11-16T04:37:48.255Z,0.00
2022-11-16T04:38:48.223Z,0.00
2022-11-16T04:39:48.204Z,0.00
2022-11-16T04:40:48.219Z,0.00
2022-11-16T04:41:48.177Z,0.00
2022-11-16T04:42:48.157Z,0.00
2022-11-16T04:43:48.139Z,0.00
2022-11-16T04:44:48.123Z,0.00
2022-11-16T04:45:48.148Z,0.00
2022-11-16T04:46:48.083Z,0.00
2022-11-16T04:47:48.073Z,0.00
2022-11-16T04:48:48.050Z,0.00
2022-11-16T04:49:48.033Z,0.00
2022-11-16T04:50:48.045Z,0.00
2022-11-16T04:51:47.997Z,0.00
2022-11-16T04:52:47.996Z,0.00
2022-11-16T04:53:47.964Z,0.00
2022-11-16T04:54:47.949Z,0.00
2022-11-16T04:55:47.963Z,0.00
2022-11-16T04:56:47.907Z,0.00
2022-11-16T04:57:47.887Z,0.00
2022-11-16T04:58:48.873Z,0.00
2022-11-16T04:59:47.855Z,0.00
2022-11-16T05:00:47.866Z,0.00
2022-11-16T05:01:47.867Z,0.00
2022-11-16T05:02:47.801Z,0.00
2022-11-16T05:03:47.783Z,0.00
2022-11-16T05:04:47.769Z,0.00
2022-11-16T05:05:47.768Z,0.00
2022-11-16T05:06:47.807Z,0.00
2022-11-16T05:07:47.714Z,0.00
2022-11-16T05:08:47.698Z,0.00
2022-11-16T05:09:47.677Z,0.00
2022-11-16T05:10:47.691Z,0.00
2022-11-16T05:11:47.640Z,0.00
2022-11-16T05:12:47.638Z,0.00
2022-11-16T05:13:47.603Z,0.00
2022-11-16T05:14:47.602Z,0.00
2022-11-16T05:15:47.597Z,0.00
2022-11-16T05:16:47.550Z,0.00
2022-11-16T05:17:47.537Z,0.00
2022-11-16T05:18:47.526Z,0.00
2022-11-16T05:19:47.506Z,0.00
2022-11-16T05:20:47.508Z,0.00
2022-11-16T05:21:47.469Z,0.00
2022-11-16T05:22:47.445Z,0.00
2022-11-16T05:23:47.443Z,0.00
2022-11-16T05:24:47.413Z,0.00
2022-11-16T05:25:47.417Z,0.00
2022-11-16T05:26:47.370Z,0.00
2022-11-16T05:27:47.363Z,0.00
2022-11-16T05:28:47.341Z,0.00
2022-11-16T05:29:47.345Z,0.00
2022-11-16T05:30:47.329Z,0.00
2022-11-16T05:31:47.296Z,0.00
2022-11-16T05:32:47.270Z,0.00
2022-11-16T05:33:47.253Z,0.00
2022-11-16T05:34:47.248Z,0.00
2022-11-16T05:35:47.241Z,0.00
2022-11-16T05:36:47.237Z,0.00
2022-11-16T05:37:47.178Z,0.00
2022-11-16T05:38:47.168Z,0.00
2022-11-16T05:39:47.181Z,0.00
2022-11-16T05:40:47.179Z,0.00
2022-11-16T05:41:47.230Z,0.00
2022-11-16T05:42:47.100Z,0.00
2022-11-16T05:43:47.102Z,0.00
2022-11-16T05:44:47.060Z,0.00
2022-11-16T05:45:47.044Z,0.00
2022-11-16T05:46:47.057Z,0.00
2022-11-16T05:47:47.002Z,0.00
2022-11-16T05:48:47.013Z,0.00
2022-11-16T05:50:27.852Z,0.00
2022-11-16T05:50:46.983Z,0.00
2022-11-16T05:51:46.948Z,0.00
2022-11-16T05:52:46.924Z,0.00
2022-11-16T05:53:46.907Z,0.00
2022-11-16T05:54:46.887Z,0.00
2022-11-16T05:55:46.953Z,0.00
2022-11-16T05:56:46.852Z,0.00
2022-11-16T05:57:46.833Z,0.00
2022-11-16T05:58:46.844Z,0.00
2022-11-16T05:59:46.803Z,0.00
2022-11-16T06:00:46.814Z,0.00
2022-11-16T06:01:46.761Z,0.00
2022-11-16T06:02:46.779Z,0.00
2022-11-16T06:03:46.726Z,0.00
2022-11-16T06:04:46.712Z,0.00
2022-11-16T06:05:46.718Z,0.00
2022-11-16T06:06:46.675Z,0.00
2022-11-16T06:07:46.654Z,0.00
2022-11-16T06:08:46.636Z,0.00
2022-11-16T06:09:46.665Z,0.00
2022-11-16T06:10:46.644Z,0.00
2022-11-16T06:11:46.583Z,0.00
2022-11-16T06:12:46.584Z,0.00
2022-11-16T06:13:46.553Z,0.00
2022-11-16T06:14:46.535Z,0.00
2022-11-16T06:15:52.230Z,0.00
2022-11-16T06:16:48.679Z,0.00
2022-11-16T06:17:46.479Z,4.00
2022-11-16T06:18:46.461Z,4.00
2022-11-16T06:19:46.448Z,0.00
2022-11-16T06:20:46.451Z,4.00
2022-11-16T06:21:46.405Z,4.00
2022-11-16T06:22:46.391Z,4.00
2022-11-16T06:23:46.376Z,4.00
2022-11-16T06:24:46.355Z,4.00
2022-11-16T06:25:46.372Z,8.00
2022-11-16T06:26:46.328Z,8.00
2022-11-16T06:27:46.303Z,8.00
2022-11-16T06:28:46.302Z,8.00
2022-11-16T06:29:46.288Z,8.00
2022-11-16T06:30:46.242Z,12.00
2022-11-16T06:31:46.258Z,12.00
2022-11-16T06:32:46.856Z,16.00
2022-11-16T06:33:46.207Z,20.00
2022-11-16T06:34:46.215Z,24.00
2022-11-16T06:35:46.186Z,24.00
2022-11-16T06:36:46.195Z,28.00
2022-11-16T06:37:46.137Z,24.00
2022-11-16T06:38:46.103Z,24.00
2022-11-16T06:39:46.121Z,28.00
2022-11-16T06:40:46.065Z,32.00
2022-11-16T06:41:46.081Z,32.00
2022-11-16T06:42:46.038Z,40.00
2022-11-16T06:43:46.022Z,40.00
2022-11-16T06:44:46.002Z,40.00
2022-11-16T06:45:45.984Z,40.00
2022-11-16T06:46:45.979Z,40.00
2022-11-16T06:47:47.079Z,52.00
2022-11-16T06:48:45.933Z,56.00
2022-11-16T06:49:45.913Z,60.00
2022-11-16T06:50:45.900Z,56.00
2022-11-16T06:51:45.908Z,60.00
2022-11-16T06:52:45.859Z,56.00
2022-11-16T06:53:45.860Z,60.00
2022-11-16T06:54:45.823Z,64.00
2022-11-16T06:55:45.814Z,76.00
2022-11-16T06:56:45.859Z,84.00
2022-11-16T06:57:46.019Z,88.00
2022-11-16T06:58:45.755Z,92.00
2022-11-16T06:59:45.762Z,92.00
2022-11-16T07:00:45.758Z,108.00
2022-11-16T07:01:45.757Z,116.00
2022-11-16T07:02:45.678Z,124.00
2022-11-16T07:03:45.661Z,112.00
2022-11-16T07:04:45.685Z,120.00
2022-11-16T07:05:46.644Z,136.00
2022-11-16T07:06:45.642Z,168.00
2022-11-16T07:07:45.594Z,172.00
2022-11-16T07:08:45.583Z,180.00
2022-11-16T07:09:45.564Z,192.00
2022-11-16T07:10:45.535Z,224.00
2022-11-16T07:11:46.559Z,240.00
2022-11-16T07:12:45.504Z,276.00
2022-11-16T07:13:45.512Z,288.00
2022-11-16T07:14:45.486Z,284.00
2022-11-16T07:15:45.462Z,276.00
2022-11-16T07:16:45.656Z,256.00
2022-11-16T07:17:45.416Z,260.00
2022-11-16T07:18:45.403Z,288.00
2022-11-16T07:19:45.375Z,264.00
2022-11-16T07:20:46.370Z,252.00
2022-11-16T07:21:45.373Z,256.00
2022-11-16T07:22:45.346Z,264.00
2022-11-16T07:23:45.322Z,272.00
2022-11-16T07:24:45.302Z,288.00
2022-11-16T07:25:45.296Z,292.00
2022-11-16T07:26:45.292Z,300.00
2022-11-16T07:27:45.246Z,316.00
2022-11-16T07:28:48.479Z,340.00
2022-11-16T07:29:46.209Z,360.00
2022-11-16T07:30:45.193Z,392.00
2022-11-16T07:31:45.200Z,424.00
2022-11-16T07:32:45.175Z,456.00
2022-11-16T07:33:45.164Z,472.00
2022-11-16T07:34:45.130Z,480.00
2022-11-16T07:35:45.120Z,492.00
2022-11-16T07:36:45.192Z,492.00
2022-11-16T07:37:45.075Z,520.00
2022-11-16T07:38:45.063Z,520.00
2022-11-16T07:39:45.040Z,548.00
2022-11-16T07:40:45.020Z,580.00
2022-11-16T07:41:45.802Z,572.00
2022-11-16T07:42:51.814Z,548.00
2022-11-16T07:43:49.904Z,524.00
2022-11-16T07:44:45.951Z,504.00
2022-11-16T07:45:44.932Z,544.00
2022-11-16T07:46:47.109Z,556.00
2022-11-16T07:47:45.907Z,552.00
2022-11-16T07:48:44.874Z,560.00
2022-11-16T07:49:44.858Z,580.00
2022-11-16T07:50:44.855Z,648.00
2022-11-16T07:51:44.842Z,672.00
2022-11-16T07:52:45.053Z,704.00
2022-11-16T07:53:44.826Z,668.00
2022-11-16T07:54:44.773Z,684.00
2022-11-16T07:55:45.744Z,668.00
2022-11-16T07:56:44.777Z,684.00
2022-11-16T07:57:47.942Z,676.00
2022-11-16T07:58:45.706Z,696.00
2022-11-16T07:59:44.679Z,676.00
2022-11-16T08:00:44.679Z,648.00
2022-11-16T08:01:44.730Z,592.00
2022-11-16T08:02:44.626Z,580.00
2022-11-16T08:03:44.619Z,616.00
2022-11-16T08:04:44.590Z,660.00
2022-11-16T08:05:44.571Z,660.00
2022-11-16T08:06:44.583Z,660.00
2022-11-16T08:07:44.538Z,688.00
2022-11-16T08:08:45.099Z,696.00
2022-11-16T08:09:44.552Z,736.00
2022-11-16T08:10:44.485Z,768.00
2022-11-16T08:11:44.491Z,868.00
2022-11-16T08:12:44.450Z,996.00
2022-11-16T08:13:44.447Z,1052.00
2022-11-16T08:14:45.025Z,1096.00
2022-11-16T08:15:44.398Z,1192.00
2022-11-16T08:16:44.407Z,1264.00
2022-11-16T08:17:44.360Z,1376.00
2022-11-16T08:18:44.346Z,1468.00
2022-11-16T08:19:44.330Z,1544.00
2022-11-16T08:20:44.310Z,1684.00
2022-11-16T08:21:44.318Z,1712.00
2022-11-16T08:22:44.279Z,1760.00
2022-11-16T08:23:44.256Z,1696.00
2022-11-16T08:24:44.244Z,1764.00
2022-11-16T08:25:44.227Z,1776.00
2022-11-16T08:26:44.229Z,1672.00
2022-11-16T08:27:44.191Z,1724.00
2022-11-16T08:28:44.172Z,1708.00
2022-11-16T08:29:44.147Z,1756.00
2022-11-16T08:30:46.362Z,1696.00
2022-11-16T08:31:44.142Z,1600.00
2022-11-16T08:32:44.094Z,1688.00
2022-11-16T08:33:44.640Z,1936.00
2022-11-16T08:34:44.097Z,2128.00
2022-11-16T08:35:44.042Z,2076.00
2022-11-16T08:36:44.046Z,2000.00
2022-11-16T08:37:44.008Z,1880.00
2022-11-16T08:38:43.984Z,1744.00
2022-11-16T08:39:43.976Z,1616.00
2022-11-16T08:40:43.952Z,1476.00
2022-11-16T08:41:43.964Z,1440.00
2022-11-16T08:42:44.182Z,1404.00
2022-11-16T08:43:44.570Z,1372.00
2022-11-16T08:44:43.887Z,1356.00
2022-11-16T08:45:43.864Z,1392.00
2022-11-16T08:46:43.857Z,1444.00
2022-11-16T08:47:44.825Z,1544.00
2022-11-16T08:48:43.802Z,1612.00
2022-11-16T08:49:49.258Z,1520.00
2022-11-16T08:51:10.524Z,1620.00
2022-11-16T08:51:45.786Z,1708.00
2022-11-16T08:52:43.735Z,1868.00
2022-11-16T08:53:43.716Z,2040.00
2022-11-16T08:54:43.700Z,2364.00
2022-11-16T08:55:43.677Z,2952.00
2022-11-16T08:56:43.771Z,2772.00
2022-11-16T08:57:43.649Z,2628.00
2022-11-16T08:58:43.643Z,2700.00
2022-11-16T08:59:43.605Z,3412.00
2022-11-16T09:00:43.585Z,3100.00
2022-11-16T09:01:43.647Z,3012.00
2022-11-16T09:02:43.546Z,3176.00
2022-11-16T09:03:43.537Z,3152.00
2022-11-16T09:04:43.507Z,3604.00
2022-11-16T09:05:43.490Z,4108.00
2022-11-16T09:06:43.493Z,3584.00
2022-11-16T09:07:43.452Z,3096.00
2022-11-16T09:08:43.428Z,3788.00
2022-11-16T09:09:43.414Z,5300.00
2022-11-16T09:10:43.396Z,4240.00
2022-11-16T09:11:43.401Z,3748.00
2022-11-16T09:12:43.357Z,4112.00
2022-11-16T09:13:43.332Z,4124.00
2022-11-16T09:14:43.318Z,3928.00
2022-11-16T09:15:43.309Z,3736.00
2022-11-16T09:16:43.302Z,5172.00
2022-11-16T09:17:43.261Z,6524.00
2022-11-16T09:18:43.239Z,6788.00
2022-11-16T09:19:43.227Z,6844.00
2022-11-16T09:20:43.208Z,6608.00
2022-11-16T09:21:43.211Z,5548.00
2022-11-16T09:22:43.166Z,3848.00
2022-11-16T09:23:43.147Z,3720.00
2022-11-16T09:24:43.121Z,4160.00
2022-11-16T09:25:43.106Z,5020.00
2022-11-16T09:26:43.111Z,4608.00
2022-11-16T09:27:43.060Z,3504.00
2022-11-16T09:28:43.053Z,2604.00
2022-11-16T09:29:43.027Z,2236.00
2022-11-16T09:30:43.021Z,1992.00
2022-11-16T09:31:43.013Z,2144.00
2022-11-16T09:32:42.983Z,2136.00
2022-11-16T09:33:42.963Z,1756.00
2022-11-16T09:34:42.930Z,1720.00
2022-11-16T09:35:42.907Z,2156.00
2022-11-16T09:36:43.001Z,2708.00
2022-11-16T09:37:42.885Z,3080.00
2022-11-16T09:39:10.447Z,3336.00
2022-11-16T09:39:44.898Z,3212.00
2022-11-16T09:40:43.795Z,2952.00
2022-11-16T09:41:42.798Z,2920.00
2022-11-16T09:42:42.801Z,2780.00
2022-11-16T09:43:46.049Z,2720.00
2022-11-16T09:44:43.821Z,2808.00
2022-11-16T09:45:42.722Z,2740.00
2022-11-16T09:46:42.704Z,2780.00
2022-11-16T09:47:42.706Z,2864.00
2022-11-16T09:48:42.664Z,3172.00
2022-11-16T09:49:42.643Z,3420.00
2022-11-16T09:50:42.616Z,3460.00
2022-11-16T09:51:42.601Z,3260.00
2022-11-16T09:52:42.603Z,3044.00
2022-11-16T09:53:42.561Z,2972.00
2022-11-16T09:54:42.548Z,2900.00
2022-11-16T09:55:42.524Z,2796.00
2022-11-16T09:56:42.503Z,2812.00
2022-11-16T09:57:43.512Z,2640.00
2022-11-16T09:58:42.466Z,2732.00
2022-11-16T09:59:42.450Z,2656.00
2022-11-16T10:00:42.562Z,2724.00
2022-11-16T10:01:42.412Z,2844.00
2022-11-16T10:02:42.416Z,3204.00
2022-11-16T10:03:42.377Z,3220.00
2022-11-16T10:04:42.358Z,3076.00
2022-11-16T10:05:42.341Z,2872.00
2022-11-16T10:06:42.352Z,2752.00
2022-11-16T10:07:42.324Z,2656.00
2022-11-16T10:08:42.278Z,2816.00
2022-11-16T10:09:42.262Z,3132.00
2022-11-16T10:10:42.269Z,3680.00
2022-11-16T10:11:42.226Z,3928.00
2022-11-16T10:12:42.233Z,3980.00
2022-11-16T10:13:42.188Z,4096.00
2022-11-16T10:14:42.175Z,3924.00
2022-11-16T10:15:42.158Z,3368.00
2022-11-16T10:16:42.212Z,2980.00
2022-11-16T10:17:42.143Z,2680.00
2022-11-16T10:18:42.093Z,2452.00
2022-11-16T10:19:42.079Z,2612.00
2022-11-16T10:20:42.060Z,2984.00
2022-11-16T10:21:42.036Z,3048.00
2022-11-16T10:22:42.043Z,3160.00
2022-11-16T10:23:42.008Z,3404.00
2022-11-16T10:24:41.993Z,3416.00
2022-11-16T10:25:41.972Z,3312.00
2022-11-16T10:26:41.945Z,3412.00
2022-11-16T10:27:41.948Z,3344.00
2022-11-16T10:28:41.907Z,3012.00
2022-11-16T10:29:41.892Z,2664.00
2022-11-16T10:30:41.884Z,2492.00
2022-11-16T10:31:41.852Z,2516.00
2022-11-16T10:32:41.856Z,2660.00
2022-11-16T10:33:41.808Z,2688.00
2022-11-16T10:34:41.796Z,2960.00
2022-11-16T10:35:41.769Z,3228.00
2022-11-16T10:36:41.757Z,4008.00
2022-11-16T10:37:41.760Z,5416.00
2022-11-16T10:38:41.713Z,7164.00
2022-11-16T10:39:41.694Z,7760.00
2022-11-16T10:40:41.678Z,6936.00
2022-11-16T10:41:41.651Z,7148.00
2022-11-16T10:42:41.657Z,8536.00
2022-11-16T10:43:41.614Z,7372.00
2022-11-16T10:44:41.591Z,6788.00
2022-11-16T10:45:41.573Z,5564.00
2022-11-16T10:46:41.551Z,4984.00
2022-11-16T10:47:41.566Z,4396.00
2022-11-16T10:48:41.588Z,3884.00
2022-11-16T10:49:41.500Z,4128.00
2022-11-16T10:50:41.477Z,4588.00
2022-11-16T10:51:41.457Z,4880.00
2022-11-16T10:52:41.468Z,4528.00
2022-11-16T10:53:41.409Z,4996.00
2022-11-16T10:54:44.278Z,4884.00
2022-11-16T10:55:42.369Z,4916.00
2022-11-16T10:56:41.352Z,5656.00
2022-11-16T10:57:41.362Z,5892.00
2022-11-16T10:58:41.316Z,6624.00
2022-11-16T10:59:41.294Z,7184.00
2022-11-16T11:00:41.361Z,7356.00
2022-11-16T11:01:41.250Z,6692.00
2022-11-16T11:02:41.257Z,6568.00
2022-11-16T11:03:41.214Z,6208.00
2022-11-16T11:04:41.276Z,6296.00
2022-11-16T11:05:41.172Z,6244.00
2022-11-16T11:06:41.154Z,7516.00
2022-11-16T11:07:41.191Z,12080.00
2022-11-16T11:08:41.112Z,11032.00
2022-11-16T11:09:41.094Z,11708.00
2022-11-16T11:10:41.073Z,10992.00
2022-11-16T11:11:41.051Z,9164.00
2022-11-16T11:12:41.059Z,8328.00
2022-11-16T11:13:41.012Z,8264.00
2022-11-16T11:14:40.997Z,8336.00
2022-11-16T11:15:40.969Z,7804.00
2022-11-16T11:16:40.953Z,7672.00
2022-11-16T11:17:40.955Z,7008.00
2022-11-16T11:18:40.907Z,6736.00
2022-11-16T11:19:40.893Z,5860.00
2022-11-16T11:20:44.850Z,5076.00
2022-11-16T11:21:41.859Z,4432.00
2022-11-16T11:22:40.854Z,4208.00
2022-11-16T11:23:40.808Z,4048.00
2022-11-16T11:24:45.355Z,4532.00
2022-11-16T11:25:41.768Z,5336.00
2022-11-16T11:26:40.749Z,5960.00
2022-11-16T11:27:40.765Z,5992.00
2022-11-16T11:28:40.705Z,6628.00
2022-11-16T11:29:40.693Z,6480.00
2022-11-16T11:30:40.670Z,6848.00
2022-11-16T11:31:40.641Z,6308.00
2022-11-16T11:32:40.649Z,6308.00
2022-11-16T11:33:40.607Z,7652.00
2022-11-16T11:34:40.588Z,7628.00
2022-11-16T11:35:40.572Z,8188.00
2022-11-16T11:36:40.620Z,7896.00
2022-11-16T11:37:40.543Z,7352.00
2022-11-16T11:38:40.500Z,7164.00
2022-11-16T11:39:40.564Z,7048.00
2022-11-16T11:40:40.459Z,7332.00
2022-11-16T11:41:40.439Z,7292.00
2022-11-16T11:42:40.449Z,7148.00
2022-11-16T11:43:40.389Z,6964.00
2022-11-16T11:44:40.375Z,6576.00
2022-11-16T11:45:40.348Z,6716.00
2022-11-16T11:47:28.710Z,7468.00
2022-11-16T11:47:57.461Z,7632.00
2022-11-16T11:48:42.327Z,8060.00
2022-11-16T11:49:40.268Z,7940.00
2022-11-16T11:50:40.248Z,7880.00
2022-11-16T11:51:40.277Z,7652.00
2022-11-16T11:52:40.207Z,6920.00
2022-11-16T11:53:40.217Z,7084.00
2022-11-16T11:54:45.528Z,7684.00
2022-11-16T11:55:42.147Z,8060.00
2022-11-16T11:56:40.139Z,8612.00
2022-11-16T11:57:40.130Z,8752.00
2022-11-16T11:58:40.097Z,8980.00
2022-11-16T11:59:40.060Z,9128.00
2022-11-16T12:00:40.178Z,8964.00
2022-11-16T12:01:40.206Z,9088.00
2022-11-16T12:02:40.108Z,9020.00
2022-11-16T12:03:39.978Z,8580.00
2022-11-16T12:04:39.977Z,8484.00
2022-11-16T12:05:39.940Z,8364.00
2022-11-16T12:06:43.751Z,7948.00
2022-11-16T12:07:40.944Z,6948.00
2022-11-16T12:08:39.872Z,6324.00
2022-11-16T12:09:39.855Z,5788.00
2022-11-16T12:11:20.714Z,5648.00
2022-11-16T12:11:39.815Z,5696.00
2022-11-16T12:12:39.878Z,6208.00
2022-11-16T12:13:39.812Z,6512.00
2022-11-16T12:14:39.755Z,6840.00
2022-11-16T12:16:20.623Z,6724.00
2022-11-16T12:16:39.729Z,6968.00
2022-11-16T12:18:23.607Z,7296.00
2022-11-16T12:18:39.700Z,7260.00
2022-11-16T12:19:40.672Z,7276.00
2022-11-16T12:20:39.664Z,7196.00
2022-11-16T12:21:39.635Z,7164.00
2022-11-16T12:22:39.631Z,7152.00
2022-11-16T12:23:40.605Z,7232.00
2022-11-16T12:24:39.635Z,7180.00
2022-11-16T12:25:39.540Z,6972.00
2022-11-16T12:26:39.520Z,6504.00
2022-11-16T12:27:39.540Z,5996.00
2022-11-16T12:28:39.482Z,5456.00
2022-11-16T12:29:39.473Z,4992.00
2022-11-16T12:30:39.434Z,4492.00
2022-11-16T12:31:39.420Z,4112.00
2022-11-16T12:32:39.428Z,4000.00
2022-11-16T12:33:39.405Z,3864.00
2022-11-16T12:34:39.365Z,3568.00
2022-11-16T12:35:39.350Z,3396.00
2022-11-16T12:36:39.311Z,3348.00
2022-11-16T12:37:39.351Z,3388.00
2022-11-16T12:39:20.385Z,3576.00
2022-11-16T12:39:39.279Z,3748.00
2022-11-16T12:40:39.322Z,3884.00
2022-11-16T12:41:39.211Z,4120.00
2022-11-16T12:42:40.192Z,4296.00
2022-11-16T12:44:29.044Z,4476.00
2022-11-16T12:44:39.179Z,4432.00
2022-11-16T12:45:39.155Z,4388.00