createdAt,value
2022-09-11T00:01:40.527Z,11.18
2022-09-11T00:04:07.985Z,11.52
2022-09-11T00:06:35.013Z,12.50
2022-09-11T00:09:07.480Z,14.93
2022-09-11T00:11:41.729Z,12.45
2022-09-11T00:14:14.345Z,11.05
2022-09-11T00:16:47.210Z,14.90
2022-09-11T00:19:20.074Z,11.32
2022-09-11T00:21:50.542Z,13.45
2022-09-11T00:24:17.816Z,13.55
2022-09-11T00:26:47.586Z,13.13
2022-09-11T00:29:14.569Z,14.10
2022-09-11T00:31:41.855Z,17.85
2022-09-11T00:34:09.692Z,13.35
2022-09-11T00:36:39.248Z,15.20
2022-09-11T00:39:06.890Z,14.50
2022-09-11T00:41:45.060Z,17.42
2022-09-11T00:44:17.971Z,21.05
2022-09-11T00:47:01.803Z,13.25
2022-09-11T00:49:34.772Z,16.83
2022-09-11T00:52:42.069Z,14.10
2022-09-11T00:55:16.220Z,14.57
2022-09-11T00:57:56.203Z,16.83
2022-09-11T01:00:23.262Z,16.55
2022-09-11T01:02:54.637Z,13.53
2022-09-11T01:05:26.145Z,16.88
2022-09-11T01:07:56.780Z,17.77
2022-09-11T01:11:23.708Z,16.45
2022-09-11T01:14:34.680Z,16.75
2022-09-11T01:17:57.722Z,15.70
2022-09-11T01:21:34.387Z,17.55
2022-09-11T01:24:32.245Z,15.50
2022-09-11T01:27:48.247Z,19.02
2022-09-11T01:30:32.543Z,18.65
2022-09-11T01:33:34.936Z,11.52
2022-09-11T01:36:34.349Z,13.65
2022-09-11T01:39:05.390Z,16.40
2022-09-11T01:41:48.672Z,16.58
2022-09-11T01:44:49.103Z,16.65
2022-09-11T01:47:21.216Z,12.40
2022-09-11T01:50:04.336Z,13.85
2022-09-11T01:52:50.826Z,12.32
2022-09-11T01:55:39.522Z,13.32
2022-09-11T01:58:30.454Z,15.07
2022-09-11T02:01:18.577Z,13.05
2022-09-11T02:04:24.566Z,13.60
2022-09-11T02:07:10.486Z,12.90
2022-09-11T02:09:56.673Z,14.85
2022-09-11T02:12:43.651Z,14.82
2022-09-11T02:15:16.107Z,13.10
2022-09-11T02:18:07.092Z,15.85
2022-09-11T02:20:36.353Z,10.82
2022-09-11T02:23:03.785Z,12.95
2022-09-11T02:25:31.810Z,15.38
2022-09-11T02:27:59.583Z,19.58
2022-09-11T02:30:26.579Z,19.55
2022-09-11T02:32:56.046Z,16.52
2022-09-11T02:35:45.552Z,15.55
2022-09-11T02:38:53.453Z,15.90
2022-09-11T02:42:00.772Z,13.13
2022-09-11T02:44:57.040Z,16.90
2022-09-11T02:48:16.504Z,10.98
2022-09-11T02:51:33.192Z,12.38
2022-09-11T02:54:53.584Z,10.13
2022-09-11T02:57:39.395Z,17.05
2022-09-11T03:00:10.600Z,13.88
2022-09-11T03:02:43.273Z,12.60
2022-09-11T03:05:11.966Z,10.50
2022-09-11T03:07:39.291Z,9.60
2022-09-11T03:10:08.567Z,10.02
2022-09-11T03:12:36.755Z,9.95
2022-09-11T03:15:06.063Z,13.40
2022-09-11T03:17:33.836Z,13.02
2022-09-11T03:20:00.870Z,9.55
2022-09-11T03:22:28.063Z,9.97
2022-09-11T03:24:55.055Z,10.83
2022-09-11T03:27:23.807Z,14.82
2022-09-11T03:29:50.753Z,12.63
2022-09-11T03:32:17.740Z,12.95
2022-09-11T03:34:44.780Z,15.98
2022-09-11T03:37:11.721Z,15.05
2022-09-11T03:39:38.923Z,16.80
2022-09-11T03:42:07.507Z,14.43
2022-09-11T03:44:34.735Z,15.40
2022-09-11T03:47:01.673Z,13.50
2022-09-11T03:49:28.819Z,15.77
2022-09-11T03:51:57.067Z,14.10
2022-09-11T03:54:24.034Z,16.48
2022-09-11T03:56:50.967Z,18.70
2022-09-11T03:59:19.622Z,25.10
2022-09-11T04:01:50.940Z,23.45
2022-09-11T04:04:18.523Z,36.25
2022-09-11T04:06:45.484Z,38.45
2022-09-11T04:09:12.468Z,40.35
2022-09-11T04:11:40.268Z,43.88
2022-09-11T04:14:08.317Z,38.47
2022-09-11T04:19:04.191Z,41.95
2022-09-11T04:21:34.426Z,47.38
2022-09-11T04:24:02.409Z,39.83
2022-09-11T04:29:01.333Z,41.85
2022-09-11T04:31:28.863Z,41.30
2022-09-11T04:33:57.996Z,43.28
2022-09-11T04:36:27.277Z,38.83
2022-09-11T04:39:00.266Z,38.72
2022-09-11T04:41:29.054Z,40.22
2022-09-11T04:44:04.876Z,38.58
2022-09-11T04:46:33.421Z,36.38
2022-09-11T04:51:33.228Z,40.40
2022-09-11T04:54:02.060Z,36.95
2022-09-11T04:56:34.928Z,39.50
2022-09-11T04:59:13.701Z,42.17
2022-09-11T05:01:41.640Z,36.47
2022-09-11T05:04:10.560Z,41.95
2022-09-11T05:06:38.099Z,38.05
2022-09-11T05:09:09.717Z,42.67
2022-09-11T05:11:39.446Z,45.42
2022-09-11T05:14:07.724Z,47.85
2022-09-11T05:16:38.045Z,48.45
2022-09-11T05:19:05.926Z,49.60
2022-09-11T05:21:34.253Z,47.53
2022-09-11T05:24:04.515Z,46.25
2022-09-11T05:26:38.826Z,42.55
2022-09-11T05:29:16.637Z,43.33
2022-09-11T05:31:44.011Z,40.20
2022-09-11T05:34:11.335Z,38.63
2022-09-11T05:36:38.392Z,41.20
2022-09-11T05:39:05.559Z,40.55
2022-09-11T05:41:32.668Z,41.73
2022-09-11T05:44:00.080Z,33.20
2022-09-11T05:46:27.237Z,38.33
2022-09-11T05:48:54.398Z,42.53
2022-09-11T05:51:22.517Z,39.88
2022-09-11T05:53:56.854Z,41.35
2022-09-11T05:56:26.450Z,35.17
2022-09-11T05:58:53.922Z,36.03
2022-09-11T06:01:28.964Z,38.17
2022-09-11T06:03:58.072Z,43.55
2022-09-11T06:06:25.916Z,33.45
2022-09-11T06:08:53.490Z,34.53
2022-09-11T06:11:22.298Z,39.63
2022-09-11T06:13:50.693Z,37.50
2022-09-11T06:16:24.225Z,34.35
2022-09-11T06:18:54.420Z,31.23
2022-09-11T06:21:26.922Z,36.55
2022-09-11T06:23:54.329Z,36.28
2022-09-11T06:26:27.215Z,30.23
2022-09-11T06:28:54.902Z,37.53
2022-09-11T06:31:26.962Z,36.47
2022-09-11T06:33:54.439Z,48.30
2022-09-11T06:36:27.236Z,36.28
2022-09-11T06:38:57.449Z,37.35
2022-09-11T06:41:26.548Z,37.15
2022-09-11T06:43:54.096Z,34.50
2022-09-11T06:46:25.519Z,44.72
2022-09-11T06:48:54.037Z,44.75
2022-09-11T06:51:23.772Z,46.20
2022-09-11T06:53:59.425Z,45.08
2022-09-11T06:56:32.918Z,44.35
2022-09-11T06:59:00.536Z,38.58
2022-09-11T07:01:28.632Z,38.72
2022-09-11T07:03:57.171Z,37.63
2022-09-11T07:06:29.028Z,36.45
2022-09-11T07:09:03.067Z,36.83
2022-09-11T07:11:35.556Z,42.50
2022-09-11T07:14:06.390Z,39.33
2022-09-11T07:16:34.941Z,40.58
2022-09-11T07:19:04.180Z,43.30
2022-09-11T07:21:31.993Z,37.90
2022-09-11T07:24:00.756Z,38.20
2022-09-11T07:26:30.435Z,36.15
2022-09-11T07:28:59.917Z,35.15
2022-09-11T07:31:33.146Z,32.83
2022-09-11T07:34:02.946Z,37.08
2022-09-11T07:36:35.013Z,34.10
2022-09-11T07:39:04.243Z,34.90
2022-09-11T07:41:31.702Z,33.95
2022-09-11T07:44:01.029Z,32.58
2022-09-11T07:46:31.372Z,34.35
2022-09-11T07:48:59.066Z,32.78
2022-09-11T07:51:27.083Z,32.13
2022-09-11T07:53:59.574Z,33.30
2022-09-11T07:56:28.677Z,30.70
2022-09-11T07:58:58.526Z,29.13
2022-09-11T08:01:30.806Z,27.95
2022-09-11T08:04:07.025Z,28.80
2022-09-11T08:06:38.618Z,26.75
2022-09-11T08:09:18.592Z,27.88
2022-09-11T08:11:48.871Z,24.40
2022-09-11T08:14:17.787Z,25.48
2022-09-11T08:16:45.357Z,24.25
2022-09-11T08:19:20.801Z,22.27
2022-09-11T08:21:48.489Z,19.65
2022-09-11T08:24:17.891Z,17.55
2022-09-11T08:26:48.801Z,19.50
2022-09-11T08:29:18.354Z,19.48
2022-09-11T08:31:45.454Z,18.17
2022-09-11T08:34:12.623Z,21.30
2022-09-11T08:36:40.006Z,19.15
2022-09-11T08:39:07.164Z,17.38
2022-09-11T08:41:53.756Z,19.42
2022-09-11T08:44:47.790Z,20.17
2022-09-11T08:47:27.736Z,19.63
2022-09-11T08:50:09.478Z,19.25
2022-09-11T08:52:38.064Z,20.35
2022-09-11T08:55:06.940Z,18.02
2022-09-11T08:58:05.322Z,22.45
2022-09-11T09:00:51.288Z,20.00
2022-09-11T09:03:50.205Z,17.10
2022-09-11T09:07:21.705Z,21.95
2022-09-11T09:10:15.391Z,19.20
2022-09-11T09:13:26.423Z,20.20
2022-09-11T09:16:32.565Z,20.40
2022-09-11T09:19:34.808Z,17.17
2022-09-11T09:22:43.884Z,19.25
2022-09-11T09:25:18.104Z,17.35
2022-09-11T09:27:51.372Z,16.23
2022-09-11T09:30:27.592Z,20.27
2022-09-11T09:33:43.117Z,15.02
2022-09-11T09:36:21.022Z,15.63
2022-09-11T09:38:49.157Z,18.50
2022-09-11T09:41:50.586Z,20.20
2022-09-11T09:45:14.548Z,18.92
2022-09-11T09:47:47.943Z,16.02
2022-09-11T09:50:30.564Z,15.90
2022-09-11T09:53:48.691Z,15.82
2022-09-11T09:56:21.292Z,14.55
2022-09-11T09:59:23.447Z,14.48
2022-09-11T10:01:55.191Z,15.95
2022-09-11T10:04:30.301Z,16.60
2022-09-11T10:07:21.864Z,16.48
2022-09-11T10:10:03.327Z,14.93
2022-09-11T10:12:31.728Z,16.55
2022-09-11T10:15:04.014Z,16.75
2022-09-11T10:17:35.260Z,17.17
2022-09-11T10:20:19.552Z,18.45
2022-09-11T10:22:46.968Z,14.93
2022-09-11T10:25:15.302Z,18.35
2022-09-11T10:28:05.012Z,17.10
2022-09-11T10:30:42.330Z,14.55
2022-09-11T10:33:41.298Z,13.02
2022-09-11T10:36:12.025Z,12.43
2022-09-11T10:38:45.362Z,14.32
2022-09-11T10:41:27.687Z,15.30
2022-09-11T10:44:16.260Z,16.38
2022-09-11T10:46:46.575Z,13.38
2022-09-11T10:49:22.871Z,15.02
2022-09-11T10:52:09.019Z,17.92
2022-09-11T10:55:08.715Z,13.68
2022-09-11T10:58:06.231Z,13.57
2022-09-11T11:00:35.845Z,12.63
2022-09-11T11:03:24.098Z,12.43
2022-09-11T11:06:39.304Z,12.03
2022-09-11T11:09:31.290Z,19.38
2022-09-11T11:12:40.418Z,13.68
2022-09-11T11:15:45.956Z,14.57
2022-09-11T11:19:24.046Z,12.07
2022-09-11T11:22:22.543Z,12.20
2022-09-11T11:25:05.497Z,13.85
2022-09-11T11:28:29.781Z,11.50
2022-09-11T11:31:20.792Z,10.80
2022-09-11T11:34:51.237Z,11.93
2022-09-11T11:37:34.382Z,10.32
2022-09-11T11:40:24.145Z,11.80
2022-09-11T11:43:27.540Z,13.68
2022-09-11T11:46:26.800Z,11.30
2022-09-11T11:49:10.688Z,13.45
2022-09-11T11:52:34.087Z,12.25
2022-09-11T11:55:28.987Z,13.52
2022-09-11T11:59:03.831Z,15.43
2022-09-11T12:01:57.735Z,13.25
2022-09-11T12:05:16.855Z,14.52
2022-09-11T12:07:47.363Z,13.45
2022-09-11T12:10:40.694Z,12.68
2022-09-11T12:13:17.385Z,11.35
2022-09-11T12:16:29.108Z,12.77
2022-09-11T12:19:25.481Z,11.15
2022-09-11T12:21:55.161Z,10.77
2022-09-11T12:24:59.104Z,11.13
2022-09-11T12:27:36.419Z,9.20
2022-09-11T12:30:30.869Z,10.65
2022-09-11T12:33:02.320Z,10.73
2022-09-11T12:35:51.976Z,8.77
2022-09-11T12:39:14.499Z,12.75
2022-09-11T12:41:42.194Z,8.40
2022-09-11T12:44:47.005Z,8.88
2022-09-11T12:47:34.844Z,10.55
2022-09-11T12:50:28.376Z,7.47
2022-09-11T12:53:02.417Z,10.73
2022-09-11T12:55:51.094Z,9.45
2022-09-11T12:58:18.936Z,7.97
2022-09-11T13:01:08.829Z,9.20
2022-09-11T13:03:59.537Z,8.32
2022-09-11T13:07:02.633Z,7.13
2022-09-11T13:09:40.027Z,8.52
2022-09-11T13:12:25.728Z,8.25
2022-09-11T13:14:56.521Z,7.63
2022-09-11T13:17:32.716Z,8.45
2022-09-11T13:20:05.371Z,7.28
2022-09-11T13:22:34.673Z,6.35
2022-09-11T13:25:17.394Z,7.10
2022-09-11T13:28:01.517Z,6.05
2022-09-11T13:30:29.247Z,11.63
2022-09-11T13:33:22.711Z,8.05
2022-09-11T13:35:51.852Z,7.57
2022-09-11T13:38:30.494Z,10.20
2022-09-11T13:41:18.310Z,10.20
2022-09-11T13:43:58.167Z,10.40
2022-09-11T13:46:32.780Z,8.40
2022-09-11T13:49:06.725Z,9.80
2022-09-11T13:51:35.780Z,8.48
2022-09-11T13:54:15.788Z,9.20
2022-09-11T13:57:12.445Z,10.45
2022-09-11T13:59:44.799Z,11.00
2022-09-11T14:02:47.829Z,9.13
2022-09-11T14:05:28.084Z,7.50
2022-09-11T14:08:32.915Z,7.93
2022-09-11T14:11:11.725Z,8.35
2022-09-11T14:14:06.106Z,7.45
2022-09-11T14:16:51.950Z,9.25
2022-09-11T14:19:31.557Z,5.15
2022-09-11T14:21:59.884Z,5.03
2022-09-11T14:24:38.263Z,5.82
2022-09-11T14:27:31.320Z,5.20
2022-09-11T14:29:58.735Z,5.25
2022-09-11T14:32:39.083Z,5.75
2022-09-11T14:35:10.459Z,5.53
2022-09-11T14:37:49.616Z,4.95
2022-09-11T14:40:19.997Z,6.55
2022-09-11T14:42:48.761Z,6.53
2022-09-11T14:45:24.582Z,4.68
2022-09-11T14:47:52.297Z,6.57
2022-09-11T14:52:46.930Z,5.28
2022-09-11T14:55:19.559Z,6.78
2022-09-11T14:57:47.795Z,6.60
2022-09-11T15:00:19.001Z,7.00
2022-09-11T15:02:46.971Z,6.25
2022-09-11T15:05:21.687Z,8.88
2022-09-11T15:07:49.165Z,5.90
2022-09-11T15:10:16.615Z,6.65
2022-09-11T15:12:44.603Z,6.93
2022-09-11T15:15:11.702Z,6.63
2022-09-11T15:17:39.037Z,7.15
2022-09-11T15:20:09.233Z,6.78
2022-09-11T15:22:38.885Z,6.60
2022-09-11T15:25:07.454Z,5.38
2022-09-11T15:27:34.743Z,6.38
2022-09-11T15:30:01.847Z,5.60
2022-09-11T15:32:29.646Z,5.75
2022-09-11T15:37:24.701Z,7.00
2022-09-11T15:39:51.963Z,8.30
2022-09-11T15:42:19.593Z,7.82
2022-09-11T15:44:47.974Z,5.88
2022-09-11T15:47:15.087Z,5.88
2022-09-11T15:49:48.037Z,9.48
2022-09-11T15:52:15.086Z,5.38
2022-09-11T15:54:42.959Z,5.17
2022-09-11T15:59:37.190Z,6.97
2022-09-11T16:02:04.871Z,4.07
2022-09-11T16:04:32.370Z,5.78
2022-09-11T16:06:59.998Z,4.43
2022-09-11T16:09:32.141Z,4.45
2022-09-11T16:12:02.039Z,6.63
2022-09-11T16:14:38.472Z,4.45
2022-09-11T16:17:08.455Z,7.07
2022-09-11T16:19:36.782Z,3.60
2022-09-11T16:22:07.075Z,5.07
2022-09-11T16:24:37.881Z,4.47
2022-09-11T16:27:10.316Z,4.15
2022-09-11T16:30:15.658Z,3.03
2022-09-11T16:32:29.084Z,4.05
2022-09-11T16:34:59.632Z,3.58
2022-09-11T16:37:28.363Z,3.50
2022-09-11T16:39:55.725Z,3.17
2022-09-11T16:42:23.446Z,4.15
2022-09-11T16:44:50.779Z,3.85
2022-09-11T16:47:18.171Z,3.10
2022-09-11T16:50:05.809Z,3.08
2022-09-11T16:52:33.812Z,2.47
2022-09-11T16:55:00.947Z,2.90
2022-09-11T16:57:27.999Z,3.67
2022-09-11T16:59:54.991Z,2.20
2022-09-11T17:02:22.020Z,2.70
2022-09-11T17:04:49.150Z,2.50
2022-09-11T17:07:16.133Z,4.13
2022-09-11T17:09:43.795Z,3.07
2022-09-11T17:12:18.001Z,3.70
2022-09-11T17:14:45.286Z,4.45
2022-09-11T17:17:12.219Z,2.72
2022-09-11T17:19:39.714Z,3.13
2022-09-11T17:22:07.361Z,2.97
2022-09-11T17:24:35.222Z,2.75
2022-09-11T17:27:02.857Z,5.00
2022-09-11T17:29:29.902Z,3.47
2022-09-11T17:32:16.661Z,4.10
2022-09-11T17:34:43.820Z,3.55
2022-09-11T17:37:12.157Z,4.00
2022-09-11T17:39:42.443Z,6.43
2022-09-11T17:42:14.063Z,4.43
2022-09-11T17:44:42.316Z,4.88
2022-09-11T17:49:36.429Z,6.43
2022-09-11T17:52:04.438Z,4.03
2022-09-11T17:54:31.768Z,3.38
2022-09-11T17:56:59.159Z,3.72
2022-09-11T17:59:29.067Z,6.00
2022-09-11T18:01:56.022Z,5.15
2022-09-11T18:04:23.009Z,7.40
2022-09-11T18:06:51.166Z,7.03
2022-09-11T18:09:19.909Z,6.63
2022-09-11T18:11:53.989Z,7.65
2022-09-11T18:14:20.984Z,17.50
2022-09-11T18:16:48.551Z,14.73
2022-09-11T18:24:32.269Z,8.82
2022-09-11T18:27:01.132Z,8.70
2022-09-11T18:29:30.332Z,9.80
2022-09-11T18:31:59.871Z,5.93
2022-09-11T18:34:29.401Z,9.25
2022-09-11T18:36:56.415Z,6.13
2022-09-11T18:39:23.844Z,5.67
2022-09-11T18:41:52.840Z,5.75
2022-09-11T18:44:25.035Z,6.88
2022-09-11T18:46:56.028Z,7.65
2022-09-11T18:49:23.481Z,6.60
2022-09-11T18:51:51.893Z,7.80
2022-09-11T18:54:21.312Z,7.38
2022-09-11T18:56:50.720Z,9.25
2022-09-11T18:59:19.440Z,7.55
2022-09-11T19:01:46.528Z,6.50
2022-09-11T19:04:15.247Z,7.47
2022-09-11T19:06:42.336Z,5.80
2022-09-11T19:09:12.735Z,6.93
2022-09-11T19:11:40.918Z,6.68
2022-09-11T19:14:12.352Z,6.57
2022-09-11T19:16:40.245Z,6.85
2022-09-11T19:21:38.429Z,10.50
2022-09-11T19:24:06.823Z,7.40
2022-09-11T19:26:39.120Z,11.05
2022-09-11T19:29:09.891Z,9.38
2022-09-11T19:31:39.331Z,8.57
2022-09-11T19:34:11.858Z,7.82
2022-09-11T19:36:41.133Z,7.38
2022-09-11T19:39:10.356Z,9.52
2022-09-11T19:41:39.963Z,10.20
2022-09-11T19:44:13.706Z,9.75
2022-09-11T19:46:43.128Z,8.75
2022-09-11T19:49:11.250Z,7.55
2022-09-11T19:51:42.985Z,6.32
2022-09-11T19:54:14.420Z,8.43
2022-09-11T19:56:47.404Z,6.03
2022-09-11T19:59:14.484Z,8.95
2022-09-11T20:01:41.891Z,6.68
2022-09-11T20:04:11.426Z,7.00
2022-09-11T20:06:39.283Z,5.95
2022-09-11T20:09:29.906Z,8.40
2022-09-11T20:11:54.089Z,8.07
2022-09-11T20:14:21.126Z,6.37
2022-09-11T20:16:48.794Z,9.23
2022-09-11T20:19:17.285Z,5.43
2022-09-11T20:21:44.360Z,5.57
2022-09-11T20:24:11.353Z,7.80
2022-09-11T20:26:38.412Z,8.00
2022-09-11T20:29:13.927Z,7.20
2022-09-11T20:31:49.757Z,6.05
2022-09-11T20:34:19.970Z,9.68
2022-09-11T20:36:47.664Z,5.32
2022-09-11T20:39:15.510Z,7.72
2022-09-11T20:41:44.063Z,7.20
2022-09-11T20:44:11.852Z,5.30
2022-09-11T20:46:39.178Z,6.50
2022-09-11T20:49:06.230Z,7.43
2022-09-11T20:51:34.804Z,8.90
2022-09-11T20:54:02.596Z,6.63
2022-09-11T20:56:31.296Z,7.32
2022-09-11T20:59:00.602Z,7.15
2022-09-11T21:01:34.763Z,8.45
2022-09-11T21:04:04.688Z,7.50
2022-09-11T21:06:35.466Z,6.03
2022-09-11T21:09:11.167Z,9.57
2022-09-11T21:11:42.588Z,5.97
2022-09-11T21:14:13.014Z,8.07
2022-09-11T21:16:40.458Z,7.63
2022-09-11T21:19:09.144Z,7.38
2022-09-11T21:21:40.450Z,9.45
2022-09-11T21:24:13.714Z,8.00
2022-09-11T21:26:42.444Z,7.75
2022-09-11T21:29:13.438Z,8.02
2022-09-11T21:31:40.614Z,7.63
2022-09-11T21:34:07.744Z,7.00
2022-09-11T21:36:36.743Z,6.80
2022-09-11T21:39:05.260Z,5.75
2022-09-11T21:41:32.206Z,7.53
2022-09-11T21:43:59.320Z,10.27
2022-09-11T21:46:26.418Z,6.93
2022-09-11T21:48:53.537Z,8.20
2022-09-11T21:51:21.112Z,8.00
2022-09-11T21:53:55.907Z,6.65
2022-09-11T21:56:30.474Z,6.57
2022-09-11T21:58:58.799Z,8.18
2022-09-11T22:01:28.577Z,7.82
2022-09-11T22:03:55.965Z,8.05
2022-09-11T22:06:24.760Z,7.88
2022-09-11T22:08:53.512Z,11.45
2022-09-11T22:11:21.426Z,7.57
2022-09-11T22:13:49.600Z,10.13
2022-09-11T22:16:19.549Z,8.90
2022-09-11T22:18:55.191Z,7.07
2022-09-11T22:21:22.738Z,8.38
2022-09-11T22:23:50.212Z,8.68
2022-09-11T22:26:21.560Z,8.20
2022-09-11T22:28:48.818Z,7.85
2022-09-11T22:31:21.783Z,9.15
2022-09-11T22:33:48.829Z,10.48
2022-09-11T22:36:30.617Z,8.38
2022-09-11T22:38:59.129Z,10.68
2022-09-11T22:41:27.523Z,8.38
2022-09-11T22:43:54.434Z,8.52
2022-09-11T22:46:21.552Z,9.48
2022-09-11T22:48:49.143Z,11.53
2022-09-11T22:51:16.783Z,9.40
2022-09-11T22:53:44.073Z,10.10
2022-09-11T22:56:13.810Z,8.95
2022-09-11T22:58:41.645Z,9.68
2022-09-11T23:01:12.573Z,10.60
2022-09-11T23:03:39.684Z,9.32
2022-09-11T23:06:36.115Z,9.38
2022-09-11T23:09:13.195Z,10.02
2022-09-11T23:11:40.463Z,11.18
2022-09-11T23:14:13.317Z,11.90
2022-09-11T23:16:41.773Z,9.55
2022-09-11T23:19:13.971Z,12.60
2022-09-11T23:21:42.848Z,9.57
2022-09-11T23:24:14.457Z,10.60
2022-09-11T23:26:41.792Z,11.20
2022-09-11T23:29:09.140Z,12.75
2022-09-11T23:31:37.279Z,9.50
2022-09-11T23:34:09.329Z,9.88
2022-09-11T23:36:36.680Z,10.68
2022-09-11T23:39:04.500Z,11.15
2022-09-11T23:41:32.157Z,11.13
2022-09-11T23:43:59.825Z,8.98
2022-09-11T23:46:27.260Z,7.38
2022-09-11T23:48:54.295Z,11.80
2022-09-11T23:51:22.390Z,8.73
2022-09-11T23:53:51.671Z,12.07
2022-09-11T23:56:19.459Z,9.75
2022-09-11T23:58:46.650Z,8.18
