createdAt,value
2019-01-21T00:00:29.138Z,17.10
2019-01-21T00:02:56.925Z,17.10
2019-01-21T00:05:24.706Z,17.10
2019-01-21T00:07:52.862Z,17.00
2019-01-21T00:10:21.823Z,17.00
2019-01-21T00:12:50.012Z,17.10
2019-01-21T00:15:17.845Z,17.20
2019-01-21T00:17:45.678Z,17.20
2019-01-21T00:20:13.472Z,17.20
2019-01-21T00:22:41.296Z,17.20
2019-01-21T00:25:09.425Z,17.20
2019-01-21T00:27:37.196Z,17.20
2019-01-21T00:30:06.614Z,17.20
2019-01-21T00:32:34.417Z,17.10
2019-01-21T00:35:02.245Z,17.10
2019-01-21T00:37:30.042Z,17.10
2019-01-21T00:39:57.870Z,17.10
2019-01-21T00:42:25.950Z,17.10
2019-01-21T00:44:53.740Z,17.10
2019-01-21T00:47:29.590Z,17.10
2019-01-21T00:49:51.987Z,17.10
2019-01-21T00:52:20.097Z,17.10
2019-01-21T00:54:47.889Z,17.10
2019-01-21T00:57:15.707Z,17.10
2019-01-21T00:59:43.488Z,17.10
2019-01-21T01:02:11.332Z,17.00
2019-01-21T01:04:39.112Z,17.10
2019-01-21T01:07:06.906Z,17.10
2019-01-21T01:09:35.018Z,17.10
2019-01-21T01:12:03.114Z,17.10
2019-01-21T01:14:30.897Z,17.00
2019-01-21T01:16:58.691Z,17.00
2019-01-21T01:19:26.478Z,17.00
2019-01-21T01:21:54.259Z,17.00
2019-01-21T01:24:22.049Z,17.00
2019-01-21T01:26:49.840Z,17.00
2019-01-21T01:29:17.616Z,17.00
2019-01-21T01:31:45.426Z,17.00
2019-01-21T01:34:13.540Z,17.00
2019-01-21T01:36:41.313Z,17.00
2019-01-21T01:39:09.429Z,17.00
2019-01-21T01:41:37.196Z,17.00
2019-01-21T01:44:05.027Z,17.00
2019-01-21T01:46:32.814Z,17.00
2019-01-21T01:49:00.841Z,17.00
2019-01-21T01:51:28.937Z,17.00
2019-01-21T01:53:56.751Z,17.00
2019-01-21T01:56:24.542Z,17.00
2019-01-21T01:58:52.434Z,17.00
2019-01-21T02:01:20.237Z,17.00
2019-01-21T02:03:48.119Z,17.00
2019-01-21T02:06:16.257Z,17.00
2019-01-21T02:08:44.354Z,16.90
2019-01-21T02:11:12.136Z,17.00
2019-01-21T02:13:39.927Z,17.00
2019-01-21T02:16:08.161Z,17.00
2019-01-21T02:18:36.260Z,16.90
2019-01-21T02:21:04.773Z,16.90
2019-01-21T02:23:34.176Z,16.90
2019-01-21T02:26:01.974Z,16.90
2019-01-21T02:28:31.758Z,16.90
2019-01-21T02:31:04.205Z,16.90
2019-01-21T02:33:42.458Z,16.90
2019-01-21T02:36:12.190Z,16.90
2019-01-21T02:38:41.650Z,16.90
2019-01-21T02:41:11.095Z,16.90
2019-01-21T02:43:40.553Z,16.90
2019-01-21T02:46:18.875Z,16.90
2019-01-21T02:48:48.673Z,17.00
2019-01-21T02:51:23.334Z,17.00
2019-01-21T02:53:58.780Z,17.00
2019-01-21T02:56:30.929Z,16.90
2019-01-21T02:59:09.219Z,16.90
2019-01-21T03:01:47.936Z,16.90
2019-01-21T03:04:26.326Z,16.90
2019-01-21T03:06:56.063Z,16.90
2019-01-21T03:09:43.923Z,16.90
2019-01-21T03:12:16.360Z,16.90
2019-01-21T03:15:03.900Z,17.00
2019-01-21T03:17:35.790Z,17.00
2019-01-21T03:20:13.999Z,17.10
2019-01-21T03:22:46.059Z,17.10
2019-01-21T03:25:31.955Z,17.10
2019-01-21T03:28:19.600Z,17.10
2019-01-21T03:31:03.848Z,17.10
2019-01-21T03:33:49.527Z,17.00
2019-01-21T03:36:31.200Z,17.00
2019-01-21T03:39:03.780Z,17.00
2019-01-21T03:41:33.194Z,17.10
2019-01-21T03:44:02.647Z,17.10
2019-01-21T03:46:48.305Z,17.00
2019-01-21T03:49:17.723Z,17.00
2019-01-21T03:51:49.852Z,17.00
2019-01-21T03:54:19.007Z,17.00
2019-01-21T03:56:48.182Z,17.00
2019-01-21T03:59:34.500Z,17.00
2019-01-21T04:02:12.971Z,17.00
2019-01-21T04:04:42.394Z,17.00
2019-01-21T04:07:12.206Z,17.00
2019-01-21T04:09:41.609Z,17.00
2019-01-21T04:12:14.177Z,17.00
2019-01-21T04:14:52.423Z,17.00
2019-01-21T04:17:31.333Z,16.90
2019-01-21T04:20:03.579Z,16.90
2019-01-21T04:22:32.989Z,16.90
2019-01-21T04:25:02.430Z,16.90
2019-01-21T04:27:46.735Z,17.00
2019-01-21T04:30:16.197Z,17.00
2019-01-21T04:32:45.611Z,16.90
2019-01-21T04:35:18.101Z,16.90
2019-01-21T04:37:59.575Z,16.90
2019-01-21T04:40:38.120Z,16.90
2019-01-21T04:43:16.401Z,16.90
2019-01-21T04:45:46.047Z,16.90
2019-01-21T04:48:15.781Z,16.90
2019-01-21T04:50:57.266Z,16.90
2019-01-21T04:53:38.526Z,16.90
2019-01-21T04:56:10.862Z,16.90
2019-01-21T04:58:47.152Z,16.90
2019-01-21T05:01:28.490Z,16.90
2019-01-21T05:04:09.731Z,16.90
2019-01-21T05:06:44.977Z,16.90
2019-01-21T05:09:17.429Z,16.90
2019-01-21T05:11:52.685Z,16.90
2019-01-21T05:14:31.178Z,16.90
2019-01-21T05:17:18.839Z,16.90
2019-01-21T05:19:48.556Z,17.00
2019-01-21T05:22:29.684Z,17.00
2019-01-21T05:25:15.393Z,17.10
2019-01-21T05:27:53.871Z,17.20
2019-01-21T05:30:29.665Z,17.20
2019-01-21T05:33:11.154Z,17.20
2019-01-21T05:35:47.135Z,17.20
2019-01-21T05:38:25.398Z,17.20
2019-01-21T05:41:00.575Z,17.20
2019-01-21T05:43:29.985Z,17.20
2019-01-21T05:46:05.406Z,17.20
2019-01-21T05:48:34.815Z,17.20
2019-01-21T05:51:19.261Z,17.20
2019-01-21T05:53:54.540Z,17.20
2019-01-21T05:56:40.430Z,17.20
2019-01-21T05:59:22.396Z,17.20
2019-01-21T06:02:00.768Z,17.20
2019-01-21T06:04:32.997Z,17.20
2019-01-21T06:07:08.276Z,17.20
2019-01-21T06:09:46.622Z,17.20
2019-01-21T06:12:24.739Z,17.20
2019-01-21T06:15:09.031Z,17.20
2019-01-21T06:17:38.447Z,17.20
2019-01-21T06:20:26.245Z,17.20
2019-01-21T06:23:04.903Z,17.20
2019-01-21T06:25:37.338Z,17.20
2019-01-21T06:28:23.391Z,17.20
2019-01-21T06:31:09.275Z,17.20
2019-01-21T06:33:38.709Z,17.20
2019-01-21T06:36:10.847Z,17.20
2019-01-21T06:38:49.332Z,17.20
2019-01-21T06:41:18.765Z,17.20
2019-01-21T06:43:56.932Z,17.20
2019-01-21T06:46:47.366Z,17.20
2019-01-21T06:49:25.515Z,17.20
2019-01-21T06:52:11.189Z,17.20
2019-01-21T06:54:46.777Z,17.20
2019-01-21T06:57:16.198Z,17.20
2019-01-21T06:59:54.418Z,17.20
2019-01-21T07:02:29.853Z,17.20
2019-01-21T07:05:02.014Z,17.20
2019-01-21T07:07:37.150Z,17.20
2019-01-21T07:10:09.325Z,17.20
2019-01-21T07:12:38.686Z,17.20
2019-01-21T07:15:14.199Z,17.20
2019-01-21T07:17:55.802Z,17.20
2019-01-21T07:20:25.255Z,17.20
2019-01-21T07:23:12.861Z,17.20
2019-01-21T07:25:58.498Z,17.30
2019-01-21T07:28:27.908Z,17.20
2019-01-21T07:31:03.313Z,17.20
2019-01-21T07:33:36.004Z,17.20
2019-01-21T07:36:17.826Z,17.30
2019-01-21T07:38:56.267Z,17.30
2019-01-21T07:41:25.668Z,17.30
2019-01-21T07:43:55.134Z,17.30
2019-01-21T07:46:27.580Z,17.20
2019-01-21T07:48:57.002Z,17.20
2019-01-21T07:51:35.580Z,17.20
2019-01-21T07:54:17.049Z,17.20
2019-01-21T07:57:02.772Z,17.20
2019-01-21T07:59:41.537Z,17.20
2019-01-21T08:02:11.275Z,17.20
2019-01-21T08:04:40.704Z,17.20
2019-01-21T08:07:13.079Z,17.10
2019-01-21T08:09:58.874Z,17.10
2019-01-21T08:12:46.121Z,17.20
2019-01-21T08:15:15.563Z,17.20
2019-01-21T08:17:57.444Z,17.20
2019-01-21T08:20:26.897Z,17.20
2019-01-21T08:23:12.930Z,17.30
2019-01-21T08:25:48.354Z,17.30
2019-01-21T08:28:35.658Z,17.20
2019-01-21T08:31:16.570Z,17.30
2019-01-21T08:33:51.688Z,17.20
2019-01-21T08:36:26.884Z,17.20
2019-01-21T08:39:05.046Z,17.20
2019-01-21T08:41:37.487Z,17.20
2019-01-21T08:44:12.994Z,17.20
2019-01-21T08:46:42.427Z,17.20
2019-01-21T08:49:30.786Z,17.20
2019-01-21T08:51:59.286Z,17.20
2019-01-21T08:54:37.725Z,17.20
2019-01-21T08:57:09.801Z,17.20
2019-01-21T08:59:42.294Z,17.20
2019-01-21T09:02:11.712Z,17.20
2019-01-21T09:04:47.212Z,17.20
2019-01-21T09:07:19.295Z,17.20
2019-01-21T09:09:52.144Z,17.20
2019-01-21T09:12:39.746Z,17.20
2019-01-21T09:15:17.878Z,17.20
2019-01-21T09:17:55.533Z,17.20
2019-01-21T09:20:34.142Z,17.10
2019-01-21T09:23:12.494Z,17.10
2019-01-21T09:25:57.095Z,17.10
2019-01-21T09:28:38.117Z,17.10
2019-01-21T09:31:23.787Z,17.10
2019-01-21T09:33:55.892Z,17.10
2019-01-21T09:36:34.046Z,17.10
2019-01-21T09:39:06.120Z,17.10
2019-01-21T09:41:52.831Z,17.10
2019-01-21T09:44:23.401Z,17.10
2019-01-21T09:46:52.360Z,17.10
2019-01-21T09:49:25.399Z,17.10
2019-01-21T09:51:56.172Z,17.10
2019-01-21T09:54:27.113Z,17.10
2019-01-21T09:56:58.007Z,17.10
2019-01-21T09:59:28.476Z,17.10
2019-01-21T10:01:59.496Z,17.20
2019-01-21T10:04:31.636Z,17.20
2019-01-21T10:07:10.167Z,17.20
2019-01-21T10:09:42.692Z,17.20
2019-01-21T10:12:28.578Z,17.10
2019-01-21T10:15:00.674Z,17.10
2019-01-21T10:17:33.061Z,17.20
2019-01-21T10:20:14.602Z,17.20
2019-01-21T10:22:44.000Z,17.10
2019-01-21T10:25:22.470Z,17.10
2019-01-21T10:28:00.805Z,17.10
2019-01-21T10:30:39.079Z,17.10
2019-01-21T10:33:14.462Z,17.20
2019-01-21T10:35:44.192Z,17.20
2019-01-21T10:38:28.598Z,17.20
2019-01-21T10:41:10.281Z,17.10
2019-01-21T10:43:46.457Z,17.10
2019-01-21T10:46:33.934Z,17.10
2019-01-21T10:49:19.631Z,17.10
2019-01-21T10:52:05.551Z,17.10
2019-01-21T10:54:43.891Z,17.10
2019-01-21T10:57:16.029Z,17.10
2019-01-21T10:59:51.558Z,17.10
2019-01-21T11:02:30.389Z,17.10
2019-01-21T11:05:05.581Z,17.10
2019-01-21T11:07:40.712Z,17.10
2019-01-21T11:10:18.889Z,17.10
2019-01-21T11:13:02.790Z,17.10
2019-01-21T11:15:34.993Z,17.10
2019-01-21T11:18:10.398Z,17.10
2019-01-21T11:20:48.708Z,17.10
2019-01-21T11:23:26.946Z,17.10
2019-01-21T11:26:13.058Z,17.10
2019-01-21T11:28:45.150Z,17.10
2019-01-21T11:31:31.214Z,17.10
2019-01-21T11:34:03.385Z,17.10
2019-01-21T11:36:35.726Z,17.10
2019-01-21T11:39:13.830Z,17.10
2019-01-21T11:41:46.370Z,17.10
2019-01-21T11:44:25.299Z,17.10
2019-01-21T11:47:11.285Z,17.00
2019-01-21T11:49:57.727Z,17.00
2019-01-21T11:52:30.108Z,17.00
2019-01-21T11:55:05.283Z,17.10
2019-01-21T11:57:43.460Z,17.10
2019-01-21T12:00:12.885Z,17.10
2019-01-21T12:02:54.027Z,17.10
2019-01-21T12:05:26.550Z,17.10
2019-01-21T12:08:01.826Z,17.00
2019-01-21T12:10:34.036Z,17.00
2019-01-21T12:13:03.449Z,17.00
2019-01-21T12:15:38.964Z,17.10
2019-01-21T12:18:14.757Z,17.10
2019-01-21T12:20:52.525Z,17.20
2019-01-21T12:23:24.829Z,17.20
2019-01-21T12:25:57.357Z,17.20
2019-01-21T12:28:26.813Z,17.20
2019-01-21T12:30:59.293Z,17.20
2019-01-21T12:33:31.400Z,17.20
2019-01-21T12:36:01.116Z,17.20
2019-01-21T12:38:47.074Z,17.20
2019-01-21T12:41:21.656Z,17.30
2019-01-21T12:43:57.136Z,17.20
2019-01-21T12:46:26.587Z,17.20
2019-01-21T12:48:56.107Z,17.20
2019-01-21T12:51:28.922Z,17.20
2019-01-21T12:54:01.769Z,17.20
2019-01-21T12:56:47.465Z,17.20
2019-01-21T12:59:28.650Z,17.30
2019-01-21T13:02:00.759Z,17.30
2019-01-21T13:04:33.126Z,17.30
2019-01-21T13:07:05.643Z,17.30
2019-01-21T13:09:49.944Z,17.30
2019-01-21T13:12:22.439Z,17.30
2019-01-21T13:15:01.056Z,17.30
2019-01-21T13:17:39.552Z,17.30
2019-01-21T13:20:16.917Z,17.20
2019-01-21T13:22:51.469Z,17.30
2019-01-21T13:25:20.158Z,17.30
2019-01-21T13:27:55.591Z,17.30
2019-01-21T13:30:31.352Z,17.30
2019-01-21T13:33:09.679Z,17.30
2019-01-21T13:35:42.186Z,17.30
2019-01-21T13:38:17.341Z,17.30
2019-01-21T13:40:49.701Z,17.30
2019-01-21T13:43:35.382Z,17.30
2019-01-21T13:46:17.044Z,17.30
2019-01-21T13:48:49.222Z,17.20
2019-01-21T13:51:18.644Z,17.20
2019-01-21T13:53:51.768Z,17.20
2019-01-21T13:56:23.887Z,17.20
2019-01-21T13:58:53.304Z,17.20
2019-01-21T14:01:22.754Z,17.20
2019-01-21T14:03:57.978Z,17.20
2019-01-21T14:06:27.394Z,17.20
2019-01-21T14:09:08.958Z,17.20
2019-01-21T14:11:53.259Z,17.20
2019-01-21T14:14:22.686Z,17.20
2019-01-21T14:17:01.101Z,17.20
2019-01-21T14:19:30.552Z,17.20
2019-01-21T14:21:59.971Z,17.20
2019-01-21T14:24:35.407Z,17.20
2019-01-21T14:27:19.976Z,17.10
2019-01-21T14:29:49.395Z,17.20
2019-01-21T14:32:22.241Z,17.20
2019-01-21T14:34:53.330Z,17.20
2019-01-21T14:37:34.568Z,17.10
2019-01-21T14:40:06.725Z,17.10
2019-01-21T14:42:39.255Z,17.10
2019-01-21T14:45:25.070Z,17.20
2019-01-21T14:47:57.532Z,17.20
2019-01-21T14:50:30.051Z,17.10
2019-01-21T14:53:11.323Z,17.10
2019-01-21T14:55:43.541Z,17.20
2019-01-21T14:58:15.732Z,17.20
2019-01-21T15:00:48.124Z,17.10
2019-01-21T15:03:20.290Z,17.10
2019-01-21T15:05:58.501Z,17.10
2019-01-21T15:08:28.293Z,17.10
2019-01-21T15:11:03.534Z,17.10
2019-01-21T15:13:33.149Z,17.10
2019-01-21T15:16:19.061Z,17.10
2019-01-21T15:18:48.475Z,17.10
2019-01-21T15:21:30.005Z,17.20
2019-01-21T15:24:07.846Z,17.20
2019-01-21T15:26:49.110Z,17.20
2019-01-21T15:29:27.438Z,17.20
2019-01-21T15:32:06.018Z,17.20
2019-01-21T15:34:47.545Z,17.20
2019-01-21T15:37:22.846Z,17.20
2019-01-21T15:40:04.233Z,17.20
2019-01-21T15:42:48.575Z,17.10
2019-01-21T15:45:34.258Z,17.20
2019-01-21T15:48:06.653Z,17.10
2019-01-21T15:50:36.087Z,17.10
2019-01-21T15:53:08.264Z,17.10
2019-01-21T15:55:49.467Z,17.10
2019-01-21T15:58:21.660Z,17.10
2019-01-21T16:00:57.061Z,17.10
2019-01-21T16:03:29.350Z,17.10
2019-01-21T16:06:05.851Z,17.20
2019-01-21T16:08:35.268Z,17.20
2019-01-21T16:11:07.475Z,17.10
2019-01-21T16:13:36.882Z,17.20
2019-01-21T16:16:09.178Z,17.20
2019-01-21T16:18:41.339Z,17.20
2019-01-21T16:21:16.614Z,17.20
2019-01-21T16:23:49.075Z,17.20
2019-01-21T16:26:17.162Z,17.20
2019-01-21T16:28:49.574Z,17.20
2019-01-21T16:31:19.064Z,17.20
2019-01-21T16:33:54.698Z,17.20
2019-01-21T16:36:38.999Z,17.20
2019-01-21T16:39:20.073Z,17.20
2019-01-21T16:41:55.971Z,17.20
2019-01-21T16:44:26.799Z,17.10
2019-01-21T16:46:54.588Z,17.20
2019-01-21T16:49:22.376Z,17.20
2019-01-21T16:51:52.850Z,17.20
2019-01-21T16:54:21.998Z,17.20
2019-01-21T16:56:49.784Z,17.20
2019-01-21T16:59:17.602Z,17.20
2019-01-21T17:01:45.422Z,17.20
2019-01-21T17:04:16.543Z,17.20
2019-01-21T17:06:44.676Z,17.20
2019-01-21T17:09:12.785Z,17.20
2019-01-21T17:11:40.976Z,17.10
2019-01-21T17:14:12.078Z,17.10
2019-01-21T17:16:39.905Z,17.10
2019-01-21T17:19:07.698Z,17.10
2019-01-21T17:24:05.986Z,17.10
2019-01-21T17:26:33.763Z,17.10
2019-01-21T17:29:01.852Z,17.10
2019-01-21T17:31:29.630Z,17.10
2019-01-21T17:33:57.423Z,17.10
2019-01-21T17:36:26.565Z,17.10
2019-01-21T17:38:54.696Z,17.10
2019-01-21T17:41:24.141Z,17.10
2019-01-21T17:43:56.537Z,17.10
2019-01-21T17:46:24.359Z,17.10
2019-01-21T17:48:54.805Z,17.10
2019-01-21T17:51:24.225Z,17.10
2019-01-21T17:53:51.996Z,17.10
2019-01-21T17:56:20.111Z,17.10
2019-01-21T17:58:47.881Z,17.10
2019-01-21T18:01:16.006Z,17.20
2019-01-21T18:03:44.656Z,17.20
2019-01-21T18:06:19.195Z,17.20
2019-01-21T18:08:47.292Z,17.20
2019-01-21T18:11:15.121Z,17.20
2019-01-21T18:13:44.630Z,17.20
2019-01-21T18:16:12.463Z,17.20
2019-01-21T18:18:40.329Z,17.10
2019-01-21T18:21:11.432Z,17.10
2019-01-21T18:23:39.647Z,17.00
2019-01-21T18:26:07.445Z,17.10
2019-01-21T18:28:38.288Z,17.10
2019-01-21T18:31:08.978Z,17.10
2019-01-21T18:33:39.562Z,17.10
2019-01-21T18:36:10.470Z,17.10
2019-01-21T18:38:38.248Z,17.10
2019-01-21T18:41:06.081Z,17.10
2019-01-21T18:43:36.512Z,17.10
2019-01-21T18:46:04.314Z,17.10
2019-01-21T18:48:32.930Z,17.10
2019-01-21T18:51:01.026Z,17.10
2019-01-21T18:53:28.865Z,17.10
2019-01-21T18:55:56.645Z,17.10
2019-01-21T18:58:27.182Z,17.00
2019-01-21T19:00:55.301Z,17.00
2019-01-21T19:03:23.094Z,17.00
2019-01-21T19:05:53.730Z,17.00
2019-01-21T19:08:22.438Z,17.00
2019-01-21T19:10:50.225Z,16.90
2019-01-21T19:13:18.017Z,16.90
2019-01-21T19:15:45.805Z,16.90
2019-01-21T19:18:16.711Z,16.80
2019-01-21T19:20:44.499Z,16.80
2019-01-21T19:23:15.069Z,16.90
2019-01-21T19:25:45.656Z,16.90
2019-01-21T19:28:13.452Z,16.90
2019-01-21T19:30:41.406Z,16.80
2019-01-21T19:33:09.175Z,16.80
2019-01-21T19:35:39.741Z,16.80
2019-01-21T19:38:07.947Z,16.90
2019-01-21T19:40:38.624Z,16.90
2019-01-21T19:43:06.460Z,16.90
2019-01-21T19:45:34.239Z,17.00
2019-01-21T19:48:02.065Z,17.00
2019-01-21T19:50:30.145Z,17.00
2019-01-21T19:52:58.184Z,17.00
2019-01-21T19:55:30.902Z,17.00
2019-01-21T19:57:58.772Z,17.00
2019-01-21T20:00:29.309Z,17.00
2019-01-21T20:02:57.164Z,17.00
2019-01-21T20:05:24.991Z,17.00
2019-01-21T20:07:55.545Z,17.00
2019-01-21T20:10:23.920Z,17.00
2019-01-21T20:12:53.797Z,17.00
2019-01-21T20:15:24.398Z,17.00
2019-01-21T20:17:55.605Z,17.00
2019-01-21T20:20:25.344Z,17.00
2019-01-21T20:22:57.677Z,17.00
2019-01-21T20:25:28.668Z,17.00
2019-01-21T20:27:59.416Z,17.00
2019-01-21T20:30:27.205Z,17.00
2019-01-21T20:32:55.040Z,17.00
2019-01-21T20:35:25.876Z,17.00
2019-01-21T20:37:53.813Z,17.00
2019-01-21T20:40:28.030Z,17.00
2019-01-21T20:42:55.837Z,17.00
2019-01-21T20:45:23.598Z,17.00
2019-01-21T20:47:51.766Z,17.00
2019-01-21T20:50:20.567Z,17.00
2019-01-21T20:52:48.711Z,17.00
2019-01-21T20:55:16.664Z,17.00
2019-01-21T20:57:47.112Z,17.00
2019-01-21T21:00:16.559Z,17.00
2019-01-21T21:02:44.668Z,17.00
2019-01-21T21:05:12.594Z,17.00
2019-01-21T21:07:40.518Z,17.00
2019-01-21T21:10:09.645Z,17.00
2019-01-21T21:12:37.634Z,17.00
2019-01-21T21:15:10.465Z,16.90
2019-01-21T21:17:41.476Z,16.90
2019-01-21T21:20:10.569Z,16.90
2019-01-21T21:22:38.519Z,16.90
2019-01-21T21:25:07.991Z,16.80
2019-01-21T21:27:40.065Z,16.80
2019-01-21T21:30:09.770Z,16.80
2019-01-21T21:32:37.708Z,16.80
2019-01-21T21:35:06.816Z,16.80
2019-01-21T21:37:35.143Z,16.70
2019-01-21T21:40:03.612Z,16.70
2019-01-21T21:42:31.483Z,16.70
2019-01-21T21:44:59.660Z,16.70
2019-01-21T21:47:27.612Z,16.70
2019-01-21T21:49:55.572Z,16.70
2019-01-21T21:52:27.890Z,16.70
2019-01-21T21:54:55.959Z,16.70
2019-01-21T21:57:23.907Z,16.70
2019-01-21T21:59:53.406Z,16.70
2019-01-21T22:02:24.342Z,16.70
2019-01-21T22:04:52.896Z,16.70
2019-01-21T22:07:22.674Z,16.70
2019-01-21T22:09:53.355Z,16.70
2019-01-21T22:12:23.573Z,16.60
2019-01-21T22:14:54.618Z,16.60
2019-01-21T22:17:26.206Z,16.60
2019-01-21T22:19:54.094Z,16.60
2019-01-21T22:22:23.736Z,16.60
2019-01-21T22:24:54.285Z,16.60
2019-01-21T22:27:22.154Z,16.60
2019-01-21T22:29:52.998Z,16.60
2019-01-21T22:32:23.459Z,16.60
2019-01-21T22:34:53.957Z,16.60
2019-01-21T22:37:23.425Z,16.60
2019-01-21T22:39:53.982Z,16.60
2019-01-21T22:42:22.491Z,16.60
2019-01-21T22:44:50.442Z,16.60
2019-01-21T22:47:22.096Z,16.60
2019-01-21T22:49:55.686Z,16.60
2019-01-21T22:52:23.471Z,16.60
2019-01-21T22:54:53.984Z,16.70
2019-01-21T22:57:23.407Z,16.80
2019-01-21T22:59:52.126Z,16.80
2019-01-21T23:02:20.257Z,16.80
2019-01-21T23:04:48.356Z,16.80
2019-01-21T23:07:16.236Z,16.70
2019-01-21T23:09:44.354Z,16.70
2019-01-21T23:12:12.158Z,16.70
2019-01-21T23:14:42.722Z,16.70
2019-01-21T23:17:13.599Z,16.70
2019-01-21T23:19:41.588Z,16.70
2019-01-21T23:22:09.373Z,16.70
2019-01-21T23:24:37.160Z,16.60
2019-01-21T23:27:05.269Z,16.60
2019-01-21T23:29:33.213Z,16.60
2019-01-21T23:32:01.318Z,16.60
2019-01-21T23:34:29.402Z,16.60
2019-01-21T23:36:57.198Z,16.60
2019-01-21T23:39:24.981Z,16.60
2019-01-21T23:41:53.786Z,16.60
2019-01-21T23:44:21.687Z,16.60
2019-01-21T23:46:49.789Z,16.60
2019-01-21T23:49:17.679Z,16.60
2019-01-21T23:51:45.460Z,16.60
2019-01-21T23:54:13.246Z,16.60
2019-01-21T23:56:41.023Z,16.60
2019-01-21T23:59:08.810Z,16.60
