createdAt,value
2023-05-19T00:01:50.371Z,100.00
2023-05-19T00:04:17.355Z,100.00
2023-05-19T00:06:46.730Z,100.00
2023-05-19T00:09:13.414Z,100.00
2023-05-19T00:11:54.995Z,100.00
2023-05-19T00:14:26.524Z,100.00
2023-05-19T00:16:59.471Z,100.00
2023-05-19T00:19:28.848Z,100.00
2023-05-19T00:21:55.515Z,100.00
2023-05-19T00:24:22.028Z,100.00
2023-05-19T00:26:48.634Z,100.00
2023-05-19T00:29:18.589Z,100.00
2023-05-19T00:31:45.347Z,100.00
2023-05-19T00:34:11.902Z,100.00
2023-05-19T00:36:38.433Z,100.00
2023-05-19T00:39:07.838Z,100.00
2023-05-19T00:41:34.508Z,100.00
2023-05-19T00:44:01.049Z,100.00
2023-05-19T00:46:27.747Z,100.00
2023-05-19T00:51:29.866Z,100.00
2023-05-19T00:53:56.636Z,100.00
2023-05-19T00:56:23.416Z,100.00
2023-05-19T00:58:51.371Z,100.00
2023-05-19T01:01:18.976Z,100.00
2023-05-19T01:03:47.111Z,100.00
2023-05-19T01:06:15.054Z,100.00
2023-05-19T01:08:41.624Z,100.00
2023-05-19T01:11:08.384Z,100.00
2023-05-19T01:13:36.334Z,100.00
2023-05-19T01:16:11.259Z,100.00
2023-05-19T01:19:01.852Z,100.00
2023-05-19T01:22:01.159Z,100.00
2023-05-19T01:24:39.074Z,100.00
2023-05-19T01:27:46.658Z,100.00
2023-05-19T01:30:13.152Z,100.00
2023-05-19T01:32:42.380Z,100.00
2023-05-19T01:35:12.684Z,100.00
2023-05-19T01:37:41.184Z,100.00
2023-05-19T01:40:09.042Z,100.00
2023-05-19T01:42:38.679Z,100.00
2023-05-19T01:45:10.278Z,100.00
2023-05-19T01:47:39.866Z,100.00
2023-05-19T01:50:07.022Z,100.00
2023-05-19T01:52:34.178Z,100.00
2023-05-19T01:55:00.787Z,100.00
2023-05-19T01:57:54.990Z,100.00
2023-05-19T02:00:34.735Z,100.00
2023-05-19T02:03:07.626Z,100.00
2023-05-19T02:05:53.419Z,100.00
2023-05-19T02:08:28.713Z,100.00
2023-05-19T02:11:14.810Z,100.00
2023-05-19T02:13:44.196Z,100.00
2023-05-19T02:16:13.267Z,100.00
2023-05-19T02:18:40.080Z,100.00
2023-05-19T02:21:06.863Z,100.00
2023-05-19T02:23:36.466Z,100.00
2023-05-19T02:26:03.032Z,100.00
2023-05-19T02:28:29.558Z,100.00
2023-05-19T02:30:56.104Z,100.00
2023-05-19T02:33:27.437Z,100.00
2023-05-19T02:35:53.979Z,100.00
2023-05-19T02:38:21.348Z,100.00
2023-05-19T02:40:47.853Z,100.00
2023-05-19T02:43:14.487Z,100.00
2023-05-19T02:45:41.094Z,100.00
2023-05-19T02:48:07.678Z,100.00
2023-05-19T02:50:34.351Z,100.00
2023-05-19T02:53:01.080Z,100.00
2023-05-19T02:55:27.595Z,100.00
2023-05-19T02:57:54.128Z,100.00
2023-05-19T03:00:20.675Z,100.00
2023-05-19T03:02:47.330Z,100.00
2023-05-19T03:05:14.313Z,100.00
2023-05-19T03:07:40.982Z,100.00
2023-05-19T03:10:09.038Z,100.00
2023-05-19T03:12:35.633Z,100.00
2023-05-19T03:15:02.274Z,100.00
2023-05-19T03:17:33.575Z,100.00
2023-05-19T03:20:01.474Z,100.00
2023-05-19T03:22:28.018Z,100.00
2023-05-19T03:24:54.585Z,100.00
2023-05-19T03:27:21.283Z,100.00
2023-05-19T03:29:47.780Z,100.00
2023-05-19T03:32:14.298Z,100.00
2023-05-19T03:34:40.926Z,100.00
2023-05-19T03:37:07.842Z,100.00
2023-05-19T03:39:34.390Z,100.00
2023-05-19T03:42:00.984Z,100.00
2023-05-19T03:44:27.494Z,100.00
2023-05-19T03:46:53.988Z,100.00
2023-05-19T03:49:20.504Z,100.00
2023-05-19T03:51:47.032Z,100.00
2023-05-19T03:54:13.505Z,100.00
2023-05-19T03:56:40.180Z,100.00
2023-05-19T03:59:07.335Z,100.00
2023-05-19T04:01:34.021Z,100.00
2023-05-19T04:04:00.575Z,100.00
2023-05-19T04:06:27.529Z,100.00
2023-05-19T04:08:54.119Z,100.00
2023-05-19T04:11:21.456Z,100.00
2023-05-19T04:13:48.072Z,100.00
2023-05-19T04:16:14.947Z,100.00
2023-05-19T04:18:42.373Z,100.00
2023-05-19T04:21:11.237Z,100.00
2023-05-19T04:23:37.743Z,100.00
2023-05-19T04:26:06.751Z,100.00
2023-05-19T04:28:36.094Z,100.00
2023-05-19T04:31:03.506Z,100.00
2023-05-19T04:33:30.053Z,100.00
2023-05-19T04:35:56.951Z,100.00
2023-05-19T04:38:23.426Z,100.00
2023-05-19T04:40:51.963Z,100.00
2023-05-19T04:43:19.370Z,100.00
2023-05-19T04:45:47.308Z,100.00
2023-05-19T04:48:14.027Z,100.00
2023-05-19T04:50:42.223Z,100.00
2023-05-19T04:53:11.792Z,100.00
2023-05-19T04:55:38.797Z,100.00
2023-05-19T04:58:05.416Z,100.00
2023-05-19T05:00:32.713Z,100.00
2023-05-19T05:02:59.557Z,100.00
2023-05-19T05:05:26.187Z,100.00
2023-05-19T05:07:54.142Z,100.00
2023-05-19T05:10:21.752Z,100.00
2023-05-19T05:12:48.500Z,100.00
2023-05-19T05:15:15.508Z,100.00
2023-05-19T05:17:42.473Z,100.00
2023-05-19T05:20:09.856Z,100.00
2023-05-19T05:22:38.620Z,100.00
2023-05-19T05:25:06.719Z,100.00
2023-05-19T05:27:33.241Z,100.00
2023-05-19T05:29:59.737Z,100.00
2023-05-19T05:32:26.350Z,100.00
2023-05-19T05:34:53.148Z,100.00
2023-05-19T05:37:19.685Z,100.00
2023-05-19T05:39:46.150Z,100.00
2023-05-19T05:42:12.746Z,100.00
2023-05-19T05:44:39.253Z,100.00
2023-05-19T05:47:06.228Z,100.00
2023-05-19T05:49:33.052Z,100.00
2023-05-19T05:52:05.735Z,100.00
2023-05-19T05:54:33.421Z,100.00
2023-05-19T05:57:00.631Z,100.00
2023-05-19T05:59:27.465Z,100.00
2023-05-19T06:01:54.063Z,100.00
2023-05-19T06:04:21.244Z,100.00
2023-05-19T06:06:47.906Z,100.00
2023-05-19T06:09:14.440Z,100.00
2023-05-19T06:11:43.307Z,100.00
2023-05-19T06:14:10.236Z,100.00
2023-05-19T06:16:36.812Z,100.00
2023-05-19T06:19:03.436Z,100.00
2023-05-19T06:21:30.067Z,100.00
2023-05-19T06:23:56.660Z,100.00
2023-05-19T06:26:23.201Z,100.00
2023-05-19T06:28:49.701Z,100.00
2023-05-19T06:31:16.549Z,100.00
2023-05-19T06:33:43.151Z,100.00
2023-05-19T06:36:10.655Z,100.00
2023-05-19T06:38:37.160Z,100.00
2023-05-19T06:41:03.770Z,100.00
2023-05-19T06:43:30.405Z,100.00
2023-05-19T06:45:56.991Z,100.00
2023-05-19T06:48:23.503Z,100.00
2023-05-19T06:50:50.932Z,100.00
2023-05-19T06:53:19.909Z,100.00
2023-05-19T06:55:58.209Z,100.00
2023-05-19T06:58:26.818Z,100.00
2023-05-19T07:00:53.564Z,100.00
2023-05-19T07:03:20.221Z,100.00
2023-05-19T07:05:47.458Z,100.00
2023-05-19T07:08:14.026Z,100.00
2023-05-19T07:10:40.565Z,100.00
2023-05-19T07:13:07.134Z,100.00
2023-05-19T07:15:33.802Z,100.00
2023-05-19T07:18:00.598Z,100.00
2023-05-19T07:20:27.189Z,100.00
2023-05-19T07:22:53.791Z,100.00
2023-05-19T07:25:20.680Z,100.00
2023-05-19T07:27:47.351Z,100.00
2023-05-19T07:30:13.942Z,100.00
2023-05-19T07:32:40.572Z,100.00
2023-05-19T07:35:07.303Z,100.00
2023-05-19T07:37:33.837Z,100.00
2023-05-19T07:40:00.413Z,100.00
2023-05-19T07:42:26.899Z,100.00
2023-05-19T07:44:53.507Z,100.00
2023-05-19T07:47:20.118Z,100.00
2023-05-19T07:49:48.598Z,100.00
2023-05-19T07:52:18.205Z,100.00
2023-05-19T07:54:45.659Z,100.00
2023-05-19T07:57:12.325Z,100.00
2023-05-19T07:59:38.869Z,100.00
2023-05-19T08:02:05.735Z,100.00
2023-05-19T08:04:32.931Z,100.00
2023-05-19T08:06:59.785Z,100.00
2023-05-19T08:09:26.685Z,100.00
2023-05-19T08:11:53.481Z,100.00
2023-05-19T08:14:22.718Z,100.00
2023-05-19T08:16:50.023Z,100.00
2023-05-19T08:19:16.597Z,100.00
2023-05-19T08:21:43.314Z,100.00
2023-05-19T08:24:09.918Z,100.00
2023-05-19T08:26:37.767Z,100.00
2023-05-19T08:29:04.909Z,100.00
2023-05-19T08:31:31.661Z,100.00
2023-05-19T08:33:58.240Z,100.00
2023-05-19T08:36:24.859Z,100.00
2023-05-19T08:38:51.562Z,100.00
2023-05-19T08:41:18.162Z,100.00
2023-05-19T08:43:45.393Z,100.00
2023-05-19T08:46:15.040Z,100.00
2023-05-19T08:48:43.915Z,100.00
2023-05-19T08:51:26.146Z,100.00
2023-05-19T08:53:57.761Z,100.00
2023-05-19T08:56:25.228Z,100.00
2023-05-19T08:58:52.200Z,100.00
2023-05-19T09:01:20.404Z,100.00
2023-05-19T09:03:49.902Z,100.00
2023-05-19T09:06:17.115Z,100.00
2023-05-19T09:08:44.349Z,100.00
2023-05-19T09:11:11.154Z,100.00
2023-05-19T09:13:37.915Z,100.00
2023-05-19T09:16:05.322Z,100.00
2023-05-19T09:18:31.916Z,98.25
2023-05-19T09:21:00.512Z,99.39
2023-05-19T09:23:34.642Z,100.00
2023-05-19T09:26:07.946Z,98.58
2023-05-19T09:28:36.820Z,99.19
2023-05-19T09:31:04.793Z,97.49
2023-05-19T09:33:35.045Z,95.38
2023-05-19T09:36:03.094Z,97.51
2023-05-19T09:38:29.699Z,95.35
2023-05-19T09:40:58.360Z,87.43
2023-05-19T09:43:30.800Z,86.83
2023-05-19T09:46:03.641Z,87.99
2023-05-19T09:48:30.478Z,89.56
2023-05-19T09:50:58.098Z,91.02
2023-05-19T09:53:25.497Z,89.40
2023-05-19T09:55:57.563Z,89.24
2023-05-19T09:58:24.754Z,89.66
2023-05-19T10:00:51.773Z,88.94
2023-05-19T10:03:19.253Z,86.90
2023-05-19T10:05:47.387Z,88.85
2023-05-19T10:08:14.458Z,88.34
2023-05-19T10:10:41.448Z,88.69
2023-05-19T10:13:08.407Z,92.88
2023-05-19T10:15:46.680Z,86.72
2023-05-19T10:18:23.618Z,90.36
2023-05-19T10:20:50.446Z,88.90
2023-05-19T10:23:17.147Z,87.66
2023-05-19T10:25:44.850Z,87.78
2023-05-19T10:28:17.893Z,88.06
2023-05-19T10:30:50.919Z,87.68
2023-05-19T10:33:19.224Z,84.57
2023-05-19T10:36:16.580Z,85.04
2023-05-19T10:39:00.664Z,85.54
2023-05-19T10:41:32.980Z,84.36
2023-05-19T10:44:13.625Z,81.38
2023-05-19T10:46:40.838Z,76.29
2023-05-19T10:49:10.561Z,77.68
2023-05-19T10:51:37.250Z,80.91
2023-05-19T10:54:10.440Z,81.66
2023-05-19T10:56:42.367Z,79.45
2023-05-19T10:59:33.262Z,80.27
2023-05-19T11:02:07.184Z,74.28
2023-05-19T11:04:53.460Z,70.05
2023-05-19T11:07:22.301Z,71.25
2023-05-19T11:09:52.524Z,70.33
2023-05-19T11:12:24.978Z,67.42
2023-05-19T11:14:55.634Z,63.91
2023-05-19T11:17:25.678Z,67.29
2023-05-19T11:19:56.751Z,64.25
2023-05-19T11:22:25.912Z,66.04
2023-05-19T11:24:54.747Z,64.75
2023-05-19T11:27:21.267Z,61.30
2023-05-19T11:29:49.138Z,64.47
2023-05-19T11:32:17.491Z,68.31
2023-05-19T11:34:45.446Z,63.62
2023-05-19T11:37:12.408Z,63.22
2023-05-19T11:39:40.346Z,61.12
2023-05-19T11:42:09.682Z,59.24
2023-05-19T11:44:36.538Z,60.94
2023-05-19T11:47:04.408Z,57.96
2023-05-19T11:49:31.378Z,55.75
2023-05-19T11:51:57.987Z,57.19
2023-05-19T11:54:33.372Z,52.46
2023-05-19T11:57:02.772Z,52.98
2023-05-19T11:59:34.965Z,52.25
2023-05-19T12:02:18.963Z,53.10
2023-05-19T12:04:46.373Z,48.46
2023-05-19T12:07:13.768Z,47.67
2023-05-19T12:09:40.420Z,48.17
2023-05-19T12:12:07.913Z,46.81
2023-05-19T12:14:35.872Z,44.00
2023-05-19T12:17:16.988Z,42.47
2023-05-19T12:19:45.055Z,43.48
2023-05-19T12:22:12.488Z,42.13
2023-05-19T12:24:40.115Z,42.25
2023-05-19T12:27:20.105Z,42.52
2023-05-19T12:29:54.090Z,41.29
2023-05-19T12:32:28.755Z,41.94
2023-05-19T12:34:58.821Z,40.54
2023-05-19T12:37:29.954Z,39.79
2023-05-19T12:39:57.399Z,38.16
2023-05-19T12:42:31.118Z,38.41
2023-05-19T12:45:05.915Z,37.32
2023-05-19T12:47:34.841Z,36.43
2023-05-19T12:50:07.739Z,38.03
2023-05-19T12:52:40.598Z,36.03
2023-05-19T12:55:09.136Z,36.67
2023-05-19T12:57:37.036Z,38.14
2023-05-19T13:00:17.748Z,38.27
2023-05-19T13:03:05.266Z,38.59
2023-05-19T13:05:46.456Z,38.26
2023-05-19T13:08:16.181Z,38.32
2023-05-19T13:10:45.908Z,37.33
2023-05-19T13:13:13.017Z,37.11
2023-05-19T13:15:42.073Z,38.63
2023-05-19T13:18:10.081Z,37.31
2023-05-19T13:20:38.659Z,35.86
2023-05-19T13:23:05.832Z,36.30
2023-05-19T13:25:36.089Z,37.68
2023-05-19T13:28:05.587Z,36.97
2023-05-19T13:30:33.966Z,36.40
2023-05-19T13:33:00.989Z,35.83
2023-05-19T13:35:27.674Z,35.37
2023-05-19T13:37:54.426Z,35.61
2023-05-19T13:40:21.033Z,35.04
2023-05-19T13:42:48.152Z,35.89
2023-05-19T13:45:14.731Z,34.29
2023-05-19T13:47:41.492Z,35.30
2023-05-19T13:50:08.308Z,35.26
2023-05-19T13:52:34.824Z,34.67
2023-05-19T13:55:01.376Z,35.98
2023-05-19T13:57:27.886Z,34.87
2023-05-19T14:00:02.544Z,35.73
2023-05-19T14:02:30.031Z,37.12
2023-05-19T14:04:57.508Z,36.50
2023-05-19T14:07:24.202Z,36.42
2023-05-19T14:09:51.993Z,35.99
2023-05-19T14:12:18.682Z,35.52
2023-05-19T14:14:48.279Z,36.04
2023-05-19T14:17:14.764Z,36.56
2023-05-19T14:19:41.255Z,36.13
2023-05-19T14:22:08.912Z,36.96
2023-05-19T14:24:35.428Z,37.91
2023-05-19T14:27:02.194Z,36.50
2023-05-19T14:29:31.020Z,37.00
2023-05-19T14:31:57.755Z,35.19
2023-05-19T14:34:24.279Z,36.08
2023-05-19T14:36:50.923Z,36.00
2023-05-19T14:39:17.489Z,34.98
2023-05-19T14:41:44.032Z,35.09
2023-05-19T14:44:10.661Z,35.48
2023-05-19T14:46:37.200Z,35.99
2023-05-19T14:49:04.226Z,35.88
2023-05-19T14:51:31.591Z,34.85
2023-05-19T14:53:58.232Z,35.41
2023-05-19T14:56:24.802Z,36.09
2023-05-19T14:58:51.378Z,37.00
2023-05-19T15:01:17.897Z,36.95
2023-05-19T15:03:44.535Z,37.36
2023-05-19T15:06:11.213Z,38.85
2023-05-19T15:08:39.204Z,39.08
2023-05-19T15:11:05.941Z,39.35
2023-05-19T15:13:32.492Z,40.39
2023-05-19T15:16:12.474Z,41.57
2023-05-19T15:18:42.819Z,42.14
2023-05-19T15:21:09.446Z,42.73
2023-05-19T15:23:36.138Z,42.83
2023-05-19T15:26:02.753Z,43.18
2023-05-19T15:28:29.325Z,43.95
2023-05-19T15:30:55.832Z,43.56
2023-05-19T15:33:22.398Z,42.77
2023-05-19T15:35:51.657Z,43.07
2023-05-19T15:38:21.129Z,44.61
2023-05-19T15:40:47.670Z,44.41
2023-05-19T15:43:14.236Z,45.29
2023-05-19T15:45:40.965Z,45.07
2023-05-19T15:48:07.800Z,45.44
2023-05-19T15:50:34.685Z,45.53
2023-05-19T15:53:01.666Z,47.00
2023-05-19T15:55:28.338Z,46.39
2023-05-19T15:57:54.849Z,47.67
2023-05-19T16:00:21.524Z,47.39
2023-05-19T16:02:48.261Z,44.76
2023-05-19T16:05:14.863Z,46.14
2023-05-19T16:07:42.160Z,44.81
2023-05-19T16:10:09.148Z,44.29
2023-05-19T16:12:36.728Z,43.79
2023-05-19T16:15:03.764Z,44.43
2023-05-19T16:17:30.447Z,44.63
2023-05-19T16:19:57.132Z,44.15
2023-05-19T16:22:24.886Z,43.16
2023-05-19T16:24:52.300Z,42.96
2023-05-19T16:27:19.155Z,42.52
2023-05-19T16:29:45.925Z,42.53
2023-05-19T16:32:12.793Z,42.67
2023-05-19T16:34:39.589Z,42.02
2023-05-19T16:37:06.206Z,42.35
2023-05-19T16:39:32.754Z,42.29
2023-05-19T16:41:59.327Z,41.75
2023-05-19T16:44:26.036Z,43.00
2023-05-19T16:46:52.555Z,42.97
2023-05-19T16:49:19.086Z,42.76
2023-05-19T16:51:46.925Z,42.76
2023-05-19T16:54:15.354Z,43.84
2023-05-19T16:56:41.888Z,43.71
2023-05-19T16:59:10.227Z,43.78
2023-05-19T17:01:36.739Z,43.26
2023-05-19T17:04:03.319Z,43.63
2023-05-19T17:06:29.794Z,43.70
2023-05-19T17:08:56.322Z,44.12
2023-05-19T17:11:22.896Z,43.81
2023-05-19T17:13:49.416Z,44.05
2023-05-19T17:16:16.051Z,44.45
2023-05-19T17:18:43.758Z,45.01
2023-05-19T17:21:10.619Z,45.86
2023-05-19T17:23:37.855Z,47.23
2023-05-19T17:26:04.844Z,47.01
2023-05-19T17:28:31.708Z,47.76
2023-05-19T17:33:24.810Z,50.33
2023-05-19T17:35:51.460Z,51.95
2023-05-19T17:38:17.980Z,51.67
2023-05-19T17:40:44.519Z,51.32
2023-05-19T17:43:11.152Z,53.25
2023-05-19T17:45:37.686Z,54.01
2023-05-19T17:48:04.759Z,54.49
2023-05-19T17:50:31.493Z,56.37
2023-05-19T17:52:58.529Z,56.20
2023-05-19T17:55:29.737Z,56.96
2023-05-19T17:57:57.335Z,58.07
2023-05-19T18:00:25.225Z,60.88
2023-05-19T18:02:52.515Z,60.68
2023-05-19T18:05:19.809Z,59.59
2023-05-19T18:07:46.413Z,60.67
2023-05-19T18:10:15.292Z,61.78
2023-05-19T18:12:41.869Z,61.42
2023-05-19T18:15:08.694Z,60.51
2023-05-19T18:17:35.268Z,62.99
2023-05-19T18:20:02.172Z,62.46
2023-05-19T18:22:28.770Z,64.52
2023-05-19T18:24:56.165Z,63.59
2023-05-19T18:27:22.658Z,63.82
2023-05-19T18:29:49.192Z,62.40
2023-05-19T18:32:17.648Z,63.37
2023-05-19T18:34:44.247Z,67.25
2023-05-19T18:37:10.872Z,69.61
2023-05-19T18:39:37.446Z,65.86
2023-05-19T18:42:04.215Z,68.44
2023-05-19T18:44:30.725Z,66.86
2023-05-19T18:46:57.176Z,69.22
2023-05-19T18:49:25.026Z,70.59
2023-05-19T18:51:51.902Z,68.36
2023-05-19T18:54:19.462Z,69.99
2023-05-19T18:56:46.100Z,69.93
2023-05-19T18:59:12.862Z,72.50
2023-05-19T19:01:39.554Z,70.84
2023-05-19T19:04:06.283Z,71.63
2023-05-19T19:06:32.839Z,72.75
2023-05-19T19:08:59.340Z,78.15
2023-05-19T19:11:26.326Z,73.67
2023-05-19T19:13:55.445Z,75.23
2023-05-19T19:16:22.407Z,73.88
2023-05-19T19:18:49.199Z,77.89
2023-05-19T19:21:15.834Z,78.42
2023-05-19T19:23:42.429Z,77.38
2023-05-19T19:26:09.605Z,77.22
2023-05-19T19:28:36.527Z,78.50
2023-05-19T19:31:03.128Z,86.69
2023-05-19T19:33:29.617Z,90.53
2023-05-19T19:35:56.485Z,85.91
2023-05-19T19:38:23.029Z,88.63
2023-05-19T19:40:51.994Z,88.16
2023-05-19T19:43:18.945Z,91.78
2023-05-19T19:45:45.450Z,90.91
2023-05-19T19:48:12.488Z,95.97
2023-05-19T19:50:39.062Z,90.38
2023-05-19T19:53:05.620Z,91.79
2023-05-19T19:55:32.353Z,96.87
2023-05-19T19:57:58.925Z,98.97
2023-05-19T20:00:25.468Z,100.00
2023-05-19T20:03:04.378Z,100.00
2023-05-19T20:05:31.990Z,98.19
2023-05-19T20:07:58.560Z,97.41
2023-05-19T20:10:25.168Z,100.00
2023-05-19T20:12:52.021Z,100.00
2023-05-19T20:15:18.713Z,100.00
2023-05-19T20:17:45.749Z,100.00
2023-05-19T20:20:12.730Z,100.00
2023-05-19T20:22:39.587Z,98.08
2023-05-19T20:25:06.568Z,100.00
2023-05-19T20:27:33.217Z,100.00
2023-05-19T20:29:59.789Z,100.00
2023-05-19T20:32:26.422Z,100.00
2023-05-19T20:34:53.054Z,100.00
2023-05-19T20:37:20.991Z,100.00
2023-05-19T20:39:47.780Z,100.00
2023-05-19T20:42:14.332Z,100.00
2023-05-19T20:44:40.969Z,100.00
2023-05-19T20:47:08.180Z,100.00
2023-05-19T20:49:35.052Z,100.00
2023-05-19T20:52:01.781Z,100.00
2023-05-19T20:54:28.460Z,100.00
2023-05-19T20:56:54.965Z,100.00
2023-05-19T20:59:21.522Z,100.00
2023-05-19T21:01:48.209Z,100.00
2023-05-19T21:04:14.773Z,100.00
2023-05-19T21:06:41.427Z,100.00
2023-05-19T21:09:07.965Z,100.00
2023-05-19T21:11:34.652Z,100.00
2023-05-19T21:14:04.182Z,100.00
2023-05-19T21:16:31.460Z,100.00
2023-05-19T21:18:58.119Z,100.00
2023-05-19T21:21:24.791Z,100.00
2023-05-19T21:23:51.299Z,100.00
2023-05-19T21:26:18.066Z,100.00
2023-05-19T21:28:44.636Z,100.00
2023-05-19T21:31:11.276Z,100.00
2023-05-19T21:33:37.819Z,100.00
2023-05-19T21:36:04.552Z,100.00
2023-05-19T21:38:31.070Z,100.00
2023-05-19T21:40:57.572Z,100.00
2023-05-19T21:43:24.132Z,100.00
2023-05-19T21:45:50.716Z,100.00
2023-05-19T21:48:17.610Z,100.00
2023-05-19T21:50:44.473Z,100.00
2023-05-19T21:53:11.023Z,100.00
2023-05-19T21:55:37.551Z,100.00
2023-05-19T21:58:04.056Z,100.00
2023-05-19T22:00:30.603Z,100.00
2023-05-19T22:02:57.193Z,100.00
2023-05-19T22:05:23.767Z,100.00
2023-05-19T22:07:50.530Z,100.00
2023-05-19T22:10:17.387Z,100.00
2023-05-19T22:12:43.917Z,100.00
2023-05-19T22:15:11.448Z,100.00
2023-05-19T22:17:38.057Z,100.00
2023-05-19T22:20:05.496Z,100.00
2023-05-19T22:22:32.060Z,100.00
2023-05-19T22:24:58.663Z,100.00
2023-05-19T22:27:25.209Z,100.00
2023-05-19T22:29:51.734Z,100.00
2023-05-19T22:32:19.481Z,100.00
2023-05-19T22:34:46.350Z,100.00
2023-05-19T22:37:13.053Z,100.00
2023-05-19T22:39:39.647Z,100.00
2023-05-19T22:42:06.205Z,100.00
2023-05-19T22:44:32.808Z,100.00
2023-05-19T22:46:59.350Z,100.00
2023-05-19T22:49:27.409Z,100.00
2023-05-19T22:51:54.038Z,100.00
2023-05-19T22:54:20.649Z,100.00
2023-05-19T22:56:48.829Z,100.00
2023-05-19T22:59:17.946Z,100.00
2023-05-19T23:01:46.465Z,100.00
2023-05-19T23:04:13.862Z,100.00
2023-05-19T23:06:40.585Z,100.00
2023-05-19T23:09:07.112Z,100.00
2023-05-19T23:11:34.722Z,100.00
2023-05-19T23:14:01.977Z,100.00
2023-05-19T23:16:28.510Z,100.00
2023-05-19T23:18:55.080Z,100.00
2023-05-19T23:21:21.677Z,100.00
2023-05-19T23:23:48.276Z,100.00
2023-05-19T23:26:14.783Z,100.00
2023-05-19T23:28:44.495Z,100.00
2023-05-19T23:31:11.091Z,100.00
2023-05-19T23:33:37.706Z,100.00
2023-05-19T23:36:08.342Z,100.00
2023-05-19T23:38:36.011Z,100.00
2023-05-19T23:41:02.712Z,100.00
2023-05-19T23:43:29.553Z,100.00
2023-05-19T23:45:56.188Z,100.00
2023-05-19T23:48:22.775Z,100.00
2023-05-19T23:50:49.398Z,100.00
2023-05-19T23:53:15.941Z,100.00
2023-05-19T23:55:42.587Z,100.00
2023-05-19T23:58:09.221Z,100.00
