createdAt,value
2022-09-28T19:36:50.450Z,932.41
2022-09-28T19:37:16.629Z,924.52
2022-09-28T19:37:45.948Z,924.52
2022-09-28T19:38:16.720Z,924.62
2022-09-28T19:38:48.758Z,924.62
2022-09-28T19:39:18.890Z,924.52
2022-09-28T19:39:49.819Z,924.52
2022-09-28T19:40:20.809Z,924.62
2022-09-28T19:40:51.876Z,924.62
2022-09-28T19:41:22.690Z,924.52
2022-09-28T19:41:53.868Z,924.52
2022-09-28T19:42:24.824Z,924.72
2022-09-28T19:42:55.809Z,924.72
2022-09-28T19:43:26.864Z,924.41
2022-09-28T19:43:58.812Z,924.41
2022-09-28T19:44:28.617Z,924.52
2022-09-28T19:45:00.016Z,924.52
2022-09-28T19:45:35.797Z,924.72
2022-09-28T19:46:01.826Z,924.72
2022-09-28T19:46:32.975Z,924.82
2022-09-28T19:47:03.946Z,924.82
2022-09-28T19:47:34.936Z,924.62
2022-09-28T19:48:05.823Z,924.62
2022-09-28T19:48:36.860Z,924.52
2022-09-28T19:49:08.958Z,924.62
2022-09-28T19:49:38.967Z,924.62
2022-09-28T19:50:09.892Z,924.62
2022-09-28T19:50:40.818Z,924.62
2022-09-28T19:51:11.686Z,924.62
2022-09-28T19:52:01.581Z,924.62
2022-09-28T19:52:15.162Z,924.72
2022-09-28T19:52:44.646Z,924.72
2022-09-28T19:53:15.721Z,924.52
2022-09-28T19:53:46.750Z,924.52
2022-09-28T19:54:18.957Z,924.62
2022-09-28T19:54:48.807Z,924.62
2022-09-28T19:55:19.965Z,924.82
2022-09-28T19:55:50.849Z,924.82
2022-09-28T19:56:21.869Z,924.52
2022-09-28T19:56:52.687Z,924.52
2022-09-28T19:57:24.006Z,924.72
2022-09-28T19:57:54.905Z,924.72
2022-09-28T19:58:25.709Z,924.41
2022-09-28T19:58:56.920Z,924.41
2022-09-28T19:59:28.706Z,924.62
2022-09-28T20:00:02.391Z,924.62
2022-09-28T20:00:32.490Z,924.62
2022-09-28T20:01:00.852Z,924.62
2022-09-28T20:01:31.839Z,924.72
2022-09-28T20:02:02.897Z,924.72
2022-09-28T20:02:33.951Z,924.62
2022-09-28T20:03:04.789Z,924.62
2022-09-28T20:03:35.778Z,924.62
2022-09-28T20:04:06.912Z,924.62
2022-09-28T20:04:38.863Z,924.41
2022-09-28T20:05:10.001Z,924.52
2022-09-28T20:05:39.824Z,924.52
2022-09-28T20:06:15.051Z,924.52
2022-09-28T20:06:41.581Z,924.52
2022-09-28T20:07:12.728Z,924.62
2022-09-28T20:07:43.875Z,924.62
2022-09-28T20:08:14.626Z,924.62
2022-09-28T20:08:45.893Z,924.62
2022-09-28T20:09:16.838Z,924.62
2022-09-28T20:09:48.786Z,924.62
2022-09-28T20:10:18.803Z,924.72
2022-09-28T20:10:49.918Z,924.72
2022-09-28T20:11:20.929Z,924.52
2022-09-28T20:11:51.923Z,924.52
2022-09-28T20:12:22.760Z,924.52
2022-09-28T20:12:53.956Z,924.52
2022-09-28T20:13:24.867Z,924.62
2022-09-28T20:13:55.923Z,924.62
2022-09-28T20:14:32.851Z,924.41
2022-09-28T20:14:58.842Z,924.41
2022-09-28T20:15:31.611Z,924.62
2022-09-28T20:15:59.797Z,924.62
2022-09-28T20:16:30.979Z,924.41
2022-09-28T20:17:01.757Z,924.41
2022-09-28T20:17:32.997Z,924.52
2022-09-28T20:18:03.882Z,924.52
2022-09-28T20:18:34.754Z,924.52
2022-09-28T20:19:05.739Z,924.52
2022-09-28T20:19:36.896Z,924.52
2022-09-28T20:20:08.949Z,924.72
2022-09-28T20:20:38.850Z,924.72
2022-09-28T20:21:09.609Z,924.52
2022-09-28T20:21:40.789Z,924.52
2022-09-28T20:22:11.706Z,924.52
2022-09-28T20:22:42.603Z,924.52
2022-09-28T20:23:13.846Z,924.41
2022-09-28T20:23:44.790Z,924.41
2022-09-28T20:24:15.909Z,924.72
2022-09-28T20:24:46.814Z,924.72
2022-09-28T20:25:18.900Z,924.52
2022-09-28T20:25:48.735Z,924.52
2022-09-28T20:26:19.877Z,924.52
2022-09-28T20:26:50.779Z,924.52
2022-09-28T20:27:26.055Z,924.62
2022-09-28T20:27:52.950Z,924.62
2022-09-28T20:28:23.635Z,924.52
2022-09-28T20:28:54.813Z,924.52
2022-09-28T20:29:25.867Z,924.52
2022-09-28T20:29:56.922Z,924.52
2022-09-28T20:30:31.668Z,924.41
2022-09-28T20:30:58.861Z,924.41
2022-09-28T20:31:29.797Z,924.52
2022-09-28T20:32:00.710Z,924.52
2022-09-28T20:32:31.722Z,924.62
2022-09-28T20:33:04.022Z,924.62
2022-09-28T20:33:33.698Z,924.62
2022-09-28T20:34:04.766Z,924.62
2022-09-28T20:34:35.892Z,924.62
2022-09-28T20:35:06.720Z,924.62
2022-09-28T20:35:38.802Z,924.41
2022-09-28T20:36:10.244Z,924.52
2022-09-28T20:36:39.873Z,924.52
2022-09-28T20:37:10.902Z,924.52
2022-09-28T20:37:41.863Z,924.52
2022-09-28T20:38:12.673Z,924.31
2022-09-28T20:38:43.884Z,924.31
2022-09-28T20:39:14.910Z,924.31
2022-09-28T20:39:46.049Z,924.31
2022-09-28T20:40:16.987Z,924.31
2022-09-28T20:40:48.826Z,924.31
2022-09-28T20:41:18.833Z,924.41
2022-09-28T20:41:49.731Z,924.41
2022-09-28T20:42:20.875Z,924.52
2022-09-28T20:42:51.807Z,924.52
2022-09-28T20:43:22.858Z,924.31
2022-09-28T20:43:53.948Z,924.31
2022-09-28T20:44:25.032Z,924.52
2022-09-28T20:44:55.885Z,924.52
2022-09-28T20:45:29.673Z,924.62
2022-09-28T20:45:59.186Z,924.62
2022-09-28T20:46:28.854Z,924.52
2022-09-28T20:46:59.837Z,924.52
2022-09-28T20:47:31.029Z,924.72
2022-09-28T20:48:01.897Z,924.72
2022-09-28T20:48:32.757Z,924.72
2022-09-28T20:49:03.882Z,924.72
2022-09-28T20:49:34.826Z,924.41
2022-09-28T20:50:05.926Z,924.41
2022-09-28T20:50:36.872Z,924.62
2022-09-28T20:51:08.696Z,924.52
2022-09-28T20:51:38.850Z,924.52
2022-09-28T20:52:09.950Z,924.52
2022-09-28T20:52:40.953Z,924.52
2022-09-28T20:53:11.921Z,924.62
2022-09-28T20:53:42.648Z,924.62
2022-09-28T20:54:13.939Z,924.52
2022-09-28T20:54:44.668Z,924.52
2022-09-28T20:55:16.038Z,924.52
2022-09-28T20:55:46.828Z,924.52
2022-09-28T20:56:18.727Z,924.41
2022-09-28T20:56:48.815Z,924.41
2022-09-28T20:57:19.922Z,924.52
2022-09-28T20:57:50.819Z,924.52
2022-09-28T20:58:21.827Z,924.52
2022-09-28T20:58:52.848Z,924.52
2022-09-28T20:59:23.837Z,924.52
2022-09-28T20:59:55.086Z,924.52
2022-09-28T21:00:28.725Z,924.52
2022-09-28T21:00:56.926Z,924.52
2022-09-28T21:01:28.838Z,924.62
2022-09-28T21:01:58.835Z,924.62
2022-09-28T21:02:29.924Z,924.41
2022-09-28T21:03:00.969Z,924.41
2022-09-28T21:03:32.022Z,924.41
2022-09-28T21:04:02.886Z,924.41
2022-09-28T21:04:33.869Z,924.82
2022-09-28T21:05:05.039Z,924.82
2022-09-28T21:05:36.085Z,924.52
2022-09-28T21:06:11.522Z,924.52
2022-09-28T21:06:38.755Z,924.62
2022-09-28T21:07:09.918Z,924.41
2022-09-28T21:07:39.884Z,924.41
2022-09-28T21:08:11.062Z,924.41
2022-09-28T21:08:41.751Z,924.41
2022-09-28T21:09:12.650Z,924.52
2022-09-28T21:09:43.945Z,924.52
2022-09-28T21:10:14.883Z,924.52
2022-09-28T21:10:45.834Z,924.52
2022-09-28T21:11:16.646Z,924.52
2022-09-28T21:11:48.843Z,924.52
2022-09-28T21:12:18.919Z,924.41
2022-09-28T21:12:49.733Z,924.41
2022-09-28T21:13:20.903Z,924.62
2022-09-28T21:13:51.715Z,924.62
2022-09-28T21:14:22.882Z,924.41
2022-09-28T21:14:53.745Z,924.41
2022-09-28T21:15:27.617Z,924.62
2022-09-28T21:15:56.025Z,924.62
2022-09-28T21:16:26.800Z,924.52
2022-09-28T21:16:58.990Z,924.52
2022-09-28T21:17:28.858Z,924.41
2022-09-28T21:17:59.862Z,924.41
2022-09-28T21:18:30.890Z,924.52
2022-09-28T21:19:01.742Z,924.52
2022-09-28T21:19:32.814Z,924.52
2022-09-28T21:20:03.824Z,924.52
2022-09-28T21:20:34.822Z,924.52
2022-09-28T21:21:05.949Z,924.52
2022-09-28T21:21:36.813Z,924.41
2022-09-28T21:22:08.665Z,924.41
2022-09-28T21:22:38.783Z,924.41
2022-09-28T21:23:09.940Z,924.52
2022-09-28T21:23:41.029Z,924.52
2022-09-28T21:24:11.819Z,924.31
2022-09-28T21:24:42.644Z,924.31
2022-09-28T21:25:13.822Z,924.41
2022-09-28T21:25:44.843Z,924.41
2022-09-28T21:26:15.872Z,924.31
2022-09-28T21:26:46.839Z,924.31
2022-09-28T21:27:18.795Z,924.41
2022-09-28T21:27:48.795Z,924.41
2022-09-28T21:28:19.813Z,924.52
2022-09-28T21:28:50.923Z,924.52
2022-09-28T21:29:21.706Z,924.41
2022-09-28T21:29:53.038Z,924.41
2022-09-28T21:30:26.585Z,924.21
2022-09-28T21:30:54.831Z,924.21
2022-09-28T21:31:28.713Z,924.31
2022-09-28T21:31:56.881Z,924.31
2022-09-28T21:32:28.919Z,924.52
2022-09-28T21:32:58.968Z,924.52
2022-09-28T21:33:29.947Z,924.31
2022-09-28T21:34:00.912Z,924.31
2022-09-28T21:34:31.710Z,924.31
2022-09-28T21:35:02.944Z,924.31
2022-09-28T21:35:33.910Z,924.41
2022-09-28T21:36:05.069Z,924.41
2022-09-28T21:36:35.907Z,924.31
2022-09-28T21:37:06.693Z,924.31
2022-09-28T21:37:38.913Z,924.31
2022-09-28T21:38:09.754Z,924.31
2022-09-28T21:38:39.811Z,924.31
2022-09-28T21:39:10.833Z,924.11
2022-09-28T21:39:41.825Z,924.11
2022-09-28T21:40:12.686Z,924.21
2022-09-28T21:40:44.044Z,924.21
2022-09-28T21:41:14.680Z,924.21
2022-09-28T21:41:45.905Z,924.21
2022-09-28T21:42:16.954Z,924.21
2022-09-28T21:42:48.952Z,924.21
2022-09-28T21:43:18.874Z,924.41
2022-09-28T21:43:49.914Z,924.41
2022-09-28T21:44:21.119Z,924.31
2022-09-28T21:44:51.761Z,924.31
2022-09-28T21:45:25.856Z,924.41
2022-09-28T21:45:53.925Z,924.41
2022-09-28T21:46:24.969Z,924.31
2022-09-28T21:46:55.615Z,924.31
2022-09-28T21:47:26.935Z,924.21
2022-09-28T21:47:58.790Z,924.21
2022-09-28T21:48:28.981Z,924.11
2022-09-28T21:48:59.968Z,924.11
2022-09-28T21:49:30.755Z,924.31
2022-09-28T21:50:01.733Z,924.31
2022-09-28T21:50:32.758Z,924.31
2022-09-28T21:51:03.995Z,924.31
2022-09-28T21:51:34.811Z,924.41
2022-09-28T21:52:05.750Z,924.41
2022-09-28T21:52:36.813Z,924.41
2022-09-28T21:53:08.926Z,924.31
2022-09-28T21:53:38.996Z,924.31
2022-09-28T21:54:09.903Z,924.21
2022-09-28T21:54:40.641Z,924.21
2022-09-28T21:55:11.989Z,924.31
2022-09-28T21:55:42.662Z,924.31
2022-09-28T21:56:14.048Z,924.11
2022-09-28T21:56:44.989Z,924.11
2022-09-28T21:57:15.762Z,924.31
2022-09-28T21:57:46.610Z,924.31
2022-09-28T21:58:24.273Z,924.41
2022-09-28T21:58:49.554Z,924.41
2022-09-28T21:59:20.451Z,924.11
2022-09-28T21:59:51.523Z,924.11
2022-09-28T22:00:22.668Z,924.31
2022-09-28T22:00:55.723Z,924.31
2022-09-28T22:01:23.110Z,924.41
2022-09-28T22:01:55.043Z,924.41
2022-09-28T22:02:25.734Z,924.31
2022-09-28T22:02:57.185Z,924.31
2022-09-28T22:03:28.920Z,924.21
2022-09-28T22:03:58.940Z,924.21
2022-09-28T22:04:29.819Z,924.41
2022-09-28T22:05:00.789Z,924.41
2022-09-28T22:05:31.854Z,924.31
2022-09-28T22:06:02.895Z,924.31
2022-09-28T22:06:33.911Z,924.41
2022-09-28T22:07:04.927Z,924.41
2022-09-28T22:07:35.948Z,924.31
2022-09-28T22:08:06.769Z,924.31
2022-09-28T22:08:38.875Z,924.41
2022-09-28T22:09:09.973Z,924.31
2022-09-28T22:09:39.850Z,924.31
2022-09-28T22:10:10.736Z,924.62
2022-09-28T22:10:41.828Z,924.62
2022-09-28T22:11:12.842Z,924.62
2022-09-28T22:11:44.080Z,924.62
2022-09-28T22:12:14.847Z,924.31
2022-09-28T22:12:45.767Z,924.31
2022-09-28T22:13:16.857Z,924.41
2022-09-28T22:13:48.674Z,924.41
2022-09-28T22:14:19.055Z,924.41
2022-09-28T22:14:49.886Z,924.41
2022-09-28T22:15:21.001Z,924.21
2022-09-28T22:15:51.917Z,924.21
2022-09-28T22:16:22.788Z,924.41
2022-09-28T22:16:53.974Z,924.41
2022-09-28T22:17:24.890Z,924.41
2022-09-28T22:17:55.795Z,924.41
2022-09-28T22:18:27.011Z,924.52
2022-09-28T22:18:59.011Z,924.52
2022-09-28T22:19:28.906Z,924.62
2022-09-28T22:19:59.738Z,924.62
2022-09-28T22:20:30.950Z,924.31
2022-09-28T22:21:01.883Z,924.31
2022-09-28T22:21:32.887Z,924.52
2022-09-28T22:22:03.931Z,924.52
2022-09-28T22:22:34.795Z,924.62
2022-09-28T22:23:05.906Z,924.62
2022-09-28T22:23:36.890Z,924.31
2022-09-28T22:24:08.834Z,924.31
2022-09-28T22:24:38.921Z,924.31
2022-09-28T22:25:09.874Z,924.41
2022-09-28T22:25:40.833Z,924.41
2022-09-28T22:26:11.870Z,924.62
2022-09-28T22:26:42.857Z,924.62
2022-09-28T22:27:14.017Z,924.21
2022-09-28T22:27:44.938Z,924.21
2022-09-28T22:28:15.792Z,924.31
2022-09-28T22:28:46.610Z,924.31
2022-09-28T22:29:19.042Z,924.21
2022-09-28T22:29:48.902Z,924.21
2022-09-28T22:30:19.930Z,924.31
2022-09-28T22:30:51.054Z,924.31
2022-09-28T22:31:22.055Z,924.11
2022-09-28T22:31:52.982Z,924.11
2022-09-28T22:32:23.953Z,924.41
2022-09-28T22:32:54.938Z,924.41
2022-09-28T22:33:25.803Z,924.31
2022-09-28T22:33:56.905Z,924.31
2022-09-28T22:34:28.754Z,924.52
2022-09-28T22:34:58.955Z,924.52
2022-09-28T22:35:29.747Z,924.41
2022-09-28T22:36:00.827Z,924.41
2022-09-28T22:36:31.743Z,924.31
2022-09-28T22:37:02.651Z,924.31
2022-09-28T22:37:33.999Z,924.31
2022-09-28T22:38:04.814Z,924.31
2022-09-28T22:38:35.846Z,924.41
2022-09-28T22:39:06.786Z,924.41
2022-09-28T22:39:38.926Z,924.31
2022-09-28T22:40:10.013Z,924.41
2022-09-28T22:40:39.871Z,924.41
2022-09-28T22:41:10.740Z,924.11
2022-09-28T22:41:41.715Z,924.11
2022-09-28T22:42:12.814Z,924.21
2022-09-28T22:42:44.020Z,924.21
2022-09-28T22:43:14.734Z,924.21
2022-09-28T22:43:45.773Z,924.21
2022-09-28T22:44:16.865Z,924.31
2022-09-28T22:44:49.030Z,924.31
2022-09-28T22:45:19.111Z,924.11
2022-09-28T22:45:49.930Z,924.11
2022-09-28T22:46:20.862Z,924.21
2022-09-28T22:46:51.863Z,924.21
2022-09-28T22:47:23.146Z,924.21
2022-09-28T22:47:53.600Z,924.21
2022-09-28T22:48:24.984Z,924.31
2022-09-28T22:48:55.867Z,924.31
2022-09-28T22:49:26.721Z,924.41
2022-09-28T22:49:58.943Z,924.41
2022-09-28T22:50:28.786Z,924.21
2022-09-28T22:50:59.906Z,924.21
2022-09-28T22:51:30.904Z,924.11
2022-09-28T22:52:01.888Z,924.11
2022-09-28T22:52:32.797Z,924.31
2022-09-28T22:53:03.850Z,924.31
2022-09-28T22:53:34.883Z,924.01
2022-09-28T22:54:05.861Z,924.01
2022-09-28T22:54:36.963Z,924.11
2022-09-28T22:55:08.969Z,924.31
2022-09-28T22:55:38.676Z,924.31
2022-09-28T22:56:12.534Z,924.41
2022-09-28T22:56:40.887Z,924.41
2022-09-28T22:57:11.794Z,924.31
2022-09-28T22:57:42.867Z,924.31
2022-09-28T22:58:13.740Z,924.31
2022-09-28T22:58:44.957Z,924.31
2022-09-28T22:59:15.754Z,924.11
2022-09-28T22:59:46.888Z,924.11
2022-09-28T23:00:19.310Z,924.11
2022-09-28T23:00:48.772Z,924.11
2022-09-28T23:01:19.953Z,924.41
2022-09-28T23:01:50.905Z,924.41
2022-09-28T23:02:21.878Z,924.31
2022-09-28T23:02:52.910Z,924.31
2022-09-28T23:03:23.910Z,924.01
2022-09-28T23:03:54.855Z,924.01
2022-09-28T23:04:25.878Z,924.21
2022-09-28T23:04:56.936Z,924.21
2022-09-28T23:05:28.695Z,924.01
2022-09-28T23:05:59.088Z,924.01
2022-09-28T23:06:29.907Z,924.31
2022-09-28T23:07:00.632Z,924.31
2022-09-28T23:07:31.778Z,924.11
2022-09-28T23:08:02.882Z,924.11
2022-09-28T23:08:33.928Z,924.01
2022-09-28T23:09:04.968Z,924.01
2022-09-28T23:09:35.912Z,924.41
2022-09-28T23:10:06.965Z,924.41
2022-09-28T23:10:39.078Z,924.31
2022-09-28T23:11:09.858Z,924.21
2022-09-28T23:11:39.839Z,924.21
2022-09-28T23:12:10.970Z,924.11
2022-09-28T23:12:41.768Z,924.11
2022-09-28T23:13:12.789Z,924.21
2022-09-28T23:13:43.975Z,924.21
2022-09-28T23:14:14.891Z,924.01
2022-09-28T23:14:45.900Z,924.01
2022-09-28T23:15:17.113Z,924.11
2022-09-28T23:15:49.063Z,924.11
2022-09-28T23:16:18.917Z,924.21
2022-09-28T23:16:49.970Z,924.21
2022-09-28T23:17:20.933Z,924.21
2022-09-28T23:17:51.900Z,924.21
2022-09-28T23:18:22.734Z,924.21
2022-09-28T23:18:53.956Z,924.21
2022-09-28T23:19:24.931Z,924.21
2022-09-28T23:19:55.915Z,924.21
2022-09-28T23:20:26.866Z,924.31
2022-09-28T23:20:58.698Z,924.31
2022-09-28T23:21:28.909Z,924.21
2022-09-28T23:21:59.878Z,924.21
2022-09-28T23:22:30.887Z,924.21
2022-09-28T23:23:02.011Z,924.21
2022-09-28T23:23:32.684Z,924.21
2022-09-28T23:24:03.951Z,924.21
2022-09-28T23:24:34.987Z,924.21
2022-09-28T23:25:05.969Z,924.21
2022-09-28T23:25:36.805Z,924.11
2022-09-28T23:26:08.612Z,924.01
2022-09-28T23:26:39.181Z,924.01
2022-09-28T23:27:09.933Z,924.21
2022-09-28T23:27:40.880Z,924.21
2022-09-28T23:28:11.951Z,924.11
2022-09-28T23:28:42.818Z,924.11
2022-09-28T23:29:13.954Z,924.21
2022-09-28T23:29:44.959Z,924.21
2022-09-28T23:30:16.138Z,924.21
2022-09-28T23:30:46.885Z,924.21
2022-09-28T23:31:18.803Z,924.21
2022-09-28T23:31:48.818Z,924.21
2022-09-28T23:32:19.991Z,924.01
2022-09-28T23:32:50.899Z,924.01
2022-09-28T23:33:21.804Z,924.11
2022-09-28T23:33:52.736Z,924.11
2022-09-28T23:34:23.817Z,924.21
2022-09-28T23:34:54.940Z,924.21
2022-09-28T23:35:26.002Z,924.11
2022-09-28T23:35:56.684Z,924.11
2022-09-28T23:36:28.938Z,924.21
2022-09-28T23:36:59.191Z,924.21
2022-09-28T23:37:29.919Z,924.21
2022-09-28T23:38:00.939Z,924.21
2022-09-28T23:38:31.912Z,924.11
2022-09-28T23:39:02.756Z,924.11
2022-09-28T23:39:33.856Z,924.11
2022-09-28T23:40:05.023Z,924.11
2022-09-28T23:40:36.023Z,924.11
2022-09-28T23:41:06.935Z,924.11
2022-09-28T23:41:38.799Z,924.11
2022-09-28T23:42:10.094Z,924.11
2022-09-28T23:42:39.982Z,924.11
2022-09-28T23:43:10.936Z,924.11
2022-09-28T23:43:41.784Z,924.11
2022-09-28T23:44:12.853Z,923.91
2022-09-28T23:44:43.870Z,923.91
2022-09-28T23:45:15.255Z,923.91
2022-09-28T23:45:45.941Z,923.91
2022-09-28T23:46:20.788Z,924.01
2022-09-28T23:46:48.995Z,924.01
2022-09-28T23:47:18.698Z,924.01
2022-09-28T23:47:49.757Z,924.01
2022-09-28T23:48:20.903Z,924.01
2022-09-28T23:48:51.746Z,924.01
2022-09-28T23:49:22.782Z,923.91
2022-09-28T23:49:53.622Z,923.91
2022-09-28T23:50:24.846Z,923.84
2022-09-28T23:50:55.859Z,923.84
2022-09-28T23:51:26.810Z,923.91
2022-09-28T23:51:58.833Z,923.91
2022-09-28T23:52:28.917Z,924.01
2022-09-28T23:52:59.918Z,924.01
2022-09-28T23:53:30.938Z,924.01
2022-09-28T23:54:01.802Z,924.01
2022-09-28T23:54:32.766Z,924.01
2022-09-28T23:55:03.751Z,924.01
2022-09-28T23:55:34.884Z,923.91
2022-09-28T23:56:05.671Z,923.91
2022-09-28T23:56:36.873Z,924.01
2022-09-28T23:57:08.628Z,923.91
2022-09-28T23:57:39.024Z,923.91
2022-09-28T23:58:09.960Z,924.01
2022-09-28T23:58:40.790Z,924.01
2022-09-28T23:59:11.788Z,924.01
2022-09-28T23:59:42.661Z,924.01
