createdAt,value
2019-04-18T00:04:11.578Z,46.80
2019-04-18T00:09:15.320Z,46.80
2019-04-18T00:14:32.261Z,46.80
2019-04-18T00:19:24.308Z,46.80
2019-04-18T00:24:29.241Z,46.70
2019-04-18T00:29:33.071Z,46.70
2019-04-18T00:34:40.836Z,46.70
2019-04-18T00:39:42.466Z,46.50
2019-04-18T00:44:46.152Z,46.50
2019-04-18T00:49:49.812Z,46.50
2019-04-18T00:54:55.023Z,46.40
2019-04-18T01:00:00.434Z,47.10
2019-04-18T01:05:08.729Z,46.40
2019-04-18T01:10:09.690Z,46.30
2019-04-18T01:15:13.367Z,46.30
2019-04-18T01:20:17.108Z,46.20
2019-04-18T01:25:20.749Z,46.20
2019-04-18T01:30:24.708Z,46.20
2019-04-18T01:35:28.434Z,46.20
2019-04-18T01:40:32.086Z,46.30
2019-04-18T01:45:53.874Z,46.10
2019-04-18T01:50:57.817Z,46.10
2019-04-18T01:56:01.546Z,46.10
2019-04-18T02:01:05.697Z,46.10
2019-04-18T02:06:10.705Z,46.20
2019-04-18T02:11:14.716Z,46.10
2019-04-18T02:16:18.415Z,46.10
2019-04-18T02:21:22.087Z,46.00
2019-04-18T02:26:25.779Z,46.00
2019-04-18T02:31:29.806Z,46.00
2019-04-18T02:36:37.299Z,45.90
2019-04-18T02:41:43.531Z,46.00
2019-04-18T02:46:46.709Z,45.90
2019-04-18T02:51:51.105Z,46.00
2019-04-18T02:56:59.714Z,46.00
2019-04-18T03:02:38.325Z,46.00
2019-04-18T03:07:42.034Z,46.00
2019-04-18T03:12:45.728Z,46.00
2019-04-18T03:17:49.432Z,45.90
2019-04-18T03:22:53.077Z,45.90
2019-04-18T03:27:56.891Z,45.90
2019-04-18T03:33:00.584Z,45.90
2019-04-18T03:38:07.461Z,46.00
2019-04-18T03:43:10.827Z,46.00
2019-04-18T03:48:15.149Z,45.90
2019-04-18T03:53:19.320Z,45.80
2019-04-18T03:58:23.287Z,45.90
2019-04-18T04:03:29.352Z,45.90
2019-04-18T04:08:33.101Z,45.80
2019-04-18T04:13:36.814Z,45.80
2019-04-18T04:18:51.197Z,45.80
2019-04-18T04:23:54.948Z,45.60
2019-04-18T04:29:01.358Z,45.80
2019-04-18T04:34:09.156Z,45.80
2019-04-18T04:39:10.119Z,45.60
2019-04-18T04:44:13.926Z,45.70
2019-04-18T04:49:17.989Z,45.60
2019-04-18T04:54:32.195Z,45.60
2019-04-18T04:59:39.052Z,45.80
2019-04-18T05:04:43.015Z,45.80
2019-04-18T05:09:47.431Z,45.70
2019-04-18T05:14:51.453Z,45.60
2019-04-18T05:19:55.193Z,45.60
2019-04-18T05:24:59.840Z,45.60
2019-04-18T05:30:03.930Z,45.60
2019-04-18T05:35:07.788Z,45.60
2019-04-18T05:40:24.148Z,45.50
2019-04-18T05:45:27.965Z,45.50
2019-04-18T05:50:37.189Z,45.50
2019-04-18T05:55:41.099Z,45.40
2019-04-18T06:01:13.264Z,45.50
2019-04-18T06:06:30.605Z,45.60
2019-04-18T06:11:39.117Z,45.60
2019-04-18T06:16:49.947Z,45.50
2019-04-18T06:21:57.836Z,45.40
2019-04-18T06:27:29.913Z,45.50
2019-04-18T06:33:05.841Z,45.50
2019-04-18T06:38:13.552Z,45.50
2019-04-18T06:43:15.628Z,46.50
2019-04-18T06:48:21.043Z,46.20
2019-04-18T06:53:24.986Z,45.80
2019-04-18T06:58:35.232Z,45.90
2019-04-18T07:03:34.220Z,46.00
2019-04-18T07:08:45.171Z,45.90
2019-04-18T07:13:56.063Z,46.10
2019-04-18T07:19:00.506Z,46.10
2019-04-18T07:24:03.613Z,46.30
2019-04-18T07:29:07.889Z,46.20
2019-04-18T07:34:12.766Z,46.10
2019-04-18T07:39:19.816Z,46.10
2019-04-18T07:44:28.023Z,46.20
2019-04-18T07:49:31.971Z,46.20
2019-04-18T07:54:36.102Z,46.20
2019-04-18T07:59:39.915Z,46.20
2019-04-18T08:04:43.605Z,46.20
2019-04-18T08:09:47.492Z,46.30
2019-04-18T08:15:10.894Z,46.40
2019-04-18T08:20:15.264Z,46.40
2019-04-18T08:25:21.508Z,46.60
2019-04-18T08:30:26.941Z,46.70
2019-04-18T08:35:31.872Z,49.00
2019-04-18T08:40:47.793Z,53.10
2019-04-18T08:45:54.784Z,53.00
2019-04-18T08:51:03.714Z,52.30
2019-04-18T08:56:10.231Z,49.20
2019-04-18T09:01:14.604Z,48.80
2019-04-18T09:06:30.424Z,48.50
2019-04-18T09:11:27.415Z,48.30
2019-04-18T09:16:31.183Z,48.10
2019-04-18T09:21:35.072Z,48.10
2019-04-18T09:26:40.459Z,50.50
2019-04-18T09:31:46.053Z,48.40
2019-04-18T09:37:09.408Z,48.30
2019-04-18T09:42:13.197Z,49.40
2019-04-18T09:47:20.565Z,48.60
2019-04-18T09:52:22.506Z,48.90
2019-04-18T09:57:26.341Z,48.30
2019-04-18T10:02:31.827Z,48.10
2019-04-18T10:07:35.769Z,48.10
2019-04-18T10:12:39.561Z,48.00
2019-04-18T10:17:46.447Z,48.00
2019-04-18T10:22:53.731Z,48.00
2019-04-18T10:27:58.194Z,47.00
2019-04-18T10:33:02.212Z,46.80
2019-04-18T10:38:07.463Z,46.90
2019-04-18T10:43:12.211Z,47.00
2019-04-18T10:48:16.329Z,47.10
2019-04-18T10:53:20.835Z,46.80
2019-04-18T10:58:24.659Z,46.80
2019-04-18T11:03:28.505Z,47.00
2019-04-18T11:08:32.308Z,47.00
2019-04-18T11:13:36.101Z,47.90
2019-04-18T11:18:39.927Z,47.50
2019-04-18T11:23:43.779Z,47.40
2019-04-18T11:28:47.549Z,48.10
2019-04-18T11:33:51.448Z,47.80
2019-04-18T11:38:55.258Z,47.70
2019-04-18T11:43:59.236Z,47.80
2019-04-18T11:49:03.876Z,50.00
2019-04-18T11:54:08.398Z,53.20
2019-04-18T11:59:19.359Z,50.20
2019-04-18T12:04:26.783Z,48.70
2019-04-18T12:09:30.656Z,48.50
2019-04-18T12:14:34.625Z,48.40
2019-04-18T12:19:38.346Z,49.50
2019-04-18T12:24:42.102Z,48.70
2019-04-18T12:29:45.848Z,48.30
2019-04-18T12:34:49.549Z,48.30
2019-04-18T12:39:53.355Z,48.20
2019-04-18T12:44:57.232Z,48.10
2019-04-18T12:50:02.378Z,48.10
2019-04-18T12:55:06.488Z,47.80
2019-04-18T13:00:12.509Z,47.70
2019-04-18T13:05:16.693Z,47.50
2019-04-18T13:10:51.549Z,47.50
2019-04-18T13:16:11.585Z,49.00
2019-04-18T13:21:15.572Z,47.20
2019-04-18T13:26:19.307Z,47.20
2019-04-18T13:31:23.303Z,47.10
2019-04-18T13:36:28.987Z,47.00
2019-04-18T13:41:52.148Z,46.90
2019-04-18T13:46:56.388Z,46.80
2019-04-18T13:52:00.196Z,46.80
2019-04-18T13:57:05.277Z,46.90
2019-04-18T14:02:19.017Z,46.80
2019-04-18T14:07:14.993Z,46.80
2019-04-18T14:12:18.751Z,46.70
2019-04-18T14:17:22.704Z,46.60
2019-04-18T14:22:27.001Z,46.80
2019-04-18T14:27:30.823Z,46.60
2019-04-18T14:32:34.777Z,46.50
2019-04-18T14:37:38.912Z,46.40
2019-04-18T14:42:44.039Z,46.50
2019-04-18T14:48:01.828Z,46.30
2019-04-18T14:52:53.869Z,46.30
2019-04-18T14:57:57.761Z,46.20
2019-04-18T15:03:01.868Z,46.30
2019-04-18T15:08:06.226Z,46.10
2019-04-18T15:13:10.339Z,46.00
2019-04-18T15:18:14.160Z,46.10
2019-04-18T15:23:18.435Z,46.30
2019-04-18T15:28:22.317Z,46.00
2019-04-18T15:33:26.465Z,46.00
2019-04-18T15:38:30.533Z,46.00
2019-04-18T15:43:34.565Z,45.90
2019-04-18T15:48:38.712Z,46.00
2019-04-18T15:53:42.459Z,46.10
2019-04-18T15:58:46.266Z,46.00
2019-04-18T16:03:50.291Z,45.90
2019-04-18T16:08:54.191Z,45.90
2019-04-18T16:13:58.049Z,46.10
2019-04-18T16:19:01.985Z,46.70
2019-04-18T16:24:06.385Z,47.00
2019-04-18T16:29:10.307Z,46.80
2019-04-18T16:34:14.564Z,46.90
2019-04-18T16:39:18.578Z,46.80
2019-04-18T16:44:22.393Z,47.10
2019-04-18T16:49:26.233Z,46.80
2019-04-18T16:54:30.114Z,46.80
2019-04-18T16:59:34.058Z,46.60
2019-04-18T17:04:37.911Z,46.80
2019-04-18T17:09:41.930Z,46.70
2019-04-18T17:14:45.839Z,46.70
2019-04-18T17:19:49.763Z,46.50
2019-04-18T17:24:53.726Z,46.50
2019-04-18T17:29:57.775Z,46.50
2019-04-18T17:35:11.624Z,46.50
2019-04-18T17:40:17.699Z,46.40
2019-04-18T17:45:15.333Z,46.30
2019-04-18T17:50:19.934Z,46.70
2019-04-18T17:55:38.934Z,47.00
2019-04-18T18:00:30.058Z,47.00
2019-04-18T18:05:36.287Z,47.20
2019-04-18T18:10:39.675Z,47.30
2019-04-18T18:16:04.681Z,47.20
2019-04-18T18:21:14.564Z,48.50
2019-04-18T18:26:23.767Z,47.30
2019-04-18T18:31:36.960Z,47.80
2019-04-18T18:36:59.170Z,48.60
2019-04-18T18:42:11.242Z,47.80
2019-04-18T18:47:15.745Z,47.80
2019-04-18T18:52:19.770Z,48.30
2019-04-18T18:57:28.193Z,47.60
2019-04-18T19:02:33.029Z,47.70
2019-04-18T19:07:57.973Z,48.40
2019-04-18T19:13:10.594Z,47.90
2019-04-18T19:17:51.005Z,48.00
2019-04-18T19:22:55.503Z,48.40
2019-04-18T19:28:10.071Z,48.20
2019-04-18T19:33:08.106Z,48.10
2019-04-18T19:38:31.783Z,48.10
2019-04-18T19:43:17.844Z,48.20
2019-04-18T19:48:21.899Z,49.20
2019-04-18T19:53:25.870Z,50.30
2019-04-18T19:58:30.699Z,51.00
2019-04-18T20:03:36.172Z,49.70
2019-04-18T20:08:57.823Z,49.30
2019-04-18T20:13:52.749Z,49.60
2019-04-18T20:19:15.807Z,49.10
2019-04-18T20:24:15.756Z,48.70
2019-04-18T20:35:30.297Z,48.90
2019-04-18T20:40:52.524Z,48.70
2019-04-18T20:45:46.215Z,48.40
2019-04-18T20:50:50.458Z,48.20
2019-04-18T20:55:55.185Z,48.20
2019-04-18T21:00:53.021Z,48.30
2019-04-18T21:05:57.379Z,47.70
2019-04-18T21:11:02.098Z,47.60
2019-04-18T21:16:08.764Z,47.40
2019-04-18T21:21:11.646Z,47.00
2019-04-18T21:26:19.535Z,51.30
2019-04-18T21:31:22.018Z,48.90
2019-04-18T21:36:27.108Z,47.70
2019-04-18T21:41:31.981Z,48.40
2019-04-18T21:46:40.519Z,47.20
2019-04-18T21:51:44.333Z,47.90
2019-04-18T21:56:51.330Z,47.30
2019-04-18T22:01:53.438Z,46.90
2019-04-18T22:07:16.725Z,46.80
2019-04-18T22:12:06.902Z,46.60
2019-04-18T22:17:24.445Z,46.60
2019-04-18T22:22:30.133Z,46.50
2019-04-18T22:27:33.577Z,46.70
2019-04-18T22:32:37.819Z,46.40
2019-04-18T22:37:50.953Z,46.50
2019-04-18T22:42:52.049Z,46.50
2019-04-18T22:47:55.267Z,46.50
2019-04-18T22:52:59.070Z,46.50
2019-04-18T22:58:10.923Z,46.50
2019-04-18T23:03:15.298Z,46.50
2019-04-18T23:08:25.361Z,46.60
2019-04-18T23:13:27.432Z,46.50
2019-04-18T23:18:31.278Z,46.40
2019-04-18T23:23:35.152Z,46.50
2019-04-18T23:28:39.200Z,46.50
2019-04-18T23:33:45.849Z,46.40
2019-04-18T23:38:58.120Z,46.40
2019-04-18T23:43:55.805Z,46.40
2019-04-18T23:49:00.566Z,46.40
2019-04-18T23:54:05.219Z,46.40
2019-04-18T23:59:09.195Z,46.30
