createdAt,value
2018-12-07T00:04:46.188Z,75.90
2018-12-07T00:09:37.139Z,76.10
2018-12-07T00:14:28.053Z,75.80
2018-12-07T00:19:19.699Z,75.80
2018-12-07T00:24:11.420Z,75.80
2018-12-07T00:29:02.322Z,75.80
2018-12-07T00:33:53.226Z,75.80
2018-12-07T00:38:44.126Z,75.80
2018-12-07T00:43:35.063Z,75.80
2018-12-07T00:48:25.977Z,75.80
2018-12-07T00:53:16.930Z,75.70
2018-12-07T00:58:07.834Z,75.80
2018-12-07T01:02:58.738Z,76.40
2018-12-07T01:07:49.674Z,75.70
2018-12-07T01:12:40.594Z,75.70
2018-12-07T01:17:31.498Z,75.80
2018-12-07T01:22:22.401Z,76.00
2018-12-07T01:27:13.386Z,75.90
2018-12-07T01:32:04.274Z,75.90
2018-12-07T01:36:55.171Z,75.90
2018-12-07T01:41:46.101Z,75.90
2018-12-07T01:46:36.993Z,75.80
2018-12-07T01:51:27.906Z,75.80
2018-12-07T01:56:18.802Z,75.90
2018-12-07T02:01:11.235Z,75.80
2018-12-07T02:06:02.139Z,75.80
2018-12-07T02:10:53.056Z,76.00
2018-12-07T02:15:43.975Z,75.80
2018-12-07T02:20:34.861Z,75.80
2018-12-07T02:25:25.759Z,75.90
2018-12-07T02:30:16.646Z,76.10
2018-12-07T02:35:08.368Z,76.10
2018-12-07T02:39:59.263Z,76.20
2018-12-07T02:44:50.167Z,76.40
2018-12-07T02:49:41.068Z,76.40
2018-12-07T02:54:32.762Z,76.40
2018-12-07T02:59:23.672Z,76.40
2018-12-07T03:04:14.558Z,76.40
2018-12-07T03:09:05.459Z,76.50
2018-12-07T03:13:57.151Z,76.70
2018-12-07T03:18:48.053Z,76.70
2018-12-07T03:23:38.959Z,76.80
2018-12-07T03:28:29.871Z,76.80
2018-12-07T03:33:20.825Z,76.70
2018-12-07T03:38:11.730Z,76.70
2018-12-07T03:43:02.634Z,77.00
2018-12-07T03:47:53.583Z,77.10
2018-12-07T03:52:44.487Z,77.00
2018-12-07T03:57:35.387Z,77.00
2018-12-07T04:02:26.283Z,77.00
2018-12-07T04:07:17.265Z,77.10
2018-12-07T04:12:08.174Z,77.10
2018-12-07T04:16:59.083Z,77.00
2018-12-07T04:21:49.978Z,77.00
2018-12-07T04:26:40.932Z,76.90
2018-12-07T04:31:31.848Z,77.00
2018-12-07T04:36:22.763Z,77.00
2018-12-07T04:41:13.655Z,77.20
2018-12-07T04:46:04.575Z,77.20
2018-12-07T04:50:55.489Z,77.10
2018-12-07T04:55:46.387Z,77.20
2018-12-07T05:00:37.311Z,77.30
2018-12-07T05:05:28.226Z,77.20
2018-12-07T05:10:19.865Z,77.40
2018-12-07T05:15:11.561Z,77.20
2018-12-07T05:20:02.575Z,77.20
2018-12-07T05:24:53.484Z,77.30
2018-12-07T05:29:44.419Z,77.50
2018-12-07T05:34:35.354Z,77.50
2018-12-07T05:39:26.259Z,77.40
2018-12-07T05:44:17.164Z,77.40
2018-12-07T05:49:08.064Z,77.30
2018-12-07T05:53:59.012Z,77.40
2018-12-07T05:58:49.919Z,77.30
2018-12-07T06:03:40.832Z,77.40
2018-12-07T06:08:31.739Z,77.50
2018-12-07T06:13:22.636Z,77.50
2018-12-07T06:18:13.607Z,77.50
2018-12-07T06:23:04.587Z,76.70
2018-12-07T06:27:55.601Z,76.80
2018-12-07T06:32:46.531Z,76.90
2018-12-07T06:37:37.434Z,76.80
2018-12-07T06:42:28.339Z,76.80
2018-12-07T06:47:19.973Z,76.90
2018-12-07T06:52:11.611Z,76.90
2018-12-07T06:57:03.242Z,76.80
2018-12-07T07:01:54.883Z,76.70
2018-12-07T07:06:46.619Z,76.80
2018-12-07T07:11:38.259Z,76.80
2018-12-07T07:16:29.904Z,76.80
2018-12-07T07:21:20.812Z,76.70
2018-12-07T07:26:12.462Z,76.90
2018-12-07T07:31:03.382Z,76.90
2018-12-07T07:35:54.291Z,76.80
2018-12-07T07:40:45.343Z,76.60
2018-12-07T07:45:36.254Z,76.50
2018-12-07T07:50:27.146Z,76.40
2018-12-07T07:55:18.795Z,76.70
2018-12-07T08:00:09.689Z,76.80
2018-12-07T08:05:01.344Z,76.50
2018-12-07T08:09:52.445Z,76.50
2018-12-07T08:14:44.127Z,76.40
2018-12-07T08:19:35.028Z,76.40
2018-12-07T08:24:25.923Z,76.20
2018-12-07T08:29:17.597Z,76.40
2018-12-07T08:34:08.499Z,76.40
2018-12-07T08:38:59.399Z,76.40
2018-12-07T08:43:51.046Z,76.50
2018-12-07T08:48:41.955Z,76.50
2018-12-07T08:53:33.649Z,76.60
2018-12-07T08:58:24.555Z,76.50
2018-12-07T09:03:15.455Z,76.50
2018-12-07T09:08:06.367Z,76.50
2018-12-07T09:12:57.270Z,76.50
2018-12-07T09:17:48.903Z,76.70
2018-12-07T09:22:39.839Z,76.70
2018-12-07T09:27:30.733Z,76.70
2018-12-07T09:32:22.371Z,77.00
2018-12-07T09:37:14.009Z,76.80
2018-12-07T09:42:05.649Z,76.80
2018-12-07T09:46:57.296Z,77.00
2018-12-07T09:51:48.214Z,77.00
2018-12-07T09:56:39.167Z,77.00
2018-12-07T10:01:30.067Z,77.10
2018-12-07T10:06:21.046Z,77.00
2018-12-07T10:11:12.691Z,77.10
2018-12-07T10:16:11.431Z,77.00
2018-12-07T10:21:02.375Z,76.90
2018-12-07T10:25:53.267Z,77.00
2018-12-07T10:30:44.170Z,77.10
2018-12-07T10:35:35.049Z,77.10
2018-12-07T10:40:25.996Z,77.10
2018-12-07T10:45:17.618Z,77.10
2018-12-07T10:50:09.247Z,77.10
2018-12-07T10:55:00.887Z,76.90
2018-12-07T10:59:52.536Z,77.10
2018-12-07T11:04:50.415Z,77.00
2018-12-07T11:09:42.984Z,77.00
2018-12-07T11:14:40.065Z,77.00
2018-12-07T11:19:37.192Z,76.90
2018-12-07T11:24:35.066Z,76.80
2018-12-07T11:29:32.899Z,76.20
2018-12-07T11:34:23.799Z,77.30
2018-12-07T11:39:14.686Z,76.70
2018-12-07T11:44:06.343Z,76.90
2018-12-07T11:48:57.237Z,76.70
2018-12-07T11:53:48.875Z,76.80
2018-12-07T11:58:40.511Z,76.70
2018-12-07T12:03:32.151Z,76.60
2018-12-07T12:08:23.801Z,76.70
2018-12-07T12:13:14.694Z,76.70
2018-12-07T12:18:05.584Z,76.60
2018-12-07T12:22:56.492Z,77.30
2018-12-07T12:27:47.398Z,76.50
2018-12-07T12:32:38.285Z,76.70
2018-12-07T12:37:29.931Z,76.80
2018-12-07T12:42:20.915Z,76.70
2018-12-07T12:47:11.821Z,76.90
2018-12-07T12:52:02.725Z,76.80
2018-12-07T12:56:53.613Z,77.00
2018-12-07T13:01:44.511Z,77.00
2018-12-07T13:06:36.164Z,77.10
2018-12-07T13:11:27.067Z,77.00
2018-12-07T13:16:18.771Z,77.40
2018-12-07T13:21:09.675Z,77.40
2018-12-07T13:26:00.595Z,77.60
2018-12-07T13:30:51.511Z,77.20
2018-12-07T13:35:42.419Z,77.50
2018-12-07T13:40:33.399Z,77.60
2018-12-07T13:45:24.373Z,77.80
2018-12-07T13:50:22.195Z,77.90
2018-12-07T13:55:13.867Z,77.80
2018-12-07T14:00:04.949Z,77.80
2018-12-07T14:04:55.904Z,77.80
2018-12-07T14:09:46.831Z,77.90
2018-12-07T14:14:38.410Z,78.00
2018-12-07T14:19:29.395Z,78.00
2018-12-07T14:24:20.426Z,78.00
2018-12-07T14:29:11.157Z,78.00
2018-12-07T14:34:02.383Z,78.10
2018-12-07T14:38:53.262Z,78.70
2018-12-07T14:43:44.070Z,78.10
2018-12-07T14:48:34.980Z,78.20
2018-12-07T14:53:25.891Z,78.20
2018-12-07T14:58:16.982Z,78.10
2018-12-07T15:03:07.858Z,78.20
2018-12-07T15:07:58.709Z,78.10
2018-12-07T15:12:49.662Z,78.30
2018-12-07T15:17:41.306Z,78.30
2018-12-07T15:22:32.209Z,78.30
2018-12-07T15:27:23.850Z,78.10
2018-12-07T15:32:14.834Z,78.00
2018-12-07T15:37:05.871Z,78.10
2018-12-07T15:41:56.816Z,78.10
2018-12-07T15:46:47.568Z,78.00
2018-12-07T15:51:38.624Z,78.00
2018-12-07T15:56:29.609Z,78.00
2018-12-07T16:01:20.359Z,78.10
2018-12-07T16:06:11.389Z,78.10
2018-12-07T16:11:02.368Z,78.00
2018-12-07T16:15:53.106Z,78.00
2018-12-07T16:20:44.017Z,78.00
2018-12-07T16:25:34.920Z,78.00
2018-12-07T16:30:26.007Z,78.00
2018-12-07T16:35:16.916Z,77.90
2018-12-07T16:40:07.821Z,77.80
2018-12-07T16:44:58.793Z,77.80
2018-12-07T16:49:49.710Z,77.70
2018-12-07T16:54:41.333Z,77.80
2018-12-07T16:59:32.307Z,77.70
2018-12-07T17:04:24.072Z,77.80
2018-12-07T17:09:14.991Z,77.80
2018-12-07T17:14:06.751Z,77.80
2018-12-07T17:18:57.605Z,77.80
2018-12-07T17:23:48.615Z,77.80
2018-12-07T17:28:40.267Z,77.80
2018-12-07T17:33:31.433Z,77.80
2018-12-07T17:38:23.607Z,77.90
2018-12-07T17:43:14.575Z,78.00
2018-12-07T17:48:06.343Z,77.90
2018-12-07T17:52:57.177Z,77.90
2018-12-07T17:57:48.278Z,78.00
2018-12-07T18:02:39.023Z,78.10
2018-12-07T18:07:30.200Z,78.10
2018-12-07T18:12:21.690Z,78.20
2018-12-07T18:17:12.588Z,78.20
2018-12-07T18:22:03.928Z,78.30
2018-12-07T18:26:54.487Z,78.30
2018-12-07T18:31:45.347Z,78.30
2018-12-07T18:36:36.309Z,78.30
2018-12-07T18:41:27.525Z,78.30
2018-12-07T18:46:19.063Z,78.70
2018-12-07T18:51:10.887Z,78.60
2018-12-07T18:56:02.447Z,78.50
2018-12-07T19:00:53.346Z,78.40
2018-12-07T19:05:44.299Z,78.20
2018-12-07T19:10:36.090Z,78.40
2018-12-07T19:15:27.721Z,78.40
2018-12-07T19:20:18.785Z,78.30
2018-12-07T19:25:09.710Z,78.20
2018-12-07T19:30:01.212Z,78.50
2018-12-07T19:34:52.844Z,78.60
2018-12-07T19:39:43.922Z,78.50
2018-12-07T19:44:35.805Z,78.60
2018-12-07T19:49:26.834Z,78.60
2018-12-07T19:54:17.441Z,78.60
2018-12-07T19:59:09.617Z,78.50
2018-12-07T20:04:00.452Z,78.70
2018-12-07T20:08:51.581Z,78.50
2018-12-07T20:13:43.326Z,78.60
2018-12-07T20:18:34.666Z,78.60
2018-12-07T20:23:26.244Z,78.70
2018-12-07T20:28:17.214Z,78.60
2018-12-07T20:33:08.175Z,78.50
2018-12-07T20:37:59.126Z,79.10
2018-12-07T20:42:52.162Z,78.70
2018-12-07T20:47:42.681Z,79.50
2018-12-07T20:52:33.685Z,79.20
2018-12-07T20:57:24.328Z,79.50
2018-12-07T21:02:15.532Z,79.50
2018-12-07T21:07:25.909Z,79.40
2018-12-07T21:12:17.658Z,79.40
2018-12-07T21:17:08.752Z,79.20
2018-12-07T21:22:00.350Z,79.20
2018-12-07T21:26:52.082Z,79.20
2018-12-07T21:31:43.013Z,79.20
2018-12-07T21:36:33.737Z,79.10
2018-12-07T21:41:24.959Z,79.00
2018-12-07T21:46:15.571Z,79.00
2018-12-07T21:51:06.546Z,79.10
2018-12-07T21:55:57.425Z,79.00
2018-12-07T22:00:48.416Z,78.90
2018-12-07T22:05:40.164Z,78.90
2018-12-07T22:10:30.977Z,78.90
2018-12-07T22:15:21.963Z,78.90
2018-12-07T22:20:12.949Z,78.80
2018-12-07T22:25:03.778Z,78.70
2018-12-07T22:29:54.750Z,78.80
2018-12-07T22:34:45.980Z,78.70
2018-12-07T22:39:37.457Z,78.70
2018-12-07T22:44:28.339Z,78.70
2018-12-07T22:49:19.136Z,78.70
2018-12-07T22:54:10.769Z,78.60
2018-12-07T22:59:02.410Z,78.50
2018-12-07T23:03:53.417Z,78.60
2018-12-07T23:08:45.053Z,78.50
2018-12-07T23:13:36.727Z,78.50
2018-12-07T23:18:27.639Z,78.50
2018-12-07T23:23:18.704Z,78.50
2018-12-07T23:28:09.604Z,78.40
2018-12-07T23:33:00.565Z,78.30
2018-12-07T23:37:51.423Z,78.30
2018-12-07T23:42:42.319Z,78.30
2018-12-07T23:47:33.414Z,78.20
2018-12-07T23:52:24.298Z,78.00
2018-12-07T23:57:15.230Z,78.30
