createdAt,value
2022-12-20T00:00:25.839Z,0.00
2022-12-20T00:05:25.788Z,0.00
2022-12-20T00:10:25.706Z,0.00
2022-12-20T00:15:25.632Z,0.00
2022-12-20T00:20:25.649Z,0.00
2022-12-20T00:25:25.504Z,0.00
2022-12-20T00:30:25.434Z,0.00
2022-12-20T00:35:25.374Z,0.00
2022-12-20T00:40:25.304Z,0.00
2022-12-20T00:45:25.225Z,0.00
2022-12-20T00:50:25.183Z,0.00
2022-12-20T00:55:25.080Z,0.00
2022-12-20T01:00:25.038Z,0.00
2022-12-20T01:05:43.913Z,0.00
2022-12-20T01:10:36.321Z,0.00
2022-12-20T01:15:36.288Z,0.00
2022-12-20T01:20:36.178Z,0.00
2022-12-20T01:25:36.147Z,0.00
2022-12-20T01:30:36.054Z,0.00
2022-12-20T01:35:35.994Z,0.00
2022-12-20T01:40:35.922Z,0.00
2022-12-20T01:45:35.919Z,0.00
2022-12-20T01:50:35.787Z,0.00
2022-12-20T01:55:35.747Z,0.00
2022-12-20T02:00:35.654Z,0.00
2022-12-20T02:05:35.593Z,0.00
2022-12-20T02:10:35.532Z,0.00
2022-12-20T02:15:35.464Z,0.00
2022-12-20T02:20:35.354Z,0.00
2022-12-20T02:25:35.417Z,0.00
2022-12-20T02:30:35.239Z,0.00
2022-12-20T02:35:35.181Z,0.00
2022-12-20T02:40:35.117Z,0.00
2022-12-20T02:45:35.139Z,0.00
2022-12-20T02:50:34.980Z,0.00
2022-12-20T02:55:34.925Z,0.00
2022-12-20T03:00:34.848Z,0.00
2022-12-20T03:05:35.767Z,0.00
2022-12-20T03:10:34.705Z,0.00
2022-12-20T03:15:34.655Z,0.00
2022-12-20T03:20:34.584Z,0.00
2022-12-20T03:25:34.528Z,0.00
2022-12-20T03:30:35.259Z,0.00
2022-12-20T03:35:34.391Z,0.00
2022-12-20T03:40:34.317Z,0.00
2022-12-20T03:45:34.256Z,0.00
2022-12-20T03:50:34.178Z,0.00
2022-12-20T03:55:34.132Z,0.00
2022-12-20T04:00:34.032Z,0.00
2022-12-20T04:05:33.991Z,0.00
2022-12-20T04:10:33.906Z,0.00
2022-12-20T04:15:33.903Z,0.00
2022-12-20T04:20:33.766Z,0.00
2022-12-20T04:25:33.752Z,0.00
2022-12-20T04:30:33.650Z,0.00
2022-12-20T04:35:33.620Z,0.00
2022-12-20T04:40:33.549Z,0.00
2022-12-20T04:45:33.453Z,0.00
2022-12-20T04:50:33.373Z,0.00
2022-12-20T04:55:33.323Z,0.00
2022-12-20T05:00:33.214Z,0.00
2022-12-20T05:05:33.191Z,0.00
2022-12-20T05:10:33.100Z,0.00
2022-12-20T05:15:47.639Z,0.00
2022-12-20T05:20:39.995Z,0.00
2022-12-20T05:25:39.934Z,0.00
2022-12-20T05:30:39.900Z,0.00
2022-12-20T05:35:39.808Z,0.00
2022-12-20T05:40:39.751Z,0.00
2022-12-20T05:45:39.662Z,0.00
2022-12-20T05:50:39.614Z,0.00
2022-12-20T05:55:39.543Z,0.00
2022-12-20T06:00:39.488Z,0.00
2022-12-20T06:05:39.421Z,0.00
2022-12-20T06:10:39.343Z,0.00
2022-12-20T06:15:39.255Z,0.00
2022-12-20T06:20:39.248Z,0.00
2022-12-20T06:25:39.156Z,0.00
2022-12-20T06:30:40.518Z,0.00
2022-12-20T06:35:39.725Z,0.00
2022-12-20T06:40:38.943Z,0.00
2022-12-20T06:45:41.875Z,0.00
2022-12-20T06:50:38.814Z,0.00
2022-12-20T06:55:38.723Z,0.00
2022-12-20T07:00:38.866Z,0.00
2022-12-20T07:05:38.617Z,0.00
2022-12-20T07:10:38.547Z,0.00
2022-12-20T07:15:38.547Z,0.00
2022-12-20T07:20:38.403Z,0.00
2022-12-20T07:25:38.330Z,0.00
2022-12-20T07:30:38.267Z,0.00
2022-12-20T07:35:38.210Z,0.00
2022-12-20T07:40:38.111Z,0.00
2022-12-20T07:45:38.140Z,0.00
2022-12-20T07:50:38.033Z,5.62
2022-12-20T07:55:38.027Z,5.62
2022-12-20T08:00:37.896Z,5.62
2022-12-20T08:05:37.786Z,11.25
2022-12-20T08:10:37.738Z,11.25
2022-12-20T08:15:37.658Z,11.25
2022-12-20T08:20:37.612Z,11.25
2022-12-20T08:25:41.742Z,11.25
2022-12-20T08:30:37.505Z,16.88
2022-12-20T08:35:37.406Z,16.88
2022-12-20T08:40:38.043Z,11.25
2022-12-20T08:45:37.239Z,11.25
2022-12-20T08:50:37.209Z,11.25
2022-12-20T08:55:37.123Z,11.25
2022-12-20T09:00:37.088Z,11.25
2022-12-20T09:05:36.991Z,5.62
2022-12-20T09:10:36.952Z,5.62
2022-12-20T09:15:36.888Z,5.62
2022-12-20T09:20:36.808Z,5.62
2022-12-20T09:25:36.875Z,11.25
2022-12-20T09:30:36.859Z,11.25
2022-12-20T09:35:36.584Z,5.62
2022-12-20T09:40:36.540Z,5.62
2022-12-20T09:45:36.457Z,11.25
2022-12-20T09:50:36.407Z,11.25
2022-12-20T09:55:36.313Z,16.88
2022-12-20T10:00:36.680Z,22.50
2022-12-20T10:05:41.246Z,22.50
2022-12-20T10:10:37.155Z,22.50
2022-12-20T10:15:37.420Z,22.50
2022-12-20T10:20:36.027Z,22.50
2022-12-20T10:25:36.121Z,22.50
2022-12-20T10:30:35.861Z,22.50
2022-12-20T10:35:35.774Z,22.50
2022-12-20T10:41:09.986Z,22.50
2022-12-20T10:45:36.760Z,22.50
2022-12-20T10:50:35.575Z,16.88
2022-12-20T10:55:35.524Z,16.88
2022-12-20T11:00:35.527Z,11.25
2022-12-20T11:05:35.384Z,11.25
2022-12-20T11:10:35.356Z,11.25
2022-12-20T11:15:35.282Z,11.25
2022-12-20T11:20:35.176Z,11.25
2022-12-20T11:25:35.139Z,11.25
2022-12-20T11:30:35.070Z,16.88
2022-12-20T11:35:34.971Z,16.88
2022-12-20T11:40:35.618Z,16.88
2022-12-20T11:45:34.840Z,16.88
2022-12-20T11:50:34.779Z,16.88
2022-12-20T11:55:34.741Z,16.88
2022-12-20T12:00:34.655Z,22.50
2022-12-20T12:05:34.613Z,22.50
2022-12-20T12:10:34.533Z,28.12
2022-12-20T12:15:34.430Z,28.12
2022-12-20T12:20:34.391Z,22.50
2022-12-20T12:25:34.309Z,22.50
2022-12-20T12:30:34.249Z,16.88
2022-12-20T12:35:34.286Z,28.12
2022-12-20T12:40:34.122Z,39.38
2022-12-20T12:45:34.102Z,50.62
2022-12-20T12:50:33.985Z,50.62
2022-12-20T12:55:33.894Z,45.00
2022-12-20T13:00:33.844Z,45.00
2022-12-20T13:05:33.749Z,28.12
2022-12-20T13:10:33.736Z,33.75
2022-12-20T13:15:34.043Z,28.12
2022-12-20T13:20:33.584Z,22.50
2022-12-20T13:25:33.529Z,22.50
2022-12-20T13:30:33.538Z,16.88
2022-12-20T13:35:33.375Z,11.25
2022-12-20T13:40:33.312Z,11.25
2022-12-20T13:45:33.263Z,5.62
2022-12-20T13:50:33.188Z,5.62
2022-12-20T13:55:33.107Z,5.62
2022-12-20T14:00:33.700Z,5.62
2022-12-20T14:05:32.983Z,11.25
2022-12-20T14:10:32.913Z,11.25
2022-12-20T14:15:32.841Z,16.88
2022-12-20T14:20:32.781Z,5.62
2022-12-20T14:25:32.797Z,5.62
2022-12-20T14:30:32.672Z,5.62
2022-12-20T14:35:32.562Z,5.62
2022-12-20T14:40:32.525Z,5.62
2022-12-20T14:45:32.820Z,0.00
2022-12-20T14:50:32.409Z,0.00
2022-12-20T14:55:32.286Z,0.00
2022-12-20T15:00:32.253Z,0.00
2022-12-20T15:05:32.177Z,5.62
2022-12-20T15:10:32.076Z,0.00
2022-12-20T15:15:32.030Z,0.00
2022-12-20T15:20:31.975Z,0.00
2022-12-20T15:25:32.095Z,0.00
2022-12-20T15:30:32.809Z,0.00
2022-12-20T15:35:31.752Z,0.00
2022-12-20T15:40:31.774Z,0.00
2022-12-20T15:45:31.633Z,0.00
2022-12-20T15:50:31.575Z,0.00
2022-12-20T15:55:37.726Z,0.00
2022-12-20T16:00:32.432Z,0.00
2022-12-20T16:05:31.347Z,0.00
2022-12-20T16:10:31.646Z,0.00
2022-12-20T16:15:31.216Z,0.00
2022-12-20T16:20:31.175Z,0.00
2022-12-20T16:25:31.091Z,0.00
2022-12-20T16:30:31.033Z,0.00
2022-12-20T16:35:30.945Z,0.00
2022-12-20T16:40:30.931Z,0.00
2022-12-20T16:45:30.808Z,0.00
2022-12-20T16:50:30.919Z,0.00
2022-12-20T16:55:37.686Z,0.00
2022-12-20T17:00:31.692Z,0.00
2022-12-20T17:05:30.578Z,0.00
2022-12-20T17:10:30.517Z,0.00
2022-12-20T17:15:30.448Z,0.00
2022-12-20T17:20:36.450Z,0.00
2022-12-20T17:25:31.277Z,0.00
2022-12-20T17:30:30.237Z,0.00
2022-12-20T17:35:30.164Z,0.00
2022-12-20T17:40:30.077Z,0.00
2022-12-20T17:45:30.148Z,0.00
2022-12-20T17:50:29.980Z,0.00
2022-12-20T17:55:29.900Z,0.00
2022-12-20T18:00:38.045Z,0.00
2022-12-20T18:05:30.783Z,0.00
2022-12-20T18:10:29.660Z,0.00
2022-12-20T18:15:29.615Z,0.00
2022-12-20T18:20:29.575Z,0.00
2022-12-20T18:25:29.514Z,0.00
2022-12-20T18:30:29.431Z,0.00
2022-12-20T18:35:29.332Z,0.00
2022-12-20T18:40:29.288Z,0.00
2022-12-20T18:45:29.285Z,0.00
2022-12-20T18:50:29.155Z,0.00
2022-12-20T18:55:29.093Z,0.00
2022-12-20T19:00:29.028Z,0.00
2022-12-20T19:05:28.960Z,0.00
2022-12-20T19:10:28.869Z,0.00
2022-12-20T19:15:28.839Z,0.00
2022-12-20T19:20:28.760Z,0.00
2022-12-20T19:25:28.687Z,0.00
2022-12-20T19:30:28.645Z,0.00
2022-12-20T19:35:54.958Z,0.00
2022-12-20T19:40:29.501Z,0.00
2022-12-20T19:45:28.430Z,0.00
2022-12-20T19:50:28.375Z,0.00
2022-12-20T19:55:28.320Z,0.00
2022-12-20T20:00:28.208Z,0.00
2022-12-20T20:05:28.160Z,0.00
2022-12-20T20:10:28.105Z,0.00
2022-12-20T20:15:28.080Z,0.00
2022-12-20T20:20:27.944Z,0.00
2022-12-20T20:25:27.891Z,0.00
2022-12-20T20:30:27.813Z,0.00
2022-12-20T20:35:27.768Z,0.00
2022-12-20T20:40:27.711Z,0.00
2022-12-20T20:45:27.631Z,0.00
2022-12-20T20:50:27.528Z,0.00
2022-12-20T20:55:27.490Z,0.00
2022-12-20T21:00:27.429Z,0.00
2022-12-20T21:10:28.392Z,0.00
2022-12-20T21:15:27.225Z,0.00
2022-12-20T21:20:27.139Z,0.00
2022-12-20T21:25:28.441Z,0.00
2022-12-20T21:30:27.010Z,0.00
2022-12-20T21:35:26.945Z,0.00
2022-12-20T21:40:26.875Z,0.00
2022-12-20T21:45:26.830Z,0.00
2022-12-20T21:50:26.736Z,0.00
2022-12-20T21:55:26.677Z,0.00
2022-12-20T22:00:26.601Z,0.00
2022-12-20T22:05:26.564Z,0.00
2022-12-20T22:10:26.494Z,0.00
2022-12-20T22:15:26.391Z,0.00
2022-12-20T22:20:27.119Z,0.00
2022-12-20T22:25:26.282Z,0.00
2022-12-20T22:30:26.865Z,0.00
2022-12-20T22:35:26.168Z,0.00
2022-12-20T22:40:26.091Z,0.00
2022-12-20T22:45:26.013Z,0.00
2022-12-20T22:50:25.944Z,0.00
2022-12-20T22:55:25.886Z,0.00
2022-12-20T23:00:25.788Z,0.00
2022-12-20T23:05:25.758Z,0.00
2022-12-20T23:10:25.678Z,0.00
2022-12-20T23:15:25.630Z,0.00
2022-12-20T23:20:25.535Z,0.00
2022-12-20T23:25:25.494Z,0.00
2022-12-20T23:30:25.391Z,0.00
2022-12-20T23:35:25.366Z,0.00
2022-12-20T23:40:25.249Z,0.00
2022-12-20T23:45:25.230Z,0.00
2022-12-20T23:50:25.136Z,0.00
2022-12-20T23:55:25.067Z,0.00
