createdAt,value
2023-05-18T00:00:34.300Z,100539.44
2023-05-18T00:03:03.435Z,100548.16
2023-05-18T00:05:34.387Z,100546.47
2023-05-18T00:08:01.830Z,100556.94
2023-05-18T00:10:29.864Z,100542.09
2023-05-18T00:12:57.036Z,100543.81
2023-05-18T00:15:24.267Z,100540.34
2023-05-18T00:17:53.545Z,100559.53
2023-05-18T00:20:22.320Z,100481.69
2023-05-18T00:22:50.979Z,100553.44
2023-05-18T00:25:18.106Z,100550.81
2023-05-18T00:27:45.147Z,100554.28
2023-05-18T00:30:12.992Z,100556.91
2023-05-18T00:32:40.137Z,100544.63
2023-05-18T00:35:07.833Z,100542.91
2023-05-18T00:37:35.000Z,100551.59
2023-05-18T00:40:02.252Z,100561.22
2023-05-18T00:42:31.760Z,100555.94
2023-05-18T00:44:58.841Z,100554.19
2023-05-18T00:47:25.911Z,100554.19
2023-05-18T00:49:53.063Z,100544.53
2023-05-18T00:52:21.629Z,100542.78
2023-05-18T00:54:49.580Z,100552.41
2023-05-18T00:57:19.203Z,100550.63
2023-05-18T00:59:47.537Z,100552.38
2023-05-18T01:02:15.859Z,100496.34
2023-05-18T01:04:43.236Z,100541.00
2023-05-18T01:07:11.375Z,100546.25
2023-05-18T01:09:39.107Z,100556.72
2023-05-18T01:12:13.032Z,100557.59
2023-05-18T01:14:54.616Z,100552.34
2023-05-18T01:17:37.894Z,100544.50
2023-05-18T01:20:12.015Z,100530.47
2023-05-18T01:23:10.305Z,100555.84
2023-05-18T01:25:55.714Z,100542.75
2023-05-18T01:28:33.616Z,100543.59
2023-05-18T01:31:01.684Z,100546.16
2023-05-18T01:33:28.900Z,100541.81
2023-05-18T01:35:56.119Z,100537.47
2023-05-18T01:38:26.674Z,100551.41
2023-05-18T01:41:00.189Z,100545.25
2023-05-18T01:43:52.065Z,100553.09
2023-05-18T01:46:43.830Z,100556.63
2023-05-18T01:49:24.166Z,100555.75
2023-05-18T01:51:54.253Z,100539.03
2023-05-18T01:54:23.588Z,100554.78
2023-05-18T01:56:54.449Z,100538.97
2023-05-18T01:59:24.182Z,100554.72
2023-05-18T02:01:52.004Z,100554.72
2023-05-18T02:04:27.964Z,100548.53
2023-05-18T02:06:55.701Z,100546.72
2023-05-18T02:09:23.345Z,100538.84
2023-05-18T02:11:51.444Z,100551.09
2023-05-18T02:14:18.674Z,100545.91
2023-05-18T02:16:47.417Z,100546.72
2023-05-18T02:19:15.322Z,100552.84
2023-05-18T02:21:43.733Z,100530.88
2023-05-18T02:24:12.589Z,100538.78
2023-05-18T02:26:41.809Z,100537.97
2023-05-18T02:29:11.927Z,100549.34
2023-05-18T02:31:39.392Z,100559.75
2023-05-18T02:34:07.086Z,100548.41
2023-05-18T02:36:43.036Z,100554.56
2023-05-18T02:39:10.672Z,100557.22
2023-05-18T02:41:38.306Z,100548.47
2023-05-18T02:44:06.405Z,100564.22
2023-05-18T02:46:33.546Z,100560.78
2023-05-18T02:49:00.843Z,100560.78
2023-05-18T02:51:30.086Z,100567.81
2023-05-18T02:53:57.729Z,100546.84
2023-05-18T02:56:25.371Z,100573.25
2023-05-18T02:59:04.024Z,100566.31
2023-05-18T03:01:37.961Z,100566.34
2023-05-18T03:04:05.874Z,100556.75
2023-05-18T03:06:36.191Z,100567.25
2023-05-18T03:09:03.593Z,100567.28
2023-05-18T03:11:39.018Z,100555.03
2023-05-18T03:14:06.125Z,100568.19
2023-05-18T03:16:33.635Z,100577.81
2023-05-18T03:19:02.832Z,100578.72
2023-05-18T03:21:36.960Z,100569.16
2023-05-18T03:24:04.582Z,100564.78
2023-05-18T03:26:34.067Z,100575.31
2023-05-18T03:29:03.873Z,100574.44
2023-05-18T03:31:31.202Z,100570.97
2023-05-18T03:34:00.415Z,100573.59
2023-05-18T03:36:28.400Z,100568.38
2023-05-18T03:38:55.969Z,100559.66
2023-05-18T03:41:23.812Z,100581.53
2023-05-18T03:43:52.596Z,100574.56
2023-05-18T03:46:19.767Z,100574.56
2023-05-18T03:48:46.840Z,100553.56
2023-05-18T03:51:17.739Z,100576.34
2023-05-18T03:53:44.795Z,100571.97
2023-05-18T03:56:13.449Z,100575.44
2023-05-18T03:58:42.538Z,100577.19
2023-05-18T04:01:10.028Z,100566.69
2023-05-18T04:03:37.284Z,100582.44
2023-05-18T04:06:06.533Z,100566.69
2023-05-18T04:08:34.611Z,100573.69
2023-05-18T04:11:01.756Z,100577.16
2023-05-18T04:13:29.155Z,100580.66
2023-05-18T04:15:58.608Z,100577.09
2023-05-18T04:18:30.298Z,100582.28
2023-05-18T04:20:57.669Z,100558.59
2023-05-18T04:23:24.749Z,100570.81
2023-05-18T04:25:51.870Z,100576.88
2023-05-18T04:28:19.450Z,100575.97
2023-05-18T04:30:47.747Z,100586.47
2023-05-18T04:33:16.461Z,100581.13
2023-05-18T04:35:45.153Z,100568.81
2023-05-18T04:38:13.429Z,100580.09
2023-05-18T04:40:42.840Z,100578.28
2023-05-18T04:43:11.546Z,100560.63
2023-05-18T04:45:39.353Z,100557.00
2023-05-18T04:48:06.852Z,100521.13
2023-05-18T04:50:33.991Z,100569.94
2023-05-18T04:53:02.578Z,100579.47
2023-05-18T04:55:31.294Z,100571.50
2023-05-18T04:58:03.684Z,100581.91
2023-05-18T05:00:31.444Z,100563.34
2023-05-18T05:02:59.500Z,100569.41
2023-05-18T05:05:27.634Z,100575.47
2023-05-18T05:07:56.000Z,100565.69
2023-05-18T05:10:23.431Z,100562.09
2023-05-18T05:12:51.585Z,100559.38
2023-05-18T05:15:20.140Z,100562.78
2023-05-18T05:17:50.163Z,100561.78
2023-05-18T05:20:18.652Z,100571.22
2023-05-18T05:22:45.923Z,100559.72
2023-05-18T05:25:16.389Z,100554.28
2023-05-18T05:27:44.541Z,100566.28
2023-05-18T05:30:12.667Z,100561.69
2023-05-18T05:32:42.092Z,100569.38
2023-05-18T05:35:09.677Z,100567.34
2023-05-18T05:37:37.273Z,100571.56
2023-05-18T05:40:06.743Z,100551.28
2023-05-18T05:42:38.923Z,100558.03
2023-05-18T05:45:06.918Z,100549.13
2023-05-18T05:47:40.869Z,100552.50
2023-05-18T05:50:08.665Z,100568.00
2023-05-18T05:52:36.815Z,100552.13
2023-05-18T05:55:05.783Z,100572.88
2023-05-18T05:57:34.003Z,100558.56
2023-05-18T06:00:01.757Z,100564.50
2023-05-18T06:02:34.351Z,100559.91
2023-05-18T06:05:01.949Z,100559.69
2023-05-18T06:07:31.691Z,100562.09
2023-05-18T06:09:59.008Z,100560.06
2023-05-18T06:12:26.144Z,100555.41
2023-05-18T06:14:57.514Z,100554.19
2023-05-18T06:17:26.196Z,100553.84
2023-05-18T06:19:54.728Z,100551.00
2023-05-18T06:22:21.793Z,100548.03
2023-05-18T06:25:10.884Z,100554.41
2023-05-18T06:27:58.296Z,100559.09
2023-05-18T06:30:51.591Z,100555.66
2023-05-18T06:33:31.360Z,100552.50
2023-05-18T06:35:58.605Z,100562.56
2023-05-18T06:38:25.767Z,100547.69
2023-05-18T06:40:52.886Z,100555.50
2023-05-18T06:43:20.354Z,100550.31
2023-05-18T06:45:57.267Z,100541.44
2023-05-18T06:48:31.176Z,100557.94
2023-05-18T06:50:58.327Z,100542.16
2023-05-18T06:53:26.468Z,100534.50
2023-05-18T06:55:53.590Z,100549.31
2023-05-18T06:58:20.998Z,100506.91
2023-05-18T07:00:49.464Z,100528.56
2023-05-18T07:03:17.451Z,100559.09
2023-05-18T07:05:44.721Z,100552.84
2023-05-18T07:08:11.922Z,100558.97
2023-05-18T07:10:39.005Z,100556.25
2023-05-18T07:13:06.227Z,100532.53
2023-05-18T07:15:33.588Z,100534.16
2023-05-18T07:18:00.847Z,100549.63
2023-05-18T07:20:28.117Z,100541.94
2023-05-18T07:22:56.075Z,100552.94
2023-05-18T07:25:23.951Z,100548.50
2023-05-18T07:27:54.827Z,100537.00
2023-05-18T07:30:22.877Z,100548.19
2023-05-18T07:32:51.552Z,100546.13
2023-05-18T07:35:28.254Z,100553.94
2023-05-18T07:37:55.380Z,100548.63
2023-05-18T07:40:22.516Z,100548.41
2023-05-18T07:42:49.585Z,100554.75
2023-05-18T07:45:16.764Z,100551.22
2023-05-18T07:47:43.979Z,100554.66
2023-05-18T07:50:11.657Z,100555.84
2023-05-18T07:52:38.702Z,100560.53
2023-05-18T07:55:06.462Z,100535.97
2023-05-18T07:57:35.538Z,100548.59
2023-05-18T08:00:05.120Z,100545.47
2023-05-18T08:02:40.532Z,100550.19
2023-05-18T08:05:09.572Z,100546.88
2023-05-18T08:07:36.879Z,100555.19
2023-05-18T08:10:04.645Z,100559.09
2023-05-18T08:12:32.613Z,100556.47
2023-05-18T08:14:59.715Z,100552.00
2023-05-18T08:17:26.909Z,100553.56
2023-05-18T08:19:54.947Z,100552.38
2023-05-18T08:22:21.998Z,100556.31
2023-05-18T08:24:49.091Z,100542.69
2023-05-18T08:27:16.181Z,100533.56
2023-05-18T08:29:43.266Z,100550.63
2023-05-18T08:32:10.488Z,100568.03
2023-05-18T08:34:37.963Z,100543.84
2023-05-18T08:37:05.312Z,100534.97
2023-05-18T08:39:32.594Z,100546.00
2023-05-18T08:42:09.954Z,100536.94
2023-05-18T08:44:48.462Z,100528.34
2023-05-18T08:47:17.069Z,100527.19
2023-05-18T08:49:47.012Z,100540.94
2023-05-18T08:52:19.318Z,100516.97
2023-05-18T08:54:47.249Z,100547.22
2023-05-18T08:57:16.696Z,100522.50
2023-05-18T08:59:45.357Z,100521.34
2023-05-18T09:02:13.735Z,100525.59
2023-05-18T09:04:42.714Z,100517.50
2023-05-18T09:07:11.136Z,100529.63
2023-05-18T09:09:38.841Z,100517.03
2023-05-18T09:12:06.778Z,100520.22
2023-05-18T09:14:34.038Z,100520.94
2023-05-18T09:17:01.146Z,100514.31
2023-05-18T09:19:28.897Z,100496.53
2023-05-18T09:21:56.005Z,100513.13
2023-05-18T09:24:24.870Z,100506.16
2023-05-18T09:26:52.438Z,100488.25
2023-05-18T09:29:21.410Z,100500.28
2023-05-18T09:31:49.242Z,100510.03
2023-05-18T09:34:19.471Z,100501.78
2023-05-18T09:36:57.158Z,100500.25
2023-05-18T09:39:24.268Z,100495.66
2023-05-18T09:41:57.331Z,100493.44
2023-05-18T09:44:37.247Z,100511.44
2023-05-18T09:47:12.279Z,100487.06
2023-05-18T09:49:40.857Z,100474.94
2023-05-18T09:52:09.424Z,100490.44
2023-05-18T09:54:37.843Z,100499.31
2023-05-18T09:59:36.896Z,100473.72
2023-05-18T10:02:06.234Z,100497.31
2023-05-18T10:04:41.952Z,100489.13
2023-05-18T10:07:17.412Z,100492.66
2023-05-18T10:09:46.648Z,100487.25
2023-05-18T10:12:19.983Z,100494.56
2023-05-18T10:14:47.137Z,100482.59
2023-05-18T10:17:17.073Z,100477.75
2023-05-18T10:19:45.859Z,100486.84
2023-05-18T10:22:16.352Z,100482.06
2023-05-18T10:24:49.451Z,100485.00
2023-05-18T10:27:20.150Z,100474.56
2023-05-18T10:29:47.302Z,100472.69
2023-05-18T10:32:16.863Z,100449.78
2023-05-18T10:34:45.168Z,100452.75
2023-05-18T10:37:14.576Z,100477.53
2023-05-18T10:39:45.839Z,100466.19
2023-05-18T10:42:16.404Z,100471.41
2023-05-18T10:44:45.534Z,100469.78
2023-05-18T10:47:15.187Z,100451.47
2023-05-18T10:49:48.752Z,100471.00
2023-05-18T10:52:17.982Z,100458.47
2023-05-18T10:54:46.173Z,100471.13
2023-05-18T10:57:18.555Z,100464.59
2023-05-18T10:59:48.356Z,100468.25
2023-05-18T11:02:18.472Z,100417.19
2023-05-18T11:04:48.005Z,100464.38
2023-05-18T11:07:15.789Z,100415.66
2023-05-18T11:09:44.174Z,100464.81
2023-05-18T11:12:16.407Z,100461.59
2023-05-18T11:14:54.429Z,100453.97
2023-05-18T11:17:26.342Z,100457.22
2023-05-18T11:20:09.069Z,100456.63
2023-05-18T11:23:01.762Z,100438.81
2023-05-18T11:25:28.866Z,100452.63
2023-05-18T11:28:02.343Z,100423.91
2023-05-18T11:30:33.430Z,100439.56
2023-05-18T11:33:23.357Z,100449.78
2023-05-18T11:36:13.678Z,100447.69
2023-05-18T11:39:05.085Z,100443.09
2023-05-18T11:41:33.242Z,100433.56
2023-05-18T11:44:15.441Z,100431.56
2023-05-18T11:46:54.242Z,100417.28
2023-05-18T11:49:23.791Z,100417.13
2023-05-18T11:52:21.371Z,100379.63
2023-05-18T11:54:57.103Z,100382.50
2023-05-18T11:57:34.230Z,100407.75
2023-05-18T12:00:06.481Z,100413.16
2023-05-18T12:02:46.617Z,100422.69
2023-05-18T12:05:14.771Z,100422.03
2023-05-18T12:07:42.849Z,100408.91
2023-05-18T12:10:17.757Z,100416.97
2023-05-18T12:12:49.443Z,100425.28
2023-05-18T12:15:17.392Z,100419.28
2023-05-18T12:17:46.896Z,100417.72
2023-05-18T12:20:22.681Z,100405.50
2023-05-18T12:22:53.813Z,100414.53
2023-05-18T12:25:23.532Z,100414.19
2023-05-18T12:27:52.331Z,100410.53
2023-05-18T12:30:25.122Z,100413.69
2023-05-18T12:32:57.029Z,100405.50
2023-05-18T12:35:29.067Z,100415.97
2023-05-18T12:38:00.285Z,100408.03
2023-05-18T12:40:28.230Z,100404.56
2023-05-18T12:42:55.872Z,100405.22
2023-05-18T12:45:28.151Z,100403.50
2023-05-18T12:47:56.454Z,100408.16
2023-05-18T12:50:27.756Z,100395.78
2023-05-18T12:52:56.673Z,100395.94
2023-05-18T12:55:27.787Z,100404.63
2023-05-18T12:58:13.066Z,100405.41
2023-05-18T13:00:44.226Z,100397.72
2023-05-18T13:03:16.066Z,100399.59
2023-05-18T13:05:45.955Z,100395.06
2023-05-18T13:08:19.327Z,100387.22
2023-05-18T13:10:50.820Z,100399.59
2023-05-18T13:13:20.182Z,100403.31
2023-05-18T13:15:47.411Z,100395.53
2023-05-18T13:18:15.301Z,100393.47
2023-05-18T13:20:50.937Z,100401.25
2023-05-18T13:23:26.703Z,100384.00
2023-05-18T13:25:55.424Z,100399.53
2023-05-18T13:28:23.766Z,100392.38
2023-05-18T13:30:50.910Z,100392.78
2023-05-18T13:33:19.353Z,100395.34
2023-05-18T13:35:48.729Z,100380.59
2023-05-18T13:38:16.003Z,100386.75
2023-05-18T13:40:43.203Z,100374.41
2023-05-18T13:43:12.023Z,100383.19
2023-05-18T13:45:41.173Z,100390.91
2023-05-18T13:48:10.743Z,100391.00
2023-05-18T13:50:38.483Z,100399.91
2023-05-18T13:53:05.512Z,100381.53
2023-05-18T13:55:33.635Z,100379.19
2023-05-18T13:58:01.048Z,100389.78
2023-05-18T14:00:28.280Z,100345.56
2023-05-18T14:02:56.754Z,100357.72
2023-05-18T14:05:24.210Z,100348.19
2023-05-18T14:07:54.544Z,100377.72
2023-05-18T14:10:21.634Z,100338.66
2023-05-18T14:12:49.423Z,100383.75
2023-05-18T14:15:16.574Z,100386.56
2023-05-18T14:17:44.032Z,100383.19
2023-05-18T14:20:12.464Z,100390.28
2023-05-18T14:22:40.291Z,100388.69
2023-05-18T14:25:07.528Z,100386.22
2023-05-18T14:27:34.641Z,100374.28
2023-05-18T14:30:01.857Z,100334.53
2023-05-18T14:32:28.896Z,100371.31
2023-05-18T14:34:58.212Z,100387.19
2023-05-18T14:37:25.749Z,100380.47
2023-05-18T14:39:52.903Z,100382.50
2023-05-18T14:42:20.039Z,100381.97
2023-05-18T14:44:47.260Z,100387.50
2023-05-18T14:47:14.425Z,100358.75
2023-05-18T14:49:41.454Z,100379.91
2023-05-18T14:52:08.457Z,100360.78
2023-05-18T14:54:35.523Z,100375.72
2023-05-18T14:57:02.533Z,100380.16
2023-05-18T14:59:29.472Z,100377.59
2023-05-18T15:01:56.526Z,100368.91
2023-05-18T15:04:23.775Z,100378.38
2023-05-18T15:06:50.887Z,100379.16
2023-05-18T15:09:17.809Z,100370.50
2023-05-18T15:11:44.852Z,100378.31
2023-05-18T15:14:11.852Z,100384.56
2023-05-18T15:16:39.104Z,100376.69
2023-05-18T15:19:06.424Z,100397.22
2023-05-18T15:21:33.447Z,100399.16
2023-05-18T15:24:00.512Z,100380.97
2023-05-18T15:26:27.746Z,100379.44
2023-05-18T15:28:54.814Z,100398.00
2023-05-18T15:31:21.808Z,100380.84
2023-05-18T15:33:48.852Z,100389.19
2023-05-18T15:36:16.208Z,100397.31
2023-05-18T15:38:43.156Z,100415.09
2023-05-18T15:41:10.150Z,100416.13
2023-05-18T15:43:37.696Z,100405.72
2023-05-18T15:46:05.378Z,100410.56
2023-05-18T15:48:32.409Z,100427.31
2023-05-18T15:50:59.378Z,100408.84
2023-05-18T15:53:26.466Z,100422.25
2023-05-18T15:55:58.761Z,100418.00
2023-05-18T15:58:26.930Z,100426.13
2023-05-18T16:00:54.225Z,100416.81
2023-05-18T16:03:21.489Z,100421.38
2023-05-18T16:05:48.700Z,100427.13
2023-05-18T16:08:15.666Z,100433.53
2023-05-18T16:10:42.814Z,100441.69
2023-05-18T16:13:09.824Z,100449.13
2023-05-18T16:15:37.080Z,100457.34
2023-05-18T16:18:04.453Z,100463.84
2023-05-18T16:20:31.791Z,100465.00
2023-05-18T16:22:59.152Z,100467.03
2023-05-18T16:25:26.600Z,100476.06
2023-05-18T16:27:53.620Z,100480.72
2023-05-18T16:30:20.671Z,100461.66
2023-05-18T16:32:47.684Z,100484.66
2023-05-18T16:35:14.672Z,100476.97
2023-05-18T16:37:41.757Z,100463.13
2023-05-18T16:40:09.110Z,100469.44
2023-05-18T16:42:36.236Z,100475.78
2023-05-18T16:45:03.544Z,100489.16
2023-05-18T16:47:33.729Z,100473.56
2023-05-18T16:50:01.011Z,100490.47
2023-05-18T16:52:28.122Z,100486.19
2023-05-18T16:54:55.152Z,100485.66
2023-05-18T16:57:22.323Z,100498.03
2023-05-18T16:59:49.418Z,100494.69
2023-05-18T17:02:17.962Z,100501.91
2023-05-18T17:04:50.067Z,100489.81
2023-05-18T17:07:17.317Z,100497.81
2023-05-18T17:09:44.625Z,100500.59
2023-05-18T17:12:12.284Z,100502.44
2023-05-18T17:14:39.567Z,100503.44
2023-05-18T17:17:07.642Z,100508.81
2023-05-18T17:19:39.509Z,100514.22
2023-05-18T17:22:06.560Z,100502.09
2023-05-18T17:24:33.568Z,100511.84
2023-05-18T17:27:00.783Z,100509.28
2023-05-18T17:29:27.768Z,100509.47
2023-05-18T17:31:55.033Z,100510.44
2023-05-18T17:34:22.790Z,100506.28
2023-05-18T17:36:49.968Z,100508.97
2023-05-18T17:39:16.964Z,100523.09
2023-05-18T17:41:44.343Z,100511.75
2023-05-18T17:44:14.319Z,100531.16
2023-05-18T17:46:41.860Z,100518.00
2023-05-18T17:49:09.284Z,100516.41
2023-05-18T17:51:36.488Z,100529.56
2023-05-18T17:54:04.087Z,100535.78
2023-05-18T17:56:31.933Z,100523.72
2023-05-18T17:58:59.348Z,100533.31
2023-05-18T18:01:27.681Z,100534.22
2023-05-18T18:03:55.815Z,100528.22
2023-05-18T18:06:23.524Z,100516.97
2023-05-18T18:08:57.751Z,100547.63
2023-05-18T18:11:26.272Z,100552.16
2023-05-18T18:13:53.759Z,100542.53
2023-05-18T18:16:21.383Z,100533.97
2023-05-18T18:18:48.813Z,100551.50
2023-05-18T18:21:16.404Z,100542.91
2023-05-18T18:23:43.513Z,100555.22
2023-05-18T18:26:11.128Z,100532.63
2023-05-18T18:28:38.757Z,100543.09
2023-05-18T18:31:05.897Z,100558.06
2023-05-18T18:33:33.516Z,100559.00
2023-05-18T18:36:00.610Z,100558.22
2023-05-18T18:38:28.902Z,100556.56
2023-05-18T18:41:01.442Z,100558.38
2023-05-18T18:43:29.091Z,100530.41
2023-05-18T18:45:57.414Z,100541.88
2023-05-18T18:48:25.631Z,100561.22
2023-05-18T18:50:53.456Z,100563.97
2023-05-18T18:53:20.693Z,100569.22
2023-05-18T18:55:48.299Z,100562.38
2023-05-18T18:58:15.880Z,100576.34
2023-05-18T19:00:43.358Z,100572.84
2023-05-18T19:03:10.635Z,100572.91
2023-05-18T19:05:38.193Z,100569.56
2023-05-18T19:08:05.552Z,100587.09
2023-05-18T19:10:34.350Z,100583.63
2023-05-18T19:13:05.867Z,100590.72
2023-05-18T19:15:34.893Z,100565.44
2023-05-18T19:18:04.132Z,100578.59
2023-05-18T19:20:31.407Z,100587.28
2023-05-18T19:22:58.784Z,100571.66
2023-05-18T19:25:26.488Z,100590.88
2023-05-18T19:27:54.206Z,100536.75
2023-05-18T19:30:22.789Z,100573.47
2023-05-18T19:32:52.574Z,100590.09
2023-05-18T19:35:21.235Z,100586.69
2023-05-18T19:37:48.379Z,100577.97
2023-05-18T19:40:16.420Z,100593.75
2023-05-18T19:42:44.008Z,100597.25
2023-05-18T19:45:11.195Z,100606.03
2023-05-18T19:47:38.481Z,100585.09
2023-05-18T19:50:07.207Z,100595.59
2023-05-18T19:52:34.841Z,100599.97
2023-05-18T19:55:02.602Z,100594.81
2023-05-18T19:57:33.222Z,100600.88
2023-05-18T20:00:01.576Z,100580.81
2023-05-18T20:02:35.325Z,100598.31
2023-05-18T20:05:05.735Z,100600.13
2023-05-18T20:07:34.199Z,100601.06
2023-05-18T20:10:01.469Z,100604.56
2023-05-18T20:12:33.802Z,100606.38
2023-05-18T20:15:01.270Z,100607.22
2023-05-18T20:17:32.648Z,100609.03
2023-05-18T20:20:00.214Z,100603.88
2023-05-18T20:22:27.675Z,100611.75
2023-05-18T20:24:55.046Z,100617.00
2023-05-18T20:27:22.330Z,100604.75
2023-05-18T20:29:49.434Z,100603.00
2023-05-18T20:32:16.572Z,100611.78
2023-05-18T20:34:44.620Z,100603.91
2023-05-18T20:37:14.162Z,100610.94
2023-05-18T20:39:42.844Z,100615.31
2023-05-18T20:42:12.889Z,100606.59
2023-05-18T20:44:40.131Z,100612.75
2023-05-18T20:47:07.432Z,100601.34
2023-05-18T20:49:34.522Z,100611.84
2023-05-18T20:52:01.597Z,100590.00
2023-05-18T20:54:28.706Z,100612.75
2023-05-18T20:56:56.274Z,100583.88
2023-05-18T20:59:23.456Z,100607.53
2023-05-18T21:01:51.212Z,100610.19
2023-05-18T21:04:19.559Z,100599.66
2023-05-18T21:06:47.031Z,100603.22
2023-05-18T21:09:14.146Z,100602.31
2023-05-18T21:11:41.794Z,100590.97
2023-05-18T21:14:09.264Z,100610.22
2023-05-18T21:16:36.788Z,100615.47
2023-05-18T21:19:04.090Z,100612.00
2023-05-18T21:21:31.842Z,100599.78
2023-05-18T21:23:59.019Z,100609.38
2023-05-18T21:26:26.671Z,100597.19
2023-05-18T21:28:54.315Z,100614.66
2023-05-18T21:31:21.583Z,100587.59
2023-05-18T21:33:48.790Z,100613.81
2023-05-18T21:36:16.276Z,100596.34
2023-05-18T21:38:43.366Z,100608.56
2023-05-18T21:41:10.680Z,100610.34
2023-05-18T21:43:37.707Z,100610.31
2023-05-18T21:46:06.441Z,100603.34
2023-05-18T21:48:34.969Z,100612.97
2023-05-18T21:51:03.993Z,100600.72
2023-05-18T21:53:31.077Z,100606.88
2023-05-18T21:55:58.161Z,100613.00
2023-05-18T21:58:25.660Z,100582.41
2023-05-18T22:00:52.848Z,100613.03
2023-05-18T22:03:20.051Z,100606.03
2023-05-18T22:05:47.353Z,100615.66
2023-05-18T22:08:14.485Z,100613.03
2023-05-18T22:10:41.779Z,100613.91
2023-05-18T22:13:09.512Z,100614.78
2023-05-18T22:15:37.458Z,100606.03
2023-05-18T22:18:04.872Z,100598.16
2023-05-18T22:20:33.260Z,100606.03
2023-05-18T22:23:00.487Z,100597.28
2023-05-18T22:25:27.723Z,100609.56
2023-05-18T22:27:55.071Z,100614.81
2023-05-18T22:30:24.007Z,100604.31
2023-05-18T22:32:52.020Z,100608.69
2023-05-18T22:35:19.304Z,100612.19
2023-05-18T22:37:46.903Z,100611.31
2023-05-18T22:40:14.020Z,100620.94
2023-05-18T22:42:41.135Z,100613.91
2023-05-18T22:45:10.170Z,100617.44
2023-05-18T22:47:39.561Z,100604.31
2023-05-18T22:50:07.607Z,100585.91
2023-05-18T22:52:35.142Z,100617.41
2023-05-18T22:55:03.903Z,100598.16
2023-05-18T22:57:33.244Z,100623.56
2023-05-18T23:00:00.831Z,100615.66
2023-05-18T23:02:28.297Z,100617.41
2023-05-18T23:04:55.434Z,100613.03
2023-05-18T23:07:24.704Z,100612.16
2023-05-18T23:09:52.384Z,100620.03
2023-05-18T23:12:20.521Z,100601.69
2023-05-18T23:14:49.809Z,100620.03
2023-05-18T23:17:18.906Z,100599.03
2023-05-18T23:19:48.424Z,100621.78
2023-05-18T23:22:15.722Z,100568.44
2023-05-18T23:24:43.536Z,100624.44
2023-05-18T23:27:11.347Z,100604.31
2023-05-18T23:29:39.005Z,100613.94
2023-05-18T23:32:06.295Z,100622.66
2023-05-18T23:34:33.650Z,100565.81
2023-05-18T23:37:06.706Z,100615.69
2023-05-18T23:39:34.777Z,100620.94
2023-05-18T23:42:02.783Z,100613.06
2023-05-18T23:44:30.188Z,100620.94
2023-05-18T23:46:57.528Z,100621.84
2023-05-18T23:49:24.940Z,100611.34
2023-05-18T23:51:53.208Z,100623.56
2023-05-18T23:54:21.007Z,100620.06
2023-05-18T23:56:50.598Z,100591.19
2023-05-18T23:59:18.198Z,100620.94
