createdAt,value
2018-04-17T00:00:24.968Z,100784.98
2018-04-17T00:02:53.510Z,100790.47
2018-04-17T00:05:21.954Z,100798.08
2018-04-17T00:07:50.070Z,100803.67
2018-04-17T00:10:18.935Z,100802.98
2018-04-17T00:12:46.440Z,100804.34
2018-04-17T00:15:19.019Z,100799.05
2018-04-17T00:17:46.959Z,100804.74
2018-04-17T00:20:14.475Z,100803.41
2018-04-17T00:22:42.269Z,100805.84
2018-04-17T00:25:09.855Z,100808.28
2018-04-17T00:27:37.329Z,100820.81
2018-04-17T00:30:05.081Z,100818.02
2018-04-17T00:32:32.549Z,100824.98
2018-04-17T00:35:00.029Z,100828.20
2018-04-17T00:37:28.096Z,100825.12
2018-04-17T00:39:55.638Z,100830.34
2018-04-17T00:42:23.790Z,100824.45
2018-04-17T00:44:51.311Z,100830.63
2018-04-17T00:47:18.817Z,100833.04
2018-04-17T00:49:47.329Z,100832.28
2018-04-17T00:52:14.992Z,100832.84
2018-04-17T00:54:42.450Z,100836.09
2018-04-17T00:57:10.122Z,100843.05
2018-04-17T00:59:37.576Z,100838.39
2018-04-17T01:02:05.091Z,100843.61
2018-04-17T01:04:32.618Z,100851.88
2018-04-17T01:07:00.087Z,100855.09
2018-04-17T01:09:27.558Z,100859.38
2018-04-17T01:11:55.017Z,100858.45
2018-04-17T01:14:22.551Z,100860.59
2018-04-17T01:16:49.999Z,100862.86
2018-04-17T01:19:17.581Z,100860.50
2018-04-17T01:21:45.119Z,100868.11
2018-04-17T01:24:12.630Z,100870.28
2018-04-17T01:26:40.170Z,100875.34
2018-04-17T01:29:07.696Z,100870.30
2018-04-17T01:31:35.158Z,100881.36
2018-04-17T01:34:02.796Z,100874.30
2018-04-17T01:36:30.314Z,100878.70
2018-04-17T01:38:57.893Z,100876.91
2018-04-17T01:41:25.399Z,100882.77
2018-04-17T01:43:53.091Z,100885.44
2018-04-17T01:46:20.616Z,100892.27
2018-04-17T01:48:48.135Z,100898.00
2018-04-17T01:51:15.612Z,100897.47
2018-04-17T01:53:43.206Z,100900.55
2018-04-17T01:56:10.700Z,100904.70
2018-04-17T01:58:38.191Z,100907.69
2018-04-17T02:01:05.762Z,100906.64
2018-04-17T02:03:33.279Z,100916.77
2018-04-17T02:06:00.983Z,100918.89
2018-04-17T02:08:28.536Z,100917.19
2018-04-17T02:10:56.016Z,100918.52
2018-04-17T02:13:23.488Z,100919.85
2018-04-17T02:15:51.029Z,100917.17
2018-04-17T02:18:18.975Z,100920.13
2018-04-17T02:20:46.555Z,100926.38
2018-04-17T02:23:14.248Z,100934.79
2018-04-17T02:25:41.774Z,100932.78
2018-04-17T02:28:11.840Z,100941.19
2018-04-17T02:30:39.647Z,100937.98
2018-04-17T02:33:07.413Z,100940.66
2018-04-17T02:35:34.973Z,100941.07
2018-04-17T02:38:08.057Z,100949.86
2018-04-17T02:40:35.705Z,100945.20
2018-04-17T02:43:04.303Z,100948.81
2018-04-17T02:45:36.735Z,100950.41
2018-04-17T02:48:04.427Z,100953.59
2018-04-17T02:50:31.969Z,100951.88
2018-04-17T02:52:59.778Z,100954.81
2018-04-17T03:07:07.495Z,100976.06
2018-04-17T03:09:35.419Z,100977.90
2018-04-17T03:12:02.924Z,100975.23
2018-04-17T03:14:30.595Z,100983.77
2018-04-17T03:16:58.096Z,100982.02
2018-04-17T03:19:25.620Z,100984.39
2018-04-17T03:21:54.102Z,100984.92
2018-04-17T03:24:21.698Z,100993.46
2018-04-17T03:26:49.759Z,101001.68
2018-04-17T03:29:17.348Z,100997.93
2018-04-17T03:31:44.927Z,101000.62
2018-04-17T03:34:13.405Z,101003.16
2018-04-17T03:36:40.942Z,100996.38
2018-04-17T03:39:08.514Z,100998.66
2018-04-17T03:41:36.391Z,101000.38
2018-04-17T03:44:04.012Z,101001.33
2018-04-17T03:46:31.839Z,101004.91
2018-04-17T03:49:00.014Z,101005.83
2018-04-17T03:51:27.630Z,101009.69
2018-04-17T03:53:55.297Z,101018.22
2018-04-17T03:56:22.946Z,101014.51
2018-04-17T03:58:50.635Z,101020.34
2018-04-17T04:01:18.251Z,101024.47
2018-04-17T04:03:45.753Z,101029.01
2018-04-17T04:06:13.213Z,101029.95
2018-04-17T04:08:42.671Z,101031.27
2018-04-17T04:11:10.156Z,101031.69
2018-04-17T04:13:37.894Z,101044.47
2018-04-17T04:16:06.102Z,101045.29
2018-04-17T04:18:45.767Z,101049.93
2018-04-17T04:21:25.098Z,101052.33
2018-04-17T04:24:09.466Z,101058.19
2018-04-17T04:26:36.992Z,101054.48
2018-04-17T04:29:04.479Z,101063.94
2018-04-17T04:31:31.952Z,101071.79
2018-04-17T04:33:59.489Z,101074.98
2018-04-17T04:36:27.714Z,101082.05
2018-04-17T04:38:55.190Z,101080.98
2018-04-17T04:41:22.954Z,101080.44
2018-04-17T04:43:50.419Z,101089.90
2018-04-17T04:46:18.700Z,101092.58
2018-04-17T04:48:46.572Z,101098.59
2018-04-17T04:51:14.036Z,101093.77
2018-04-17T04:53:41.539Z,101088.99
2018-04-17T04:56:09.362Z,101093.91
2018-04-17T04:58:37.024Z,101103.92
2018-04-17T05:01:04.780Z,101107.38
2018-04-17T05:03:32.472Z,101108.57
2018-04-17T05:06:00.200Z,101119.63
2018-04-17T05:08:28.028Z,101127.63
2018-04-17T05:10:55.520Z,101124.84
2018-04-17T05:13:23.254Z,101132.70
2018-04-17T05:15:50.739Z,101145.48
2018-04-17T05:18:18.621Z,101151.48
2018-04-17T05:20:46.113Z,101150.80
2018-04-17T05:23:14.015Z,101156.03
2018-04-17T05:25:42.379Z,101157.88
2018-04-17T05:28:11.539Z,101163.07
2018-04-17T05:30:39.140Z,101168.95
2018-04-17T05:33:07.505Z,101179.20
2018-04-17T05:35:35.148Z,101193.85
2018-04-17T05:38:02.619Z,101197.85
2018-04-17T05:40:30.147Z,101194.27
2018-04-17T05:42:57.599Z,101204.10
2018-04-17T05:45:25.115Z,101204.52
2018-04-17T05:47:55.921Z,101211.31
2018-04-17T05:50:23.489Z,101213.42
2018-04-17T05:52:51.489Z,101205.19
2018-04-17T05:55:19.187Z,101210.38
2018-04-17T05:57:47.381Z,101216.09
2018-04-17T06:00:14.928Z,101213.08
2018-04-17T06:02:42.431Z,101224.80
2018-04-17T06:05:09.918Z,101235.33
2018-04-17T06:07:37.459Z,101231.19
2018-04-17T06:10:05.675Z,101239.73
2018-04-17T06:12:34.559Z,101237.20
2018-04-17T06:15:03.439Z,101245.70
2018-04-17T06:17:30.922Z,101250.25
2018-04-17T06:19:58.511Z,101254.63
2018-04-17T06:22:26.923Z,101256.36
2018-04-17T06:27:52.697Z,101258.10
2018-04-17T06:30:20.413Z,101266.24
2018-04-17T06:32:50.694Z,101267.02
2018-04-17T06:35:18.428Z,101277.42
2018-04-17T06:37:46.002Z,101279.70
2018-04-17T06:40:13.574Z,101280.90
2018-04-17T06:42:42.235Z,101284.19
2018-04-17T06:45:33.486Z,101285.36
2018-04-17T06:48:00.950Z,101290.66
2018-04-17T06:50:28.673Z,101298.12
2018-04-17T06:52:56.156Z,101297.58
2018-04-17T06:55:38.438Z,101301.42
2018-04-17T06:58:06.002Z,101313.68
2018-04-17T07:00:33.530Z,101311.09
2018-04-17T07:03:01.555Z,101322.97
2018-04-17T07:05:52.769Z,101314.53
2018-04-17T07:08:20.277Z,101321.34
2018-04-17T07:10:50.313Z,101326.13
2018-04-17T07:13:18.569Z,101334.80
2018-04-17T07:15:46.181Z,101329.19
2018-04-17T07:18:14.705Z,101332.91
2018-04-17T07:20:42.505Z,101335.70
2018-04-17T07:23:10.195Z,101339.56
2018-04-17T07:25:37.707Z,101351.55
2018-04-17T07:28:05.253Z,101346.64
2018-04-17T07:30:32.829Z,101353.39
2018-04-17T07:33:00.337Z,101355.92
2018-04-17T07:35:27.900Z,101359.63
2018-04-17T07:37:55.486Z,101354.05
2018-04-17T07:40:24.010Z,101362.71
2018-04-17T07:42:52.039Z,101370.08
2018-04-17T07:45:19.770Z,101376.64
2018-04-17T07:47:56.723Z,101384.02
2018-04-17T07:50:24.233Z,101386.80
2018-04-17T07:52:51.765Z,101385.69
2018-04-17T07:55:19.254Z,101383.41
2018-04-17T07:57:47.510Z,101382.25
2018-04-17T08:00:14.989Z,101384.86
2018-04-17T08:02:42.551Z,101389.67
2018-04-17T08:05:10.044Z,101386.88
2018-04-17T08:07:37.524Z,101394.08
2018-04-17T08:10:05.797Z,101396.42
2018-04-17T08:12:33.331Z,101396.69
2018-04-17T08:15:00.829Z,101400.19
2018-04-17T08:17:28.366Z,101399.37
2018-04-17T08:19:56.113Z,101400.42
2018-04-17T08:22:23.643Z,101399.87
2018-04-17T08:24:51.155Z,101401.70
2018-04-17T08:27:19.474Z,101403.05
2018-04-17T08:29:47.106Z,101406.97
2018-04-17T08:32:15.538Z,101398.45
2018-04-17T08:34:43.882Z,101400.14
2018-04-17T08:37:11.927Z,101401.56
2018-04-17T08:39:40.202Z,101399.39
2018-04-17T08:42:08.932Z,101401.39
2018-04-17T08:44:36.401Z,101400.28
2018-04-17T08:47:03.854Z,101401.06
2018-04-17T08:49:31.434Z,101394.93
2018-04-17T08:51:59.029Z,101399.45
2018-04-17T08:54:26.567Z,101397.56
2018-04-17T08:56:54.027Z,101405.33
2018-04-17T08:59:21.514Z,101403.86
2018-04-17T09:01:49.938Z,101409.45
2018-04-17T09:04:17.437Z,101404.69
2018-04-17T09:06:44.912Z,101408.83
2018-04-17T09:09:12.858Z,101407.67
2018-04-17T09:11:40.364Z,101400.31
2018-04-17T09:14:07.958Z,101405.02
2018-04-17T09:16:35.512Z,101409.84
2018-04-17T09:19:03.368Z,101401.47
2018-04-17T09:21:30.848Z,101403.56
2018-04-17T09:23:58.536Z,101396.36
2018-04-17T09:26:25.983Z,101401.28
2018-04-17T09:28:53.430Z,101401.84
2018-04-17T09:31:20.995Z,101408.36
2018-04-17T09:33:48.514Z,101411.98
2018-04-17T09:36:16.629Z,101411.59
2018-04-17T09:38:44.137Z,101411.14
2018-04-17T09:41:11.693Z,101409.63
2018-04-17T09:43:39.158Z,101412.17
2018-04-17T09:46:06.667Z,101409.55
2018-04-17T09:48:34.141Z,101415.71
2018-04-17T09:51:01.670Z,101411.70
2018-04-17T09:53:29.996Z,101414.81
2018-04-17T09:55:57.563Z,101406.80
2018-04-17T09:58:25.123Z,101413.57
2018-04-17T10:01:04.320Z,101415.63
2018-04-17T10:03:31.834Z,101414.50
2018-04-17T10:06:00.715Z,101419.00
2018-04-17T10:08:28.276Z,101414.87
2018-04-17T10:10:55.722Z,101414.30
2018-04-17T10:13:23.238Z,101419.11
2018-04-17T10:15:50.746Z,101411.15
2018-04-17T10:18:18.219Z,101414.48
2018-04-17T10:20:45.701Z,101406.20
2018-04-17T10:23:13.229Z,101409.75
2018-04-17T10:25:40.964Z,101413.69
2018-04-17T10:28:08.694Z,101415.73
2018-04-17T10:30:36.363Z,101404.06
2018-04-17T10:33:03.892Z,101408.73
2018-04-17T10:35:31.343Z,101396.80
2018-04-17T10:37:58.904Z,101402.25
2018-04-17T10:40:26.362Z,101397.60
2018-04-17T10:42:53.904Z,101391.50
2018-04-17T10:45:21.384Z,101385.32
2018-04-17T10:47:48.876Z,101389.81
2018-04-17T10:50:16.328Z,101383.78
2018-04-17T10:52:43.816Z,101388.22
2018-04-17T10:55:11.308Z,101388.89
2018-04-17T10:57:38.844Z,101385.64
2018-04-17T11:00:06.308Z,101386.09
2018-04-17T11:02:33.838Z,101389.39
2018-04-17T11:05:01.324Z,101388.23
2018-04-17T11:07:28.817Z,101394.52
2018-04-17T11:09:56.290Z,101387.87
2018-04-17T11:12:23.761Z,101391.43
2018-04-17T11:14:51.304Z,101389.88
2018-04-17T11:17:18.911Z,101387.25
2018-04-17T11:19:46.392Z,101385.11
2018-04-17T11:22:13.925Z,101382.66
2018-04-17T11:24:41.408Z,101381.39
2018-04-17T11:27:08.861Z,101375.05
2018-04-17T11:29:36.362Z,101376.00
2018-04-17T11:32:03.862Z,101373.92
2018-04-17T11:34:31.445Z,101375.65
2018-04-17T11:36:58.927Z,101375.02
2018-04-17T11:39:26.400Z,101385.40
2018-04-17T11:41:54.012Z,101375.28
2018-04-17T11:44:21.528Z,101377.38
2018-04-17T11:46:49.093Z,101379.45
2018-04-17T11:49:16.628Z,101379.67
2018-04-17T11:51:44.140Z,101381.12
2018-04-17T11:54:11.623Z,101384.33
2018-04-17T11:56:39.110Z,101382.73
2018-04-17T11:59:06.614Z,101390.33
2018-04-17T12:01:34.088Z,101394.78
2018-04-17T12:04:01.638Z,101402.77
2018-04-17T12:06:29.233Z,101400.39
2018-04-17T12:08:57.580Z,101408.18
2018-04-17T12:11:25.092Z,101408.38
2018-04-17T12:13:52.942Z,101406.87
2018-04-17T12:16:20.407Z,101408.00
2018-04-17T12:18:47.923Z,101403.80
2018-04-17T12:21:15.380Z,101405.80
2018-04-17T12:23:42.948Z,101406.34
2018-04-17T12:26:10.554Z,101410.83
2018-04-17T12:28:38.039Z,101410.20
2018-04-17T12:31:05.550Z,101412.42
2018-04-17T12:33:33.085Z,101412.83
2018-04-17T12:36:00.593Z,101413.33
2018-04-17T12:38:28.080Z,101415.67
2018-04-17T12:40:55.543Z,101418.12
2018-04-17T12:43:23.015Z,101411.98
2018-04-17T12:45:50.467Z,101399.87
2018-04-17T12:48:17.963Z,101399.69
2018-04-17T12:50:45.408Z,101401.08
2018-04-17T12:53:12.879Z,101407.55
2018-04-17T12:55:40.495Z,101408.91
2018-04-17T12:58:07.981Z,101410.33
2018-04-17T13:00:35.455Z,101409.50
2018-04-17T13:03:02.915Z,101409.95
2018-04-17T13:05:30.406Z,101410.63
2018-04-17T13:07:57.891Z,101414.68
2018-04-17T13:10:25.502Z,101419.89
2018-04-17T13:12:53.049Z,101409.77
2018-04-17T13:15:20.495Z,101406.33
2018-04-17T13:17:47.992Z,101407.73
2018-04-17T13:20:15.472Z,101410.84
2018-04-17T13:22:42.934Z,101408.23
2018-04-17T13:25:10.425Z,101402.59
2018-04-17T13:27:37.877Z,101406.03
2018-04-17T13:30:05.426Z,101400.47
2018-04-17T13:32:32.903Z,101404.73
2018-04-17T13:35:00.383Z,101401.10
2018-04-17T13:37:27.897Z,101403.17
2018-04-17T13:39:55.374Z,101397.75
2018-04-17T13:42:22.852Z,101392.00
2018-04-17T13:44:50.393Z,101397.97
2018-04-17T13:47:17.899Z,101398.60
2018-04-17T13:49:45.352Z,101394.84
2018-04-17T13:52:12.868Z,101396.78
2018-04-17T13:54:40.372Z,101394.19
2018-04-17T13:57:07.848Z,101388.31
2018-04-17T13:59:35.300Z,101394.68
2018-04-17T14:02:02.818Z,101388.03
2018-04-17T14:04:30.400Z,101389.92
2018-04-17T14:06:58.706Z,101396.28
2018-04-17T14:09:26.285Z,101395.47
2018-04-17T14:11:53.964Z,101396.67
2018-04-17T14:14:21.533Z,101400.55
2018-04-17T14:16:49.172Z,101394.95
2018-04-17T14:19:16.670Z,101396.25
2018-04-17T14:21:44.206Z,101391.73
2018-04-17T14:24:11.669Z,101393.70
2018-04-17T14:26:39.537Z,101390.36
2018-04-17T14:29:07.012Z,101395.74
2018-04-17T14:31:34.527Z,101387.03
2018-04-17T14:34:02.026Z,101388.82
2018-04-17T14:36:29.505Z,101393.45
2018-04-17T14:38:57.937Z,101391.05
2018-04-17T14:41:25.434Z,101395.05
2018-04-17T14:43:52.959Z,101389.05
2018-04-17T14:46:20.411Z,101392.23
2018-04-17T14:48:47.904Z,101386.81
2018-04-17T14:51:15.400Z,101387.66
2018-04-17T14:53:43.082Z,101386.86
2018-04-17T14:56:10.599Z,101398.66
2018-04-17T14:58:38.054Z,101392.91
2018-04-17T15:01:05.507Z,101393.29
2018-04-17T15:03:33.004Z,101389.48
2018-04-17T15:06:00.490Z,101398.36
2018-04-17T15:08:27.990Z,101395.33
2018-04-17T15:10:55.504Z,101386.36
2018-04-17T15:13:23.012Z,101389.52
2018-04-17T15:15:50.544Z,101394.45
2018-04-17T15:18:18.023Z,101391.55
2018-04-17T15:20:45.577Z,101392.58
2018-04-17T15:23:13.042Z,101390.53
2018-04-17T15:25:40.595Z,101395.69
2018-04-17T15:28:08.117Z,101397.53
2018-04-17T15:30:35.654Z,101389.10
2018-04-17T15:33:03.150Z,101395.69
2018-04-17T15:35:30.612Z,101386.72
2018-04-17T15:37:58.081Z,101387.59
2018-04-17T15:40:25.590Z,101386.25
2018-04-17T15:42:53.047Z,101381.09
2018-04-17T15:45:20.621Z,101381.25
2018-04-17T15:47:48.097Z,101385.70
2018-04-17T15:50:15.823Z,101391.84
2018-04-17T15:52:43.289Z,101395.80
2018-04-17T15:55:10.933Z,101390.25
2018-04-17T15:57:38.395Z,101388.25
2018-04-17T16:00:05.882Z,101395.31
2018-04-17T16:02:33.349Z,101389.67
2018-04-17T16:05:00.872Z,101385.56
2018-04-17T16:07:28.447Z,101392.91
2018-04-17T16:09:55.942Z,101392.45
2018-04-17T16:12:23.529Z,101389.95
2018-04-17T16:14:52.029Z,101384.95
2018-04-17T16:17:20.205Z,101392.96
2018-04-17T16:19:47.683Z,101396.22
2018-04-17T16:22:15.136Z,101394.77
2018-04-17T16:24:42.610Z,101400.90
2018-04-17T16:27:10.171Z,101397.24
2018-04-17T16:29:37.661Z,101401.20
2018-04-17T16:32:05.119Z,101405.53
2018-04-17T16:34:32.605Z,101408.39
2018-04-17T16:37:00.067Z,101403.66
2018-04-17T16:39:27.537Z,101410.37
2018-04-17T16:41:55.003Z,101411.08
2018-04-17T16:44:22.460Z,101418.97
2018-04-17T16:46:49.938Z,101414.73
2018-04-17T16:49:17.445Z,101414.45
2018-04-17T16:51:45.039Z,101409.88
2018-04-17T16:54:12.433Z,101421.67
2018-04-17T16:56:40.276Z,101415.98
2018-04-17T16:59:07.753Z,101419.83
2018-04-17T17:01:35.253Z,101425.45
2018-04-17T17:04:02.726Z,101428.69
2018-04-17T17:06:30.183Z,101429.38
2018-04-17T17:08:57.669Z,101430.16
2018-04-17T17:11:25.556Z,101425.20
2018-04-17T17:13:54.023Z,101428.02
2018-04-17T17:16:24.216Z,101421.16
2018-04-17T17:18:54.559Z,101423.89
2018-04-17T17:21:22.218Z,101423.34
2018-04-17T17:23:49.709Z,101426.52
2018-04-17T17:26:17.452Z,101430.67
2018-04-17T17:28:45.230Z,101442.02
2018-04-17T17:31:12.787Z,101436.08
2018-04-17T17:33:40.309Z,101435.98
2018-04-17T17:36:07.976Z,101435.22
2018-04-17T17:38:35.473Z,101433.59
2018-04-17T17:41:03.053Z,101441.13
2018-04-17T17:43:30.655Z,101442.73
2018-04-17T17:45:58.152Z,101442.95
2018-04-17T17:48:25.794Z,101441.41
2018-04-17T17:50:53.310Z,101440.63
2018-04-17T17:53:20.801Z,101444.66
2018-04-17T17:55:48.332Z,101449.22
2018-04-17T17:58:15.791Z,101454.08
2018-04-17T18:00:43.641Z,101461.06
2018-04-17T18:03:11.180Z,101465.05
2018-04-17T18:05:38.710Z,101476.55
2018-04-17T18:08:06.259Z,101478.81
2018-04-17T18:10:33.820Z,101488.03
2018-04-17T18:13:01.287Z,101490.52
2018-04-17T18:15:28.753Z,101488.84
2018-04-17T18:17:56.211Z,101496.09
2018-04-17T18:20:23.688Z,101505.09
2018-04-17T18:22:51.332Z,101506.86
2018-04-17T18:25:28.617Z,101505.61
2018-04-17T18:27:56.169Z,101518.31
2018-04-17T18:30:23.669Z,101516.77
2018-04-17T18:32:51.224Z,101527.72
2018-04-17T18:35:18.720Z,101528.43
2018-04-17T18:37:46.212Z,101538.93
2018-04-17T18:40:13.764Z,101533.41
2018-04-17T18:42:41.473Z,101541.63
2018-04-17T18:45:09.200Z,101545.08
2018-04-17T18:47:36.768Z,101543.56
2018-04-17T18:50:04.309Z,101541.04
2018-04-17T18:52:31.873Z,101546.52
2018-04-17T18:54:59.371Z,101551.12
2018-04-17T18:57:26.864Z,101551.98
2018-04-17T18:59:54.396Z,101548.81
2018-04-17T19:02:21.897Z,101559.45
2018-04-17T19:04:49.751Z,101560.44
2018-04-17T19:07:18.303Z,101558.05
2018-04-17T19:09:46.258Z,101564.59
2018-04-17T19:12:13.783Z,101564.78
2018-04-17T19:14:41.296Z,101568.44
2018-04-17T19:17:08.828Z,101578.70
2018-04-17T19:19:36.298Z,101579.23
2018-04-17T19:22:03.817Z,101581.59
2018-04-17T19:24:31.328Z,101581.63
2018-04-17T19:26:58.802Z,101589.42
2018-04-17T19:29:26.295Z,101593.34
2018-04-17T19:31:53.825Z,101591.55
2018-04-17T19:34:21.357Z,101583.91
2018-04-17T19:36:49.020Z,101589.17
2018-04-17T19:39:16.500Z,101588.27
2018-04-17T19:41:43.965Z,101593.45
2018-04-17T19:44:11.549Z,101597.78
2018-04-17T19:46:39.062Z,101597.38
2018-04-17T19:49:06.566Z,101594.91
2018-04-17T19:51:34.068Z,101598.27
2018-04-17T19:54:01.576Z,101606.66
2018-04-17T19:56:29.142Z,101607.91
2018-04-17T19:58:56.640Z,101605.75
2018-04-17T20:01:24.166Z,101608.03
2018-04-17T20:03:51.675Z,101617.23
2018-04-17T20:06:19.368Z,101607.75
2018-04-17T20:08:46.855Z,101604.13
2018-04-17T20:11:14.429Z,101607.12
2018-04-17T20:13:42.135Z,101607.64
2018-04-17T20:16:09.656Z,101607.23
2018-04-17T20:18:37.152Z,101611.55
2018-04-17T20:21:04.681Z,101607.70
2018-04-17T20:23:32.278Z,101609.93
2018-04-17T20:25:59.772Z,101614.92
2018-04-17T20:28:27.629Z,101608.12
2018-04-17T20:30:55.120Z,101609.47
2018-04-17T20:33:22.630Z,101612.48
2018-04-17T20:35:50.137Z,101612.09
2018-04-17T20:38:17.670Z,101610.67
2018-04-17T20:40:45.177Z,101612.30
2018-04-17T20:43:13.723Z,101621.99
2018-04-17T20:45:41.286Z,101619.42
2018-04-17T20:48:08.874Z,101621.99
2018-04-17T20:50:36.458Z,101620.09
2018-04-17T20:53:04.491Z,101621.49
2018-04-17T20:55:46.278Z,101620.67
2018-04-17T20:58:13.835Z,101625.38
2018-04-17T21:00:41.350Z,101625.92
2018-04-17T21:03:08.835Z,101628.76
2018-04-17T21:05:36.397Z,101636.55
2018-04-17T21:08:03.920Z,101643.34
2018-04-17T21:10:31.405Z,101640.53
2018-04-17T21:12:58.888Z,101638.67
2018-04-17T21:15:26.369Z,101638.95
2018-04-17T21:17:53.826Z,101644.61
2018-04-17T21:20:22.269Z,101647.30
2018-04-17T21:22:49.712Z,101648.52
2018-04-17T21:25:17.198Z,101650.70
2018-04-17T21:27:44.670Z,101652.31
2018-04-17T21:30:12.118Z,101655.30
2018-04-17T21:32:39.582Z,101654.95
2018-04-17T21:35:07.111Z,101649.95
2018-04-17T21:37:34.655Z,101648.23
2018-04-17T21:40:02.449Z,101651.23
2018-04-17T21:42:29.935Z,101648.05
2018-04-17T21:44:57.516Z,101652.64
2018-04-17T21:47:24.990Z,101654.53
2018-04-17T21:49:52.552Z,101662.88
2018-04-17T21:52:20.126Z,101655.54
2018-04-17T21:54:47.611Z,101653.12
2018-04-17T21:57:15.068Z,101656.52
2018-04-17T21:59:42.522Z,101663.48
2018-04-17T22:02:09.997Z,101668.22
2018-04-17T22:04:37.516Z,101670.25
2018-04-17T22:07:05.027Z,101666.90
2018-04-17T22:09:33.380Z,101663.71
2018-04-17T22:12:00.952Z,101669.91
2018-04-17T22:14:28.418Z,101679.16
2018-04-17T22:16:59.025Z,101680.52
2018-04-17T22:19:26.558Z,101685.10
2018-04-17T22:21:54.042Z,101682.16
2018-04-17T22:24:21.560Z,101685.53
2018-04-17T22:26:49.275Z,101682.75
2018-04-17T22:29:17.016Z,101684.59
2018-04-17T22:31:44.820Z,101685.59
2018-04-17T22:34:12.326Z,101688.02
2018-04-17T22:36:39.786Z,101694.17
2018-04-17T22:39:07.268Z,101693.55
2018-04-17T22:41:34.761Z,101696.23
2018-04-17T22:44:02.244Z,101695.19
2018-04-17T22:46:29.703Z,101690.66
2018-04-17T22:48:57.190Z,101692.78
2018-04-17T22:51:24.642Z,101693.64
2018-04-17T22:53:52.142Z,101689.62
2018-04-17T22:56:19.590Z,101702.77
2018-04-17T22:58:47.202Z,101703.20
2018-04-17T23:01:14.671Z,101714.71
2018-04-17T23:03:42.494Z,101717.69
2018-04-17T23:06:09.974Z,101721.16
2018-04-17T23:08:38.178Z,101718.12
2018-04-17T23:11:05.662Z,101736.45
2018-04-17T23:13:33.170Z,101734.83
2018-04-17T23:16:00.618Z,101735.92
2018-04-17T23:18:28.078Z,101742.23
2018-04-17T23:20:55.536Z,101741.95
2018-04-17T23:23:22.987Z,101738.75
2018-04-17T23:25:50.474Z,101740.38
2018-04-17T23:28:17.926Z,101737.98
2018-04-17T23:30:45.381Z,101736.24
2018-04-17T23:33:12.817Z,101735.88
2018-04-17T23:35:40.296Z,101743.52
2018-04-17T23:38:07.742Z,101746.63
2018-04-17T23:40:35.188Z,101750.23
2018-04-17T23:43:02.649Z,101754.52
2018-04-17T23:45:30.104Z,101750.50
2018-04-17T23:47:57.595Z,101748.89
2018-04-17T23:50:25.026Z,101751.02
2018-04-17T23:52:52.482Z,101744.33
2018-04-17T23:55:19.970Z,101752.37
2018-04-17T23:57:47.424Z,101746.78
