createdAt,value
2022-09-13T00:00:29.694Z,1004.89
2022-09-13T00:01:29.799Z,1004.90
2022-09-13T00:02:29.909Z,1004.92
2022-09-13T00:03:29.623Z,1004.96
2022-09-13T00:04:29.619Z,1004.99
2022-09-13T00:05:29.576Z,1004.97
2022-09-13T00:06:29.784Z,1004.93
2022-09-13T00:07:29.541Z,1004.95
2022-09-13T00:08:29.695Z,1005.00
2022-09-13T00:09:29.518Z,1004.92
2022-09-13T00:10:50.602Z,1004.94
2022-09-13T00:11:29.496Z,1004.93
2022-09-13T00:12:29.617Z,1004.93
2022-09-13T00:13:29.532Z,1004.89
2022-09-13T00:14:29.544Z,1004.93
2022-09-13T00:15:29.527Z,1004.92
2022-09-13T00:16:29.662Z,1004.91
2022-09-13T00:17:29.430Z,1004.90
2022-09-13T00:18:30.268Z,1004.89
2022-09-13T00:19:29.448Z,1004.86
2022-09-13T00:20:29.424Z,1004.86
2022-09-13T00:21:29.446Z,1004.85
2022-09-13T00:22:29.469Z,1004.79
2022-09-13T00:23:29.378Z,1004.80
2022-09-13T00:24:29.453Z,1004.80
2022-09-13T00:25:29.337Z,1004.77
2022-09-13T00:26:29.434Z,1004.78
2022-09-13T00:27:29.372Z,1004.76
2022-09-13T00:28:29.420Z,1004.72
2022-09-13T00:29:29.295Z,1004.70
2022-09-13T00:30:29.395Z,1004.70
2022-09-13T00:31:29.435Z,1004.66
2022-09-13T00:32:29.303Z,1004.67
2022-09-13T00:33:29.265Z,1004.71
2022-09-13T00:34:29.383Z,1004.67
2022-09-13T00:35:29.247Z,1004.64
2022-09-13T00:36:29.275Z,1004.71
2022-09-13T00:37:29.203Z,1004.60
2022-09-13T00:38:29.273Z,1004.57
2022-09-13T00:39:29.184Z,1004.51
2022-09-13T00:40:29.308Z,1004.51
2022-09-13T00:41:29.269Z,1004.52
2022-09-13T00:42:29.344Z,1004.48
2022-09-13T00:43:29.138Z,1004.46
2022-09-13T00:44:29.179Z,1004.44
2022-09-13T00:45:29.136Z,1004.39
2022-09-13T00:46:29.328Z,1004.39
2022-09-13T00:47:29.154Z,1004.40
2022-09-13T00:48:29.104Z,1004.41
2022-09-13T00:49:29.201Z,1004.44
2022-09-13T00:50:29.214Z,1004.44
2022-09-13T00:51:29.078Z,1004.41
2022-09-13T00:52:29.199Z,1004.44
2022-09-13T00:53:29.031Z,1004.41
2022-09-13T00:54:31.111Z,1004.40
2022-09-13T00:55:29.006Z,1004.38
2022-09-13T00:56:29.198Z,1004.34
2022-09-13T00:57:29.019Z,1004.37
2022-09-13T00:58:30.016Z,1004.34
2022-09-13T00:59:29.047Z,1004.33
2022-09-13T01:00:28.986Z,1004.31
2022-09-13T01:01:29.239Z,1004.24
2022-09-13T01:02:29.026Z,1004.25
2022-09-13T01:03:28.957Z,1004.25
2022-09-13T01:04:29.007Z,1004.23
2022-09-13T01:05:28.933Z,1004.23
2022-09-13T01:06:29.073Z,1004.17
2022-09-13T01:07:28.874Z,1004.22
2022-09-13T01:08:29.006Z,1004.17
2022-09-13T01:09:28.899Z,1004.20
2022-09-13T01:10:29.027Z,1004.22
2022-09-13T01:11:28.905Z,1004.20
2022-09-13T01:12:28.892Z,1004.24
2022-09-13T01:13:28.807Z,1004.24
2022-09-13T01:14:28.874Z,1004.21
2022-09-13T01:15:28.822Z,1004.25
2022-09-13T01:16:28.962Z,1004.36
2022-09-13T01:17:28.758Z,1004.31
2022-09-13T01:18:28.802Z,1004.35
2022-09-13T01:19:28.742Z,1004.32
2022-09-13T01:20:28.811Z,1004.32
2022-09-13T01:21:28.735Z,1004.34
2022-09-13T01:22:28.735Z,1004.34
2022-09-13T01:23:28.692Z,1004.36
2022-09-13T01:24:28.733Z,1004.36
2022-09-13T01:25:28.751Z,1004.32
2022-09-13T01:26:28.702Z,1004.33
2022-09-13T01:27:28.646Z,1004.35
2022-09-13T01:28:28.664Z,1004.36
2022-09-13T01:29:28.639Z,1004.37
2022-09-13T01:30:28.676Z,1004.38
2022-09-13T01:31:28.685Z,1004.36
2022-09-13T01:32:28.689Z,1004.32
2022-09-13T01:33:28.581Z,1004.37
2022-09-13T01:34:28.626Z,1004.43
2022-09-13T01:35:28.593Z,1004.47
2022-09-13T01:36:28.736Z,1004.54
2022-09-13T01:37:28.570Z,1004.45
2022-09-13T01:38:28.704Z,1004.44
2022-09-13T01:39:28.512Z,1004.48
2022-09-13T01:40:30.597Z,1004.53
2022-09-13T01:41:28.544Z,1004.50
2022-09-13T01:42:30.502Z,1004.49
2022-09-13T01:43:28.530Z,1004.50
2022-09-13T01:44:28.794Z,1004.50
2022-09-13T01:45:28.504Z,1004.51
2022-09-13T01:46:28.531Z,1004.50
2022-09-13T01:47:28.500Z,1004.51
2022-09-13T01:48:28.496Z,1004.51
2022-09-13T01:49:28.400Z,1004.53
2022-09-13T01:50:28.444Z,1004.52
2022-09-13T01:51:28.402Z,1004.44
2022-09-13T01:52:28.444Z,1004.42
2022-09-13T01:53:28.359Z,1004.46
2022-09-13T01:54:28.457Z,1004.51
2022-09-13T01:55:28.339Z,1004.45
2022-09-13T01:56:28.400Z,1004.44
2022-09-13T01:57:28.313Z,1004.42
2022-09-13T01:58:28.361Z,1004.48
2022-09-13T01:59:28.289Z,1004.48
2022-09-13T02:00:28.374Z,1004.48
2022-09-13T02:01:28.452Z,1004.43
2022-09-13T02:02:28.354Z,1004.44
2022-09-13T02:03:28.253Z,1004.38
2022-09-13T02:04:28.303Z,1004.41
2022-09-13T02:05:28.224Z,1004.42
2022-09-13T02:06:28.269Z,1004.44
2022-09-13T02:07:28.205Z,1004.37
2022-09-13T02:08:28.245Z,1004.39
2022-09-13T02:09:28.179Z,1004.41
2022-09-13T02:10:28.269Z,1004.39
2022-09-13T02:11:28.174Z,1004.42
2022-09-13T02:12:28.257Z,1004.41
2022-09-13T02:13:28.137Z,1004.42
2022-09-13T02:14:28.170Z,1004.38
2022-09-13T02:15:28.118Z,1004.38
2022-09-13T02:16:28.283Z,1004.40
2022-09-13T02:17:28.094Z,1004.38
2022-09-13T02:18:28.194Z,1004.28
2022-09-13T02:19:28.072Z,1004.31
2022-09-13T02:20:30.169Z,1004.22
2022-09-13T02:21:28.058Z,1004.21
2022-09-13T02:22:28.068Z,1004.18
2022-09-13T02:23:28.041Z,1004.12
2022-09-13T02:24:28.033Z,1004.14
2022-09-13T02:25:28.004Z,1004.15
2022-09-13T02:26:50.137Z,1004.09
2022-09-13T02:27:27.974Z,1004.01
2022-09-13T02:28:30.031Z,1003.99
2022-09-13T02:29:27.952Z,1003.92
2022-09-13T02:30:27.972Z,1003.89
2022-09-13T02:31:28.038Z,1003.84
2022-09-13T02:32:28.039Z,1003.74
2022-09-13T02:33:27.921Z,1003.79
2022-09-13T02:34:27.999Z,1003.78
2022-09-13T02:35:27.887Z,1003.76
2022-09-13T02:36:27.910Z,1003.75
2022-09-13T02:37:27.879Z,1003.75
2022-09-13T02:38:27.925Z,1003.79
2022-09-13T02:39:27.845Z,1003.79
2022-09-13T02:40:27.952Z,1003.77
2022-09-13T02:41:27.818Z,1003.82
2022-09-13T02:42:27.915Z,1003.72
2022-09-13T02:43:27.794Z,1003.73
2022-09-13T02:44:27.879Z,1003.75
2022-09-13T02:45:27.791Z,1003.70
2022-09-13T02:46:27.876Z,1003.70
2022-09-13T02:47:27.764Z,1003.67
2022-09-13T02:48:27.801Z,1003.69
2022-09-13T02:49:27.729Z,1003.70
2022-09-13T02:50:27.801Z,1003.69
2022-09-13T02:51:27.725Z,1003.71
2022-09-13T02:52:27.764Z,1003.70
2022-09-13T02:53:27.697Z,1003.70
2022-09-13T02:54:27.734Z,1003.75
2022-09-13T02:55:27.670Z,1003.79
2022-09-13T02:56:27.762Z,1003.83
2022-09-13T02:57:27.655Z,1003.82
2022-09-13T02:58:27.681Z,1003.84
2022-09-13T02:59:27.618Z,1003.82
2022-09-13T03:00:27.666Z,1003.83
2022-09-13T03:01:27.695Z,1003.77
2022-09-13T03:02:27.727Z,1003.76
2022-09-13T03:03:27.571Z,1003.78
2022-09-13T03:04:50.648Z,1003.75
2022-09-13T03:05:27.553Z,1003.77
2022-09-13T03:06:29.668Z,1003.77
2022-09-13T03:07:27.549Z,1003.77
2022-09-13T03:08:27.621Z,1003.74
2022-09-13T03:09:27.522Z,1003.78
2022-09-13T03:10:27.546Z,1003.76
2022-09-13T03:11:27.490Z,1003.77
2022-09-13T03:12:28.516Z,1003.81
2022-09-13T03:13:27.460Z,1003.76
2022-09-13T03:14:28.492Z,1003.75
2022-09-13T03:15:27.442Z,1003.81
2022-09-13T03:16:27.546Z,1003.80
2022-09-13T03:17:27.439Z,1003.78
2022-09-13T03:18:27.484Z,1003.74
2022-09-13T03:19:27.402Z,1003.76
2022-09-13T03:20:27.496Z,1003.75
2022-09-13T03:21:27.373Z,1003.78
2022-09-13T03:22:27.456Z,1003.77
2022-09-13T03:23:27.349Z,1003.78
2022-09-13T03:24:27.423Z,1003.82
2022-09-13T03:25:27.345Z,1003.80
2022-09-13T03:26:27.330Z,1003.77
2022-09-13T03:27:27.341Z,1003.81
2022-09-13T03:28:27.343Z,1003.78
2022-09-13T03:29:27.287Z,1003.82
2022-09-13T03:30:27.458Z,1003.80
2022-09-13T03:31:27.307Z,1003.83
2022-09-13T03:32:27.321Z,1003.84
2022-09-13T03:33:27.244Z,1003.84
2022-09-13T03:34:27.288Z,1003.88
2022-09-13T03:35:27.216Z,1003.87
2022-09-13T03:36:27.300Z,1003.86
2022-09-13T03:37:27.215Z,1003.88
2022-09-13T03:38:27.208Z,1003.88
2022-09-13T03:39:27.177Z,1003.91
2022-09-13T03:40:27.226Z,1003.91
2022-09-13T03:41:27.153Z,1003.92
2022-09-13T03:42:27.189Z,1003.88
2022-09-13T03:43:27.127Z,1003.88
2022-09-13T03:44:27.154Z,1003.86
2022-09-13T03:45:27.146Z,1003.85
2022-09-13T03:46:27.194Z,1003.85
2022-09-13T03:47:27.103Z,1003.82
2022-09-13T03:48:27.177Z,1003.86
2022-09-13T03:49:27.061Z,1003.82
2022-09-13T03:50:50.130Z,1003.85
2022-09-13T03:51:27.038Z,1003.82
2022-09-13T03:52:27.046Z,1003.83
2022-09-13T03:53:28.031Z,1003.81
2022-09-13T03:54:27.007Z,1003.78
2022-09-13T03:55:27.020Z,1003.80
2022-09-13T03:56:26.986Z,1003.80
2022-09-13T03:57:27.096Z,1003.78
2022-09-13T03:58:26.991Z,1003.77
2022-09-13T03:59:27.080Z,1003.75
2022-09-13T04:00:26.948Z,1003.79
2022-09-13T04:01:27.042Z,1003.70
2022-09-13T04:02:27.064Z,1003.78
2022-09-13T04:03:26.972Z,1003.76
2022-09-13T04:04:26.897Z,1003.79
2022-09-13T04:05:26.996Z,1003.75
2022-09-13T04:06:26.874Z,1003.75
2022-09-13T04:07:26.952Z,1003.79
2022-09-13T04:08:26.857Z,1003.83
2022-09-13T04:09:26.915Z,1003.81
2022-09-13T04:10:26.843Z,1003.84
2022-09-13T04:11:26.927Z,1003.79
2022-09-13T04:12:26.829Z,1003.72
2022-09-13T04:13:26.837Z,1003.72
2022-09-13T04:14:26.786Z,1003.71
2022-09-13T04:15:26.849Z,1003.71
2022-09-13T04:16:26.819Z,1003.70
2022-09-13T04:17:26.818Z,1003.66
2022-09-13T04:18:26.845Z,1003.71
2022-09-13T04:19:26.775Z,1003.72
2022-09-13T04:20:26.721Z,1003.77
2022-09-13T04:21:26.789Z,1003.70
2022-09-13T04:22:26.714Z,1003.75
2022-09-13T04:23:26.702Z,1003.70
2022-09-13T04:24:26.674Z,1003.75
2022-09-13T04:25:26.714Z,1003.76
2022-09-13T04:26:26.654Z,1003.81
2022-09-13T04:27:26.683Z,1003.83
2022-09-13T04:28:26.631Z,1003.88
2022-09-13T04:29:26.642Z,1003.91
2022-09-13T04:30:26.610Z,1003.87
2022-09-13T04:31:26.686Z,1003.90
2022-09-13T04:32:26.599Z,1003.88
2022-09-13T04:33:26.671Z,1003.86
2022-09-13T04:34:26.576Z,1003.85
2022-09-13T04:36:36.171Z,1003.86
2022-09-13T04:37:36.073Z,1003.88
2022-09-13T04:38:36.124Z,1003.84
2022-09-13T04:39:36.038Z,1003.86
2022-09-13T04:40:36.034Z,1003.93
2022-09-13T04:41:36.009Z,1003.88
2022-09-13T04:42:36.105Z,1003.85
2022-09-13T04:43:35.993Z,1003.85
2022-09-13T04:44:36.063Z,1003.85
2022-09-13T04:45:35.991Z,1003.84
2022-09-13T04:46:35.977Z,1003.83
2022-09-13T04:47:35.960Z,1003.85
2022-09-13T04:48:56.985Z,1003.82
2022-09-13T04:49:36.029Z,1003.79
2022-09-13T04:50:35.931Z,1003.82
2022-09-13T04:51:36.930Z,1003.85
2022-09-13T04:52:35.919Z,1003.84
2022-09-13T04:53:35.919Z,1003.86
2022-09-13T04:54:35.868Z,1003.90
2022-09-13T04:55:35.932Z,1003.86
2022-09-13T04:56:35.853Z,1003.89
2022-09-13T04:57:35.902Z,1003.88
2022-09-13T04:58:35.831Z,1003.90
2022-09-13T04:59:35.858Z,1003.96
2022-09-13T05:00:35.811Z,1003.94
2022-09-13T05:01:35.921Z,1003.95
2022-09-13T05:02:35.863Z,1003.92
2022-09-13T05:03:35.786Z,1003.90
2022-09-13T05:04:35.766Z,1003.95
2022-09-13T05:05:35.812Z,1003.88
2022-09-13T05:06:35.743Z,1003.83
2022-09-13T05:07:35.762Z,1003.89
2022-09-13T05:08:35.719Z,1003.86
2022-09-13T05:09:35.725Z,1003.88
2022-09-13T05:10:35.700Z,1003.88
2022-09-13T05:11:35.743Z,1003.87
2022-09-13T05:12:35.685Z,1003.81
2022-09-13T05:13:35.754Z,1003.91
2022-09-13T05:14:35.655Z,1003.94
2022-09-13T05:15:35.663Z,1003.91
2022-09-13T05:16:35.630Z,1003.96
2022-09-13T05:17:35.723Z,1003.97
2022-09-13T05:18:35.612Z,1003.99
2022-09-13T05:19:35.693Z,1003.95
2022-09-13T05:20:35.588Z,1003.95
2022-09-13T05:21:35.703Z,1003.95
2022-09-13T05:22:35.585Z,1003.90
2022-09-13T05:23:35.613Z,1003.86
2022-09-13T05:24:35.543Z,1003.91
2022-09-13T05:25:35.632Z,1003.91
2022-09-13T05:26:35.523Z,1003.85
2022-09-13T05:27:35.591Z,1003.93
2022-09-13T05:28:35.502Z,1003.92
2022-09-13T05:29:35.553Z,1003.92
2022-09-13T05:30:38.322Z,1003.88
2022-09-13T05:31:57.482Z,1003.90
2022-09-13T05:32:35.469Z,1003.85
2022-09-13T05:33:35.478Z,1003.88
2022-09-13T05:34:35.432Z,1003.87
2022-09-13T05:35:37.440Z,1003.87
2022-09-13T05:36:35.411Z,1003.90
2022-09-13T05:37:35.472Z,1003.92
2022-09-13T05:38:35.392Z,1003.88
2022-09-13T05:39:54.058Z,1003.87
2022-09-13T05:40:36.475Z,1003.86
2022-09-13T05:41:35.434Z,1003.90
2022-09-13T05:42:35.370Z,1003.91
2022-09-13T05:43:35.451Z,1003.97
2022-09-13T05:44:35.322Z,1003.99
2022-09-13T05:45:35.376Z,1003.98
2022-09-13T05:46:35.359Z,1004.00
2022-09-13T05:47:35.325Z,1004.04
2022-09-13T05:48:35.276Z,1004.01
2022-09-13T05:49:42.563Z,1004.06
2022-09-13T05:50:57.320Z,1003.98
2022-09-13T05:51:36.243Z,1004.03
2022-09-13T05:52:35.362Z,1004.03
2022-09-13T05:53:35.303Z,1004.01
2022-09-13T05:54:35.317Z,1004.01
2022-09-13T05:55:35.201Z,1004.00
2022-09-13T05:56:35.229Z,1003.99
2022-09-13T05:57:35.197Z,1003.97
2022-09-13T05:58:35.243Z,1003.97
2022-09-13T05:59:35.159Z,1004.00
2022-09-13T06:00:35.255Z,1004.00
2022-09-13T06:01:35.149Z,1004.00
2022-09-13T06:02:35.258Z,1003.95
2022-09-13T06:03:35.117Z,1003.97
2022-09-13T06:04:35.197Z,1003.97
2022-09-13T06:05:35.157Z,1003.94
2022-09-13T06:06:35.220Z,1003.92
2022-09-13T06:07:35.104Z,1003.95
2022-09-13T06:08:35.217Z,1003.90
2022-09-13T06:09:35.084Z,1003.93
2022-09-13T06:10:35.144Z,1003.92
2022-09-13T06:11:35.040Z,1003.94
2022-09-13T06:12:35.127Z,1003.96
2022-09-13T06:13:35.003Z,1003.97
2022-09-13T06:14:56.045Z,1003.99
2022-09-13T06:15:34.994Z,1003.98
2022-09-13T06:16:57.080Z,1003.93
2022-09-13T06:17:34.975Z,1003.97
2022-09-13T06:18:34.944Z,1003.96
2022-09-13T06:19:34.937Z,1003.98
2022-09-13T06:20:34.985Z,1003.98
2022-09-13T06:21:34.929Z,1004.02
2022-09-13T06:22:34.953Z,1003.96
2022-09-13T06:23:34.894Z,1004.02
2022-09-13T06:24:34.911Z,1004.00
2022-09-13T06:25:34.890Z,1004.00
2022-09-13T06:26:34.924Z,1003.95
2022-09-13T06:27:34.851Z,1004.04
2022-09-13T06:28:37.397Z,1003.98
2022-09-13T06:29:34.824Z,1003.97
2022-09-13T06:30:34.853Z,1003.99
2022-09-13T06:31:34.881Z,1003.99
2022-09-13T06:32:34.867Z,1004.00
2022-09-13T06:33:34.819Z,1004.04
2022-09-13T06:34:34.771Z,1004.06
2022-09-13T06:35:34.756Z,1004.10
2022-09-13T06:36:34.792Z,1004.04
2022-09-13T06:37:34.740Z,1004.11
2022-09-13T06:38:34.758Z,1004.09
2022-09-13T06:39:34.710Z,1004.11
2022-09-13T06:40:34.850Z,1004.12
2022-09-13T06:41:34.793Z,1004.07
2022-09-13T06:42:34.727Z,1004.11
2022-09-13T06:43:34.705Z,1004.10
2022-09-13T06:44:34.740Z,1004.10
2022-09-13T06:45:34.661Z,1004.07
2022-09-13T06:46:34.854Z,1004.08
2022-09-13T06:47:34.625Z,1004.02
2022-09-13T06:48:34.722Z,1004.03
2022-09-13T06:49:34.623Z,1004.01
2022-09-13T06:50:34.680Z,1003.99
2022-09-13T06:51:34.585Z,1004.02
2022-09-13T06:52:34.592Z,1004.03
2022-09-13T06:53:34.572Z,1004.04
2022-09-13T06:54:34.605Z,1004.05
2022-09-13T06:55:34.533Z,1004.09
2022-09-13T06:56:34.634Z,1004.12
2022-09-13T06:57:34.549Z,1004.08
2022-09-13T06:58:34.589Z,1004.11
2022-09-13T06:59:34.511Z,1004.11
2022-09-13T07:00:35.596Z,1004.15
2022-09-13T07:01:34.554Z,1004.14
2022-09-13T07:02:34.561Z,1004.11
2022-09-13T07:03:34.469Z,1004.17
2022-09-13T07:04:34.440Z,1004.18
2022-09-13T07:05:34.478Z,1004.17
2022-09-13T07:06:34.414Z,1004.22
2022-09-13T07:07:34.492Z,1004.16
2022-09-13T07:08:34.428Z,1004.15
2022-09-13T07:09:34.404Z,1004.14
2022-09-13T07:10:34.372Z,1004.06
2022-09-13T07:11:34.416Z,1004.14
2022-09-13T07:12:34.353Z,1004.08
2022-09-13T07:13:34.402Z,1004.08
2022-09-13T07:14:34.330Z,1004.14
2022-09-13T07:15:34.388Z,1004.14
2022-09-13T07:16:34.299Z,1004.12
2022-09-13T07:17:34.355Z,1004.15
2022-09-13T07:18:34.318Z,1004.17
2022-09-13T07:19:34.369Z,1004.20
2022-09-13T07:20:34.261Z,1004.16
2022-09-13T07:21:34.282Z,1004.19
2022-09-13T07:22:34.238Z,1004.20
2022-09-13T07:23:34.366Z,1004.20
2022-09-13T07:24:34.220Z,1004.20
2022-09-13T07:25:34.308Z,1004.21
2022-09-13T07:26:34.196Z,1004.20
2022-09-13T07:27:34.222Z,1004.23
2022-09-13T07:28:35.442Z,1004.20
2022-09-13T07:29:34.250Z,1004.21
2022-09-13T07:30:34.154Z,1004.26
2022-09-13T07:31:34.246Z,1004.20
2022-09-13T07:32:34.151Z,1004.22
2022-09-13T07:33:34.211Z,1004.27
2022-09-13T07:34:34.111Z,1004.20
2022-09-13T07:35:34.174Z,1004.27
2022-09-13T07:36:34.085Z,1004.24
2022-09-13T07:37:34.085Z,1004.22
2022-09-13T07:38:34.106Z,1004.29
2022-09-13T07:39:34.104Z,1004.27
2022-09-13T07:40:34.056Z,1004.26
2022-09-13T07:41:35.150Z,1004.27
2022-09-13T07:42:34.015Z,1004.25
2022-09-13T07:43:37.152Z,1004.22
2022-09-13T07:44:33.996Z,1004.30
2022-09-13T07:45:34.056Z,1004.28
2022-09-13T07:46:34.020Z,1004.30
2022-09-13T07:47:34.977Z,1004.35
2022-09-13T07:48:33.966Z,1004.30
2022-09-13T07:49:33.934Z,1004.31
2022-09-13T07:50:33.971Z,1004.30
2022-09-13T07:51:33.911Z,1004.31
2022-09-13T07:52:33.989Z,1004.30
2022-09-13T07:53:33.932Z,1004.32
2022-09-13T07:54:34.018Z,1004.32
2022-09-13T07:55:33.870Z,1004.30
2022-09-13T07:56:33.911Z,1004.38
2022-09-13T07:57:33.883Z,1004.40
2022-09-13T07:58:33.879Z,1004.37
2022-09-13T07:59:33.843Z,1004.36
2022-09-13T08:00:33.833Z,1004.37
2022-09-13T08:01:33.890Z,1004.37
2022-09-13T08:02:33.904Z,1004.31
2022-09-13T08:03:33.805Z,1004.38
2022-09-13T08:04:36.397Z,1004.37
2022-09-13T08:05:33.802Z,1004.38
2022-09-13T08:06:33.770Z,1004.34
2022-09-13T08:07:33.735Z,1004.37
2022-09-13T08:08:33.864Z,1004.42
2022-09-13T08:09:33.713Z,1004.43
2022-09-13T08:10:33.800Z,1004.50
2022-09-13T08:11:33.688Z,1004.46
2022-09-13T08:12:33.677Z,1004.49
2022-09-13T08:13:33.685Z,1004.44
2022-09-13T08:14:33.726Z,1004.52
2022-09-13T08:15:33.711Z,1004.45
2022-09-13T08:16:33.739Z,1004.48
2022-09-13T08:17:33.724Z,1004.50
2022-09-13T08:18:33.704Z,1004.56
2022-09-13T08:19:33.605Z,1004.52
2022-09-13T08:20:33.599Z,1004.54
2022-09-13T08:21:33.586Z,1004.56
2022-09-13T08:22:33.678Z,1004.51
2022-09-13T08:23:33.579Z,1004.48
2022-09-13T08:24:33.550Z,1004.46
2022-09-13T08:25:34.621Z,1004.44
2022-09-13T08:26:33.528Z,1004.46
2022-09-13T08:27:55.644Z,1004.50
2022-09-13T08:28:33.521Z,1004.46
2022-09-13T08:29:54.513Z,1004.50
2022-09-13T08:30:33.485Z,1004.50
2022-09-13T08:31:33.486Z,1004.48
2022-09-13T08:32:35.494Z,1004.54
2022-09-13T08:33:33.502Z,1004.52
2022-09-13T08:34:33.455Z,1004.52
2022-09-13T08:35:33.429Z,1004.54
2022-09-13T08:36:33.504Z,1004.59
2022-09-13T08:37:33.409Z,1004.54
2022-09-13T08:38:33.437Z,1004.59
2022-09-13T08:39:33.640Z,1004.58
2022-09-13T08:40:33.391Z,1004.59
2022-09-13T08:41:33.368Z,1004.62
2022-09-13T08:42:33.413Z,1004.61
2022-09-13T08:43:33.375Z,1004.60
2022-09-13T08:44:33.420Z,1004.65
2022-09-13T08:45:33.320Z,1004.57
2022-09-13T08:46:33.362Z,1004.57
2022-09-13T08:47:33.301Z,1004.54
2022-09-13T08:48:33.411Z,1004.57
2022-09-13T08:49:33.364Z,1004.55
2022-09-13T08:50:33.359Z,1004.49
2022-09-13T08:51:33.243Z,1004.51
2022-09-13T08:52:33.272Z,1004.52
2022-09-13T08:53:33.257Z,1004.51
2022-09-13T08:54:33.288Z,1004.53
2022-09-13T08:55:33.217Z,1004.44
2022-09-13T08:56:33.298Z,1004.45
2022-09-13T08:57:33.190Z,1004.45
2022-09-13T08:58:33.262Z,1004.52
2022-09-13T08:59:33.167Z,1004.52
2022-09-13T09:00:33.224Z,1004.55
2022-09-13T09:01:33.259Z,1004.55
2022-09-13T09:02:33.390Z,1004.57
2022-09-13T09:03:33.139Z,1004.53
2022-09-13T09:04:33.114Z,1004.57
2022-09-13T09:05:33.261Z,1004.61
2022-09-13T09:06:33.091Z,1004.56
2022-09-13T09:07:33.171Z,1004.57
2022-09-13T09:08:33.087Z,1004.56
2022-09-13T09:09:33.082Z,1004.55
2022-09-13T09:10:33.057Z,1004.53
2022-09-13T09:11:35.141Z,1004.55
2022-09-13T09:12:33.029Z,1004.52
2022-09-13T09:13:33.073Z,1004.55
2022-09-13T09:14:33.002Z,1004.53
2022-09-13T09:15:33.066Z,1004.52
2022-09-13T09:16:32.980Z,1004.53
2022-09-13T09:18:42.621Z,1004.54
2022-09-13T09:19:42.512Z,1004.45
2022-09-13T09:20:42.601Z,1004.47
2022-09-13T09:21:42.490Z,1004.54
2022-09-13T09:22:42.491Z,1004.54
2022-09-13T09:23:42.566Z,1004.48
2022-09-13T09:24:42.459Z,1004.48
2022-09-13T09:25:42.448Z,1004.47
2022-09-13T09:26:42.515Z,1004.51
2022-09-13T09:27:42.481Z,1004.45
2022-09-13T09:28:42.481Z,1004.52
2022-09-13T09:29:42.397Z,1004.52
2022-09-13T09:30:43.562Z,1004.51
2022-09-13T09:31:42.379Z,1004.51
2022-09-13T09:32:43.479Z,1004.55
2022-09-13T09:33:42.479Z,1004.52
2022-09-13T09:34:42.376Z,1004.52
2022-09-13T09:35:42.340Z,1004.54
2022-09-13T09:36:42.396Z,1004.60
2022-09-13T09:37:42.316Z,1004.57
2022-09-13T09:38:42.366Z,1004.60
2022-09-13T09:39:42.324Z,1004.60
2022-09-13T09:40:42.322Z,1004.60
2022-09-13T09:41:42.266Z,1004.59
2022-09-13T09:42:42.263Z,1004.63
2022-09-13T09:43:42.296Z,1004.62
2022-09-13T09:44:42.334Z,1004.57
2022-09-13T09:45:42.263Z,1004.50
2022-09-13T09:46:42.249Z,1004.55
2022-09-13T09:47:42.198Z,1004.59
2022-09-13T09:48:42.323Z,1004.46
2022-09-13T09:49:42.176Z,1004.49
2022-09-13T09:50:42.287Z,1004.55
2022-09-13T09:51:42.152Z,1004.54
2022-09-13T09:52:42.288Z,1004.50
2022-09-13T09:53:42.148Z,1004.53
2022-09-13T09:54:42.197Z,1004.53
2022-09-13T09:55:42.110Z,1004.55
2022-09-13T09:56:42.210Z,1004.58
2022-09-13T09:57:42.093Z,1004.52
2022-09-13T09:58:42.180Z,1004.54
2022-09-13T09:59:42.067Z,1004.53
2022-09-13T10:00:42.140Z,1004.55
2022-09-13T10:01:42.193Z,1004.56
2022-09-13T10:02:42.064Z,1004.55
2022-09-13T10:03:42.111Z,1004.54
2022-09-13T10:04:42.062Z,1004.57
2022-09-13T10:05:41.992Z,1004.59
2022-09-13T10:06:42.090Z,1004.59
2022-09-13T10:07:41.987Z,1004.64
2022-09-13T10:08:42.147Z,1004.65
2022-09-13T10:09:41.956Z,1004.66
2022-09-13T10:10:43.034Z,1004.74
2022-09-13T10:11:41.936Z,1004.73
2022-09-13T10:12:42.017Z,1004.75
2022-09-13T10:13:42.124Z,1004.85
2022-09-13T10:15:02.903Z,1004.82
2022-09-13T10:15:41.893Z,1004.84
2022-09-13T10:17:52.648Z,1004.86
2022-09-13T10:18:52.562Z,1004.86
2022-09-13T10:19:52.612Z,1004.84
2022-09-13T10:20:52.521Z,1004.82
2022-09-13T10:21:52.510Z,1004.91
2022-09-13T10:22:52.498Z,1004.92
2022-09-13T10:23:52.608Z,1004.92
2022-09-13T10:24:52.473Z,1004.86
2022-09-13T10:25:52.551Z,1004.90
2022-09-13T10:26:52.451Z,1004.91
2022-09-13T10:27:52.564Z,1004.95
2022-09-13T10:28:52.466Z,1004.93
2022-09-13T10:29:52.477Z,1004.93
2022-09-13T10:30:52.517Z,1004.89
2022-09-13T10:31:52.487Z,1004.90
2022-09-13T10:32:52.391Z,1004.92
2022-09-13T10:33:52.453Z,1004.93
2022-09-13T10:34:52.379Z,1004.87
2022-09-13T10:35:53.440Z,1004.91
2022-09-13T10:36:53.411Z,1004.77
2022-09-13T10:37:52.430Z,1004.83
2022-09-13T10:38:52.334Z,1004.86
2022-09-13T10:39:54.532Z,1004.83
2022-09-13T10:40:52.294Z,1004.82
2022-09-13T10:41:53.380Z,1004.83
2022-09-13T10:42:52.273Z,1004.80
2022-09-13T10:43:52.316Z,1004.83
2022-09-13T10:44:52.248Z,1004.83
2022-09-13T10:45:52.385Z,1004.88
2022-09-13T10:46:52.230Z,1004.87
2022-09-13T10:47:52.294Z,1004.87
2022-09-13T10:48:52.223Z,1004.99
2022-09-13T10:49:52.324Z,1004.91
2022-09-13T10:50:52.189Z,1004.94
2022-09-13T10:51:52.219Z,1005.07
2022-09-13T10:52:52.160Z,1004.90
2022-09-13T10:53:52.300Z,1004.87
2022-09-13T10:54:52.137Z,1004.82
2022-09-13T10:55:52.263Z,1004.77
2022-09-13T10:56:52.132Z,1004.83
2022-09-13T10:57:52.158Z,1004.77
2022-09-13T10:58:52.113Z,1004.83
2022-09-13T10:59:52.172Z,1004.82
2022-09-13T11:00:52.120Z,1004.80
2022-09-13T11:01:52.140Z,1004.83
2022-09-13T11:02:52.096Z,1004.81
2022-09-13T11:03:52.070Z,1004.82
2022-09-13T11:04:52.102Z,1004.93
2022-09-13T11:05:52.017Z,1004.98
2022-09-13T11:06:52.114Z,1005.04
2022-09-13T11:07:52.009Z,1004.95
2022-09-13T11:08:52.016Z,1005.11
2022-09-13T11:09:52.036Z,1004.82
2022-09-13T11:10:51.960Z,1004.95
2022-09-13T11:11:52.064Z,1005.07
2022-09-13T11:12:51.944Z,1005.02
2022-09-13T11:13:52.014Z,1004.95
2022-09-13T11:14:51.920Z,1005.01
2022-09-13T11:15:51.975Z,1004.99
2022-09-13T11:16:51.932Z,1004.97
2022-09-13T11:17:51.991Z,1004.96
2022-09-13T11:18:51.892Z,1005.00
2022-09-13T11:19:56.313Z,1004.94
2022-09-13T11:20:52.858Z,1004.95
2022-09-13T11:21:51.929Z,1004.93
2022-09-13T11:22:51.833Z,1005.00
2022-09-13T11:23:51.878Z,1004.94
2022-09-13T11:24:51.818Z,1004.96
2022-09-13T11:25:51.840Z,1004.97
2022-09-13T11:26:51.792Z,1004.96
2022-09-13T11:27:51.874Z,1004.95
2022-09-13T11:28:51.804Z,1004.90
2022-09-13T11:29:52.785Z,1004.96
2022-09-13T11:30:51.746Z,1004.94
2022-09-13T11:31:51.887Z,1004.83
2022-09-13T11:32:51.783Z,1004.84
2022-09-13T11:33:51.731Z,1004.87
2022-09-13T11:34:51.795Z,1004.85
2022-09-13T11:35:51.696Z,1004.85
2022-09-13T11:36:51.702Z,1004.88
2022-09-13T11:37:51.673Z,1004.88
2022-09-13T11:38:51.797Z,1004.86
2022-09-13T11:39:51.746Z,1004.89
2022-09-13T11:40:51.739Z,1004.79
2022-09-13T11:41:51.635Z,1004.77
2022-09-13T11:42:51.648Z,1004.84
2022-09-13T11:43:51.742Z,1004.86
2022-09-13T11:44:51.664Z,1004.54
2022-09-13T11:45:51.687Z,1004.85
2022-09-13T11:46:51.677Z,1004.81
2022-09-13T11:47:51.574Z,1004.45
2022-09-13T11:48:51.641Z,1004.46
2022-09-13T11:49:51.550Z,1004.83
2022-09-13T11:50:51.602Z,1004.88
2022-09-13T11:51:51.540Z,1004.43
2022-09-13T11:52:51.616Z,1004.83
2022-09-13T11:53:51.528Z,1004.83
2022-09-13T11:54:51.533Z,1004.81
2022-09-13T11:55:51.486Z,1004.82
2022-09-13T11:56:51.567Z,1004.86
2022-09-13T11:57:51.463Z,1004.82
2022-09-13T11:58:51.502Z,1004.83
2022-09-13T11:59:51.484Z,1004.83
2022-09-13T12:00:51.472Z,1004.84
2022-09-13T12:01:51.554Z,1004.84
2022-09-13T12:02:51.618Z,1004.80
2022-09-13T12:03:51.435Z,1004.84
2022-09-13T12:05:18.109Z,1004.80
2022-09-13T12:05:52.386Z,1004.85
2022-09-13T12:06:53.451Z,1004.84
2022-09-13T12:07:51.365Z,1004.78
2022-09-13T12:08:51.469Z,1004.78