createdAt,value
2018-11-13T00:02:25.610Z,99.30
2018-11-13T00:07:27.924Z,99.90
2018-11-13T00:12:45.202Z,99.90
2018-11-13T00:17:47.487Z,99.90
2018-11-13T00:22:49.775Z,99.90
2018-11-13T00:27:52.062Z,99.90
2018-11-13T00:32:54.322Z,99.90
2018-11-13T00:37:56.597Z,99.90
2018-11-13T00:42:58.850Z,99.90
2018-11-13T00:48:01.134Z,99.90
2018-11-13T00:53:03.521Z,99.90
2018-11-13T00:58:05.810Z,99.90
2018-11-13T01:03:08.048Z,99.90
2018-11-13T01:08:10.299Z,99.90
2018-11-13T01:13:12.558Z,99.90
2018-11-13T01:18:14.819Z,99.90
2018-11-13T01:23:17.070Z,99.90
2018-11-13T01:28:19.336Z,99.90
2018-11-13T01:33:21.574Z,99.90
2018-11-13T01:38:23.810Z,99.90
2018-11-13T01:43:26.042Z,99.90
2018-11-13T01:48:28.293Z,99.90
2018-11-13T01:53:30.532Z,99.90
2018-11-13T01:58:33.222Z,99.90
2018-11-13T02:03:35.097Z,99.90
2018-11-13T02:08:37.402Z,99.90
2018-11-13T02:13:39.730Z,99.90
2018-11-13T02:18:42.047Z,99.90
2018-11-13T02:23:44.393Z,99.90
2018-11-13T02:28:46.724Z,99.90
2018-11-13T02:33:49.016Z,99.90
2018-11-13T02:38:51.328Z,99.90
2018-11-13T02:43:53.682Z,99.90
2018-11-13T02:48:56.126Z,99.90
2018-11-13T02:53:58.411Z,99.90
2018-11-13T02:59:00.858Z,99.90
2018-11-13T03:04:03.223Z,99.90
2018-11-13T03:09:06.617Z,99.90
2018-11-13T03:14:08.918Z,99.90
2018-11-13T03:19:11.254Z,99.90
2018-11-13T03:24:13.530Z,99.90
2018-11-13T03:29:15.842Z,99.90
2018-11-13T03:34:18.166Z,99.90
2018-11-13T03:39:20.511Z,99.90
2018-11-13T03:44:22.818Z,99.90
2018-11-13T03:49:25.029Z,99.90
2018-11-13T03:54:27.237Z,99.90
2018-11-13T03:59:29.481Z,99.90
2018-11-13T04:04:31.677Z,99.90
2018-11-13T04:09:33.891Z,99.90
2018-11-13T04:14:36.082Z,99.90
2018-11-13T04:19:38.281Z,99.90
2018-11-13T04:24:40.484Z,99.90
2018-11-13T04:29:42.714Z,99.90
2018-11-13T04:34:44.902Z,99.90
2018-11-13T04:39:47.091Z,99.90
2018-11-13T04:44:49.283Z,99.90
2018-11-13T04:49:51.513Z,99.90
2018-11-13T04:54:53.718Z,99.90
2018-11-13T04:59:55.934Z,99.90
2018-11-13T05:04:58.155Z,99.90
2018-11-13T05:10:00.413Z,99.90
2018-11-13T05:15:02.907Z,99.90
2018-11-13T05:20:05.493Z,99.90
2018-11-13T05:25:09.686Z,99.90
2018-11-13T05:30:14.408Z,99.90
2018-11-13T05:35:17.822Z,99.90
2018-11-13T05:40:22.157Z,99.90
2018-11-13T05:45:25.257Z,99.90
2018-11-13T05:50:27.454Z,99.90
2018-11-13T05:55:29.669Z,99.90
2018-11-13T06:00:32.886Z,99.90
2018-11-13T06:05:35.122Z,99.90
2018-11-13T06:10:37.342Z,99.90
2018-11-13T06:15:39.545Z,99.90
2018-11-13T06:20:41.775Z,99.90
2018-11-13T06:25:44.018Z,99.90
2018-11-13T06:30:46.254Z,99.90
2018-11-13T06:35:48.465Z,99.90
2018-11-13T06:40:50.878Z,99.90
2018-11-13T06:45:53.117Z,99.90
2018-11-13T06:50:55.337Z,99.90
2018-11-13T06:55:58.237Z,99.90
2018-11-13T07:01:00.466Z,99.90
2018-11-13T07:06:02.734Z,99.90
2018-11-13T07:11:05.007Z,99.90
2018-11-13T07:16:07.202Z,99.90
2018-11-13T07:21:09.482Z,99.90
2018-11-13T07:26:11.714Z,99.90
2018-11-13T07:31:13.965Z,99.90
2018-11-13T07:36:16.206Z,99.90
2018-11-13T07:41:18.442Z,99.90
2018-11-13T07:46:20.689Z,99.90
2018-11-13T07:51:22.983Z,99.90
2018-11-13T07:56:25.137Z,99.90
2018-11-13T08:01:27.358Z,99.90
2018-11-13T08:06:29.652Z,99.90
2018-11-13T08:11:31.858Z,99.90
2018-11-13T08:16:34.109Z,99.90
2018-11-13T08:21:36.283Z,99.90
2018-11-13T08:26:38.487Z,99.90
2018-11-13T08:31:40.678Z,99.90
2018-11-13T08:36:42.888Z,99.90
2018-11-13T08:41:45.097Z,99.90
2018-11-13T08:46:47.318Z,99.90
2018-11-13T08:51:49.526Z,99.90
2018-11-13T08:56:51.734Z,99.90
2018-11-13T09:01:53.950Z,99.90
2018-11-13T09:06:56.162Z,99.90
2018-11-13T09:11:58.504Z,99.90
2018-11-13T09:17:00.611Z,99.90
2018-11-13T09:22:02.842Z,99.90
2018-11-13T09:27:05.303Z,99.90
2018-11-13T09:32:07.574Z,99.90
2018-11-13T09:37:09.834Z,99.90
2018-11-13T09:42:12.103Z,99.90
2018-11-13T09:47:14.326Z,99.90
2018-11-13T09:52:16.543Z,99.90
2018-11-13T09:57:18.847Z,99.90
2018-11-13T10:02:21.595Z,99.90
2018-11-13T10:07:23.326Z,99.90
2018-11-13T10:12:25.557Z,99.90
2018-11-13T10:17:27.839Z,99.90
2018-11-13T10:22:29.979Z,99.90
2018-11-13T10:27:32.193Z,99.90
2018-11-13T10:32:34.413Z,99.90
2018-11-13T10:37:37.222Z,99.90
2018-11-13T10:42:40.028Z,99.90
2018-11-13T10:47:42.406Z,99.90
2018-11-13T10:52:44.629Z,99.90
2018-11-13T10:57:46.854Z,99.90
2018-11-13T11:02:56.834Z,99.90
2018-11-13T11:07:58.982Z,99.90
2018-11-13T11:13:01.271Z,99.90
2018-11-13T11:18:03.514Z,99.90
2018-11-13T11:23:05.808Z,98.90
2018-11-13T11:28:08.045Z,94.20
2018-11-13T11:33:10.209Z,92.20
2018-11-13T11:38:12.486Z,90.30
2018-11-13T11:43:14.710Z,91.40
2018-11-13T11:48:16.970Z,90.40
2018-11-13T11:53:19.218Z,90.60
2018-11-13T11:58:21.454Z,91.00
2018-11-13T12:03:23.705Z,87.90
2018-11-13T12:08:25.958Z,90.30
2018-11-13T12:13:28.183Z,86.00
2018-11-13T12:18:30.418Z,85.70
2018-11-13T12:23:32.618Z,84.80
2018-11-13T12:28:34.821Z,84.20
2018-11-13T12:33:37.033Z,79.60
2018-11-13T12:38:39.273Z,84.20
2018-11-13T12:43:41.523Z,81.70
2018-11-13T12:48:44.132Z,81.10
2018-11-13T12:53:46.327Z,78.60
2018-11-13T12:58:48.578Z,73.20
2018-11-13T13:03:50.798Z,69.80
2018-11-13T13:08:53.031Z,70.80
2018-11-13T13:14:01.025Z,71.10
2018-11-13T13:19:03.834Z,68.40
2018-11-13T13:24:06.155Z,68.70
2018-11-13T13:29:08.370Z,65.90
2018-11-13T13:34:10.606Z,66.80
2018-11-13T13:39:12.826Z,66.50
2018-11-13T13:44:15.034Z,65.80
2018-11-13T13:49:17.250Z,67.80
2018-11-13T13:54:19.622Z,68.60
2018-11-13T13:59:21.753Z,69.60
2018-11-13T14:04:23.958Z,68.30
2018-11-13T14:09:26.256Z,69.40
2018-11-13T14:14:28.477Z,67.20
2018-11-13T14:19:30.754Z,69.30
2018-11-13T14:24:32.996Z,66.20
2018-11-13T14:29:35.689Z,66.70
2018-11-13T14:34:37.910Z,62.70
2018-11-13T14:39:40.205Z,63.40
2018-11-13T14:44:42.440Z,64.20
2018-11-13T14:49:44.688Z,63.70
2018-11-13T14:54:46.919Z,63.90
2018-11-13T14:59:49.197Z,63.20
2018-11-13T15:04:51.463Z,60.80
2018-11-13T15:09:53.738Z,62.10
2018-11-13T15:14:55.986Z,61.40
2018-11-13T15:19:58.217Z,61.20
2018-11-13T15:25:00.458Z,60.70
2018-11-13T15:30:03.519Z,61.20
2018-11-13T15:35:06.641Z,63.60
2018-11-13T15:40:12.252Z,63.60
2018-11-13T15:45:15.460Z,63.90
2018-11-13T15:50:20.852Z,64.30
2018-11-13T15:55:23.133Z,65.10
2018-11-13T16:00:27.638Z,65.30
2018-11-13T16:05:32.338Z,65.90
2018-11-13T16:10:34.625Z,66.50
2018-11-13T16:15:37.062Z,67.70
2018-11-13T16:20:39.378Z,69.20
2018-11-13T16:25:41.701Z,70.50
2018-11-13T16:30:44.233Z,71.80
2018-11-13T16:35:46.434Z,73.30
2018-11-13T16:40:48.741Z,74.20
2018-11-13T16:45:51.128Z,74.00
2018-11-13T16:50:53.434Z,74.50
2018-11-13T16:55:55.855Z,74.10
2018-11-13T17:00:59.008Z,72.80
2018-11-13T17:06:01.589Z,73.10
2018-11-13T17:11:03.808Z,72.40
2018-11-13T17:16:06.146Z,71.60
2018-11-13T17:21:08.561Z,71.40
2018-11-13T17:26:10.832Z,71.60
2018-11-13T17:31:13.116Z,71.90
2018-11-13T17:36:15.363Z,71.80
2018-11-13T17:41:17.638Z,71.50
2018-11-13T17:46:19.951Z,71.40
2018-11-13T17:51:22.237Z,71.00
2018-11-13T17:56:24.555Z,71.30
2018-11-13T18:01:26.835Z,71.50
2018-11-13T18:06:29.077Z,71.60
2018-11-13T18:11:31.362Z,72.40
2018-11-13T18:16:33.789Z,73.70
2018-11-13T18:21:36.220Z,74.50
2018-11-13T18:26:38.369Z,75.40
2018-11-13T18:31:40.675Z,75.60
2018-11-13T18:36:42.989Z,75.60
2018-11-13T18:41:45.486Z,76.80
2018-11-13T18:46:47.930Z,77.10
2018-11-13T18:51:50.312Z,78.30
2018-11-13T18:56:52.630Z,79.50
2018-11-13T19:01:54.998Z,81.40
2018-11-13T19:06:57.266Z,81.70
2018-11-13T19:11:59.545Z,80.10
2018-11-13T19:17:02.143Z,80.80
2018-11-13T19:22:05.126Z,80.20
2018-11-13T19:27:07.490Z,80.00
2018-11-13T19:32:09.794Z,81.30
2018-11-13T19:37:12.146Z,82.90
2018-11-13T19:42:14.429Z,83.10
2018-11-13T19:47:16.702Z,81.50
2018-11-13T19:52:19.011Z,82.90
2018-11-13T19:57:21.282Z,83.40
2018-11-13T20:02:23.574Z,84.30
2018-11-13T20:07:25.894Z,83.60
2018-11-13T20:12:29.215Z,83.60
2018-11-13T20:17:31.476Z,83.30
2018-11-13T20:22:33.846Z,83.40
2018-11-13T20:27:36.370Z,84.30
2018-11-13T20:32:39.210Z,85.20
2018-11-13T20:37:43.219Z,85.70
2018-11-13T20:42:46.699Z,84.60
2018-11-13T20:47:49.108Z,84.40
2018-11-13T20:52:51.578Z,85.70
2018-11-13T20:57:53.962Z,83.80
2018-11-13T21:02:56.567Z,83.30
2018-11-13T21:07:58.971Z,83.30
2018-11-13T21:13:01.966Z,82.80
2018-11-13T21:18:04.331Z,84.10
2018-11-13T21:23:06.722Z,85.20
2018-11-13T21:28:09.062Z,85.40
2018-11-13T21:33:11.286Z,85.20
2018-11-13T21:38:13.522Z,85.10
2018-11-13T21:43:15.755Z,85.20
2018-11-13T21:48:17.978Z,86.20
2018-11-13T21:53:20.237Z,85.60
2018-11-13T21:58:22.454Z,85.80
2018-11-13T22:03:24.702Z,86.10
2018-11-13T22:08:26.987Z,85.40
2018-11-13T22:13:29.162Z,86.40
2018-11-13T22:18:31.374Z,86.00
2018-11-13T22:23:33.676Z,87.20
2018-11-13T22:28:35.873Z,89.20
2018-11-13T22:33:38.010Z,90.70
2018-11-13T22:38:40.205Z,90.10
2018-11-13T22:43:42.425Z,90.50
2018-11-13T22:48:44.639Z,91.50
2018-11-13T22:53:46.829Z,92.10
2018-11-13T22:58:49.030Z,92.70
2018-11-13T23:03:51.230Z,94.30
2018-11-13T23:08:53.454Z,94.20
2018-11-13T23:13:55.666Z,94.80
2018-11-13T23:18:57.887Z,95.20
2018-11-13T23:24:00.136Z,94.40
2018-11-13T23:29:02.402Z,94.60
2018-11-13T23:34:04.630Z,94.40
2018-11-13T23:39:07.566Z,94.80
2018-11-13T23:44:09.807Z,95.50
2018-11-13T23:49:12.023Z,95.90
2018-11-13T23:54:14.249Z,96.20
2018-11-13T23:59:16.457Z,95.20
