createdAt,value
2017-08-01T00:00:03.396Z,22.5
2017-08-01T00:01:03.105Z,22.4
2017-08-01T00:02:01.936Z,22.4
2017-08-01T00:03:01.769Z,22.3
2017-08-01T00:04:00.846Z,22.2
2017-08-01T00:05:00.417Z,22.1
2017-08-01T00:05:59.992Z,22.1
2017-08-01T00:06:59.071Z,22.1
2017-08-01T00:07:58.652Z,22.1
2017-08-01T00:08:57.852Z,22.1
2017-08-01T00:09:57.566Z,22.2
2017-08-01T00:10:57.357Z,22.2
2017-08-01T00:11:56.050Z,22.2
2017-08-01T00:12:55.025Z,22.2
2017-08-01T00:13:25.797Z,22.2
2017-08-01T00:13:56.178Z,22.3
2017-08-01T00:14:26.683Z,22.3
2017-08-01T00:14:56.949Z,22.2
2017-08-01T00:15:27.334Z,22.2
2017-08-01T00:15:57.853Z,22.3
2017-08-01T00:16:28.380Z,22.3
2017-08-01T00:17:52.124Z,22.2
2017-08-01T00:19:51.223Z,22.1
2017-08-01T00:20:50.083Z,22.2
2017-08-01T00:21:49.785Z,22.1
2017-08-01T00:22:48.975Z,22
2017-08-01T00:23:48.561Z,21.8
2017-08-01T00:24:47.745Z,21.9
2017-08-01T00:25:47.446Z,22
2017-08-01T00:26:46.527Z,22
2017-08-01T00:27:45.731Z,22
2017-08-01T00:29:45.393Z,22
2017-08-01T00:30:44.085Z,22
2017-08-01T00:31:43.163Z,21.9
2017-08-01T00:32:42.858Z,21.9
2017-08-01T00:33:42.054Z,21.9
2017-08-01T00:34:41.753Z,21.8
2017-08-01T00:35:40.842Z,21.9
2017-08-01T00:37:39.704Z,21.9
2017-08-01T00:38:38.783Z,21.9
2017-08-01T00:39:38.489Z,21.8
2017-08-01T00:40:37.688Z,21.8
2017-08-01T00:41:36.884Z,21.6
2017-08-01T00:42:36.577Z,21.6
2017-08-01T00:43:35.762Z,21.5
2017-08-01T00:44:34.963Z,21.5
2017-08-01T00:45:34.659Z,21.5
2017-08-01T00:46:33.890Z,21.5
2017-08-01T00:47:33.097Z,21.4
2017-08-01T00:48:32.804Z,21.4
2017-08-01T00:49:31.994Z,21.4
2017-08-01T00:50:31.187Z,21.3
2017-08-01T00:51:30.879Z,21.3
2017-08-01T00:52:29.953Z,21.3
2017-08-01T00:53:29.535Z,21.3
2017-08-01T00:54:28.734Z,21.3
2017-08-01T00:55:28.330Z,21.3
2017-08-01T00:56:27.417Z,21.4
2017-08-01T00:57:26.490Z,21.5
2017-08-01T00:58:26.183Z,21.5
2017-08-01T00:59:25.266Z,21.5
2017-08-01T01:00:24.865Z,21.5
2017-08-01T01:01:23.942Z,21.5
2017-08-01T01:02:23.516Z,21.4
2017-08-01T01:03:22.970Z,21.4
2017-08-01T01:04:22.169Z,21.4
2017-08-01T01:05:21.867Z,21.3
2017-08-01T01:06:20.837Z,21.3
2017-08-01T01:06:51.357Z,21.3
2017-08-01T01:07:21.863Z,21.3
2017-08-01T01:08:19.432Z,21.3
2017-08-01T01:09:19.131Z,21.3
2017-08-01T01:10:18.715Z,21.3
2017-08-01T01:11:17.904Z,21.3
2017-08-01T01:11:48.409Z,21.3
2017-08-01T01:12:18.689Z,21.3
2017-08-01T01:13:16.757Z,21.3
2017-08-01T01:14:15.945Z,21.3
2017-08-01T01:15:15.138Z,21.3
2017-08-01T01:16:14.723Z,21.3
2017-08-01T01:17:13.813Z,21.3
2017-08-01T01:18:13.411Z,21.2
2017-08-01T01:19:12.489Z,21.2
2017-08-01T01:20:12.197Z,21.2
2017-08-01T01:21:11.389Z,21.2
2017-08-01T01:22:10.580Z,21.3
2017-08-01T01:22:40.857Z,21.3
2017-08-01T01:23:11.354Z,21.3
2017-08-01T01:23:41.744Z,21.3
2017-08-01T01:24:12.123Z,21.3
2017-08-01T01:25:08.678Z,21.3
2017-08-01T01:26:08.040Z,21.3
2017-08-01T01:27:07.755Z,21.4
2017-08-01T01:28:06.848Z,21.3
2017-08-01T01:29:06.043Z,21.3
2017-08-01T01:30:05.653Z,21.3
2017-08-01T01:31:04.855Z,21.3
2017-08-01T01:32:04.062Z,21.4
2017-08-01T01:33:03.537Z,21.3
2017-08-01T01:34:02.755Z,21.4
2017-08-01T01:35:02.447Z,21.4
2017-08-01T01:36:01.552Z,21.5
2017-08-01T01:37:01.250Z,21.4
2017-08-01T01:38:00.440Z,21.4
2017-08-01T01:38:59.523Z,21.4
2017-08-01T01:39:59.210Z,21.5
2017-08-01T01:40:58.416Z,21.4
2017-08-01T01:42:56.990Z,21.4
2017-08-01T01:43:56.685Z,21.4
2017-08-01T01:44:55.772Z,21.4
2017-08-01T01:45:54.851Z,21.4
2017-08-01T01:46:25.237Z,21.4
2017-08-01T01:46:55.745Z,21.4
2017-08-01T01:47:26.133Z,21.4
2017-08-01T01:47:56.631Z,21.4
2017-08-01T01:48:53.192Z,21.3
2017-08-01T01:49:52.257Z,21.3
2017-08-01T01:50:51.956Z,21.3
2017-08-01T01:51:51.140Z,21.2
2017-08-01T01:52:50.842Z,21.2
2017-08-01T01:53:50.040Z,21.2
2017-08-01T01:54:49.108Z,21.2
2017-08-01T01:55:48.805Z,21.3
2017-08-01T01:56:48.002Z,21.3
2017-08-01T01:57:46.852Z,21.3
2017-08-01T01:58:46.430Z,21.3
2017-08-01T02:00:45.519Z,21.4
2017-08-01T02:01:44.616Z,21.4
2017-08-01T02:02:15.133Z,21.4
2017-08-01T02:02:45.522Z,21.4
2017-08-01T02:03:16.308Z,21.4
2017-08-01T02:03:46.575Z,21.3
2017-08-01T02:04:16.967Z,21.3
2017-08-01T02:05:42.338Z,21.3
2017-08-01T02:06:41.535Z,21.3
2017-08-01T02:07:40.740Z,21.3
2017-08-01T02:08:40.438Z,21.3
2017-08-01T02:09:39.628Z,21.3
2017-08-01T02:10:38.806Z,21.3
2017-08-01T02:11:38.520Z,21.4
2017-08-01T02:12:37.616Z,21.4
2017-08-01T02:13:36.804Z,21.5
2017-08-01T02:14:07.311Z,21.5
2017-08-01T02:14:37.826Z,21.5
2017-08-01T02:15:08.223Z,21.5
2017-08-01T02:15:38.736Z,21.5
2017-08-01T02:16:09.241Z,21.5
2017-08-01T02:17:34.375Z,21.6
2017-08-01T02:18:33.579Z,21.6
2017-08-01T02:19:33.294Z,21.6
2017-08-01T02:20:32.482Z,21.5
2017-08-01T02:21:31.555Z,21.5
2017-08-01T02:22:31.144Z,21.5
2017-08-01T02:23:30.592Z,21.6
2017-08-01T02:24:29.787Z,21.5
2017-08-01T02:25:29.366Z,21.6
2017-08-01T02:26:28.558Z,21.6
2017-08-01T02:27:27.631Z,21.6
2017-08-01T02:28:27.346Z,21.6
2017-08-01T02:29:26.929Z,21.5
2017-08-01T02:30:26.144Z,21.5
2017-08-01T02:31:25.103Z,21.5
2017-08-01T02:32:24.570Z,21.4
2017-08-01T02:33:24.157Z,21.1
2017-08-01T02:33:54.552Z,21.1
2017-08-01T02:34:24.830Z,21
2017-08-01T02:34:55.105Z,21
2017-08-01T02:35:25.619Z,20.8
2017-08-01T02:35:55.782Z,20.8
2017-08-01T02:37:21.667Z,20.6
2017-08-01T02:38:20.873Z,20.5
2017-08-01T02:39:20.057Z,20.5
2017-08-01T02:40:19.772Z,20.5
2017-08-01T02:41:18.981Z,20.5
2017-08-01T02:42:18.188Z,20.5
2017-08-01T02:43:17.904Z,20.5
2017-08-01T02:44:16.997Z,20.5
2017-08-01T02:45:16.596Z,20.6
2017-08-01T02:46:15.685Z,20.6
2017-08-01T02:47:15.378Z,20.5
2017-08-01T02:48:14.569Z,20.4
2017-08-01T02:49:14.034Z,20.3
2017-08-01T02:50:13.242Z,20.4
2017-08-01T02:51:12.433Z,20.5
2017-08-01T02:52:12.053Z,20.5
2017-08-01T02:53:10.894Z,20.5
2017-08-01T02:54:10.470Z,20.5
2017-08-01T02:55:10.060Z,20.5
2017-08-01T02:55:40.436Z,20.5
2017-08-01T02:56:10.926Z,20.5
2017-08-01T02:56:41.325Z,20.5
2017-08-01T02:58:08.105Z,20.4
2017-08-01T02:59:07.701Z,20.3
2017-08-01T03:00:06.812Z,20.3
2017-08-01T03:01:06.526Z,20.4
2017-08-01T03:02:05.734Z,20.5
2017-08-01T03:03:04.809Z,20.5
2017-08-01T03:04:04.243Z,20.6
2017-08-01T03:05:03.841Z,20.6
2017-08-01T03:06:02.807Z,20.5
2017-08-01T03:07:02.510Z,20.5
2017-08-01T03:08:01.695Z,20.6
2017-08-01T03:09:01.390Z,20.4
2017-08-01T03:10:00.478Z,20.5
2017-08-01T03:11:00.187Z,20.5
2017-08-01T03:11:30.345Z,20.5
2017-08-01T03:12:01.104Z,20.3
2017-08-01T03:12:58.790Z,20.1
2017-08-01T03:13:57.981Z,20
2017-08-01T03:14:57.171Z,20
2017-08-01T03:15:56.752Z,20
2017-08-01T03:16:55.948Z,19.9
2017-08-01T03:17:55.521Z,20
2017-08-01T03:18:54.601Z,20
2017-08-01T03:19:53.934Z,20
2017-08-01T03:20:53.624Z,20.1
2017-08-01T03:21:52.702Z,20.2
2017-08-01T03:22:52.277Z,20.1
2017-08-01T03:23:51.740Z,20.3
2017-08-01T03:24:50.940Z,20.3
2017-08-01T03:25:50.133Z,20.4
2017-08-01T03:26:49.717Z,20.5
2017-08-01T03:27:48.900Z,20.5
2017-08-01T03:28:48.470Z,20.5
2017-08-01T03:29:47.418Z,20.6
2017-08-01T03:30:47.284Z,20.6
2017-08-01T03:31:46.476Z,20.6
2017-08-01T03:32:46.062Z,20.6
2017-08-01T03:33:45.025Z,20.6
2017-08-01T03:34:44.598Z,20.6
2017-08-01T03:35:43.803Z,20.6
2017-08-01T03:36:43.510Z,20.6
2017-08-01T03:37:42.716Z,20.6
2017-08-01T03:38:41.795Z,20.6
2017-08-01T03:39:41.497Z,20.6
2017-08-01T03:40:40.577Z,20.5
2017-08-01T03:41:40.269Z,20.1
2017-08-01T03:42:10.781Z,20.1
2017-08-01T03:42:41.277Z,19.9
2017-08-01T03:43:11.652Z,19.9
2017-08-01T03:43:42.034Z,19.8
2017-08-01T03:44:12.427Z,19.8
2017-08-01T03:45:37.684Z,19.6
2017-08-01T03:46:36.762Z,19.5
2017-08-01T03:47:36.470Z,19.5
2017-08-01T03:48:35.663Z,19.5
2017-08-01T03:49:35.247Z,19.5
2017-08-01T03:50:34.326Z,19.5
2017-08-01T03:51:33.403Z,19.3
2017-08-01T03:52:33.103Z,19.3
2017-08-01T03:53:31.939Z,19.1
2017-08-01T03:54:31.634Z,19.1
2017-08-01T03:55:31.341Z,19.1
2017-08-01T03:56:30.412Z,19
2017-08-01T03:57:29.766Z,19
2017-08-01T03:58:29.357Z,19
2017-08-01T03:59:28.550Z,19
2017-08-01T04:00:28.137Z,19
2017-08-01T04:01:27.329Z,19.1
2017-08-01T04:02:26.528Z,19.1
2017-08-01T04:03:26.236Z,19.1
2017-08-01T04:04:25.439Z,19.1
2017-08-01T04:04:55.936Z,19.1
2017-08-01T04:05:26.446Z,19.1
2017-08-01T04:05:56.957Z,19.1
2017-08-01T04:08:22.724Z,19.2
2017-08-01T04:09:22.308Z,19.2
2017-08-01T04:10:21.390Z,19.3
2017-08-01T04:11:20.856Z,19.4
2017-08-01T04:12:20.566Z,19.5
2017-08-01T04:13:19.516Z,19.5
2017-08-01T04:14:18.980Z,19.5
2017-08-01T04:15:18.454Z,19.4
2017-08-01T04:16:17.537Z,19.4
2017-08-01T04:17:17.238Z,19.3
2017-08-01T04:18:16.440Z,19.2
2017-08-01T04:19:15.894Z,19.2
2017-08-01T04:20:15.090Z,19.1
2017-08-01T04:21:14.676Z,19.1
2017-08-01T04:22:13.891Z,19.2
2017-08-01T04:22:44.395Z,19.2
2017-08-01T04:29:09.492Z,19
2017-08-01T04:30:08.701Z,19
2017-08-01T04:36:04.858Z,18.9
2017-08-01T04:36:35.369Z,18.9
2017-08-01T04:41:01.320Z,18.6
2017-08-01T04:42:00.910Z,18.6
2017-08-01T04:43:00.103Z,18.6
2017-08-01T04:44:59.210Z,18.6
2017-08-01T04:45:58.285Z,18.6
2017-08-01T04:46:57.989Z,18.5
2017-08-01T04:47:57.068Z,18.5
2017-08-01T04:48:56.532Z,18.5
2017-08-01T04:49:55.730Z,18.3
2017-08-01T04:50:54.935Z,17.8
2017-08-01T04:51:54.669Z,17.5
2017-08-01T04:52:53.865Z,17.5
2017-08-01T04:53:53.052Z,17.3
2017-08-01T04:54:52.136Z,17.4
2017-08-01T04:55:51.845Z,17.4
2017-08-01T04:56:50.925Z,17.3
2017-08-01T04:57:50.634Z,17.3
2017-08-01T04:58:49.826Z,17.3
2017-08-01T05:00:48.419Z,17.3
2017-08-01T05:01:47.512Z,17.3
2017-08-01T05:02:46.980Z,17.2
2017-08-01T05:03:46.572Z,17.3
2017-08-01T05:04:45.650Z,17.4
2017-08-01T05:06:44.248Z,17.3
2017-08-01T05:07:43.823Z,17.4
2017-08-01T05:08:43.016Z,17.5
2017-08-01T05:09:42.713Z,17.5
2017-08-01T05:10:41.911Z,17.4
2017-08-01T05:11:41.112Z,17.5
2017-08-01T05:12:40.316Z,17.5
2017-08-01T05:13:39.780Z,17.5
2017-08-01T05:14:38.868Z,17.5
2017-08-01T05:15:38.577Z,17.5
2017-08-01T05:16:37.665Z,17.5
2017-08-01T05:17:36.870Z,17.6
2017-08-01T05:18:36.583Z,17.6
2017-08-01T05:19:35.773Z,17.6
2017-08-01T05:21:34.247Z,17.3
2017-08-01T05:22:33.816Z,17.5
2017-08-01T05:23:32.888Z,17.4
2017-08-01T05:24:32.582Z,17.5
2017-08-01T05:25:31.666Z,17.5
2017-08-01T05:26:31.127Z,17.5
2017-08-01T05:27:30.335Z,17.5
2017-08-01T05:28:29.530Z,17.5
2017-08-01T05:29:29.224Z,17.4
2017-08-01T05:30:28.407Z,17.4
2017-08-01T05:30:58.905Z,17.4
2017-08-01T05:31:29.406Z,17.4
2017-08-01T05:31:59.909Z,17.4
2017-08-01T05:33:26.280Z,17.3
2017-08-01T05:34:25.863Z,17.1
2017-08-01T05:35:25.058Z,17.2
2017-08-01T05:36:24.254Z,17.2
2017-08-01T05:38:22.844Z,17.4
2017-08-01T05:39:22.304Z,17.3
2017-08-01T05:41:20.885Z,17.3
2017-08-01T05:42:20.086Z,17.3
2017-08-01T05:43:19.783Z,17.2
2017-08-01T05:44:18.982Z,17.2
2017-08-01T05:45:18.186Z,17.1
2017-08-01T05:46:17.276Z,17.1
2017-08-01T05:47:16.986Z,17.1
2017-08-01T05:48:16.179Z,17.1
2017-08-01T05:49:15.384Z,17.2
2017-08-01T05:50:14.463Z,17.2
2017-08-01T05:51:14.164Z,17.2
2017-08-01T05:52:13.357Z,17.3
2017-08-01T05:53:12.565Z,17.4
2017-08-01T06:11:00.407Z,17.7
2017-08-01T06:11:30.918Z,17.7
2017-08-01T06:15:56.974Z,17.6
2017-08-01T06:17:55.439Z,17.6
2017-08-01T06:18:55.023Z,17.6
2017-08-01T06:20:53.623Z,17.6
2017-08-01T06:23:51.488Z,17.6
2017-08-01T06:24:21.997Z,17.6
2017-08-01T06:27:49.172Z,17.6
2017-08-01T06:45:37.036Z,17.9
2017-08-01T07:07:21.707Z,19.1
2017-08-01T09:13:01.646Z,22.4
2017-08-01T10:15:25.232Z,25.3
2017-08-01T13:47:50.097Z,28.9
2017-08-01T13:48:20.617Z,28.9
2017-08-01T13:48:51.136Z,28.8
2017-08-01T13:49:49.709Z,28.8
2017-08-01T13:53:47.848Z,28.8
2017-08-01T13:54:47.553Z,28.8
2017-08-01T13:55:47.281Z,28.7
2017-08-01T13:56:46.988Z,28.7
2017-08-01T13:57:46.687Z,28.8
2017-08-01T13:58:46.408Z,28.8
2017-08-01T13:59:45.993Z,28.8
2017-08-01T14:01:45.088Z,29
2017-08-01T16:51:42.041Z,28.3
2017-08-01T16:52:41.761Z,28.3
2017-08-01T16:53:41.463Z,28.2
2017-08-01T16:54:11.986Z,28.2
2017-08-01T16:58:39.345Z,28.1
2017-08-01T16:59:38.926Z,28.1
2017-08-01T17:02:37.681Z,28.1
2017-08-01T17:22:29.789Z,27.6
2017-08-01T17:23:29.251Z,27.6
2017-08-01T17:24:28.913Z,27.6
2017-08-01T17:24:59.427Z,27.6
2017-08-01T17:25:29.968Z,27.5
2017-08-01T17:26:00.371Z,27.5
2017-08-01T17:26:30.775Z,27.5
2017-08-01T17:27:01.286Z,27.5
2017-08-01T17:30:26.468Z,27.4
2017-08-01T17:32:25.949Z,27.4
2017-08-01T17:34:25.050Z,27.5
2017-08-01T17:35:24.650Z,27.4
2017-08-01T17:36:24.238Z,27.4
2017-08-01T17:38:23.243Z,27.3
2017-08-01T17:39:22.949Z,27.3
2017-08-01T17:45:20.135Z,27.2
2017-08-01T17:46:19.730Z,27.1
2017-08-01T17:51:18.008Z,27.1
2017-08-01T17:53:16.990Z,27.1
2017-08-01T17:54:16.583Z,27
2017-08-01T17:55:16.298Z,27.1
2017-08-01T18:38:57.033Z,26.3
2017-08-01T18:39:56.287Z,26.3
2017-08-01T18:40:55.545Z,26.3
2017-08-01T18:43:54.556Z,26.3
2017-08-01T18:46:52.813Z,26.2
2017-08-01T18:47:52.401Z,26.2
2017-08-01T18:48:51.985Z,26.2
2017-08-01T18:55:49.047Z,26.1
2017-08-01T18:58:47.546Z,26.1
2017-08-01T19:00:46.675Z,26.1
2017-08-01T19:01:45.820Z,26.1
2017-08-01T19:05:44.211Z,26.1
2017-08-01T19:08:42.702Z,26
2017-08-01T19:09:42.416Z,25.9
2017-08-01T19:12:40.784Z,25.8
2017-08-01T19:16:38.702Z,25.8
2017-08-01T19:18:37.695Z,25.7
2017-08-01T19:19:08.232Z,25.7
2017-08-01T19:20:36.540Z,25.6
2017-08-01T19:21:36.271Z,25.6
2017-08-01T19:26:34.079Z,25.5
2017-08-01T19:39:27.421Z,25.6
2017-08-01T19:40:26.763Z,25.6
2017-08-01T19:41:26.203Z,25.6
2017-08-01T19:48:23.010Z,25.5
2017-08-01T19:54:19.564Z,25.5
2017-08-01T19:56:18.787Z,25.4
2017-08-01T20:05:14.154Z,25.4
2017-08-01T20:06:13.369Z,25.4
2017-08-01T20:07:13.131Z,25.3
2017-08-01T20:08:12.384Z,25.3
2017-08-01T20:09:11.927Z,25.3
2017-08-01T20:10:11.651Z,25.3
2017-08-01T20:11:10.760Z,25.4
2017-08-01T20:12:10.477Z,25.4
2017-08-01T20:12:40.983Z,25.4
2017-08-01T20:13:11.402Z,25.4
2017-08-01T20:13:41.927Z,25.4
2017-08-01T20:14:12.318Z,25.3
2017-08-01T20:14:42.842Z,25.3
2017-08-01T20:15:13.370Z,25.3
2017-08-01T20:16:08.431Z,25.3
2017-08-01T20:17:07.645Z,25.3
2017-08-01T20:18:07.234Z,25.1
2017-08-01T20:19:06.846Z,25
2017-08-01T20:20:06.057Z,25
2017-08-01T20:21:05.531Z,25
2017-08-01T20:22:05.123Z,25
2017-08-01T20:23:04.842Z,25
2017-08-01T20:24:04.035Z,24.9
2017-08-01T20:25:03.513Z,24.8
2017-08-01T20:26:03.222Z,24.6
2017-08-01T20:27:02.416Z,24.6
2017-08-01T20:28:02.066Z,24.7
2017-08-01T20:29:01.657Z,24.8
2017-08-01T20:30:01.243Z,24.8
2017-08-01T20:31:00.351Z,24.8
2017-08-01T20:32:00.061Z,24.8
2017-08-01T20:32:30.485Z,24.8
2017-08-01T20:33:58.636Z,24.8
2017-08-01T20:34:58.212Z,24.8
2017-08-01T20:35:57.797Z,24.8
2017-08-01T20:36:57.516Z,24.8
2017-08-01T20:37:56.732Z,24.8
2017-08-01T20:38:56.440Z,24.8
2017-08-01T20:39:55.536Z,24.8
2017-08-01T20:40:55.678Z,24.8
2017-08-01T20:41:54.649Z,24.8
2017-08-01T20:42:54.239Z,24.8
2017-08-01T20:43:24.750Z,24.8
2017-08-01T20:44:53.024Z,24.8
2017-08-01T20:45:52.726Z,24.6
2017-08-01T20:46:51.824Z,24.6
2017-08-01T20:47:51.557Z,24.5
2017-08-01T20:48:50.763Z,24.5
2017-08-01T20:49:50.469Z,24.5
2017-08-01T20:50:49.424Z,24.5
2017-08-01T20:51:49.165Z,24.5
2017-08-01T20:52:48.893Z,24.5
2017-08-01T20:54:47.990Z,24.5
2017-08-01T20:55:47.199Z,24.6
2017-08-01T20:56:46.910Z,24.6
2017-08-01T20:57:46.008Z,24.6
2017-08-01T20:58:45.710Z,24.5
2017-08-01T20:59:44.919Z,24.5
2017-08-01T21:00:44.641Z,24.5
2017-08-01T21:01:43.731Z,24.5
2017-08-01T21:02:43.327Z,24.5
2017-08-01T21:03:42.912Z,24.5
2017-08-01T21:04:42.115Z,24.5
2017-08-01T21:05:41.831Z,24.5
2017-08-01T21:06:40.913Z,24.5
2017-08-01T21:07:40.627Z,24.5
2017-08-01T21:08:40.229Z,24.5
2017-08-01T21:09:39.421Z,24.5
2017-08-01T21:10:39.132Z,24.5
2017-08-01T21:11:38.226Z,24.4
2017-08-01T21:12:37.816Z,24.5
2017-08-01T21:13:37.524Z,24.5
2017-08-01T21:14:36.736Z,24.5
2017-08-01T21:15:36.459Z,24.5
2017-08-01T21:16:35.552Z,24.5
2017-08-01T21:17:35.263Z,24.5
2017-08-01T21:18:34.478Z,24.5
2017-08-01T21:19:34.193Z,24.4
2017-08-01T21:20:33.395Z,24.4
2017-08-01T21:21:33.007Z,24.3
2017-08-01T21:22:32.477Z,24.3
2017-08-01T21:23:32.069Z,24.3
2017-08-01T21:24:31.156Z,24.3
2017-08-01T21:25:30.746Z,24.2
2017-08-01T21:26:30.463Z,24.2
2017-08-01T21:27:29.436Z,24.2
2017-08-01T21:28:29.019Z,24.2
2017-08-01T21:29:28.615Z,24.1
2017-08-01T21:30:28.207Z,24.1
2017-08-01T21:31:27.300Z,24.1
2017-08-01T21:32:26.895Z,24.1
2017-08-01T21:33:26.485Z,24.1
2017-08-01T21:34:26.072Z,24.2
2017-08-01T21:35:25.277Z,24.3
2017-08-01T21:36:24.981Z,24.3
2017-08-01T21:37:24.077Z,24.3
2017-08-01T21:38:23.793Z,24.3
2017-08-01T21:39:22.881Z,24.3
2017-08-01T21:39:53.409Z,24.3
2017-08-01T21:40:23.931Z,24.3
2017-08-01T21:40:54.452Z,24.3
2017-08-01T21:41:24.849Z,24.1
2017-08-01T21:41:55.398Z,24.1
2017-08-01T21:42:25.809Z,24.1
2017-08-01T21:42:56.215Z,24.1
2017-08-01T21:44:21.159Z,24.1
2017-08-01T21:45:19.868Z,24.1
2017-08-01T21:46:19.454Z,24.1
2017-08-01T21:47:18.718Z,24.1
2017-08-01T21:48:17.936Z,24.1
2017-08-01T21:49:17.539Z,24.1
2017-08-01T21:50:16.796Z,24.1
2017-08-01T21:51:16.515Z,24.1
2017-08-01T21:52:15.609Z,24.1
2017-08-01T21:53:15.232Z,24.1
2017-08-01T21:54:14.941Z,24.1
2017-08-01T21:54:45.346Z,24.1
2017-08-01T21:55:15.854Z,24.1
2017-08-01T21:56:13.559Z,24.1
2017-08-01T21:57:13.155Z,24.1
2017-08-01T21:58:12.243Z,24.1
2017-08-01T21:59:12.222Z,24.1
2017-08-01T22:00:11.690Z,24.1
2017-08-01T22:01:10.666Z,24.1
2017-08-01T22:02:10.368Z,24.1
2017-08-01T22:03:09.569Z,24.1
2017-08-01T22:05:08.670Z,24.1
2017-08-01T22:06:07.757Z,24.1
2017-08-01T22:07:07.477Z,24.1
2017-08-01T22:08:07.190Z,24.1
2017-08-01T22:09:06.276Z,24.1
2017-08-01T22:10:05.876Z,24.1
2017-08-01T22:11:05.083Z,24.1
2017-08-01T22:11:35.503Z,24.1
2017-08-01T22:12:05.788Z,24.1
2017-08-01T22:13:04.376Z,24.1
2017-08-01T22:14:03.590Z,24.1
2017-08-01T22:15:03.312Z,24.1
2017-08-01T22:16:02.399Z,24
2017-08-01T22:17:02.107Z,24
2017-08-01T22:18:01.091Z,24.1
2017-08-01T22:19:00.685Z,24.1
2017-08-01T22:20:00.162Z,24.1
2017-08-01T22:20:59.629Z,24.1
2017-08-01T22:21:59.221Z,24
2017-08-01T22:23:58.216Z,24
2017-08-01T22:24:57.418Z,24
2017-08-01T22:25:57.116Z,24
2017-08-01T22:26:56.322Z,24
2017-08-01T22:27:55.532Z,24
2017-08-01T22:28:55.243Z,24
2017-08-01T22:29:54.451Z,24
2017-08-01T22:30:54.031Z,24
2017-08-01T22:31:53.507Z,24
2017-08-01T22:32:53.101Z,23.9
2017-08-01T22:33:23.604Z,23.9
2017-08-01T22:33:54.121Z,23.9
2017-08-01T22:34:24.413Z,23.9
2017-08-01T22:34:54.815Z,23.9
2017-08-01T22:35:25.221Z,23.9
2017-08-01T22:35:55.755Z,23.9
2017-08-01T22:36:26.268Z,23.9
2017-08-01T22:36:56.666Z,23.9
2017-08-01T22:38:49.479Z,23.9
2017-08-01T22:39:49.094Z,23.9
2017-08-01T22:40:48.074Z,23.9
2017-08-01T22:41:47.317Z,23.8
2017-08-01T22:42:47.418Z,23.8
2017-08-01T22:43:46.624Z,23.9
2017-08-01T22:44:46.329Z,23.9
2017-08-01T22:45:45.418Z,23.9
2017-08-01T22:46:44.999Z,23.8
2017-08-01T22:47:44.707Z,23.8
2017-08-01T22:48:43.933Z,23.8
2017-08-01T22:49:43.017Z,23.8
2017-08-01T22:50:42.729Z,23.8
2017-08-01T22:51:42.448Z,23.8
2017-08-01T22:52:41.680Z,23.8
2017-08-01T22:53:40.778Z,23.8
2017-08-01T22:54:40.387Z,23.8
2017-08-01T22:55:40.101Z,23.8
2017-08-01T22:56:39.311Z,23.8
2017-08-01T22:57:39.011Z,23.8
2017-08-01T22:58:38.232Z,23.8
2017-08-01T22:59:37.445Z,23.8
2017-08-01T23:00:37.152Z,23.6
2017-08-01T23:01:36.155Z,23.6
2017-08-01T23:02:35.860Z,23.7
2017-08-01T23:03:35.447Z,23.7
2017-08-01T23:04:34.926Z,23.7
2017-08-01T23:05:34.013Z,23.6
2017-08-01T23:06:33.715Z,23.7
2017-08-01T23:07:32.822Z,23.7
2017-08-01T23:08:32.418Z,23.7
2017-08-01T23:09:31.876Z,23.6
2017-08-01T23:10:31.593Z,23.6
2017-08-01T23:11:30.679Z,23.6
2017-08-01T23:12:30.285Z,23.6
2017-08-01T23:14:28.798Z,23.6
2017-08-01T23:15:28.408Z,23.5
2017-08-01T23:16:28.103Z,23.5
2017-08-01T23:17:26.960Z,23.5
2017-08-01T23:18:26.681Z,23.6
2017-08-01T23:19:26.386Z,23.6
2017-08-01T23:20:25.356Z,23.6
2017-08-01T23:21:24.948Z,23.6
2017-08-01T23:22:24.421Z,23.6
2017-08-01T23:23:23.886Z,23.6
2017-08-01T23:24:23.493Z,23.6
2017-08-01T23:26:22.103Z,23.6
2017-08-01T23:27:21.706Z,23.6
2017-08-01T23:28:20.942Z,23.6
2017-08-01T23:29:20.181Z,23.7
2017-08-01T23:30:19.674Z,23.8
2017-08-01T23:30:49.954Z,23.8
2017-08-01T23:32:18.867Z,23.8
2017-08-01T23:33:17.945Z,23.8
2017-08-01T23:34:17.640Z,23.8
2017-08-01T23:35:17.231Z,23.8
2017-08-01T23:36:16.426Z,23.7
2017-08-01T23:37:16.028Z,23.6
2017-08-01T23:38:15.234Z,23.6
2017-08-01T23:39:14.948Z,23.6
2017-08-01T23:40:14.153Z,23.6
2017-08-01T23:41:13.872Z,23.6
2017-08-01T23:42:13.076Z,23.6
2017-08-01T23:44:12.057Z,23.5
2017-08-01T23:45:11.535Z,23.5
2017-08-01T23:46:10.621Z,23.5
2017-08-01T23:47:10.229Z,23.5
2017-08-01T23:48:09.827Z,23.5
2017-08-01T23:49:08.922Z,23.5
2017-08-01T23:50:08.508Z,23.5
2017-08-01T23:51:08.094Z,23.5
2017-08-01T23:52:07.308Z,23.4
2017-08-01T23:53:07.013Z,23.4
2017-08-01T23:54:06.103Z,23.5
2017-08-01T23:55:05.824Z,23.5
2017-08-01T23:56:05.045Z,23.4
2017-08-01T23:57:04.514Z,23.4
2017-08-01T23:58:04.121Z,23.4
2017-08-01T23:59:03.330Z,23.3
