createdAt,value
2019-01-18T00:00:04.444Z,2.08
2019-01-18T00:01:04.465Z,2.08
2019-01-18T00:02:04.484Z,2.15
2019-01-18T00:03:04.514Z,2.27
2019-01-18T00:04:04.529Z,2.26
2019-01-18T00:05:04.550Z,2.26
2019-01-18T00:06:04.573Z,2.22
2019-01-18T00:07:04.589Z,2.22
2019-01-18T00:08:04.615Z,2.34
2019-01-18T00:09:04.633Z,2.30
2019-01-18T00:10:04.657Z,2.38
2019-01-18T00:11:04.675Z,2.31
2019-01-18T00:12:04.696Z,2.30
2019-01-18T00:13:04.718Z,2.34
2019-01-18T00:14:04.739Z,2.41
2019-01-18T00:15:04.762Z,2.33
2019-01-18T00:16:04.784Z,2.30
2019-01-18T00:17:04.806Z,2.38
2019-01-18T00:18:04.833Z,2.42
2019-01-18T00:19:04.847Z,2.47
2019-01-18T00:20:04.866Z,2.42
2019-01-18T00:21:04.902Z,2.42
2019-01-18T00:22:04.909Z,2.44
2019-01-18T00:23:04.930Z,2.38
2019-01-18T00:24:04.954Z,2.40
2019-01-18T00:25:04.975Z,2.48
2019-01-18T00:26:04.997Z,2.47
2019-01-18T00:27:05.016Z,2.49
2019-01-18T00:28:05.039Z,2.52
2019-01-18T00:29:05.060Z,2.52
2019-01-18T00:30:05.079Z,2.54
2019-01-18T00:31:05.118Z,2.58
2019-01-18T00:32:05.124Z,2.58
2019-01-18T00:33:05.144Z,2.47
2019-01-18T00:34:05.169Z,2.54
2019-01-18T00:35:05.188Z,2.49
2019-01-18T00:36:05.210Z,2.52
2019-01-18T00:37:05.236Z,2.58
2019-01-18T00:38:05.250Z,2.49
2019-01-18T00:39:05.288Z,2.49
2019-01-18T00:40:05.292Z,2.40
2019-01-18T00:41:05.315Z,2.41
2019-01-18T00:42:05.338Z,2.49
2019-01-18T00:43:05.358Z,2.59
2019-01-18T00:44:05.377Z,2.59
2019-01-18T00:45:05.409Z,2.58
2019-01-18T00:46:05.421Z,2.52
2019-01-18T00:47:05.443Z,2.54
2019-01-18T00:48:05.465Z,2.48
2019-01-18T00:49:05.486Z,2.54
2019-01-18T00:50:05.520Z,2.54
2019-01-18T00:51:05.529Z,2.58
2019-01-18T00:52:05.547Z,2.52
2019-01-18T00:53:05.568Z,2.59
2019-01-18T00:54:05.591Z,2.55
2019-01-18T00:55:05.614Z,2.51
2019-01-18T00:56:05.636Z,2.51
2019-01-18T00:57:05.657Z,2.58
2019-01-18T00:58:05.679Z,2.59
2019-01-18T00:59:05.699Z,2.49
2019-01-18T01:00:05.721Z,2.62
2019-01-18T01:01:05.740Z,2.52
2019-01-18T01:02:05.764Z,2.55
2019-01-18T01:03:05.781Z,2.54
2019-01-18T01:04:05.806Z,2.55
2019-01-18T01:05:05.831Z,2.55
2019-01-18T01:06:05.847Z,2.41
2019-01-18T01:07:05.880Z,2.45
2019-01-18T01:08:05.890Z,2.44
2019-01-18T01:09:05.913Z,2.38
2019-01-18T01:10:05.937Z,2.42
2019-01-18T01:11:05.953Z,2.48
2019-01-18T01:12:05.976Z,2.45
2019-01-18T01:13:06.043Z,2.34
2019-01-18T01:14:06.017Z,2.36
2019-01-18T01:15:06.036Z,2.30
2019-01-18T01:16:06.058Z,2.33
2019-01-18T01:17:06.084Z,2.33
2019-01-18T01:18:06.101Z,2.36
2019-01-18T01:19:06.122Z,2.33
2019-01-18T01:20:06.146Z,2.36
2019-01-18T01:21:06.167Z,2.36
2019-01-18T01:22:06.189Z,2.36
2019-01-18T01:23:06.210Z,2.36
2019-01-18T01:24:06.230Z,2.42
2019-01-18T01:25:06.252Z,2.38
2019-01-18T01:26:06.271Z,2.44
2019-01-18T01:27:06.295Z,2.42
2019-01-18T01:28:06.313Z,2.47
2019-01-18T01:29:06.336Z,2.49
2019-01-18T01:30:06.358Z,2.45
2019-01-18T01:31:06.379Z,2.49
2019-01-18T01:32:06.413Z,2.55
2019-01-18T01:33:06.419Z,2.54
2019-01-18T01:34:06.443Z,2.51
2019-01-18T01:35:06.462Z,2.51
2019-01-18T01:36:06.485Z,2.58
2019-01-18T01:37:06.508Z,2.42
2019-01-18T01:38:06.529Z,2.48
2019-01-18T01:39:06.549Z,2.52
2019-01-18T01:40:06.570Z,2.44
2019-01-18T01:41:06.591Z,2.48
2019-01-18T01:42:06.611Z,2.44
2019-01-18T01:43:06.649Z,2.45
2019-01-18T01:44:06.667Z,2.41
2019-01-18T01:45:06.676Z,2.47
2019-01-18T01:46:06.699Z,2.40
2019-01-18T01:47:06.715Z,2.38
2019-01-18T01:48:06.741Z,2.34
2019-01-18T01:49:06.773Z,2.33
2019-01-18T01:50:06.783Z,2.33
2019-01-18T01:51:06.803Z,2.30
2019-01-18T01:52:06.824Z,2.34
2019-01-18T01:53:06.843Z,2.34
2019-01-18T01:54:06.871Z,2.29
2019-01-18T01:55:06.893Z,2.26
2019-01-18T01:56:06.907Z,2.26
2019-01-18T01:57:06.933Z,2.29
2019-01-18T01:58:06.949Z,2.20
2019-01-18T01:59:06.973Z,2.22
2019-01-18T02:00:06.997Z,2.13
2019-01-18T02:01:07.012Z,2.24
2019-01-18T02:02:07.037Z,2.06
2019-01-18T02:03:07.059Z,2.08
2019-01-18T02:04:07.079Z,2.12
2019-01-18T02:05:07.099Z,2.01
2019-01-18T02:06:07.123Z,2.08
2019-01-18T02:07:07.139Z,2.08
2019-01-18T02:08:07.161Z,2.11
2019-01-18T02:09:07.185Z,2.05
2019-01-18T02:10:07.206Z,2.06
2019-01-18T02:11:07.237Z,2.02
2019-01-18T02:12:07.247Z,1.92
2019-01-18T02:13:07.267Z,2.01
2019-01-18T02:14:07.292Z,2.01
2019-01-18T02:15:07.309Z,1.94
2019-01-18T02:16:07.343Z,1.94
2019-01-18T02:17:07.354Z,1.90
2019-01-18T02:18:07.382Z,1.93
2019-01-18T02:19:07.395Z,1.90
2019-01-18T02:20:07.415Z,1.89
2019-01-18T02:21:07.438Z,1.84
2019-01-18T02:22:07.471Z,1.79
2019-01-18T02:23:07.479Z,1.78
2019-01-18T02:24:07.497Z,1.78
2019-01-18T02:25:07.521Z,1.84
2019-01-18T02:26:07.541Z,1.75
2019-01-18T02:27:07.561Z,1.79
2019-01-18T02:28:07.585Z,1.87
2019-01-18T02:29:07.606Z,1.83
2019-01-18T02:30:07.629Z,1.76
2019-01-18T02:31:07.649Z,1.76
2019-01-18T02:32:07.681Z,1.74
2019-01-18T02:33:07.690Z,1.78
2019-01-18T02:34:07.709Z,1.78
2019-01-18T02:35:07.731Z,1.75
2019-01-18T02:36:07.753Z,1.74
2019-01-18T02:37:07.773Z,1.64
2019-01-18T02:38:07.807Z,1.61
2019-01-18T02:39:07.817Z,1.68
2019-01-18T02:40:07.839Z,1.69
2019-01-18T02:41:07.856Z,1.60
2019-01-18T02:42:07.878Z,1.66
2019-01-18T02:43:07.902Z,1.60
2019-01-18T02:44:07.919Z,1.60
2019-01-18T02:45:07.940Z,1.58
2019-01-18T02:46:07.962Z,1.65
2019-01-18T02:47:07.984Z,1.56
2019-01-18T02:48:08.016Z,1.58
2019-01-18T02:49:08.027Z,1.53
2019-01-18T02:50:08.046Z,1.58
2019-01-18T02:51:08.070Z,1.54
2019-01-18T02:52:08.091Z,1.53
2019-01-18T02:53:08.117Z,1.53
2019-01-18T02:54:08.130Z,1.53
2019-01-18T02:55:08.151Z,1.50
2019-01-18T02:56:08.170Z,1.58
2019-01-18T02:57:08.193Z,1.57
2019-01-18T02:58:08.226Z,1.57
2019-01-18T02:59:08.235Z,1.50
2019-01-18T03:00:08.256Z,1.60
2019-01-18T03:01:08.278Z,1.56
2019-01-18T03:02:08.298Z,1.51
2019-01-18T03:03:08.323Z,1.54
2019-01-18T03:04:08.353Z,1.54
2019-01-18T03:05:08.361Z,1.56
2019-01-18T03:06:08.380Z,1.50
2019-01-18T03:07:08.401Z,1.46
2019-01-18T03:08:08.423Z,1.47
2019-01-18T03:09:08.447Z,1.48
2019-01-18T03:10:08.479Z,1.46
2019-01-18T03:11:08.486Z,1.48
2019-01-18T03:12:08.507Z,1.40
2019-01-18T03:13:08.525Z,1.39
2019-01-18T03:14:08.554Z,1.38
2019-01-18T03:15:08.569Z,1.38
2019-01-18T03:16:08.591Z,1.38
2019-01-18T03:17:08.630Z,1.35
2019-01-18T03:18:08.634Z,1.35
2019-01-18T03:19:08.665Z,1.33
2019-01-18T03:20:08.671Z,1.29
2019-01-18T03:21:08.694Z,1.33
2019-01-18T03:22:08.717Z,1.35
2019-01-18T03:23:08.737Z,1.33
2019-01-18T03:24:08.765Z,1.32
2019-01-18T03:25:08.779Z,1.29
2019-01-18T03:26:08.800Z,1.32
2019-01-18T03:27:08.820Z,1.30
2019-01-18T03:28:08.841Z,1.33
2019-01-18T03:29:08.876Z,1.33
2019-01-18T03:30:18.198Z,1.32
2019-01-18T03:31:08.905Z,1.28
2019-01-18T03:32:08.924Z,1.29
2019-01-18T03:33:08.945Z,1.24
2019-01-18T03:34:08.972Z,1.20
2019-01-18T03:35:08.986Z,1.24
2019-01-18T03:36:09.009Z,1.17
2019-01-18T03:37:09.031Z,1.18
2019-01-18T03:38:09.052Z,1.20
2019-01-18T03:39:09.071Z,1.10
2019-01-18T03:40:09.093Z,1.14
2019-01-18T03:41:09.113Z,1.12
2019-01-18T03:42:09.135Z,1.10
2019-01-18T03:43:09.167Z,1.11
2019-01-18T03:44:09.176Z,1.11
2019-01-18T03:45:09.198Z,1.02
2019-01-18T03:46:09.218Z,1.04
2019-01-18T03:47:09.236Z,1.07
2019-01-18T03:48:09.261Z,0.99
2019-01-18T03:49:09.278Z,1.10
2019-01-18T03:50:09.303Z,0.99
2019-01-18T03:51:09.319Z,1.11
2019-01-18T03:52:09.341Z,1.04
2019-01-18T03:53:09.364Z,1.08
2019-01-18T03:54:09.385Z,0.99
2019-01-18T03:55:09.406Z,1.02
2019-01-18T03:56:09.427Z,1.02
2019-01-18T03:57:09.448Z,0.96
2019-01-18T03:58:09.470Z,0.99
2019-01-18T03:59:09.485Z,0.96
2019-01-18T04:00:09.510Z,1.00
2019-01-18T04:01:09.531Z,0.92
2019-01-18T04:02:09.550Z,1.02
2019-01-18T04:03:09.572Z,0.93
2019-01-18T04:04:09.591Z,0.86
2019-01-18T04:05:09.612Z,0.96
2019-01-18T04:06:09.634Z,0.96
2019-01-18T04:07:09.653Z,0.94
2019-01-18T04:08:09.683Z,0.85
2019-01-18T04:09:10.045Z,0.86
2019-01-18T04:10:09.716Z,0.92
2019-01-18T04:11:09.736Z,0.92
2019-01-18T04:12:09.760Z,0.96
2019-01-18T04:13:09.780Z,0.84
2019-01-18T04:14:09.802Z,0.86
2019-01-18T04:15:09.820Z,0.84
2019-01-18T04:16:09.843Z,0.85
2019-01-18T04:17:09.859Z,0.84
2019-01-18T04:18:09.884Z,0.82
2019-01-18T04:19:09.901Z,0.85
2019-01-18T04:20:09.924Z,0.86
2019-01-18T04:21:09.948Z,0.82
2019-01-18T04:22:09.966Z,0.85
2019-01-18T04:23:09.985Z,0.82
2019-01-18T04:24:10.005Z,0.84
2019-01-18T04:25:10.031Z,0.81
2019-01-18T04:26:10.048Z,0.79
2019-01-18T04:27:10.069Z,0.76
2019-01-18T04:28:10.089Z,0.81
2019-01-18T04:29:10.110Z,0.79
2019-01-18T04:30:10.129Z,0.81
2019-01-18T04:31:10.252Z,0.82
2019-01-18T04:32:10.168Z,0.75
2019-01-18T04:33:10.189Z,0.85
2019-01-18T04:34:10.213Z,0.84
2019-01-18T04:35:10.234Z,0.78
2019-01-18T04:36:10.254Z,0.75
2019-01-18T04:37:10.275Z,0.75
2019-01-18T04:38:10.296Z,0.78
2019-01-18T04:39:10.315Z,0.72
2019-01-18T04:40:10.334Z,0.75
2019-01-18T04:41:10.357Z,0.81
2019-01-18T04:42:10.376Z,0.67
2019-01-18T04:43:10.397Z,0.79
2019-01-18T04:44:10.418Z,0.71
2019-01-18T04:45:10.446Z,0.75
2019-01-18T04:46:10.462Z,0.63
2019-01-18T04:47:10.478Z,0.64
2019-01-18T04:48:10.499Z,0.67
2019-01-18T04:49:10.521Z,0.69
2019-01-18T04:50:10.543Z,0.79
2019-01-18T04:51:10.561Z,0.74
2019-01-18T04:52:10.579Z,0.78
2019-01-18T04:53:10.600Z,0.72
2019-01-18T04:54:10.621Z,0.64
2019-01-18T04:55:10.645Z,0.72
2019-01-18T04:56:10.664Z,0.67
2019-01-18T04:57:10.685Z,0.72
2019-01-18T04:58:10.703Z,0.71
2019-01-18T04:59:10.726Z,0.69
2019-01-18T05:00:10.743Z,0.67
2019-01-18T05:01:10.765Z,0.72
2019-01-18T05:02:10.790Z,0.69
2019-01-18T05:03:10.813Z,0.71
2019-01-18T05:04:10.824Z,0.61
2019-01-18T05:05:10.849Z,0.63
2019-01-18T05:06:10.869Z,0.69
2019-01-18T05:07:10.889Z,0.67
2019-01-18T05:08:10.907Z,0.66
2019-01-18T05:09:10.927Z,0.66
2019-01-18T05:10:10.952Z,0.67
2019-01-18T05:11:10.969Z,0.71
2019-01-18T05:12:10.995Z,0.58
2019-01-18T05:13:11.009Z,0.56
2019-01-18T05:14:11.033Z,0.52
2019-01-18T05:15:11.048Z,0.66
2019-01-18T05:16:11.073Z,0.52
2019-01-18T05:17:11.094Z,0.48
2019-01-18T05:18:11.111Z,0.50
2019-01-18T05:19:11.137Z,0.52
2019-01-18T05:20:11.151Z,0.57
2019-01-18T05:21:11.171Z,0.50
2019-01-18T05:22:11.194Z,0.50
2019-01-18T05:23:11.212Z,0.48
2019-01-18T05:24:11.235Z,0.47
2019-01-18T05:25:11.257Z,0.47
2019-01-18T05:26:11.277Z,0.44
2019-01-18T05:27:11.296Z,0.38
2019-01-18T05:28:11.321Z,0.37
2019-01-18T05:29:11.337Z,0.38
2019-01-18T05:30:11.357Z,0.38
2019-01-18T05:31:11.381Z,0.38
2019-01-18T05:32:11.406Z,0.34
2019-01-18T05:33:11.416Z,0.35
2019-01-18T05:34:11.436Z,0.41
2019-01-18T05:35:11.460Z,0.41
2019-01-18T05:36:11.477Z,0.39
2019-01-18T05:37:11.502Z,0.39
2019-01-18T05:38:11.517Z,0.38
2019-01-18T05:39:11.540Z,0.39
2019-01-18T05:40:11.556Z,0.37
2019-01-18T05:41:11.580Z,0.42
2019-01-18T05:42:11.606Z,0.41
2019-01-18T05:43:11.620Z,0.41
2019-01-18T05:44:11.638Z,0.31
2019-01-18T05:45:11.676Z,0.44
2019-01-18T05:46:11.679Z,0.47
2019-01-18T05:47:11.699Z,0.39
2019-01-18T05:48:11.720Z,0.42
2019-01-18T05:49:11.740Z,0.38
2019-01-18T05:50:11.762Z,0.35
2019-01-18T05:51:11.781Z,0.39
2019-01-18T05:52:11.809Z,0.37
2019-01-18T05:53:11.824Z,0.39
2019-01-18T05:54:11.844Z,0.39
2019-01-18T05:55:11.860Z,0.39
2019-01-18T05:56:11.881Z,0.35
2019-01-18T05:57:11.921Z,0.37
2019-01-18T05:58:11.925Z,0.41
2019-01-18T05:59:11.944Z,0.42
2019-01-18T06:00:11.964Z,0.41
2019-01-18T06:01:11.986Z,0.42
2019-01-18T06:02:12.005Z,0.39
2019-01-18T06:03:12.031Z,0.39
2019-01-18T06:04:12.046Z,0.38
2019-01-18T06:05:12.066Z,0.35
2019-01-18T06:06:12.084Z,0.38
2019-01-18T06:07:12.106Z,0.35
2019-01-18T06:08:12.126Z,0.34
2019-01-18T06:09:12.145Z,0.35
2019-01-18T06:10:13.546Z,0.35
2019-01-18T06:11:12.184Z,0.28
2019-01-18T06:12:12.208Z,0.28
2019-01-18T06:13:12.227Z,0.27
2019-01-18T06:14:12.245Z,0.26
2019-01-18T06:15:12.265Z,0.32
2019-01-18T06:16:12.288Z,0.32
2019-01-18T06:17:12.306Z,0.23
2019-01-18T06:18:12.328Z,0.16
2019-01-18T06:19:12.347Z,0.23
2019-01-18T06:20:12.366Z,0.21
2019-01-18T06:21:12.387Z,0.27
2019-01-18T06:22:12.409Z,0.26
2019-01-18T06:23:12.428Z,0.17
2019-01-18T06:24:12.450Z,0.14
2019-01-18T06:25:12.480Z,0.09
2019-01-18T06:26:12.488Z,0.19
2019-01-18T06:27:12.509Z,0.17
2019-01-18T06:28:12.629Z,0.13
2019-01-18T06:29:12.547Z,0.13
2019-01-18T06:30:12.568Z,0.23
2019-01-18T06:31:12.587Z,0.16
2019-01-18T06:32:12.609Z,0.19
2019-01-18T06:33:12.627Z,0.17
2019-01-18T06:34:12.653Z,0.19
2019-01-18T06:35:12.673Z,0.20
2019-01-18T06:36:12.690Z,0.21
2019-01-18T06:37:12.711Z,0.20
2019-01-18T06:38:12.730Z,0.16
2019-01-18T06:39:12.749Z,0.23
2019-01-18T06:40:12.768Z,0.28
2019-01-18T06:41:12.789Z,0.38
2019-01-18T06:42:12.811Z,0.23
2019-01-18T06:43:12.827Z,0.19
2019-01-18T06:44:12.848Z,0.19
2019-01-18T06:45:12.872Z,0.21
2019-01-18T06:46:12.888Z,0.16
2019-01-18T06:47:12.910Z,0.19
2019-01-18T06:48:12.928Z,0.17
2019-01-18T06:49:12.951Z,0.09
2019-01-18T06:50:12.969Z,0.08
2019-01-18T06:51:13.014Z,0.03
2019-01-18T06:52:13.011Z,0.08
2019-01-18T06:53:13.036Z,0.06
2019-01-18T06:54:13.053Z,0.06
2019-01-18T06:55:13.071Z,0.13
2019-01-18T06:56:13.090Z,0.13
2019-01-18T06:57:13.110Z,0.03
2019-01-18T06:58:13.131Z,0.08
2019-01-18T06:59:13.158Z,0.02
2019-01-18T07:00:13.172Z,0.03
2019-01-18T07:01:13.191Z,0.01
2019-01-18T07:02:13.212Z,0.06
2019-01-18T07:03:13.229Z,0.09
2019-01-18T07:04:13.249Z,0.08
2019-01-18T07:05:13.271Z,0.09
2019-01-18T07:06:13.291Z,0.14
2019-01-18T07:07:13.312Z,0.13
2019-01-18T07:08:13.328Z,0.06
2019-01-18T07:09:13.350Z,0.03
2019-01-18T07:10:13.370Z,0.01
2019-01-18T07:11:13.392Z,0.13
2019-01-18T07:12:13.411Z,0.10
2019-01-18T07:13:13.433Z,0.08
2019-01-18T07:14:13.453Z,0.08
2019-01-18T07:15:13.471Z,0.13
2019-01-18T07:16:13.491Z,0.13
2019-01-18T07:17:13.511Z,0.09
2019-01-18T07:18:13.532Z,0.20
2019-01-18T07:19:13.551Z,0.13
2019-01-18T07:20:13.569Z,0.02
2019-01-18T07:21:13.590Z,0.16
2019-01-18T07:22:13.611Z,0.06
2019-01-18T07:23:13.629Z,0.14
2019-01-18T07:24:13.651Z,0.14
2019-01-18T07:25:13.671Z,0.19
2019-01-18T07:26:13.691Z,0.10
2019-01-18T07:27:13.711Z,0.05
2019-01-18T07:28:13.729Z,0.16
2019-01-18T07:29:13.752Z,0.10
2019-01-18T07:30:13.774Z,0.13
2019-01-18T07:31:15.139Z,0.13
2019-01-18T07:32:13.808Z,0.13
2019-01-18T07:33:13.829Z,0.10
2019-01-18T07:34:13.849Z,0.13
2019-01-18T07:35:13.868Z,0.14
2019-01-18T07:36:13.890Z,0.23
2019-01-18T07:37:13.908Z,0.19
2019-01-18T07:38:13.931Z,0.23
2019-01-18T07:39:13.950Z,0.20
2019-01-18T07:40:13.970Z,0.23
2019-01-18T07:41:13.992Z,0.16
2019-01-18T07:42:14.007Z,0.14
2019-01-18T07:43:14.029Z,0.19
2019-01-18T07:44:14.050Z,0.16
2019-01-18T07:45:14.076Z,0.26
2019-01-18T07:46:14.088Z,0.27
2019-01-18T07:47:14.108Z,0.24
2019-01-18T07:48:14.131Z,0.21
2019-01-18T07:49:14.150Z,0.24
2019-01-18T07:50:19.938Z,0.28
2019-01-18T07:51:14.190Z,0.24
2019-01-18T07:52:14.208Z,0.20
2019-01-18T07:53:14.230Z,0.17
2019-01-18T07:54:14.248Z,0.24
2019-01-18T07:55:14.268Z,0.24
2019-01-18T07:56:14.288Z,0.13
2019-01-18T07:57:14.311Z,0.13
2019-01-18T07:58:14.331Z,0.20
2019-01-18T07:59:14.351Z,0.19
2019-01-18T08:00:14.369Z,0.10
2019-01-18T08:01:14.588Z,0.14
2019-01-18T08:02:14.409Z,0.14
2019-01-18T08:03:14.430Z,0.20
2019-01-18T08:04:14.453Z,0.13
2019-01-18T08:05:14.472Z,0.14
2019-01-18T08:06:14.493Z,0.10
2019-01-18T08:07:14.509Z,0.09
2019-01-18T08:08:14.530Z,0.21
2019-01-18T08:09:14.550Z,0.10
2019-01-18T08:10:14.573Z,0.16
2019-01-18T08:11:14.590Z,0.26
2019-01-18T08:12:14.610Z,0.23
2019-01-18T08:13:14.636Z,0.27
2019-01-18T08:14:14.653Z,0.23
2019-01-18T08:15:14.673Z,0.19
2019-01-18T08:16:14.691Z,0.26
2019-01-18T08:17:14.714Z,0.20
2019-01-18T08:18:14.733Z,0.24
2019-01-18T08:19:14.751Z,0.28
2019-01-18T08:20:14.772Z,0.35
2019-01-18T08:21:14.796Z,0.35
2019-01-18T08:22:14.813Z,0.32
2019-01-18T08:23:14.834Z,0.41
2019-01-18T08:24:14.855Z,0.35
2019-01-18T08:25:14.874Z,0.45
2019-01-18T08:26:14.931Z,0.44
2019-01-18T08:27:14.916Z,0.47
2019-01-18T08:28:14.937Z,0.48
2019-01-18T08:29:14.957Z,0.53
2019-01-18T08:30:14.975Z,0.48
2019-01-18T08:31:14.994Z,0.47
2019-01-18T08:32:15.017Z,0.48
2019-01-18T08:33:15.037Z,0.53
2019-01-18T08:34:15.060Z,0.69
2019-01-18T08:35:15.076Z,0.63
2019-01-18T08:36:15.097Z,0.66
2019-01-18T08:37:15.119Z,0.69
2019-01-18T08:38:15.144Z,0.64
2019-01-18T08:39:15.160Z,0.69
2019-01-18T08:40:15.180Z,0.71
2019-01-18T08:41:15.200Z,0.67
2019-01-18T08:42:15.219Z,0.71
2019-01-18T08:43:15.304Z,0.82
2019-01-18T08:44:15.262Z,0.79
2019-01-18T08:45:15.282Z,0.76
2019-01-18T08:46:15.302Z,0.85
2019-01-18T08:47:15.320Z,0.93
2019-01-18T08:48:15.343Z,0.94
2019-01-18T08:49:15.361Z,0.89
2019-01-18T08:50:15.384Z,0.93
2019-01-18T08:51:15.404Z,0.89
2019-01-18T08:52:15.425Z,0.92
2019-01-18T08:53:15.446Z,0.96
2019-01-18T08:54:15.466Z,0.97
2019-01-18T08:55:15.487Z,1.00
2019-01-18T08:56:16.719Z,1.02
2019-01-18T08:57:15.526Z,1.04
2019-01-18T08:58:15.547Z,1.00
2019-01-18T08:59:15.568Z,1.00
2019-01-18T09:00:15.592Z,0.96
2019-01-18T09:01:15.610Z,1.00
2019-01-18T09:02:15.630Z,1.17
2019-01-18T09:03:15.651Z,1.15
2019-01-18T09:04:15.670Z,1.18
2019-01-18T09:05:15.691Z,1.21
2019-01-18T09:06:15.716Z,1.30
2019-01-18T09:07:15.732Z,1.14
2019-01-18T09:08:15.753Z,1.29
2019-01-18T09:09:15.772Z,1.24
2019-01-18T09:10:15.793Z,1.28
2019-01-18T09:11:15.813Z,1.35
2019-01-18T09:12:15.836Z,1.36
2019-01-18T09:13:15.857Z,1.54
2019-01-18T09:14:19.426Z,1.54
2019-01-18T09:15:15.897Z,1.83
2019-01-18T09:16:15.916Z,2.59
2019-01-18T09:17:15.939Z,3.45
2019-01-18T09:18:15.961Z,4.26
2019-01-18T09:19:15.979Z,4.75
2019-01-18T09:20:16.000Z,5.23
2019-01-18T09:21:16.022Z,5.42
2019-01-18T09:22:16.045Z,5.60
2019-01-18T09:23:16.069Z,5.96
2019-01-18T09:24:16.091Z,6.10
2019-01-18T09:25:16.114Z,6.29
2019-01-18T09:26:16.139Z,5.95
2019-01-18T09:27:16.159Z,6.02
2019-01-18T09:28:16.187Z,6.21
2019-01-18T09:29:16.210Z,6.75
2019-01-18T09:30:16.235Z,7.21
2019-01-18T09:31:16.260Z,7.78
2019-01-18T09:32:16.283Z,7.75
2019-01-18T09:33:16.311Z,7.93
2019-01-18T09:34:16.337Z,7.98
2019-01-18T09:35:16.369Z,8.26
2019-01-18T09:36:16.388Z,7.99
2019-01-18T09:37:16.416Z,8.46
2019-01-18T09:38:17.980Z,8.67
2019-01-18T09:39:16.472Z,8.74
2019-01-18T09:40:16.499Z,8.65
2019-01-18T09:41:16.529Z,8.64
2019-01-18T09:42:16.556Z,8.60
2019-01-18T09:43:16.586Z,7.96
2019-01-18T09:44:16.612Z,7.63
2019-01-18T09:45:16.643Z,7.45
2019-01-18T09:46:16.675Z,7.51
2019-01-18T09:47:16.701Z,7.80
2019-01-18T09:48:16.731Z,7.82
2019-01-18T09:49:16.761Z,7.83
2019-01-18T09:50:16.791Z,7.34
2019-01-18T09:51:16.821Z,7.47
2019-01-18T09:52:16.849Z,7.49
2019-01-18T09:53:16.878Z,7.77
2019-01-18T09:54:16.910Z,8.01
2019-01-18T09:57:17.000Z,7.88
2019-01-18T09:58:17.031Z,7.88
2019-01-18T09:59:17.058Z,7.31
2019-01-18T10:00:18.306Z,7.18
2019-01-18T10:01:17.119Z,6.94
2019-01-18T10:02:17.151Z,6.93
2019-01-18T10:03:17.185Z,6.93
2019-01-18T10:04:17.211Z,7.41
2019-01-18T10:05:17.243Z,7.05
2019-01-18T10:06:17.278Z,7.13
2019-01-18T10:07:17.305Z,7.15
2019-01-18T10:08:17.338Z,7.13
2019-01-18T10:09:17.367Z,7.11
2019-01-18T10:10:17.395Z,7.33
2019-01-18T10:11:17.425Z,7.01
2019-01-18T10:12:17.457Z,6.43
2019-01-18T10:13:17.487Z,5.78
2019-01-18T10:14:17.524Z,4.72
2019-01-18T10:15:17.551Z,4.07
2019-01-18T10:16:17.579Z,3.66
2019-01-18T10:17:17.614Z,3.45
2019-01-18T10:18:17.641Z,3.24
2019-01-18T10:19:17.670Z,3.14
2019-01-18T10:20:17.702Z,3.21
2019-01-18T10:21:17.732Z,3.06
2019-01-18T10:22:17.762Z,3.17
2019-01-18T10:23:17.790Z,3.14
2019-01-18T10:24:17.819Z,3.19
2019-01-18T10:25:17.848Z,3.16
2019-01-18T10:26:17.879Z,3.17
2019-01-18T10:27:23.784Z,3.11
2019-01-18T10:28:17.930Z,3.21
2019-01-18T10:29:17.958Z,3.20
2019-01-18T10:30:17.984Z,3.16
2019-01-18T10:31:18.011Z,3.19
2019-01-18T10:32:18.038Z,3.16
2019-01-18T10:33:18.069Z,3.09
2019-01-18T10:34:18.093Z,3.06
2019-01-18T10:35:18.117Z,3.02
2019-01-18T10:36:18.143Z,3.13
2019-01-18T10:37:18.172Z,3.08
2019-01-18T10:38:18.195Z,2.96
2019-01-18T10:39:18.222Z,3.05
2019-01-18T10:40:18.247Z,2.96
2019-01-18T10:41:18.271Z,3.03
2019-01-18T10:42:18.301Z,3.14
2019-01-18T10:43:18.321Z,3.05
2019-01-18T10:44:18.344Z,3.14
2019-01-18T10:45:18.371Z,3.19
2019-01-18T10:46:18.396Z,3.13
2019-01-18T10:47:18.418Z,3.19
2019-01-18T10:48:18.442Z,3.20
2019-01-18T10:49:18.467Z,3.35
2019-01-18T10:50:18.491Z,3.35
2019-01-18T10:51:18.512Z,3.48
2019-01-18T10:52:18.537Z,3.49
2019-01-18T10:53:18.561Z,3.46
2019-01-18T10:54:18.583Z,3.56
2019-01-18T10:55:18.605Z,3.51
2019-01-18T10:56:18.631Z,3.54
2019-01-18T10:57:18.652Z,3.46
2019-01-18T10:58:18.677Z,3.43
2019-01-18T10:59:18.698Z,3.43
2019-01-18T11:00:18.724Z,3.48
2019-01-18T11:01:18.746Z,3.45
2019-01-18T11:02:18.770Z,3.49
2019-01-18T11:03:18.790Z,3.56
2019-01-18T11:04:18.813Z,3.48
2019-01-18T11:05:18.838Z,3.53
2019-01-18T11:06:18.862Z,3.53
2019-01-18T11:07:18.887Z,3.53
2019-01-18T11:08:18.907Z,3.69
2019-01-18T11:09:18.929Z,3.64
2019-01-18T11:10:18.951Z,3.57
2019-01-18T11:11:18.975Z,3.67
2019-01-18T11:12:18.995Z,3.69
2019-01-18T11:13:19.018Z,3.56
2019-01-18T11:14:19.041Z,3.54
2019-01-18T11:15:19.064Z,3.63
2019-01-18T11:16:19.088Z,3.76
2019-01-18T11:17:19.110Z,3.71
2019-01-18T11:18:19.134Z,3.72
2019-01-18T11:19:19.152Z,3.82
2019-01-18T11:20:19.179Z,3.90
2019-01-18T11:21:19.201Z,3.76
2019-01-18T11:22:19.222Z,3.72
2019-01-18T11:23:19.244Z,3.81
2019-01-18T11:24:19.267Z,3.81
2019-01-18T11:25:19.287Z,3.82
2019-01-18T11:26:19.312Z,3.89
2019-01-18T11:27:19.334Z,4.02
2019-01-18T11:28:19.357Z,4.08
2019-01-18T11:29:19.377Z,3.99
2019-01-18T11:30:19.401Z,3.93
2019-01-18T11:31:23.279Z,4.02
2019-01-18T11:32:19.446Z,3.99
2019-01-18T11:33:19.466Z,4.12
2019-01-18T11:34:19.491Z,4.12
2019-01-18T11:35:19.510Z,4.20
2019-01-18T11:36:19.532Z,4.21
2019-01-18T11:37:19.558Z,4.20
2019-01-18T11:38:19.578Z,4.21
2019-01-18T11:39:19.603Z,4.30
2019-01-18T11:40:19.623Z,4.30
2019-01-18T11:41:19.645Z,4.38
2019-01-18T11:42:19.671Z,4.54
2019-01-18T11:43:19.690Z,4.50
2019-01-18T11:44:19.714Z,4.69
2019-01-18T11:45:19.736Z,4.75
2019-01-18T11:46:19.757Z,4.88
2019-01-18T11:47:19.782Z,4.97
2019-01-18T11:48:19.803Z,5.26
2019-01-18T11:49:19.828Z,5.23
2019-01-18T11:50:19.852Z,5.30
2019-01-18T11:51:19.872Z,5.48
2019-01-18T11:52:19.897Z,5.67
2019-01-18T11:53:19.922Z,5.87
2019-01-18T11:54:19.943Z,6.25
2019-01-18T11:55:19.969Z,6.17
2019-01-18T11:56:19.990Z,6.21
2019-01-18T11:57:20.015Z,5.78
2019-01-18T11:58:20.042Z,5.33
2019-01-18T11:59:20.066Z,4.94
2019-01-18T12:00:20.088Z,4.87
2019-01-18T12:01:20.114Z,4.88
2019-01-18T12:02:22.191Z,5.02
2019-01-18T12:03:20.163Z,5.31
2019-01-18T12:04:20.188Z,6.14
2019-01-18T12:05:20.215Z,6.76
2019-01-18T12:06:20.239Z,7.11
2019-01-18T12:07:20.264Z,7.70
2019-01-18T12:08:20.290Z,8.13
2019-01-18T12:09:20.316Z,8.28
2019-01-18T12:10:20.339Z,8.60
2019-01-18T12:11:20.367Z,8.58
2019-01-18T12:12:20.390Z,8.85
2019-01-18T12:13:20.429Z,9.00
2019-01-18T12:14:20.445Z,9.05
2019-01-18T12:15:20.469Z,9.16
2019-01-18T12:16:20.495Z,8.83
2019-01-18T12:17:20.525Z,8.34
2019-01-18T12:18:20.552Z,7.63
2019-01-18T12:19:20.581Z,7.31
2019-01-18T12:20:20.610Z,7.48
2019-01-18T12:21:20.640Z,7.67
2019-01-18T12:22:20.666Z,8.28
2019-01-18T12:23:20.690Z,8.60
2019-01-18T12:24:20.722Z,8.76
2019-01-18T12:25:20.750Z,8.97
2019-01-18T12:26:20.782Z,9.44
2019-01-18T12:27:20.807Z,9.39
2019-01-18T12:28:20.836Z,9.63
2019-01-18T12:29:20.863Z,9.39
2019-01-18T12:30:20.892Z,9.52
2019-01-18T12:31:20.919Z,9.66
2019-01-18T12:32:20.950Z,9.96
2019-01-18T12:33:21.031Z,9.62
2019-01-18T12:34:21.009Z,9.50
2019-01-18T12:35:21.038Z,9.45
2019-01-18T12:36:21.065Z,9.84
2019-01-18T12:37:21.093Z,10.20
2019-01-18T12:38:21.128Z,10.67
2019-01-18T12:39:21.152Z,10.73
2019-01-18T12:40:21.187Z,10.32
2019-01-18T12:41:21.217Z,9.93
2019-01-18T12:42:21.245Z,9.80
2019-01-18T12:43:21.271Z,9.93
2019-01-18T12:44:21.305Z,9.89
2019-01-18T12:45:21.331Z,9.56
2019-01-18T12:46:21.359Z,9.59
2019-01-18T12:47:21.391Z,9.64
2019-01-18T12:48:21.418Z,9.84
2019-01-18T12:49:21.448Z,9.72
2019-01-18T12:50:21.480Z,9.63
2019-01-18T12:51:21.507Z,9.53
2019-01-18T12:52:21.539Z,9.57
2019-01-18T12:53:21.569Z,9.38
2019-01-18T12:54:21.599Z,9.52
2019-01-18T12:55:21.628Z,9.45
2019-01-18T12:56:21.659Z,9.27
2019-01-18T12:57:21.685Z,9.38
2019-01-18T12:58:21.718Z,8.89
2019-01-18T12:59:21.745Z,9.00
2019-01-18T13:00:21.777Z,8.64
2019-01-18T13:01:21.804Z,8.52
2019-01-18T13:02:21.837Z,8.62
2019-01-18T13:03:21.863Z,8.62
2019-01-18T13:04:21.892Z,8.79
2019-01-18T13:05:21.923Z,9.01
2019-01-18T13:06:21.952Z,8.69
2019-01-18T13:07:21.982Z,8.61
2019-01-18T13:08:22.011Z,8.83
2019-01-18T13:09:22.042Z,8.77
2019-01-18T13:10:22.068Z,8.77
2019-01-18T13:11:22.097Z,8.77
2019-01-18T13:12:22.124Z,8.68
2019-01-18T13:13:22.153Z,8.50
2019-01-18T13:14:22.185Z,8.53
2019-01-18T13:15:22.210Z,8.34
2019-01-18T13:16:22.239Z,8.24
2019-01-18T13:17:22.267Z,8.19
2019-01-18T13:18:22.298Z,8.22
2019-01-18T13:19:22.323Z,8.34
2019-01-18T13:20:22.353Z,8.47