createdAt,value
2019-01-28T00:00:43.124Z,953.90
2019-01-28T00:01:43.040Z,953.88
2019-01-28T00:02:42.963Z,953.92
2019-01-28T00:03:42.922Z,953.97
2019-01-28T00:04:42.802Z,954.14
2019-01-28T00:05:42.712Z,954.06
2019-01-28T00:06:42.629Z,954.05
2019-01-28T00:07:42.547Z,954.07
2019-01-28T00:08:42.519Z,954.07
2019-01-28T00:09:42.390Z,954.10
2019-01-28T00:10:42.309Z,954.14
2019-01-28T00:11:42.250Z,954.16
2019-01-28T00:12:42.192Z,954.22
2019-01-28T00:13:42.052Z,954.22
2019-01-28T00:14:41.971Z,954.23
2019-01-28T00:15:41.932Z,954.28
2019-01-28T00:16:41.859Z,954.35
2019-01-28T00:17:41.724Z,954.34
2019-01-28T00:18:41.680Z,954.35
2019-01-28T00:19:41.614Z,954.43
2019-01-28T00:20:41.514Z,954.45
2019-01-28T00:21:41.407Z,954.48
2019-01-28T00:22:41.322Z,954.48
2019-01-28T00:23:41.233Z,954.44
2019-01-28T00:24:41.175Z,954.51
2019-01-28T00:25:41.059Z,954.48
2019-01-28T00:26:41.024Z,954.52
2019-01-28T00:27:40.950Z,954.55
2019-01-28T00:28:40.815Z,954.56
2019-01-28T00:29:40.795Z,954.57
2019-01-28T00:30:40.690Z,954.59
2019-01-28T00:31:40.576Z,954.62
2019-01-28T00:32:40.494Z,954.64
2019-01-28T00:33:40.415Z,954.69
2019-01-28T00:34:40.388Z,954.67
2019-01-28T00:35:40.303Z,954.67
2019-01-28T00:36:40.170Z,954.66
2019-01-28T00:37:40.114Z,954.67
2019-01-28T00:38:40.000Z,954.75
2019-01-28T00:39:39.907Z,954.71
2019-01-28T00:40:39.824Z,954.73
2019-01-28T00:41:39.744Z,954.74
2019-01-28T00:42:39.692Z,954.80
2019-01-28T00:43:39.628Z,954.80
2019-01-28T00:44:39.524Z,954.82
2019-01-28T00:45:39.412Z,954.85
2019-01-28T00:46:39.335Z,954.90
2019-01-28T00:47:39.245Z,954.92
2019-01-28T00:48:39.178Z,954.90
2019-01-28T00:49:39.130Z,954.88
2019-01-28T00:50:38.998Z,954.89
2019-01-28T00:51:38.962Z,954.97
2019-01-28T00:52:38.885Z,954.98
2019-01-28T00:53:38.752Z,954.99
2019-01-28T00:54:38.672Z,954.97
2019-01-28T00:55:38.582Z,954.99
2019-01-28T00:56:38.500Z,955.02
2019-01-28T00:57:38.434Z,954.99
2019-01-28T00:58:38.341Z,955.04
2019-01-28T00:59:38.253Z,955.06
2019-01-28T01:00:38.177Z,955.06
2019-01-28T01:01:39.035Z,955.14
2019-01-28T01:02:38.069Z,955.08
2019-01-28T01:03:37.919Z,955.15
2019-01-28T01:04:37.847Z,955.16
2019-01-28T01:05:37.769Z,955.19
2019-01-28T01:06:37.726Z,955.16
2019-01-28T01:07:37.632Z,955.21
2019-01-28T01:08:37.507Z,955.26
2019-01-28T01:09:37.430Z,955.18
2019-01-28T01:10:37.401Z,955.24
2019-01-28T01:11:37.331Z,955.28
2019-01-28T01:12:37.261Z,955.34
2019-01-28T01:13:37.153Z,955.29
2019-01-28T01:14:37.042Z,955.36
2019-01-28T01:15:36.930Z,955.36
2019-01-28T01:16:36.889Z,955.34
2019-01-28T01:17:36.794Z,955.35
2019-01-28T01:18:36.679Z,955.40
2019-01-28T01:19:36.593Z,955.45
2019-01-28T01:20:36.555Z,955.43
2019-01-28T01:21:36.469Z,955.48
2019-01-28T01:22:36.400Z,955.48
2019-01-28T01:23:36.300Z,955.51
2019-01-28T01:24:36.229Z,955.52
2019-01-28T01:25:36.131Z,955.53
2019-01-28T01:26:36.029Z,955.58
2019-01-28T01:27:35.932Z,955.54
2019-01-28T01:28:35.848Z,955.48
2019-01-28T01:29:35.821Z,955.50
2019-01-28T01:30:35.713Z,955.55
2019-01-28T01:31:35.656Z,955.55
2019-01-28T01:32:35.520Z,955.52
2019-01-28T01:33:35.505Z,955.56
2019-01-28T01:34:35.400Z,955.56
2019-01-28T01:35:35.264Z,955.62
2019-01-28T01:36:35.220Z,955.68
2019-01-28T01:37:35.103Z,955.65
2019-01-28T01:38:35.020Z,955.68
2019-01-28T01:39:34.942Z,955.74
2019-01-28T01:40:34.857Z,955.73
2019-01-28T01:41:34.777Z,955.77
2019-01-28T01:42:34.709Z,955.74
2019-01-28T01:43:34.649Z,955.77
2019-01-28T01:44:34.521Z,955.81
2019-01-28T01:45:34.434Z,955.79
2019-01-28T01:46:34.360Z,955.86
2019-01-28T01:47:34.280Z,955.86
2019-01-28T01:48:34.192Z,955.84
2019-01-28T01:49:34.137Z,955.87
2019-01-28T01:50:34.067Z,955.96
2019-01-28T01:51:33.948Z,955.91
2019-01-28T01:52:33.909Z,955.99
2019-01-28T01:53:33.777Z,956.02
2019-01-28T01:54:33.683Z,956.06
2019-01-28T01:55:33.611Z,956.07
2019-01-28T01:56:33.573Z,956.02
2019-01-28T01:57:33.441Z,956.04
2019-01-28T01:58:33.402Z,956.07
2019-01-28T01:59:33.328Z,956.09
2019-01-28T02:00:33.237Z,956.08
2019-01-28T02:01:33.120Z,956.12
2019-01-28T02:02:33.575Z,956.08
2019-01-28T02:03:32.940Z,956.08
2019-01-28T02:04:32.900Z,956.08
2019-01-28T02:05:32.780Z,956.07
2019-01-28T02:06:32.695Z,956.10
2019-01-28T02:07:32.609Z,956.11
2019-01-28T02:08:32.580Z,956.09
2019-01-28T02:09:32.483Z,956.13
2019-01-28T02:10:32.390Z,956.11
2019-01-28T02:11:32.277Z,956.03
2019-01-28T02:12:32.210Z,956.07
2019-01-28T02:13:32.111Z,956.05
2019-01-28T02:14:32.023Z,956.08
2019-01-28T02:15:31.954Z,956.09
2019-01-28T02:16:31.855Z,956.10
2019-01-28T02:17:31.771Z,956.14
2019-01-28T02:18:31.747Z,956.10
2019-01-28T02:19:31.666Z,956.12
2019-01-28T02:20:31.561Z,956.09
2019-01-28T02:21:31.448Z,956.12
2019-01-28T02:22:31.407Z,956.12
2019-01-28T02:23:31.293Z,956.14
2019-01-28T02:24:31.190Z,956.16
2019-01-28T02:25:31.111Z,956.15
2019-01-28T02:26:31.042Z,956.15
2019-01-28T02:27:30.987Z,956.18
2019-01-28T02:28:30.862Z,956.13
2019-01-28T02:29:30.782Z,956.15
2019-01-28T02:30:30.699Z,956.18
2019-01-28T02:31:30.631Z,956.16
2019-01-28T02:32:30.534Z,956.19
2019-01-28T02:33:30.456Z,956.23
2019-01-28T02:34:30.361Z,956.24
2019-01-28T02:35:30.307Z,956.24
2019-01-28T02:36:30.196Z,956.15
2019-01-28T02:37:30.165Z,956.18
2019-01-28T02:38:30.029Z,956.16
2019-01-28T02:39:29.945Z,956.14
2019-01-28T02:40:29.893Z,956.13
2019-01-28T02:41:29.847Z,956.09
2019-01-28T02:42:29.715Z,956.10
2019-01-28T02:43:29.641Z,956.09
2019-01-28T02:44:29.529Z,956.09
2019-01-28T02:45:29.495Z,956.07
2019-01-28T02:46:29.412Z,956.03
2019-01-28T02:47:29.276Z,956.03
2019-01-28T02:48:29.197Z,956.03
2019-01-28T02:49:29.113Z,955.96
2019-01-28T02:50:29.059Z,955.99
2019-01-28T02:51:28.949Z,955.99
2019-01-28T02:52:28.858Z,956.01
2019-01-28T02:53:28.786Z,955.96
2019-01-28T02:54:28.696Z,955.96
2019-01-28T02:55:28.656Z,956.01
2019-01-28T02:56:28.637Z,956.03
2019-01-28T02:57:28.512Z,955.96
2019-01-28T02:58:28.400Z,956.01
2019-01-28T02:59:28.283Z,956.03
2019-01-28T03:00:28.250Z,956.05
2019-01-28T03:01:28.131Z,956.04
2019-01-28T03:02:28.097Z,955.97
2019-01-28T03:03:27.951Z,956.10
2019-01-28T03:04:27.876Z,956.01
2019-01-28T03:05:27.784Z,956.05
2019-01-28T03:06:27.694Z,956.07
2019-01-28T03:07:27.621Z,956.14
2019-01-28T03:08:27.577Z,956.05
2019-01-28T03:09:27.453Z,956.08
2019-01-28T03:10:27.397Z,956.10
2019-01-28T03:11:27.288Z,956.10
2019-01-28T03:12:27.200Z,956.08
2019-01-28T03:13:27.165Z,956.09
2019-01-28T03:14:27.035Z,956.10
2019-01-28T03:15:26.993Z,956.05
2019-01-28T03:16:26.918Z,956.06
2019-01-28T03:17:29.086Z,956.06
2019-01-28T03:18:26.701Z,956.02
2019-01-28T03:19:26.617Z,956.03
2019-01-28T03:20:26.575Z,956.01
2019-01-28T03:21:26.489Z,956.04
2019-01-28T03:22:26.398Z,956.02
2019-01-28T03:23:26.289Z,956.03
2019-01-28T03:24:26.227Z,956.01
2019-01-28T03:25:26.168Z,955.96
2019-01-28T03:26:26.073Z,955.97
2019-01-28T03:27:25.976Z,956.03
2019-01-28T03:28:25.875Z,956.01
2019-01-28T03:29:25.845Z,956.05
2019-01-28T03:30:25.764Z,956.02
2019-01-28T03:31:25.667Z,956.13
2019-01-28T03:32:25.530Z,956.10
2019-01-28T03:33:25.498Z,956.14
2019-01-28T03:34:25.371Z,956.15
2019-01-28T03:35:25.391Z,956.18
2019-01-28T03:36:25.260Z,956.14
2019-01-28T03:37:25.130Z,956.21
2019-01-28T03:38:25.087Z,956.18
2019-01-28T03:39:24.959Z,956.21
2019-01-28T03:40:24.871Z,956.23
2019-01-28T03:41:24.783Z,956.29
2019-01-28T03:42:24.711Z,956.26
2019-01-28T03:43:24.617Z,956.26
2019-01-28T03:44:24.533Z,956.28
2019-01-28T03:45:24.450Z,956.26
2019-01-28T03:46:24.443Z,956.30
2019-01-28T03:47:24.292Z,956.28
2019-01-28T03:48:24.220Z,956.31
2019-01-28T03:49:24.130Z,956.32
2019-01-28T03:50:24.055Z,956.26
2019-01-28T03:51:23.954Z,956.30
2019-01-28T03:52:23.867Z,956.28
2019-01-28T03:53:23.783Z,956.29
2019-01-28T03:54:23.704Z,956.26
2019-01-28T03:55:23.618Z,956.22
2019-01-28T03:56:23.556Z,956.25
2019-01-28T03:57:23.495Z,956.22
2019-01-28T03:58:23.373Z,956.21
2019-01-28T03:59:23.286Z,956.23
2019-01-28T04:00:23.219Z,956.25
2019-01-28T04:01:23.136Z,956.28
2019-01-28T04:02:23.037Z,956.23
2019-01-28T04:03:23.008Z,956.27
2019-01-28T04:04:22.873Z,956.27
2019-01-28T04:05:22.798Z,956.28
2019-01-28T04:06:22.757Z,956.25
2019-01-28T04:07:22.633Z,956.28
2019-01-28T04:08:22.535Z,956.29
2019-01-28T04:09:22.512Z,956.32
2019-01-28T04:10:22.372Z,956.30
2019-01-28T04:11:22.321Z,956.31
2019-01-28T04:12:22.216Z,956.31
2019-01-28T04:13:22.215Z,956.34
2019-01-28T04:14:22.040Z,956.32
2019-01-28T04:15:21.996Z,956.35
2019-01-28T04:16:21.944Z,956.30
2019-01-28T04:17:21.792Z,956.28
2019-01-28T04:18:21.754Z,956.35
2019-01-28T04:19:21.624Z,956.33
2019-01-28T04:20:21.591Z,956.36
2019-01-28T04:21:21.527Z,956.36
2019-01-28T04:22:21.440Z,956.36
2019-01-28T04:23:21.354Z,956.33
2019-01-28T04:24:21.210Z,956.30
2019-01-28T04:25:21.134Z,956.34
2019-01-28T04:26:21.086Z,956.32
2019-01-28T04:27:20.962Z,956.32
2019-01-28T04:28:20.870Z,956.33
2019-01-28T04:29:20.838Z,956.33
2019-01-28T04:30:20.755Z,956.32
2019-01-28T04:31:20.641Z,956.30
2019-01-28T04:32:20.538Z,956.25
2019-01-28T04:33:20.459Z,956.25
2019-01-28T04:34:20.451Z,956.25
2019-01-28T04:35:20.294Z,956.27
2019-01-28T04:36:20.217Z,956.23
2019-01-28T04:37:20.126Z,956.29
2019-01-28T04:38:20.085Z,956.29
2019-01-28T04:39:20.017Z,956.29
2019-01-28T04:40:19.886Z,956.24
2019-01-28T04:41:19.796Z,956.27
2019-01-28T04:42:19.758Z,956.27
2019-01-28T04:43:19.688Z,956.26
2019-01-28T04:44:19.575Z,956.23
2019-01-28T04:45:19.972Z,956.21
2019-01-28T04:46:19.419Z,956.23
2019-01-28T04:47:19.306Z,956.27
2019-01-28T04:48:19.256Z,956.25
2019-01-28T04:49:19.125Z,956.23
2019-01-28T04:50:19.040Z,956.27
2019-01-28T04:51:18.961Z,956.26
2019-01-28T04:52:18.882Z,956.28
2019-01-28T04:53:18.842Z,956.24
2019-01-28T04:54:18.718Z,956.25
2019-01-28T04:55:18.636Z,956.25
2019-01-28T04:56:18.540Z,956.23
2019-01-28T04:57:18.458Z,956.23
2019-01-28T04:58:18.378Z,956.19
2019-01-28T04:59:18.342Z,956.24
2019-01-28T05:00:18.212Z,956.23
2019-01-28T05:01:18.144Z,956.22
2019-01-28T05:02:18.095Z,956.19
2019-01-28T05:03:18.016Z,956.20
2019-01-28T05:04:17.877Z,956.18
2019-01-28T05:05:17.795Z,956.21
2019-01-28T05:06:17.722Z,956.18
2019-01-28T05:07:17.672Z,956.17
2019-01-28T05:08:17.594Z,956.15
2019-01-28T05:09:17.459Z,956.16
2019-01-28T05:10:17.381Z,956.15
2019-01-28T05:11:17.301Z,956.10
2019-01-28T05:12:17.252Z,956.08
2019-01-28T05:13:17.169Z,956.08
2019-01-28T05:14:17.042Z,956.14
2019-01-28T05:15:16.959Z,956.06
2019-01-28T05:16:16.879Z,956.06
2019-01-28T05:17:16.829Z,956.07
2019-01-28T05:18:16.707Z,956.04
2019-01-28T05:19:16.623Z,956.07
2019-01-28T05:20:16.545Z,956.06
2019-01-28T05:21:16.462Z,956.01
2019-01-28T05:22:16.372Z,956.04
2019-01-28T05:23:16.339Z,956.05
2019-01-28T05:24:16.207Z,956.02
2019-01-28T05:25:16.125Z,955.98
2019-01-28T05:26:16.043Z,955.98
2019-01-28T05:27:15.960Z,956.00
2019-01-28T05:28:15.924Z,955.99
2019-01-28T05:29:15.794Z,955.96
2019-01-28T05:30:15.715Z,955.89
2019-01-28T05:31:15.622Z,955.92
2019-01-28T05:32:15.547Z,955.98
2019-01-28T05:33:15.520Z,955.97
2019-01-28T05:34:15.386Z,956.01
2019-01-28T05:35:15.298Z,955.95
2019-01-28T05:36:15.269Z,955.95
2019-01-28T05:37:15.133Z,955.99
2019-01-28T05:38:15.079Z,956.01
2019-01-28T05:39:15.025Z,956.03
2019-01-28T05:40:14.877Z,956.01
2019-01-28T05:41:14.863Z,956.00
2019-01-28T05:42:14.722Z,955.99
2019-01-28T05:43:14.659Z,955.98
2019-01-28T05:44:14.541Z,955.96
2019-01-28T05:45:14.501Z,955.99
2019-01-28T05:46:14.439Z,955.93
2019-01-28T05:47:14.304Z,955.92
2019-01-28T05:48:14.275Z,955.99
2019-01-28T05:49:14.138Z,955.93
2019-01-28T05:50:14.104Z,955.95
2019-01-28T05:51:13.960Z,956.00
2019-01-28T05:52:13.882Z,955.95
2019-01-28T05:53:13.831Z,955.97
2019-01-28T05:54:13.765Z,955.91
2019-01-28T05:55:13.686Z,955.91
2019-01-28T05:56:13.581Z,955.91
2019-01-28T05:57:13.523Z,955.98
2019-01-28T05:58:13.382Z,955.91
2019-01-28T05:59:13.287Z,955.91
2019-01-28T06:00:13.280Z,955.95
2019-01-28T06:01:13.386Z,955.89
2019-01-28T06:02:13.040Z,955.91
2019-01-28T06:03:12.953Z,955.90
2019-01-28T06:04:12.869Z,955.88
2019-01-28T06:05:12.797Z,955.88
2019-01-28T06:06:12.718Z,955.90
2019-01-28T06:07:12.648Z,955.90
2019-01-28T06:08:12.576Z,955.93
2019-01-28T06:09:12.468Z,955.94
2019-01-28T06:10:12.380Z,955.91
2019-01-28T06:11:12.295Z,955.92
2019-01-28T06:12:12.205Z,955.93
2019-01-28T06:13:12.126Z,955.91
2019-01-28T06:14:12.077Z,955.97
2019-01-28T06:15:12.023Z,955.92
2019-01-28T06:16:11.869Z,955.95
2019-01-28T06:17:11.841Z,955.87
2019-01-28T06:18:11.706Z,955.86
2019-01-28T06:19:12.209Z,955.86
2019-01-28T06:20:15.884Z,955.84
2019-01-28T06:21:11.452Z,955.83
2019-01-28T06:22:11.374Z,955.77
2019-01-28T06:23:11.295Z,955.78
2019-01-28T06:24:11.248Z,955.78
2019-01-28T06:25:11.168Z,955.84
2019-01-28T06:26:11.035Z,955.83
2019-01-28T06:27:10.949Z,955.86
2019-01-28T06:28:10.869Z,955.84
2019-01-28T06:29:10.847Z,955.82
2019-01-28T06:30:10.744Z,955.79
2019-01-28T06:31:10.677Z,955.81
2019-01-28T06:32:10.541Z,955.79
2019-01-28T06:33:10.487Z,955.76
2019-01-28T06:34:10.449Z,955.74
2019-01-28T06:35:10.288Z,955.81
2019-01-28T06:36:10.221Z,955.85
2019-01-28T06:37:10.143Z,955.85
2019-01-28T06:38:10.041Z,955.85
2019-01-28T06:39:09.995Z,955.84
2019-01-28T06:40:09.874Z,955.90
2019-01-28T06:41:09.845Z,955.86
2019-01-28T06:42:09.777Z,955.88
2019-01-28T06:43:09.658Z,955.90
2019-01-28T06:44:09.528Z,955.85
2019-01-28T06:45:09.445Z,955.90
2019-01-28T06:46:09.398Z,955.85
2019-01-28T06:47:09.282Z,955.87
2019-01-28T06:48:09.249Z,955.95
2019-01-28T06:49:09.117Z,955.93
2019-01-28T06:50:09.031Z,955.94
2019-01-28T06:51:10.399Z,955.97
2019-01-28T06:52:08.864Z,955.91
2019-01-28T06:53:08.776Z,955.95
2019-01-28T06:54:08.693Z,955.93
2019-01-28T06:55:08.660Z,955.95
2019-01-28T06:56:08.560Z,955.91
2019-01-28T06:57:08.534Z,956.00
2019-01-28T06:58:08.459Z,955.99
2019-01-28T06:59:08.321Z,955.99
2019-01-28T07:00:08.239Z,955.98
2019-01-28T07:01:08.106Z,956.00
2019-01-28T07:02:08.027Z,956.04
2019-01-28T07:03:07.942Z,956.02
2019-01-28T07:04:07.857Z,956.05
2019-01-28T07:05:07.851Z,955.99
2019-01-28T07:06:07.733Z,955.98
2019-01-28T07:07:07.615Z,956.00
2019-01-28T07:08:07.574Z,956.03
2019-01-28T07:09:07.494Z,956.07
2019-01-28T07:10:07.396Z,956.02
2019-01-28T07:11:07.279Z,956.05
2019-01-28T07:12:07.253Z,956.10
2019-01-28T07:13:07.113Z,956.06
2019-01-28T07:14:07.078Z,956.03
2019-01-28T07:15:06.938Z,956.05
2019-01-28T07:16:06.901Z,956.03
2019-01-28T07:17:06.801Z,956.00
2019-01-28T07:18:06.688Z,956.02
2019-01-28T07:19:06.609Z,956.02
2019-01-28T07:20:06.592Z,956.00
2019-01-28T07:21:06.487Z,956.03
2019-01-28T07:22:06.403Z,956.01
2019-01-28T07:23:06.305Z,956.05
2019-01-28T07:24:06.276Z,956.04
2019-01-28T07:25:06.157Z,956.06
2019-01-28T07:26:06.060Z,956.01
2019-01-28T07:27:05.943Z,956.03
2019-01-28T07:28:05.912Z,955.99
2019-01-28T07:29:05.843Z,956.07
2019-01-28T07:30:05.694Z,955.99
2019-01-28T07:31:05.610Z,955.97
2019-01-28T07:32:05.528Z,955.99
2019-01-28T07:33:05.507Z,956.03
2019-01-28T07:34:05.415Z,956.03
2019-01-28T07:35:05.319Z,956.02
2019-01-28T07:36:05.255Z,956.01
2019-01-28T07:37:05.169Z,956.04
2019-01-28T07:38:05.078Z,956.07
2019-01-28T07:39:04.937Z,956.09
2019-01-28T07:40:04.852Z,956.08
2019-01-28T07:41:04.866Z,956.08
2019-01-28T07:42:04.693Z,956.11
2019-01-28T07:43:04.605Z,956.15
2019-01-28T07:44:04.520Z,956.10
2019-01-28T07:45:04.477Z,956.09
2019-01-28T07:46:04.407Z,956.06
2019-01-28T07:47:04.276Z,956.10
2019-01-28T07:48:04.214Z,956.07
2019-01-28T07:49:04.116Z,956.09
2019-01-28T07:50:04.027Z,956.08
2019-01-28T07:51:04.003Z,956.08
2019-01-28T07:52:03.852Z,956.08
2019-01-28T07:53:03.819Z,956.06
2019-01-28T07:54:03.726Z,956.07
2019-01-28T07:55:03.603Z,956.06
2019-01-28T07:56:03.565Z,956.01
2019-01-28T07:57:03.477Z,956.03
2019-01-28T07:58:03.409Z,956.04
2019-01-28T07:59:03.309Z,956.04
2019-01-28T08:00:03.239Z,955.91
2019-01-28T08:01:03.166Z,956.00
2019-01-28T08:02:03.024Z,956.00
2019-01-28T08:03:02.938Z,956.01
2019-01-28T08:04:02.855Z,956.01
2019-01-28T08:05:02.767Z,956.05
2019-01-28T08:06:02.694Z,956.07
2019-01-28T08:07:02.600Z,956.02
2019-01-28T08:08:02.569Z,956.02
2019-01-28T08:09:02.491Z,956.02
2019-01-28T08:10:02.414Z,956.04
2019-01-28T08:11:02.277Z,956.00
2019-01-28T08:12:02.189Z,956.07
2019-01-28T08:13:02.139Z,956.02
2019-01-28T08:14:02.019Z,956.04
2019-01-28T08:15:01.980Z,956.11
2019-01-28T08:16:01.847Z,956.10
2019-01-28T08:17:01.824Z,956.10
2019-01-28T08:18:01.680Z,956.06
2019-01-28T08:19:01.661Z,956.06
2019-01-28T08:20:01.587Z,956.01
2019-01-28T08:21:01.470Z,956.12
2019-01-28T08:22:01.396Z,956.15
2019-01-28T08:23:01.297Z,956.06
2019-01-28T08:24:01.183Z,956.06
2019-01-28T08:25:01.148Z,956.06
2019-01-28T08:26:01.012Z,956.07
2019-01-28T08:27:00.997Z,956.15
2019-01-28T08:28:00.918Z,956.04
2019-01-28T08:29:00.778Z,956.03
2019-01-28T08:30:00.801Z,956.10
2019-01-28T08:31:00.658Z,956.00
2019-01-28T08:32:00.555Z,956.07
2019-01-28T08:33:00.479Z,956.10
2019-01-28T08:34:00.351Z,955.93
2019-01-28T08:35:00.348Z,955.95
2019-01-28T08:36:00.232Z,955.88
2019-01-28T08:37:00.117Z,955.88
2019-01-28T08:38:00.023Z,955.88
2019-01-28T08:38:59.927Z,955.89
2019-01-28T08:39:59.847Z,955.89
2019-01-28T08:40:59.825Z,955.89
2019-01-28T08:41:59.686Z,955.88
2019-01-28T08:42:59.602Z,955.88
2019-01-28T08:43:59.520Z,955.93
2019-01-28T08:44:59.488Z,955.83
2019-01-28T08:45:59.391Z,955.88
2019-01-28T08:46:59.333Z,955.85
2019-01-28T08:47:59.182Z,955.80
2019-01-28T08:48:59.157Z,955.80
2019-01-28T08:49:59.015Z,955.82
2019-01-28T08:50:58.970Z,955.81
2019-01-28T08:51:58.888Z,955.79
2019-01-28T08:52:58.771Z,955.86
2019-01-28T08:53:58.733Z,955.78
2019-01-28T08:54:58.649Z,955.76
2019-01-28T08:55:58.516Z,955.84
2019-01-28T08:56:58.520Z,955.82
2019-01-28T08:57:58.356Z,955.83
2019-01-28T08:58:58.322Z,955.82
2019-01-28T08:59:58.194Z,955.76
2019-01-28T09:00:58.108Z,955.74
2019-01-28T09:01:58.076Z,955.82
2019-01-28T09:02:57.933Z,955.87
2019-01-28T09:03:57.853Z,955.87
2019-01-28T09:04:57.811Z,955.94
2019-01-28T09:05:57.687Z,955.88
2019-01-28T09:06:57.652Z,955.86
2019-01-28T09:07:57.576Z,955.80
2019-01-28T09:08:57.493Z,955.91
2019-01-28T09:09:57.390Z,955.96
2019-01-28T09:10:57.296Z,955.85
2019-01-28T09:11:57.227Z,955.86
2019-01-28T09:12:57.100Z,955.83
2019-01-28T09:13:57.020Z,955.85
2019-01-28T09:14:56.987Z,955.80
2019-01-28T09:15:56.866Z,955.84
2019-01-28T09:16:56.830Z,955.87
2019-01-28T09:17:56.700Z,955.85
2019-01-28T09:18:56.646Z,955.83
2019-01-28T09:19:56.667Z,955.88
2019-01-28T09:20:56.445Z,955.84
2019-01-28T09:21:56.349Z,955.82
2019-01-28T09:22:56.337Z,955.82
2019-01-28T09:23:58.059Z,955.85
2019-01-28T09:24:56.151Z,955.84
2019-01-28T09:25:56.093Z,955.79
2019-01-28T09:26:56.005Z,955.81
2019-01-28T09:27:55.912Z,955.79
2019-01-28T09:28:55.818Z,955.97
2019-01-28T09:29:55.704Z,955.90
2019-01-28T09:30:55.619Z,955.87
2019-01-28T09:31:55.552Z,955.82
2019-01-28T09:32:55.510Z,955.79
2019-01-28T09:33:55.361Z,955.88
2019-01-28T09:34:55.334Z,955.80
2019-01-28T09:35:55.239Z,955.82
2019-01-28T09:36:55.170Z,955.83
2019-01-28T09:37:55.085Z,955.80
2019-01-28T09:38:54.948Z,955.87
2019-01-28T09:39:54.859Z,955.82
2019-01-28T09:40:54.818Z,955.82
2019-01-28T09:41:54.702Z,955.87
2019-01-28T09:42:54.666Z,955.84
2019-01-28T09:43:54.572Z,955.90
2019-01-28T09:44:54.445Z,955.92
2019-01-28T09:45:54.367Z,955.99
2019-01-28T09:46:54.339Z,955.91
2019-01-28T09:47:54.214Z,955.95
2019-01-28T09:48:54.122Z,955.98
2019-01-28T09:49:54.038Z,955.94
2019-01-28T09:50:54.006Z,955.91
2019-01-28T09:51:53.861Z,955.97
2019-01-28T09:52:53.829Z,956.02
2019-01-28T09:53:53.716Z,955.96
2019-01-28T09:54:53.682Z,956.01
2019-01-28T09:55:53.546Z,956.01
2019-01-28T09:56:53.520Z,955.99
2019-01-28T09:57:53.369Z,956.12
2019-01-28T09:58:53.349Z,956.03
2019-01-28T09:59:53.207Z,956.01
2019-01-28T10:00:53.118Z,955.98
2019-01-28T10:01:53.089Z,955.99
2019-01-28T10:02:52.993Z,956.07
2019-01-28T10:03:52.941Z,956.05
2019-01-28T10:04:52.786Z,956.07
2019-01-28T10:05:52.700Z,956.20
2019-01-28T10:06:52.660Z,956.25
2019-01-28T10:07:52.545Z,956.14
2019-01-28T10:08:52.456Z,956.04
2019-01-28T10:09:52.369Z,956.01
2019-01-28T10:10:52.357Z,956.06
2019-01-28T10:11:52.212Z,956.08
2019-01-28T10:12:52.168Z,956.08
2019-01-28T10:13:52.036Z,956.16
2019-01-28T10:14:52.006Z,956.21
2019-01-28T10:15:51.935Z,956.06
2019-01-28T10:16:51.851Z,956.11
2019-01-28T10:17:51.713Z,956.11
2019-01-28T10:18:51.632Z,956.11
2019-01-28T10:19:51.543Z,956.10
2019-01-28T10:20:51.459Z,956.07
2019-01-28T10:21:51.380Z,956.03
2019-01-28T10:22:51.341Z,956.05
2019-01-28T10:23:51.212Z,956.07
2019-01-28T10:24:51.175Z,956.03
2019-01-28T10:25:51.110Z,955.98
2019-01-28T10:26:51.017Z,956.02
2019-01-28T10:27:50.885Z,955.98
2019-01-28T10:28:50.806Z,956.01
2019-01-28T10:29:50.720Z,955.95
2019-01-28T10:30:50.684Z,955.98
2019-01-28T10:31:50.549Z,955.98
2019-01-28T10:32:50.480Z,955.96
2019-01-28T10:33:50.388Z,955.96
2019-01-28T10:34:51.694Z,956.10
2019-01-28T10:35:50.276Z,955.99
2019-01-28T10:36:50.155Z,955.91
2019-01-28T10:37:50.095Z,955.94
2019-01-28T10:38:50.028Z,955.94
2019-01-28T10:39:49.929Z,955.95
2019-01-28T10:40:49.858Z,955.95
2019-01-28T10:41:49.772Z,955.93
2019-01-28T10:42:49.679Z,956.08
2019-01-28T10:43:49.620Z,955.95
2019-01-28T10:44:49.474Z,955.98
2019-01-28T10:45:49.393Z,955.94
2019-01-28T10:46:49.353Z,956.01
2019-01-28T10:47:49.264Z,955.91
2019-01-28T10:48:49.776Z,955.93
2019-01-28T10:49:49.091Z,955.98
2019-01-28T10:50:49.026Z,956.06
2019-01-28T10:51:48.942Z,955.92
2019-01-28T10:52:48.806Z,955.95
2019-01-28T10:53:48.721Z,955.98
2019-01-28T10:54:48.673Z,955.95
2019-01-28T10:55:48.607Z,955.92
2019-01-28T10:56:48.483Z,955.96
2019-01-28T10:57:48.443Z,956.01
2019-01-28T10:58:48.379Z,955.93
2019-01-28T10:59:48.230Z,955.95
2019-01-28T11:00:48.202Z,955.93
2019-01-28T11:01:48.064Z,955.99
2019-01-28T11:02:47.977Z,955.85
2019-01-28T11:03:47.938Z,955.87
2019-01-28T11:04:47.850Z,955.90
2019-01-28T11:05:47.738Z,955.94
2019-01-28T11:06:47.694Z,955.91
2019-01-28T11:07:47.565Z,955.84
2019-01-28T11:08:47.543Z,955.87
2019-01-28T11:09:47.465Z,955.86
2019-01-28T11:10:49.087Z,955.85
2019-01-28T11:11:47.335Z,955.95
2019-01-28T11:12:47.259Z,955.90
2019-01-28T11:13:47.078Z,955.96
2019-01-28T11:14:47.109Z,955.81
2019-01-28T11:15:47.047Z,955.79
2019-01-28T11:16:46.852Z,955.85
2019-01-28T11:17:46.766Z,955.95
2019-01-28T11:18:46.738Z,955.93
2019-01-28T11:19:46.625Z,955.86
2019-01-28T11:20:46.520Z,955.80
2019-01-28T11:21:46.457Z,955.83
2019-01-28T11:22:46.364Z,955.81
2019-01-28T11:23:46.355Z,955.90
2019-01-28T11:24:46.174Z,955.88
2019-01-28T11:25:46.131Z,955.85
2019-01-28T11:26:46.069Z,955.80
2019-01-28T11:27:45.921Z,955.82
2019-01-28T11:28:45.999Z,955.99
2019-01-28T11:29:45.802Z,955.84
2019-01-28T11:30:45.714Z,955.89
2019-01-28T11:31:45.598Z,955.76
2019-01-28T11:32:45.559Z,955.84
2019-01-28T11:33:45.544Z,955.84
2019-01-28T11:34:45.473Z,955.79
2019-01-28T11:35:45.432Z,955.73
2019-01-28T11:36:45.204Z,955.82
2019-01-28T11:37:45.079Z,955.85
2019-01-28T11:38:45.006Z,955.74
2019-01-28T11:39:44.920Z,955.78
2019-01-28T11:40:44.883Z,955.67
2019-01-28T11:41:44.814Z,955.78
2019-01-28T11:42:44.808Z,955.73
2019-01-28T11:43:44.642Z,955.77
2019-01-28T11:44:44.651Z,955.76
2019-01-28T11:45:44.422Z,955.74
2019-01-28T11:46:44.352Z,955.72
2019-01-28T11:47:44.287Z,955.76
2019-01-28T11:48:44.188Z,955.75
2019-01-28T11:49:44.159Z,955.78
2019-01-28T11:50:44.004Z,955.75
2019-01-28T11:51:43.919Z,955.82
2019-01-28T11:52:43.844Z,955.84
2019-01-28T11:53:43.758Z,955.75
2019-01-28T11:54:43.669Z,955.76
2019-01-28T11:55:43.589Z,955.80
2019-01-28T11:56:43.520Z,955.77
2019-01-28T11:57:43.424Z,955.88
2019-01-28T11:58:43.350Z,955.89
2019-01-28T11:59:43.266Z,955.79
2019-01-28T12:00:43.180Z,955.76
2019-01-28T12:01:43.100Z,955.81
2019-01-28T12:02:43.012Z,955.87
2019-01-28T12:03:42.929Z,955.88
2019-01-28T12:04:42.854Z,955.82
2019-01-28T12:05:42.765Z,955.87
2019-01-28T12:06:42.678Z,955.80
2019-01-28T12:07:42.605Z,955.81
2019-01-28T12:08:42.528Z,955.79
2019-01-28T12:09:42.429Z,955.82
2019-01-28T12:10:42.356Z,955.82
2019-01-28T12:11:42.270Z,955.77
2019-01-28T12:12:42.179Z,955.78
2019-01-28T12:13:42.105Z,955.82
2019-01-28T12:14:42.025Z,955.79
2019-01-28T12:15:41.980Z,955.79
2019-01-28T12:16:41.862Z,955.77
2019-01-28T12:17:41.770Z,955.83
2019-01-28T12:18:41.691Z,955.90
2019-01-28T12:19:41.605Z,955.80
2019-01-28T12:20:41.520Z,955.79
2019-01-28T12:21:41.439Z,955.77
2019-01-28T12:22:41.360Z,955.82
2019-01-28T12:23:41.270Z,955.82
2019-01-28T12:24:41.189Z,955.79
2019-01-28T12:25:41.106Z,955.77
2019-01-28T12:26:41.029Z,955.85
2019-01-28T12:27:40.947Z,955.94