createdAt,value
2022-08-26T00:01:44.146Z,10.93
2022-08-26T00:04:12.756Z,12.25
2022-08-26T00:06:42.611Z,11.90
2022-08-26T00:09:16.194Z,11.50
2022-08-26T00:11:45.578Z,12.93
2022-08-26T00:14:14.008Z,13.10
2022-08-26T00:16:47.738Z,11.90
2022-08-26T00:19:17.086Z,13.13
2022-08-26T00:21:44.501Z,11.70
2022-08-26T00:24:12.083Z,12.07
2022-08-26T00:26:39.562Z,13.18
2022-08-26T00:29:08.517Z,13.18
2022-08-26T00:31:36.588Z,12.23
2022-08-26T00:34:04.706Z,12.50
2022-08-26T00:36:32.179Z,11.95
2022-08-26T00:38:59.224Z,12.13
2022-08-26T00:41:26.425Z,13.07
2022-08-26T00:43:54.529Z,13.25
2022-08-26T00:46:29.931Z,12.50
2022-08-26T00:49:13.506Z,14.80
2022-08-26T00:51:47.728Z,14.15
2022-08-26T00:54:17.097Z,12.85
2022-08-26T00:57:04.996Z,14.07
2022-08-26T00:59:36.270Z,14.13
2022-08-26T01:02:06.485Z,12.60
2022-08-26T01:04:49.331Z,13.00
2022-08-26T01:07:22.639Z,14.05
2022-08-26T01:09:50.263Z,12.63
2022-08-26T01:12:22.187Z,12.85
2022-08-26T01:14:50.244Z,12.43
2022-08-26T01:17:18.486Z,11.95
2022-08-26T01:19:52.249Z,12.48
2022-08-26T01:22:48.306Z,13.80
2022-08-26T01:25:20.179Z,13.05
2022-08-26T01:27:47.083Z,12.70
2022-08-26T01:30:16.922Z,13.45
2022-08-26T01:32:44.591Z,13.05
2022-08-26T01:35:11.698Z,12.63
2022-08-26T01:37:40.457Z,14.05
2022-08-26T01:40:12.636Z,12.25
2022-08-26T01:42:41.322Z,12.48
2022-08-26T01:45:15.482Z,12.75
2022-08-26T01:47:43.202Z,12.40
2022-08-26T01:50:18.065Z,13.13
2022-08-26T01:52:57.658Z,13.52
2022-08-26T01:55:32.342Z,13.07
2022-08-26T01:58:02.220Z,11.50
2022-08-26T02:00:29.869Z,12.98
2022-08-26T02:03:17.141Z,12.43
2022-08-26T02:06:06.228Z,12.80
2022-08-26T02:08:43.706Z,12.48
2022-08-26T02:11:11.388Z,12.32
2022-08-26T02:13:51.051Z,12.85
2022-08-26T02:16:22.390Z,12.70
2022-08-26T02:18:52.851Z,13.68
2022-08-26T02:21:20.563Z,14.55
2022-08-26T02:23:47.721Z,14.23
2022-08-26T02:26:21.154Z,13.77
2022-08-26T02:28:57.424Z,13.65
2022-08-26T02:31:25.286Z,12.52
2022-08-26T02:33:52.213Z,13.52
2022-08-26T02:36:25.197Z,13.95
2022-08-26T02:38:55.752Z,13.20
2022-08-26T02:41:23.026Z,15.23
2022-08-26T02:43:50.031Z,14.75
2022-08-26T02:46:21.442Z,14.82
2022-08-26T02:48:55.276Z,14.80
2022-08-26T02:51:22.128Z,15.40
2022-08-26T02:53:49.958Z,15.98
2022-08-26T02:56:18.012Z,15.27
2022-08-26T02:58:45.247Z,15.77
2022-08-26T03:01:30.484Z,15.85
2022-08-26T03:03:59.207Z,16.23
2022-08-26T03:06:26.232Z,17.20
2022-08-26T03:08:53.525Z,16.63
2022-08-26T03:11:20.684Z,16.55
2022-08-26T03:13:49.424Z,17.65
2022-08-26T03:16:16.868Z,17.58
2022-08-26T03:18:44.316Z,17.00
2022-08-26T03:21:19.793Z,18.20
2022-08-26T03:23:47.504Z,17.85
2022-08-26T03:26:15.673Z,18.77
2022-08-26T03:29:01.384Z,16.27
2022-08-26T03:31:29.862Z,17.60
2022-08-26T03:33:59.533Z,18.85
2022-08-26T03:36:26.949Z,20.00
2022-08-26T03:38:53.906Z,17.80
2022-08-26T03:41:21.436Z,19.30
2022-08-26T03:43:50.807Z,19.48
2022-08-26T03:46:20.239Z,17.20
2022-08-26T03:48:48.222Z,20.10
2022-08-26T03:51:19.765Z,20.08
2022-08-26T03:53:48.324Z,20.83
2022-08-26T03:56:15.400Z,20.92
2022-08-26T03:58:44.431Z,21.30
2022-08-26T04:01:14.194Z,19.60
2022-08-26T04:04:00.398Z,21.02
2022-08-26T04:06:44.896Z,19.20
2022-08-26T04:09:20.861Z,20.75
2022-08-26T04:11:50.480Z,19.50
2022-08-26T04:14:20.817Z,20.17
2022-08-26T04:16:48.404Z,19.85
2022-08-26T04:19:16.741Z,21.27
2022-08-26T04:21:44.641Z,21.08
2022-08-26T04:24:13.775Z,21.40
2022-08-26T04:26:42.740Z,20.05
2022-08-26T04:29:13.891Z,17.52
2022-08-26T04:31:41.502Z,18.50
2022-08-26T04:34:08.803Z,18.13
2022-08-26T04:36:38.184Z,18.65
2022-08-26T04:39:05.581Z,18.15
2022-08-26T04:41:33.529Z,17.95
2022-08-26T04:44:01.971Z,18.70
2022-08-26T04:46:29.366Z,17.27
2022-08-26T04:48:56.498Z,16.55
2022-08-26T04:51:29.168Z,18.13
2022-08-26T04:53:57.511Z,17.15
2022-08-26T04:56:26.890Z,16.30
2022-08-26T04:58:53.945Z,17.55
2022-08-26T05:01:21.611Z,16.63
2022-08-26T05:03:51.193Z,17.42
2022-08-26T05:06:19.718Z,17.65
2022-08-26T05:08:47.008Z,16.20
2022-08-26T05:11:14.193Z,14.27
2022-08-26T05:13:41.884Z,15.70
2022-08-26T05:16:11.878Z,14.18
2022-08-26T05:18:39.637Z,14.63
2022-08-26T05:21:07.732Z,15.35
2022-08-26T05:23:37.629Z,14.45
2022-08-26T05:26:08.471Z,13.55
2022-08-26T05:28:36.642Z,14.02
2022-08-26T05:31:21.545Z,14.32
2022-08-26T05:33:48.478Z,14.23
2022-08-26T05:36:20.096Z,12.75
2022-08-26T05:38:49.190Z,14.27
2022-08-26T05:41:34.219Z,14.95
2022-08-26T05:44:06.059Z,14.20
2022-08-26T05:46:34.563Z,13.73
2022-08-26T05:49:02.133Z,10.07
2022-08-26T05:51:30.465Z,13.00
2022-08-26T05:53:58.782Z,13.77
2022-08-26T05:56:27.674Z,12.27
2022-08-26T05:58:58.356Z,12.10
2022-08-26T06:01:27.545Z,10.20
2022-08-26T06:03:57.255Z,11.85
2022-08-26T06:06:32.997Z,11.82
2022-08-26T06:09:03.925Z,12.43
2022-08-26T06:11:32.628Z,11.68
2022-08-26T06:14:03.949Z,10.95
2022-08-26T06:16:34.752Z,10.65
2022-08-26T06:19:03.664Z,12.40
2022-08-26T06:21:40.170Z,11.88
2022-08-26T06:24:29.396Z,11.10
2022-08-26T06:27:05.311Z,11.55
2022-08-26T06:29:34.067Z,9.65
2022-08-26T06:32:02.710Z,10.57
2022-08-26T06:34:30.667Z,9.98
2022-08-26T06:37:02.479Z,10.00
2022-08-26T06:39:31.087Z,9.68
2022-08-26T06:42:02.559Z,9.57
2022-08-26T06:44:30.501Z,10.95
2022-08-26T06:46:59.108Z,10.73
2022-08-26T06:49:27.487Z,8.82
2022-08-26T06:51:58.219Z,9.30
2022-08-26T06:54:25.938Z,8.60
2022-08-26T06:56:52.919Z,8.98
2022-08-26T06:59:21.234Z,8.45
2022-08-26T07:01:48.113Z,9.13
2022-08-26T07:04:21.823Z,9.55
2022-08-26T07:06:52.816Z,8.70
2022-08-26T07:09:22.100Z,10.00
2022-08-26T07:11:49.682Z,9.85
2022-08-26T07:14:21.273Z,8.98
2022-08-26T07:16:50.215Z,10.48
2022-08-26T07:19:27.510Z,9.75
2022-08-26T07:22:03.519Z,10.30
2022-08-26T07:24:35.048Z,11.10
2022-08-26T07:27:05.644Z,12.10
2022-08-26T07:29:33.385Z,10.45
2022-08-26T07:32:00.599Z,10.32
2022-08-26T07:34:27.782Z,12.55
2022-08-26T07:36:55.497Z,11.88
2022-08-26T07:39:23.411Z,12.15
2022-08-26T07:41:51.093Z,11.73
2022-08-26T07:44:18.504Z,11.95
2022-08-26T07:46:52.188Z,11.48
2022-08-26T07:49:22.108Z,11.20
2022-08-26T07:51:50.476Z,11.05
2022-08-26T07:54:18.646Z,11.82
2022-08-26T07:56:46.273Z,11.05
2022-08-26T07:59:15.103Z,11.85
2022-08-26T08:01:44.740Z,12.18
2022-08-26T08:04:17.332Z,11.27
2022-08-26T08:06:45.366Z,11.90
2022-08-26T08:09:16.044Z,11.25
2022-08-26T08:11:44.756Z,11.50
2022-08-26T08:14:12.230Z,11.95
2022-08-26T08:16:45.770Z,11.82
2022-08-26T08:19:14.512Z,13.27
2022-08-26T08:21:41.655Z,10.27
2022-08-26T08:24:09.685Z,11.85
2022-08-26T08:26:36.661Z,11.35
2022-08-26T08:29:04.301Z,12.02
2022-08-26T08:31:56.222Z,11.27
2022-08-26T08:34:21.555Z,10.10
2022-08-26T08:36:49.607Z,11.25
2022-08-26T08:39:17.768Z,11.77
2022-08-26T08:42:04.321Z,10.23
2022-08-26T08:44:31.623Z,11.60
2022-08-26T08:47:06.197Z,11.60
2022-08-26T08:49:34.612Z,11.00
2022-08-26T08:52:27.945Z,11.30
2022-08-26T08:54:56.290Z,9.48
2022-08-26T08:57:54.546Z,9.27
2022-08-26T09:00:30.369Z,10.38
2022-08-26T09:03:03.767Z,10.55
2022-08-26T09:05:40.509Z,10.23
2022-08-26T09:08:23.251Z,10.25
2022-08-26T09:10:58.049Z,10.23
2022-08-26T09:13:27.131Z,9.57
2022-08-26T09:15:54.272Z,8.35
2022-08-26T09:19:02.891Z,8.88
2022-08-26T09:21:31.499Z,8.75
2022-08-26T09:23:58.678Z,7.82
2022-08-26T09:26:41.060Z,8.00
2022-08-26T09:31:48.143Z,8.50
2022-08-26T09:34:26.874Z,8.13
2022-08-26T09:36:59.154Z,7.68
2022-08-26T09:39:29.934Z,7.53
2022-08-26T09:42:10.550Z,6.80
2022-08-26T09:45:03.613Z,6.85
2022-08-26T09:47:40.083Z,7.13
2022-08-26T09:50:53.851Z,6.35
2022-08-26T09:53:37.159Z,6.70
2022-08-26T09:56:15.856Z,7.53
2022-08-26T09:58:47.269Z,7.03
2022-08-26T10:01:35.360Z,7.05
2022-08-26T10:04:10.893Z,6.15
2022-08-26T10:06:54.875Z,5.82
2022-08-26T10:09:23.945Z,6.55
2022-08-26T10:11:58.761Z,6.13
2022-08-26T10:14:32.740Z,6.65
2022-08-26T10:17:21.010Z,7.10
2022-08-26T10:19:57.860Z,6.65
2022-08-26T10:22:36.707Z,7.20
2022-08-26T10:25:08.146Z,5.28
2022-08-26T10:27:37.802Z,5.10
2022-08-26T10:30:12.539Z,5.05
2022-08-26T10:32:45.249Z,4.85
2022-08-26T10:35:15.013Z,5.65
2022-08-26T10:38:04.763Z,4.95
2022-08-26T10:41:10.606Z,5.05
2022-08-26T10:43:52.661Z,5.07
2022-08-26T10:46:27.198Z,4.43
2022-08-26T10:49:08.265Z,5.53
2022-08-26T10:51:42.346Z,4.85
2022-08-26T10:54:31.474Z,6.65
2022-08-26T10:57:28.190Z,4.45
2022-08-26T11:00:34.136Z,4.38
2022-08-26T11:03:21.736Z,4.30
2022-08-26T11:06:16.466Z,4.97
2022-08-26T11:09:05.064Z,4.13
2022-08-26T11:11:41.083Z,3.65
2022-08-26T11:14:09.138Z,4.40
2022-08-26T11:16:48.727Z,4.35
2022-08-26T11:19:45.662Z,4.10
2022-08-26T11:22:38.149Z,4.63
2022-08-26T11:25:19.805Z,4.63
2022-08-26T11:27:52.532Z,5.55
2022-08-26T11:30:20.327Z,4.45
2022-08-26T11:32:56.935Z,4.43
2022-08-26T11:35:24.594Z,4.68
2022-08-26T11:37:57.460Z,4.93
2022-08-26T11:40:38.681Z,4.28
2022-08-26T11:43:10.660Z,4.15
2022-08-26T11:45:44.007Z,4.10
2022-08-26T11:51:01.245Z,4.07
2022-08-26T11:53:32.741Z,4.05
2022-08-26T11:56:04.407Z,4.00
2022-08-26T11:58:32.104Z,4.65
2022-08-26T12:01:01.095Z,3.65
2022-08-26T12:03:49.545Z,5.25
2022-08-26T12:06:31.011Z,4.28
2022-08-26T12:09:01.374Z,4.18
2022-08-26T12:11:31.312Z,4.82
2022-08-26T12:14:01.519Z,3.83
2022-08-26T12:16:32.537Z,4.30
2022-08-26T12:19:00.074Z,3.80
2022-08-26T12:21:34.562Z,3.65
2022-08-26T12:24:04.341Z,4.35
2022-08-26T12:26:34.851Z,3.25
2022-08-26T12:29:09.974Z,3.97
2022-08-26T12:31:46.981Z,3.47
2022-08-26T12:34:17.983Z,3.20
2022-08-26T12:36:53.096Z,3.50
2022-08-26T12:39:28.073Z,3.45
2022-08-26T12:42:00.607Z,3.53
2022-08-26T12:44:53.793Z,3.72
2022-08-26T12:47:39.090Z,3.30
2022-08-26T12:50:33.947Z,3.50
2022-08-26T12:53:15.528Z,3.05
2022-08-26T12:55:45.644Z,3.05
2022-08-26T12:58:12.605Z,2.70
2022-08-26T13:00:41.933Z,5.03
2022-08-26T13:03:28.819Z,4.10
2022-08-26T13:06:15.903Z,5.10
2022-08-26T13:08:51.879Z,5.90
2022-08-26T13:11:25.576Z,5.38
2022-08-26T13:13:57.130Z,5.00
2022-08-26T13:16:24.969Z,5.53
2022-08-26T13:18:56.740Z,6.22
2022-08-26T13:21:32.019Z,6.35
2022-08-26T13:24:12.968Z,5.57
2022-08-26T13:26:42.883Z,5.85
2022-08-26T13:29:10.736Z,7.65
2022-08-26T13:31:40.613Z,6.20
2022-08-26T13:34:09.981Z,6.00
2022-08-26T13:36:37.136Z,6.60
2022-08-26T13:39:05.404Z,6.45
2022-08-26T13:41:32.691Z,6.45
2022-08-26T13:44:00.326Z,5.90
2022-08-26T13:46:28.366Z,6.63
2022-08-26T13:48:56.382Z,6.32
2022-08-26T13:51:24.024Z,6.25
2022-08-26T13:53:51.682Z,6.75
2022-08-26T13:56:19.347Z,6.28
2022-08-26T13:58:47.140Z,5.75
2022-08-26T14:01:15.793Z,5.40
2022-08-26T14:03:43.079Z,6.28
2022-08-26T14:06:10.424Z,6.15
2022-08-26T14:08:38.996Z,6.57
2022-08-26T14:11:06.292Z,5.60
2022-08-26T14:13:33.605Z,5.65
2022-08-26T14:16:02.275Z,6.40
2022-08-26T14:18:33.374Z,8.63
2022-08-26T14:21:00.766Z,6.10
2022-08-26T14:23:27.930Z,6.35
2022-08-26T14:25:54.996Z,6.25
2022-08-26T14:28:21.948Z,6.20
2022-08-26T14:30:54.167Z,5.72
2022-08-26T14:33:25.886Z,5.70
2022-08-26T14:35:53.348Z,5.22
2022-08-26T14:38:20.223Z,5.75
2022-08-26T14:40:47.214Z,5.95
2022-08-26T14:43:15.482Z,6.15
2022-08-26T14:45:44.204Z,5.28
2022-08-26T14:48:11.285Z,5.35
2022-08-26T14:50:38.477Z,5.30
2022-08-26T14:53:24.001Z,5.43
2022-08-26T14:55:50.964Z,5.18
2022-08-26T14:58:17.872Z,5.95
2022-08-26T15:00:44.812Z,5.60
2022-08-26T15:03:11.897Z,4.70
2022-08-26T15:05:39.984Z,5.05
2022-08-26T15:08:10.677Z,4.38
2022-08-26T15:10:38.707Z,4.82
2022-08-26T15:13:05.696Z,4.45
2022-08-26T15:15:32.684Z,4.43
2022-08-26T15:17:59.666Z,4.60
2022-08-26T15:20:26.595Z,4.47
2022-08-26T15:22:53.631Z,5.10
2022-08-26T15:25:20.641Z,4.68
2022-08-26T15:27:47.526Z,4.82
2022-08-26T15:30:16.328Z,4.55
2022-08-26T15:32:43.266Z,4.47
2022-08-26T15:35:10.267Z,5.13
2022-08-26T15:37:37.268Z,4.80
2022-08-26T15:40:05.181Z,4.72
2022-08-26T15:42:32.218Z,5.25
2022-08-26T15:44:59.120Z,5.00
2022-08-26T15:47:26.108Z,5.47
2022-08-26T15:49:55.521Z,6.45
2022-08-26T15:52:22.421Z,4.93
2022-08-26T15:54:49.330Z,4.90
2022-08-26T15:57:19.637Z,4.82
2022-08-26T15:59:46.702Z,5.38
2022-08-26T16:02:13.735Z,5.20
2022-08-26T16:04:40.630Z,5.13
2022-08-26T16:07:07.639Z,5.18
2022-08-26T16:09:34.690Z,5.55
2022-08-26T16:12:01.706Z,4.82
2022-08-26T16:14:28.607Z,4.95
2022-08-26T16:16:56.638Z,5.53
2022-08-26T16:19:23.556Z,5.95
2022-08-26T16:21:51.625Z,5.57
2022-08-26T16:24:24.908Z,5.65
2022-08-26T16:26:54.640Z,6.40
2022-08-26T16:29:21.515Z,5.75
2022-08-26T16:31:50.757Z,6.13
2022-08-26T16:34:17.614Z,6.00
2022-08-26T16:36:44.523Z,5.70
2022-08-26T16:39:11.801Z,6.60
2022-08-26T16:41:39.056Z,6.40
2022-08-26T16:44:07.896Z,6.25
2022-08-26T16:46:35.482Z,5.95
2022-08-26T16:49:04.798Z,6.43
2022-08-26T16:51:37.719Z,5.78
2022-08-26T16:54:07.032Z,6.40
2022-08-26T16:56:34.662Z,6.22
2022-08-26T16:59:04.302Z,6.07
2022-08-26T17:01:31.353Z,6.65
2022-08-26T17:03:58.452Z,6.60
2022-08-26T17:06:25.349Z,6.53
2022-08-26T17:08:52.617Z,6.05
2022-08-26T17:11:19.830Z,6.45
2022-08-26T17:13:46.807Z,7.75
2022-08-26T17:16:15.002Z,7.57
2022-08-26T17:18:42.161Z,7.25
2022-08-26T17:21:11.779Z,7.82
2022-08-26T17:23:41.050Z,7.65
2022-08-26T17:26:08.196Z,7.80
2022-08-26T17:28:35.721Z,7.13
2022-08-26T17:31:03.406Z,8.02
2022-08-26T17:33:30.550Z,7.70
2022-08-26T17:35:58.740Z,8.10
2022-08-26T17:38:26.121Z,8.68
2022-08-26T17:40:53.056Z,8.80
2022-08-26T17:43:19.959Z,8.27
2022-08-26T17:45:47.206Z,8.88
2022-08-26T17:48:14.246Z,8.38
2022-08-26T17:50:42.554Z,8.65
2022-08-26T17:53:12.700Z,10.13
2022-08-26T17:55:46.740Z,10.07
2022-08-26T17:58:14.664Z,9.02
2022-08-26T18:00:48.179Z,9.13
2022-08-26T18:03:15.570Z,10.35
2022-08-26T18:05:42.923Z,10.00
2022-08-26T18:08:10.246Z,9.73
2022-08-26T18:10:37.436Z,9.77
2022-08-26T18:13:04.392Z,10.48
2022-08-26T18:15:31.345Z,9.25
2022-08-26T18:17:58.250Z,10.27
2022-08-26T18:20:25.127Z,11.10
2022-08-26T18:22:54.778Z,10.20
2022-08-26T18:25:21.734Z,9.80
2022-08-26T18:27:48.716Z,11.18
2022-08-26T18:30:20.742Z,10.85
2022-08-26T18:32:52.031Z,10.77
2022-08-26T18:35:21.415Z,10.43
2022-08-26T18:37:48.383Z,11.43
2022-08-26T18:40:16.144Z,11.80
2022-08-26T18:42:43.133Z,11.52
2022-08-26T18:45:10.897Z,11.70
2022-08-26T18:47:43.038Z,11.07
2022-08-26T18:50:11.200Z,11.25
2022-08-26T18:52:39.453Z,12.05
2022-08-26T18:55:06.722Z,12.80
2022-08-26T18:57:33.733Z,12.15
2022-08-26T19:00:01.011Z,12.90
2022-08-26T19:02:28.107Z,11.48
2022-08-26T19:04:57.538Z,11.88
2022-08-26T19:07:24.583Z,12.35
2022-08-26T19:09:53.923Z,11.32
2022-08-26T19:12:21.357Z,11.65
2022-08-26T19:14:48.256Z,11.70
2022-08-26T19:17:15.156Z,12.20
2022-08-26T19:19:42.260Z,12.07
2022-08-26T19:22:09.722Z,12.00
2022-08-26T19:24:36.538Z,12.45
2022-08-26T19:27:04.021Z,11.98
2022-08-26T19:29:33.970Z,13.10
2022-08-26T19:32:01.995Z,13.10
2022-08-26T19:34:29.624Z,13.15
2022-08-26T19:36:58.418Z,13.05
2022-08-26T19:39:26.152Z,13.70
2022-08-26T19:41:53.675Z,12.88
2022-08-26T19:44:40.943Z,13.15
2022-08-26T19:47:09.749Z,13.55
2022-08-26T19:49:37.543Z,14.02
2022-08-26T19:52:06.133Z,13.57
2022-08-26T19:54:34.204Z,14.82
2022-08-26T19:57:01.154Z,13.90
2022-08-26T19:59:29.101Z,14.55
2022-08-26T20:02:01.275Z,13.63
2022-08-26T20:04:30.151Z,14.57
2022-08-26T20:07:00.233Z,14.05
2022-08-26T20:09:28.642Z,13.40
2022-08-26T20:11:56.785Z,15.75
2022-08-26T20:14:24.497Z,13.95
2022-08-26T20:16:51.437Z,15.60
2022-08-26T20:19:37.626Z,14.65
2022-08-26T20:22:05.061Z,15.07
2022-08-26T20:24:32.757Z,15.57
2022-08-26T20:27:01.533Z,15.88
2022-08-26T20:29:31.465Z,14.55
2022-08-26T20:31:58.915Z,14.57
2022-08-26T20:34:26.462Z,17.55
2022-08-26T20:36:53.374Z,14.80
2022-08-26T20:39:21.249Z,16.13
2022-08-26T20:41:48.537Z,16.08
2022-08-26T20:44:16.822Z,15.65
2022-08-26T20:46:44.050Z,16.00
2022-08-26T20:49:11.237Z,15.18
2022-08-26T20:51:38.582Z,15.88
2022-08-26T20:54:07.120Z,14.85
2022-08-26T20:56:34.170Z,16.08
2022-08-26T20:59:02.307Z,15.02
2022-08-26T21:01:34.633Z,13.45
2022-08-26T21:04:07.617Z,16.70
2022-08-26T21:06:35.478Z,15.90
2022-08-26T21:09:05.252Z,14.95
2022-08-26T21:11:33.311Z,14.02
2022-08-26T21:14:06.679Z,14.52
2022-08-26T21:16:44.094Z,14.80
2022-08-26T21:19:13.297Z,16.02
2022-08-26T21:21:41.004Z,15.07
2022-08-26T21:24:08.492Z,17.02
2022-08-26T21:26:35.558Z,16.13
2022-08-26T21:29:06.779Z,19.02
2022-08-26T21:31:35.169Z,24.27
2022-08-26T21:34:02.137Z,24.80
2022-08-26T21:36:29.226Z,26.00
2022-08-26T21:39:00.394Z,26.13
2022-08-26T21:41:28.218Z,19.95
2022-08-26T21:43:59.284Z,17.95
2022-08-26T21:46:29.208Z,16.23
2022-08-26T21:49:02.988Z,17.17
2022-08-26T21:51:33.076Z,15.00
2022-08-26T21:54:01.297Z,14.32
2022-08-26T21:56:31.715Z,12.18
2022-08-26T21:59:00.028Z,11.68
2022-08-26T22:01:32.042Z,13.02
2022-08-26T22:03:59.220Z,13.95
2022-08-26T22:06:27.831Z,17.30
2022-08-26T22:08:55.438Z,15.90
2022-08-26T22:11:22.670Z,17.15
2022-08-26T22:13:50.254Z,17.98
2022-08-26T22:16:17.855Z,16.33
2022-08-26T22:18:45.551Z,14.65
2022-08-26T22:21:19.846Z,13.18
2022-08-26T22:23:47.565Z,11.15
2022-08-26T22:26:25.399Z,10.65
2022-08-26T22:28:58.623Z,15.77
2022-08-26T22:31:37.692Z,16.95
2022-08-26T22:34:11.369Z,16.67
2022-08-26T22:36:43.955Z,11.15
2022-08-26T22:39:15.795Z,9.93
2022-08-26T22:41:44.266Z,10.13
2022-08-26T22:44:12.183Z,9.77
2022-08-26T22:46:40.027Z,9.70
2022-08-26T22:49:09.787Z,10.75
2022-08-26T22:51:36.801Z,10.38
2022-08-26T22:54:04.004Z,11.05
2022-08-26T22:56:30.868Z,12.02
2022-08-26T22:58:57.905Z,13.27
2022-08-26T23:01:24.887Z,13.93
2022-08-26T23:03:51.829Z,13.45
2022-08-26T23:06:18.743Z,13.18
2022-08-26T23:08:47.195Z,12.60
2022-08-26T23:11:15.076Z,12.77
2022-08-26T23:13:42.441Z,11.48
2022-08-26T23:16:11.759Z,11.35
2022-08-26T23:18:40.416Z,11.75
2022-08-26T23:21:07.715Z,12.20
2022-08-26T23:23:35.462Z,13.07
2022-08-26T23:26:05.903Z,12.00
2022-08-26T23:28:33.967Z,12.82
2022-08-26T23:31:01.051Z,15.32
2022-08-26T23:33:48.098Z,15.75
2022-08-26T23:36:18.162Z,14.30
2022-08-26T23:38:52.438Z,14.13
2022-08-26T23:41:24.261Z,13.25
2022-08-26T23:43:51.724Z,12.18
2022-08-26T23:46:19.756Z,12.05
2022-08-26T23:48:47.685Z,12.18
2022-08-26T23:51:33.612Z,12.20
2022-08-26T23:54:00.525Z,13.48
2022-08-26T23:56:29.382Z,14.55
2022-08-26T23:58:56.560Z,16.00
