createdAt,value
2023-05-10T00:02:09.750Z,53.35
2023-05-10T00:04:36.607Z,55.78
2023-05-10T00:07:03.683Z,59.20
2023-05-10T00:09:30.535Z,56.42
2023-05-10T00:11:59.395Z,56.65
2023-05-10T00:14:26.291Z,55.10
2023-05-10T00:16:53.514Z,55.55
2023-05-10T00:19:20.591Z,53.30
2023-05-10T00:21:47.575Z,55.15
2023-05-10T00:24:14.474Z,60.00
2023-05-10T00:26:43.141Z,52.85
2023-05-10T00:29:10.067Z,55.60
2023-05-10T00:31:37.023Z,54.63
2023-05-10T00:34:03.876Z,58.13
2023-05-10T00:36:32.169Z,51.60
2023-05-10T00:38:59.277Z,51.03
2023-05-10T00:41:26.576Z,50.10
2023-05-10T00:43:54.727Z,60.05
2023-05-10T00:46:22.627Z,52.83
2023-05-10T00:48:50.880Z,49.67
2023-05-10T00:51:18.004Z,53.08
2023-05-10T00:53:47.011Z,45.28
2023-05-10T00:56:14.120Z,40.95
2023-05-10T00:58:41.936Z,48.67
2023-05-10T01:01:10.466Z,45.00
2023-05-10T01:03:38.193Z,44.85
2023-05-10T01:06:05.440Z,40.70
2023-05-10T01:08:32.572Z,45.45
2023-05-10T01:10:59.951Z,42.05
2023-05-10T01:13:40.811Z,43.20
2023-05-10T01:16:08.371Z,34.38
2023-05-10T01:18:41.792Z,39.83
2023-05-10T01:21:28.960Z,33.08
2023-05-10T01:24:05.623Z,41.97
2023-05-10T01:26:35.267Z,32.42
2023-05-10T01:30:05.082Z,34.55
2023-05-10T01:32:54.280Z,31.38
2023-05-10T01:35:34.227Z,40.92
2023-05-10T01:38:11.776Z,42.17
2023-05-10T01:40:56.264Z,44.90
2023-05-10T01:43:28.267Z,47.13
2023-05-10T01:46:13.661Z,44.78
2023-05-10T01:48:48.551Z,47.90
2023-05-10T01:51:24.022Z,37.53
2023-05-10T01:56:24.277Z,36.67
2023-05-10T01:58:53.893Z,37.00
2023-05-10T02:01:22.470Z,39.78
2023-05-10T02:03:52.798Z,37.97
2023-05-10T02:06:23.139Z,33.03
2023-05-10T02:08:51.799Z,35.13
2023-05-10T02:11:20.512Z,37.42
2023-05-10T02:13:50.141Z,35.85
2023-05-10T02:16:19.284Z,29.50
2023-05-10T02:18:48.119Z,33.35
2023-05-10T02:21:18.276Z,27.23
2023-05-10T02:23:47.508Z,31.35
2023-05-10T02:26:15.906Z,30.80
2023-05-10T02:28:44.137Z,29.00
2023-05-10T02:31:11.592Z,26.52
2023-05-10T02:33:41.960Z,25.20
2023-05-10T02:36:10.556Z,22.67
2023-05-10T02:38:38.270Z,20.80
2023-05-10T02:41:06.312Z,21.70
2023-05-10T02:43:34.888Z,23.33
2023-05-10T02:46:03.761Z,17.33
2023-05-10T02:48:31.081Z,19.33
2023-05-10T02:51:05.585Z,27.13
2023-05-10T02:53:34.436Z,14.73
2023-05-10T02:56:08.054Z,20.20
2023-05-10T02:58:35.039Z,19.17
2023-05-10T03:01:02.013Z,19.80
2023-05-10T03:03:28.958Z,21.27
2023-05-10T03:05:56.858Z,20.48
2023-05-10T03:08:25.375Z,20.10
2023-05-10T03:11:04.320Z,21.27
2023-05-10T03:13:42.864Z,22.98
2023-05-10T03:16:13.996Z,20.17
2023-05-10T03:19:00.752Z,18.75
2023-05-10T03:21:30.875Z,18.25
2023-05-10T03:24:06.164Z,17.40
2023-05-10T03:29:08.611Z,18.40
2023-05-10T03:31:35.715Z,16.90
2023-05-10T03:34:02.688Z,17.95
2023-05-10T03:36:29.745Z,16.27
2023-05-10T03:38:56.595Z,18.80
2023-05-10T03:41:23.569Z,14.07
2023-05-10T03:43:50.485Z,20.45
2023-05-10T03:46:17.620Z,17.17
2023-05-10T03:48:45.017Z,17.92
2023-05-10T03:51:11.887Z,19.15
2023-05-10T03:53:40.154Z,18.15
2023-05-10T03:56:07.477Z,22.70
2023-05-10T03:58:34.268Z,15.23
2023-05-10T04:01:01.166Z,19.45
2023-05-10T04:03:28.123Z,21.67
2023-05-10T04:06:04.431Z,13.23
2023-05-10T04:08:32.102Z,25.00
2023-05-10T04:11:09.826Z,23.42
2023-05-10T04:13:37.117Z,24.88
2023-05-10T04:16:04.304Z,20.95
2023-05-10T04:18:32.147Z,23.10
2023-05-10T04:20:59.068Z,19.30
2023-05-10T04:23:25.976Z,19.60
2023-05-10T04:25:52.866Z,23.00
2023-05-10T04:28:19.723Z,24.27
2023-05-10T04:30:46.831Z,20.33
2023-05-10T04:33:13.788Z,22.90
2023-05-10T04:35:41.041Z,22.83
2023-05-10T04:38:08.038Z,24.17
2023-05-10T04:40:35.495Z,22.33
2023-05-10T04:43:02.530Z,23.45
2023-05-10T04:45:29.345Z,23.15
2023-05-10T04:47:56.398Z,25.10
2023-05-10T04:50:23.247Z,25.08
2023-05-10T04:52:50.153Z,18.77
2023-05-10T04:55:17.095Z,15.77
2023-05-10T04:57:43.958Z,16.38
2023-05-10T05:00:11.341Z,13.75
2023-05-10T05:02:38.419Z,16.40
2023-05-10T05:05:05.937Z,10.00
2023-05-10T05:07:32.939Z,13.60
2023-05-10T05:09:59.768Z,13.82
2023-05-10T05:12:26.662Z,10.90
2023-05-10T05:14:53.459Z,7.95
2023-05-10T05:17:20.472Z,7.47
2023-05-10T05:19:47.262Z,10.20
2023-05-10T05:22:14.156Z,10.00
2023-05-10T05:24:41.061Z,10.15
2023-05-10T05:27:07.938Z,8.63
2023-05-10T05:29:34.894Z,8.57
2023-05-10T05:32:01.955Z,6.53
2023-05-10T05:34:28.861Z,10.50
2023-05-10T05:36:56.390Z,11.20
2023-05-10T05:39:23.446Z,10.98
2023-05-10T05:41:50.444Z,8.70
2023-05-10T05:44:17.338Z,8.10
2023-05-10T05:46:44.247Z,9.95
2023-05-10T05:49:11.207Z,8.77
2023-05-10T05:51:38.226Z,8.85
2023-05-10T05:54:05.441Z,8.88
2023-05-10T05:56:32.333Z,9.55
2023-05-10T05:58:59.222Z,8.23
2023-05-10T06:01:26.099Z,8.52
2023-05-10T06:03:53.580Z,7.45
2023-05-10T06:06:20.696Z,7.10
2023-05-10T06:08:47.548Z,14.43
2023-05-10T06:11:14.525Z,8.73
2023-05-10T06:13:41.340Z,10.55
2023-05-10T06:16:08.402Z,9.57
2023-05-10T06:18:35.639Z,9.32
2023-05-10T06:21:02.619Z,10.45
2023-05-10T06:23:29.838Z,11.18
2023-05-10T06:25:56.726Z,8.95
2023-05-10T06:28:23.587Z,10.05
2023-05-10T06:30:51.248Z,10.93
2023-05-10T06:33:18.215Z,10.00
2023-05-10T06:35:45.182Z,9.57
2023-05-10T06:38:12.054Z,10.05
2023-05-10T06:40:43.152Z,10.63
2023-05-10T06:43:10.907Z,6.95
2023-05-10T06:45:37.816Z,5.95
2023-05-10T06:48:05.038Z,8.00
2023-05-10T06:50:32.002Z,6.70
2023-05-10T06:52:59.058Z,6.45
2023-05-10T06:55:26.484Z,4.45
2023-05-10T06:57:53.971Z,4.82
2023-05-10T07:00:21.635Z,5.82
2023-05-10T07:02:48.905Z,6.35
2023-05-10T07:05:16.426Z,3.90
2023-05-10T07:07:43.869Z,6.13
2023-05-10T07:10:10.995Z,5.45
2023-05-10T07:12:38.053Z,5.60
2023-05-10T07:15:05.752Z,4.40
2023-05-10T07:17:34.413Z,7.22
2023-05-10T07:20:01.503Z,3.72
2023-05-10T07:22:28.449Z,5.70
2023-05-10T07:24:55.571Z,7.72
2023-05-10T07:27:22.448Z,5.72
2023-05-10T07:29:49.676Z,6.28
2023-05-10T07:32:16.630Z,5.95
2023-05-10T07:34:43.616Z,4.75
2023-05-10T07:37:10.549Z,5.68
2023-05-10T07:39:37.446Z,6.63
2023-05-10T07:42:04.533Z,8.07
2023-05-10T07:44:31.356Z,7.13
2023-05-10T07:46:58.252Z,7.63
2023-05-10T07:49:27.749Z,7.00
2023-05-10T07:51:54.684Z,7.50
2023-05-10T07:54:21.603Z,6.95
2023-05-10T07:56:48.649Z,6.68
2023-05-10T07:59:18.777Z,8.73
2023-05-10T08:01:46.043Z,9.20
2023-05-10T08:04:13.003Z,8.63
2023-05-10T08:06:41.212Z,8.85
2023-05-10T08:09:08.393Z,7.95
2023-05-10T08:11:36.222Z,9.05
2023-05-10T08:14:03.222Z,7.90
2023-05-10T08:16:30.300Z,9.27
2023-05-10T08:18:57.295Z,7.00
2023-05-10T08:21:24.328Z,6.70
2023-05-10T08:23:51.252Z,8.95
2023-05-10T08:26:18.157Z,5.90
2023-05-10T08:28:44.962Z,7.63
2023-05-10T08:31:13.034Z,10.88
2023-05-10T08:33:41.529Z,8.20
2023-05-10T08:36:09.368Z,7.35
2023-05-10T08:38:36.391Z,5.40
2023-05-10T08:41:04.255Z,8.25
2023-05-10T08:43:32.451Z,10.82
2023-05-10T08:46:04.071Z,10.57
2023-05-10T08:48:32.145Z,15.00
2023-05-10T08:51:01.656Z,13.38
2023-05-10T08:53:32.085Z,17.20
2023-05-10T08:55:59.179Z,16.10
2023-05-10T08:58:26.709Z,12.27
2023-05-10T09:00:54.454Z,16.15
2023-05-10T09:03:21.587Z,13.23
2023-05-10T09:05:49.745Z,11.77
2023-05-10T09:08:17.486Z,11.68
2023-05-10T09:10:48.010Z,11.55
2023-05-10T09:13:16.663Z,10.05
2023-05-10T09:15:44.876Z,15.68
2023-05-10T09:18:12.166Z,10.80
2023-05-10T09:20:39.085Z,13.88
2023-05-10T09:23:06.771Z,11.05
2023-05-10T09:25:36.772Z,13.73
2023-05-10T09:28:06.890Z,13.95
2023-05-10T09:30:33.831Z,12.65
2023-05-10T09:33:01.280Z,11.00
2023-05-10T09:35:31.232Z,11.55
2023-05-10T09:38:03.724Z,12.25
2023-05-10T09:40:31.730Z,14.85
2023-05-10T09:42:59.414Z,14.00
2023-05-10T09:45:31.151Z,16.98
2023-05-10T09:47:58.704Z,11.35
2023-05-10T09:50:26.873Z,12.70
2023-05-10T09:52:58.772Z,14.23
2023-05-10T09:55:46.818Z,13.00
2023-05-10T09:58:15.276Z,11.75
2023-05-10T10:00:44.673Z,15.27
2023-05-10T10:03:17.032Z,13.23
2023-05-10T10:05:45.289Z,14.82
2023-05-10T10:08:13.308Z,12.63
2023-05-10T10:10:46.402Z,18.70
2023-05-10T10:13:13.755Z,15.52
2023-05-10T10:15:40.672Z,12.40
2023-05-10T10:18:08.912Z,10.95
2023-05-10T10:20:38.559Z,11.48
2023-05-10T10:23:05.449Z,14.88
2023-05-10T10:25:33.082Z,14.52
2023-05-10T10:28:16.732Z,13.43
2023-05-10T10:30:49.293Z,10.77
2023-05-10T10:33:39.955Z,8.85
2023-05-10T10:36:08.004Z,16.27
2023-05-10T10:38:39.563Z,9.40
2023-05-10T10:41:13.022Z,11.20
2023-05-10T10:43:39.974Z,11.07
2023-05-10T10:46:18.303Z,8.85
2023-05-10T10:48:50.728Z,11.65
2023-05-10T10:51:17.782Z,8.57
2023-05-10T10:53:45.158Z,12.70
2023-05-10T10:56:16.050Z,9.35
2023-05-10T10:58:54.822Z,11.57
2023-05-10T11:01:22.165Z,15.70
2023-05-10T11:04:01.487Z,12.57
2023-05-10T11:06:35.859Z,14.15
2023-05-10T11:09:10.754Z,13.52
2023-05-10T11:11:49.430Z,11.05
2023-05-10T11:14:21.466Z,12.82
2023-05-10T11:16:48.524Z,15.27
2023-05-10T11:19:17.477Z,13.13
2023-05-10T11:22:12.304Z,17.00
2023-05-10T11:24:39.316Z,14.88
2023-05-10T11:27:07.348Z,12.90
2023-05-10T11:29:34.256Z,13.07
2023-05-10T11:32:01.345Z,13.73
2023-05-10T11:34:34.620Z,14.88
2023-05-10T11:37:02.103Z,15.20
2023-05-10T11:39:31.203Z,18.52
2023-05-10T11:41:58.896Z,16.58
2023-05-10T11:44:31.530Z,19.70
2023-05-10T11:47:02.674Z,15.88
2023-05-10T11:49:29.760Z,18.50
2023-05-10T11:52:08.861Z,22.02
2023-05-10T11:54:36.211Z,25.75
2023-05-10T11:57:03.259Z,18.50
2023-05-10T11:59:30.638Z,17.02
2023-05-10T12:01:57.846Z,21.67
2023-05-10T12:04:25.039Z,17.58
2023-05-10T12:06:51.948Z,15.40
2023-05-10T12:09:23.065Z,17.48
2023-05-10T12:11:58.839Z,19.17
2023-05-10T12:14:25.771Z,12.18
2023-05-10T12:16:53.406Z,21.42
2023-05-10T12:19:23.768Z,20.88
2023-05-10T12:21:50.771Z,15.05
2023-05-10T12:24:18.979Z,16.63
2023-05-10T12:26:49.424Z,17.80
2023-05-10T12:29:18.127Z,17.02
2023-05-10T12:31:56.408Z,15.00
2023-05-10T12:34:34.003Z,16.10
2023-05-10T12:37:01.868Z,11.23
2023-05-10T12:39:43.938Z,15.30
2023-05-10T12:42:11.612Z,12.02
2023-05-10T12:44:38.704Z,15.15
2023-05-10T12:47:06.062Z,16.10
2023-05-10T12:49:33.196Z,16.60
2023-05-10T12:52:00.117Z,13.18
2023-05-10T12:54:27.030Z,18.45
2023-05-10T12:56:53.936Z,13.63
2023-05-10T12:59:20.881Z,13.75
2023-05-10T13:01:47.939Z,17.48
2023-05-10T13:04:14.855Z,17.33
2023-05-10T13:06:41.802Z,12.70
2023-05-10T13:09:08.758Z,17.83
2023-05-10T13:11:35.747Z,17.20
2023-05-10T13:14:04.152Z,19.63
2023-05-10T13:16:31.238Z,15.60
2023-05-10T13:18:58.390Z,15.15
2023-05-10T13:21:26.072Z,16.23
2023-05-10T13:23:52.889Z,16.02
2023-05-10T13:26:20.262Z,17.52
2023-05-10T13:28:47.136Z,19.40
2023-05-10T13:31:14.007Z,15.30
2023-05-10T13:33:40.936Z,15.57
2023-05-10T13:36:08.270Z,16.85
2023-05-10T13:38:35.091Z,11.98
2023-05-10T13:41:02.010Z,14.85
2023-05-10T13:43:30.474Z,14.50
2023-05-10T13:45:57.856Z,16.52
2023-05-10T13:48:24.777Z,18.65
2023-05-10T13:50:51.619Z,16.85
2023-05-10T13:53:18.413Z,14.35
2023-05-10T13:55:45.337Z,14.55
2023-05-10T13:58:12.384Z,12.00
2023-05-10T14:00:39.218Z,12.48
2023-05-10T14:03:07.380Z,16.55
2023-05-10T14:05:34.396Z,15.30
2023-05-10T14:08:01.212Z,12.25
2023-05-10T14:10:28.088Z,17.05
2023-05-10T14:12:54.981Z,16.98
2023-05-10T14:15:22.184Z,17.80
2023-05-10T14:17:49.146Z,12.13
2023-05-10T14:20:16.254Z,13.27
2023-05-10T14:22:43.228Z,12.90
2023-05-10T14:25:10.381Z,14.93
2023-05-10T14:27:37.533Z,12.73
2023-05-10T14:30:04.872Z,15.93
2023-05-10T14:32:33.052Z,13.13
2023-05-10T14:35:00.563Z,15.70
2023-05-10T14:37:27.811Z,15.90
2023-05-10T14:39:55.066Z,13.43
2023-05-10T14:42:22.299Z,18.98
2023-05-10T14:44:49.251Z,14.43
2023-05-10T14:47:16.216Z,13.82
2023-05-10T14:49:43.102Z,17.55
2023-05-10T14:52:09.965Z,15.80
2023-05-10T14:54:36.922Z,13.93
2023-05-10T14:57:03.973Z,18.67
2023-05-10T14:59:30.805Z,15.23
2023-05-10T15:01:58.236Z,17.75
2023-05-10T15:04:27.763Z,14.23
2023-05-10T15:07:00.119Z,12.27
2023-05-10T15:09:28.558Z,13.65
2023-05-10T15:11:56.368Z,14.95
2023-05-10T15:14:23.889Z,13.43
2023-05-10T15:16:50.779Z,16.60
2023-05-10T15:19:17.729Z,15.68
2023-05-10T15:21:45.569Z,18.65
2023-05-10T15:24:12.530Z,18.88
2023-05-10T15:26:39.399Z,15.52
2023-05-10T15:29:06.347Z,18.15
2023-05-10T15:31:36.029Z,20.88
2023-05-10T15:34:03.177Z,14.82
2023-05-10T15:36:30.022Z,14.43
2023-05-10T15:38:57.125Z,15.18
2023-05-10T15:41:24.657Z,18.45
2023-05-10T15:43:51.558Z,17.77
2023-05-10T15:46:18.393Z,16.92
2023-05-10T15:48:45.301Z,17.75
2023-05-10T15:51:12.309Z,13.18
2023-05-10T15:53:44.350Z,14.32
2023-05-10T15:56:16.548Z,11.43
2023-05-10T15:58:44.030Z,18.33
2023-05-10T16:01:12.206Z,18.15
2023-05-10T16:03:39.120Z,17.00
2023-05-10T16:06:06.297Z,17.25
2023-05-10T16:08:35.962Z,10.38
2023-05-10T16:11:03.422Z,16.27
2023-05-10T16:13:30.442Z,16.38
2023-05-10T16:15:58.213Z,14.25
2023-05-10T16:18:25.387Z,17.20
2023-05-10T16:20:53.590Z,11.60
2023-05-10T16:23:20.642Z,15.43
2023-05-10T16:25:47.772Z,13.43
2023-05-10T16:28:14.836Z,14.75
2023-05-10T16:30:41.880Z,12.88
2023-05-10T16:33:08.831Z,14.25
2023-05-10T16:35:35.931Z,10.48
2023-05-10T16:38:02.846Z,16.30
2023-05-10T16:40:29.845Z,12.30
2023-05-10T16:42:57.226Z,11.48
2023-05-10T16:45:24.463Z,13.73
2023-05-10T16:47:53.650Z,11.10
2023-05-10T16:50:20.668Z,14.88
2023-05-10T16:52:47.633Z,15.02
2023-05-10T16:55:14.644Z,13.45
2023-05-10T16:57:41.573Z,20.35
2023-05-10T17:00:08.955Z,10.55
2023-05-10T17:02:35.935Z,16.30
2023-05-10T17:05:03.402Z,21.23
2023-05-10T17:07:30.621Z,16.13
2023-05-10T17:09:59.142Z,17.83
2023-05-10T17:12:26.094Z,17.77
2023-05-10T17:14:53.067Z,17.58
2023-05-10T17:17:19.874Z,17.77
2023-05-10T17:19:46.895Z,15.98
2023-05-10T17:22:14.285Z,12.80
2023-05-10T17:24:41.146Z,13.32
2023-05-10T17:27:08.294Z,14.90
2023-05-10T17:29:35.280Z,13.88
2023-05-10T17:32:02.219Z,27.65
2023-05-10T17:34:29.225Z,15.90
2023-05-10T17:36:56.055Z,14.30
2023-05-10T17:39:23.019Z,22.80
2023-05-10T17:41:49.891Z,11.98
2023-05-10T17:44:16.849Z,14.18
2023-05-10T17:46:44.288Z,11.90
2023-05-10T17:49:11.200Z,11.60
2023-05-10T17:51:38.020Z,11.20
2023-05-10T17:54:04.968Z,15.60
2023-05-10T17:56:31.915Z,12.85
2023-05-10T17:58:58.834Z,15.40
2023-05-10T18:01:25.729Z,17.00
2023-05-10T18:03:53.089Z,18.42
2023-05-10T18:06:19.995Z,14.60
2023-05-10T18:08:46.909Z,14.32
2023-05-10T18:11:13.827Z,16.20
2023-05-10T18:13:40.717Z,15.23
2023-05-10T18:16:08.874Z,20.55
2023-05-10T18:18:35.882Z,14.68
2023-05-10T18:21:03.743Z,19.65
2023-05-10T18:23:30.771Z,13.50
2023-05-10T18:25:58.086Z,23.02
2023-05-10T18:28:24.964Z,24.58
2023-05-10T18:30:51.965Z,20.30
2023-05-10T18:33:19.063Z,24.27
2023-05-10T18:35:46.510Z,23.85
2023-05-10T18:38:13.792Z,19.48
2023-05-10T18:40:41.605Z,20.40
2023-05-10T18:43:08.992Z,14.57
2023-05-10T18:45:35.950Z,14.88
2023-05-10T18:48:03.108Z,20.00
2023-05-10T18:50:29.989Z,16.55
2023-05-10T18:52:56.883Z,13.65
2023-05-10T18:55:25.821Z,20.60
2023-05-10T18:57:52.715Z,18.10
2023-05-10T19:00:20.508Z,12.43
2023-05-10T19:02:47.809Z,19.55
2023-05-10T19:05:15.572Z,21.48
2023-05-10T19:07:43.946Z,20.85
2023-05-10T19:10:13.962Z,19.98
2023-05-10T19:12:43.543Z,18.52
2023-05-10T19:15:11.667Z,16.92
2023-05-10T19:17:42.025Z,24.38
2023-05-10T19:20:11.455Z,24.00
2023-05-10T19:22:51.536Z,17.42
2023-05-10T19:25:21.948Z,21.10
2023-05-10T19:27:48.858Z,27.65
2023-05-10T19:30:16.004Z,18.17
2023-05-10T19:32:44.227Z,20.48
2023-05-10T19:35:13.166Z,27.25
2023-05-10T19:37:40.538Z,19.70
2023-05-10T19:40:09.730Z,26.63
2023-05-10T19:42:36.707Z,17.42
2023-05-10T19:45:03.867Z,19.52
2023-05-10T19:47:30.870Z,24.88
2023-05-10T19:49:57.862Z,16.42
2023-05-10T19:52:24.730Z,18.70
2023-05-10T19:54:51.595Z,21.75
2023-05-10T19:57:18.471Z,16.08
2023-05-10T19:59:45.439Z,15.50
2023-05-10T20:02:12.276Z,18.27
2023-05-10T20:04:39.195Z,23.40
2023-05-10T20:07:06.045Z,18.52
2023-05-10T20:09:32.964Z,14.38
2023-05-10T20:11:59.820Z,22.08
2023-05-10T20:14:26.820Z,13.45
2023-05-10T20:16:53.714Z,13.25
2023-05-10T20:19:20.667Z,15.05
2023-05-10T20:21:47.509Z,15.82
2023-05-10T20:24:14.453Z,18.63
2023-05-10T20:26:41.401Z,12.00
2023-05-10T20:29:09.382Z,23.00
2023-05-10T20:31:36.374Z,15.10
2023-05-10T20:34:03.341Z,18.65
2023-05-10T20:36:31.164Z,19.00
2023-05-10T20:38:58.088Z,16.70
2023-05-10T20:41:24.964Z,16.65
2023-05-10T20:43:51.828Z,20.33
2023-05-10T20:46:18.981Z,14.98
2023-05-10T20:48:45.864Z,16.92
2023-05-10T20:51:12.673Z,21.48
2023-05-10T20:53:39.589Z,15.95
2023-05-10T20:56:06.539Z,19.30
2023-05-10T20:58:33.586Z,21.08
2023-05-10T21:01:02.129Z,23.92
2023-05-10T21:03:29.023Z,25.80
2023-05-10T21:05:55.878Z,21.45
2023-05-10T21:08:22.760Z,23.92
2023-05-10T21:10:49.768Z,22.70
2023-05-10T21:13:16.892Z,21.80
2023-05-10T21:15:43.693Z,20.10
2023-05-10T21:18:10.632Z,20.20
2023-05-10T21:20:37.444Z,20.63
2023-05-10T21:23:04.406Z,15.35
2023-05-10T21:25:31.177Z,15.02
2023-05-10T21:27:58.231Z,22.67
2023-05-10T21:30:25.254Z,13.15
2023-05-10T21:32:52.217Z,19.02
2023-05-10T21:35:19.003Z,20.83
2023-05-10T21:37:46.039Z,18.95
2023-05-10T21:40:13.217Z,20.55
2023-05-10T21:42:40.109Z,15.90
2023-05-10T21:45:07.467Z,19.10
2023-05-10T21:47:34.452Z,19.73
2023-05-10T21:50:01.439Z,18.98
2023-05-10T21:52:28.302Z,23.48
2023-05-10T21:54:55.089Z,25.90
2023-05-10T21:57:22.023Z,25.98
2023-05-10T21:59:48.858Z,16.15
2023-05-10T22:02:15.816Z,24.50
2023-05-10T22:04:42.647Z,23.85
2023-05-10T22:07:09.673Z,21.17
2023-05-10T22:09:36.479Z,21.30
2023-05-10T22:12:03.774Z,24.23
2023-05-10T22:14:30.879Z,23.42
2023-05-10T22:16:58.016Z,18.58
2023-05-10T22:19:24.898Z,20.88
2023-05-10T22:21:52.798Z,21.27
2023-05-10T22:24:19.594Z,23.88
2023-05-10T22:26:46.547Z,26.60
2023-05-10T22:29:13.409Z,26.13
2023-05-10T22:31:40.882Z,24.58
2023-05-10T22:34:07.903Z,26.23
2023-05-10T22:36:34.823Z,23.50
2023-05-10T22:39:01.698Z,23.73
2023-05-10T22:41:28.601Z,19.70
2023-05-10T22:43:55.540Z,25.58
2023-05-10T22:46:22.628Z,25.52
2023-05-10T22:48:49.641Z,26.40
2023-05-10T22:51:16.712Z,24.67
2023-05-10T22:53:43.535Z,21.42
2023-05-10T22:56:10.640Z,22.65
2023-05-10T22:58:37.550Z,21.70
2023-05-10T23:01:04.592Z,25.95
2023-05-10T23:03:31.572Z,24.60
2023-05-10T23:05:58.463Z,24.17
2023-05-10T23:08:25.270Z,28.95
2023-05-10T23:10:52.104Z,26.23
2023-05-10T23:13:20.929Z,23.75
2023-05-10T23:15:48.240Z,19.80
2023-05-10T23:18:15.508Z,26.48
2023-05-10T23:20:42.964Z,27.85
2023-05-10T23:23:10.681Z,27.17
2023-05-10T23:25:38.217Z,20.58
2023-05-10T23:28:05.461Z,29.92
2023-05-10T23:30:32.445Z,25.98
2023-05-10T23:32:59.483Z,29.63
2023-05-10T23:35:26.479Z,31.92
2023-05-10T23:37:53.309Z,35.38
2023-05-10T23:40:20.602Z,32.00
2023-05-10T23:42:47.773Z,32.20
2023-05-10T23:45:14.650Z,26.17
2023-05-10T23:47:41.621Z,22.85
2023-05-10T23:50:09.033Z,30.77
2023-05-10T23:52:36.197Z,24.73
2023-05-10T23:55:03.284Z,34.15
2023-05-10T23:57:30.167Z,29.65
2023-05-10T23:59:57.063Z,25.85
