createdAt,value
2022-12-01T00:01:18.526Z,99408.84
2022-12-01T00:03:24.381Z,99408.88
2022-12-01T00:05:29.455Z,99403.81
2022-12-01T00:07:34.881Z,99410.50
2022-12-01T00:09:52.337Z,99408.81
2022-12-01T00:11:57.673Z,99403.78
2022-12-01T00:14:02.713Z,99403.81
2022-12-01T00:16:18.329Z,99403.78
2022-12-01T00:18:23.325Z,99406.28
2022-12-01T00:20:28.528Z,99402.09
2022-12-01T00:22:33.568Z,99399.63
2022-12-01T00:24:38.541Z,99403.75
2022-12-01T00:26:43.526Z,99402.09
2022-12-01T00:28:52.975Z,99398.75
2022-12-01T00:30:57.975Z,99406.25
2022-12-01T00:33:05.530Z,99412.09
2022-12-01T00:35:11.731Z,99402.09
2022-12-01T00:37:17.410Z,99403.75
2022-12-01T00:39:23.355Z,99407.06
2022-12-01T00:41:29.624Z,99409.56
2022-12-01T00:43:34.708Z,99412.06
2022-12-01T00:45:40.196Z,99414.56
2022-12-01T00:47:45.726Z,99420.31
2022-12-01T00:49:53.489Z,99410.38
2022-12-01T00:51:58.566Z,99413.69
2022-12-01T00:54:03.967Z,99418.69
2022-12-01T00:56:09.805Z,99415.34
2022-12-01T00:58:15.400Z,99417.00
2022-12-01T01:00:22.052Z,99417.81
2022-12-01T01:02:27.452Z,99418.66
2022-12-01T01:04:33.505Z,99409.47
2022-12-01T01:06:43.335Z,99414.47
2022-12-01T01:08:48.720Z,99413.66
2022-12-01T01:10:54.060Z,99406.97
2022-12-01T01:12:59.423Z,99416.97
2022-12-01T01:15:04.834Z,99406.94
2022-12-01T01:17:09.929Z,99416.91
2022-12-01T01:19:14.948Z,99421.88
2022-12-01T01:21:23.558Z,99416.91
2022-12-01T01:23:31.469Z,99416.88
2022-12-01T01:25:36.669Z,99417.69
2022-12-01T01:27:41.653Z,99426.84
2022-12-01T01:29:47.407Z,99422.69
2022-12-01T01:31:53.514Z,99421.03
2022-12-01T01:33:59.649Z,99421.88
2022-12-01T01:36:06.413Z,99415.19
2022-12-01T01:38:11.528Z,99421.84
2022-12-01T01:40:19.432Z,99421.00
2022-12-01T01:42:24.459Z,99422.66
2022-12-01T01:45:02.353Z,99425.13
2022-12-01T01:47:07.360Z,99430.09
2022-12-01T01:49:16.277Z,99439.22
2022-12-01T01:51:27.068Z,99433.41
2022-12-01T01:53:32.430Z,99436.72
2022-12-01T01:55:40.827Z,99429.22
2022-12-01T01:57:47.128Z,99440.88
2022-12-01T01:59:57.936Z,99443.44
2022-12-01T02:02:08.603Z,99443.44
2022-12-01T02:04:13.659Z,99445.91
2022-12-01T02:06:18.688Z,99443.38
2022-12-01T02:08:24.081Z,99440.06
2022-12-01T02:10:46.746Z,99441.72
2022-12-01T02:13:01.625Z,99433.41
2022-12-01T02:15:20.153Z,99436.72
2022-12-01T02:17:41.525Z,99435.91
2022-12-01T02:20:16.618Z,99438.44
2022-12-01T02:22:33.457Z,99440.94
2022-12-01T02:25:25.150Z,99441.75
2022-12-01T02:27:51.964Z,99441.72
2022-12-01T02:30:12.305Z,99437.56
2022-12-01T02:32:31.531Z,99435.09
2022-12-01T02:34:45.493Z,99437.50
2022-12-01T02:36:55.936Z,99438.34
2022-12-01T02:39:10.730Z,99441.66
2022-12-01T02:41:25.304Z,99439.13
2022-12-01T02:43:36.946Z,99438.28
2022-12-01T02:45:51.609Z,99438.28
2022-12-01T02:48:04.025Z,99439.94
2022-12-01T02:50:12.676Z,99439.94
2022-12-01T02:52:19.165Z,99432.41
2022-12-01T02:54:25.123Z,99436.56
2022-12-01T02:56:30.279Z,99439.88
2022-12-01T02:58:35.707Z,99439.03
2022-12-01T03:00:40.941Z,99442.31
2022-12-01T03:03:01.211Z,99439.06
2022-12-01T03:05:17.033Z,99434.84
2022-12-01T03:07:43.665Z,99439.06
2022-12-01T03:09:58.335Z,99434.84
2022-12-01T03:12:24.144Z,99447.28
2022-12-01T03:14:42.429Z,99433.97
2022-12-01T03:16:54.482Z,99447.25
2022-12-01T03:19:07.980Z,99444.75
2022-12-01T03:21:24.725Z,99438.94
2022-12-01T03:23:35.412Z,99443.06
2022-12-01T03:25:44.300Z,99446.38
2022-12-01T03:28:20.226Z,99439.72
2022-12-01T03:30:21.853Z,99448.03
2022-12-01T03:32:32.648Z,99445.56
2022-12-01T03:34:43.913Z,99444.66
2022-12-01T03:36:55.749Z,99439.72
2022-12-01T03:39:05.847Z,99441.38
2022-12-01T03:41:16.071Z,99436.34
2022-12-01T03:43:26.304Z,99438.00
2022-12-01T03:45:37.764Z,99436.38
2022-12-01T03:47:43.193Z,99441.34
2022-12-01T03:49:50.492Z,99444.63
2022-12-01T03:52:12.107Z,99439.59
2022-12-01T03:54:23.517Z,99440.41
2022-12-01T03:56:36.111Z,99447.88
2022-12-01T03:58:46.892Z,99444.63
2022-12-01T04:00:55.820Z,99441.31
2022-12-01T04:03:04.126Z,99452.03
2022-12-01T04:05:12.000Z,99452.88
2022-12-01T04:07:20.000Z,99451.19
2022-12-01T04:09:25.416Z,99455.34
2022-12-01T04:11:43.785Z,99458.63
2022-12-01T04:13:48.836Z,99456.94
2022-12-01T04:15:55.661Z,99458.56
2022-12-01T04:18:01.477Z,99464.41
2022-12-01T04:20:09.687Z,99461.91
2022-12-01T04:22:14.717Z,99467.72
2022-12-01T04:24:22.817Z,99464.34
2022-12-01T04:26:28.261Z,99470.94
2022-12-01T04:28:33.401Z,99470.97
2022-12-01T04:30:38.770Z,99476.72
2022-12-01T04:32:46.370Z,99472.53
2022-12-01T04:34:51.382Z,99464.25
2022-12-01T04:36:56.481Z,99472.53
2022-12-01T04:39:01.947Z,99472.53
2022-12-01T04:41:14.441Z,99475.00
2022-12-01T04:43:19.473Z,99474.97
2022-12-01T04:45:24.867Z,99474.97
2022-12-01T04:47:30.649Z,99465.84
2022-12-01T04:49:37.619Z,99465.00
2022-12-01T04:51:42.633Z,99455.81
2022-12-01T04:53:48.423Z,99469.94
2022-12-01T04:55:53.788Z,99467.44
2022-12-01T04:58:03.241Z,99469.16
2022-12-01T05:00:13.381Z,99463.38
2022-12-01T05:02:18.809Z,99465.88
2022-12-01T05:04:23.883Z,99468.28
2022-12-01T05:06:31.773Z,99466.56
2022-12-01T05:08:37.823Z,99470.75
2022-12-01T05:10:42.805Z,99471.53
2022-12-01T05:12:49.225Z,99474.84
2022-12-01T05:14:56.946Z,99486.44
2022-12-01T05:17:02.785Z,99485.66
2022-12-01T05:19:21.421Z,99480.59
2022-12-01T05:21:26.389Z,99485.66
2022-12-01T05:23:34.348Z,99485.59
2022-12-01T05:25:39.424Z,99489.75
2022-12-01T05:27:45.245Z,99483.13
2022-12-01T05:29:50.515Z,99488.91
2022-12-01T05:31:58.590Z,99488.91
2022-12-01T05:34:03.664Z,99482.22
2022-12-01T05:36:09.847Z,99484.72
2022-12-01T05:38:15.264Z,99479.75
2022-12-01T05:40:20.551Z,99475.66
2022-12-01T05:42:25.587Z,99486.41
2022-12-01T05:44:30.945Z,99478.13
2022-12-01T05:46:36.300Z,99482.22
2022-12-01T05:48:45.737Z,99478.94
2022-12-01T05:50:50.893Z,99478.91
2022-12-01T05:52:56.461Z,99489.69
2022-12-01T05:55:01.623Z,99478.00
2022-12-01T05:57:07.129Z,99484.63
2022-12-01T05:59:12.137Z,99483.91
2022-12-01T06:01:17.498Z,99485.53
2022-12-01T06:03:22.967Z,99482.16
2022-12-01T06:05:31.293Z,99492.16
2022-12-01T06:07:36.821Z,99497.13
2022-12-01T06:09:41.867Z,99502.09
2022-12-01T06:11:51.208Z,99500.44
2022-12-01T06:13:57.460Z,99499.59
2022-12-01T06:16:05.072Z,99501.25
2022-12-01T06:18:10.101Z,99505.41
2022-12-01T06:20:16.233Z,99502.91
2022-12-01T06:22:23.857Z,99505.38
2022-12-01T06:24:28.878Z,99509.56
2022-12-01T06:26:34.435Z,99509.59
2022-12-01T06:28:39.684Z,99506.25
2022-12-01T06:30:44.729Z,99511.22
2022-12-01T06:32:49.861Z,99514.50
2022-12-01T06:34:55.262Z,99515.34
2022-12-01T06:37:00.320Z,99507.06
2022-12-01T06:39:11.472Z,99512.06
2022-12-01T06:41:16.482Z,99510.31
2022-12-01T06:43:21.931Z,99518.63
2022-12-01T06:45:27.062Z,99518.66
2022-12-01T06:47:32.967Z,99512.88
2022-12-01T06:49:38.744Z,99511.19
2022-12-01T06:51:43.737Z,99519.41
2022-12-01T06:53:48.924Z,99515.28
2022-12-01T06:55:56.539Z,99519.41
2022-12-01T06:58:03.580Z,99520.25
2022-12-01T07:00:11.501Z,99519.34
2022-12-01T07:02:17.565Z,99521.88
2022-12-01T07:04:22.781Z,99525.97
2022-12-01T07:06:27.808Z,99521.88
2022-12-01T07:08:34.907Z,99529.34
2022-12-01T07:10:40.161Z,99531.81
2022-12-01T07:12:47.780Z,99528.59
2022-12-01T07:14:53.179Z,99537.69
2022-12-01T07:16:58.367Z,99542.66
2022-12-01T07:19:03.803Z,99540.13
2022-12-01T07:21:13.071Z,99539.22
2022-12-01T07:23:18.130Z,99541.75
2022-12-01T07:25:23.230Z,99540.06
2022-12-01T07:27:31.635Z,99542.63
2022-12-01T07:29:39.228Z,99543.47
2022-12-01T07:31:44.323Z,99552.66
2022-12-01T07:33:49.359Z,99551.84
2022-12-01T07:35:56.831Z,99555.19
2022-12-01T07:38:02.546Z,99557.66
2022-12-01T07:40:10.393Z,99553.47
2022-12-01T07:42:16.139Z,99560.09
2022-12-01T07:44:21.892Z,99556.78
2022-12-01T07:46:31.245Z,99560.13
2022-12-01T07:48:37.217Z,99557.59
2022-12-01T07:50:42.259Z,99565.97
2022-12-01T07:52:47.285Z,99560.91
2022-12-01T07:54:53.236Z,99562.66
2022-12-01T07:56:58.314Z,99561.78
2022-12-01T07:59:03.492Z,99561.84
2022-12-01T08:01:14.785Z,99561.88
2022-12-01T08:03:23.354Z,99562.66
2022-12-01T08:05:28.384Z,99559.34
2022-12-01T08:07:33.447Z,99565.16
2022-12-01T08:09:38.569Z,99563.53
2022-12-01T08:11:43.767Z,99567.72
2022-12-01T08:13:49.140Z,99562.75
2022-12-01T08:15:54.310Z,99571.25
2022-12-01T08:18:03.012Z,99571.22
2022-12-01T08:20:13.103Z,99570.38
2022-12-01T08:22:18.092Z,99571.22
2022-12-01T08:24:23.086Z,99563.75
2022-12-01T08:26:29.688Z,99565.47
2022-12-01T08:28:35.305Z,99570.50
2022-12-01T08:30:41.225Z,99563.81
2022-12-01T08:32:46.548Z,99562.34
2022-12-01T08:34:53.520Z,99563.19
2022-12-01T08:37:01.616Z,99563.19
2022-12-01T08:39:07.347Z,99565.00
2022-12-01T08:41:12.509Z,99561.75
2022-12-01T08:43:34.708Z,99567.63
2022-12-01T08:45:42.963Z,99566.06
2022-12-01T08:47:48.018Z,99563.59
2022-12-01T08:49:53.340Z,99570.31
2022-12-01T08:52:01.543Z,99558.72
2022-12-01T08:54:07.567Z,99560.38
2022-12-01T08:56:18.090Z,99571.09
2022-12-01T08:58:23.123Z,99564.47
2022-12-01T09:00:29.377Z,99561.13
2022-12-01T09:02:34.913Z,99564.41
2022-12-01T09:04:39.996Z,99566.00
2022-12-01T09:06:49.281Z,99565.97
2022-12-01T09:08:56.845Z,99565.16
2022-12-01T09:11:02.630Z,99560.25
2022-12-01T09:13:08.048Z,99562.78
2022-12-01T09:15:15.049Z,99561.19
2022-12-01T09:17:21.112Z,99559.66
2022-12-01T09:19:28.573Z,99564.66
2022-12-01T09:21:37.058Z,99566.34
2022-12-01T09:23:43.198Z,99564.81
2022-12-01T09:25:50.955Z,99559.91
2022-12-01T09:27:56.280Z,99555.72
2022-12-01T09:30:01.631Z,99560.91
2022-12-01T09:32:07.593Z,99569.22
2022-12-01T09:34:17.578Z,99570.09
2022-12-01T09:36:22.602Z,99561.88
2022-12-01T09:38:27.966Z,99568.53
2022-12-01T09:40:38.783Z,99563.56
2022-12-01T09:42:49.648Z,99576.84
2022-12-01T09:44:57.182Z,99575.22
2022-12-01T09:47:10.847Z,99576.03
2022-12-01T09:49:22.934Z,99571.78
2022-12-01T09:51:34.860Z,99563.34
2022-12-01T09:53:39.934Z,99571.72
2022-12-01T09:55:45.293Z,99564.19
2022-12-01T09:57:56.948Z,99563.41
2022-12-01T10:00:06.319Z,99561.75
2022-12-01T10:02:32.539Z,99556.75
2022-12-01T10:04:41.955Z,99560.03
2022-12-01T10:06:54.660Z,99559.22
2022-12-01T10:09:13.179Z,99553.38
2022-12-01T10:11:38.320Z,99554.16
2022-12-01T10:13:46.456Z,99544.19
2022-12-01T10:16:02.973Z,99539.31
2022-12-01T10:18:27.912Z,99547.72
2022-12-01T10:20:44.150Z,99535.25
2022-12-01T10:23:13.408Z,99528.63
2022-12-01T10:25:26.301Z,99521.97
2022-12-01T10:27:46.589Z,99518.66
2022-12-01T10:30:06.358Z,99519.53
2022-12-01T10:32:20.548Z,99515.38
2022-12-01T10:34:28.305Z,99517.06
2022-12-01T10:36:36.464Z,99510.44
2022-12-01T10:38:42.184Z,99512.13
2022-12-01T10:40:51.137Z,99508.72
2022-12-01T10:42:57.786Z,99501.28
2022-12-01T10:45:09.211Z,99502.06
2022-12-01T10:47:22.773Z,99502.88
2022-12-01T10:49:40.184Z,99501.25
2022-12-01T10:51:57.579Z,99505.34
2022-12-01T10:54:11.556Z,99502.84
2022-12-01T10:56:21.127Z,99498.63
2022-12-01T10:58:26.441Z,99498.63
2022-12-01T11:03:06.338Z,99497.03
2022-12-01T11:05:27.759Z,99493.72
2022-12-01T11:07:37.440Z,99495.44
2022-12-01T11:09:42.822Z,99492.06
2022-12-01T11:11:48.000Z,99490.44
2022-12-01T11:13:53.978Z,99489.66
2022-12-01T11:16:04.243Z,99487.22
2022-12-01T11:18:25.701Z,99483.03
2022-12-01T11:20:38.501Z,99490.53
2022-12-01T11:22:43.561Z,99485.50
2022-12-01T11:25:03.866Z,99483.06
2022-12-01T11:27:19.637Z,99476.44
2022-12-01T11:29:36.734Z,99480.56
2022-12-01T11:31:48.853Z,99474.63
2022-12-01T11:33:56.577Z,99473.78
2022-12-01T11:36:01.885Z,99475.53
2022-12-01T11:40:41.952Z,99476.38
2022-12-01T11:42:53.523Z,99473.91
2022-12-01T11:45:06.243Z,99473.91
2022-12-01T11:47:23.796Z,99468.94
2022-12-01T11:49:54.796Z,99464.03
2022-12-01T11:51:59.831Z,99469.00
2022-12-01T11:54:16.722Z,99465.69
2022-12-01T11:56:25.551Z,99466.53
2022-12-01T11:58:30.764Z,99469.06
2022-12-01T12:00:48.871Z,99464.88
2022-12-01T12:03:23.391Z,99460.69
2022-12-01T12:08:55.753Z,99462.38
2022-12-01T12:11:12.714Z,99469.91
2022-12-01T12:14:02.873Z,99461.56
2022-12-01T12:16:21.005Z,99452.41
2022-12-01T12:18:57.260Z,99450.72
2022-12-01T12:21:17.907Z,99465.69
2022-12-01T12:23:52.632Z,99457.38
2022-12-01T12:26:11.345Z,99459.06
2022-12-01T12:28:34.205Z,99451.56
2022-12-01T12:30:52.796Z,99450.72
2022-12-01T12:33:51.484Z,99444.03
2022-12-01T12:36:16.164Z,99443.19
2022-12-01T12:38:47.217Z,99442.31
2022-12-01T12:40:57.634Z,99449.75
2022-12-01T12:43:24.260Z,99440.59
2022-12-01T12:45:42.192Z,99442.25
2022-12-01T12:48:06.880Z,99447.25
2022-12-01T12:50:26.511Z,99448.84
2022-12-01T12:52:40.592Z,99452.13
2022-12-01T12:54:53.326Z,99454.66
2022-12-01T12:57:05.137Z,99450.50
2022-12-01T12:59:17.267Z,99457.22
2022-12-01T13:01:30.825Z,99463.84
2022-12-01T13:06:31.206Z,99456.22
2022-12-01T13:08:45.852Z,99454.69
2022-12-01T13:10:58.536Z,99462.22
2022-12-01T13:13:22.343Z,99450.59
2022-12-01T13:15:28.533Z,99451.34
2022-12-01T13:17:40.368Z,99457.13
2022-12-01T13:19:48.409Z,99453.81
2022-12-01T13:21:55.323Z,99443.03
2022-12-01T13:24:03.391Z,99445.50
2022-12-01T13:26:12.851Z,99439.66
2022-12-01T13:28:24.456Z,99438.78
2022-12-01T13:30:30.424Z,99440.44
2022-12-01T13:32:40.374Z,99443.78
2022-12-01T13:34:50.591Z,99449.59
2022-12-01T13:36:58.174Z,99444.59
2022-12-01T13:39:19.715Z,99445.41
2022-12-01T13:41:29.393Z,99444.53
2022-12-01T13:43:34.688Z,99440.28
2022-12-01T13:45:42.977Z,99444.50
2022-12-01T13:47:55.821Z,99436.94
2022-12-01T13:50:21.004Z,99431.97
2022-12-01T13:52:34.697Z,99430.25
2022-12-01T13:54:42.347Z,99434.38
2022-12-01T13:57:04.507Z,99431.88
2022-12-01T14:00:04.902Z,99434.38
2022-12-01T14:02:22.860Z,99431.88
2022-12-01T14:04:33.534Z,99428.53
2022-12-01T14:06:47.391Z,99428.63
2022-12-01T14:08:54.252Z,99427.66
2022-12-01T14:11:06.910Z,99427.66
2022-12-01T14:13:22.600Z,99430.94
2022-12-01T14:15:42.455Z,99430.03
2022-12-01T14:17:48.331Z,99430.84
2022-12-01T14:19:55.389Z,99427.56
2022-12-01T14:22:00.629Z,99430.78
2022-12-01T14:24:09.321Z,99428.31
2022-12-01T14:29:43.104Z,99425.69
2022-12-01T14:32:27.032Z,99424.84
2022-12-01T14:34:34.831Z,99433.91
2022-12-01T14:36:44.861Z,99421.50
2022-12-01T14:38:51.086Z,99419.88
2022-12-01T14:40:56.903Z,99423.09
2022-12-01T14:43:14.900Z,99421.41
2022-12-01T14:45:29.519Z,99418.03
2022-12-01T14:47:43.441Z,99418.06
2022-12-01T14:50:06.229Z,99418.81
2022-12-01T14:52:38.684Z,99417.16
2022-12-01T14:54:50.263Z,99413.91
2022-12-01T14:57:06.072Z,99419.72
2022-12-01T14:59:23.194Z,99414.72
2022-12-01T15:01:35.981Z,99418.84
2022-12-01T15:03:44.531Z,99414.63
2022-12-01T15:05:49.775Z,99419.59
2022-12-01T15:08:18.728Z,99413.00
2022-12-01T15:10:26.949Z,99422.91
2022-12-01T15:12:34.952Z,99417.94
2022-12-01T15:14:42.362Z,99427.84
2022-12-01T15:16:50.482Z,99412.84
2022-12-01T15:18:55.806Z,99421.13
2022-12-01T15:21:12.974Z,99417.03
2022-12-01T15:23:19.764Z,99412.91
2022-12-01T15:25:25.148Z,99413.63
2022-12-01T15:27:33.517Z,99409.44
2022-12-01T15:29:46.636Z,99412.72
2022-12-01T15:31:57.621Z,99408.56
2022-12-01T15:34:03.037Z,99412.81
2022-12-01T15:36:11.347Z,99409.38
2022-12-01T15:38:18.526Z,99405.19
2022-12-01T15:41:00.116Z,99405.16
2022-12-01T15:43:04.955Z,99405.06
2022-12-01T15:45:22.389Z,99407.56
2022-12-01T15:47:39.049Z,99409.19
2022-12-01T15:49:52.307Z,99414.09
2022-12-01T15:51:57.698Z,99413.38
2022-12-01T15:54:04.474Z,99418.25
2022-12-01T15:56:12.417Z,99421.53
2022-12-01T15:58:25.280Z,99428.13
2022-12-01T16:00:30.518Z,99423.97
2022-12-01T16:02:38.194Z,99419.78
2022-12-01T16:04:43.280Z,99428.91
2022-12-01T16:07:00.121Z,99432.22
2022-12-01T16:09:08.501Z,99438.03
2022-12-01T16:11:18.129Z,99439.72
2022-12-01T16:13:41.766Z,99434.03
2022-12-01T16:15:46.823Z,99443.97
2022-12-01T16:17:55.842Z,99442.25
2022-12-01T16:20:27.364Z,99438.91
2022-12-01T16:22:32.451Z,99443.84
2022-12-01T16:24:41.459Z,99447.16
2022-12-01T16:26:53.200Z,99452.16
2022-12-01T16:28:58.746Z,99454.63
2022-12-01T16:31:05.597Z,99450.41
2022-12-01T16:33:20.307Z,99450.38
2022-12-01T16:35:30.368Z,99453.59
2022-12-01T16:37:35.382Z,99452.00
2022-12-01T16:39:40.379Z,99450.34
2022-12-01T16:41:47.934Z,99442.06
2022-12-01T16:44:20.225Z,99448.66
2022-12-01T16:46:18.004Z,99458.63
2022-12-01T16:48:25.644Z,99459.47
2022-12-01T16:50:31.882Z,99460.28
2022-12-01T16:52:44.123Z,99446.13
2022-12-01T16:54:51.873Z,99456.88
2022-12-01T16:56:57.027Z,99446.94
2022-12-01T16:59:04.711Z,99456.88
2022-12-01T17:01:11.368Z,99445.25
2022-12-01T17:03:19.523Z,99452.84
2022-12-01T17:05:27.474Z,99447.81
2022-12-01T17:07:32.526Z,99448.59
2022-12-01T17:09:37.590Z,99450.25
2022-12-01T17:11:42.697Z,99445.28
2022-12-01T17:13:47.732Z,99452.00
2022-12-01T17:15:55.850Z,99451.06
2022-12-01T17:18:01.036Z,99456.06
2022-12-01T17:20:06.694Z,99456.03
2022-12-01T17:22:14.998Z,99450.22
2022-12-01T17:24:19.976Z,99455.16
2022-12-01T17:26:25.816Z,99446.94
2022-12-01T17:28:31.434Z,99451.94
2022-12-01T17:30:36.917Z,99456.88
2022-12-01T17:32:41.878Z,99457.00
2022-12-01T17:34:47.680Z,99446.91
2022-12-01T17:36:53.432Z,99448.50
2022-12-01T17:39:01.385Z,99444.34
2022-12-01T17:41:08.715Z,99446.75
2022-12-01T17:43:13.686Z,99449.28
2022-12-01T17:45:19.083Z,99449.19
2022-12-01T17:47:24.106Z,99452.44
2022-12-01T17:49:29.192Z,99446.59
2022-12-01T17:51:34.150Z,99450.69
2022-12-01T17:53:39.446Z,99453.84
2022-12-01T17:55:47.188Z,99455.72
2022-12-01T17:57:52.189Z,99450.66
2022-12-01T17:59:57.166Z,99452.38
2022-12-01T18:02:02.491Z,99456.63
2022-12-01T18:04:08.159Z,99461.53
2022-12-01T18:06:13.629Z,99468.13
2022-12-01T18:08:18.595Z,99459.72
2022-12-01T18:10:24.311Z,99464.59
2022-12-01T18:12:32.011Z,99460.44
2022-12-01T18:14:38.263Z,99473.66
2022-12-01T18:16:43.350Z,99458.84
2022-12-01T18:18:49.041Z,99463.81
2022-12-01T18:20:54.024Z,99462.84
2022-12-01T18:22:59.056Z,99464.47
2022-12-01T18:25:04.028Z,99461.94
2022-12-01T18:27:09.040Z,99455.31
2022-12-01T18:29:25.935Z,99454.56
2022-12-01T18:31:33.099Z,99456.22
2022-12-01T18:33:40.908Z,99455.41
2022-12-01T18:35:46.943Z,99448.75
2022-12-01T18:37:52.223Z,99449.66
2022-12-01T18:39:58.388Z,99455.41
2022-12-01T18:42:03.632Z,99459.44
2022-12-01T18:44:09.131Z,99461.00
2022-12-01T18:46:18.983Z,99459.59
2022-12-01T18:48:24.712Z,99461.13
2022-12-01T18:50:30.092Z,99459.41
2022-12-01T18:52:38.662Z,99460.19
2022-12-01T18:54:43.680Z,99454.31
2022-12-01T18:56:48.763Z,99464.19
2022-12-01T18:58:57.859Z,99464.19
2022-12-01T19:01:04.315Z,99459.28
2022-12-01T19:03:12.330Z,99454.19
2022-12-01T19:05:17.579Z,99458.34
2022-12-01T19:07:28.183Z,99446.72
2022-12-01T19:09:34.835Z,99452.63
2022-12-01T19:11:42.108Z,99447.69
2022-12-01T19:13:47.869Z,99450.25
2022-12-01T19:15:53.351Z,99450.94
2022-12-01T19:17:58.524Z,99444.41
2022-12-01T19:20:08.091Z,99445.13
2022-12-01T19:22:13.078Z,99444.44
2022-12-01T19:24:18.868Z,99439.28
2022-12-01T19:26:26.197Z,99442.53
2022-12-01T19:28:31.694Z,99454.09
2022-12-01T19:30:37.619Z,99455.00
2022-12-01T19:32:43.542Z,99447.69
2022-12-01T19:34:48.942Z,99450.84
2022-12-01T19:36:56.872Z,99458.22
2022-12-01T19:39:07.236Z,99452.38
2022-12-01T19:41:16.251Z,99449.94
2022-12-01T19:43:21.422Z,99451.88
2022-12-01T19:45:28.796Z,99460.84
2022-12-01T19:47:34.491Z,99457.41
2022-12-01T19:49:39.914Z,99458.22
2022-12-01T19:51:45.643Z,99453.25
2022-12-01T19:53:53.695Z,99459.88
2022-12-01T19:56:04.710Z,99452.34
2022-12-01T19:58:09.821Z,99457.25
2022-12-01T20:00:16.665Z,99452.22
2022-12-01T20:02:28.962Z,99457.06
2022-12-01T20:04:34.885Z,99457.81
2022-12-01T20:06:41.471Z,99457.81
2022-12-01T20:08:47.947Z,99455.31
2022-12-01T20:10:55.566Z,99457.78
2022-12-01T20:13:00.550Z,99458.63
2022-12-01T20:15:08.635Z,99450.28
2022-12-01T20:17:16.040Z,99455.41
2022-12-01T20:19:21.339Z,99453.69
2022-12-01T20:21:29.416Z,99455.31
2022-12-01T20:23:34.515Z,99453.69
2022-12-01T20:25:39.484Z,99458.66
2022-12-01T20:27:47.510Z,99453.75
2022-12-01T20:29:52.717Z,99453.69
2022-12-01T20:32:02.949Z,99448.69
2022-12-01T20:34:12.638Z,99453.66
2022-12-01T20:36:17.767Z,99451.19
2022-12-01T20:38:27.522Z,99455.25
2022-12-01T20:40:32.740Z,99449.53
2022-12-01T20:42:39.857Z,99448.78
2022-12-01T20:44:49.280Z,99448.78
2022-12-01T20:46:54.731Z,99448.78
2022-12-01T20:49:00.509Z,99447.03
2022-12-01T20:51:08.387Z,99437.22
2022-12-01T20:53:14.089Z,99440.50
2022-12-01T20:55:19.327Z,99444.63
2022-12-01T20:57:24.282Z,99448.78
2022-12-01T20:59:29.978Z,99443.81
2022-12-01T21:01:37.854Z,99442.19
2022-12-01T21:03:44.958Z,99442.97
2022-12-01T21:05:50.007Z,99444.44
2022-12-01T21:07:55.187Z,99435.34
2022-12-01T21:10:00.485Z,99438.72
2022-12-01T21:12:27.720Z,99447.00
2022-12-01T21:14:41.941Z,99440.47
2022-12-01T21:16:51.175Z,99437.97
2022-12-01T21:19:00.689Z,99440.41
2022-12-01T21:21:09.848Z,99443.72
2022-12-01T21:23:20.085Z,99437.06
2022-12-01T21:25:26.835Z,99443.63
2022-12-01T21:27:32.081Z,99438.78
2022-12-01T21:29:46.546Z,99439.78
2022-12-01T21:31:57.455Z,99440.50
2022-12-01T21:34:02.468Z,99447.81
2022-12-01T21:36:17.767Z,99445.28
2022-12-01T21:38:23.696Z,99435.38
2022-12-01T21:40:29.916Z,99440.34
2022-12-01T21:42:35.197Z,99441.91
2022-12-01T21:44:40.789Z,99443.59
2022-12-01T21:46:47.788Z,99445.47
2022-12-01T21:48:55.335Z,99434.53
2022-12-01T21:51:04.485Z,99433.66
2022-12-01T21:53:15.896Z,99437.09
2022-12-01T21:55:37.827Z,99431.31
2022-12-01T21:57:46.001Z,99429.56
2022-12-01T21:59:51.443Z,99427.09
2022-12-01T22:01:59.343Z,99430.34
2022-12-01T22:04:18.000Z,99427.75
2022-12-01T22:06:30.424Z,99423.59
2022-12-01T22:08:39.763Z,99426.16
2022-12-01T22:11:06.621Z,99423.69
2022-12-01T22:13:13.570Z,99418.97
2022-12-01T22:15:38.828Z,99420.53
2022-12-01T22:17:43.952Z,99423.94
2022-12-01T22:19:59.683Z,99418.09
2022-12-01T22:22:18.438Z,99417.19
2022-12-01T22:24:30.186Z,99418.72
2022-12-01T22:26:35.506Z,99422.03
2022-12-01T22:28:40.864Z,99409.63
2022-12-01T22:30:46.656Z,99420.44
2022-12-01T22:32:58.615Z,99422.00
2022-12-01T22:35:33.998Z,99415.34
2022-12-01T22:37:47.301Z,99414.59
2022-12-01T22:39:56.820Z,99404.63
2022-12-01T22:42:07.112Z,99404.66
2022-12-01T22:44:14.451Z,99408.78
2022-12-01T22:46:33.189Z,99404.69
2022-12-01T22:48:46.009Z,99400.53
2022-12-01T22:50:53.561Z,99397.31
2022-12-01T22:53:02.702Z,99400.56
2022-12-01T22:55:18.326Z,99403.81
2022-12-01T22:57:35.261Z,99406.19
2022-12-01T22:59:43.331Z,99403.00
2022-12-01T23:01:56.833Z,99400.63
2022-12-01T23:04:26.867Z,99398.03
2022-12-01T23:07:08.023Z,99403.81
2022-12-01T23:09:15.920Z,99392.03
2022-12-01T23:11:20.955Z,99398.63
2022-12-01T23:13:27.856Z,99396.16
2022-12-01T23:15:36.445Z,99388.78
2022-12-01T23:17:41.608Z,99387.22
2022-12-01T23:19:46.712Z,99390.50
2022-12-01T23:21:55.611Z,99383.88
2022-12-01T23:24:01.096Z,99385.63
2022-12-01T23:26:09.184Z,99383.88
2022-12-01T23:28:15.434Z,99377.31
2022-12-01T23:30:23.412Z,99382.22
2022-12-01T23:32:28.799Z,99380.66
2022-12-01T23:34:34.176Z,99367.31
2022-12-01T23:36:39.168Z,99378.91
2022-12-01T23:38:48.621Z,99373.94
2022-12-01T23:40:58.725Z,99373.16
2022-12-01T23:43:24.549Z,99372.16
2022-12-01T23:45:30.907Z,99372.22
2022-12-01T23:47:36.006Z,99363.16
2022-12-01T23:49:42.301Z,99364.09
2022-12-01T23:51:52.424Z,99361.50
2022-12-01T23:54:02.970Z,99364.75
2022-12-01T23:56:14.990Z,99363.97
2022-12-01T23:58:20.536Z,99359.91
