createdAt,value
2022-11-14T00:02:13.339Z,101382.87
2022-11-14T00:05:40.152Z,101383.88
2022-11-14T00:09:01.614Z,101388.63
2022-11-14T00:12:23.273Z,101384.09
2022-11-14T00:15:45.969Z,101383.41
2022-11-14T00:19:06.792Z,101384.66
2022-11-14T00:22:27.650Z,101383.09
2022-11-14T00:25:49.247Z,101383.13
2022-11-14T00:29:15.124Z,101393.37
2022-11-14T00:32:35.876Z,101386.22
2022-11-14T00:35:57.237Z,101387.50
2022-11-14T00:39:18.345Z,101392.75
2022-11-14T00:42:39.597Z,101375.84
2022-11-14T00:46:00.837Z,101381.50
2022-11-14T00:49:22.371Z,101397.38
2022-11-14T00:52:43.424Z,101386.37
2022-11-14T00:56:05.494Z,101381.84
2022-11-14T00:59:26.339Z,101382.97
2022-11-14T01:02:47.501Z,101374.59
2022-11-14T01:06:11.347Z,101367.97
2022-11-14T01:09:33.248Z,101373.78
2022-11-14T01:12:54.426Z,101374.44
2022-11-14T01:16:16.060Z,101368.06
2022-11-14T01:19:37.314Z,101362.09
2022-11-14T01:22:58.405Z,101352.75
2022-11-14T01:26:19.348Z,101345.13
2022-11-14T01:29:40.667Z,101349.81
2022-11-14T01:33:04.230Z,101342.37
2022-11-14T01:36:25.280Z,101330.97
2022-11-14T01:39:47.246Z,101330.59
2022-11-14T01:43:11.620Z,101331.38
2022-11-14T01:46:37.372Z,101322.22
2022-11-14T01:50:01.848Z,101325.88
2022-11-14T01:53:23.665Z,101338.44
2022-11-14T01:56:49.257Z,101334.97
2022-11-14T02:00:12.621Z,101341.53
2022-11-14T02:03:38.301Z,101343.94
2022-11-14T02:07:02.625Z,101335.59
2022-11-14T02:10:24.146Z,101346.75
2022-11-14T02:13:45.505Z,101350.59
2022-11-14T02:20:47.876Z,101346.91
2022-11-14T02:24:11.421Z,101347.28
2022-11-14T02:27:34.013Z,101339.16
2022-11-14T02:30:55.866Z,101343.22
2022-11-14T02:34:20.038Z,101343.56
2022-11-14T02:37:41.358Z,101347.62
2022-11-14T02:41:02.736Z,101345.84
2022-11-14T02:44:24.009Z,101339.25
2022-11-14T02:47:44.674Z,101351.28
2022-11-14T02:51:06.018Z,101342.75
2022-11-14T02:54:26.977Z,101328.03
2022-11-14T02:57:48.226Z,101332.37
2022-11-14T03:01:24.637Z,101338.28
2022-11-14T03:04:45.740Z,101342.94
2022-11-14T03:08:06.765Z,101339.16
2022-11-14T03:11:28.235Z,101333.94
2022-11-14T03:14:49.540Z,101332.47
2022-11-14T03:18:10.602Z,101335.37
2022-11-14T03:21:32.002Z,101333.66
2022-11-14T03:24:53.721Z,101333.91
2022-11-14T03:28:15.152Z,101325.94
2022-11-14T03:31:36.210Z,101318.81
2022-11-14T03:34:57.194Z,101330.41
2022-11-14T03:38:19.912Z,101318.50
2022-11-14T03:41:41.113Z,101315.91
2022-11-14T03:45:02.617Z,101316.00
2022-11-14T03:48:23.603Z,101306.56
2022-11-14T03:51:44.861Z,101299.88
2022-11-14T03:55:06.338Z,101303.50
2022-11-14T03:58:28.089Z,101294.87
2022-11-14T04:01:49.525Z,101294.34
2022-11-14T04:05:10.769Z,101290.53
2022-11-14T04:08:32.137Z,101286.66
2022-11-14T04:11:53.262Z,101290.69
2022-11-14T04:15:14.639Z,101284.37
2022-11-14T04:18:35.584Z,101277.47
2022-11-14T04:21:56.865Z,101278.69
2022-11-14T04:25:18.284Z,101278.25
2022-11-14T04:28:39.359Z,101269.69
2022-11-14T04:32:00.688Z,101256.69
2022-11-14T04:35:21.745Z,101258.28
2022-11-14T04:38:42.969Z,101261.38
2022-11-14T04:42:04.194Z,101255.06
2022-11-14T04:45:25.387Z,101251.16
2022-11-14T04:48:46.899Z,101255.50
2022-11-14T04:52:08.159Z,101249.34
2022-11-14T04:55:29.483Z,101250.72
2022-11-14T04:58:50.473Z,101236.94
2022-11-14T05:02:11.588Z,101234.16
2022-11-14T05:05:32.675Z,101234.66
2022-11-14T05:08:53.499Z,101222.75
2022-11-14T05:12:14.626Z,101229.50
2022-11-14T05:15:36.158Z,101230.69
2022-11-14T05:18:57.356Z,101233.31
2022-11-14T05:22:18.983Z,101236.63
2022-11-14T05:25:40.168Z,101240.53
2022-11-14T05:29:01.177Z,101236.34
2022-11-14T05:32:22.486Z,101238.19
2022-11-14T05:35:43.411Z,101246.53
2022-11-14T05:39:04.472Z,101246.41
2022-11-14T05:42:27.594Z,101254.94
2022-11-14T05:45:48.521Z,101258.75
2022-11-14T05:49:09.727Z,101245.38
2022-11-14T05:52:31.702Z,101252.56
2022-11-14T05:55:53.251Z,101260.87
2022-11-14T05:59:14.580Z,101255.72
2022-11-14T06:02:35.688Z,101268.31
2022-11-14T06:05:56.416Z,101263.44
2022-11-14T06:09:17.308Z,101275.06
2022-11-14T06:12:38.521Z,101284.16
2022-11-14T06:16:05.407Z,101284.44
2022-11-14T06:19:26.220Z,101290.50
2022-11-14T06:22:47.301Z,101297.78
2022-11-14T06:26:17.591Z,101287.63
2022-11-14T06:29:38.351Z,101303.56
2022-11-14T06:32:59.358Z,101291.06
2022-11-14T06:36:42.261Z,101294.00
2022-11-14T06:40:03.221Z,101297.16
2022-11-14T06:43:25.245Z,101294.28
2022-11-14T06:46:46.556Z,101294.28
2022-11-14T06:50:08.804Z,101304.37
2022-11-14T06:53:32.113Z,101305.31
2022-11-14T06:56:53.394Z,101299.03
2022-11-14T07:00:15.180Z,101289.75
2022-11-14T07:03:36.799Z,101294.91
2022-11-14T07:06:57.747Z,101303.44
2022-11-14T07:10:19.068Z,101299.16
2022-11-14T07:13:42.900Z,101305.34
2022-11-14T07:17:03.674Z,101304.75
2022-11-14T07:20:25.169Z,101311.66
2022-11-14T07:23:46.523Z,101310.25
2022-11-14T07:27:11.093Z,101315.91
2022-11-14T07:30:37.341Z,101299.44
2022-11-14T07:33:58.329Z,101298.41
2022-11-14T07:37:19.448Z,101302.03
2022-11-14T07:40:40.685Z,101302.44
2022-11-14T07:44:02.046Z,101301.87
2022-11-14T07:47:23.011Z,101290.03
2022-11-14T07:50:44.770Z,101293.56
2022-11-14T07:54:05.846Z,101297.75
2022-11-14T07:57:26.783Z,101299.38
2022-11-14T08:00:48.048Z,101300.31
2022-11-14T08:04:09.153Z,101294.56
2022-11-14T08:07:30.355Z,101298.16
2022-11-14T08:10:51.584Z,101302.78
2022-11-14T08:14:12.753Z,101296.34
2022-11-14T08:17:34.510Z,101291.63
2022-11-14T08:54:07.559Z,101276.47
2022-11-14T08:57:28.581Z,101275.78
2022-11-14T09:00:52.033Z,101270.25
2022-11-14T09:04:18.043Z,101274.03
2022-11-14T09:07:42.313Z,101264.59
2022-11-14T09:11:09.233Z,101272.88
2022-11-14T09:14:31.202Z,101270.91
2022-11-14T09:17:56.606Z,101271.94
2022-11-14T09:21:17.675Z,101269.19
2022-11-14T09:24:38.700Z,101276.47
2022-11-14T09:28:05.671Z,101279.00
2022-11-14T09:31:26.685Z,101270.19
2022-11-14T09:34:48.174Z,101257.81
2022-11-14T09:38:11.489Z,101258.59
2022-11-14T09:42:10.776Z,101256.28
2022-11-14T09:45:40.745Z,101246.25
2022-11-14T09:49:02.128Z,101246.72
2022-11-14T09:52:37.512Z,101237.50
2022-11-14T09:55:59.111Z,101236.41
2022-11-14T09:59:20.209Z,101242.56
2022-11-14T10:03:29.827Z,101227.94
2022-11-14T10:07:14.061Z,101226.50
2022-11-14T10:10:43.747Z,101226.91
2022-11-14T10:14:36.324Z,101226.69
2022-11-14T10:18:04.525Z,101222.88
2022-11-14T10:21:37.589Z,101214.03
2022-11-14T10:25:01.509Z,101206.34
2022-11-14T10:28:53.858Z,101195.72
2022-11-14T10:32:20.206Z,101201.50
2022-11-14T10:35:46.060Z,101199.75
2022-11-14T10:39:29.665Z,101191.94
2022-11-14T10:43:30.164Z,101192.84
2022-11-14T10:46:57.045Z,101172.91
2022-11-14T10:50:21.051Z,101174.16
2022-11-14T11:12:25.780Z,101151.34
2022-11-14T11:15:56.873Z,101148.59
2022-11-14T11:19:17.821Z,101138.13
2022-11-14T11:22:39.114Z,101136.28
2022-11-14T11:26:15.901Z,101126.47
2022-11-14T11:29:37.145Z,101123.56
2022-11-14T11:33:15.867Z,101121.78
2022-11-14T11:36:43.927Z,101128.56
2022-11-14T11:40:13.672Z,101124.34
2022-11-14T11:43:55.522Z,101122.00
2022-11-14T11:47:19.194Z,101115.00
2022-11-14T11:50:43.055Z,101105.84
2022-11-14T11:54:12.112Z,101109.38
2022-11-14T11:57:42.788Z,101105.75
2022-11-14T12:01:05.796Z,101107.13
2022-11-14T12:04:27.031Z,101101.41
2022-11-14T12:08:01.687Z,101100.41
2022-11-14T12:11:27.182Z,101104.22
2022-11-14T12:15:00.265Z,101094.19
2022-11-14T12:18:26.804Z,101094.91
2022-11-14T12:22:13.087Z,101086.66
2022-11-14T12:25:46.306Z,101086.12
2022-11-14T12:29:25.913Z,101076.88
2022-11-14T12:33:02.839Z,101073.59
2022-11-14T12:36:31.157Z,101057.13
2022-11-14T12:40:05.038Z,101054.22
2022-11-14T12:43:36.374Z,101053.66
2022-11-14T12:47:05.022Z,101056.56
2022-11-14T12:50:40.866Z,101050.28
2022-11-14T12:54:02.584Z,101054.16
2022-11-14T12:57:48.065Z,101045.69
2022-11-14T13:01:28.305Z,101051.50
2022-11-14T13:04:56.458Z,101036.22
2022-11-14T13:08:45.371Z,101040.84
2022-11-14T13:12:46.808Z,101034.44
2022-11-14T13:16:41.999Z,101032.19
2022-11-14T13:20:49.191Z,101034.56
2022-11-14T13:24:11.914Z,101038.06
2022-11-14T13:28:05.905Z,101035.03
2022-11-14T13:31:31.642Z,101020.84
2022-11-14T13:34:55.009Z,101022.72
2022-11-14T13:39:02.407Z,101034.34
2022-11-14T13:42:23.699Z,101031.25
2022-11-14T13:45:44.976Z,101030.94
2022-11-14T13:49:36.899Z,101027.97
2022-11-14T13:52:59.398Z,101017.91
2022-11-14T13:56:37.059Z,101023.28
2022-11-14T14:00:18.440Z,101018.44
2022-11-14T14:03:56.598Z,101016.53
2022-11-14T14:07:27.405Z,101015.84
2022-11-14T14:11:04.210Z,101002.75
2022-11-14T14:14:55.713Z,100993.63
2022-11-14T14:18:33.655Z,101005.97
2022-11-14T14:22:15.767Z,101008.56
2022-11-14T14:26:03.443Z,100994.62
2022-11-14T14:29:47.497Z,100990.63
2022-11-14T14:33:08.836Z,100991.31
2022-11-14T14:36:30.573Z,100998.31
2022-11-14T14:40:04.257Z,100982.56
2022-11-14T14:43:33.541Z,100986.00
2022-11-14T14:46:55.498Z,100970.81
2022-11-14T14:50:23.648Z,100970.69
2022-11-14T14:53:52.953Z,100969.91
2022-11-14T14:57:22.538Z,100966.44
2022-11-14T15:01:13.422Z,100965.19
2022-11-14T15:04:55.893Z,100965.28
2022-11-14T15:08:17.639Z,100964.59
2022-11-14T15:11:43.257Z,100965.28
2022-11-14T15:15:12.114Z,100970.09
2022-11-14T15:18:40.932Z,100965.87
2022-11-14T15:22:20.007Z,100962.28
2022-11-14T15:25:42.577Z,100960.47
2022-11-14T15:29:16.754Z,100949.63
2022-11-14T15:32:37.833Z,100946.06
2022-11-14T15:36:11.070Z,100949.56
2022-11-14T15:39:32.636Z,100950.69
2022-11-14T15:42:54.122Z,100944.72
2022-11-14T15:46:33.491Z,100944.00
2022-11-14T15:50:00.613Z,100947.69
2022-11-14T15:53:30.392Z,100950.41
2022-11-14T15:56:53.018Z,100961.03
2022-11-14T16:00:15.950Z,100959.44
2022-11-14T16:03:37.368Z,100954.16
2022-11-14T16:06:58.534Z,100955.94
2022-11-14T16:10:26.195Z,100950.72
2022-11-14T16:13:47.065Z,100956.91
2022-11-14T16:17:16.354Z,100954.88
2022-11-14T16:20:41.877Z,100950.53
2022-11-14T16:24:03.189Z,100957.56
2022-11-14T16:27:24.519Z,100950.53
2022-11-14T16:30:45.901Z,100943.62
2022-11-14T16:34:08.179Z,100932.75
2022-11-14T16:37:29.233Z,100929.16
2022-11-14T16:40:50.646Z,100929.38
2022-11-14T16:44:19.252Z,100919.34
2022-11-14T16:47:40.733Z,100923.38
2022-11-14T16:51:14.849Z,100926.94
2022-11-14T16:54:41.565Z,100933.53
2022-11-14T16:58:02.460Z,100938.69
2022-11-14T17:01:24.022Z,100943.94
2022-11-14T17:04:45.563Z,100945.19
2022-11-14T17:08:06.565Z,100949.56
2022-11-14T17:11:28.416Z,100943.50
2022-11-14T17:14:49.664Z,100932.28
2022-11-14T17:18:11.134Z,100937.78
2022-11-14T17:21:32.792Z,100944.94
2022-11-14T17:24:54.029Z,100948.56
2022-11-14T17:28:15.276Z,100932.22
2022-11-14T17:31:38.437Z,100938.94
2022-11-14T17:35:01.418Z,100945.13
2022-11-14T17:38:23.068Z,100937.50
2022-11-14T17:41:44.374Z,100933.84
2022-11-14T17:45:05.901Z,100934.56
2022-11-14T17:48:27.351Z,100933.19
2022-11-14T17:51:48.686Z,100937.34
2022-11-14T17:55:09.833Z,100938.34
2022-11-14T17:58:32.591Z,100936.53
2022-11-14T18:01:55.961Z,100949.53
2022-11-14T18:05:17.147Z,100934.47
2022-11-14T18:08:38.817Z,100940.09
2022-11-14T18:12:00.110Z,100930.72
2022-11-14T18:15:26.607Z,100929.53
2022-11-14T18:18:48.818Z,100923.03
2022-11-14T18:22:10.122Z,100920.38
2022-11-14T18:25:31.618Z,100922.91
2022-11-14T18:28:56.772Z,100908.78
2022-11-14T18:32:18.358Z,100906.81
2022-11-14T18:35:39.245Z,100912.69
2022-11-14T18:39:00.323Z,100911.66
2022-11-14T18:42:24.096Z,100897.19
2022-11-14T18:45:45.213Z,100903.81
2022-11-14T18:49:06.346Z,100907.59
2022-11-14T18:52:27.620Z,100907.41
2022-11-14T18:55:53.111Z,100905.47
2022-11-14T18:59:14.896Z,100907.75
2022-11-14T19:02:36.213Z,100902.78
2022-11-14T19:06:02.314Z,100907.38
2022-11-14T19:09:23.797Z,100916.91
2022-11-14T19:12:48.517Z,100903.28
2022-11-14T19:16:09.946Z,100910.56
2022-11-14T19:19:31.090Z,100904.06
2022-11-14T19:22:52.326Z,100897.66
2022-11-14T19:26:13.551Z,100899.00
2022-11-14T19:29:35.041Z,100892.34
2022-11-14T19:32:56.158Z,100894.34
2022-11-14T19:36:52.782Z,100890.91
2022-11-14T19:40:04.020Z,100877.53
2022-11-14T19:43:26.085Z,100871.22
2022-11-14T19:46:48.188Z,100878.53
2022-11-14T19:50:09.979Z,100879.16
2022-11-14T19:53:31.567Z,100878.00
2022-11-14T19:56:53.071Z,100891.94
2022-11-14T20:00:15.222Z,100881.91
2022-11-14T20:03:36.360Z,100879.03
2022-11-14T20:06:57.423Z,100877.41
2022-11-14T20:10:18.944Z,100878.78
2022-11-14T20:13:42.448Z,100872.22
2022-11-14T20:17:03.455Z,100872.06
2022-11-14T20:20:25.177Z,100876.75
2022-11-14T20:23:46.747Z,100868.09
2022-11-14T20:27:08.102Z,100867.13
2022-11-14T20:30:31.907Z,100861.84
2022-11-14T20:33:54.473Z,100866.12
2022-11-14T20:37:20.776Z,100861.66
2022-11-14T20:40:43.953Z,100863.56
2022-11-14T20:44:05.240Z,100870.16
2022-11-14T20:47:27.565Z,100861.53
2022-11-14T20:50:48.447Z,100860.47
2022-11-14T20:54:09.769Z,100858.69
2022-11-14T20:57:31.125Z,100862.09
2022-11-14T21:00:53.048Z,100861.34
2022-11-14T21:04:14.071Z,100846.50
2022-11-14T21:07:35.445Z,100848.75
2022-11-14T21:11:00.663Z,100832.47
2022-11-14T21:14:22.383Z,100831.47
2022-11-14T21:17:43.498Z,100828.97
2022-11-14T21:21:10.500Z,100833.94
2022-11-14T21:24:34.500Z,100827.22
2022-11-14T21:27:57.910Z,100826.53
2022-11-14T21:31:31.669Z,100817.09
2022-11-14T21:34:52.777Z,100832.03
2022-11-14T21:38:13.798Z,100814.00
2022-11-14T21:41:35.058Z,100815.06
2022-11-14T21:44:56.242Z,100816.66
2022-11-14T21:48:17.482Z,100815.06
2022-11-14T21:51:38.829Z,100814.25
2022-11-14T21:54:59.985Z,100819.09
2022-11-14T21:58:21.427Z,100821.22
2022-11-14T22:02:06.719Z,100817.47
2022-11-14T22:05:27.743Z,100808.91
2022-11-14T22:08:53.192Z,100801.16
2022-11-14T22:12:14.485Z,100804.06
2022-11-14T22:15:36.057Z,100810.66
2022-11-14T22:19:04.502Z,100807.50
2022-11-14T22:22:25.553Z,100800.91
2022-11-14T22:25:56.750Z,100796.28
2022-11-14T22:29:18.332Z,100796.97
2022-11-14T22:32:39.624Z,100791.59
2022-11-14T22:36:02.489Z,100797.31
2022-11-14T22:39:23.647Z,100790.88
2022-11-14T22:42:44.822Z,100791.34
2022-11-14T22:46:06.573Z,100781.84
2022-11-14T22:49:27.656Z,100762.09
2022-11-14T22:52:48.874Z,100771.53
2022-11-14T22:56:11.266Z,100769.50
2022-11-14T22:59:32.509Z,100759.69
2022-11-14T23:02:53.840Z,100769.03
2022-11-14T23:06:18.627Z,100764.62
2022-11-14T23:09:39.706Z,100757.59
2022-11-14T23:13:00.944Z,100755.81
2022-11-14T23:16:25.112Z,100766.47
2022-11-14T23:19:46.401Z,100765.84
2022-11-14T23:23:07.737Z,100755.91
2022-11-14T23:26:30.898Z,100757.00
2022-11-14T23:29:51.763Z,100757.44
2022-11-14T23:33:12.684Z,100745.56
2022-11-14T23:36:33.950Z,100745.75
2022-11-14T23:39:55.251Z,100736.97
2022-11-14T23:43:16.866Z,100728.81
2022-11-14T23:46:37.909Z,100719.94
2022-11-14T23:49:59.193Z,100705.53
2022-11-14T23:53:20.951Z,100708.81
2022-11-14T23:56:41.850Z,100713.84
