createdAt,value
2022-10-20T00:01:27.567Z,14.83
2022-10-20T00:03:55.087Z,14.81
2022-10-20T00:06:27.429Z,14.79
2022-10-20T00:08:56.051Z,14.79
2022-10-20T00:11:24.997Z,14.80
2022-10-20T00:13:53.518Z,14.80
2022-10-20T00:16:21.674Z,14.78
2022-10-20T00:18:48.337Z,14.79
2022-10-20T00:21:21.282Z,14.79
2022-10-20T00:23:48.439Z,14.80
2022-10-20T00:26:17.928Z,14.80
2022-10-20T00:28:45.196Z,14.78
2022-10-20T00:31:12.771Z,14.77
2022-10-20T00:33:39.580Z,14.76
2022-10-20T00:36:09.185Z,14.77
2022-10-20T00:38:36.261Z,14.78
2022-10-20T00:41:03.477Z,14.77
2022-10-20T00:43:47.489Z,14.76
2022-10-20T00:46:17.372Z,14.77
2022-10-20T00:48:49.058Z,14.76
2022-10-20T00:51:20.410Z,14.74
2022-10-20T00:53:50.530Z,14.75
2022-10-20T00:56:17.169Z,14.76
2022-10-20T00:58:43.996Z,14.78
2022-10-20T01:01:13.063Z,14.79
2022-10-20T01:03:49.537Z,14.79
2022-10-20T01:08:52.892Z,14.79
2022-10-20T01:11:24.644Z,14.78
2022-10-20T01:14:11.351Z,14.79
2022-10-20T01:16:43.667Z,14.80
2022-10-20T01:19:39.544Z,14.80
2022-10-20T01:22:18.084Z,14.77
2022-10-20T01:24:54.992Z,14.71
2022-10-20T01:27:29.387Z,14.71
2022-10-20T01:30:09.921Z,14.70
2022-10-20T01:32:36.377Z,14.70
2022-10-20T01:35:35.313Z,14.70
2022-10-20T01:38:10.853Z,14.71
2022-10-20T01:40:50.835Z,14.70
2022-10-20T01:43:21.148Z,14.71
2022-10-20T01:45:49.728Z,14.71
2022-10-20T01:48:20.337Z,14.72
2022-10-20T01:50:48.216Z,14.69
2022-10-20T01:53:14.800Z,14.68
2022-10-20T01:55:41.675Z,14.66
2022-10-20T01:58:29.331Z,14.64
2022-10-20T02:01:31.235Z,14.62
2022-10-20T02:04:03.093Z,14.63
2022-10-20T02:06:41.705Z,14.62
2022-10-20T02:09:16.414Z,14.62
2022-10-20T02:12:05.400Z,14.59
2022-10-20T02:14:33.328Z,14.61
2022-10-20T02:17:06.629Z,14.58
2022-10-20T02:19:39.936Z,14.59
2022-10-20T02:22:08.779Z,14.63
2022-10-20T02:24:38.356Z,14.65
2022-10-20T02:27:13.627Z,14.65
2022-10-20T02:29:45.634Z,14.66
2022-10-20T02:32:12.736Z,14.55
2022-10-20T02:34:42.308Z,14.61
2022-10-20T02:37:09.563Z,14.59
2022-10-20T02:39:36.078Z,14.53
2022-10-20T02:42:02.642Z,14.51
2022-10-20T02:44:29.318Z,14.48
2022-10-20T02:46:55.878Z,14.47
2022-10-20T02:49:22.453Z,14.42
2022-10-20T02:51:49.059Z,14.39
2022-10-20T02:54:15.618Z,14.36
2022-10-20T02:56:42.168Z,14.34
2022-10-20T02:59:13.897Z,14.30
2022-10-20T03:01:41.401Z,14.29
2022-10-20T03:04:08.009Z,14.26
2022-10-20T03:06:34.694Z,14.25
2022-10-20T03:09:01.312Z,14.25
2022-10-20T03:11:27.842Z,14.26
2022-10-20T03:13:54.380Z,14.27
2022-10-20T03:16:21.113Z,14.23
2022-10-20T03:18:47.636Z,14.18
2022-10-20T03:21:14.315Z,14.15
2022-10-20T03:23:40.877Z,14.13
2022-10-20T03:26:11.289Z,14.11
2022-10-20T03:28:39.670Z,14.11
2022-10-20T03:31:06.739Z,14.09
2022-10-20T03:33:33.386Z,14.07
2022-10-20T03:35:59.876Z,14.05
2022-10-20T03:38:26.443Z,14.05
2022-10-20T03:40:53.014Z,14.04
2022-10-20T03:43:19.717Z,14.05
2022-10-20T03:45:46.267Z,14.05
2022-10-20T03:48:13.009Z,14.04
2022-10-20T03:50:40.991Z,14.05
2022-10-20T03:53:08.390Z,14.06
2022-10-20T03:55:37.487Z,14.05
2022-10-20T03:58:04.260Z,14.03
2022-10-20T04:00:30.827Z,14.04
2022-10-20T04:02:57.362Z,14.01
2022-10-20T04:05:23.870Z,13.97
2022-10-20T04:07:50.363Z,13.96
2022-10-20T04:10:17.480Z,13.93
2022-10-20T04:12:44.191Z,13.93
2022-10-20T04:15:10.968Z,13.92
2022-10-20T04:20:07.077Z,13.91
2022-10-20T04:22:33.997Z,13.89
2022-10-20T04:25:00.789Z,13.90
2022-10-20T04:27:28.904Z,13.94
2022-10-20T04:29:55.467Z,13.93
2022-10-20T04:32:21.960Z,13.94
2022-10-20T04:34:48.498Z,13.92
2022-10-20T04:37:15.031Z,13.93
2022-10-20T04:39:41.555Z,13.90
2022-10-20T04:42:08.092Z,13.89
2022-10-20T04:44:34.643Z,13.84
2022-10-20T04:47:01.215Z,13.81
2022-10-20T04:49:27.710Z,13.80
2022-10-20T04:51:58.612Z,13.80
2022-10-20T04:54:27.502Z,13.73
2022-10-20T04:56:54.148Z,13.71
2022-10-20T04:59:20.761Z,14.15
2022-10-20T05:01:47.327Z,14.66
2022-10-20T05:04:14.193Z,15.09
2022-10-20T05:06:40.754Z,15.28
2022-10-20T05:09:07.513Z,15.44
2022-10-20T05:11:36.708Z,15.63
2022-10-20T05:14:03.251Z,15.78
2022-10-20T05:16:29.779Z,15.92
2022-10-20T05:18:57.847Z,15.96
2022-10-20T05:21:26.786Z,15.95
2022-10-20T05:24:00.980Z,16.00
2022-10-20T05:26:29.779Z,16.09
2022-10-20T05:28:56.311Z,16.21
2022-10-20T05:31:23.638Z,16.33
2022-10-20T05:33:53.284Z,16.43
2022-10-20T05:36:22.825Z,16.51
2022-10-20T05:38:52.173Z,16.57
2022-10-20T05:41:25.048Z,16.55
2022-10-20T05:43:53.949Z,16.56
2022-10-20T05:46:20.654Z,16.59
2022-10-20T05:48:47.348Z,16.63
2022-10-20T05:51:17.082Z,16.68
2022-10-20T05:53:44.771Z,16.72
2022-10-20T05:56:13.851Z,16.75
2022-10-20T05:58:41.363Z,16.78
2022-10-20T06:01:09.793Z,16.80
2022-10-20T06:03:37.347Z,16.81
2022-10-20T06:06:04.651Z,16.81
2022-10-20T06:08:32.988Z,16.83
2022-10-20T06:11:08.211Z,16.81
2022-10-20T06:13:35.379Z,16.78
2022-10-20T06:16:16.143Z,16.72
2022-10-20T06:18:43.977Z,16.75
2022-10-20T06:21:16.658Z,16.77
2022-10-20T06:23:44.188Z,16.62
2022-10-20T06:26:13.556Z,16.36
2022-10-20T06:28:41.184Z,16.11
2022-10-20T06:31:14.571Z,15.88
2022-10-20T06:33:41.983Z,15.72
2022-10-20T06:36:09.710Z,15.57
2022-10-20T06:38:37.155Z,15.44
2022-10-20T06:41:05.980Z,15.35
2022-10-20T06:43:32.618Z,15.28
2022-10-20T06:46:01.688Z,15.19
2022-10-20T06:48:29.016Z,15.12
2022-10-20T06:51:03.924Z,15.04
2022-10-20T06:53:30.988Z,14.98
2022-10-20T06:55:59.023Z,14.94
2022-10-20T06:58:26.202Z,14.89
2022-10-20T07:01:05.520Z,14.82
2022-10-20T07:03:36.471Z,14.84
2022-10-20T07:06:04.721Z,14.85
2022-10-20T07:08:33.152Z,14.85
2022-10-20T07:11:11.760Z,14.83
2022-10-20T07:13:38.945Z,14.82
2022-10-20T07:16:07.882Z,14.81
2022-10-20T07:18:36.487Z,14.84
2022-10-20T07:21:08.896Z,14.88
2022-10-20T07:23:36.394Z,14.87
2022-10-20T07:26:18.354Z,14.87
2022-10-20T07:28:49.873Z,14.89
2022-10-20T07:31:27.598Z,14.91
2022-10-20T07:34:07.049Z,14.98
2022-10-20T07:36:42.592Z,15.03
2022-10-20T07:39:11.316Z,15.06
2022-10-20T07:41:39.539Z,15.08
2022-10-20T07:44:07.599Z,15.10
2022-10-20T07:46:34.413Z,15.12
2022-10-20T07:49:23.907Z,15.17
2022-10-20T07:51:47.963Z,15.19
2022-10-20T07:54:14.485Z,15.24
2022-10-20T07:56:43.166Z,15.26
2022-10-20T07:59:11.405Z,15.29
2022-10-20T08:01:38.560Z,15.29
2022-10-20T08:04:05.365Z,15.30
2022-10-20T08:06:31.999Z,15.30
2022-10-20T08:08:58.847Z,15.32
2022-10-20T08:11:25.958Z,15.34
2022-10-20T08:13:52.554Z,15.36
2022-10-20T08:16:29.650Z,15.36
2022-10-20T08:21:39.678Z,15.37
2022-10-20T08:24:06.379Z,15.41
2022-10-20T08:26:32.906Z,15.42
2022-10-20T08:28:59.442Z,15.42
2022-10-20T08:31:26.159Z,15.40
2022-10-20T08:33:53.319Z,15.38
2022-10-20T08:36:20.999Z,15.39
2022-10-20T08:38:48.326Z,15.45
2022-10-20T08:41:19.190Z,15.53
2022-10-20T08:43:48.790Z,15.65
2022-10-20T08:48:46.995Z,15.78
2022-10-20T08:51:20.974Z,15.84
2022-10-20T08:53:49.364Z,15.86
2022-10-20T08:56:17.207Z,15.82
2022-10-20T08:58:45.169Z,15.74
2022-10-20T09:01:34.865Z,15.64
2022-10-20T09:04:18.369Z,15.61
2022-10-20T09:06:47.091Z,15.61
2022-10-20T09:09:17.854Z,15.62
2022-10-20T09:11:45.128Z,15.65
2022-10-20T09:14:13.197Z,15.69
2022-10-20T09:16:58.786Z,15.71
2022-10-20T09:19:27.290Z,15.74
2022-10-20T09:21:58.152Z,15.79
2022-10-20T09:24:30.120Z,15.83
2022-10-20T09:26:59.795Z,15.86
2022-10-20T09:29:39.089Z,15.83
2022-10-20T09:32:44.869Z,15.80
2022-10-20T09:35:22.336Z,15.80
2022-10-20T09:38:00.048Z,15.83
2022-10-20T09:40:27.351Z,15.89
2022-10-20T09:43:09.695Z,15.92
2022-10-20T09:45:39.289Z,15.98
2022-10-20T09:48:24.410Z,16.00
2022-10-20T09:50:56.106Z,16.02
2022-10-20T09:53:33.610Z,16.00
2022-10-20T09:56:00.455Z,15.94
2022-10-20T09:58:37.885Z,15.85
2022-10-20T10:01:12.167Z,15.83
2022-10-20T10:03:41.881Z,15.80
2022-10-20T10:06:30.745Z,15.74
2022-10-20T10:08:59.964Z,15.78
2022-10-20T10:11:36.707Z,15.82
2022-10-20T10:14:04.896Z,15.87
2022-10-20T10:16:41.697Z,15.91
2022-10-20T10:19:16.509Z,15.94
2022-10-20T10:21:52.154Z,15.95
2022-10-20T10:24:38.083Z,15.98
2022-10-20T10:27:06.149Z,16.06
2022-10-20T10:29:36.525Z,16.13
2022-10-20T10:32:17.530Z,16.23
2022-10-20T10:35:07.957Z,16.33
2022-10-20T10:37:36.579Z,16.44
2022-10-20T10:40:14.207Z,16.49
2022-10-20T10:43:29.801Z,16.51
2022-10-20T10:45:59.364Z,16.52
2022-10-20T10:48:50.361Z,16.45
2022-10-20T10:51:35.802Z,16.40
2022-10-20T10:54:10.791Z,16.39
2022-10-20T10:56:51.194Z,16.37
2022-10-20T10:59:27.829Z,16.41
2022-10-20T11:02:03.452Z,16.48
2022-10-20T11:04:42.298Z,16.55
2022-10-20T11:07:27.329Z,16.64
2022-10-20T11:10:06.073Z,16.71
2022-10-20T11:12:51.180Z,16.82
2022-10-20T11:15:23.677Z,16.94
2022-10-20T11:18:12.176Z,17.03
2022-10-20T11:20:55.017Z,17.10
2022-10-20T11:23:55.059Z,17.20
2022-10-20T11:26:43.455Z,17.27
2022-10-20T11:29:16.398Z,17.45
2022-10-20T11:31:42.843Z,17.58
2022-10-20T11:34:21.809Z,17.65
2022-10-20T11:37:05.989Z,17.73
2022-10-20T11:39:45.856Z,17.80
2022-10-20T11:42:50.341Z,17.87
2022-10-20T11:45:26.100Z,17.87
2022-10-20T11:48:17.291Z,17.86
2022-10-20T11:50:51.925Z,17.88
2022-10-20T11:53:45.287Z,17.82
2022-10-20T11:56:41.980Z,17.78
2022-10-20T11:59:20.580Z,17.81
2022-10-20T12:02:12.136Z,17.83
2022-10-20T12:05:00.158Z,17.85
2022-10-20T12:07:33.729Z,17.88
2022-10-20T12:10:11.010Z,17.90
2022-10-20T12:12:58.829Z,17.93
2022-10-20T12:15:28.004Z,18.00
2022-10-20T12:17:59.806Z,18.04
2022-10-20T12:20:26.270Z,18.06
2022-10-20T12:22:55.326Z,18.09
2022-10-20T12:25:34.943Z,18.08
2022-10-20T12:28:19.769Z,18.09
2022-10-20T12:31:00.396Z,18.06
2022-10-20T12:33:42.263Z,17.99
2022-10-20T12:36:17.907Z,18.00
2022-10-20T12:38:45.609Z,18.07
2022-10-20T12:41:30.397Z,18.06
2022-10-20T12:44:07.201Z,18.10
2022-10-20T12:46:40.954Z,18.14
2022-10-20T12:49:12.971Z,18.19
2022-10-20T12:51:46.698Z,18.15
2022-10-20T12:54:34.851Z,18.22
2022-10-20T12:57:26.393Z,18.26
2022-10-20T12:59:53.349Z,18.30
2022-10-20T13:02:31.227Z,18.35
2022-10-20T13:05:38.420Z,18.40
2022-10-20T13:08:23.326Z,18.49
2022-10-20T13:10:50.410Z,18.58
2022-10-20T13:13:19.831Z,18.64
2022-10-20T13:15:53.614Z,18.71
2022-10-20T13:18:35.282Z,18.77
2022-10-20T13:21:14.978Z,18.81
2022-10-20T13:23:45.420Z,18.83
2022-10-20T13:26:28.780Z,18.88
2022-10-20T13:28:58.530Z,19.00
2022-10-20T13:31:48.722Z,19.05
2022-10-20T13:34:50.649Z,19.13
2022-10-20T13:37:46.356Z,19.17
2022-10-20T13:40:36.853Z,19.18
2022-10-20T13:43:27.526Z,19.15
2022-10-20T13:46:17.456Z,19.15
2022-10-20T13:48:49.673Z,19.13
2022-10-20T13:51:21.437Z,19.15
2022-10-20T13:53:52.895Z,19.13
2022-10-20T13:56:34.257Z,19.08
2022-10-20T13:59:26.059Z,19.06
2022-10-20T14:02:24.090Z,19.12
2022-10-20T14:05:06.453Z,19.20
2022-10-20T14:07:45.971Z,19.21
2022-10-20T14:10:37.403Z,19.20
2022-10-20T14:13:09.117Z,19.19
2022-10-20T14:15:37.125Z,19.15
2022-10-20T14:18:19.691Z,19.10
2022-10-20T14:20:59.087Z,19.04
2022-10-20T14:23:28.387Z,19.00
2022-10-20T14:25:56.885Z,19.02
2022-10-20T14:28:25.762Z,19.05
2022-10-20T14:30:52.646Z,19.07
2022-10-20T14:33:19.378Z,19.12
2022-10-20T14:35:58.194Z,19.24
2022-10-20T14:38:37.809Z,19.38
2022-10-20T14:41:07.736Z,19.47
2022-10-20T14:43:35.163Z,19.56
2022-10-20T14:46:03.698Z,19.62
2022-10-20T14:48:38.989Z,19.61
2022-10-20T14:52:04.376Z,19.62
2022-10-20T14:54:39.607Z,19.63
2022-10-20T14:57:09.142Z,19.57
2022-10-20T15:00:02.768Z,19.53
2022-10-20T15:02:39.421Z,19.51
2022-10-20T15:05:24.483Z,19.46
2022-10-20T15:07:51.211Z,19.48
2022-10-20T15:10:21.100Z,19.48
2022-10-20T15:12:49.632Z,19.48
2022-10-20T15:15:18.904Z,19.47
2022-10-20T15:17:47.966Z,19.46
2022-10-20T15:20:36.264Z,19.41
2022-10-20T15:23:20.772Z,19.42
2022-10-20T15:25:58.034Z,19.44
2022-10-20T15:28:42.984Z,19.42
2022-10-20T15:31:29.860Z,19.39
2022-10-20T15:33:57.894Z,19.40
2022-10-20T15:36:33.650Z,19.35
2022-10-20T15:39:00.810Z,19.27
2022-10-20T15:41:33.439Z,19.19
2022-10-20T15:44:10.002Z,19.12
2022-10-20T15:46:36.494Z,19.07
2022-10-20T15:49:03.470Z,19.04
2022-10-20T15:51:33.202Z,18.99
2022-10-20T15:53:59.992Z,18.94
2022-10-20T15:56:26.523Z,18.90
2022-10-20T15:58:53.508Z,18.89
2022-10-20T16:01:21.579Z,18.86
2022-10-20T16:03:48.700Z,18.87
2022-10-20T16:06:17.952Z,18.86
2022-10-20T16:08:46.930Z,18.86
2022-10-20T16:11:14.853Z,18.84
2022-10-20T16:13:42.093Z,18.83
2022-10-20T16:16:12.104Z,18.84
2022-10-20T16:18:38.717Z,18.83
2022-10-20T16:21:06.317Z,18.81
2022-10-20T16:23:40.596Z,18.79
2022-10-20T16:26:11.893Z,18.79
2022-10-20T16:28:38.777Z,18.80
2022-10-20T16:31:11.257Z,18.78
2022-10-20T16:33:38.012Z,18.78
2022-10-20T16:38:40.194Z,18.74
2022-10-20T16:41:13.025Z,18.73
2022-10-20T16:43:44.453Z,18.74
2022-10-20T16:46:12.601Z,18.75
2022-10-20T16:48:41.455Z,18.77
2022-10-20T16:51:11.952Z,18.77
2022-10-20T16:53:39.182Z,18.76
2022-10-20T16:56:06.141Z,18.75
2022-10-20T16:58:32.814Z,18.72
2022-10-20T17:01:12.241Z,18.69
2022-10-20T17:06:19.214Z,18.68
2022-10-20T17:08:46.093Z,18.65
2022-10-20T17:11:17.942Z,18.60
2022-10-20T17:13:44.866Z,18.56
2022-10-20T17:16:17.374Z,18.55
2022-10-20T17:18:44.483Z,18.52
2022-10-20T17:21:12.321Z,18.51
2022-10-20T17:23:42.679Z,18.48
2022-10-20T17:26:13.395Z,18.47
2022-10-20T17:28:39.944Z,18.43
2022-10-20T17:31:09.345Z,18.37
2022-10-20T17:33:37.653Z,18.34
2022-10-20T17:36:05.196Z,18.29
2022-10-20T17:38:32.118Z,18.27
2022-10-20T17:41:05.465Z,18.25
2022-10-20T17:43:32.501Z,18.24
2022-10-20T17:46:04.870Z,18.20
2022-10-20T17:48:32.078Z,18.15
2022-10-20T17:51:22.082Z,18.08
2022-10-20T17:53:50.595Z,18.07
2022-10-20T17:56:20.025Z,18.05
2022-10-20T17:58:48.650Z,18.01
2022-10-20T18:01:24.659Z,17.96
2022-10-20T18:04:00.070Z,17.94
2022-10-20T18:06:33.601Z,17.91
2022-10-20T18:09:03.309Z,17.90
2022-10-20T18:11:31.768Z,17.88
2022-10-20T18:14:00.032Z,17.87
2022-10-20T18:16:29.334Z,17.84
2022-10-20T18:21:30.948Z,17.77
2022-10-20T18:24:02.026Z,17.74
2022-10-20T18:26:30.544Z,17.68
2022-10-20T18:28:58.489Z,17.65
2022-10-20T18:31:27.373Z,17.62
2022-10-20T18:34:02.646Z,17.60
2022-10-20T18:36:32.906Z,17.58
2022-10-20T18:39:00.168Z,17.56
2022-10-20T18:41:29.406Z,17.54
2022-10-20T18:43:58.473Z,17.51
2022-10-20T18:46:29.358Z,17.48
2022-10-20T18:48:57.238Z,17.45
2022-10-20T18:51:24.024Z,17.44
2022-10-20T18:53:56.361Z,17.42
2022-10-20T18:56:25.333Z,17.40
2022-10-20T18:58:57.392Z,17.37
2022-10-20T19:01:28.225Z,17.29
2022-10-20T19:03:56.320Z,17.28
2022-10-20T19:06:26.616Z,17.28
2022-10-20T19:08:55.104Z,17.27
2022-10-20T19:11:25.769Z,17.25
2022-10-20T19:13:52.974Z,17.25
2022-10-20T19:16:23.340Z,17.22
2022-10-20T19:18:52.225Z,17.21
2022-10-20T19:23:58.383Z,17.15
2022-10-20T19:26:27.817Z,17.15
2022-10-20T19:28:58.841Z,17.11
2022-10-20T19:31:40.382Z,17.06
2022-10-20T19:34:11.618Z,17.01
2022-10-20T19:36:40.048Z,16.96
2022-10-20T19:39:09.778Z,16.92
2022-10-20T19:41:36.798Z,16.87
2022-10-20T19:44:03.660Z,16.84
2022-10-20T19:46:30.300Z,16.82
2022-10-20T19:48:57.531Z,16.81
2022-10-20T19:51:24.103Z,16.78
2022-10-20T19:53:51.018Z,16.77
2022-10-20T19:56:18.279Z,16.78
2022-10-20T19:58:46.645Z,16.80
2022-10-20T20:01:13.604Z,16.79
2022-10-20T20:03:40.271Z,16.81
2022-10-20T20:06:11.301Z,16.82
2022-10-20T20:08:38.098Z,16.82
2022-10-20T20:11:05.411Z,16.82
2022-10-20T20:13:32.523Z,16.84
2022-10-20T20:16:07.050Z,16.84
2022-10-20T20:18:35.552Z,16.89
2022-10-20T20:21:04.407Z,16.90
2022-10-20T20:23:41.296Z,16.90
2022-10-20T20:26:18.291Z,16.92
2022-10-20T20:28:44.821Z,16.93
2022-10-20T20:31:12.141Z,16.96
2022-10-20T20:33:39.058Z,16.99
2022-10-20T20:36:08.739Z,17.01
2022-10-20T20:38:37.716Z,17.00
2022-10-20T20:41:11.933Z,16.99
2022-10-20T20:43:38.782Z,16.98
2022-10-20T20:46:08.463Z,17.06
2022-10-20T20:48:36.356Z,17.15
2022-10-20T20:51:03.152Z,17.24
2022-10-20T20:53:29.819Z,17.32
2022-10-20T20:55:58.663Z,17.36
2022-10-20T20:58:26.260Z,17.37
2022-10-20T21:01:12.627Z,17.35
2022-10-20T21:03:39.491Z,17.30
2022-10-20T21:06:08.871Z,17.27
2022-10-20T21:08:37.412Z,17.23
2022-10-20T21:11:09.239Z,17.18
2022-10-20T21:13:36.014Z,17.13
2022-10-20T21:16:08.760Z,17.06
2022-10-20T21:18:35.422Z,17.01
2022-10-20T21:21:14.097Z,16.94
2022-10-20T21:23:41.182Z,16.89
2022-10-20T21:26:08.779Z,16.84
2022-10-20T21:28:35.731Z,16.76
2022-10-20T21:31:06.783Z,16.71
2022-10-20T21:33:34.175Z,16.69
2022-10-20T21:36:05.298Z,16.66
2022-10-20T21:38:33.916Z,16.61
2022-10-20T21:41:05.227Z,16.60
2022-10-20T21:43:32.947Z,16.58
2022-10-20T21:46:17.352Z,16.54
2022-10-20T21:48:45.482Z,16.55
2022-10-20T21:51:24.360Z,16.50
2022-10-20T21:54:00.831Z,16.46
2022-10-20T21:56:28.568Z,16.43
2022-10-20T21:58:56.211Z,16.42
2022-10-20T22:01:24.768Z,16.36
2022-10-20T22:03:53.172Z,16.30
2022-10-20T22:06:22.282Z,16.23
2022-10-20T22:08:51.868Z,16.14
2022-10-20T22:11:24.702Z,16.08
2022-10-20T22:13:51.573Z,15.99
2022-10-20T22:16:21.683Z,15.91
2022-10-20T22:18:48.457Z,15.85
2022-10-20T22:21:17.417Z,15.78
2022-10-20T22:23:45.354Z,15.74
2022-10-20T22:26:12.304Z,15.68
2022-10-20T22:28:38.939Z,15.63
2022-10-20T22:31:07.215Z,15.62
2022-10-20T22:33:34.466Z,15.61
2022-10-20T22:36:01.189Z,15.59
2022-10-20T22:38:27.682Z,15.59
2022-10-20T22:41:01.346Z,15.62
2022-10-20T22:43:30.102Z,15.67
2022-10-20T22:45:57.113Z,15.70
2022-10-20T22:48:24.060Z,15.74
2022-10-20T22:50:50.736Z,15.78
2022-10-20T22:53:17.491Z,15.79
2022-10-20T22:55:44.119Z,15.82
2022-10-20T22:58:10.975Z,15.81
2022-10-20T23:00:41.512Z,15.81
2022-10-20T23:03:08.090Z,15.81
2022-10-20T23:05:34.783Z,15.82
2022-10-20T23:08:01.361Z,15.80
2022-10-20T23:10:28.146Z,15.75
2022-10-20T23:12:54.709Z,15.68
2022-10-20T23:15:21.307Z,15.66
2022-10-20T23:17:48.078Z,15.64
2022-10-20T23:20:14.755Z,15.59
2022-10-20T23:22:41.452Z,15.51
2022-10-20T23:25:08.524Z,15.48
2022-10-20T23:27:36.074Z,15.44
2022-10-20T23:30:03.045Z,15.42
2022-10-20T23:32:29.838Z,15.36
2022-10-20T23:34:56.426Z,15.30
2022-10-20T23:37:23.741Z,15.26
2022-10-20T23:39:50.567Z,15.23
2022-10-20T23:42:17.211Z,15.20
2022-10-20T23:44:43.873Z,15.18
2022-10-20T23:47:10.380Z,15.18
2022-10-20T23:49:36.906Z,15.20
2022-10-20T23:52:03.481Z,15.19
2022-10-20T23:54:30.034Z,15.18
2022-10-20T23:56:56.629Z,15.16
2022-10-20T23:59:23.242Z,15.13
