createdAt,value
2023-12-28T00:00:53.276Z,485.8
2023-12-28T00:02:53.757Z,485.7
2023-12-28T00:03:53.210Z,485.8
2023-12-28T00:04:53.671Z,485.7
2023-12-28T00:06:53.237Z,485.7
2023-12-28T00:07:53.762Z,485.7
2023-12-28T00:09:00.437Z,485.6
2023-12-28T00:09:53.981Z,485.6
2023-12-28T00:10:53.105Z,485.6
2023-12-28T00:11:53.181Z,485.7
2023-12-28T00:12:53.985Z,485.7
2023-12-28T00:13:53.630Z,485.5
2023-12-28T00:15:53.166Z,485.5
2023-12-28T00:16:53.506Z,485.7
2023-12-28T00:17:53.180Z,485.7
2023-12-28T00:19:53.673Z,485.6
2023-12-28T00:20:53.625Z,485.5
2023-12-28T00:21:53.189Z,485.4
2023-12-28T00:22:53.150Z,485.5
2023-12-28T00:23:53.694Z,485.7
2023-12-28T00:24:53.186Z,485.6
2023-12-28T00:25:53.790Z,485.5
2023-12-28T00:26:53.096Z,485.4
2023-12-28T00:27:53.191Z,485.5
2023-12-28T00:28:53.105Z,485.5
2023-12-28T00:29:53.788Z,485.5
2023-12-28T00:30:53.697Z,485.7
2023-12-28T00:31:53.206Z,485.4
2023-12-28T00:33:53.199Z,485.4
2023-12-28T00:34:54.100Z,485.4
2023-12-28T00:35:53.095Z,485.1
2023-12-28T00:36:53.216Z,485.3
2023-12-28T00:37:53.704Z,485.1
2023-12-28T00:38:53.220Z,485.4
2023-12-28T00:39:53.735Z,485.4
2023-12-28T00:40:53.116Z,485.3
2023-12-28T00:41:53.113Z,485.5
2023-12-28T00:42:53.160Z,485.3
2023-12-28T00:43:53.676Z,485.1
2023-12-28T00:44:53.261Z,485.4
2023-12-28T00:45:53.165Z,485.2
2023-12-28T00:47:53.913Z,485.1
2023-12-28T00:48:53.298Z,485.2
2023-12-28T00:50:53.608Z,485.2
2023-12-28T00:51:53.819Z,485.4
2023-12-28T00:53:53.110Z,485.1
2023-12-28T00:54:53.170Z,485.3
2023-12-28T00:55:53.577Z,485.3
2023-12-28T00:56:53.656Z,485.2
2023-12-28T00:57:53.153Z,485.1
2023-12-28T00:58:53.110Z,485.2
2023-12-28T00:59:53.915Z,485.2
2023-12-28T01:01:53.222Z,485
2023-12-28T01:02:53.117Z,485
2023-12-28T01:03:53.595Z,485.2
2023-12-28T01:04:53.168Z,485.1
2023-12-28T01:05:53.722Z,485.2
2023-12-28T01:07:54.000Z,485
2023-12-28T01:08:53.114Z,485
2023-12-28T01:09:53.738Z,485.3
2023-12-28T01:10:53.204Z,485.1
2023-12-28T01:11:53.119Z,485.1
2023-12-28T01:12:53.183Z,485
2023-12-28T01:13:53.118Z,485.3
2023-12-28T01:14:53.626Z,485.4
2023-12-28T01:15:53.669Z,485.2
2023-12-28T01:16:53.477Z,485
2023-12-28T01:17:53.633Z,485
2023-12-28T01:18:53.982Z,485.1
2023-12-28T01:19:53.254Z,485
2023-12-28T01:20:53.465Z,485.1
2023-12-28T01:22:53.318Z,485
2023-12-28T01:24:53.133Z,485.1
2023-12-28T01:25:53.799Z,485.2
2023-12-28T01:26:53.171Z,485.1
2023-12-28T01:27:53.210Z,485.3
2023-12-28T01:28:53.168Z,485.1
2023-12-28T01:29:53.127Z,485.1
2023-12-28T01:30:53.180Z,485.1
2023-12-28T01:31:53.668Z,485
2023-12-28T01:32:53.186Z,485.1
2023-12-28T01:33:53.741Z,485.1
2023-12-28T01:34:53.957Z,485
2023-12-28T01:36:53.115Z,485.1
2023-12-28T01:37:53.721Z,485
2023-12-28T01:38:53.487Z,485
2023-12-28T01:40:56.108Z,485
2023-12-28T01:41:53.800Z,485
2023-12-28T01:42:53.160Z,484.9
2023-12-28T01:43:53.117Z,485.1
2023-12-28T01:44:53.263Z,484.8
2023-12-28T01:46:53.464Z,485
2023-12-28T01:47:53.870Z,485
2023-12-28T01:48:53.345Z,485
2023-12-28T01:49:53.672Z,485
2023-12-28T01:51:53.161Z,484.9
2023-12-28T01:52:53.244Z,484.9
2023-12-28T01:53:53.146Z,485
2023-12-28T01:54:53.847Z,485
2023-12-28T01:56:53.124Z,484.9
2023-12-28T01:57:53.222Z,484.8
2023-12-28T01:58:53.130Z,485.1
2023-12-28T01:59:53.133Z,485
2023-12-28T02:00:53.203Z,484.9
2023-12-28T02:01:53.847Z,484.9
2023-12-28T02:02:53.926Z,485.1
2023-12-28T02:04:53.985Z,484.9
2023-12-28T02:05:53.402Z,484.8
2023-12-28T02:07:53.121Z,485
2023-12-28T02:08:53.126Z,484.8
2023-12-28T02:09:54.143Z,484.8
2023-12-28T02:10:53.132Z,484.9
2023-12-28T02:11:53.360Z,484.9
2023-12-28T02:12:53.685Z,484.9
2023-12-28T02:13:53.255Z,484.9
2023-12-28T02:14:53.131Z,484.7
2023-12-28T02:15:53.722Z,484.8
2023-12-28T02:17:53.381Z,485
2023-12-28T02:18:54.408Z,484.8
2023-12-28T02:19:53.129Z,484.7
2023-12-28T02:20:53.146Z,484.8
2023-12-28T02:21:53.204Z,484.8
2023-12-28T02:22:53.118Z,484.9
2023-12-28T02:23:53.689Z,484.6
2023-12-28T02:24:53.186Z,484.8
2023-12-28T02:25:53.393Z,484.9
2023-12-28T02:26:53.664Z,484.9
2023-12-28T02:27:53.261Z,484.9
2023-12-28T02:28:53.992Z,485
2023-12-28T02:29:53.323Z,484.8
2023-12-28T02:31:53.146Z,484.9
2023-12-28T02:32:53.189Z,485
2023-12-28T02:33:53.221Z,484.9
2023-12-28T02:34:53.593Z,484.9
2023-12-28T02:35:53.168Z,484.7
2023-12-28T02:36:53.154Z,484.9
2023-12-28T02:38:53.175Z,484.7
2023-12-28T02:39:53.171Z,484.8
2023-12-28T02:40:53.345Z,484.9
2023-12-28T02:41:53.479Z,484.9
2023-12-28T02:42:53.659Z,484.9
2023-12-28T02:43:53.121Z,484.9
2023-12-28T02:44:53.132Z,484.8
2023-12-28T02:45:53.296Z,485.1
2023-12-28T02:46:53.475Z,484.8
2023-12-28T02:47:53.195Z,484.8
2023-12-28T02:48:53.184Z,485
2023-12-28T02:49:53.821Z,484.9
2023-12-28T02:50:53.121Z,484.8
2023-12-28T02:51:53.257Z,484.7
2023-12-28T02:52:53.187Z,484.7
2023-12-28T02:53:55.122Z,484.8
2023-12-28T02:54:53.181Z,484.8
2023-12-28T02:55:53.133Z,484.9
2023-12-28T02:56:53.130Z,484.8
2023-12-28T02:57:53.209Z,484.9
2023-12-28T02:58:53.126Z,484.9
2023-12-28T03:00:53.204Z,484.9
2023-12-28T03:01:53.191Z,484.8
2023-12-28T03:02:53.187Z,484.8
2023-12-28T03:03:53.180Z,484.9
2023-12-28T03:04:53.139Z,484.9
2023-12-28T03:05:53.119Z,484.8
2023-12-28T03:06:53.224Z,484.7
2023-12-28T03:08:53.128Z,484.7
2023-12-28T03:09:53.195Z,484.7
2023-12-28T03:10:53.426Z,485
2023-12-28T03:11:53.129Z,484.8
2023-12-28T03:12:53.165Z,484.9
2023-12-28T03:13:53.128Z,484.8
2023-12-28T03:14:53.139Z,484.8
2023-12-28T03:15:53.845Z,484.7
2023-12-28T03:16:53.622Z,484.7
2023-12-28T03:18:53.200Z,484.8
2023-12-28T03:19:54.260Z,484.8
2023-12-28T03:20:53.138Z,484.6
2023-12-28T03:21:53.195Z,484.8
2023-12-28T03:22:53.702Z,484.6
2023-12-28T03:23:53.291Z,484.8
2023-12-28T03:24:53.179Z,484.7
2023-12-28T03:26:53.521Z,484.8
2023-12-28T03:27:53.194Z,484.8
2023-12-28T03:28:53.131Z,484.7
2023-12-28T03:29:53.679Z,484.7
2023-12-28T03:30:53.622Z,484.8
2023-12-28T03:31:53.125Z,484.8
2023-12-28T03:32:53.448Z,485
2023-12-28T03:33:53.290Z,484.9
2023-12-28T03:34:53.998Z,484.8
2023-12-28T03:35:53.129Z,484.7
2023-12-28T03:36:53.791Z,484.6
2023-12-28T03:37:52.204Z,484.8
2023-12-28T03:38:53.615Z,484.7
2023-12-28T03:39:53.753Z,484.7
2023-12-28T03:40:53.180Z,484.7
2023-12-28T03:41:53.630Z,484.7
2023-12-28T03:42:53.221Z,484.5
2023-12-28T03:44:53.129Z,484.8
2023-12-28T03:45:53.191Z,484.7
2023-12-28T03:46:53.177Z,484.9
2023-12-28T03:47:54.075Z,484.7
2023-12-28T03:49:53.217Z,484.7
2023-12-28T03:50:53.125Z,484.7
2023-12-28T03:51:53.387Z,484.8
2023-12-28T03:52:53.140Z,484.6
2023-12-28T03:53:53.529Z,484.8
2023-12-28T03:54:53.231Z,484.7
2023-12-28T03:55:53.259Z,484.6
2023-12-28T03:56:53.137Z,484.7
2023-12-28T03:57:53.298Z,484.7
2023-12-28T03:58:53.486Z,484.5
2023-12-28T03:59:53.147Z,484.6
2023-12-28T04:00:53.322Z,484.6
2023-12-28T04:02:53.274Z,484.6
2023-12-28T04:03:53.275Z,484.7
2023-12-28T04:04:53.480Z,484.8
2023-12-28T04:05:53.151Z,484.8
2023-12-28T04:06:53.526Z,484.7
2023-12-28T04:07:53.137Z,484.7
2023-12-28T04:08:53.157Z,484.7
2023-12-28T04:09:53.599Z,484.9
2023-12-28T04:10:53.847Z,484.7
2023-12-28T04:12:53.669Z,484.6
2023-12-28T04:13:53.754Z,484.7
2023-12-28T04:15:53.981Z,484.5
2023-12-28T04:16:53.739Z,484.6
2023-12-28T04:18:53.394Z,484.6
2023-12-28T04:19:53.363Z,484.6
2023-12-28T04:20:53.144Z,484.6
2023-12-28T04:21:53.298Z,484.4
2023-12-28T04:22:53.615Z,484.7
2023-12-28T04:23:53.171Z,484.6
2023-12-28T04:24:53.252Z,484.6
2023-12-28T04:25:53.575Z,484.7
2023-12-28T04:26:53.133Z,484.7
2023-12-28T04:27:53.187Z,484.5
2023-12-28T04:28:53.145Z,484.6
2023-12-28T04:29:53.143Z,484.5
2023-12-28T04:30:53.884Z,484.7
2023-12-28T04:32:53.438Z,484.6
2023-12-28T04:33:53.370Z,484.6
2023-12-28T04:34:53.181Z,484.4
2023-12-28T04:35:53.808Z,484.6
2023-12-28T04:37:53.568Z,484.3
2023-12-28T04:38:53.150Z,484.5
2023-12-28T04:39:53.427Z,484.5
2023-12-28T04:40:53.131Z,484.4
2023-12-28T04:41:53.142Z,484.4
2023-12-28T04:42:53.955Z,484.5
2023-12-28T04:44:53.137Z,484.5
2023-12-28T04:45:53.204Z,484.5
2023-12-28T04:46:53.332Z,484.5
2023-12-28T04:47:53.928Z,484.4
2023-12-28T04:49:54.148Z,484.5
2023-12-28T04:50:53.140Z,484.5
2023-12-28T04:52:53.133Z,484.5
2023-12-28T04:54:53.184Z,484.3
2023-12-28T04:55:53.429Z,484.6
2023-12-28T04:56:53.151Z,484.4
2023-12-28T04:57:52.952Z,484.4
2023-12-28T04:58:53.198Z,484.6
2023-12-28T04:59:53.923Z,484.5
2023-12-28T05:00:54.224Z,484.5
2023-12-28T05:01:53.729Z,484.4
2023-12-28T05:02:53.132Z,484.5
2023-12-28T05:04:53.990Z,484.5
2023-12-28T05:05:53.197Z,484.3
2023-12-28T05:06:53.185Z,484.5
2023-12-28T05:07:53.166Z,484.4
2023-12-28T05:08:53.697Z,484.5
2023-12-28T05:09:53.222Z,484.4
2023-12-28T05:10:53.143Z,484.5
2023-12-28T05:11:53.155Z,484.5
2023-12-28T05:12:53.894Z,484.5
2023-12-28T05:13:53.135Z,484.5
2023-12-28T05:14:53.145Z,484.4
2023-12-28T05:15:53.355Z,484.6
2023-12-28T05:17:53.266Z,484.4
2023-12-28T05:18:53.283Z,484.3
2023-12-28T05:19:53.194Z,484.3
2023-12-28T05:20:53.158Z,484.4
2023-12-28T05:21:53.236Z,484.6
2023-12-28T05:23:53.364Z,484.4
2023-12-28T05:24:53.215Z,484.4
2023-12-28T05:25:53.809Z,484.4
2023-12-28T05:26:53.141Z,484.4
2023-12-28T05:27:53.846Z,484.5
2023-12-28T05:28:53.865Z,484.4
2023-12-28T05:31:53.179Z,484.5
2023-12-28T05:32:53.849Z,484.4
2023-12-28T05:33:53.956Z,484.4
2023-12-28T05:35:53.149Z,484.3
2023-12-28T05:36:53.236Z,484.4
2023-12-28T05:37:53.163Z,484.4
2023-12-28T05:39:53.213Z,484.5
2023-12-28T05:40:53.677Z,484.4
2023-12-28T05:41:53.285Z,484.4
2023-12-28T05:42:53.200Z,484.5
2023-12-28T05:43:53.145Z,484.3
2023-12-28T05:44:53.292Z,484.4
2023-12-28T05:46:53.392Z,484.4
2023-12-28T05:47:53.477Z,484.5
2023-12-28T05:48:53.257Z,484.4
2023-12-28T05:49:53.574Z,484.5
2023-12-28T05:50:53.353Z,484.4
2023-12-28T05:51:54.080Z,484.5
2023-12-28T05:52:53.206Z,484.4
2023-12-28T05:53:53.593Z,484.5
2023-12-28T05:54:53.224Z,484.3
2023-12-28T05:55:53.151Z,484.5
2023-12-28T05:57:53.727Z,484.6
2023-12-28T05:58:53.490Z,484.3
2023-12-28T06:00:53.224Z,484.5
2023-12-28T06:01:53.163Z,484.4
2023-12-28T06:02:53.998Z,484.4
2023-12-28T06:04:54.108Z,484.4
2023-12-28T06:05:53.377Z,484.6
2023-12-28T06:07:54.099Z,484.5
2023-12-28T06:08:53.722Z,484.4
2023-12-28T06:10:53.180Z,484.5
2023-12-28T06:11:53.157Z,484.4
2023-12-28T06:12:53.418Z,484.5
2023-12-28T06:13:53.169Z,484.4
2023-12-28T06:14:53.569Z,484.4
2023-12-28T06:15:54.293Z,484.4
2023-12-28T06:16:53.781Z,484.4
2023-12-28T06:18:53.274Z,484.5
2023-12-28T06:19:53.665Z,484.5
2023-12-28T06:21:53.206Z,484.4
2023-12-28T06:22:53.664Z,484.3
2023-12-28T06:24:53.245Z,484.5
2023-12-28T06:25:53.724Z,484.4
2023-12-28T06:26:53.176Z,484.4
2023-12-28T06:27:53.280Z,484.4
2023-12-28T06:28:53.156Z,484.4
2023-12-28T06:29:53.164Z,484.4
2023-12-28T06:30:53.362Z,484.4
2023-12-28T06:31:53.171Z,484.4
2023-12-28T06:32:53.797Z,484.5
2023-12-28T06:33:53.519Z,484.3
2023-12-28T06:34:53.554Z,484.3
2023-12-28T06:36:53.318Z,484.4
2023-12-28T06:37:53.160Z,484.4
2023-12-28T06:38:53.174Z,484.5
2023-12-28T06:39:53.296Z,484.5
2023-12-28T06:40:53.985Z,484.3
2023-12-28T06:42:53.515Z,484.4
2023-12-28T06:43:53.177Z,484.4
2023-12-28T06:44:53.158Z,484.4
2023-12-28T06:45:53.546Z,484.4
2023-12-28T06:48:53.312Z,484.5
2023-12-28T06:49:53.269Z,484.7
2023-12-28T06:50:53.161Z,484.4
2023-12-28T06:51:53.667Z,484.4
2023-12-28T06:52:53.156Z,484.4
2023-12-28T06:53:53.256Z,484.5
2023-12-28T06:54:53.383Z,484.4
2023-12-28T06:56:53.157Z,484.4
2023-12-28T06:57:53.383Z,484.5
2023-12-28T06:58:53.387Z,484.5
2023-12-28T06:59:53.165Z,484.4
2023-12-28T07:00:53.730Z,484.4
2023-12-28T07:02:53.212Z,484.4
2023-12-28T07:03:53.234Z,484.2
2023-12-28T07:05:53.153Z,484.5
2023-12-28T07:06:53.240Z,484.6
2023-12-28T07:07:53.154Z,484.4
2023-12-28T07:08:53.165Z,484.3
2023-12-28T07:10:53.646Z,484.6
2023-12-28T07:12:53.782Z,484.5
2023-12-28T07:13:53.177Z,484.5
2023-12-28T07:14:53.156Z,484.5
2023-12-28T07:15:54.750Z,484.5
2023-12-28T07:16:53.821Z,484.5
2023-12-28T07:17:53.714Z,484.3
2023-12-28T07:19:53.206Z,484.4
2023-12-28T07:20:53.171Z,484.5
2023-12-28T07:21:53.265Z,484.6
2023-12-28T07:22:55.097Z,484.5
2023-12-28T07:23:53.173Z,484.5
2023-12-28T07:24:53.277Z,484.3
2023-12-28T07:25:53.181Z,484.4
2023-12-28T07:26:53.178Z,484.5
2023-12-28T07:27:53.253Z,484.4
2023-12-28T07:28:53.160Z,484.6
2023-12-28T07:29:53.604Z,484.5
2023-12-28T07:31:53.164Z,484.4
2023-12-28T07:32:54.050Z,484.4
2023-12-28T07:33:53.289Z,484.5
2023-12-28T07:34:53.161Z,484.3
2023-12-28T07:35:53.615Z,484.3
2023-12-28T07:36:53.203Z,484.4
2023-12-28T07:37:53.605Z,484.3
2023-12-28T07:38:53.171Z,484.3
2023-12-28T07:39:54.073Z,484.5
2023-12-28T07:40:53.382Z,484.5
2023-12-28T07:42:53.203Z,484.5
2023-12-28T07:43:53.179Z,484.2
2023-12-28T07:44:53.188Z,484.5
2023-12-28T07:45:53.190Z,484.4
2023-12-28T07:46:52.537Z,484.3
2023-12-28T07:47:54.187Z,484.3
2023-12-28T07:48:53.417Z,484.5
2023-12-28T07:49:53.944Z,484.2
2023-12-28T07:50:53.303Z,484.3
2023-12-28T07:51:54.023Z,484.4
2023-12-28T07:52:53.717Z,484.5
2023-12-28T07:55:53.162Z,484.4
2023-12-28T07:56:53.181Z,484.3
2023-12-28T07:57:53.231Z,484.2
2023-12-28T07:58:53.164Z,484.2
2023-12-28T07:59:53.780Z,484.5
2023-12-28T08:00:53.367Z,484.1
2023-12-28T08:01:53.717Z,484.4
2023-12-28T08:02:53.164Z,484.2
2023-12-28T08:03:53.209Z,484.3
2023-12-28T08:04:53.179Z,484.2
2023-12-28T08:05:54.046Z,484.3
2023-12-28T08:07:53.147Z,484.3
2023-12-28T08:08:53.149Z,484.3
2023-12-28T08:09:53.469Z,484.4
2023-12-28T08:10:53.284Z,484.3
2023-12-28T08:11:53.157Z,484.3
2023-12-28T08:12:53.202Z,484.2
2023-12-28T08:14:53.178Z,484.2
2023-12-28T08:15:53.225Z,484.3
2023-12-28T08:16:53.512Z,484.1
2023-12-28T08:17:53.363Z,484.2
2023-12-28T08:18:53.487Z,484.3
2023-12-28T08:19:53.348Z,484.3
2023-12-28T08:20:53.164Z,484.2
2023-12-28T08:21:53.897Z,484.3
2023-12-28T08:23:53.328Z,484.2
2023-12-28T08:24:53.219Z,484.3
2023-12-28T08:25:53.189Z,484.2
2023-12-28T08:27:53.233Z,484.3
2023-12-28T08:28:53.187Z,484.1
2023-12-28T08:29:53.173Z,484.3
2023-12-28T08:30:53.257Z,484.2
2023-12-28T08:31:53.260Z,484.2
2023-12-28T08:32:53.271Z,484.1
2023-12-28T08:33:53.361Z,484.2
2023-12-28T08:34:53.673Z,484.3
2023-12-28T08:36:53.195Z,484.2
2023-12-28T08:38:53.760Z,484.1
2023-12-28T08:39:53.211Z,484.2
2023-12-28T08:40:53.391Z,484.3
2023-12-28T08:41:53.188Z,484.2
2023-12-28T08:42:53.232Z,484.2
2023-12-28T08:43:53.247Z,484.2
2023-12-28T08:44:53.176Z,484.3
2023-12-28T08:45:54.065Z,484.2
2023-12-28T08:46:53.356Z,484.2
2023-12-28T08:48:53.253Z,484.3
2023-12-28T08:49:53.523Z,484.3
2023-12-28T08:50:53.341Z,484.2
2023-12-28T08:51:53.844Z,484.4
2023-12-28T08:52:53.179Z,484.3
2023-12-28T08:53:53.671Z,484.4
2023-12-28T08:54:54.138Z,484.2
2023-12-28T08:55:53.788Z,484.3
2023-12-28T08:56:54.693Z,484.3
2023-12-28T08:57:53.236Z,484.2
2023-12-28T08:58:53.853Z,484.1
2023-12-28T08:59:53.177Z,484.2
2023-12-28T09:00:53.280Z,484.3
2023-12-28T09:01:53.211Z,484.1
2023-12-28T09:02:53.682Z,484.1
2023-12-28T09:03:53.293Z,484.2
2023-12-28T09:04:53.201Z,484.1
2023-12-28T09:05:53.204Z,484
2023-12-28T09:06:53.206Z,484
2023-12-28T09:07:53.192Z,484.1
2023-12-28T09:08:53.196Z,484.1
2023-12-28T09:09:54.010Z,484.2
2023-12-28T09:10:53.182Z,484.1
2023-12-28T09:13:53.195Z,484.2
2023-12-28T09:14:53.917Z,484.2
2023-12-28T09:15:54.460Z,484.1
2023-12-28T09:16:53.596Z,484.2
2023-12-28T09:18:53.991Z,484.2
2023-12-28T09:19:53.559Z,484.3
2023-12-28T09:20:53.176Z,484.2
2023-12-28T09:21:53.912Z,484.3
2023-12-28T09:23:53.179Z,484.2
2023-12-28T09:24:53.322Z,484.1
2023-12-28T09:25:53.669Z,484.2
2023-12-28T09:26:53.180Z,484.3
2023-12-28T09:27:53.201Z,484.1
2023-12-28T09:28:53.199Z,484.1
2023-12-28T09:29:53.276Z,484.2
2023-12-28T09:30:53.527Z,484.2
2023-12-28T09:31:53.967Z,484.2
2023-12-28T09:33:53.260Z,483.6
2023-12-28T09:34:53.931Z,483.9
2023-12-28T09:36:53.500Z,484.1
2023-12-28T09:37:53.639Z,484.1
2023-12-28T09:38:53.963Z,484
2023-12-28T09:40:53.666Z,484
2023-12-28T09:41:53.187Z,483.9
2023-12-28T09:42:54.078Z,483.9
2023-12-28T09:43:55.273Z,483.9
2023-12-28T09:44:53.174Z,484
2023-12-28T09:46:53.343Z,484
2023-12-28T09:47:53.399Z,484
2023-12-28T09:48:53.229Z,483.9
2023-12-28T09:49:53.413Z,483.8
2023-12-28T09:51:53.808Z,483.8
2023-12-28T09:52:53.166Z,483.9
2023-12-28T09:53:53.918Z,484
2023-12-28T09:54:53.473Z,483.8
2023-12-28T09:55:53.223Z,484
2023-12-28T09:56:53.268Z,484
2023-12-28T09:57:53.204Z,483.9
2023-12-28T09:58:53.181Z,483.8
2023-12-28T09:59:53.515Z,484
2023-12-28T10:00:54.047Z,484
2023-12-28T10:01:53.410Z,483.9
2023-12-28T10:02:53.191Z,483.9
2023-12-28T10:03:53.915Z,483.8
2023-12-28T10:04:53.189Z,484.1
2023-12-28T10:05:53.776Z,483.9
2023-12-28T10:07:53.395Z,484
2023-12-28T10:08:53.370Z,483.9
2023-12-28T10:09:53.241Z,483.8
2023-12-28T10:10:53.313Z,483.9
2023-12-28T10:11:53.398Z,484.2
2023-12-28T10:12:53.282Z,484.1
2023-12-28T10:13:53.239Z,483.9
2023-12-28T10:14:53.176Z,484
2023-12-28T10:15:53.206Z,483.9
2023-12-28T10:16:53.182Z,483.8
2023-12-28T10:17:53.311Z,484
2023-12-28T10:18:53.914Z,483.9
2023-12-28T10:19:53.298Z,484.1
2023-12-28T10:20:53.173Z,484
2023-12-28T10:22:53.932Z,484.1
2023-12-28T10:23:53.686Z,484
2023-12-28T10:24:53.489Z,483.9
2023-12-28T10:26:53.172Z,483.9
2023-12-28T10:27:53.297Z,483.9
2023-12-28T10:28:53.686Z,483.9
2023-12-28T10:29:53.360Z,484
2023-12-28T10:31:53.180Z,484.1
2023-12-28T10:32:53.701Z,484
2023-12-28T10:34:53.426Z,484
2023-12-28T10:35:53.195Z,484
2023-12-28T10:36:53.189Z,483.8
2023-12-28T10:37:53.181Z,483.8
2023-12-28T10:38:53.180Z,483.9
2023-12-28T10:39:53.234Z,483.8
2023-12-28T10:40:53.796Z,483.9
2023-12-28T10:43:53.177Z,483.9
2023-12-28T10:44:53.185Z,483.9
2023-12-28T10:45:53.274Z,483.8
2023-12-28T10:46:53.381Z,483.8
2023-12-28T10:47:54.168Z,484.1
2023-12-28T10:48:54.238Z,483.7
2023-12-28T10:49:53.294Z,483.7
2023-12-28T10:50:53.280Z,483.8
2023-12-28T10:51:53.841Z,483.8
2023-12-28T10:52:53.616Z,483.6
2023-12-28T10:53:53.205Z,483.6
2023-12-28T10:54:53.892Z,483.7
2023-12-28T10:55:53.210Z,483.6
2023-12-28T10:57:53.348Z,483.6
2023-12-28T10:58:53.201Z,483.5
2023-12-28T10:59:53.186Z,483.7
2023-12-28T11:00:53.337Z,483.6
2023-12-28T11:01:53.188Z,483.7
2023-12-28T11:02:53.297Z,483.7
2023-12-28T11:03:53.260Z,483.9
2023-12-28T11:04:53.976Z,483.7
2023-12-28T11:05:53.207Z,483.7
2023-12-28T11:07:53.188Z,483.5
2023-12-28T11:09:53.906Z,483.4
2023-12-28T11:10:53.191Z,483.5
2023-12-28T11:11:53.197Z,483.6
2023-12-28T11:12:53.248Z,483.6
2023-12-28T11:13:53.191Z,483.7
2023-12-28T11:14:54.000Z,483.7
2023-12-28T11:15:53.234Z,483.7
2023-12-28T11:16:54.048Z,483.8
2023-12-28T11:19:53.378Z,483.7
2023-12-28T11:21:53.280Z,483.8
2023-12-28T11:22:53.205Z,483.8
2023-12-28T11:23:53.315Z,483.8
2023-12-28T11:24:54.657Z,483.7
2023-12-28T11:25:53.186Z,483.6
2023-12-28T11:26:53.542Z,483.7
2023-12-28T11:27:53.219Z,483.8
2023-12-28T11:28:53.206Z,483.7
2023-12-28T11:29:53.602Z,483.7
2023-12-28T11:30:53.409Z,483.4
2023-12-28T11:31:53.205Z,483.6
2023-12-28T11:32:53.729Z,483.7
2023-12-28T11:34:53.348Z,483.5
2023-12-28T11:35:53.188Z,483.6
2023-12-28T11:36:53.310Z,483.4
2023-12-28T11:38:53.351Z,483.4
2023-12-28T11:39:53.820Z,483.6
2023-12-28T11:41:53.195Z,483.6
2023-12-28T11:42:53.271Z,483.4
2023-12-28T11:43:53.183Z,483.5
2023-12-28T11:44:53.222Z,483.5
2023-12-28T11:45:53.953Z,483.5
2023-12-28T11:47:53.230Z,483.4
2023-12-28T11:48:53.290Z,483.4
2023-12-28T11:49:53.245Z,483.3
2023-12-28T11:50:52.268Z,483.3
2023-12-28T11:51:53.220Z,483.5
2023-12-28T11:52:53.258Z,483.5
2023-12-28T11:53:53.195Z,483.3
2023-12-28T11:54:53.259Z,483.1
2023-12-28T11:55:53.556Z,483.3
2023-12-28T11:56:53.229Z,483.3
2023-12-28T11:57:53.226Z,483.3
2023-12-28T11:58:53.195Z,483
2023-12-28T11:59:53.208Z,483.3
2023-12-28T12:00:54.067Z,483.4
2023-12-28T12:01:54.172Z,483.2
2023-12-28T12:02:53.781Z,483.2
2023-12-28T12:04:55.598Z,483.3
2023-12-28T12:05:53.413Z,483.4
2023-12-28T12:06:53.908Z,483.3
2023-12-28T12:08:53.208Z,483.2
2023-12-28T12:09:53.590Z,483.2
2023-12-28T12:10:53.270Z,483.2
2023-12-28T12:11:53.843Z,483.2
2023-12-28T12:12:53.513Z,483.3
2023-12-28T12:13:53.722Z,483.3
2023-12-28T12:14:53.214Z,483.3
2023-12-28T12:15:57.014Z,483.4
2023-12-28T12:16:53.412Z,483.3
2023-12-28T12:18:53.287Z,483.4
2023-12-28T12:19:53.443Z,483.2
2023-12-28T12:20:53.808Z,483.3
2023-12-28T12:22:53.196Z,483
2023-12-28T12:23:53.204Z,483
2023-12-28T12:24:53.861Z,483.3
2023-12-28T12:25:53.208Z,483.1
2023-12-28T12:26:53.982Z,483.3
2023-12-28T12:27:53.536Z,483.4
2023-12-28T12:28:53.197Z,483.3
2023-12-28T12:29:53.209Z,483.4
2023-12-28T12:30:53.258Z,483.1
2023-12-28T12:31:53.899Z,483.2
2023-12-28T12:32:53.275Z,483.3
2023-12-28T12:33:53.694Z,483.2
2023-12-28T12:34:53.797Z,483.3
2023-12-28T12:35:53.193Z,483.3
2023-12-28T12:36:53.653Z,483.4
2023-12-28T12:37:54.025Z,483
2023-12-28T12:38:53.208Z,483.1
2023-12-28T12:39:53.248Z,483
2023-12-28T12:40:53.546Z,483.1
2023-12-28T12:41:53.189Z,483.2
2023-12-28T12:42:53.637Z,483.4
2023-12-28T12:43:53.661Z,483.3
2023-12-28T12:44:53.297Z,483.6
2023-12-28T12:46:53.192Z,483.3
2023-12-28T12:47:53.801Z,483.4
2023-12-28T12:48:53.453Z,483.5
2023-12-28T12:50:53.297Z,483.1
2023-12-28T12:51:53.262Z,483.4
2023-12-28T12:52:53.847Z,483.2
2023-12-28T12:54:53.354Z,483.4
2023-12-28T12:55:53.550Z,483.2
2023-12-28T12:56:53.224Z,483.4
2023-12-28T12:57:53.658Z,483.3
2023-12-28T12:58:53.205Z,483.4
2023-12-28T12:59:53.237Z,483.2
2023-12-28T13:01:53.228Z,483.3
2023-12-28T13:02:53.204Z,483.4
2023-12-28T13:03:53.457Z,483.4
2023-12-28T13:04:53.349Z,483.5
2023-12-28T13:05:53.423Z,483.6
2023-12-28T13:07:53.208Z,483.6
2023-12-28T13:08:53.246Z,483.5
2023-12-28T13:09:53.245Z,483.5
2023-12-28T13:10:53.985Z,483.4
2023-12-28T13:11:54.013Z,483.5
2023-12-28T13:12:53.550Z,483.3
2023-12-28T13:13:53.215Z,483.5
2023-12-28T13:14:53.210Z,483.4
2023-12-28T13:15:53.497Z,483.2
2023-12-28T13:17:53.947Z,483.3
2023-12-28T13:18:53.944Z,483.7
2023-12-28T13:19:53.326Z,483.4
2023-12-28T13:20:54.098Z,483.6
2023-12-28T13:21:53.262Z,483.4
2023-12-28T13:22:53.767Z,483.3
2023-12-28T13:23:53.226Z,483.5
2023-12-28T13:25:53.340Z,483.4
2023-12-28T13:26:53.214Z,483.4
2023-12-28T13:27:53.268Z,483.2
2023-12-28T13:29:54.070Z,483.5
2023-12-28T13:30:53.308Z,483.4
2023-12-28T13:31:53.213Z,483.4
2023-12-28T13:32:53.950Z,483.3
2023-12-28T13:33:54.223Z,483.5
2023-12-28T13:34:53.236Z,483.5
2023-12-28T13:35:54.044Z,483.2
2023-12-28T13:37:53.217Z,483.4
2023-12-28T13:38:53.756Z,483.2
2023-12-28T13:39:53.445Z,483.2
2023-12-28T13:40:53.422Z,483.2
2023-12-28T13:41:53.215Z,483.4
2023-12-28T13:42:53.428Z,483.4
2023-12-28T13:44:53.764Z,483.3
2023-12-28T13:45:53.387Z,483.7
2023-12-28T13:46:53.238Z,483.3
2023-12-28T13:47:54.065Z,483.6
2023-12-28T13:48:53.388Z,483.4
2023-12-28T13:49:53.756Z,483.6
2023-12-28T13:50:53.640Z,483.5
2023-12-28T13:51:54.110Z,483.5
2023-12-28T13:52:53.215Z,483.7
2023-12-28T13:53:53.611Z,483.6
2023-12-28T13:55:53.219Z,483.4
2023-12-28T13:56:53.220Z,483.5
2023-12-28T13:57:53.364Z,483.4
2023-12-28T13:58:53.879Z,483.5
2023-12-28T13:59:55.017Z,483.5
2023-12-28T14:00:53.315Z,483.5
2023-12-28T14:01:53.256Z,483.2
2023-12-28T14:02:53.209Z,483.4
2023-12-28T14:03:53.333Z,483.6
2023-12-28T14:04:53.382Z,483.5
2023-12-28T14:05:53.394Z,483.6
2023-12-28T14:06:53.856Z,483.3
2023-12-28T14:07:53.232Z,483.3
2023-12-28T14:08:53.234Z,483.5
2023-12-28T14:09:53.352Z,483.6
2023-12-28T14:10:53.224Z,483.6
2023-12-28T14:11:53.794Z,483.7
2023-12-28T14:13:53.883Z,483.6
2023-12-28T14:14:54.009Z,483.6
2023-12-28T14:15:54.007Z,483.5
2023-12-28T14:16:53.221Z,483.7
2023-12-28T14:17:53.423Z,483.6
2023-12-28T14:18:53.730Z,483.4
2023-12-28T14:19:53.374Z,483.6
2023-12-28T14:20:53.225Z,483.7
2023-12-28T14:21:53.270Z,483.6
2023-12-28T14:23:53.210Z,483.6
2023-12-28T14:24:53.319Z,483.6
2023-12-28T14:25:53.216Z,483.6
2023-12-28T14:26:54.014Z,483.6
2023-12-28T14:27:53.334Z,483.5
2023-12-28T14:29:53.220Z,483.5
2023-12-28T14:30:53.314Z,483.5
2023-12-28T14:31:53.226Z,483.6
2023-12-28T14:32:53.615Z,483.5
2023-12-28T14:33:53.276Z,483.9
2023-12-28T14:34:53.425Z,483.6
2023-12-28T14:35:53.718Z,483.8
2023-12-28T14:36:53.219Z,483.8
2023-12-28T14:37:53.215Z,483.7
2023-12-28T14:38:53.613Z,483.8
2023-12-28T14:39:52.904Z,483.7
2023-12-28T14:40:53.368Z,483.9
2023-12-28T14:41:53.222Z,483.7
2023-12-28T14:42:53.479Z,484
2023-12-28T14:43:53.224Z,483.9
2023-12-28T14:44:54.049Z,483.8
2023-12-28T14:45:53.297Z,483.7
2023-12-28T14:47:53.223Z,483.8
2023-12-28T14:48:53.371Z,483.8
2023-12-28T14:49:53.388Z,483.8
2023-12-28T14:50:53.694Z,483.8
2023-12-28T14:52:53.313Z,483.9
2023-12-28T14:53:53.220Z,483.7
2023-12-28T14:54:53.245Z,483.6
2023-12-28T14:55:53.231Z,483.8
2023-12-28T14:56:55.711Z,483.8
2023-12-28T14:57:53.508Z,483.9