createdAt,value
2022-09-11T00:01:43.160Z,89.12
2022-09-11T00:04:11.963Z,88.97
2022-09-11T00:06:40.976Z,89.56
2022-09-11T00:09:09.554Z,89.89
2022-09-11T00:11:41.366Z,89.82
2022-09-11T00:14:11.940Z,89.70
2022-09-11T00:16:44.859Z,89.77
2022-09-11T00:19:16.610Z,89.98
2022-09-11T00:21:45.363Z,89.91
2022-09-11T00:24:15.366Z,90.33
2022-09-11T00:26:47.802Z,90.64
2022-09-11T00:29:15.844Z,90.22
2022-09-11T00:31:45.332Z,90.58
2022-09-11T00:34:13.737Z,90.06
2022-09-11T00:36:43.149Z,90.15
2022-09-11T00:39:12.105Z,90.44
2022-09-11T00:41:44.661Z,90.39
2022-09-11T00:45:00.802Z,90.29
2022-09-11T00:47:32.158Z,90.37
2022-09-11T00:50:10.956Z,90.12
2022-09-11T00:52:43.278Z,90.42
2022-09-11T00:55:16.577Z,90.03
2022-09-11T00:57:48.431Z,90.34
2022-09-11T01:00:17.283Z,90.24
2022-09-11T01:02:50.641Z,89.94
2022-09-11T01:05:22.369Z,90.09
2022-09-11T01:07:54.349Z,90.25
2022-09-11T01:10:31.855Z,90.60
2022-09-11T01:13:10.057Z,90.25
2022-09-11T01:15:47.281Z,90.34
2022-09-11T01:18:26.818Z,90.16
2022-09-11T01:21:13.069Z,90.16
2022-09-11T01:24:03.144Z,90.51
2022-09-11T01:26:55.956Z,90.53
2022-09-11T01:29:30.518Z,90.58
2022-09-11T01:32:06.746Z,90.41
2022-09-11T01:34:38.494Z,90.64
2022-09-11T01:37:13.834Z,90.45
2022-09-11T01:39:46.271Z,90.42
2022-09-11T01:42:23.049Z,90.89
2022-09-11T01:44:56.251Z,90.60
2022-09-11T01:47:26.079Z,91.01
2022-09-11T01:50:01.498Z,90.83
2022-09-11T01:52:35.197Z,90.71
2022-09-11T01:55:10.880Z,90.53
2022-09-11T01:57:43.838Z,90.81
2022-09-11T02:00:14.968Z,90.63
2022-09-11T02:02:48.168Z,90.76
2022-09-11T02:05:20.468Z,90.93
2022-09-11T02:07:54.484Z,91.34
2022-09-11T02:10:29.191Z,91.12
2022-09-11T02:13:06.598Z,91.26
2022-09-11T02:15:44.815Z,91.36
2022-09-11T02:18:21.602Z,91.33
2022-09-11T02:20:51.431Z,91.46
2022-09-11T02:23:20.026Z,91.29
2022-09-11T02:25:49.100Z,90.97
2022-09-11T02:28:18.256Z,91.06
2022-09-11T02:30:47.947Z,91.44
2022-09-11T02:33:30.998Z,91.66
2022-09-11T02:36:36.635Z,91.60
2022-09-11T02:39:25.538Z,91.34
2022-09-11T02:42:20.976Z,91.73
2022-09-11T02:44:58.609Z,91.33
2022-09-11T02:47:43.752Z,91.54
2022-09-11T02:50:23.651Z,91.63
2022-09-11T02:53:02.890Z,90.81
2022-09-11T02:55:46.887Z,91.67
2022-09-11T02:58:22.098Z,91.10
2022-09-11T03:00:50.416Z,91.16
2022-09-11T03:03:21.153Z,91.60
2022-09-11T03:05:49.299Z,91.59
2022-09-11T03:08:18.543Z,91.63
2022-09-11T03:10:46.976Z,91.55
2022-09-11T03:13:15.283Z,91.36
2022-09-11T03:15:43.455Z,91.44
2022-09-11T03:18:14.588Z,91.82
2022-09-11T03:20:47.322Z,91.53
2022-09-11T03:23:15.512Z,91.49
2022-09-11T03:25:43.559Z,91.29
2022-09-11T03:28:12.072Z,91.44
2022-09-11T03:30:42.004Z,91.88
2022-09-11T03:33:10.239Z,91.50
2022-09-11T03:35:38.459Z,91.03
2022-09-11T03:38:07.874Z,91.01
2022-09-11T03:40:35.961Z,91.69
2022-09-11T03:43:04.131Z,91.17
2022-09-11T03:45:32.355Z,91.61
2022-09-11T03:48:01.196Z,91.67
2022-09-11T03:50:29.282Z,91.55
2022-09-11T03:52:57.362Z,91.82
2022-09-11T03:55:27.245Z,91.61
2022-09-11T03:57:55.344Z,92.36
2022-09-11T04:00:23.478Z,92.21
2022-09-11T04:02:51.786Z,92.42
2022-09-11T04:05:20.080Z,92.30
2022-09-11T04:07:48.901Z,92.14
2022-09-11T04:10:17.456Z,92.04
2022-09-11T04:12:46.960Z,91.79
2022-09-11T04:15:15.455Z,91.57
2022-09-11T04:17:43.522Z,91.84
2022-09-11T04:20:12.488Z,91.81
2022-09-11T04:22:41.554Z,91.47
2022-09-11T04:25:11.104Z,91.59
2022-09-11T04:27:39.570Z,90.99
2022-09-11T04:30:10.941Z,91.52
2022-09-11T04:32:39.016Z,91.33
2022-09-11T04:35:08.455Z,92.10
2022-09-11T04:37:36.609Z,91.90
2022-09-11T04:40:05.466Z,91.83
2022-09-11T04:42:33.532Z,92.15
2022-09-11T04:45:01.603Z,91.87
2022-09-11T04:47:31.252Z,92.25
2022-09-11T04:49:59.327Z,92.50
2022-09-11T04:52:27.825Z,92.08
2022-09-11T04:54:55.971Z,92.23
2022-09-11T04:57:24.030Z,92.78
2022-09-11T04:59:52.709Z,92.21
2022-09-11T05:02:21.943Z,92.18
2022-09-11T05:04:51.461Z,92.38
2022-09-11T05:07:19.784Z,92.88
2022-09-11T05:09:48.153Z,92.86
2022-09-11T05:12:17.667Z,92.63
2022-09-11T05:14:45.758Z,92.35
2022-09-11T05:17:14.393Z,92.81
2022-09-11T05:19:43.227Z,92.87
2022-09-11T05:22:17.823Z,92.43
2022-09-11T05:24:47.091Z,92.53
2022-09-11T05:27:15.134Z,92.62
2022-09-11T05:29:44.136Z,92.99
2022-09-11T05:32:13.167Z,92.67
2022-09-11T05:34:41.315Z,92.83
2022-09-11T05:37:09.416Z,92.18
2022-09-11T05:39:38.898Z,92.83
2022-09-11T05:42:07.481Z,92.30
2022-09-11T05:44:37.058Z,92.20
2022-09-11T05:47:06.199Z,92.63
2022-09-11T05:49:36.902Z,92.54
2022-09-11T05:52:05.154Z,92.44
2022-09-11T05:54:33.295Z,92.37
2022-09-11T05:57:07.389Z,92.84
2022-09-11T05:59:36.596Z,92.28
2022-09-11T06:02:04.977Z,92.78
2022-09-11T06:04:34.107Z,92.66
2022-09-11T06:07:02.179Z,92.82
2022-09-11T06:09:30.313Z,92.81
2022-09-11T06:11:58.470Z,92.86
2022-09-11T06:14:27.895Z,92.66
2022-09-11T06:16:57.287Z,93.01
2022-09-11T06:19:25.478Z,92.72
2022-09-11T06:21:53.541Z,92.42
2022-09-11T06:24:21.598Z,92.85
2022-09-11T06:26:49.800Z,92.83
2022-09-11T06:29:17.940Z,92.47
2022-09-11T06:31:49.136Z,92.71
2022-09-11T06:34:17.213Z,92.82
2022-09-11T06:36:48.664Z,92.82
2022-09-11T06:39:22.738Z,92.78
2022-09-11T06:41:51.240Z,93.01
2022-09-11T06:44:19.447Z,92.60
2022-09-11T06:46:48.899Z,92.74
2022-09-11T06:49:17.001Z,92.68
2022-09-11T06:51:45.103Z,93.02
2022-09-11T06:54:13.175Z,92.81
2022-09-11T06:56:41.229Z,92.88
2022-09-11T06:59:10.145Z,92.88
2022-09-11T07:01:39.652Z,92.80
2022-09-11T07:04:10.346Z,92.78
2022-09-11T07:06:38.561Z,92.59
2022-09-11T07:09:06.690Z,92.75
2022-09-11T07:11:36.393Z,92.75
2022-09-11T07:14:06.326Z,92.95
2022-09-11T07:16:35.240Z,92.83
2022-09-11T07:19:04.302Z,92.76
2022-09-11T07:21:35.534Z,92.77
2022-09-11T07:24:04.625Z,92.69
2022-09-11T07:26:32.732Z,92.58
2022-09-11T07:29:01.966Z,92.37
2022-09-11T07:31:33.067Z,92.31
2022-09-11T07:34:02.092Z,92.04
2022-09-11T07:36:33.577Z,91.75
2022-09-11T07:39:03.455Z,91.96
2022-09-11T07:41:31.850Z,91.66
2022-09-11T07:44:01.536Z,91.35
2022-09-11T07:46:31.298Z,91.46
2022-09-11T07:48:59.931Z,91.02
2022-09-11T07:51:28.131Z,91.25
2022-09-11T07:54:00.088Z,91.04
2022-09-11T07:56:29.269Z,90.63
2022-09-11T07:58:58.163Z,90.17
2022-09-11T08:01:29.660Z,90.13
2022-09-11T08:04:00.417Z,89.93
2022-09-11T08:06:31.420Z,89.47
2022-09-11T08:09:03.692Z,89.43
2022-09-11T08:11:35.133Z,88.68
2022-09-11T08:14:07.333Z,88.25
2022-09-11T08:16:36.267Z,87.43
2022-09-11T08:19:05.049Z,87.15
2022-09-11T08:21:33.745Z,86.95
2022-09-11T08:24:04.066Z,86.48
2022-09-11T08:26:32.726Z,86.40
2022-09-11T08:29:01.954Z,86.12
2022-09-11T08:31:30.655Z,85.84
2022-09-11T08:33:58.815Z,84.93
2022-09-11T08:36:27.564Z,84.22
2022-09-11T08:38:56.279Z,83.37
2022-09-11T08:41:37.149Z,82.13
2022-09-11T08:44:15.249Z,80.91
2022-09-11T08:46:47.627Z,79.87
2022-09-11T08:49:24.642Z,79.21
2022-09-11T08:51:54.991Z,78.37
2022-09-11T08:54:29.604Z,77.76
2022-09-11T08:57:12.581Z,76.79
2022-09-11T09:00:08.082Z,76.27
2022-09-11T09:03:09.544Z,75.93
2022-09-11T09:05:47.236Z,75.00
2022-09-11T09:08:40.361Z,74.39
2022-09-11T09:11:22.751Z,74.05
2022-09-11T09:14:14.476Z,72.93
2022-09-11T09:16:52.109Z,72.29
2022-09-11T09:19:25.774Z,71.39
2022-09-11T09:22:07.129Z,71.55
2022-09-11T09:24:42.427Z,70.54
2022-09-11T09:27:20.088Z,70.32
2022-09-11T09:29:54.749Z,70.42
2022-09-11T09:32:30.215Z,70.28
2022-09-11T09:35:04.132Z,69.51
2022-09-11T09:37:32.171Z,69.63
2022-09-11T09:40:10.313Z,69.57
2022-09-11T09:43:18.021Z,69.81
2022-09-11T09:46:09.056Z,70.09
2022-09-11T09:48:40.724Z,69.58
2022-09-11T09:51:14.219Z,69.29
2022-09-11T09:53:46.794Z,68.63
2022-09-11T09:56:19.205Z,68.59
2022-09-11T09:59:00.891Z,68.22
2022-09-11T10:01:50.073Z,68.29
2022-09-11T10:04:22.857Z,68.33
2022-09-11T10:06:54.157Z,67.87
2022-09-11T10:09:26.323Z,67.82
2022-09-11T10:11:58.573Z,67.46
2022-09-11T10:14:49.748Z,67.25
2022-09-11T10:17:24.352Z,67.29
2022-09-11T10:19:57.033Z,67.46
2022-09-11T10:22:29.650Z,67.15
2022-09-11T10:25:11.844Z,66.46
2022-09-11T10:28:01.772Z,65.93
2022-09-11T10:30:36.692Z,65.32
2022-09-11T10:33:17.951Z,64.82
2022-09-11T10:35:54.153Z,64.84
2022-09-11T10:38:36.934Z,64.26
2022-09-11T10:41:19.158Z,63.12
2022-09-11T10:43:53.956Z,62.70
2022-09-11T10:46:41.452Z,62.45
2022-09-11T10:49:20.162Z,62.34
2022-09-11T10:52:05.339Z,61.71
2022-09-11T10:54:52.184Z,61.41
2022-09-11T10:57:25.836Z,60.93
2022-09-11T11:00:07.033Z,61.18
2022-09-11T11:02:38.576Z,60.73
2022-09-11T11:05:14.894Z,60.86
2022-09-11T11:08:19.971Z,61.42
2022-09-11T11:11:08.320Z,61.48
2022-09-11T11:13:57.848Z,61.71
2022-09-11T11:16:39.599Z,61.30
2022-09-11T11:19:40.929Z,61.57
2022-09-11T11:22:26.570Z,62.41
2022-09-11T11:25:08.808Z,62.21
2022-09-11T11:28:34.249Z,62.97
2022-09-11T11:31:18.155Z,62.60
2022-09-11T11:34:10.402Z,62.40
2022-09-11T11:36:46.117Z,62.50
2022-09-11T11:39:25.148Z,63.11
2022-09-11T11:42:07.659Z,63.00
2022-09-11T11:44:41.788Z,62.80
2022-09-11T11:47:11.710Z,62.89
2022-09-11T11:49:54.918Z,63.78
2022-09-11T11:52:47.405Z,64.85
2022-09-11T11:55:21.643Z,65.18
2022-09-11T11:58:01.395Z,65.39
2022-09-11T12:00:31.621Z,65.60
2022-09-11T12:03:07.423Z,65.69
2022-09-11T12:05:37.605Z,64.98
2022-09-11T12:08:13.563Z,64.87
2022-09-11T12:10:48.763Z,64.98
2022-09-11T12:13:20.138Z,64.20
2022-09-11T12:16:13.632Z,63.80
2022-09-11T12:18:43.368Z,63.76
2022-09-11T12:21:42.007Z,63.69
2022-09-11T12:24:17.835Z,63.14
2022-09-11T12:26:47.558Z,62.05
2022-09-11T12:29:54.908Z,62.19
2022-09-11T12:32:41.882Z,60.28
2022-09-11T12:35:21.650Z,60.14
2022-09-11T12:38:01.056Z,59.72
2022-09-11T12:40:37.640Z,58.75
2022-09-11T12:43:32.872Z,59.63
2022-09-11T12:46:01.976Z,59.28
2022-09-11T12:48:38.672Z,58.10
2022-09-11T12:51:19.281Z,56.38
2022-09-11T12:53:51.398Z,53.77
2022-09-11T12:56:22.637Z,52.30
2022-09-11T12:58:58.685Z,50.47
2022-09-11T13:01:31.533Z,48.16
2022-09-11T13:04:04.814Z,45.69
2022-09-11T13:06:43.887Z,43.85
2022-09-11T13:09:21.634Z,43.18
2022-09-11T13:11:53.098Z,41.69
2022-09-11T13:14:49.472Z,39.87
2022-09-11T13:17:26.116Z,38.86
2022-09-11T13:19:59.553Z,36.92
2022-09-11T13:22:31.242Z,37.08
2022-09-11T13:25:10.963Z,35.58
2022-09-11T13:27:41.108Z,36.09
2022-09-11T13:30:15.297Z,34.10
2022-09-11T13:32:45.058Z,33.14
2022-09-11T13:35:17.986Z,32.92
2022-09-11T13:37:54.439Z,31.70
2022-09-11T13:40:29.615Z,31.90
2022-09-11T13:42:58.530Z,31.58
2022-09-11T13:45:28.850Z,31.41
2022-09-11T13:47:58.353Z,31.17
2022-09-11T13:50:27.899Z,30.76
2022-09-11T13:52:56.742Z,30.99
2022-09-11T13:55:27.805Z,30.40
2022-09-11T13:57:58.728Z,30.15
2022-09-11T14:00:46.136Z,28.98
2022-09-11T14:03:24.471Z,28.61
2022-09-11T14:05:55.227Z,27.91
2022-09-11T14:08:34.248Z,27.42
2022-09-11T14:11:10.428Z,27.27
2022-09-11T14:13:45.576Z,26.92
2022-09-11T14:16:25.302Z,26.25
2022-09-11T14:18:59.726Z,25.76
2022-09-11T14:21:35.933Z,26.18
2022-09-11T14:24:07.225Z,25.63
2022-09-11T14:26:42.869Z,25.20
2022-09-11T14:29:25.447Z,24.42
2022-09-11T14:32:04.344Z,24.51
2022-09-11T14:34:32.644Z,25.13
2022-09-11T14:37:08.129Z,24.06
2022-09-11T14:39:40.235Z,24.36
2022-09-11T14:42:10.344Z,23.42
2022-09-11T14:44:41.220Z,24.00
2022-09-11T14:47:17.165Z,24.56
2022-09-11T14:49:46.112Z,25.77
2022-09-11T14:52:17.078Z,24.90
2022-09-11T14:54:46.413Z,24.28
2022-09-11T14:57:20.602Z,25.79
2022-09-11T14:59:49.264Z,25.84
2022-09-11T15:02:21.230Z,24.97
2022-09-11T15:04:49.998Z,25.06
2022-09-11T15:07:19.752Z,24.18
2022-09-11T15:09:48.157Z,23.33
2022-09-11T15:12:17.220Z,22.79
2022-09-11T15:14:56.342Z,23.22
2022-09-11T15:17:31.495Z,22.83
2022-09-11T15:20:00.989Z,23.03
2022-09-11T15:22:31.206Z,23.24
2022-09-11T15:25:00.015Z,23.33
2022-09-11T15:27:28.205Z,23.46
2022-09-11T15:29:56.663Z,23.10
2022-09-11T15:32:26.286Z,23.28
2022-09-11T15:34:59.761Z,23.24
2022-09-11T15:37:27.870Z,22.98
2022-09-11T15:39:55.957Z,23.08
2022-09-11T15:42:24.456Z,22.71
2022-09-11T15:44:52.834Z,22.90
2022-09-11T15:47:22.275Z,23.43
2022-09-11T15:49:51.737Z,23.46
2022-09-11T15:52:20.123Z,23.42
2022-09-11T15:54:48.854Z,23.56
2022-09-11T15:57:17.287Z,23.17
2022-09-11T15:59:45.589Z,23.19
2022-09-11T16:02:14.109Z,22.46
2022-09-11T16:04:42.262Z,22.69
2022-09-11T16:07:11.791Z,22.56
2022-09-11T16:09:40.026Z,22.27
2022-09-11T16:12:08.663Z,22.76
2022-09-11T16:14:38.778Z,22.26
2022-09-11T16:17:09.397Z,23.04
2022-09-11T16:19:38.635Z,22.86
2022-09-11T16:22:08.804Z,23.75
2022-09-11T16:24:42.375Z,24.57
2022-09-11T16:27:11.892Z,27.06
2022-09-11T16:32:29.383Z,31.07
2022-09-11T16:34:59.530Z,32.58
2022-09-11T16:37:29.252Z,33.34
2022-09-11T16:39:59.578Z,34.45
2022-09-11T16:42:27.701Z,35.75
2022-09-11T16:44:56.180Z,36.18
2022-09-11T16:47:24.818Z,36.90
2022-09-11T16:50:09.314Z,38.01
2022-09-11T16:52:39.006Z,38.52
2022-09-11T16:55:10.552Z,39.37
2022-09-11T16:57:39.370Z,39.83
2022-09-11T17:00:11.168Z,40.51
2022-09-11T17:02:39.433Z,41.19
2022-09-11T17:05:09.680Z,41.81
2022-09-11T17:07:38.564Z,42.35
2022-09-11T17:10:09.590Z,43.17
2022-09-11T17:12:37.641Z,43.12
2022-09-11T17:15:07.563Z,43.72
2022-09-11T17:17:38.036Z,43.92
2022-09-11T17:20:09.342Z,44.09
2022-09-11T17:22:37.845Z,44.68
2022-09-11T17:25:08.896Z,45.35
2022-09-11T17:27:37.270Z,45.87
2022-09-11T17:30:06.704Z,45.92
2022-09-11T17:32:37.237Z,46.44
2022-09-11T17:35:06.303Z,46.97
2022-09-11T17:37:34.554Z,48.04
2022-09-11T17:40:03.510Z,48.92
2022-09-11T17:42:33.037Z,49.66
2022-09-11T17:45:02.978Z,49.97
2022-09-11T17:47:32.783Z,50.84
2022-09-11T17:50:02.411Z,51.30
2022-09-11T17:52:33.045Z,51.75
2022-09-11T17:55:01.334Z,52.54
2022-09-11T17:57:30.514Z,53.01
2022-09-11T18:00:00.583Z,53.87
2022-09-11T18:02:28.763Z,54.09
2022-09-11T18:04:56.880Z,54.96
2022-09-11T18:07:24.982Z,55.14
2022-09-11T18:09:56.410Z,55.61
2022-09-11T18:12:25.995Z,55.73
2022-09-11T18:14:55.967Z,56.04
2022-09-11T18:17:25.429Z,56.89
2022-09-11T18:19:53.548Z,57.10
2022-09-11T18:22:22.399Z,57.41
2022-09-11T18:24:50.783Z,57.64
2022-09-11T18:27:19.855Z,58.07
2022-09-11T18:29:50.109Z,58.16
2022-09-11T18:32:19.979Z,58.80
2022-09-11T18:34:49.670Z,59.13
2022-09-11T18:37:19.626Z,59.71
2022-09-11T18:39:48.292Z,60.21
2022-09-11T18:42:17.994Z,60.69
2022-09-11T18:44:46.433Z,60.51
2022-09-11T18:47:14.570Z,61.00
2022-09-11T18:49:43.692Z,61.24
2022-09-11T18:52:14.584Z,61.51
2022-09-11T18:54:42.642Z,61.83
2022-09-11T18:57:10.755Z,61.77
2022-09-11T18:59:39.467Z,62.21
2022-09-11T19:02:08.211Z,63.03
2022-09-11T19:04:36.423Z,63.06
2022-09-11T19:07:05.005Z,63.23
2022-09-11T19:09:35.207Z,64.20
2022-09-11T19:12:05.385Z,64.50
2022-09-11T19:14:35.893Z,64.85
2022-09-11T19:17:04.302Z,65.04
2022-09-11T19:19:32.741Z,64.68
2022-09-11T19:22:00.921Z,65.28
2022-09-11T19:24:30.049Z,65.65
2022-09-11T19:27:00.394Z,66.22
2022-09-11T19:29:28.725Z,66.46
2022-09-11T19:31:56.827Z,66.60
2022-09-11T19:34:24.951Z,67.09
2022-09-11T19:36:53.299Z,67.40
2022-09-11T19:39:21.824Z,67.46
2022-09-11T19:41:50.156Z,67.73
2022-09-11T19:44:20.086Z,68.09
2022-09-11T19:46:49.890Z,68.28
2022-09-11T19:49:18.128Z,68.30
2022-09-11T19:51:46.688Z,68.67
2022-09-11T19:54:15.515Z,68.76
2022-09-11T19:56:45.125Z,68.67
2022-09-11T19:59:14.404Z,68.71
2022-09-11T20:01:47.410Z,68.78
2022-09-11T20:04:17.648Z,68.92
2022-09-11T20:09:30.282Z,68.92
2022-09-11T20:12:00.703Z,68.79
2022-09-11T20:14:29.569Z,69.26
2022-09-11T20:17:00.903Z,69.30
2022-09-11T20:19:29.668Z,69.16
2022-09-11T20:21:57.928Z,69.66
2022-09-11T20:24:26.615Z,69.62
2022-09-11T20:26:55.128Z,70.19
2022-09-11T20:29:23.396Z,70.00
2022-09-11T20:31:53.442Z,70.35
2022-09-11T20:34:27.801Z,70.25
2022-09-11T20:36:56.958Z,70.83
2022-09-11T20:39:25.039Z,70.68
2022-09-11T20:41:53.095Z,71.25
2022-09-11T20:44:21.143Z,71.48
2022-09-11T20:46:49.206Z,71.37
2022-09-11T20:49:17.471Z,71.49
2022-09-11T20:51:46.870Z,72.06
2022-09-11T20:54:15.598Z,71.95
2022-09-11T20:56:44.425Z,72.50
2022-09-11T20:59:12.578Z,72.72
2022-09-11T21:01:40.946Z,73.05
2022-09-11T21:04:09.042Z,73.41
2022-09-11T21:06:37.279Z,73.47
2022-09-11T21:09:09.598Z,73.68
2022-09-11T21:11:39.204Z,73.72
2022-09-11T21:14:07.826Z,73.58
2022-09-11T21:16:36.324Z,73.87
2022-09-11T21:19:06.049Z,73.79
2022-09-11T21:21:37.735Z,73.92
2022-09-11T21:24:11.302Z,74.27
2022-09-11T21:26:39.659Z,74.12
2022-09-11T21:29:10.424Z,74.08
2022-09-11T21:31:38.565Z,74.33
2022-09-11T21:34:07.256Z,74.34
2022-09-11T21:36:36.989Z,74.75
2022-09-11T21:39:06.939Z,74.62
2022-09-11T21:41:35.061Z,74.79
2022-09-11T21:44:03.728Z,74.94
2022-09-11T21:46:32.017Z,74.75
2022-09-11T21:49:00.269Z,74.75
2022-09-11T21:51:28.554Z,74.89
2022-09-11T21:54:01.388Z,74.86
2022-09-11T21:56:33.416Z,75.04
2022-09-11T21:59:02.426Z,75.11
2022-09-11T22:01:32.050Z,75.26
2022-09-11T22:04:01.401Z,75.29
2022-09-11T22:06:31.215Z,75.33
2022-09-11T22:09:00.455Z,75.42
2022-09-11T22:11:30.367Z,75.75
2022-09-11T22:13:58.467Z,75.93
2022-09-11T22:16:26.639Z,76.24
2022-09-11T22:18:57.087Z,76.17
2022-09-11T22:21:25.564Z,76.08
2022-09-11T22:23:54.113Z,76.04
2022-09-11T22:26:24.035Z,76.18
2022-09-11T22:28:53.787Z,76.23
2022-09-11T22:31:24.682Z,76.50
2022-09-11T22:33:53.717Z,76.62
2022-09-11T22:36:25.154Z,76.36
2022-09-11T22:38:53.693Z,76.60
2022-09-11T22:41:22.954Z,76.76
2022-09-11T22:43:51.160Z,77.08
2022-09-11T22:46:22.205Z,77.27
2022-09-11T22:48:50.785Z,77.08
2022-09-11T22:51:18.876Z,77.51
2022-09-11T22:53:47.227Z,77.53
2022-09-11T22:56:17.640Z,77.24
2022-09-11T22:58:45.847Z,77.37
2022-09-11T23:01:21.049Z,77.68
2022-09-11T23:03:53.561Z,77.47
2022-09-11T23:06:39.636Z,77.58
2022-09-11T23:09:10.079Z,77.88
2022-09-11T23:11:38.171Z,78.36
2022-09-11T23:14:11.865Z,78.31
2022-09-11T23:16:42.433Z,78.50
2022-09-11T23:19:14.913Z,78.25
2022-09-11T23:21:43.389Z,78.20
2022-09-11T23:24:14.510Z,78.75
2022-09-11T23:26:43.315Z,78.93
2022-09-11T23:29:11.968Z,78.83
2022-09-11T23:31:41.232Z,78.96
2022-09-11T23:34:15.379Z,78.94
2022-09-11T23:36:44.374Z,78.96
2022-09-11T23:39:12.490Z,79.34
2022-09-11T23:41:40.816Z,79.55
2022-09-11T23:44:08.894Z,79.27
2022-09-11T23:46:37.070Z,79.69
2022-09-11T23:49:06.277Z,79.84
2022-09-11T23:51:35.735Z,79.97
2022-09-11T23:54:03.866Z,79.49
2022-09-11T23:56:31.899Z,79.65
2022-09-11T23:59:00.140Z,80.29
