createdAt,value
2018-06-29T00:00:46.501Z,21.00
2018-06-29T00:03:15.878Z,21.00
2018-06-29T00:08:14.197Z,21.00
2018-06-29T00:10:43.606Z,20.90
2018-06-29T00:13:12.889Z,20.90
2018-06-29T00:20:39.812Z,20.70
2018-06-29T00:23:09.196Z,20.70
2018-06-29T00:25:38.665Z,20.70
2018-06-29T00:30:37.098Z,20.70
2018-06-29T00:33:06.627Z,20.60
2018-06-29T00:35:35.919Z,20.60
2018-06-29T00:38:05.232Z,20.60
2018-06-29T00:40:34.529Z,20.60
2018-06-29T00:43:03.833Z,20.60
2018-06-29T00:45:33.200Z,20.50
2018-06-29T00:48:02.542Z,20.50
2018-06-29T00:50:32.003Z,20.50
2018-06-29T00:53:01.337Z,20.50
2018-06-29T00:55:30.917Z,20.50
2018-06-29T00:58:00.279Z,20.40
2018-06-29T01:00:29.618Z,20.40
2018-06-29T01:02:58.965Z,20.30
2018-06-29T01:05:28.320Z,20.30
2018-06-29T01:07:57.661Z,20.20
2018-06-29T01:10:27.019Z,20.20
2018-06-29T01:12:56.487Z,20.10
2018-06-29T01:15:25.930Z,20.00
2018-06-29T01:17:55.330Z,19.90
2018-06-29T01:20:24.791Z,19.90
2018-06-29T01:22:54.112Z,19.90
2018-06-29T01:25:23.438Z,19.80
2018-06-29T01:27:52.730Z,19.70
2018-06-29T01:30:21.987Z,19.70
2018-06-29T01:32:51.233Z,19.60
2018-06-29T01:35:20.625Z,19.60
2018-06-29T01:37:49.924Z,19.50
2018-06-29T01:40:19.177Z,19.50
2018-06-29T01:42:48.513Z,19.40
2018-06-29T01:45:17.845Z,19.30
2018-06-29T01:47:47.444Z,19.30
2018-06-29T01:50:16.755Z,19.20
2018-06-29T01:52:46.084Z,19.20
2018-06-29T01:55:15.413Z,19.10
2018-06-29T01:57:44.713Z,19.00
2018-06-29T02:00:14.065Z,19.00
2018-06-29T02:02:43.329Z,18.90
2018-06-29T02:05:12.673Z,18.90
2018-06-29T02:07:41.953Z,18.80
2018-06-29T02:10:11.209Z,18.70
2018-06-29T02:12:40.534Z,18.60
2018-06-29T02:15:09.880Z,18.60
2018-06-29T02:17:39.246Z,18.60
2018-06-29T02:20:08.609Z,18.60
2018-06-29T02:22:38.017Z,18.60
2018-06-29T02:25:07.310Z,18.60
2018-06-29T02:27:36.576Z,18.70
2018-06-29T02:30:06.205Z,18.70
2018-06-29T02:32:35.460Z,18.70
2018-06-29T02:35:04.801Z,18.70
2018-06-29T02:37:34.487Z,18.60
2018-06-29T02:40:03.873Z,18.60
2018-06-29T02:42:33.192Z,18.60
2018-06-29T02:45:03.467Z,18.60
2018-06-29T02:47:32.883Z,18.50
2018-06-29T02:50:02.180Z,18.60
2018-06-29T02:52:31.460Z,18.60
2018-06-29T02:55:00.733Z,18.50
2018-06-29T02:57:30.061Z,18.50
2018-06-29T02:59:59.389Z,18.50
2018-06-29T03:02:28.706Z,18.60
2018-06-29T03:04:58.066Z,18.60
2018-06-29T03:07:27.335Z,18.60
2018-06-29T03:09:56.614Z,18.60
2018-06-29T03:12:25.848Z,18.60
2018-06-29T03:14:55.110Z,18.60
2018-06-29T03:17:24.424Z,18.70
2018-06-29T03:19:53.729Z,18.80
2018-06-29T03:22:23.230Z,18.80
2018-06-29T03:24:52.529Z,18.80
2018-06-29T03:27:21.803Z,18.80
2018-06-29T03:29:51.114Z,18.80
2018-06-29T03:32:20.480Z,18.80
2018-06-29T03:37:18.592Z,18.60
2018-06-29T03:39:47.870Z,18.60
2018-06-29T03:42:17.137Z,18.60
2018-06-29T03:44:46.544Z,18.60
2018-06-29T03:47:15.790Z,18.50
2018-06-29T03:49:45.144Z,18.50
2018-06-29T03:52:14.415Z,18.60
2018-06-29T03:54:43.749Z,18.60
2018-06-29T03:57:13.046Z,18.70
2018-06-29T03:59:42.349Z,18.70
2018-06-29T04:02:11.669Z,18.70
2018-06-29T04:04:41.038Z,18.70
2018-06-29T04:07:10.419Z,18.70
2018-06-29T04:09:39.822Z,18.80
2018-06-29T04:12:09.187Z,19.20
2018-06-29T04:14:38.611Z,19.50
2018-06-29T04:17:07.954Z,19.80
2018-06-29T04:19:37.277Z,19.90
2018-06-29T04:24:35.421Z,19.80
2018-06-29T04:27:04.794Z,19.60
2018-06-29T04:29:34.124Z,19.60
2018-06-29T04:32:03.414Z,19.40
2018-06-29T04:34:32.691Z,19.50
2018-06-29T04:37:02.040Z,19.80
2018-06-29T04:39:31.417Z,20.00
2018-06-29T04:42:00.728Z,20.10
2018-06-29T04:44:30.621Z,20.30
2018-06-29T04:46:59.969Z,20.50
2018-06-29T04:49:29.234Z,20.30
2018-06-29T04:51:58.622Z,20.60
2018-06-29T04:54:27.990Z,21.10
2018-06-29T04:56:57.310Z,21.00
2018-06-29T04:59:26.584Z,21.00
2018-06-29T05:01:55.917Z,21.10
2018-06-29T05:04:25.250Z,21.30
2018-06-29T05:06:54.646Z,21.70
2018-06-29T05:09:23.988Z,21.80
2018-06-29T05:11:53.375Z,21.90
2018-06-29T05:14:22.699Z,21.90
2018-06-29T05:16:52.158Z,22.00
2018-06-29T05:19:21.428Z,22.40
2018-06-29T05:21:50.849Z,21.70
2018-06-29T05:26:49.422Z,21.70
2018-06-29T05:29:18.762Z,21.60
2018-06-29T05:31:48.052Z,22.20
2018-06-29T05:34:17.314Z,21.70
2018-06-29T05:36:46.673Z,22.00
2018-06-29T05:39:16.079Z,21.90
2018-06-29T05:41:45.441Z,21.70
2018-06-29T05:44:15.430Z,21.70
2018-06-29T05:51:42.452Z,21.80
2018-06-29T05:54:11.733Z,22.00
2018-06-29T05:56:41.016Z,21.80
2018-06-29T05:59:10.531Z,22.30
2018-06-29T06:01:39.864Z,22.40
2018-06-29T06:04:09.183Z,22.60
2018-06-29T06:06:38.715Z,22.40
2018-06-29T06:09:10.342Z,22.50
2018-06-29T06:11:39.739Z,22.70
2018-06-29T06:14:09.017Z,22.60
2018-06-29T06:16:38.494Z,23.10
2018-06-29T06:19:19.222Z,23.30
2018-06-29T06:21:48.532Z,23.20
2018-06-29T06:24:17.817Z,23.10
2018-06-29T06:26:47.173Z,23.00
2018-06-29T06:29:16.569Z,23.30
2018-06-29T06:31:45.997Z,23.30
2018-06-29T06:34:15.483Z,23.00
2018-06-29T06:36:44.845Z,23.70
2018-06-29T06:39:14.189Z,23.40
2018-06-29T06:41:43.729Z,23.60
2018-06-29T06:44:13.089Z,23.70
2018-06-29T06:46:42.526Z,23.90
2018-06-29T06:49:11.815Z,23.50
2018-06-29T06:51:42.027Z,23.90
2018-06-29T06:54:11.450Z,24.80
2018-06-29T06:56:40.791Z,24.60
2018-06-29T06:59:10.055Z,24.20
2018-06-29T07:01:39.366Z,23.70
2018-06-29T07:04:08.723Z,23.90
2018-06-29T07:06:38.033Z,25.20
2018-06-29T07:09:10.525Z,24.90
2018-06-29T07:11:39.824Z,25.00
2018-06-29T07:14:09.668Z,25.00
2018-06-29T07:16:39.031Z,24.60
2018-06-29T07:19:08.477Z,25.10
2018-06-29T07:21:38.445Z,25.70
2018-06-29T07:24:07.793Z,24.90
2018-06-29T07:26:37.573Z,25.60
2018-06-29T07:29:06.973Z,25.00
2018-06-29T07:31:36.679Z,26.00
2018-06-29T07:34:06.136Z,25.50
2018-06-29T07:36:35.742Z,25.30
2018-06-29T07:39:07.890Z,25.50
2018-06-29T07:41:37.260Z,26.20
2018-06-29T07:44:06.762Z,25.90
2018-06-29T07:46:36.451Z,26.20
2018-06-29T07:49:05.778Z,26.10
2018-06-29T07:51:35.159Z,25.10
2018-06-29T07:54:04.480Z,25.40
2018-06-29T07:56:33.780Z,24.90
2018-06-29T07:59:03.172Z,25.70
2018-06-29T08:01:32.482Z,25.70
2018-06-29T08:04:01.855Z,25.40
2018-06-29T08:06:31.193Z,26.80
2018-06-29T08:09:00.543Z,26.50
2018-06-29T08:13:58.778Z,26.50
2018-06-29T08:16:28.125Z,26.10
2018-06-29T08:18:58.354Z,26.10
2018-06-29T08:21:27.807Z,26.10
2018-06-29T08:23:57.146Z,26.30
2018-06-29T08:26:28.675Z,26.10
2018-06-29T08:28:58.160Z,26.40
2018-06-29T08:31:28.393Z,27.00
2018-06-29T08:33:57.682Z,26.70
2018-06-29T08:36:27.216Z,27.10
2018-06-29T08:38:56.936Z,26.50
2018-06-29T08:41:26.284Z,27.40
2018-06-29T08:43:55.634Z,26.40
2018-06-29T08:46:24.973Z,27.50
2018-06-29T08:48:54.417Z,27.80
2018-06-29T08:51:23.748Z,27.50
2018-06-29T08:53:53.233Z,26.80
2018-06-29T08:56:22.897Z,27.20
2018-06-29T08:58:52.632Z,26.80
2018-06-29T09:01:22.025Z,26.70
2018-06-29T09:03:51.429Z,27.30
2018-06-29T09:06:20.846Z,27.20
2018-06-29T09:08:50.349Z,26.90
2018-06-29T09:11:19.857Z,27.30
2018-06-29T09:13:49.254Z,27.90
2018-06-29T09:16:18.620Z,27.70
2018-06-29T09:18:47.990Z,27.80
2018-06-29T09:21:17.353Z,28.20
2018-06-29T09:23:46.663Z,29.00
2018-06-29T09:26:16.089Z,29.10
2018-06-29T09:28:45.578Z,28.50
2018-06-29T09:31:14.922Z,28.40
2018-06-29T09:33:45.106Z,27.80
2018-06-29T09:36:14.585Z,28.60
2018-06-29T09:38:44.675Z,28.30
2018-06-29T09:41:14.224Z,28.10
2018-06-29T09:43:43.584Z,28.30
2018-06-29T09:46:13.705Z,28.20
2018-06-29T09:48:43.638Z,27.60
2018-06-29T09:51:14.001Z,28.00
2018-06-29T09:53:43.359Z,27.30
2018-06-29T09:56:12.960Z,28.10
2018-06-29T09:58:42.453Z,29.50
2018-06-29T10:01:11.913Z,28.60
2018-06-29T10:03:41.243Z,28.20
2018-06-29T10:06:10.776Z,28.10
2018-06-29T10:08:40.150Z,28.30
2018-06-29T10:11:09.527Z,27.70
2018-06-29T10:13:40.746Z,27.90
2018-06-29T10:16:10.782Z,28.50
2018-06-29T10:21:09.538Z,28.40
2018-06-29T10:23:39.963Z,28.10
2018-06-29T10:26:09.762Z,28.70
2018-06-29T10:28:39.361Z,28.90
2018-06-29T10:31:08.806Z,28.80
2018-06-29T10:33:38.267Z,28.60
2018-06-29T10:36:07.638Z,28.70
2018-06-29T10:38:37.193Z,29.10
2018-06-29T10:41:06.699Z,28.40
2018-06-29T10:43:36.114Z,29.10
2018-06-29T10:46:05.601Z,28.90
2018-06-29T10:48:34.991Z,28.60
2018-06-29T10:51:04.432Z,29.50
2018-06-29T10:53:33.770Z,29.50
2018-06-29T10:56:03.091Z,29.50
2018-06-29T10:58:32.521Z,29.10
2018-06-29T11:01:01.725Z,29.10
2018-06-29T11:03:30.812Z,29.10
2018-06-29T11:05:59.862Z,29.40
2018-06-29T11:08:29.195Z,29.60
2018-06-29T11:10:58.518Z,30.40
2018-06-29T11:13:27.821Z,30.90
2018-06-29T11:15:57.176Z,31.20
2018-06-29T11:18:27.987Z,30.20
2018-06-29T11:20:58.122Z,30.10
2018-06-29T11:23:27.761Z,30.40
2018-06-29T11:25:57.043Z,31.30
2018-06-29T11:28:26.607Z,29.10
2018-06-29T11:30:55.913Z,28.80
2018-06-29T11:33:25.271Z,28.80
2018-06-29T11:35:54.673Z,28.80
2018-06-29T11:38:23.977Z,29.30
2018-06-29T11:40:53.396Z,29.60
2018-06-29T11:43:22.848Z,29.90
2018-06-29T11:45:52.233Z,29.60
2018-06-29T11:50:50.958Z,30.80
2018-06-29T11:53:20.435Z,30.60
2018-06-29T11:55:49.743Z,30.20
2018-06-29T11:58:19.041Z,30.50
2018-06-29T12:00:48.372Z,31.50
2018-06-29T12:03:17.663Z,30.50
2018-06-29T12:05:47.063Z,30.50
2018-06-29T12:08:16.475Z,31.40
2018-06-29T12:10:45.766Z,31.40
2018-06-29T12:13:15.309Z,30.40
2018-06-29T12:15:44.918Z,32.10
2018-06-29T12:18:15.127Z,29.60
2018-06-29T12:20:44.653Z,29.80
2018-06-29T12:23:14.360Z,30.60
2018-06-29T12:25:43.616Z,30.20
2018-06-29T12:28:16.894Z,30.70
2018-06-29T12:30:46.361Z,29.90
2018-06-29T12:33:15.752Z,29.40
2018-06-29T12:35:45.109Z,29.60
2018-06-29T12:38:14.511Z,30.30
2018-06-29T12:40:44.604Z,30.20
2018-06-29T12:43:14.512Z,29.80
2018-06-29T12:45:43.817Z,29.40
2018-06-29T12:48:13.109Z,30.60
2018-06-29T12:50:43.120Z,30.60
2018-06-29T12:53:12.825Z,30.20
2018-06-29T12:55:42.212Z,29.20
2018-06-29T12:58:12.423Z,30.20
2018-06-29T13:00:41.992Z,30.50
2018-06-29T13:03:11.314Z,30.20
2018-06-29T13:05:40.987Z,31.10
2018-06-29T13:08:10.360Z,31.10
2018-06-29T13:10:39.926Z,31.70
2018-06-29T13:13:09.336Z,31.90
2018-06-29T13:15:38.858Z,30.90
2018-06-29T13:18:08.333Z,29.90
2018-06-29T13:20:37.740Z,31.00
2018-06-29T13:23:07.094Z,31.30
2018-06-29T13:25:36.482Z,30.30
2018-06-29T13:28:05.994Z,30.50
2018-06-29T13:30:35.384Z,30.60
2018-06-29T13:33:04.668Z,30.80
2018-06-29T13:35:34.236Z,30.80
2018-06-29T13:38:03.641Z,30.80
2018-06-29T13:40:32.911Z,31.30
2018-06-29T13:43:03.402Z,30.60
2018-06-29T13:45:33.342Z,31.60
2018-06-29T13:48:02.667Z,30.60
2018-06-29T13:50:32.880Z,29.80
2018-06-29T13:53:03.590Z,31.20
2018-06-29T13:55:33.698Z,32.00
2018-06-29T13:58:03.398Z,31.20
2018-06-29T14:00:32.805Z,30.70
2018-06-29T14:03:02.654Z,31.10
2018-06-29T14:05:32.940Z,31.50
2018-06-29T14:08:02.243Z,31.50
2018-06-29T14:10:31.817Z,32.00
2018-06-29T14:13:01.166Z,31.40
2018-06-29T14:15:31.459Z,31.30
2018-06-29T14:18:00.836Z,31.10
2018-06-29T14:22:59.207Z,30.80
2018-06-29T14:25:28.596Z,30.70
2018-06-29T14:27:57.921Z,31.20
2018-06-29T14:30:28.166Z,31.90
2018-06-29T14:33:00.013Z,31.50
2018-06-29T14:35:30.338Z,31.60
2018-06-29T14:37:59.700Z,31.20
2018-06-29T14:40:29.036Z,30.60
2018-06-29T14:42:58.389Z,30.70
2018-06-29T14:45:27.705Z,29.90
2018-06-29T14:47:57.008Z,30.70
2018-06-29T14:50:26.312Z,30.20
2018-06-29T14:55:24.776Z,30.70
2018-06-29T14:57:54.185Z,30.90
2018-06-29T15:00:24.336Z,30.80
2018-06-29T15:02:53.775Z,30.60
2018-06-29T15:05:23.128Z,30.40
2018-06-29T15:07:52.730Z,30.50
2018-06-29T15:10:22.499Z,30.40
2018-06-29T15:12:52.795Z,30.40
2018-06-29T15:17:51.013Z,30.80
2018-06-29T15:20:21.286Z,30.60
2018-06-29T15:22:50.611Z,30.00
2018-06-29T15:27:55.626Z,30.80
2018-06-29T15:30:25.873Z,30.80
2018-06-29T15:32:55.348Z,30.90
2018-06-29T15:35:24.617Z,30.60
2018-06-29T15:37:54.575Z,30.40
2018-06-29T15:40:24.040Z,29.70
2018-06-29T15:42:53.482Z,30.50
2018-06-29T15:45:22.938Z,30.60
2018-06-29T15:47:52.356Z,30.50
2018-06-29T15:50:21.654Z,30.10
2018-06-29T15:52:51.096Z,30.30
2018-06-29T15:55:21.073Z,30.30
2018-06-29T15:57:50.340Z,30.40
2018-06-29T16:00:20.334Z,30.50
2018-06-29T16:02:49.657Z,30.60
2018-06-29T16:07:47.769Z,30.30
2018-06-29T16:10:17.288Z,30.30
2018-06-29T16:12:47.509Z,29.90
2018-06-29T16:15:17.783Z,30.00
2018-06-29T16:17:47.258Z,30.30
2018-06-29T16:20:16.663Z,29.90
2018-06-29T16:22:45.984Z,29.90
2018-06-29T16:25:15.307Z,30.00
2018-06-29T16:27:44.719Z,30.00
2018-06-29T16:30:14.037Z,29.70
2018-06-29T16:32:43.476Z,30.10
2018-06-29T16:35:12.854Z,29.90
2018-06-29T16:37:42.218Z,30.00
2018-06-29T16:40:11.575Z,29.90
2018-06-29T16:42:40.985Z,29.80
2018-06-29T16:45:10.473Z,29.80
2018-06-29T16:47:39.966Z,29.90
2018-06-29T16:50:09.371Z,29.50
2018-06-29T16:52:38.784Z,29.90
2018-06-29T16:55:08.181Z,29.90
2018-06-29T16:57:37.583Z,29.70
2018-06-29T17:00:07.723Z,29.80
2018-06-29T17:02:37.056Z,29.50
2018-06-29T17:07:35.309Z,29.80
2018-06-29T17:10:04.921Z,29.70
2018-06-29T17:12:34.480Z,29.50
2018-06-29T17:15:04.005Z,29.30
2018-06-29T17:17:33.325Z,29.30
2018-06-29T17:20:02.655Z,29.10
2018-06-29T17:25:00.955Z,29.10
2018-06-29T17:27:30.276Z,29.10
2018-06-29T17:29:59.673Z,29.10
2018-06-29T17:34:57.777Z,28.80
2018-06-29T17:37:27.208Z,28.40
2018-06-29T17:39:56.465Z,28.30
2018-06-29T17:42:25.943Z,27.90
2018-06-29T17:47:24.232Z,28.00
2018-06-29T17:49:53.547Z,27.80
2018-06-29T17:54:52.694Z,27.80
2018-06-29T17:57:21.946Z,27.70
2018-06-29T17:59:51.656Z,27.70
2018-06-29T18:04:49.829Z,27.80
2018-06-29T18:07:19.219Z,27.60
2018-06-29T18:09:49.205Z,27.60
2018-06-29T18:12:18.644Z,27.50
2018-06-29T18:14:47.934Z,27.50
2018-06-29T18:17:17.254Z,27.30
2018-06-29T18:19:46.596Z,27.10
2018-06-29T18:22:16.077Z,27.20
2018-06-29T18:27:14.371Z,27.10
2018-06-29T18:29:44.799Z,27.00
2018-06-29T18:34:43.008Z,26.90
2018-06-29T18:39:41.189Z,26.70
2018-06-29T18:42:10.804Z,26.70
2018-06-29T18:44:40.065Z,26.70
2018-06-29T18:47:09.537Z,26.60
2018-06-29T18:49:39.033Z,26.60
2018-06-29T18:52:08.437Z,26.50
2018-06-29T18:54:37.718Z,26.50
2018-06-29T18:57:07.009Z,26.40
2018-06-29T19:04:34.030Z,26.20
2018-06-29T19:07:03.311Z,26.10
2018-06-29T19:09:32.716Z,26.10
2018-06-29T19:12:01.989Z,26.00
2018-06-29T19:14:31.340Z,25.90
2018-06-29T19:17:00.737Z,25.80
2018-06-29T19:19:30.067Z,25.80
2018-06-29T19:21:59.474Z,25.60
2018-06-29T19:24:28.938Z,25.50
2018-06-29T19:26:58.493Z,25.50
2018-06-29T19:29:28.011Z,25.40
2018-06-29T19:34:26.552Z,25.30
2018-06-29T19:36:55.965Z,25.20
2018-06-29T19:39:25.472Z,25.10
2018-06-29T19:41:54.735Z,25.00
2018-06-29T19:44:24.258Z,24.90
2018-06-29T19:46:53.709Z,24.80
2018-06-29T19:51:51.979Z,24.30
2018-06-29T19:54:21.325Z,24.20
2018-06-29T19:56:51.753Z,24.20
2018-06-29T20:04:18.953Z,23.90
2018-06-29T20:06:48.316Z,23.80
2018-06-29T20:11:46.649Z,23.70
2018-06-29T20:14:17.179Z,23.70
2018-06-29T20:16:46.559Z,23.60
2018-06-29T20:21:44.822Z,23.60
2018-06-29T20:24:14.116Z,23.40
2018-06-29T20:26:44.106Z,23.30
2018-06-29T20:29:13.597Z,23.20
2018-06-29T20:31:42.932Z,23.20
2018-06-29T20:34:12.285Z,23.10
2018-06-29T20:36:41.727Z,23.00
2018-06-29T20:39:12.232Z,23.00
2018-06-29T20:41:41.813Z,23.00
2018-06-29T20:44:11.230Z,22.90
2018-06-29T20:46:40.669Z,22.90
2018-06-29T20:49:10.002Z,22.80
2018-06-29T20:54:08.521Z,22.60
2018-06-29T20:56:37.881Z,22.60
2018-06-29T20:59:07.321Z,22.50
2018-06-29T21:01:37.495Z,22.40
2018-06-29T21:04:07.030Z,22.30
2018-06-29T21:06:36.488Z,22.30
2018-06-29T21:09:07.977Z,22.30
2018-06-29T21:11:37.574Z,22.20
2018-06-29T21:14:07.032Z,22.10
2018-06-29T21:16:36.665Z,22.10
2018-06-29T21:19:06.114Z,22.00
2018-06-29T21:21:35.516Z,22.00
2018-06-29T21:24:04.972Z,22.00
2018-06-29T21:26:34.413Z,21.90
2018-06-29T21:29:03.828Z,21.80
2018-06-29T21:31:34.492Z,21.60
2018-06-29T21:34:07.878Z,21.60
2018-06-29T21:36:37.952Z,21.70
2018-06-29T21:39:09.305Z,21.60
2018-06-29T21:44:08.054Z,21.40
2018-06-29T21:46:37.823Z,21.30
2018-06-29T21:51:35.973Z,21.20
2018-06-29T21:54:05.325Z,21.10
2018-06-29T21:56:34.669Z,21.10
2018-06-29T21:59:04.157Z,21.00
2018-06-29T22:01:33.560Z,20.90
2018-06-29T22:04:02.886Z,20.80
2018-06-29T22:06:32.181Z,20.90
2018-06-29T22:09:01.498Z,20.80
2018-06-29T22:11:30.793Z,20.70
2018-06-29T22:14:00.134Z,20.80
2018-06-29T22:16:29.445Z,20.70
2018-06-29T22:18:59.008Z,20.70
2018-06-29T22:21:35.153Z,20.70
2018-06-29T22:24:04.600Z,20.60
2018-06-29T22:26:33.922Z,20.60
2018-06-29T22:29:03.269Z,20.50
2018-06-29T22:31:32.608Z,20.40
2018-06-29T22:36:30.867Z,20.30
2018-06-29T22:39:00.182Z,20.40
2018-06-29T22:41:29.510Z,20.30
2018-06-29T22:43:58.761Z,20.20
2018-06-29T22:46:28.043Z,20.20
2018-06-29T22:48:57.366Z,20.20
2018-06-29T22:51:26.667Z,20.30
2018-06-29T22:53:56.019Z,20.20
2018-06-29T22:56:25.685Z,20.10
2018-06-29T22:58:55.313Z,20.10
2018-06-29T23:01:24.588Z,20.10
2018-06-29T23:03:53.930Z,20.00
2018-06-29T23:06:24.773Z,19.90
2018-06-29T23:08:54.075Z,19.90
2018-06-29T23:11:23.403Z,19.80
2018-06-29T23:13:52.803Z,19.80
2018-06-29T23:16:22.108Z,19.70
2018-06-29T23:18:51.404Z,19.60
2018-06-29T23:21:20.818Z,19.50
2018-06-29T23:23:50.229Z,19.50
2018-06-29T23:26:19.585Z,19.50
2018-06-29T23:28:48.967Z,19.50
2018-06-29T23:31:18.271Z,19.30
2018-06-29T23:36:16.960Z,19.30
2018-06-29T23:38:46.959Z,19.10
2018-06-29T23:41:17.219Z,19.00
2018-06-29T23:43:46.559Z,19.10
2018-06-29T23:46:16.134Z,19.00
2018-06-29T23:48:45.511Z,18.90
2018-06-29T23:51:14.867Z,18.90
2018-06-29T23:53:44.168Z,18.90
2018-06-29T23:56:13.471Z,18.90
2018-06-29T23:58:42.729Z,18.90
