createdAt,value
2018-04-08T00:02:02.529Z,18.33
2018-04-08T00:04:29.271Z,21.20
2018-04-08T00:06:56.012Z,19.93
2018-04-08T00:09:22.756Z,23.27
2018-04-08T00:11:49.497Z,19.20
2018-04-08T00:14:16.255Z,18.70
2018-04-08T00:16:43.030Z,19.57
2018-04-08T00:19:09.769Z,21.80
2018-04-08T00:21:36.544Z,19.60
2018-04-08T00:24:03.330Z,22.00
2018-04-08T00:26:30.082Z,18.50
2018-04-08T00:28:56.818Z,19.97
2018-04-08T00:31:23.567Z,17.93
2018-04-08T00:33:50.332Z,20.17
2018-04-08T00:36:17.057Z,20.60
2018-04-08T00:38:43.832Z,17.77
2018-04-08T00:41:10.568Z,18.87
2018-04-08T00:43:37.331Z,18.90
2018-04-08T00:46:04.054Z,17.90
2018-04-08T00:48:30.808Z,17.93
2018-04-08T00:50:57.576Z,21.73
2018-04-08T00:53:24.373Z,19.60
2018-04-08T00:55:51.105Z,19.00
2018-04-08T00:58:17.848Z,17.87
2018-04-08T01:00:44.641Z,19.37
2018-04-08T01:03:11.406Z,20.63
2018-04-08T01:05:38.195Z,19.63
2018-04-08T01:08:04.953Z,20.80
2018-04-08T01:10:31.681Z,19.17
2018-04-08T01:12:58.475Z,17.83
2018-04-08T01:15:25.233Z,17.60
2018-04-08T01:17:51.999Z,19.27
2018-04-08T01:20:18.740Z,18.53
2018-04-08T01:22:45.485Z,19.23
2018-04-08T01:25:12.236Z,21.20
2018-04-08T01:27:39.078Z,18.83
2018-04-08T01:30:05.893Z,19.93
2018-04-08T01:32:32.623Z,19.63
2018-04-08T01:34:59.359Z,19.47
2018-04-08T01:37:26.110Z,18.00
2018-04-08T01:39:52.839Z,19.77
2018-04-08T01:42:19.584Z,18.70
2018-04-08T01:44:46.327Z,17.57
2018-04-08T01:47:13.048Z,20.30
2018-04-08T01:49:39.800Z,20.40
2018-04-08T01:52:06.554Z,17.57
2018-04-08T01:54:33.301Z,18.10
2018-04-08T01:57:00.043Z,20.37
2018-04-08T01:59:26.772Z,19.23
2018-04-08T02:01:53.562Z,19.40
2018-04-08T02:04:20.307Z,20.07
2018-04-08T02:06:47.046Z,19.87
2018-04-08T02:09:13.769Z,20.30
2018-04-08T02:11:40.525Z,22.67
2018-04-08T02:14:08.165Z,21.13
2018-04-08T02:16:34.891Z,19.67
2018-04-08T02:19:01.644Z,22.00
2018-04-08T02:21:28.370Z,20.27
2018-04-08T02:23:55.119Z,20.80
2018-04-08T02:26:21.874Z,22.27
2018-04-08T02:28:48.617Z,20.37
2018-04-08T02:31:15.331Z,19.00
2018-04-08T02:33:42.075Z,20.33
2018-04-08T02:36:08.833Z,20.13
2018-04-08T02:38:35.573Z,23.00
2018-04-08T02:41:02.296Z,22.30
2018-04-08T02:43:29.073Z,22.00
2018-04-08T02:45:55.822Z,26.27
2018-04-08T02:48:22.561Z,22.13
2018-04-08T02:50:49.337Z,20.67
2018-04-08T02:53:16.087Z,21.07
2018-04-08T02:55:42.811Z,20.40
2018-04-08T02:58:09.567Z,21.27
2018-04-08T03:00:36.324Z,22.23
2018-04-08T03:03:03.065Z,23.13
2018-04-08T03:05:29.808Z,25.77
2018-04-08T03:07:56.548Z,21.43
2018-04-08T03:10:23.280Z,22.50
2018-04-08T03:12:50.031Z,25.90
2018-04-08T03:15:16.762Z,21.60
2018-04-08T03:17:43.506Z,22.27
2018-04-08T03:20:10.353Z,21.23
2018-04-08T03:22:37.165Z,25.67
2018-04-08T03:25:03.893Z,22.37
2018-04-08T03:27:30.628Z,24.63
2018-04-08T03:29:57.365Z,23.60
2018-04-08T03:32:24.111Z,20.87
2018-04-08T03:34:50.847Z,22.30
2018-04-08T03:37:17.557Z,22.00
2018-04-08T03:39:44.288Z,26.27
2018-04-08T03:42:11.047Z,27.20
2018-04-08T03:44:37.767Z,30.83
2018-04-08T03:47:04.555Z,26.80
2018-04-08T03:49:31.267Z,23.80
2018-04-08T03:51:58.042Z,26.47
2018-04-08T03:54:24.814Z,24.00
2018-04-08T03:56:51.562Z,26.40
2018-04-08T03:59:18.344Z,25.67
2018-04-08T04:01:45.138Z,25.60
2018-04-08T04:04:11.861Z,23.23
2018-04-08T04:06:38.666Z,27.67
2018-04-08T04:09:05.408Z,24.47
2018-04-08T04:11:32.200Z,27.10
2018-04-08T04:13:58.951Z,26.50
2018-04-08T04:16:25.719Z,25.10
2018-04-08T04:18:58.500Z,25.93
2018-04-08T04:21:31.180Z,24.43
2018-04-08T04:24:03.965Z,26.93
2018-04-08T04:26:30.733Z,26.73
2018-04-08T04:28:57.479Z,26.40
2018-04-08T04:31:24.250Z,26.80
2018-04-08T04:33:51.003Z,27.07
2018-04-08T04:36:17.829Z,30.70
2018-04-08T04:38:44.596Z,28.93
2018-04-08T04:41:11.330Z,25.63
2018-04-08T04:43:38.093Z,24.60
2018-04-08T04:46:04.819Z,27.37
2018-04-08T04:48:31.552Z,26.93
2018-04-08T04:50:58.263Z,26.87
2018-04-08T04:53:25.055Z,29.77
2018-04-08T04:55:51.801Z,27.80
2018-04-08T04:58:18.543Z,30.60
2018-04-08T05:00:45.327Z,28.63
2018-04-08T05:03:12.088Z,28.93
2018-04-08T05:05:38.814Z,30.30
2018-04-08T05:08:06.492Z,29.90
2018-04-08T05:10:33.219Z,30.93
2018-04-08T05:13:00.041Z,31.20
2018-04-08T05:15:26.779Z,31.03
2018-04-08T05:17:53.528Z,29.83
2018-04-08T05:20:20.271Z,28.03
2018-04-08T05:22:47.015Z,30.03
2018-04-08T05:25:13.730Z,28.70
2018-04-08T05:27:40.484Z,32.80
2018-04-08T05:30:07.222Z,30.93
2018-04-08T05:32:33.952Z,30.13
2018-04-08T05:35:00.733Z,28.50
2018-04-08T05:37:27.450Z,30.50
2018-04-08T05:39:54.192Z,30.37
2018-04-08T05:42:20.930Z,30.87
2018-04-08T05:44:47.669Z,32.17
2018-04-08T05:47:14.425Z,33.90
2018-04-08T05:49:41.196Z,30.77
2018-04-08T05:52:07.970Z,35.23
2018-04-08T05:54:34.700Z,30.10
2018-04-08T05:57:01.520Z,32.97
2018-04-08T05:59:28.260Z,34.27
2018-04-08T06:01:55.033Z,33.47
2018-04-08T06:04:21.805Z,33.70
2018-04-08T06:06:48.527Z,33.80
2018-04-08T06:09:15.276Z,32.13
2018-04-08T06:11:42.026Z,33.37
2018-04-08T06:14:08.729Z,34.73
2018-04-08T06:16:35.579Z,34.87
2018-04-08T06:19:02.310Z,32.70
2018-04-08T06:21:29.087Z,36.57
2018-04-08T06:23:55.798Z,35.20
2018-04-08T06:26:22.546Z,35.37
2018-04-08T06:28:49.272Z,36.07
2018-04-08T06:31:16.036Z,32.30
2018-04-08T06:33:42.770Z,35.20
2018-04-08T06:36:09.515Z,37.63
2018-04-08T06:38:36.277Z,38.10
2018-04-08T06:41:03.020Z,30.07
2018-04-08T06:43:29.824Z,31.90
2018-04-08T06:45:56.546Z,32.87
2018-04-08T06:48:23.308Z,34.33
2018-04-08T06:50:50.056Z,33.17
2018-04-08T06:53:16.758Z,30.27
2018-04-08T06:55:43.473Z,33.73
2018-04-08T06:58:10.203Z,37.77
2018-04-08T07:00:36.924Z,30.90
2018-04-08T07:03:03.699Z,35.43
2018-04-08T07:05:30.448Z,36.60
2018-04-08T07:07:57.174Z,35.77
2018-04-08T07:10:23.910Z,32.33
2018-04-08T07:12:51.411Z,33.67
2018-04-08T07:15:18.249Z,34.63
2018-04-08T07:17:44.976Z,36.70
2018-04-08T07:20:11.743Z,32.63
2018-04-08T07:22:38.448Z,34.03
2018-04-08T07:25:05.215Z,34.43
2018-04-08T07:27:31.947Z,34.73
2018-04-08T07:29:58.737Z,39.43
2018-04-08T07:32:25.899Z,34.47
2018-04-08T07:34:52.638Z,36.20
2018-04-08T07:37:19.366Z,37.40
2018-04-08T07:39:56.115Z,38.57
2018-04-08T07:42:23.185Z,34.07
2018-04-08T07:44:49.944Z,36.17
2018-04-08T07:47:16.682Z,39.10
2018-04-08T07:49:43.472Z,37.37
2018-04-08T07:52:10.229Z,39.23
2018-04-08T07:54:36.962Z,34.93
2018-04-08T07:57:03.707Z,36.83
2018-04-08T07:59:30.463Z,35.77
2018-04-08T08:01:57.182Z,37.30
2018-04-08T08:04:23.929Z,36.77
2018-04-08T08:06:50.635Z,35.23
2018-04-08T08:09:17.397Z,36.90
2018-04-08T08:11:44.136Z,40.77
2018-04-08T08:14:10.854Z,34.77
2018-04-08T08:16:37.593Z,39.50
2018-04-08T08:19:04.335Z,36.57
2018-04-08T08:21:31.108Z,36.80
2018-04-08T08:23:57.821Z,37.43
2018-04-08T08:26:24.596Z,35.37
2018-04-08T08:28:51.372Z,36.23
2018-04-08T08:31:18.114Z,38.37
2018-04-08T08:33:44.874Z,34.00
2018-04-08T08:36:11.636Z,38.40
2018-04-08T08:38:38.389Z,37.67
2018-04-08T08:41:05.128Z,33.60
2018-04-08T08:43:31.868Z,35.90
2018-04-08T08:45:58.626Z,36.00
2018-04-08T08:48:25.358Z,33.47
2018-04-08T08:50:52.112Z,37.03
2018-04-08T08:53:18.833Z,34.60
2018-04-08T08:55:45.577Z,34.20
2018-04-08T08:58:12.313Z,32.03
2018-04-08T09:00:39.059Z,35.23
2018-04-08T09:03:05.765Z,32.40
2018-04-08T09:05:32.538Z,31.20
2018-04-08T09:07:59.355Z,36.20
2018-04-08T09:10:26.130Z,35.40
2018-04-08T09:12:52.902Z,36.83
2018-04-08T09:15:20.158Z,37.80
2018-04-08T09:17:47.201Z,37.10
2018-04-08T09:20:17.920Z,38.93
2018-04-08T09:22:48.482Z,37.13
2018-04-08T09:25:30.808Z,38.80
2018-04-08T09:27:57.541Z,36.20
2018-04-08T09:30:24.353Z,37.60
2018-04-08T09:32:51.079Z,35.77
2018-04-08T09:35:17.841Z,36.70
2018-04-08T09:37:44.602Z,30.17
2018-04-08T09:40:11.418Z,34.93
2018-04-08T09:42:38.160Z,32.90
2018-04-08T09:45:05.112Z,34.50
2018-04-08T09:47:31.826Z,31.60
2018-04-08T09:49:58.530Z,34.20
2018-04-08T09:52:25.265Z,33.77
2018-04-08T09:54:52.034Z,31.90
2018-04-08T09:57:18.816Z,31.00
2018-04-08T09:59:45.595Z,30.63
2018-04-08T10:02:30.965Z,30.63
2018-04-08T10:04:57.708Z,31.83
2018-04-08T10:07:24.441Z,29.83
2018-04-08T10:09:51.199Z,32.77
2018-04-08T10:12:17.958Z,31.23
2018-04-08T10:14:44.711Z,31.50
2018-04-08T10:17:11.426Z,30.80
2018-04-08T10:19:38.184Z,33.10
2018-04-08T10:22:04.986Z,33.07
2018-04-08T10:24:31.761Z,31.13
2018-04-08T10:26:58.488Z,31.57
2018-04-08T10:29:25.279Z,31.90
2018-04-08T10:31:52.032Z,36.83
2018-04-08T10:34:18.790Z,31.87
2018-04-08T10:36:45.530Z,33.53
2018-04-08T10:39:12.272Z,32.20
2018-04-08T10:41:38.990Z,31.43
2018-04-08T10:44:05.716Z,37.03
2018-04-08T10:46:32.438Z,31.17
2018-04-08T10:48:59.230Z,31.30
2018-04-08T10:51:26.191Z,34.53
2018-04-08T10:53:52.924Z,31.47
2018-04-08T10:56:19.638Z,30.63
2018-04-08T10:58:46.456Z,34.33
2018-04-08T11:01:13.208Z,28.20
2018-04-08T11:03:39.998Z,29.30
2018-04-08T11:06:06.735Z,26.43
2018-04-08T11:08:33.480Z,28.73
2018-04-08T11:11:00.232Z,26.67
2018-04-08T11:13:27.025Z,27.73
2018-04-08T11:15:53.877Z,23.10
2018-04-08T11:18:20.613Z,25.63
2018-04-08T11:20:47.331Z,26.20
2018-04-08T11:23:14.196Z,28.27
2018-04-08T11:25:41.019Z,30.30
2018-04-08T11:28:07.777Z,30.73
2018-04-08T11:30:34.524Z,26.57
2018-04-08T11:33:01.309Z,28.33
2018-04-08T11:35:28.040Z,28.17
2018-04-08T11:37:54.756Z,27.17
2018-04-08T11:40:21.540Z,29.97
2018-04-08T11:42:48.255Z,27.10
2018-04-08T11:45:14.999Z,27.50
2018-04-08T11:47:41.771Z,27.97
2018-04-08T11:50:08.553Z,28.47
2018-04-08T11:52:35.296Z,26.23
2018-04-08T11:55:02.044Z,27.50
2018-04-08T11:57:28.775Z,26.53
2018-04-08T11:59:55.513Z,27.80
2018-04-08T12:02:22.266Z,26.57
2018-04-08T12:04:49.049Z,25.30
2018-04-08T12:07:15.790Z,24.90
2018-04-08T12:09:42.538Z,26.80
2018-04-08T12:12:09.273Z,24.43
2018-04-08T12:14:36.011Z,23.40
2018-04-08T12:17:02.781Z,24.50
2018-04-08T12:19:29.518Z,24.13
2018-04-08T12:21:56.294Z,23.07
2018-04-08T12:24:23.089Z,24.47
2018-04-08T12:26:50.794Z,22.73
2018-04-08T12:29:17.544Z,21.40
2018-04-08T12:31:44.318Z,20.83
2018-04-08T12:34:11.021Z,21.83
2018-04-08T12:36:37.761Z,23.87
2018-04-08T12:39:04.524Z,19.97
2018-04-08T12:41:31.277Z,21.87
2018-04-08T12:43:58.043Z,20.60
2018-04-08T12:46:24.774Z,23.27
2018-04-08T12:48:51.665Z,20.37
2018-04-08T12:51:18.373Z,21.13
2018-04-08T12:53:45.150Z,20.00
2018-04-08T12:56:11.871Z,20.47
2018-04-08T12:58:38.583Z,18.60
2018-04-08T13:01:05.367Z,18.73
2018-04-08T13:03:32.102Z,20.20
2018-04-08T13:05:58.850Z,21.47
2018-04-08T13:08:25.597Z,18.60
2018-04-08T13:10:52.298Z,19.00
2018-04-08T13:13:19.041Z,19.00
2018-04-08T13:15:45.806Z,19.73
2018-04-08T13:18:12.557Z,16.83
2018-04-08T13:20:39.304Z,17.27
2018-04-08T13:23:06.039Z,19.60
2018-04-08T13:25:32.788Z,18.90
2018-04-08T13:27:59.492Z,23.80
2018-04-08T13:30:26.231Z,17.17
2018-04-08T13:32:52.991Z,17.03
2018-04-08T13:35:19.708Z,14.83
2018-04-08T13:37:46.473Z,18.07
2018-04-08T13:40:13.205Z,26.60
2018-04-08T13:42:39.990Z,17.70
2018-04-08T13:45:06.706Z,16.73
2018-04-08T13:47:33.442Z,16.13
2018-04-08T13:50:00.157Z,15.50
2018-04-08T13:52:26.897Z,15.03
2018-04-08T13:54:53.662Z,14.73
2018-04-08T13:57:20.370Z,14.70
2018-04-08T13:59:47.089Z,14.80
2018-04-08T14:02:13.815Z,13.87
2018-04-08T14:04:40.539Z,14.50
2018-04-08T14:07:07.295Z,11.93
2018-04-08T14:09:34.014Z,13.83
2018-04-08T14:12:00.775Z,12.00
2018-04-08T14:14:27.533Z,12.70
2018-04-08T14:16:54.356Z,9.47
2018-04-08T14:19:21.105Z,10.27
2018-04-08T14:21:47.823Z,11.53
2018-04-08T14:24:14.539Z,9.83
2018-04-08T14:26:41.247Z,10.20
2018-04-08T14:29:08.011Z,9.90
2018-04-08T14:31:34.742Z,9.00
2018-04-08T14:34:01.450Z,8.07
2018-04-08T14:36:28.217Z,9.40
2018-04-08T14:38:54.924Z,8.03
2018-04-08T14:41:21.652Z,10.50
2018-04-08T14:43:48.412Z,7.50
2018-04-08T14:46:15.115Z,8.90
2018-04-08T14:48:41.839Z,12.33
2018-04-08T14:51:08.593Z,8.40
2018-04-08T14:53:35.339Z,7.17
2018-04-08T14:56:02.050Z,6.93
2018-04-08T14:58:28.790Z,14.17
2018-04-08T15:00:55.543Z,14.00
2018-04-08T15:03:22.266Z,6.33
2018-04-08T15:05:49.017Z,7.37
2018-04-08T15:08:15.759Z,6.30
2018-04-08T15:10:42.489Z,6.67
2018-04-08T15:13:09.247Z,7.63
2018-04-08T15:15:35.978Z,7.07
2018-04-08T15:18:02.750Z,6.03
2018-04-08T15:20:29.474Z,6.43
2018-04-08T15:22:56.250Z,6.53
2018-04-08T15:25:23.061Z,6.40
2018-04-08T15:27:49.814Z,6.07
2018-04-08T15:30:16.538Z,7.27
2018-04-08T15:32:43.278Z,10.13
2018-04-08T15:35:10.018Z,6.20
2018-04-08T15:37:36.746Z,6.27
2018-04-08T15:40:03.473Z,6.90
2018-04-08T15:42:30.270Z,7.13
2018-04-08T15:44:57.002Z,7.20
2018-04-08T15:47:23.706Z,11.23
2018-04-08T15:49:51.406Z,6.70
2018-04-08T15:52:18.152Z,6.47
2018-04-08T15:54:44.862Z,7.10
2018-04-08T15:57:11.758Z,8.87
2018-04-08T15:59:38.500Z,6.60
2018-04-08T16:02:05.253Z,6.70
2018-04-08T16:04:32.304Z,5.83
2018-04-08T16:06:59.024Z,7.43
2018-04-08T16:09:25.738Z,7.17
2018-04-08T16:11:52.866Z,7.67
2018-04-08T16:14:19.601Z,6.33
2018-04-08T16:16:46.307Z,6.73
2018-04-08T16:19:13.181Z,8.30
2018-04-08T16:21:39.892Z,6.30
2018-04-08T16:24:06.615Z,7.27
2018-04-08T16:26:33.316Z,7.27
2018-04-08T16:29:00.018Z,6.13
2018-04-08T16:31:26.754Z,5.87
2018-04-08T16:33:53.497Z,7.13
2018-04-08T16:36:20.247Z,6.87
2018-04-08T16:38:46.980Z,7.27
2018-04-08T16:41:13.688Z,9.20
2018-04-08T16:43:40.435Z,6.13
2018-04-08T16:46:07.165Z,8.07
2018-04-08T16:48:33.927Z,7.00
2018-04-08T16:51:00.650Z,9.80
2018-04-08T16:53:27.397Z,10.90
2018-04-08T16:55:54.174Z,7.93
2018-04-08T16:58:20.931Z,6.20
2018-04-08T17:00:47.799Z,7.40
2018-04-08T17:03:14.730Z,9.80
2018-04-08T17:05:41.438Z,5.90
2018-04-08T17:08:08.604Z,6.20
2018-04-08T17:10:35.331Z,9.67
2018-04-08T17:13:02.063Z,6.10
2018-04-08T17:15:28.802Z,8.57
2018-04-08T17:17:55.571Z,7.17
2018-04-08T17:20:22.350Z,7.10
2018-04-08T17:22:49.163Z,6.20
2018-04-08T17:25:15.961Z,6.20
2018-04-08T17:27:42.768Z,8.57
2018-04-08T17:30:09.482Z,8.30
2018-04-08T17:32:36.263Z,5.17
2018-04-08T17:35:03.001Z,5.50
2018-04-08T17:37:30.337Z,8.20
2018-04-08T17:39:57.101Z,8.90
2018-04-08T17:42:23.854Z,7.40
2018-04-08T17:44:50.639Z,8.07
2018-04-08T17:47:17.396Z,4.73
2018-04-08T17:49:44.181Z,3.90
2018-04-08T17:52:10.956Z,3.67
2018-04-08T17:54:37.686Z,3.47
2018-04-08T17:57:04.433Z,3.97
2018-04-08T17:59:31.200Z,4.70
2018-04-08T18:01:57.971Z,3.80
2018-04-08T18:04:24.719Z,4.47
2018-04-08T18:06:51.459Z,4.23
2018-04-08T18:09:18.222Z,6.23
2018-04-08T18:11:45.042Z,4.10
2018-04-08T18:14:11.813Z,5.23
2018-04-08T18:16:38.567Z,5.67
2018-04-08T18:19:05.288Z,5.83
2018-04-08T18:21:32.053Z,3.80
2018-04-08T18:23:58.796Z,4.70
2018-04-08T18:26:25.568Z,6.70
2018-04-08T18:28:52.311Z,3.63
2018-04-08T18:31:19.059Z,4.53
2018-04-08T18:33:45.823Z,5.00
2018-04-08T18:36:12.555Z,3.03
2018-04-08T18:38:39.317Z,2.97
2018-04-08T18:41:06.046Z,7.60
2018-04-08T18:43:35.878Z,4.23
2018-04-08T18:46:02.625Z,4.60
2018-04-08T18:48:29.370Z,5.87
2018-04-08T18:50:56.136Z,5.23
2018-04-08T18:53:22.883Z,5.13
2018-04-08T18:55:49.633Z,4.57
2018-04-08T18:58:16.394Z,3.60
2018-04-08T19:00:43.135Z,3.93
2018-04-08T19:03:09.887Z,4.47
2018-04-08T19:05:36.610Z,3.50
2018-04-08T19:08:03.367Z,5.33
2018-04-08T19:10:30.131Z,3.03
2018-04-08T19:12:56.893Z,3.37
2018-04-08T19:15:23.740Z,5.20
2018-04-08T19:17:56.256Z,4.73
2018-04-08T19:20:23.003Z,4.87
2018-04-08T19:22:49.740Z,3.13
2018-04-08T19:25:16.459Z,6.90
2018-04-08T19:27:43.216Z,6.60
2018-04-08T19:30:15.585Z,4.07
2018-04-08T19:32:42.318Z,5.57
2018-04-08T19:35:09.090Z,5.27
2018-04-08T19:37:35.833Z,4.03
2018-04-08T19:40:02.589Z,5.57
2018-04-08T19:42:29.311Z,5.00
2018-04-08T19:44:56.076Z,5.63
2018-04-08T19:47:22.814Z,5.13
2018-04-08T19:49:49.547Z,4.83
2018-04-08T19:52:16.296Z,5.63
2018-04-08T19:54:43.038Z,6.70
2018-04-08T19:57:09.846Z,6.23
2018-04-08T19:59:36.684Z,4.40
2018-04-08T20:02:03.431Z,5.30
2018-04-08T20:04:30.319Z,4.40
2018-04-08T20:06:57.010Z,6.03
2018-04-08T20:09:23.746Z,5.33
2018-04-08T20:11:50.499Z,5.50
2018-04-08T20:14:17.284Z,7.43
2018-04-08T20:16:44.057Z,6.13
2018-04-08T20:19:10.791Z,5.70
2018-04-08T20:21:37.546Z,5.00
2018-04-08T20:24:04.334Z,4.87
2018-04-08T20:26:31.497Z,6.97
2018-04-08T20:28:58.334Z,7.37
2018-04-08T20:31:25.071Z,5.50
2018-04-08T20:33:51.894Z,6.63
2018-04-08T20:36:18.632Z,5.10
2018-04-08T20:38:45.367Z,8.33
2018-04-08T20:41:12.217Z,8.40
2018-04-08T20:43:38.970Z,6.43
2018-04-08T20:46:05.719Z,6.30
2018-04-08T20:48:32.420Z,8.13
2018-04-08T20:50:59.150Z,15.53
2018-04-08T20:53:25.913Z,7.90
2018-04-08T20:55:52.648Z,8.77
2018-04-08T20:58:19.393Z,7.33
2018-04-08T21:00:46.145Z,11.80
2018-04-08T21:03:12.870Z,7.57
2018-04-08T21:05:39.613Z,7.10
2018-04-08T21:08:06.330Z,11.30
2018-04-08T21:10:33.091Z,7.50
2018-04-08T21:12:59.897Z,8.60
2018-04-08T21:15:26.579Z,7.87
2018-04-08T21:17:53.315Z,8.27
2018-04-08T21:20:20.031Z,8.07
2018-04-08T21:22:46.762Z,8.03
2018-04-08T21:25:13.548Z,7.90
2018-04-08T21:27:40.342Z,8.07
2018-04-08T21:30:07.220Z,11.50
2018-04-08T21:32:33.942Z,9.60
2018-04-08T21:35:00.708Z,8.93
2018-04-08T21:37:27.429Z,10.00
2018-04-08T21:39:54.182Z,10.30
2018-04-08T21:42:20.929Z,8.80
2018-04-08T21:44:47.672Z,10.10
2018-04-08T21:47:14.419Z,10.30
2018-04-08T21:49:41.161Z,10.93
2018-04-08T21:52:07.899Z,12.83
2018-04-08T21:54:34.634Z,11.57
2018-04-08T21:57:01.364Z,10.13
2018-04-08T21:59:28.116Z,7.73
2018-04-08T22:01:54.821Z,8.80
2018-04-08T22:04:21.634Z,8.00
2018-04-08T22:06:48.339Z,8.83
2018-04-08T22:09:15.084Z,8.73
2018-04-08T22:11:41.836Z,13.00
2018-04-08T22:14:08.571Z,7.90
2018-04-08T22:16:35.316Z,8.57
2018-04-08T22:19:02.044Z,8.47
2018-04-08T22:21:28.811Z,8.53
2018-04-08T22:23:55.540Z,13.27
2018-04-08T22:26:22.279Z,8.27
2018-04-08T22:28:49.041Z,8.43
2018-04-08T22:31:15.745Z,14.13
2018-04-08T22:33:42.492Z,9.33
2018-04-08T22:36:09.206Z,9.70
2018-04-08T22:38:35.944Z,11.30
2018-04-08T22:41:02.691Z,9.20
2018-04-08T22:43:29.405Z,10.70
2018-04-08T22:45:56.156Z,9.63
2018-04-08T22:48:22.869Z,10.07
2018-04-08T22:50:49.637Z,10.50
2018-04-08T22:53:16.375Z,8.40
2018-04-08T22:55:43.127Z,11.07
2018-04-08T22:58:09.848Z,8.60
2018-04-08T23:00:36.584Z,11.50
2018-04-08T23:03:03.320Z,9.13
2018-04-08T23:05:30.018Z,14.63
2018-04-08T23:07:56.767Z,9.90
2018-04-08T23:10:23.521Z,7.77
2018-04-08T23:12:50.332Z,8.87
2018-04-08T23:15:17.055Z,8.37
2018-04-08T23:17:43.920Z,11.17
2018-04-08T23:20:10.647Z,9.73
2018-04-08T23:22:37.353Z,8.80
2018-04-08T23:25:04.101Z,8.90
2018-04-08T23:27:30.819Z,9.77
2018-04-08T23:29:57.553Z,11.40
2018-04-08T23:32:24.294Z,8.47
2018-04-08T23:34:51.003Z,10.00
2018-04-08T23:37:17.710Z,9.10
2018-04-08T23:39:44.433Z,9.40
2018-04-08T23:42:11.138Z,9.50
2018-04-08T23:44:37.902Z,8.63
2018-04-08T23:47:04.638Z,8.50
2018-04-08T23:49:31.380Z,9.67
2018-04-08T23:51:58.119Z,9.97
2018-04-08T23:54:24.935Z,14.30
2018-04-08T23:56:51.678Z,11.63
2018-04-08T23:59:18.410Z,9.03
