createdAt,value
2022-08-26T00:02:12.755Z,7.20
2022-08-26T00:04:40.955Z,6.70
2022-08-26T00:07:09.454Z,6.40
2022-08-26T00:09:40.100Z,6.70
2022-08-26T00:12:12.402Z,8.40
2022-08-26T00:14:41.212Z,7.40
2022-08-26T00:17:09.679Z,7.00
2022-08-26T00:19:38.359Z,6.80
2022-08-26T00:22:06.714Z,7.60
2022-08-26T00:24:34.999Z,7.10
2022-08-26T00:27:03.378Z,8.20
2022-08-26T00:29:37.408Z,7.90
2022-08-26T00:32:06.665Z,8.40
2022-08-26T00:34:36.307Z,6.90
2022-08-26T00:37:08.934Z,6.50
2022-08-26T00:39:38.688Z,7.00
2022-08-26T00:42:07.038Z,6.80
2022-08-26T00:44:35.328Z,7.60
2022-08-26T00:47:07.963Z,8.10
2022-08-26T00:49:39.991Z,7.00
2022-08-26T00:52:13.159Z,7.10
2022-08-26T00:54:47.044Z,7.60
2022-08-26T00:57:19.958Z,7.70
2022-08-26T00:59:52.840Z,7.30
2022-08-26T01:02:21.790Z,7.70
2022-08-26T01:04:56.489Z,7.50
2022-08-26T01:07:27.397Z,7.50
2022-08-26T01:09:57.095Z,7.30
2022-08-26T01:12:28.740Z,7.10
2022-08-26T01:14:57.321Z,6.60
2022-08-26T01:17:28.549Z,8.20
2022-08-26T01:20:10.057Z,7.60
2022-08-26T01:22:47.624Z,7.40
2022-08-26T01:25:17.471Z,8.00
2022-08-26T01:27:46.577Z,7.80
2022-08-26T01:30:19.161Z,7.30
2022-08-26T01:32:47.787Z,6.60
2022-08-26T01:35:18.184Z,8.60
2022-08-26T01:37:49.913Z,7.30
2022-08-26T01:42:49.471Z,7.70
2022-08-26T01:45:21.969Z,8.60
2022-08-26T01:47:56.776Z,7.40
2022-08-26T01:50:31.698Z,8.10
2022-08-26T01:53:06.628Z,7.50
2022-08-26T01:55:38.623Z,8.00
2022-08-26T01:58:14.132Z,8.40
2022-08-26T02:00:44.081Z,8.60
2022-08-26T02:03:19.625Z,7.30
2022-08-26T02:05:57.029Z,7.70
2022-08-26T02:08:32.081Z,7.40
2022-08-26T02:11:01.291Z,6.50
2022-08-26T02:13:30.591Z,8.50
2022-08-26T02:16:00.855Z,8.70
2022-08-26T02:18:32.867Z,9.10
2022-08-26T02:21:01.559Z,8.40
2022-08-26T02:23:30.600Z,6.80
2022-08-26T02:26:19.824Z,7.50
2022-08-26T02:29:05.169Z,7.30
2022-08-26T02:31:37.051Z,6.60
2022-08-26T02:34:31.214Z,7.40
2022-08-26T02:37:03.717Z,7.40
2022-08-26T02:39:38.928Z,8.80
2022-08-26T02:42:07.447Z,9.00
2022-08-26T02:44:36.661Z,8.00
2022-08-26T02:47:05.227Z,7.30
2022-08-26T02:49:33.377Z,7.30
2022-08-26T02:52:01.898Z,7.30
2022-08-26T02:54:30.101Z,8.40
2022-08-26T02:56:58.242Z,7.00
2022-08-26T02:59:27.073Z,7.60
2022-08-26T03:01:58.166Z,7.30
2022-08-26T03:04:26.240Z,6.30
2022-08-26T03:06:55.517Z,6.60
2022-08-26T03:09:24.525Z,6.10
2022-08-26T03:11:53.128Z,6.30
2022-08-26T03:14:23.995Z,7.10
2022-08-26T03:16:54.103Z,7.60
2022-08-26T03:19:27.516Z,6.60
2022-08-26T03:21:57.838Z,7.40
2022-08-26T03:24:31.693Z,6.80
2022-08-26T03:27:02.011Z,6.90
2022-08-26T03:29:57.881Z,6.80
2022-08-26T03:32:27.243Z,7.90
2022-08-26T03:34:57.288Z,7.40
2022-08-26T03:37:26.383Z,6.50
2022-08-26T03:39:55.343Z,6.70
2022-08-26T03:42:23.706Z,6.60
2022-08-26T03:44:51.741Z,6.30
2022-08-26T03:47:20.217Z,5.90
2022-08-26T03:49:48.399Z,6.60
2022-08-26T03:52:19.317Z,6.40
2022-08-26T03:54:50.703Z,7.20
2022-08-26T03:57:18.879Z,7.30
2022-08-26T03:59:48.848Z,7.40
2022-08-26T04:02:18.196Z,7.40
2022-08-26T04:04:46.470Z,6.80
2022-08-26T04:07:14.980Z,6.50
2022-08-26T04:09:43.555Z,5.90
2022-08-26T04:12:12.416Z,7.20
2022-08-26T04:14:42.646Z,7.00
2022-08-26T04:17:12.963Z,7.20
2022-08-26T04:19:41.213Z,6.40
2022-08-26T04:22:09.736Z,6.20
2022-08-26T04:24:39.820Z,6.20
2022-08-26T04:27:10.403Z,6.70
2022-08-26T04:29:42.207Z,6.50
2022-08-26T04:32:11.137Z,6.00
2022-08-26T04:34:40.208Z,6.10
2022-08-26T04:37:10.844Z,6.60
2022-08-26T04:39:39.123Z,7.00
2022-08-26T04:42:08.645Z,6.40
2022-08-26T04:44:40.152Z,6.10
2022-08-26T04:47:13.913Z,6.30
2022-08-26T04:49:44.431Z,7.10
2022-08-26T04:52:12.793Z,7.20
2022-08-26T04:54:41.952Z,6.40
2022-08-26T04:57:10.391Z,7.70
2022-08-26T04:59:39.578Z,7.00
2022-08-26T05:02:09.425Z,6.80
2022-08-26T05:04:38.277Z,7.10
2022-08-26T05:07:10.857Z,6.80
2022-08-26T05:09:39.988Z,7.00
2022-08-26T05:12:13.203Z,7.60
2022-08-26T05:14:41.726Z,8.30
2022-08-26T05:17:14.814Z,8.40
2022-08-26T05:19:51.687Z,7.80
2022-08-26T05:22:25.744Z,7.70
2022-08-26T05:25:01.254Z,8.10
2022-08-26T05:28:04.250Z,8.40
2022-08-26T05:30:40.346Z,8.90
2022-08-26T05:39:12.569Z,9.00
2022-08-26T05:45:00.998Z,9.00
2022-08-26T05:47:36.014Z,8.10
2022-08-26T05:50:19.111Z,9.80
2022-08-26T05:53:00.829Z,10.00
2022-08-26T05:56:17.013Z,9.60
2022-08-26T05:59:37.904Z,9.90
2022-08-26T06:02:56.031Z,8.90
2022-08-26T06:05:24.543Z,11.40
2022-08-26T06:08:19.376Z,12.30
2022-08-26T06:10:50.968Z,12.10
2022-08-26T06:13:35.195Z,12.00
2022-08-26T06:16:08.864Z,13.50
2022-08-26T06:29:46.629Z,11.00
2022-08-26T06:32:29.140Z,11.40
2022-08-26T06:34:57.789Z,11.90
2022-08-26T06:37:28.823Z,12.50
2022-08-26T06:39:58.358Z,14.20
2022-08-26T06:42:26.472Z,12.90
2022-08-26T06:44:54.706Z,13.60
2022-08-26T06:47:22.654Z,14.00
2022-08-26T06:49:51.112Z,13.80
2022-08-26T06:52:23.097Z,13.60
2022-08-26T06:54:53.021Z,12.60
2022-08-26T06:57:21.201Z,14.80
2022-08-26T06:59:51.121Z,16.60
2022-08-26T07:02:20.839Z,15.80
2022-08-26T07:04:51.207Z,15.40
2022-08-26T07:07:19.429Z,17.80
2022-08-26T07:09:52.647Z,18.70
2022-08-26T07:12:21.656Z,18.50
2022-08-26T07:14:50.327Z,18.10
2022-08-26T07:17:19.339Z,19.80
2022-08-26T07:19:49.160Z,19.40
2022-08-26T07:22:19.063Z,19.10
2022-08-26T07:24:46.966Z,16.60
2022-08-26T07:27:16.694Z,19.00
2022-08-26T07:29:45.874Z,17.00
2022-08-26T07:32:15.343Z,19.90
2022-08-26T07:34:43.844Z,20.70
2022-08-26T07:37:12.240Z,19.40
2022-08-26T07:39:41.759Z,18.60
2022-08-26T07:42:15.470Z,18.40
2022-08-26T07:44:44.297Z,16.60
2022-08-26T07:47:25.808Z,18.30
2022-08-26T07:49:57.497Z,17.30
2022-08-26T07:52:27.601Z,15.70
2022-08-26T07:55:00.758Z,14.50
2022-08-26T07:57:30.440Z,14.60
2022-08-26T07:59:59.167Z,13.20
2022-08-26T08:02:28.844Z,13.30
2022-08-26T08:04:58.008Z,12.70
2022-08-26T08:07:45.092Z,12.10
2022-08-26T08:10:21.702Z,12.70
2022-08-26T08:12:55.422Z,11.90
2022-08-26T08:15:27.881Z,12.00
2022-08-26T08:18:00.204Z,12.50
2022-08-26T08:20:30.097Z,12.20
2022-08-26T08:22:58.040Z,11.90
2022-08-26T08:25:26.230Z,11.70
2022-08-26T08:27:54.154Z,12.40
2022-08-26T08:30:23.272Z,11.70
2022-08-26T08:32:52.399Z,11.20
2022-08-26T08:35:22.661Z,11.50
2022-08-26T08:37:54.267Z,12.90
2022-08-26T08:40:25.363Z,12.10
2022-08-26T08:42:59.295Z,10.90
2022-08-26T08:45:30.475Z,12.00
2022-08-26T08:48:11.718Z,11.60
2022-08-26T08:50:45.747Z,11.00
2022-08-26T08:53:19.378Z,11.20
2022-08-26T08:55:50.190Z,10.60
2022-08-26T08:58:21.670Z,10.70
2022-08-26T09:04:01.530Z,9.90
2022-08-26T09:06:29.691Z,11.40
2022-08-26T09:08:58.391Z,10.20
2022-08-26T09:11:26.367Z,9.60
2022-08-26T09:13:56.208Z,10.20
2022-08-26T09:16:36.515Z,8.70
2022-08-26T09:19:19.309Z,9.30
2022-08-26T09:21:58.812Z,8.30
2022-08-26T09:24:30.282Z,8.90
2022-08-26T09:29:34.045Z,8.30
2022-08-26T09:32:37.579Z,8.40
2022-08-26T09:35:23.766Z,8.30
2022-08-26T09:37:53.162Z,7.90
2022-08-26T09:40:28.400Z,8.10
2022-08-26T09:43:22.237Z,8.30
2022-08-26T09:45:59.458Z,7.80
2022-08-26T09:48:36.191Z,8.10
2022-08-26T09:51:24.421Z,7.30
2022-08-26T09:53:55.365Z,7.30
2022-08-26T09:56:23.531Z,7.70
2022-08-26T09:58:51.910Z,7.40
2022-08-26T10:01:46.399Z,7.30
2022-08-26T10:04:22.150Z,6.70
2022-08-26T10:06:59.750Z,7.00
2022-08-26T10:09:29.878Z,7.20
2022-08-26T10:12:05.846Z,6.70
2022-08-26T10:14:48.465Z,7.30
2022-08-26T10:17:26.781Z,7.90
2022-08-26T10:20:02.817Z,6.80
2022-08-26T10:22:43.609Z,6.00
2022-08-26T10:25:16.034Z,6.90
2022-08-26T10:28:12.974Z,6.70
2022-08-26T10:30:45.841Z,6.60
2022-08-26T10:33:15.500Z,6.40
2022-08-26T10:35:53.285Z,6.40
2022-08-26T10:38:29.550Z,6.40
2022-08-26T10:40:57.439Z,7.50
2022-08-26T10:43:34.678Z,6.50
2022-08-26T10:46:10.258Z,6.50
2022-08-26T10:48:59.806Z,6.10
2022-08-26T10:51:35.646Z,6.20
2022-08-26T10:54:14.209Z,5.90
2022-08-26T10:57:16.550Z,5.90
2022-08-26T11:00:38.330Z,5.70
2022-08-26T11:03:21.696Z,5.90
2022-08-26T11:06:19.552Z,5.90
2022-08-26T11:08:59.668Z,6.50
2022-08-26T11:11:39.625Z,5.30
2022-08-26T11:14:28.398Z,4.90
2022-08-26T11:16:59.090Z,5.60
2022-08-26T11:19:50.537Z,5.60
2022-08-26T11:22:36.254Z,6.00
2022-08-26T11:25:12.963Z,4.70
2022-08-26T11:27:41.694Z,5.40
2022-08-26T11:30:12.658Z,5.10
2022-08-26T11:32:41.526Z,5.20
2022-08-26T11:35:12.542Z,5.60
2022-08-26T11:40:13.433Z,5.50
2022-08-26T11:42:44.966Z,6.10
2022-08-26T11:45:26.902Z,5.30
2022-08-26T11:47:55.003Z,5.30
2022-08-26T11:50:26.169Z,5.60
2022-08-26T11:53:04.303Z,5.50
2022-08-26T11:55:36.538Z,5.30
2022-08-26T11:58:05.857Z,5.20
2022-08-26T12:00:45.752Z,5.30
2022-08-26T12:03:19.926Z,5.00
2022-08-26T12:05:49.440Z,5.40
2022-08-26T12:08:22.124Z,5.30
2022-08-26T12:11:02.554Z,4.90
2022-08-26T12:13:30.556Z,5.60
2022-08-26T12:16:00.318Z,4.90
2022-08-26T12:18:36.977Z,4.70
2022-08-26T12:21:22.197Z,3.90
2022-08-26T12:23:56.259Z,3.80
2022-08-26T12:26:34.062Z,4.20
2022-08-26T12:29:19.711Z,4.40
2022-08-26T12:31:48.816Z,4.30
2022-08-26T12:34:18.517Z,4.50
2022-08-26T12:36:53.907Z,4.20
2022-08-26T12:39:45.246Z,4.30
2022-08-26T12:42:13.064Z,4.60
2022-08-26T12:44:53.905Z,4.70
2022-08-26T12:47:32.686Z,4.60
2022-08-26T12:50:18.425Z,4.40
2022-08-26T12:53:10.627Z,4.60
2022-08-26T12:55:43.831Z,5.00
2022-08-26T12:58:26.175Z,4.20
2022-08-26T13:01:14.578Z,4.60
2022-08-26T13:03:45.277Z,4.10
2022-08-26T13:08:44.281Z,4.70
2022-08-26T13:11:22.551Z,4.00
2022-08-26T13:13:53.499Z,3.90
2022-08-26T13:16:22.330Z,4.10
2022-08-26T13:18:53.671Z,3.80
2022-08-26T13:21:37.569Z,3.80
2022-08-26T13:24:11.678Z,4.00
2022-08-26T13:26:40.734Z,4.00
2022-08-26T13:29:10.617Z,3.40
2022-08-26T13:31:40.457Z,3.60
2022-08-26T13:34:12.027Z,3.70
2022-08-26T13:36:40.298Z,3.60
2022-08-26T13:39:08.203Z,3.20
2022-08-26T13:41:36.759Z,3.50
2022-08-26T13:44:06.983Z,3.80
2022-08-26T13:46:35.046Z,3.80
2022-08-26T13:49:03.917Z,3.40
2022-08-26T13:51:32.395Z,3.90
2022-08-26T13:54:01.144Z,3.30
2022-08-26T13:56:30.156Z,3.70
2022-08-26T13:58:59.770Z,4.10
2022-08-26T14:01:30.105Z,3.70
2022-08-26T14:03:58.875Z,3.80
2022-08-26T14:06:26.830Z,4.00
2022-08-26T14:08:54.749Z,3.90
2022-08-26T14:11:25.045Z,4.40
2022-08-26T14:13:53.179Z,3.80
2022-08-26T14:16:34.679Z,4.20
2022-08-26T14:19:05.022Z,4.10
2022-08-26T14:21:36.799Z,3.40
2022-08-26T14:24:06.342Z,3.70
2022-08-26T14:26:34.598Z,3.60
2022-08-26T14:29:05.912Z,3.30
2022-08-26T14:31:35.599Z,3.90
2022-08-26T14:34:06.292Z,3.80
2022-08-26T14:39:09.261Z,3.40
2022-08-26T14:41:45.616Z,3.60
2022-08-26T14:44:25.257Z,3.90
2022-08-26T14:46:54.452Z,2.90
2022-08-26T14:49:24.393Z,3.90
2022-08-26T14:51:52.354Z,3.20
2022-08-26T14:54:21.298Z,4.10
2022-08-26T14:57:05.122Z,3.90
2022-08-26T14:59:38.352Z,3.20
2022-08-26T15:02:08.068Z,3.50
2022-08-26T15:04:37.267Z,3.70
2022-08-26T15:07:05.347Z,3.90
2022-08-26T15:09:36.353Z,3.40
2022-08-26T15:12:05.667Z,3.30
2022-08-26T15:14:33.749Z,3.60
2022-08-26T15:17:02.029Z,3.40
2022-08-26T15:19:30.118Z,3.40
2022-08-26T15:22:04.940Z,3.80
2022-08-26T15:24:33.151Z,3.30
2022-08-26T15:27:02.204Z,3.60
2022-08-26T15:29:30.467Z,3.40
2022-08-26T15:32:05.428Z,3.80
2022-08-26T15:34:33.726Z,3.40
2022-08-26T15:37:02.302Z,3.50
2022-08-26T15:39:30.474Z,4.10
2022-08-26T15:42:00.029Z,3.30
2022-08-26T15:44:28.722Z,3.50
2022-08-26T15:46:58.781Z,4.10
2022-08-26T15:51:55.657Z,3.40
2022-08-26T15:54:24.521Z,3.60
2022-08-26T15:56:53.262Z,3.70
2022-08-26T15:59:22.285Z,3.20
2022-08-26T16:01:51.797Z,3.40
2022-08-26T16:04:21.486Z,3.20
2022-08-26T16:06:51.615Z,3.10
2022-08-26T16:11:57.419Z,3.30
2022-08-26T16:14:32.882Z,3.10
2022-08-26T16:17:01.282Z,3.40
2022-08-26T16:19:29.738Z,3.20
2022-08-26T16:21:57.959Z,3.10
2022-08-26T16:24:30.241Z,3.30
2022-08-26T16:26:58.824Z,2.80
2022-08-26T16:29:27.321Z,3.50
2022-08-26T16:31:55.279Z,3.10
2022-08-26T16:34:24.733Z,3.20
2022-08-26T16:36:53.237Z,3.30
2022-08-26T16:39:21.284Z,3.40
2022-08-26T16:41:49.314Z,3.20
2022-08-26T16:44:17.439Z,3.70
2022-08-26T16:46:45.802Z,4.10
2022-08-26T16:49:16.916Z,3.20
2022-08-26T16:51:45.589Z,3.20
2022-08-26T16:54:13.767Z,3.20
2022-08-26T16:56:41.682Z,2.80
2022-08-26T16:59:11.577Z,2.90
2022-08-26T17:01:39.877Z,3.20
2022-08-26T17:04:08.252Z,3.10
2022-08-26T17:06:36.855Z,3.10
2022-08-26T17:09:05.206Z,2.80
2022-08-26T17:11:33.842Z,2.60
2022-08-26T17:14:01.865Z,2.80
2022-08-26T17:16:30.174Z,3.70
2022-08-26T17:18:59.032Z,3.60
2022-08-26T17:21:28.414Z,2.90
2022-08-26T17:23:57.573Z,2.90
2022-08-26T17:26:26.921Z,3.30
2022-08-26T17:28:55.437Z,4.00
2022-08-26T17:31:25.374Z,5.70
2022-08-26T17:33:55.556Z,5.50
2022-08-26T17:36:28.015Z,4.00
2022-08-26T17:38:58.633Z,3.40
2022-08-26T17:41:27.131Z,3.20
2022-08-26T17:43:55.390Z,3.80
2022-08-26T17:46:24.634Z,3.40
2022-08-26T17:48:52.837Z,4.00
2022-08-26T17:51:23.014Z,4.00
2022-08-26T17:53:52.011Z,3.90
2022-08-26T17:56:24.200Z,4.70
2022-08-26T17:59:02.487Z,4.30
2022-08-26T18:01:32.773Z,4.20
2022-08-26T18:04:01.675Z,5.80
2022-08-26T18:06:30.836Z,4.90
2022-08-26T18:09:00.707Z,4.70
2022-08-26T18:11:32.145Z,4.50
2022-08-26T18:16:31.853Z,4.50
2022-08-26T18:19:01.323Z,5.10
2022-08-26T18:21:29.332Z,5.30
2022-08-26T18:23:58.309Z,5.70
2022-08-26T18:26:34.505Z,5.20
2022-08-26T18:29:03.376Z,5.60
2022-08-26T18:31:31.553Z,5.60
2022-08-26T18:34:01.372Z,4.90
2022-08-26T18:36:32.699Z,4.50
2022-08-26T18:39:02.601Z,5.10
2022-08-26T18:41:32.707Z,3.90
2022-08-26T18:44:00.741Z,4.00
2022-08-26T18:46:28.804Z,3.80
2022-08-26T18:48:58.483Z,3.70
2022-08-26T18:51:32.914Z,3.40
2022-08-26T18:54:03.359Z,3.20
2022-08-26T18:56:32.239Z,3.00
2022-08-26T18:59:00.424Z,3.20
2022-08-26T19:01:30.128Z,3.80
2022-08-26T19:04:02.494Z,3.30
2022-08-26T19:06:33.723Z,3.30
2022-08-26T19:09:03.891Z,3.80
2022-08-26T19:11:42.316Z,3.70
2022-08-26T19:14:13.865Z,4.20
2022-08-26T19:16:45.930Z,4.20
2022-08-26T19:19:14.939Z,4.90
2022-08-26T19:21:43.135Z,4.40
2022-08-26T19:24:15.599Z,4.90
2022-08-26T19:26:45.956Z,5.00
2022-08-26T19:29:15.730Z,5.20
2022-08-26T19:31:44.173Z,4.50
2022-08-26T19:34:18.308Z,4.60
2022-08-26T19:36:49.644Z,4.40
2022-08-26T19:39:17.682Z,4.40
2022-08-26T19:41:45.589Z,4.10
2022-08-26T19:44:39.393Z,5.40
2022-08-26T19:47:09.801Z,4.20
2022-08-26T19:49:38.260Z,4.30
2022-08-26T19:52:06.351Z,3.90
2022-08-26T19:54:36.199Z,4.10
2022-08-26T19:57:04.950Z,4.00
2022-08-26T19:59:33.770Z,3.60
2022-08-26T20:02:05.059Z,4.40
2022-08-26T20:04:36.120Z,4.10
2022-08-26T20:07:05.337Z,4.40
2022-08-26T20:09:34.226Z,3.60
2022-08-26T20:12:04.372Z,3.40
2022-08-26T20:14:33.921Z,3.80
2022-08-26T20:17:04.759Z,3.70
2022-08-26T20:19:53.728Z,4.10
2022-08-26T20:22:23.438Z,3.80
2022-08-26T20:24:52.172Z,3.80
2022-08-26T20:27:22.278Z,5.40
2022-08-26T20:29:50.193Z,3.90
2022-08-26T20:32:19.619Z,4.00
2022-08-26T20:34:47.781Z,3.80
2022-08-26T20:37:16.683Z,4.00
2022-08-26T20:39:49.409Z,4.10
2022-08-26T20:42:20.009Z,4.40
2022-08-26T20:44:54.494Z,4.80
2022-08-26T20:47:23.278Z,4.30
2022-08-26T20:49:52.640Z,4.40
2022-08-26T20:52:20.922Z,4.90
2022-08-26T20:54:48.912Z,4.40
2022-08-26T20:57:16.917Z,4.60
2022-08-26T20:59:45.016Z,5.70
2022-08-26T21:02:12.921Z,4.80
2022-08-26T21:04:40.859Z,5.10
2022-08-26T21:07:08.822Z,5.00
2022-08-26T21:09:36.772Z,4.50
2022-08-26T21:12:06.705Z,4.70
2022-08-26T21:14:34.702Z,4.20
2022-08-26T21:17:02.683Z,4.70
2022-08-26T21:19:30.720Z,5.20
2022-08-26T21:21:59.611Z,4.90
2022-08-26T21:24:27.613Z,4.30
2022-08-26T21:26:55.598Z,4.80
2022-08-26T21:29:23.576Z,4.60
2022-08-26T21:31:51.579Z,5.20
2022-08-26T21:34:20.280Z,4.80
2022-08-26T21:36:48.897Z,4.50
2022-08-26T21:39:16.909Z,5.10
2022-08-26T21:41:45.742Z,4.50
2022-08-26T21:44:14.884Z,4.70
2022-08-26T21:46:44.395Z,4.80
2022-08-26T21:49:15.615Z,4.60
2022-08-26T21:51:45.977Z,4.90
2022-08-26T21:54:15.629Z,4.60
2022-08-26T21:56:46.583Z,5.20
2022-08-26T21:59:18.431Z,5.50
2022-08-26T22:01:47.082Z,6.70
2022-08-26T22:04:15.662Z,7.70
2022-08-26T22:06:54.947Z,6.40
2022-08-26T22:09:25.510Z,5.80
2022-08-26T22:11:56.819Z,7.10
2022-08-26T22:14:30.900Z,7.00
2022-08-26T22:16:59.959Z,7.50
2022-08-26T22:19:28.086Z,8.60
2022-08-26T22:21:56.108Z,7.30
2022-08-26T22:24:25.805Z,8.20
2022-08-26T22:26:54.601Z,8.20
2022-08-26T22:29:24.397Z,6.70
2022-08-26T22:31:52.925Z,7.50
2022-08-26T22:34:23.101Z,7.20
2022-08-26T22:36:51.401Z,6.90
2022-08-26T22:39:22.389Z,7.00
2022-08-26T22:41:52.106Z,7.10
2022-08-26T22:44:22.105Z,7.80
2022-08-26T22:46:54.373Z,7.80
2022-08-26T22:49:23.302Z,7.20
2022-08-26T22:51:51.244Z,7.10
2022-08-26T22:54:19.602Z,7.00
2022-08-26T22:56:47.543Z,7.20
2022-08-26T22:59:16.265Z,7.90
2022-08-26T23:01:44.729Z,7.30
2022-08-26T23:04:12.660Z,6.20
2022-08-26T23:06:43.355Z,6.30
2022-08-26T23:09:18.206Z,6.10
2022-08-26T23:11:48.368Z,6.10
2022-08-26T23:14:17.654Z,8.00
2022-08-26T23:16:45.815Z,7.40
2022-08-26T23:19:15.546Z,6.90
2022-08-26T23:21:43.767Z,6.30
2022-08-26T23:24:12.098Z,6.60
2022-08-26T23:26:41.634Z,6.30
2022-08-26T23:29:11.575Z,6.20
2022-08-26T23:31:41.283Z,7.20
2022-08-26T23:34:27.771Z,6.30
2022-08-26T23:36:59.061Z,6.10
2022-08-26T23:39:28.566Z,6.70
2022-08-26T23:44:50.118Z,6.30
2022-08-26T23:47:18.059Z,6.40
2022-08-26T23:49:45.954Z,5.80
2022-08-26T23:52:32.854Z,5.80
2022-08-26T23:55:00.759Z,5.80
2022-08-26T23:57:29.712Z,5.50
2022-08-26T23:59:57.936Z,4.90
