createdAt,value
2022-10-27T00:01:09.569Z,5.60
2022-10-27T00:03:37.723Z,5.07
2022-10-27T00:06:07.564Z,9.97
2022-10-27T00:08:36.784Z,4.90
2022-10-27T00:11:07.286Z,4.47
2022-10-27T00:13:37.802Z,5.63
2022-10-27T00:16:08.082Z,5.17
2022-10-27T00:18:36.911Z,6.77
2022-10-27T00:21:07.058Z,4.10
2022-10-27T00:23:35.695Z,6.83
2022-10-27T00:26:04.004Z,3.13
2022-10-27T00:28:32.468Z,6.13
2022-10-27T00:31:04.016Z,5.53
2022-10-27T00:33:32.574Z,4.67
2022-10-27T00:36:05.088Z,5.53
2022-10-27T00:38:33.272Z,6.80
2022-10-27T00:41:01.864Z,6.60
2022-10-27T00:43:32.500Z,9.57
2022-10-27T00:46:04.209Z,5.17
2022-10-27T00:48:34.874Z,6.63
2022-10-27T00:51:04.800Z,6.57
2022-10-27T00:53:34.063Z,9.53
2022-10-27T00:56:03.241Z,8.03
2022-10-27T00:58:31.689Z,5.83
2022-10-27T01:01:00.193Z,3.87
2022-10-27T01:03:30.327Z,7.40
2022-10-27T01:05:59.448Z,5.10
2022-10-27T01:08:28.243Z,12.90
2022-10-27T01:10:56.426Z,7.37
2022-10-27T01:13:25.243Z,3.80
2022-10-27T01:16:05.800Z,8.33
2022-10-27T01:18:44.756Z,9.43
2022-10-27T01:21:51.658Z,3.77
2022-10-27T01:24:57.665Z,2.70
2022-10-27T01:27:48.655Z,4.70
2022-10-27T01:30:20.491Z,4.10
2022-10-27T01:32:59.339Z,4.17
2022-10-27T01:35:35.675Z,3.60
2022-10-27T01:38:13.189Z,3.77
2022-10-27T01:40:47.537Z,8.13
2022-10-27T01:43:21.047Z,6.03
2022-10-27T01:45:49.667Z,11.43
2022-10-27T01:48:19.442Z,3.23
2022-10-27T01:51:01.036Z,5.70
2022-10-27T01:53:32.073Z,7.70
2022-10-27T01:56:13.698Z,6.30
2022-10-27T01:58:58.080Z,5.60
2022-10-27T02:01:41.010Z,3.50
2022-10-27T02:04:22.421Z,4.33
2022-10-27T02:06:57.721Z,3.33
2022-10-27T02:09:33.968Z,4.50
2022-10-27T02:12:06.505Z,4.40
2022-10-27T02:14:36.233Z,6.90
2022-10-27T02:17:07.509Z,4.00
2022-10-27T02:19:38.933Z,3.77
2022-10-27T02:22:08.454Z,3.13
2022-10-27T02:24:36.593Z,8.33
2022-10-27T02:27:12.160Z,5.63
2022-10-27T02:29:43.072Z,8.47
2022-10-27T02:32:13.925Z,7.13
2022-10-27T02:34:46.575Z,11.13
2022-10-27T02:37:20.216Z,11.60
2022-10-27T02:39:48.717Z,9.57
2022-10-27T02:42:16.838Z,8.30
2022-10-27T02:44:45.143Z,6.73
2022-10-27T02:47:13.347Z,5.83
2022-10-27T02:49:42.804Z,8.43
2022-10-27T02:52:10.935Z,6.27
2022-10-27T02:54:39.060Z,6.40
2022-10-27T02:57:07.192Z,5.57
2022-10-27T02:59:35.565Z,8.20
2022-10-27T03:02:03.745Z,8.40
2022-10-27T03:04:31.921Z,6.10
2022-10-27T03:07:01.363Z,7.10
2022-10-27T03:09:29.493Z,7.70
2022-10-27T03:12:00.274Z,9.90
2022-10-27T03:14:28.737Z,9.20
2022-10-27T03:16:57.036Z,14.10
2022-10-27T03:19:25.154Z,8.27
2022-10-27T03:21:53.362Z,11.70
2022-10-27T03:24:22.981Z,7.63
2022-10-27T03:26:51.128Z,9.60
2022-10-27T03:29:19.374Z,9.13
2022-10-27T03:31:47.553Z,9.50
2022-10-27T03:34:18.842Z,21.57
2022-10-27T03:36:49.410Z,7.70
2022-10-27T03:39:17.623Z,8.00
2022-10-27T03:41:47.068Z,18.30
2022-10-27T03:44:15.199Z,14.27
2022-10-27T03:46:43.485Z,8.80
2022-10-27T03:49:11.604Z,8.57
2022-10-27T03:51:39.743Z,15.67
2022-10-27T03:54:07.883Z,13.17
2022-10-27T03:56:36.028Z,7.83
2022-10-27T03:59:05.514Z,8.80
2022-10-27T04:01:35.768Z,8.73
2022-10-27T04:04:04.586Z,10.70
2022-10-27T04:06:33.270Z,11.53
2022-10-27T04:09:01.473Z,16.03
2022-10-27T04:11:29.669Z,9.57
2022-10-27T04:13:57.816Z,9.13
2022-10-27T04:16:27.323Z,15.87
2022-10-27T04:21:24.552Z,9.87
2022-10-27T04:23:52.688Z,9.00
2022-10-27T04:26:20.817Z,9.77
2022-10-27T04:28:48.949Z,9.53
2022-10-27T04:31:17.076Z,7.57
2022-10-27T04:33:46.546Z,10.67
2022-10-27T04:36:14.758Z,12.47
2022-10-27T04:38:42.914Z,9.93
2022-10-27T04:41:11.057Z,9.00
2022-10-27T04:43:39.196Z,8.37
2022-10-27T04:46:07.361Z,10.20
2022-10-27T04:48:35.916Z,9.43
2022-10-27T04:51:10.864Z,13.43
2022-10-27T04:53:38.985Z,12.80
2022-10-27T04:56:08.009Z,12.87
2022-10-27T04:58:36.153Z,8.47
2022-10-27T05:01:07.915Z,9.60
2022-10-27T05:03:36.204Z,14.10
2022-10-27T05:06:05.172Z,13.20
2022-10-27T05:08:35.579Z,10.90
2022-10-27T05:11:03.706Z,11.33
2022-10-27T05:13:31.836Z,9.80
2022-10-27T05:16:03.717Z,10.53
2022-10-27T05:18:32.455Z,14.07
2022-10-27T05:21:01.062Z,9.93
2022-10-27T05:23:29.183Z,11.97
2022-10-27T05:25:58.966Z,9.10
2022-10-27T05:28:27.210Z,8.03
2022-10-27T05:30:58.362Z,10.13
2022-10-27T05:33:27.159Z,12.33
2022-10-27T05:35:55.529Z,15.67
2022-10-27T05:38:24.333Z,19.30
2022-10-27T05:40:58.172Z,13.67
2022-10-27T05:43:26.614Z,11.27
2022-10-27T05:45:54.753Z,27.53
2022-10-27T05:48:22.944Z,16.10
2022-10-27T05:50:54.547Z,8.73
2022-10-27T05:53:23.537Z,10.13
2022-10-27T05:55:53.924Z,15.13
2022-10-27T05:58:23.480Z,17.37
2022-10-27T06:00:51.621Z,17.73
2022-10-27T06:03:21.672Z,16.40
2022-10-27T06:05:50.771Z,13.03
2022-10-27T06:08:19.611Z,9.83
2022-10-27T06:10:48.323Z,11.53
2022-10-27T06:13:18.934Z,12.80
2022-10-27T06:15:48.439Z,13.40
2022-10-27T06:18:17.173Z,22.90
2022-10-27T06:20:45.733Z,13.10
2022-10-27T06:23:14.252Z,17.80
2022-10-27T06:25:42.466Z,16.37
2022-10-27T06:28:10.592Z,14.07
2022-10-27T06:30:38.785Z,16.07
2022-10-27T06:33:08.563Z,13.20
2022-10-27T06:35:36.725Z,11.97
2022-10-27T06:38:05.172Z,14.83
2022-10-27T06:40:33.360Z,15.30
2022-10-27T06:43:06.784Z,11.13
2022-10-27T06:45:35.777Z,15.17
2022-10-27T06:48:05.117Z,13.17
2022-10-27T06:50:35.636Z,10.40
2022-10-27T06:53:04.245Z,10.17
2022-10-27T06:55:32.454Z,8.83
2022-10-27T06:58:01.159Z,11.50
2022-10-27T07:00:29.455Z,16.67
2022-10-27T07:02:58.020Z,11.73
2022-10-27T07:05:26.353Z,13.93
2022-10-27T07:07:56.286Z,14.30
2022-10-27T07:10:24.813Z,14.10
2022-10-27T07:12:54.867Z,16.47
2022-10-27T07:15:24.110Z,16.47
2022-10-27T07:17:59.888Z,12.80
2022-10-27T07:20:30.518Z,13.40
2022-10-27T07:23:00.006Z,15.40
2022-10-27T07:25:29.509Z,11.37
2022-10-27T07:27:58.325Z,12.50
2022-10-27T07:30:29.088Z,14.87
2022-10-27T07:32:57.827Z,15.60
2022-10-27T07:35:26.341Z,20.87
2022-10-27T07:37:54.873Z,14.37
2022-10-27T07:40:28.698Z,13.83
2022-10-27T07:43:06.752Z,13.80
2022-10-27T07:45:38.087Z,12.33
2022-10-27T07:48:07.397Z,12.20
2022-10-27T07:50:36.266Z,10.67
2022-10-27T07:53:05.367Z,12.70
2022-10-27T07:55:36.698Z,10.93
2022-10-27T07:58:07.828Z,11.00
2022-10-27T08:00:38.479Z,12.73
2022-10-27T08:03:08.652Z,10.77
2022-10-27T08:05:38.280Z,12.93
2022-10-27T08:08:08.385Z,13.93
2022-10-27T08:10:39.712Z,10.70
2022-10-27T08:13:08.739Z,10.13
2022-10-27T08:15:37.587Z,12.50
2022-10-27T08:18:06.614Z,12.03
2022-10-27T08:20:38.412Z,10.90
2022-10-27T08:23:10.035Z,9.90
2022-10-27T08:25:39.768Z,7.87
2022-10-27T08:28:09.545Z,9.97
2022-10-27T08:30:44.077Z,8.20
2022-10-27T08:33:14.105Z,7.87
2022-10-27T08:35:42.543Z,8.83
2022-10-27T08:38:13.683Z,8.60
2022-10-27T08:40:57.289Z,10.10
2022-10-27T08:43:42.889Z,8.70
2022-10-27T08:46:17.363Z,12.27
2022-10-27T08:48:46.645Z,11.50
2022-10-27T08:51:17.003Z,9.80
2022-10-27T08:53:48.409Z,9.07
2022-10-27T08:56:18.345Z,5.90
2022-10-27T08:58:47.577Z,8.93
2022-10-27T09:01:26.804Z,6.77
2022-10-27T09:04:21.082Z,6.83
2022-10-27T09:07:00.805Z,9.47
2022-10-27T09:09:36.153Z,6.70
2022-10-27T09:12:17.097Z,11.67
2022-10-27T09:15:02.254Z,5.13
2022-10-27T09:17:36.345Z,10.00
2022-10-27T09:20:09.850Z,5.50
2022-10-27T09:22:42.137Z,5.60
2022-10-27T09:25:18.905Z,16.07
2022-10-27T09:27:51.582Z,6.97
2022-10-27T09:30:20.406Z,6.43
2022-10-27T09:32:51.384Z,22.97
2022-10-27T09:35:24.630Z,14.20
2022-10-27T09:37:53.180Z,11.60
2022-10-27T09:40:22.938Z,7.70
2022-10-27T09:42:55.100Z,4.20
2022-10-27T09:45:25.832Z,5.00
2022-10-27T09:47:57.963Z,8.67
2022-10-27T09:50:29.273Z,7.37
2022-10-27T09:52:57.393Z,8.77
2022-10-27T09:55:49.666Z,5.67
2022-10-27T09:58:19.742Z,7.23
2022-10-27T10:00:57.207Z,7.03
2022-10-27T10:03:25.920Z,9.57
2022-10-27T10:05:59.588Z,7.60
2022-10-27T10:08:30.404Z,6.47
2022-10-27T10:11:01.068Z,7.93
2022-10-27T10:13:32.549Z,7.60
2022-10-27T10:16:08.704Z,3.53
2022-10-27T10:18:38.680Z,8.80
2022-10-27T10:21:09.799Z,7.53
2022-10-27T10:23:48.284Z,6.40
2022-10-27T10:26:19.522Z,4.50
2022-10-27T10:28:52.655Z,5.17
2022-10-27T10:31:25.899Z,9.67
2022-10-27T10:34:02.710Z,7.23
2022-10-27T10:36:36.056Z,4.63
2022-10-27T10:39:21.707Z,2.87
2022-10-27T10:42:13.992Z,4.50
2022-10-27T10:44:45.734Z,4.73
2022-10-27T10:47:25.521Z,11.03
2022-10-27T10:49:58.113Z,4.97
2022-10-27T10:52:33.647Z,3.43
2022-10-27T10:55:06.728Z,2.97
2022-10-27T10:57:38.057Z,10.53
2022-10-27T11:00:15.810Z,4.03
2022-10-27T11:02:54.278Z,4.03
2022-10-27T11:05:29.293Z,4.10
2022-10-27T11:07:57.857Z,7.97
2022-10-27T11:10:28.197Z,6.20
2022-10-27T11:12:59.860Z,6.20
2022-10-27T11:15:32.303Z,5.90
2022-10-27T11:18:04.212Z,3.67
2022-10-27T11:20:37.485Z,5.30
2022-10-27T11:23:15.205Z,3.73
2022-10-27T11:25:43.521Z,3.00
2022-10-27T11:28:19.320Z,5.07
2022-10-27T11:30:56.763Z,7.93
2022-10-27T11:33:38.359Z,7.03
2022-10-27T11:36:12.531Z,9.57
2022-10-27T11:38:49.291Z,6.43
2022-10-27T11:41:25.395Z,4.00
2022-10-27T11:44:05.956Z,4.27
2022-10-27T11:46:41.681Z,7.80
2022-10-27T11:49:17.843Z,2.73
2022-10-27T11:51:51.160Z,2.30
2022-10-27T11:54:19.479Z,4.90
2022-10-27T11:57:03.899Z,2.33
2022-10-27T11:59:50.923Z,2.70
2022-10-27T12:02:36.094Z,4.57
2022-10-27T12:05:09.557Z,3.97
2022-10-27T12:07:51.919Z,3.83
2022-10-27T12:10:33.676Z,4.00
2022-10-27T12:13:06.366Z,4.87
2022-10-27T12:15:41.030Z,4.37
2022-10-27T12:18:19.953Z,4.53
2022-10-27T12:20:53.212Z,2.40
2022-10-27T12:23:25.793Z,2.90
2022-10-27T12:26:03.709Z,3.33
2022-10-27T12:28:35.008Z,3.60
2022-10-27T12:31:07.888Z,3.90
2022-10-27T12:33:41.095Z,6.83
2022-10-27T12:36:16.779Z,5.07
2022-10-27T12:38:51.561Z,6.57
2022-10-27T12:41:29.059Z,10.10
2022-10-27T12:44:09.366Z,5.47
2022-10-27T12:47:05.041Z,3.70
2022-10-27T12:49:43.545Z,5.87
2022-10-27T12:52:16.038Z,4.37
2022-10-27T12:55:02.119Z,2.70
2022-10-27T12:57:50.804Z,4.50
2022-10-27T13:00:21.932Z,3.40
2022-10-27T13:03:22.095Z,2.43
2022-10-27T13:06:11.712Z,4.57
2022-10-27T13:09:11.424Z,5.60
2022-10-27T13:11:59.382Z,3.50
2022-10-27T13:14:49.483Z,4.20
2022-10-27T13:17:27.486Z,4.70
2022-10-27T13:20:03.802Z,5.10
2022-10-27T13:22:41.838Z,2.83
2022-10-27T13:25:19.439Z,8.03
2022-10-27T13:27:54.354Z,4.60
2022-10-27T13:30:24.593Z,4.83
2022-10-27T13:32:54.836Z,4.30
2022-10-27T13:35:32.186Z,2.30
2022-10-27T13:38:22.271Z,5.50
2022-10-27T13:40:51.711Z,4.70
2022-10-27T13:43:57.973Z,2.43
2022-10-27T13:47:08.910Z,4.13
2022-10-27T13:50:32.467Z,1.90
2022-10-27T13:53:34.894Z,3.77
2022-10-27T13:56:38.369Z,5.07
2022-10-27T13:59:14.430Z,2.37
2022-10-27T14:01:48.399Z,1.70
2022-10-27T14:04:31.678Z,3.43
2022-10-27T14:07:02.730Z,1.87
2022-10-27T14:09:36.610Z,2.40
2022-10-27T14:12:14.865Z,3.37
2022-10-27T14:14:43.234Z,1.67
2022-10-27T14:17:17.348Z,7.67
2022-10-27T14:19:57.837Z,2.47
2022-10-27T14:22:33.907Z,2.90
2022-10-27T14:25:16.574Z,4.93
2022-10-27T14:27:45.154Z,3.20
2022-10-27T14:30:17.369Z,3.47
2022-10-27T14:32:45.559Z,3.47
2022-10-27T14:35:31.518Z,8.80
2022-10-27T14:37:59.949Z,2.20
2022-10-27T14:40:40.785Z,5.50
2022-10-27T14:43:11.003Z,4.43
2022-10-27T14:45:42.989Z,3.20
2022-10-27T14:48:23.321Z,1.90
2022-10-27T14:50:52.755Z,3.43
2022-10-27T14:53:27.284Z,2.47
2022-10-27T14:56:17.299Z,2.50
2022-10-27T14:58:53.548Z,3.80
2022-10-27T15:01:27.635Z,5.10
2022-10-27T15:03:59.616Z,5.10
2022-10-27T15:06:33.032Z,6.60
2022-10-27T15:09:01.814Z,5.17
2022-10-27T15:11:31.385Z,6.00
2022-10-27T15:13:59.814Z,2.10
2022-10-27T15:16:32.253Z,3.77
2022-10-27T15:19:00.512Z,2.50
2022-10-27T15:21:29.058Z,3.10
2022-10-27T15:24:01.901Z,3.63
2022-10-27T15:26:31.958Z,5.50
2022-10-27T15:29:03.656Z,2.37
2022-10-27T15:31:40.397Z,4.53
2022-10-27T15:34:28.435Z,4.67
2022-10-27T15:37:14.824Z,7.20
2022-10-27T15:39:43.098Z,2.73
2022-10-27T15:42:19.294Z,7.80
2022-10-27T15:44:48.376Z,7.50
2022-10-27T15:47:40.884Z,3.50
2022-10-27T15:50:25.541Z,3.10
2022-10-27T15:53:06.473Z,3.57
2022-10-27T15:55:39.540Z,4.27
2022-10-27T15:58:28.586Z,5.73
2022-10-27T16:01:03.022Z,4.07
2022-10-27T16:03:35.888Z,4.97
2022-10-27T16:06:26.956Z,5.47
2022-10-27T16:08:57.116Z,4.90
2022-10-27T16:11:27.282Z,3.60
2022-10-27T16:13:59.279Z,3.40
2022-10-27T16:16:27.833Z,7.77
2022-10-27T16:18:57.136Z,3.80
2022-10-27T16:21:27.984Z,5.90
2022-10-27T16:23:59.179Z,4.50
2022-10-27T16:26:29.895Z,6.97
2022-10-27T16:29:01.047Z,7.07
2022-10-27T16:31:30.303Z,9.30
2022-10-27T16:33:59.287Z,9.60
2022-10-27T16:36:29.024Z,6.13
2022-10-27T16:38:57.466Z,6.63
2022-10-27T16:41:28.331Z,5.53
2022-10-27T16:43:56.912Z,6.37
2022-10-27T16:46:27.606Z,3.97
2022-10-27T16:48:55.743Z,5.53
2022-10-27T16:51:23.873Z,5.23
2022-10-27T16:53:51.995Z,7.77
2022-10-27T16:56:20.189Z,6.87
2022-10-27T16:58:48.348Z,4.03
2022-10-27T17:01:18.624Z,6.90
2022-10-27T17:03:48.557Z,7.60
2022-10-27T17:06:21.627Z,7.40
2022-10-27T17:08:50.225Z,7.07
2022-10-27T17:11:19.081Z,5.90
2022-10-27T17:13:47.241Z,15.93
2022-10-27T17:16:17.755Z,8.03
2022-10-27T17:18:47.647Z,6.73
2022-10-27T17:21:17.694Z,13.07
2022-10-27T17:23:45.980Z,12.10
2022-10-27T17:26:15.422Z,7.33
2022-10-27T17:28:47.256Z,7.60
2022-10-27T17:31:20.866Z,9.97
2022-10-27T17:33:53.068Z,16.67
2022-10-27T17:36:22.757Z,8.60
2022-10-27T17:38:50.967Z,11.30
2022-10-27T17:41:19.555Z,11.80
2022-10-27T17:43:48.469Z,12.20
2022-10-27T17:46:18.723Z,12.60
2022-10-27T17:48:48.874Z,11.90
2022-10-27T17:51:18.730Z,9.70
2022-10-27T17:53:49.209Z,9.90
2022-10-27T17:56:19.680Z,8.23
2022-10-27T17:58:49.244Z,6.93
2022-10-27T18:01:23.078Z,9.03
2022-10-27T18:03:52.956Z,9.63
2022-10-27T18:06:23.052Z,4.63
2022-10-27T18:08:55.566Z,5.47
2022-10-27T18:11:26.359Z,5.80
2022-10-27T18:14:00.643Z,9.93
2022-10-27T18:16:32.694Z,8.97
2022-10-27T18:19:03.385Z,9.33
2022-10-27T18:21:33.601Z,7.07
2022-10-27T18:24:03.822Z,6.57
2022-10-27T18:26:33.888Z,9.10
2022-10-27T18:29:02.186Z,9.87
2022-10-27T18:31:36.035Z,12.23
2022-10-27T18:34:05.070Z,7.60
2022-10-27T18:36:34.660Z,12.00
2022-10-27T18:39:06.265Z,10.33
2022-10-27T18:41:37.036Z,12.33
2022-10-27T18:44:05.810Z,10.90
2022-10-27T18:46:34.333Z,8.10
2022-10-27T18:49:04.065Z,7.23
2022-10-27T18:51:36.293Z,7.97
2022-10-27T18:54:08.500Z,9.47
2022-10-27T18:56:38.193Z,10.33
2022-10-27T18:59:08.314Z,9.23
2022-10-27T19:01:38.010Z,9.80
2022-10-27T19:04:08.322Z,10.00
2022-10-27T19:06:38.057Z,10.90
2022-10-27T19:09:11.897Z,9.60
2022-10-27T19:11:40.432Z,12.63
2022-10-27T19:14:12.764Z,10.50
2022-10-27T19:16:40.896Z,15.87
2022-10-27T19:19:09.082Z,8.70
2022-10-27T19:21:37.240Z,10.63
2022-10-27T19:24:08.453Z,9.50
2022-10-27T19:26:36.585Z,8.00
2022-10-27T19:29:04.741Z,9.17
2022-10-27T19:31:38.212Z,10.27
2022-10-27T19:36:41.456Z,10.13
2022-10-27T19:39:12.527Z,9.07
2022-10-27T19:41:41.207Z,10.67
2022-10-27T19:44:09.344Z,12.10
2022-10-27T19:46:37.744Z,11.10
2022-10-27T19:49:07.545Z,10.10
2022-10-27T19:51:37.905Z,10.10
2022-10-27T19:54:10.975Z,16.13
2022-10-27T19:56:47.915Z,11.87
2022-10-27T19:59:17.010Z,11.33
2022-10-27T20:01:48.766Z,10.03
2022-10-27T20:04:21.611Z,9.97
2022-10-27T20:06:50.211Z,11.30
2022-10-27T20:09:21.524Z,10.83
2022-10-27T20:11:51.021Z,15.03
2022-10-27T20:14:19.555Z,17.77
2022-10-27T20:16:48.918Z,11.37
2022-10-27T20:19:19.178Z,9.80
2022-10-27T20:21:48.316Z,12.07
2022-10-27T20:24:17.383Z,10.20
2022-10-27T20:26:47.653Z,12.63
2022-10-27T20:29:20.366Z,13.13
2022-10-27T20:31:51.301Z,10.00
2022-10-27T20:34:20.563Z,11.43
2022-10-27T20:36:48.715Z,11.57
2022-10-27T20:39:16.863Z,10.37
2022-10-27T20:41:45.378Z,10.57
2022-10-27T20:44:13.620Z,13.27
2022-10-27T20:46:43.661Z,9.87
2022-10-27T20:49:11.794Z,10.70
2022-10-27T20:51:39.983Z,10.73
2022-10-27T20:54:08.315Z,9.43
2022-10-27T20:56:37.118Z,10.23
2022-10-27T20:59:06.642Z,10.33
2022-10-27T21:01:37.244Z,8.97
2022-10-27T21:04:08.645Z,10.47
2022-10-27T21:06:38.237Z,10.40
2022-10-27T21:09:08.175Z,22.03
2022-10-27T21:11:37.124Z,8.53
2022-10-27T21:14:06.601Z,16.83
2022-10-27T21:16:35.433Z,10.60
2022-10-27T21:19:06.272Z,9.07
2022-10-27T21:21:36.037Z,9.13
2022-10-27T21:24:05.510Z,9.43
2022-10-27T21:26:34.373Z,13.43
2022-10-27T21:29:02.949Z,9.20
2022-10-27T21:31:32.357Z,10.07
2022-10-27T21:34:03.121Z,8.90
2022-10-27T21:36:31.752Z,9.63
2022-10-27T21:39:01.720Z,10.80
2022-10-27T21:41:30.073Z,9.97
2022-10-27T21:43:58.353Z,13.67
2022-10-27T21:46:28.770Z,9.20
2022-10-27T21:48:57.900Z,8.60
2022-10-27T21:51:27.094Z,14.07
2022-10-27T21:54:00.550Z,10.57
2022-10-27T21:56:32.835Z,16.30
2022-10-27T21:59:01.413Z,8.97
2022-10-27T22:01:29.899Z,9.77
2022-10-27T22:03:58.568Z,10.97
2022-10-27T22:06:28.655Z,9.93
2022-10-27T22:08:57.688Z,10.10
2022-10-27T22:11:28.076Z,12.47
2022-10-27T22:13:58.086Z,10.20
2022-10-27T22:16:28.048Z,10.40
2022-10-27T22:18:58.136Z,9.00
2022-10-27T22:21:28.247Z,11.33
2022-10-27T22:23:56.840Z,9.90
2022-10-27T22:26:25.490Z,10.97
2022-10-27T22:28:54.605Z,9.77
2022-10-27T22:31:26.398Z,12.23
2022-10-27T22:33:55.401Z,9.40
2022-10-27T22:36:24.934Z,12.10
2022-10-27T22:38:54.621Z,9.13
2022-10-27T22:41:23.256Z,10.77
2022-10-27T22:43:51.842Z,11.73
2022-10-27T22:46:21.677Z,13.50
2022-10-27T22:48:51.508Z,25.20
2022-10-27T22:51:21.820Z,9.37
2022-10-27T22:53:51.281Z,11.77
2022-10-27T22:56:21.518Z,11.30
2022-10-27T22:58:51.549Z,9.40
2022-10-27T23:01:21.996Z,10.10
2022-10-27T23:03:54.109Z,9.50
2022-10-27T23:06:24.178Z,10.37
2022-10-27T23:08:53.402Z,9.77
2022-10-27T23:11:21.772Z,14.30
2022-10-27T23:13:49.986Z,15.50
2022-10-27T23:16:18.563Z,12.63
2022-10-27T23:18:46.703Z,10.37
2022-10-27T23:21:17.401Z,10.30
2022-10-27T23:23:45.657Z,10.27
2022-10-27T23:26:18.761Z,9.13
2022-10-27T23:28:50.778Z,13.10
2022-10-27T23:31:19.717Z,8.53
2022-10-27T23:33:48.714Z,9.60
2022-10-27T23:36:18.185Z,9.03
2022-10-27T23:38:46.617Z,8.20
2022-10-27T23:41:14.942Z,8.10
2022-10-27T23:43:43.070Z,9.50
2022-10-27T23:46:12.214Z,11.27
2022-10-27T23:48:40.335Z,9.60
2022-10-27T23:51:08.559Z,11.50
2022-10-27T23:53:38.117Z,10.30
2022-10-27T23:56:08.020Z,10.60
2022-10-27T23:58:38.793Z,9.57
