createdAt,value
2022-11-07T00:00:23.802Z,0
2022-11-07T00:02:48.897Z,0
2022-11-07T00:05:14.984Z,0
2022-11-07T00:07:41.093Z,0
2022-11-07T00:10:07.180Z,0
2022-11-07T00:12:33.272Z,0
2022-11-07T00:14:59.379Z,0
2022-11-07T00:17:25.476Z,0
2022-11-07T00:19:51.575Z,0
2022-11-07T00:22:17.690Z,0
2022-11-07T00:24:43.757Z,0
2022-11-07T00:27:09.858Z,0
2022-11-07T00:29:35.940Z,0
2022-11-07T00:32:02.111Z,0
2022-11-07T00:34:27.158Z,0
2022-11-07T00:36:53.239Z,0
2022-11-07T00:39:19.332Z,0
2022-11-07T00:41:45.439Z,0
2022-11-07T00:44:11.532Z,0
2022-11-07T00:46:37.627Z,0
2022-11-07T00:49:03.721Z,0
2022-11-07T00:51:29.819Z,0
2022-11-07T00:53:55.924Z,0
2022-11-07T00:56:22.005Z,0
2022-11-07T00:58:48.129Z,0
2022-11-07T01:01:14.212Z,0
2022-11-07T01:03:40.314Z,0
2022-11-07T01:06:05.386Z,0
2022-11-07T01:08:31.507Z,0
2022-11-07T01:10:57.603Z,0
2022-11-07T01:13:23.682Z,0
2022-11-07T01:15:49.804Z,0
2022-11-07T01:18:15.945Z,0
2022-11-07T01:20:41.972Z,0
2022-11-07T01:23:08.063Z,0
2022-11-07T01:25:34.161Z,0
2022-11-07T01:28:00.251Z,0
2022-11-07T01:30:26.363Z,0
2022-11-07T01:32:52.445Z,0
2022-11-07T01:35:18.548Z,0
2022-11-07T01:37:43.687Z,0
2022-11-07T01:40:09.770Z,0
2022-11-07T01:42:35.855Z,0
2022-11-07T01:45:01.948Z,0
2022-11-07T01:47:28.035Z,0
2022-11-07T01:49:54.128Z,0
2022-11-07T01:52:20.238Z,0
2022-11-07T01:54:46.328Z,0
2022-11-07T01:57:12.430Z,0
2022-11-07T01:59:38.513Z,0
2022-11-07T02:02:04.632Z,0
2022-11-07T02:04:30.705Z,0
2022-11-07T02:06:56.812Z,0
2022-11-07T02:09:21.908Z,0
2022-11-07T02:11:48.014Z,0
2022-11-07T02:14:14.093Z,0
2022-11-07T02:16:40.201Z,0
2022-11-07T02:19:06.290Z,0
2022-11-07T02:21:32.433Z,0
2022-11-07T02:23:58.500Z,0
2022-11-07T02:26:24.594Z,0
2022-11-07T02:28:50.670Z,0
2022-11-07T02:31:16.780Z,0
2022-11-07T02:33:42.878Z,0
2022-11-07T02:36:08.971Z,0
2022-11-07T02:38:35.074Z,0
2022-11-07T02:41:00.187Z,0
2022-11-07T02:43:26.268Z,0
2022-11-07T02:45:52.418Z,0
2022-11-07T02:48:18.461Z,0
2022-11-07T02:50:44.542Z,0
2022-11-07T02:53:10.661Z,0
2022-11-07T02:55:35.766Z,0
2022-11-07T02:58:01.860Z,0
2022-11-07T03:00:27.955Z,0
2022-11-07T03:02:54.081Z,0
2022-11-07T03:05:20.144Z,0
2022-11-07T03:07:46.247Z,0
2022-11-07T03:10:12.327Z,0
2022-11-07T03:12:38.431Z,0
2022-11-07T03:15:04.527Z,0
2022-11-07T03:17:30.687Z,0
2022-11-07T03:19:56.717Z,0
2022-11-07T03:22:22.849Z,0
2022-11-07T03:24:48.904Z,0
2022-11-07T03:27:14.030Z,0
2022-11-07T03:29:40.129Z,0
2022-11-07T03:32:06.219Z,0
2022-11-07T03:34:32.297Z,0
2022-11-07T03:36:58.422Z,0
2022-11-07T03:39:24.497Z,0
2022-11-07T03:41:50.585Z,0
2022-11-07T03:44:16.705Z,0
2022-11-07T03:46:42.779Z,0
2022-11-07T03:49:08.879Z,0
2022-11-07T03:51:34.993Z,0
2022-11-07T03:54:01.089Z,0
2022-11-07T03:56:27.199Z,0
2022-11-07T03:58:52.274Z,0
2022-11-07T04:01:18.384Z,0
2022-11-07T04:03:44.474Z,0
2022-11-07T04:06:10.573Z,0
2022-11-07T04:08:36.660Z,0
2022-11-07T04:11:02.756Z,0
2022-11-07T04:13:28.906Z,0
2022-11-07T04:15:54.994Z,0
2022-11-07T04:18:21.072Z,0
2022-11-07T04:20:47.154Z,0
2022-11-07T04:23:13.236Z,0
2022-11-07T04:25:39.339Z,0
2022-11-07T04:28:05.424Z,0
2022-11-07T04:30:30.537Z,0
2022-11-07T04:32:56.638Z,0
2022-11-07T04:35:22.744Z,0
2022-11-07T04:37:48.832Z,0
2022-11-07T04:40:14.921Z,0
2022-11-07T04:42:41.019Z,0
2022-11-07T04:45:07.144Z,0
2022-11-07T04:49:59.336Z,0
2022-11-07T04:52:25.397Z,0
2022-11-07T04:54:51.490Z,0
2022-11-07T04:57:17.603Z,0
2022-11-07T04:59:43.683Z,0
2022-11-07T05:02:08.788Z,0
2022-11-07T05:04:34.888Z,0
2022-11-07T05:07:00.993Z,0
2022-11-07T05:09:27.073Z,0
2022-11-07T05:11:53.199Z,0
2022-11-07T05:14:19.280Z,0
2022-11-07T05:16:45.375Z,0
2022-11-07T05:19:11.500Z,0
2022-11-07T05:21:37.567Z,0
2022-11-07T05:24:03.733Z,0
2022-11-07T05:26:29.761Z,0
2022-11-07T05:28:55.834Z,0
2022-11-07T05:31:22.044Z,0
2022-11-07T05:33:47.052Z,0
2022-11-07T05:36:13.178Z,0
2022-11-07T05:38:39.237Z,0
2022-11-07T05:41:05.382Z,0
2022-11-07T05:43:31.431Z,0
2022-11-07T05:45:57.539Z,0
2022-11-07T05:48:23.620Z,0
2022-11-07T05:50:49.775Z,0
2022-11-07T05:53:15.826Z,0
2022-11-07T05:55:41.896Z,0
2022-11-07T05:58:08.004Z,0
2022-11-07T06:00:34.143Z,0
2022-11-07T06:03:00.288Z,0
2022-11-07T06:05:25.326Z,0
2022-11-07T06:07:51.409Z,0
2022-11-07T06:10:17.659Z,0
2022-11-07T06:12:43.585Z,0
2022-11-07T06:15:09.692Z,5
2022-11-07T06:17:35.800Z,5
2022-11-07T06:20:01.896Z,5
2022-11-07T06:22:27.983Z,11
2022-11-07T06:24:54.071Z,11
2022-11-07T06:27:20.178Z,11
2022-11-07T06:29:46.278Z,11
2022-11-07T06:32:12.397Z,16
2022-11-07T06:34:38.450Z,16
2022-11-07T06:37:03.573Z,16
2022-11-07T06:39:29.709Z,16
2022-11-07T06:41:55.771Z,16
2022-11-07T06:44:21.865Z,22
2022-11-07T06:46:47.948Z,28
2022-11-07T06:49:14.079Z,33
2022-11-07T06:51:40.163Z,39
2022-11-07T06:54:06.241Z,39
2022-11-07T06:56:32.371Z,39
2022-11-07T06:58:58.428Z,39
2022-11-07T07:01:24.645Z,45
2022-11-07T07:03:50.773Z,45
2022-11-07T07:06:16.836Z,56
2022-11-07T07:08:41.876Z,61
2022-11-07T07:11:07.951Z,78
2022-11-07T07:13:34.058Z,101
2022-11-07T07:16:00.187Z,112
2022-11-07T07:18:26.278Z,123
2022-11-07T07:20:52.367Z,118
2022-11-07T07:23:18.398Z,112
2022-11-07T07:25:44.547Z,112
2022-11-07T07:28:10.605Z,106
2022-11-07T07:30:36.694Z,101
2022-11-07T07:33:02.852Z,101
2022-11-07T07:35:28.942Z,101
2022-11-07T07:37:55.095Z,101
2022-11-07T07:40:20.095Z,101
2022-11-07T07:42:46.178Z,112
2022-11-07T07:45:12.270Z,123
2022-11-07T07:47:38.371Z,129
2022-11-07T07:50:04.532Z,135
2022-11-07T07:52:30.570Z,135
2022-11-07T07:54:56.677Z,140
2022-11-07T07:57:22.746Z,146
2022-11-07T07:59:48.879Z,151
2022-11-07T08:02:14.955Z,146
2022-11-07T08:04:41.073Z,151
2022-11-07T08:07:07.292Z,163
2022-11-07T08:09:33.372Z,174
2022-11-07T08:11:58.458Z,180
2022-11-07T08:14:24.537Z,174
2022-11-07T08:16:50.663Z,168
2022-11-07T08:19:16.690Z,174
2022-11-07T08:21:42.738Z,185
2022-11-07T08:24:08.868Z,191
2022-11-07T08:26:34.958Z,202
2022-11-07T08:29:01.026Z,208
2022-11-07T08:31:27.139Z,191
2022-11-07T08:33:53.287Z,185
2022-11-07T08:36:19.282Z,180
2022-11-07T08:38:45.457Z,185
2022-11-07T08:41:11.494Z,185
2022-11-07T08:43:36.672Z,180
2022-11-07T08:46:02.787Z,168
2022-11-07T08:48:28.842Z,157
2022-11-07T08:50:54.937Z,163
2022-11-07T08:53:21.000Z,174
2022-11-07T08:55:47.085Z,191
2022-11-07T08:58:13.177Z,202
2022-11-07T09:00:39.408Z,219
2022-11-07T09:03:05.374Z,241
2022-11-07T09:05:31.568Z,253
2022-11-07T09:07:57.592Z,247
2022-11-07T09:10:23.656Z,247
2022-11-07T09:12:49.765Z,241
2022-11-07T09:15:14.859Z,225
2022-11-07T09:17:40.992Z,202
2022-11-07T09:20:07.065Z,191
2022-11-07T09:22:33.163Z,191
2022-11-07T09:24:59.241Z,196
2022-11-07T09:27:25.345Z,219
2022-11-07T09:29:51.432Z,208
2022-11-07T09:32:17.521Z,202
2022-11-07T09:34:43.653Z,219
2022-11-07T09:37:09.860Z,236
2022-11-07T09:39:35.808Z,241
2022-11-07T09:42:01.995Z,253
2022-11-07T09:44:28.014Z,241
2022-11-07T09:46:53.131Z,241
2022-11-07T09:49:19.207Z,247
2022-11-07T09:51:45.298Z,253
2022-11-07T09:54:11.445Z,265
2022-11-07T09:56:37.488Z,259
2022-11-07T09:59:03.596Z,241
2022-11-07T10:01:29.803Z,265
2022-11-07T10:03:55.778Z,276
2022-11-07T10:06:21.987Z,265
2022-11-07T10:08:47.987Z,247
2022-11-07T10:11:14.163Z,230
2022-11-07T10:13:40.174Z,247
2022-11-07T10:16:06.257Z,265
2022-11-07T10:18:31.373Z,265
2022-11-07T10:20:57.488Z,276
2022-11-07T10:23:23.659Z,287
2022-11-07T10:25:49.666Z,265
2022-11-07T10:28:15.833Z,247
2022-11-07T10:30:41.846Z,259
2022-11-07T10:33:07.928Z,271
2022-11-07T10:35:34.050Z,271
2022-11-07T10:38:00.128Z,293
2022-11-07T10:40:26.242Z,310
2022-11-07T10:42:52.369Z,310
2022-11-07T10:45:18.432Z,310
2022-11-07T10:47:44.501Z,316
2022-11-07T10:50:09.652Z,316
2022-11-07T10:52:35.718Z,327
2022-11-07T10:55:01.853Z,338
2022-11-07T10:57:27.958Z,338
2022-11-07T10:59:54.075Z,332
2022-11-07T11:02:20.117Z,299
2022-11-07T11:04:45.214Z,259
2022-11-07T11:07:11.304Z,259
2022-11-07T11:09:37.445Z,259
2022-11-07T11:12:03.491Z,247
2022-11-07T11:14:29.660Z,219
2022-11-07T11:16:55.703Z,230
2022-11-07T11:19:21.873Z,247
2022-11-07T11:21:47.924Z,265
2022-11-07T11:24:13.973Z,282
2022-11-07T11:26:40.069Z,293
2022-11-07T11:29:06.160Z,299
2022-11-07T11:31:32.307Z,327
2022-11-07T11:33:58.355Z,366
2022-11-07T11:36:23.466Z,361
2022-11-07T11:38:49.578Z,344
2022-11-07T11:41:15.774Z,332
2022-11-07T11:43:41.727Z,355
2022-11-07T11:46:07.844Z,355
2022-11-07T11:48:33.947Z,366
2022-11-07T11:51:00.019Z,344
2022-11-07T11:53:26.172Z,338
2022-11-07T11:55:52.286Z,310
2022-11-07T11:58:18.320Z,253
2022-11-07T12:00:44.406Z,241
2022-11-07T12:03:10.550Z,253
2022-11-07T12:05:36.635Z,265
2022-11-07T12:08:01.750Z,225
2022-11-07T12:10:27.846Z,196
2022-11-07T12:12:53.920Z,191
2022-11-07T12:15:20.014Z,208
2022-11-07T12:17:46.090Z,208
2022-11-07T12:20:12.204Z,265
2022-11-07T12:22:38.285Z,253
2022-11-07T12:25:04.394Z,208
2022-11-07T12:27:30.477Z,202
2022-11-07T12:29:56.583Z,208
2022-11-07T12:32:22.666Z,202
2022-11-07T12:34:48.762Z,174
2022-11-07T12:37:14.869Z,191
2022-11-07T12:39:39.991Z,208
2022-11-07T12:42:06.072Z,265
2022-11-07T12:44:32.151Z,293
2022-11-07T12:46:58.268Z,282
2022-11-07T12:49:24.359Z,276
2022-11-07T12:51:50.436Z,271
2022-11-07T12:54:16.545Z,282
2022-11-07T12:56:42.671Z,304
2022-11-07T12:59:08.727Z,299
2022-11-07T13:01:34.825Z,287
2022-11-07T13:04:00.928Z,287
2022-11-07T13:06:27.015Z,259
2022-11-07T13:08:53.132Z,247
2022-11-07T13:11:18.207Z,230
2022-11-07T13:13:44.365Z,202
2022-11-07T13:16:10.432Z,213
2022-11-07T13:18:36.584Z,180
2022-11-07T13:21:02.595Z,168
2022-11-07T13:23:28.691Z,174
2022-11-07T13:25:54.789Z,163
2022-11-07T13:28:20.887Z,174
2022-11-07T13:30:46.964Z,174
2022-11-07T13:33:13.088Z,157
2022-11-07T13:35:39.234Z,185
2022-11-07T13:38:05.273Z,168
2022-11-07T13:40:31.436Z,168
2022-11-07T13:42:56.482Z,174
2022-11-07T13:45:22.578Z,180
2022-11-07T13:47:48.652Z,174
2022-11-07T13:50:14.756Z,185
2022-11-07T13:52:40.857Z,174
2022-11-07T13:55:06.951Z,180
2022-11-07T13:57:33.043Z,168
2022-11-07T13:59:59.124Z,168
2022-11-07T14:02:25.225Z,151
2022-11-07T14:04:51.335Z,146
2022-11-07T14:07:17.445Z,146
2022-11-07T14:09:43.528Z,146
2022-11-07T14:12:09.623Z,163
2022-11-07T14:14:34.725Z,191
2022-11-07T14:17:00.816Z,213
2022-11-07T14:19:26.925Z,219
2022-11-07T14:21:53.005Z,219
2022-11-07T14:24:19.109Z,202
2022-11-07T14:26:45.193Z,168
2022-11-07T14:29:11.320Z,174
2022-11-07T14:31:37.521Z,168
2022-11-07T14:34:03.536Z,157
2022-11-07T14:36:29.595Z,135
2022-11-07T14:38:55.681Z,135
2022-11-07T14:41:21.762Z,135
2022-11-07T14:43:47.861Z,135
2022-11-07T14:46:12.998Z,129
2022-11-07T14:48:39.134Z,129
2022-11-07T14:51:05.161Z,129
2022-11-07T14:53:31.322Z,123
2022-11-07T14:55:57.350Z,123
2022-11-07T14:58:23.479Z,112
2022-11-07T15:00:49.552Z,101
2022-11-07T15:03:15.661Z,78
2022-11-07T15:05:41.787Z,67
2022-11-07T15:08:07.831Z,56
2022-11-07T15:10:33.944Z,56
2022-11-07T15:13:00.095Z,45
2022-11-07T15:15:26.113Z,33
2022-11-07T15:17:51.249Z,33
2022-11-07T15:20:17.330Z,33
2022-11-07T15:22:43.424Z,33
2022-11-07T15:25:09.506Z,33
2022-11-07T15:27:35.677Z,33
2022-11-07T15:30:01.721Z,33
2022-11-07T15:32:27.795Z,33
2022-11-07T15:34:53.908Z,28
2022-11-07T15:37:19.997Z,22
2022-11-07T15:39:46.210Z,16
2022-11-07T15:42:12.364Z,16
2022-11-07T15:44:38.303Z,11
2022-11-07T15:47:04.551Z,11
2022-11-07T15:49:29.505Z,5
2022-11-07T15:51:55.643Z,5
2022-11-07T15:54:21.768Z,5
2022-11-07T15:56:47.767Z,5
2022-11-07T15:59:13.888Z,5
2022-11-07T16:01:39.945Z,0
2022-11-07T16:04:06.057Z,0
2022-11-07T16:06:32.251Z,0
2022-11-07T16:08:58.250Z,0
2022-11-07T16:11:24.336Z,0
2022-11-07T16:13:50.439Z,0
2022-11-07T16:16:16.593Z,0
2022-11-07T16:18:42.624Z,0
2022-11-07T16:21:07.741Z,0
2022-11-07T16:23:33.844Z,0
2022-11-07T16:25:59.927Z,0
2022-11-07T16:28:26.053Z,0
2022-11-07T16:30:52.155Z,0
2022-11-07T16:33:18.211Z,0
2022-11-07T16:35:44.309Z,0
2022-11-07T16:38:10.414Z,0
2022-11-07T16:40:36.491Z,0
2022-11-07T16:43:02.649Z,0
2022-11-07T16:45:28.686Z,0
2022-11-07T16:47:54.886Z,0
2022-11-07T16:50:20.878Z,0
2022-11-07T16:52:46.001Z,0
2022-11-07T16:55:12.173Z,0
2022-11-07T16:57:38.184Z,0
2022-11-07T17:00:04.278Z,0
2022-11-07T17:02:30.362Z,0
2022-11-07T17:04:56.492Z,0
2022-11-07T17:07:22.554Z,0
2022-11-07T17:09:48.660Z,0
2022-11-07T17:12:14.743Z,0
2022-11-07T17:14:40.841Z,0
2022-11-07T17:17:06.940Z,0
2022-11-07T17:19:33.069Z,0
2022-11-07T17:21:59.129Z,0
2022-11-07T17:24:24.322Z,0
2022-11-07T17:26:50.334Z,0
2022-11-07T17:29:16.421Z,0
2022-11-07T17:31:42.524Z,0
2022-11-07T17:34:08.613Z,0
2022-11-07T17:36:34.721Z,0
2022-11-07T17:39:00.819Z,0
2022-11-07T17:41:26.966Z,0
2022-11-07T17:43:53.037Z,0
2022-11-07T17:46:19.095Z,0
2022-11-07T17:48:45.190Z,0
2022-11-07T17:51:11.297Z,0
2022-11-07T17:53:37.410Z,0
2022-11-07T17:56:02.495Z,0
2022-11-07T17:58:28.594Z,0
2022-11-07T18:00:54.748Z,0
2022-11-07T18:03:20.815Z,0
2022-11-07T18:05:46.946Z,0
2022-11-07T18:08:13.063Z,0
2022-11-07T18:10:39.074Z,0
2022-11-07T18:13:05.161Z,0
2022-11-07T18:15:31.272Z,0
2022-11-07T18:17:57.429Z,0
2022-11-07T18:20:23.528Z,0
2022-11-07T18:22:49.614Z,0
2022-11-07T18:25:15.664Z,0
2022-11-07T18:27:40.767Z,0
2022-11-07T18:30:06.853Z,0
2022-11-07T18:32:32.937Z,0
2022-11-07T18:34:59.121Z,0
2022-11-07T18:37:25.123Z,0
2022-11-07T18:39:51.234Z,0
2022-11-07T18:42:17.347Z,0
2022-11-07T18:44:43.428Z,0
2022-11-07T18:47:09.532Z,0
2022-11-07T18:49:35.607Z,0
2022-11-07T18:52:01.714Z,0
2022-11-07T18:54:27.811Z,0
2022-11-07T18:56:53.917Z,0
2022-11-07T18:59:19.045Z,0
2022-11-07T19:01:45.102Z,0
2022-11-07T19:04:11.354Z,0
2022-11-07T19:06:37.323Z,0
2022-11-07T19:09:03.447Z,0
2022-11-07T19:11:29.615Z,0
2022-11-07T19:13:54.601Z,0
2022-11-07T19:16:20.715Z,0
2022-11-07T19:18:46.809Z,0
2022-11-07T19:21:12.887Z,0
2022-11-07T19:23:38.991Z,0
2022-11-07T19:26:05.091Z,0
2022-11-07T19:28:31.178Z,0
2022-11-07T19:30:57.274Z,0
2022-11-07T19:33:23.397Z,0
2022-11-07T19:35:49.495Z,0
2022-11-07T19:38:15.567Z,0
2022-11-07T19:40:41.667Z,0
2022-11-07T19:43:07.753Z,0
2022-11-07T19:45:32.998Z,0
2022-11-07T19:47:58.960Z,0
2022-11-07T19:50:25.056Z,0
2022-11-07T19:52:51.146Z,0
2022-11-07T19:55:17.253Z,0
2022-11-07T19:57:43.339Z,0
2022-11-07T20:00:09.481Z,0
2022-11-07T20:02:35.533Z,0
2022-11-07T20:05:01.661Z,0
2022-11-07T20:07:27.721Z,0
2022-11-07T20:09:53.828Z,0
2022-11-07T20:12:19.955Z,0
2022-11-07T20:14:46.023Z,0
2022-11-07T20:17:11.130Z,0
2022-11-07T20:19:37.220Z,0
2022-11-07T20:22:03.420Z,0
2022-11-07T20:24:29.419Z,0
2022-11-07T20:26:55.516Z,0
2022-11-07T20:29:21.630Z,0
2022-11-07T20:31:47.704Z,0
2022-11-07T20:34:13.815Z,0
2022-11-07T20:36:39.908Z,0
2022-11-07T20:39:06.111Z,0
2022-11-07T20:41:32.084Z,0
2022-11-07T20:43:58.245Z,0
2022-11-07T20:46:24.564Z,0
2022-11-07T20:48:49.615Z,0
2022-11-07T20:51:15.727Z,0
2022-11-07T20:53:41.781Z,0
2022-11-07T20:56:07.892Z,0
2022-11-07T20:58:33.958Z,0
2022-11-07T21:01:00.072Z,0
2022-11-07T21:03:26.197Z,0
2022-11-07T21:05:52.269Z,0
2022-11-07T21:08:18.334Z,0
2022-11-07T21:10:44.439Z,0
2022-11-07T21:13:10.457Z,0
2022-11-07T21:15:36.464Z,0
2022-11-07T21:18:02.550Z,0
2022-11-07T21:20:27.658Z,0
2022-11-07T21:22:53.752Z,0
2022-11-07T21:25:19.848Z,0
2022-11-07T21:27:45.936Z,0
2022-11-07T21:30:12.042Z,0
2022-11-07T21:32:38.134Z,0
2022-11-07T21:35:04.257Z,0
2022-11-07T21:37:30.335Z,0
2022-11-07T21:39:56.415Z,0
2022-11-07T21:42:22.542Z,0
2022-11-07T21:44:48.635Z,0
2022-11-07T21:47:14.712Z,0
2022-11-07T21:49:40.856Z,0
2022-11-07T21:52:05.907Z,0
2022-11-07T21:54:32.022Z,0
2022-11-07T21:56:58.148Z,0
2022-11-07T21:59:24.206Z,0
2022-11-07T22:04:16.422Z,0
2022-11-07T22:06:42.491Z,0
2022-11-07T22:09:08.623Z,0
2022-11-07T22:11:34.699Z,0
2022-11-07T22:14:00.767Z,0
2022-11-07T22:16:26.889Z,0
2022-11-07T22:18:52.955Z,0
2022-11-07T22:21:19.118Z,0
2022-11-07T22:23:44.161Z,0
2022-11-07T22:26:10.289Z,0
2022-11-07T22:28:36.364Z,0
2022-11-07T22:31:02.477Z,0
2022-11-07T22:33:28.569Z,0
2022-11-07T22:35:54.660Z,0
2022-11-07T22:38:20.748Z,0
2022-11-07T22:40:46.898Z,0
2022-11-07T22:43:12.956Z,0
2022-11-07T22:45:39.056Z,0
2022-11-07T22:48:05.139Z,0
2022-11-07T22:50:31.233Z,0
2022-11-07T22:52:57.330Z,0
2022-11-07T22:55:22.446Z,0
2022-11-07T22:57:48.538Z,0
2022-11-07T23:00:14.641Z,0
2022-11-07T23:02:40.733Z,0
2022-11-07T23:05:06.824Z,0
2022-11-07T23:07:32.950Z,0
2022-11-07T23:09:59.013Z,0
2022-11-07T23:12:25.114Z,0
2022-11-07T23:14:51.213Z,0
2022-11-07T23:17:17.352Z,0
2022-11-07T23:19:43.403Z,0
2022-11-07T23:22:09.491Z,0
2022-11-07T23:24:35.604Z,0
2022-11-07T23:27:00.713Z,0
2022-11-07T23:29:26.796Z,0
2022-11-07T23:31:52.974Z,0
2022-11-07T23:34:19.003Z,0
2022-11-07T23:36:45.079Z,0
2022-11-07T23:39:11.223Z,0
2022-11-07T23:41:37.282Z,0
2022-11-07T23:44:03.363Z,0
2022-11-07T23:46:29.463Z,0
2022-11-07T23:48:55.572Z,0
2022-11-07T23:51:21.670Z,0
2022-11-07T23:53:47.775Z,0
2022-11-07T23:56:13.872Z,0
2022-11-07T23:58:38.968Z,0
