createdAt,value
2023-02-28T00:00:08.810Z,99.99
2023-02-28T00:01:08.795Z,99.99
2023-02-28T00:02:08.906Z,99.99
2023-02-28T00:03:08.839Z,99.99
2023-02-28T00:04:08.788Z,99.99
2023-02-28T00:05:08.767Z,99.99
2023-02-28T00:06:08.769Z,99.99
2023-02-28T00:07:08.739Z,99.99
2023-02-28T00:08:08.739Z,99.99
2023-02-28T00:09:08.729Z,99.99
2023-02-28T00:10:08.716Z,99.99
2023-02-28T00:11:08.738Z,99.99
2023-02-28T00:12:08.688Z,99.99
2023-02-28T00:13:08.673Z,99.99
2023-02-28T00:14:08.668Z,99.99
2023-02-28T00:15:08.651Z,99.99
2023-02-28T00:16:08.644Z,99.99
2023-02-28T00:17:08.657Z,99.99
2023-02-28T00:18:08.623Z,99.99
2023-02-28T00:19:08.613Z,99.99
2023-02-28T00:20:08.624Z,99.99
2023-02-28T00:21:08.603Z,99.99
2023-02-28T00:22:08.582Z,99.99
2023-02-28T00:23:08.583Z,99.99
2023-02-28T00:24:08.560Z,99.99
2023-02-28T00:25:08.558Z,99.99
2023-02-28T00:26:08.541Z,99.99
2023-02-28T00:27:08.536Z,99.99
2023-02-28T00:28:08.518Z,99.99
2023-02-28T00:29:08.539Z,99.99
2023-02-28T00:30:08.497Z,99.99
2023-02-28T00:31:08.622Z,99.99
2023-02-28T00:32:08.518Z,99.99
2023-02-28T00:33:08.464Z,99.99
2023-02-28T00:34:08.462Z,99.99
2023-02-28T00:35:08.480Z,99.99
2023-02-28T00:36:08.544Z,99.99
2023-02-28T00:37:08.415Z,99.99
2023-02-28T00:38:08.408Z,99.99
2023-02-28T00:39:08.402Z,99.99
2023-02-28T00:40:08.395Z,99.99
2023-02-28T00:41:08.472Z,99.99
2023-02-28T00:42:08.362Z,99.99
2023-02-28T00:43:08.359Z,99.99
2023-02-28T00:44:08.344Z,99.99
2023-02-28T00:45:08.328Z,99.99
2023-02-28T00:46:08.377Z,99.99
2023-02-28T00:47:08.328Z,99.99
2023-02-28T00:48:08.318Z,99.99
2023-02-28T00:49:08.283Z,99.99
2023-02-28T00:50:08.288Z,99.99
2023-02-28T00:51:08.273Z,99.99
2023-02-28T00:52:08.288Z,99.99
2023-02-28T00:53:08.253Z,99.99
2023-02-28T00:54:08.249Z,99.99
2023-02-28T00:55:08.224Z,99.99
2023-02-28T00:56:08.212Z,99.99
2023-02-28T00:57:08.201Z,99.99
2023-02-28T00:58:08.210Z,99.99
2023-02-28T00:59:08.189Z,99.99
2023-02-28T01:00:08.180Z,99.99
2023-02-28T01:01:08.217Z,99.99
2023-02-28T01:02:08.147Z,99.99
2023-02-28T01:03:08.138Z,99.99
2023-02-28T01:04:08.216Z,99.99
2023-02-28T01:05:08.123Z,99.99
2023-02-28T01:06:08.120Z,99.99
2023-02-28T01:07:08.093Z,99.99
2023-02-28T01:08:08.109Z,99.99
2023-02-28T01:09:08.076Z,99.99
2023-02-28T01:10:08.062Z,99.99
2023-02-28T01:11:08.068Z,99.99
2023-02-28T01:12:08.049Z,99.99
2023-02-28T01:13:08.032Z,99.99
2023-02-28T01:14:08.037Z,99.99
2023-02-28T01:15:08.013Z,99.99
2023-02-28T01:16:08.079Z,99.99
2023-02-28T01:17:08.002Z,99.99
2023-02-28T01:18:07.990Z,99.99
2023-02-28T01:19:07.986Z,99.99
2023-02-28T01:20:07.962Z,99.99
2023-02-28T01:21:07.945Z,99.99
2023-02-28T01:22:07.935Z,99.99
2023-02-28T01:23:07.940Z,99.99
2023-02-28T01:24:07.968Z,99.99
2023-02-28T01:25:08.012Z,99.99
2023-02-28T01:26:07.905Z,99.99
2023-02-28T01:27:07.878Z,99.99
2023-02-28T01:28:07.875Z,99.99
2023-02-28T01:29:07.874Z,99.99
2023-02-28T01:30:07.860Z,99.99
2023-02-28T01:31:07.958Z,99.99
2023-02-28T01:32:07.905Z,99.99
2023-02-28T01:33:07.821Z,99.99
2023-02-28T01:34:07.820Z,99.99
2023-02-28T01:35:07.810Z,99.99
2023-02-28T01:36:07.835Z,99.99
2023-02-28T01:37:07.770Z,99.99
2023-02-28T01:38:21.179Z,99.99
2023-02-28T01:39:08.776Z,99.99
2023-02-28T01:40:07.762Z,99.99
2023-02-28T01:41:07.731Z,99.99
2023-02-28T01:42:07.731Z,99.99
2023-02-28T01:43:07.710Z,99.99
2023-02-28T01:44:07.718Z,99.99
2023-02-28T01:45:07.681Z,99.99
2023-02-28T01:46:07.742Z,99.99
2023-02-28T01:47:07.686Z,99.99
2023-02-28T01:48:07.651Z,99.99
2023-02-28T01:49:07.646Z,99.99
2023-02-28T01:50:07.626Z,99.99
2023-02-28T01:51:07.615Z,99.99
2023-02-28T01:52:07.619Z,99.99
2023-02-28T01:53:07.610Z,99.99
2023-02-28T01:54:07.587Z,99.99
2023-02-28T01:55:07.573Z,99.99
2023-02-28T01:56:07.600Z,99.99
2023-02-28T01:57:07.550Z,99.99
2023-02-28T01:58:07.543Z,99.99
2023-02-28T01:59:07.537Z,99.99
2023-02-28T02:00:07.532Z,99.99
2023-02-28T02:01:07.507Z,99.99
2023-02-28T02:02:07.543Z,99.99
2023-02-28T02:03:07.622Z,99.99
2023-02-28T02:04:07.478Z,99.99
2023-02-28T02:05:07.476Z,99.99
2023-02-28T02:06:07.474Z,99.99
2023-02-28T02:07:07.458Z,99.99
2023-02-28T02:08:07.436Z,99.99
2023-02-28T02:09:07.419Z,99.99
2023-02-28T02:10:07.414Z,99.99
2023-02-28T02:11:07.411Z,99.99
2023-02-28T02:12:07.414Z,99.99
2023-02-28T02:13:07.396Z,99.99
2023-02-28T02:14:07.365Z,99.99
2023-02-28T02:15:07.375Z,99.99
2023-02-28T02:16:07.368Z,99.99
2023-02-28T02:17:07.368Z,99.99
2023-02-28T02:18:07.331Z,99.99
2023-02-28T02:19:07.313Z,99.99
2023-02-28T02:20:07.298Z,99.99
2023-02-28T02:21:07.293Z,99.99
2023-02-28T02:22:07.281Z,99.99
2023-02-28T02:23:07.292Z,99.99
2023-02-28T02:24:07.266Z,99.99
2023-02-28T02:25:07.256Z,99.99
2023-02-28T02:26:07.237Z,99.99
2023-02-28T02:27:07.236Z,99.99
2023-02-28T02:28:07.249Z,99.99
2023-02-28T02:29:07.220Z,99.99
2023-02-28T02:30:07.191Z,99.99
2023-02-28T02:31:07.238Z,99.99
2023-02-28T02:32:07.207Z,99.99
2023-02-28T02:33:07.195Z,99.99
2023-02-28T02:34:07.165Z,99.99
2023-02-28T02:35:07.165Z,99.99
2023-02-28T02:36:07.128Z,99.99
2023-02-28T02:37:07.146Z,99.99
2023-02-28T02:38:07.109Z,99.99
2023-02-28T02:39:07.106Z,99.99
2023-02-28T02:40:07.084Z,99.99
2023-02-28T02:41:07.097Z,99.99
2023-02-28T02:42:07.063Z,99.99
2023-02-28T02:43:07.064Z,99.99
2023-02-28T02:44:07.061Z,99.99
2023-02-28T02:45:07.048Z,99.99
2023-02-28T02:46:07.019Z,99.99
2023-02-28T02:47:07.037Z,99.52
2023-02-28T02:48:07.002Z,99.35
2023-02-28T02:49:06.997Z,99.99
2023-02-28T02:50:06.998Z,99.99
2023-02-28T02:51:07.001Z,99.99
2023-02-28T02:52:06.960Z,99.99
2023-02-28T02:53:06.976Z,99.99
2023-02-28T02:54:06.946Z,99.99
2023-02-28T02:55:06.931Z,99.99
2023-02-28T02:56:06.928Z,99.99
2023-02-28T02:57:06.929Z,99.99
2023-02-28T02:58:06.908Z,99.99
2023-02-28T02:59:06.909Z,99.99
2023-02-28T03:00:06.901Z,99.99
2023-02-28T03:01:06.904Z,99.99
2023-02-28T03:02:06.851Z,99.99
2023-02-28T03:03:06.854Z,99.99
2023-02-28T03:04:06.929Z,99.99
2023-02-28T03:05:06.831Z,99.99
2023-02-28T03:06:06.810Z,99.99
2023-02-28T03:07:06.801Z,99.99
2023-02-28T03:08:06.783Z,99.99
2023-02-28T03:09:06.790Z,99.99
2023-02-28T03:10:06.765Z,99.95
2023-02-28T03:11:06.765Z,99.99
2023-02-28T03:12:06.741Z,99.99
2023-02-28T03:13:06.736Z,99.52
2023-02-28T03:14:06.736Z,99.69
2023-02-28T03:15:06.717Z,99.99
2023-02-28T03:16:06.790Z,99.99
2023-02-28T03:17:06.697Z,99.95
2023-02-28T03:18:06.678Z,99.95
2023-02-28T03:19:06.674Z,99.84
2023-02-28T03:20:08.362Z,99.52
2023-02-28T03:21:06.666Z,99.31
2023-02-28T03:22:06.644Z,99.73
2023-02-28T03:23:06.648Z,99.73
2023-02-28T03:24:06.622Z,98.99
2023-02-28T03:25:06.621Z,99.10
2023-02-28T03:26:06.596Z,99.20
2023-02-28T03:27:14.109Z,99.14
2023-02-28T03:28:14.118Z,99.40
2023-02-28T03:29:14.098Z,99.04
2023-02-28T03:30:14.075Z,99.25
2023-02-28T03:31:14.114Z,99.29
2023-02-28T03:32:14.160Z,99.93
2023-02-28T03:33:14.064Z,99.82
2023-02-28T03:34:14.032Z,99.61
2023-02-28T03:35:14.032Z,99.88
2023-02-28T03:36:14.010Z,99.88
2023-02-28T03:37:06.511Z,99.40
2023-02-28T03:38:06.483Z,99.57
2023-02-28T03:39:06.477Z,99.99
2023-02-28T03:40:06.462Z,99.61
2023-02-28T03:41:06.456Z,99.99
2023-02-28T03:42:06.431Z,99.99
2023-02-28T03:43:06.422Z,99.99
2023-02-28T03:44:06.445Z,99.99
2023-02-28T03:45:06.404Z,99.67
2023-02-28T03:46:06.435Z,99.25
2023-02-28T03:47:06.408Z,98.93
2023-02-28T03:48:06.368Z,99.35
2023-02-28T03:49:06.376Z,99.14
2023-02-28T03:50:06.359Z,99.82
2023-02-28T03:51:06.342Z,99.82
2023-02-28T03:52:06.327Z,99.25
2023-02-28T03:53:06.323Z,99.35
2023-02-28T03:54:06.315Z,98.38
2023-02-28T03:55:06.313Z,98.70
2023-02-28T03:56:06.288Z,99.02
2023-02-28T03:57:06.289Z,99.08
2023-02-28T03:58:06.260Z,99.13
2023-02-28T03:59:06.264Z,99.13
2023-02-28T04:00:06.240Z,99.23
2023-02-28T04:01:06.254Z,99.23
2023-02-28T04:02:06.280Z,99.44
2023-02-28T04:03:06.233Z,99.99
2023-02-28T04:04:06.252Z,99.99
2023-02-28T04:05:06.188Z,99.99
2023-02-28T04:06:06.173Z,99.99
2023-02-28T04:07:06.198Z,99.99
2023-02-28T04:08:06.154Z,99.99
2023-02-28T04:09:06.147Z,99.99
2023-02-28T04:10:06.136Z,99.40
2023-02-28T04:11:06.135Z,99.88
2023-02-28T04:12:06.114Z,99.35
2023-02-28T04:13:06.115Z,98.68
2023-02-28T04:14:06.096Z,97.93
2023-02-28T04:15:06.082Z,98.46
2023-02-28T04:16:06.131Z,98.46
2023-02-28T04:17:06.076Z,98.36
2023-02-28T04:18:06.047Z,97.61
2023-02-28T04:19:06.248Z,97.61
2023-02-28T04:20:06.027Z,98.25
2023-02-28T04:21:06.018Z,98.61
2023-02-28T04:22:06.011Z,99.31
2023-02-28T04:23:06.008Z,98.68
2023-02-28T04:24:05.990Z,99.20
2023-02-28T04:25:06.002Z,99.10
2023-02-28T04:26:05.964Z,99.35
2023-02-28T04:27:05.953Z,98.82
2023-02-28T04:28:05.939Z,98.40
2023-02-28T04:29:05.951Z,99.04
2023-02-28T04:30:05.916Z,99.20
2023-02-28T04:31:05.936Z,99.63
2023-02-28T04:32:06.062Z,99.73
2023-02-28T04:33:05.896Z,99.99
2023-02-28T04:34:05.894Z,99.84
2023-02-28T04:35:05.887Z,99.58
2023-02-28T04:36:05.864Z,99.11
2023-02-28T04:37:13.272Z,99.05
2023-02-28T04:38:06.832Z,98.69
2023-02-28T04:39:05.821Z,98.69
2023-02-28T04:40:05.814Z,99.01
2023-02-28T04:41:05.802Z,98.90
2023-02-28T04:42:05.817Z,99.01
2023-02-28T04:43:05.790Z,98.06
2023-02-28T04:44:05.777Z,98.16
2023-02-28T04:45:05.765Z,98.48
2023-02-28T04:46:05.788Z,98.69
2023-02-28T04:47:05.740Z,97.53
2023-02-28T04:48:05.751Z,97.42
2023-02-28T04:49:05.714Z,97.91
2023-02-28T04:50:05.731Z,97.85
2023-02-28T04:51:05.718Z,97.17
2023-02-28T04:52:05.680Z,96.70
2023-02-28T04:53:05.672Z,96.85
2023-02-28T04:54:05.678Z,96.75
2023-02-28T04:55:05.651Z,96.95
2023-02-28T04:56:05.654Z,96.75
2023-02-28T04:57:05.628Z,96.59
2023-02-28T04:58:05.614Z,95.33
2023-02-28T04:59:05.614Z,95.86
2023-02-28T05:00:05.605Z,95.54
2023-02-28T05:01:05.592Z,95.33
2023-02-28T05:02:05.669Z,95.06
2023-02-28T05:03:05.562Z,95.22
2023-02-28T05:04:05.567Z,95.60
2023-02-28T05:05:05.573Z,95.50
2023-02-28T05:06:05.530Z,94.80
2023-02-28T05:07:05.576Z,95.22
2023-02-28T05:08:05.516Z,94.70
2023-02-28T05:09:05.499Z,94.86
2023-02-28T05:10:06.569Z,94.17
2023-02-28T05:11:05.493Z,94.48
2023-02-28T05:12:05.465Z,94.48
2023-02-28T05:13:05.456Z,94.70
2023-02-28T05:14:05.462Z,95.22
2023-02-28T05:15:05.437Z,95.43
2023-02-28T05:16:05.482Z,95.18
2023-02-28T05:17:05.434Z,94.86
2023-02-28T05:18:05.400Z,94.27
2023-02-28T05:19:05.476Z,95.01
2023-02-28T05:20:15.047Z,94.90
2023-02-28T05:21:06.371Z,94.00
2023-02-28T05:22:05.356Z,94.21
2023-02-28T05:23:05.389Z,94.57
2023-02-28T05:24:05.333Z,95.26
2023-02-28T05:25:05.333Z,95.26
2023-02-28T05:26:05.333Z,95.26
2023-02-28T05:27:05.312Z,95.26
2023-02-28T05:28:05.303Z,94.84
2023-02-28T05:29:05.290Z,95.73
2023-02-28T05:30:05.273Z,95.52
2023-02-28T05:31:05.274Z,95.26
2023-02-28T05:32:05.378Z,94.78
2023-02-28T05:33:05.253Z,95.48
2023-02-28T05:34:05.392Z,95.48
2023-02-28T05:35:05.221Z,95.48
2023-02-28T05:36:05.282Z,95.52
2023-02-28T05:37:05.202Z,95.48
2023-02-28T05:38:05.200Z,95.31
2023-02-28T05:39:05.215Z,95.48
2023-02-28T05:40:05.229Z,95.52
2023-02-28T05:41:05.170Z,95.84
2023-02-28T05:42:05.149Z,95.73
2023-02-28T05:43:05.153Z,95.69
2023-02-28T05:44:05.129Z,95.26
2023-02-28T05:45:05.126Z,94.21
2023-02-28T05:46:05.148Z,93.96
2023-02-28T05:47:05.109Z,93.96
2023-02-28T05:48:05.083Z,93.54
2023-02-28T05:49:05.221Z,93.47
2023-02-28T05:50:05.066Z,92.90
2023-02-28T05:51:05.068Z,92.94
2023-02-28T05:52:05.057Z,92.79
2023-02-28T05:53:05.139Z,93.64
2023-02-28T05:54:05.021Z,93.49
2023-02-28T05:55:05.030Z,93.85
2023-02-28T05:56:05.022Z,93.74
2023-02-28T05:57:12.588Z,94.59
2023-02-28T05:58:05.993Z,94.38
2023-02-28T05:59:04.971Z,94.38
2023-02-28T06:00:04.972Z,94.06
2023-02-28T06:01:04.958Z,93.47
2023-02-28T06:02:04.992Z,93.79
2023-02-28T06:03:05.004Z,93.79
2023-02-28T06:04:04.922Z,94.32
2023-02-28T06:05:04.931Z,94.32
2023-02-28T06:06:04.909Z,94.10
2023-02-28T06:07:04.902Z,94.06
2023-02-28T06:08:04.885Z,94.32
2023-02-28T06:09:04.882Z,94.53
2023-02-28T06:10:04.860Z,94.84
2023-02-28T06:11:04.868Z,93.85
2023-02-28T06:12:04.943Z,93.54
2023-02-28T06:13:04.825Z,93.43
2023-02-28T06:17:14.861Z,93.64
2023-02-28T06:50:00.908Z,91.00
2023-02-28T07:03:15.096Z,89.28
2023-02-28T07:04:15.129Z,89.81
2023-02-28T07:05:15.062Z,90.50
2023-02-28T07:06:15.054Z,90.33
2023-02-28T07:07:15.031Z,90.61
2023-02-28T07:08:15.016Z,90.23
2023-02-28T07:09:15.040Z,89.59
2023-02-28T07:10:14.997Z,88.37
2023-02-28T07:11:14.974Z,88.33
2023-02-28T07:12:14.979Z,88.90
2023-02-28T07:13:14.957Z,90.06
2023-02-28T07:14:14.949Z,89.70
2023-02-28T07:15:14.952Z,89.70
2023-02-28T07:16:14.977Z,89.32
2023-02-28T07:17:14.913Z,89.47
2023-02-28T07:18:14.904Z,90.06
2023-02-28T07:19:14.895Z,90.26
2023-02-28T07:20:14.882Z,90.31
2023-02-28T07:21:14.901Z,89.84
2023-02-28T07:22:15.928Z,88.90
2023-02-28T07:23:14.862Z,88.52
2023-02-28T07:24:14.842Z,88.37
2023-02-28T07:25:14.828Z,88.41
2023-02-28T07:26:14.821Z,88.62
2023-02-28T07:27:14.817Z,87.53
2023-02-28T07:28:14.799Z,85.17
2023-02-28T07:29:14.792Z,84.40
2023-02-28T07:30:14.774Z,84.60
2023-02-28T07:31:14.819Z,82.91
2023-02-28T07:32:14.825Z,80.21
2023-02-28T07:33:14.770Z,78.96
2023-02-28T07:34:14.744Z,77.66
2023-02-28T07:35:14.727Z,77.00
2023-02-28T07:36:14.718Z,76.54
2023-02-28T07:37:14.730Z,78.77
2023-02-28T07:38:14.812Z,78.56
2023-02-28T07:39:14.728Z,78.00
2023-02-28T07:40:14.684Z,72.64
2023-02-28T07:41:14.657Z,73.66
2023-02-28T07:42:14.709Z,73.52
2023-02-28T07:43:14.645Z,72.55
2023-02-28T07:44:15.164Z,72.06
2023-02-28T07:45:14.629Z,72.37
2023-02-28T07:46:14.615Z,72.37
2023-02-28T07:47:14.640Z,71.12
2023-02-28T07:48:14.593Z,70.88
2023-02-28T07:49:14.581Z,72.09
2023-02-28T07:50:14.579Z,73.48
2023-02-28T07:51:14.557Z,72.82
2023-02-28T07:52:14.575Z,73.52
2023-02-28T07:53:14.591Z,73.00
2023-02-28T07:54:15.530Z,72.82
2023-02-28T07:55:14.526Z,73.03
2023-02-28T07:56:14.520Z,74.11
2023-02-28T07:57:14.502Z,72.75
2023-02-28T07:58:14.508Z,72.75
2023-02-28T07:59:14.515Z,73.38
2023-02-28T08:00:14.634Z,72.47
2023-02-28T08:01:14.467Z,72.75
2023-02-28T08:02:14.498Z,74.07
2023-02-28T08:03:14.433Z,74.18
2023-02-28T08:04:14.431Z,72.16
2023-02-28T08:05:14.453Z,72.16
2023-02-28T08:06:14.404Z,72.75
2023-02-28T08:07:14.408Z,71.57
2023-02-28T08:08:14.399Z,73.52
2023-02-28T08:09:14.398Z,73.07
2023-02-28T08:10:14.490Z,71.26
2023-02-28T08:11:14.402Z,69.81
2023-02-28T08:12:14.356Z,68.27
2023-02-28T08:13:14.386Z,68.66
2023-02-28T08:14:14.350Z,69.98
2023-02-28T08:15:14.308Z,71.02
2023-02-28T08:16:14.330Z,70.12
2023-02-28T08:17:14.282Z,69.07
2023-02-28T08:18:14.285Z,68.79
2023-02-28T08:19:14.305Z,72.41
2023-02-28T08:20:14.308Z,69.04
2023-02-28T08:21:14.241Z,68.42
2023-02-28T08:22:14.243Z,70.29
2023-02-28T08:23:14.336Z,70.40
2023-02-28T08:24:14.206Z,67.83
2023-02-28T08:25:14.249Z,68.25
2023-02-28T08:26:14.283Z,68.35
2023-02-28T08:27:14.177Z,68.28
2023-02-28T08:28:14.164Z,69.74
2023-02-28T08:29:14.151Z,70.05
2023-02-28T08:30:14.152Z,70.19
2023-02-28T08:31:14.207Z,68.97
2023-02-28T08:32:27.460Z,70.64
2023-02-28T08:33:15.107Z,68.59
2023-02-28T08:34:14.110Z,69.21
2023-02-28T08:35:14.092Z,67.61
2023-02-28T08:36:14.104Z,66.78
2023-02-28T08:37:14.162Z,66.99
2023-02-28T08:38:14.063Z,68.66
2023-02-28T08:39:14.044Z,68.84
2023-02-28T08:40:14.727Z,66.05
2023-02-28T08:41:14.033Z,68.84
2023-02-28T08:42:14.021Z,68.70
2023-02-28T08:43:14.054Z,69.50
2023-02-28T08:44:13.994Z,68.28
2023-02-28T08:45:13.977Z,67.18
2023-02-28T08:46:14.023Z,67.67
2023-02-28T08:47:13.951Z,67.94
2023-02-28T08:48:13.944Z,68.70
2023-02-28T08:49:13.981Z,69.87
2023-02-28T08:50:13.927Z,70.19
2023-02-28T08:51:13.911Z,68.80
2023-02-28T08:52:13.919Z,68.84
2023-02-28T08:53:13.890Z,69.56
2023-02-28T08:54:13.893Z,67.30
2023-02-28T08:55:13.907Z,68.87
2023-02-28T08:56:13.902Z,66.92
2023-02-28T08:57:13.866Z,68.48
2023-02-28T08:58:13.846Z,69.49
2023-02-28T08:59:13.817Z,69.49
2023-02-28T09:00:13.840Z,68.87
2023-02-28T09:01:13.904Z,70.26
2023-02-28T09:02:13.816Z,68.66
2023-02-28T09:03:13.772Z,68.74
2023-02-28T09:04:15.836Z,64.58
2023-02-28T09:05:13.759Z,66.56
2023-02-28T09:06:13.753Z,66.93
2023-02-28T09:07:13.765Z,67.07
2023-02-28T09:08:13.769Z,68.28
2023-02-28T09:09:13.723Z,67.55
2023-02-28T09:10:13.715Z,68.60
2023-02-28T09:11:13.686Z,66.93
2023-02-28T09:12:13.680Z,68.80
2023-02-28T09:13:13.686Z,68.21
2023-02-28T09:14:13.694Z,67.86
2023-02-28T09:15:13.644Z,68.21
2023-02-28T09:16:13.774Z,65.89
2023-02-28T09:17:13.638Z,67.60
2023-02-28T09:18:13.630Z,67.39
2023-02-28T09:19:13.629Z,66.11
2023-02-28T09:20:13.633Z,66.21
2023-02-28T09:21:13.579Z,65.72
2023-02-28T09:22:13.577Z,66.35
2023-02-28T09:23:13.558Z,67.80
2023-02-28T09:24:13.560Z,67.29
2023-02-28T09:25:13.535Z,66.87
2023-02-28T09:26:13.593Z,68.29
2023-02-28T09:27:13.516Z,66.94
2023-02-28T09:28:13.513Z,68.16
2023-02-28T09:29:13.536Z,67.05
2023-02-28T09:30:13.500Z,67.46
2023-02-28T09:31:13.558Z,69.89
2023-02-28T09:32:13.579Z,66.57
2023-02-28T09:33:13.469Z,65.69
2023-02-28T09:34:13.502Z,67.21
2023-02-28T09:35:13.429Z,69.19
2023-02-28T09:36:13.507Z,68.07
2023-02-28T09:37:13.407Z,68.32
2023-02-28T09:38:13.431Z,67.25
2023-02-28T09:39:13.558Z,67.05
2023-02-28T09:40:13.420Z,66.59
2023-02-28T09:41:13.365Z,66.87
2023-02-28T09:42:13.361Z,66.91
2023-02-28T09:43:13.344Z,66.94
2023-02-28T09:44:13.385Z,67.61
2023-02-28T09:45:13.345Z,65.25
2023-02-28T09:46:13.342Z,67.12
2023-02-28T09:47:13.304Z,64.49
2023-02-28T09:48:13.292Z,65.53
2023-02-28T09:49:13.283Z,67.58
2023-02-28T09:50:13.303Z,65.42
2023-02-28T09:51:13.266Z,65.29
2023-02-28T09:52:13.251Z,64.87
2023-02-28T09:53:13.254Z,65.01
2023-02-28T09:54:13.228Z,64.62
2023-02-28T09:55:13.216Z,65.32
2023-02-28T09:56:13.265Z,64.28
2023-02-28T09:57:13.190Z,63.84
2023-02-28T09:58:13.193Z,64.07
2023-02-28T09:59:13.170Z,66.02
2023-02-28T10:00:13.161Z,64.95
2023-02-28T10:01:13.281Z,65.23
2023-02-28T10:02:13.210Z,65.13
2023-02-28T10:03:13.126Z,64.12
2023-02-28T10:04:13.161Z,64.30
2023-02-28T10:05:13.106Z,63.99
2023-02-28T10:06:13.101Z,62.23
2023-02-28T10:07:13.095Z,63.89
2023-02-28T10:08:13.138Z,63.78
2023-02-28T10:09:13.061Z,62.57
2023-02-28T10:10:13.056Z,64.04
2023-02-28T10:11:13.045Z,65.29
2023-02-28T10:12:13.035Z,65.47
2023-02-28T10:13:13.032Z,64.61
2023-02-28T10:14:13.073Z,63.40
2023-02-28T10:15:13.003Z,63.04
2023-02-28T10:16:13.111Z,65.37
2023-02-28T10:17:13.005Z,64.87
2023-02-28T10:18:13.795Z,63.63
2023-02-28T10:19:12.952Z,63.94
2023-02-28T10:20:12.972Z,64.95
2023-02-28T10:21:12.942Z,64.12
2023-02-28T10:22:12.918Z,65.10
2023-02-28T10:23:12.910Z,63.10
2023-02-28T10:25:12.897Z,63.37
2023-02-28T10:26:12.889Z,63.16
2023-02-28T10:27:12.894Z,62.33
2023-02-28T10:28:12.875Z,62.54
2023-02-28T10:29:12.855Z,61.68
2023-02-28T10:30:12.849Z,60.51
2023-02-28T10:31:12.839Z,60.51
2023-02-28T10:32:12.851Z,61.80
2023-02-28T10:33:12.951Z,61.41
2023-02-28T10:34:12.801Z,59.68
2023-02-28T10:35:12.781Z,60.61
2023-02-28T10:36:12.806Z,62.21
2023-02-28T10:37:12.757Z,60.81
2023-02-28T10:38:12.748Z,59.11
2023-02-28T10:39:12.747Z,59.45
2023-02-28T10:40:12.776Z,60.61
2023-02-28T10:41:12.724Z,60.53
2023-02-28T10:42:12.709Z,61.93
2023-02-28T10:43:12.690Z,60.32
2023-02-28T10:44:12.682Z,59.80
2023-02-28T10:45:12.689Z,57.94
2023-02-28T10:46:12.719Z,58.67
2023-02-28T10:47:12.656Z,58.54
2023-02-28T10:48:12.678Z,57.73
2023-02-28T10:49:12.651Z,57.66
2023-02-28T10:50:12.630Z,57.81
2023-02-28T10:51:12.626Z,56.44
2023-02-28T10:52:12.634Z,55.74
2023-02-28T10:53:12.583Z,55.56
2023-02-28T10:54:12.624Z,57.89
2023-02-28T10:55:12.564Z,57.76
2023-02-28T10:56:12.567Z,56.03
2023-02-28T10:57:12.540Z,58.23
2023-02-28T10:58:12.531Z,56.18
2023-02-28T10:59:12.584Z,58.44
2023-02-28T11:00:12.510Z,57.94
2023-02-28T11:01:12.512Z,57.66
2023-02-28T11:02:12.494Z,60.09
2023-02-28T11:03:12.490Z,57.73
2023-02-28T11:04:12.476Z,59.08
2023-02-28T11:05:20.059Z,57.79
2023-02-28T11:06:12.460Z,58.28
2023-02-28T11:07:12.428Z,57.37
2023-02-28T11:08:12.428Z,57.79
2023-02-28T11:09:12.412Z,58.07
2023-02-28T11:10:21.003Z,57.84
2023-02-28T11:11:12.380Z,57.21
2023-02-28T11:12:12.412Z,57.06
2023-02-28T11:13:12.363Z,55.02
2023-02-28T11:14:12.353Z,54.69
2023-02-28T11:15:12.343Z,53.73
2023-02-28T11:16:12.405Z,54.30
2023-02-28T11:17:12.316Z,58.02
2023-02-28T11:18:12.350Z,57.40
2023-02-28T11:19:12.294Z,55.85
2023-02-28T11:20:12.289Z,56.00
2023-02-28T11:21:12.334Z,55.51
2023-02-28T11:22:12.262Z,56.96
2023-02-28T11:23:12.253Z,56.91
2023-02-28T11:24:12.250Z,57.58
2023-02-28T11:25:12.234Z,58.56
2023-02-28T11:26:12.315Z,57.97
2023-02-28T11:27:12.230Z,57.71
2023-02-28T11:28:12.194Z,57.34
2023-02-28T11:29:12.189Z,56.85
2023-02-28T11:30:12.183Z,56.34
2023-02-28T11:31:12.205Z,57.04
2023-02-28T11:32:19.746Z,59.05
2023-02-28T11:33:19.663Z,57.68
2023-02-28T11:34:12.132Z,55.85
2023-02-28T11:35:19.658Z,56.00
2023-02-28T11:36:12.168Z,57.53
2023-02-28T11:37:19.645Z,57.47
2023-02-28T11:38:12.095Z,55.00
2023-02-28T11:39:12.075Z,55.20
2023-02-28T11:40:12.059Z,55.23
2023-02-28T11:41:12.072Z,54.84
2023-02-28T11:42:12.043Z,55.51
2023-02-28T11:43:12.057Z,54.90
2023-02-28T11:44:12.048Z,55.41
2023-02-28T11:45:12.006Z,55.90
2023-02-28T11:46:12.010Z,55.13
2023-02-28T11:47:12.050Z,55.02
2023-02-28T11:48:11.974Z,54.09
2023-02-28T11:49:11.985Z,53.50
2023-02-28T11:50:11.962Z,53.91
2023-02-28T11:51:11.943Z,53.78
2023-02-28T11:52:11.958Z,55.13
2023-02-28T11:53:11.959Z,55.98
2023-02-28T11:54:11.912Z,56.03
2023-02-28T11:55:11.908Z,56.16
2023-02-28T11:56:11.898Z,57.94
2023-02-28T11:57:11.881Z,56.75
2023-02-28T11:58:11.873Z,56.65
2023-02-28T11:59:11.901Z,55.93
2023-02-28T12:00:11.846Z,55.13
2023-02-28T12:01:11.903Z,55.74
2023-02-28T12:02:12.350Z,55.90
2023-02-28T12:03:11.843Z,56.08
2023-02-28T12:04:11.828Z,56.98
2023-02-28T12:05:11.815Z,57.17
2023-02-28T12:06:11.785Z,53.81
2023-02-28T12:07:11.774Z,55.07
2023-02-28T12:08:11.761Z,57.21
2023-02-28T12:09:11.875Z,57.26
2023-02-28T12:10:11.773Z,56.57
2023-02-28T12:11:11.744Z,55.82
2023-02-28T12:12:11.728Z,55.10
2023-02-28T12:13:11.779Z,54.79
2023-02-28T12:14:11.697Z,53.60
2023-02-28T12:15:11.706Z,54.66
2023-02-28T12:16:11.724Z,55.98
2023-02-28T12:17:11.714Z,54.94
2023-02-28T12:18:11.686Z,56.23
2023-02-28T12:19:11.651Z,54.79
2023-02-28T12:20:11.637Z,55.38
2023-02-28T12:21:11.656Z,53.86
2023-02-28T12:22:11.626Z,54.69
2023-02-28T12:23:11.644Z,54.56
2023-02-28T12:24:11.589Z,54.02
2023-02-28T12:25:11.619Z,54.77
2023-02-28T12:26:11.586Z,54.56
2023-02-28T12:27:11.570Z,53.11
2023-02-28T12:28:11.546Z,53.34
2023-02-28T12:29:11.581Z,54.71
2023-02-28T12:30:11.522Z,53.06
2023-02-28T12:31:11.537Z,52.34
2023-02-28T12:32:11.595Z,52.47
2023-02-28T12:33:11.493Z,52.50
2023-02-28T12:34:11.482Z,52.31
2023-02-28T12:35:11.504Z,52.29
2023-02-28T12:36:11.487Z,52.50
2023-02-28T12:37:11.459Z,53.01
2023-02-28T12:38:11.463Z,52.91
2023-02-28T12:39:11.435Z,53.53
2023-02-28T12:40:11.441Z,53.71
2023-02-28T12:41:11.454Z,52.37
2023-02-28T12:42:11.406Z,52.08
2023-02-28T12:43:11.396Z,51.98
2023-02-28T12:44:11.370Z,53.71
2023-02-28T12:45:11.514Z,52.96
2023-02-28T12:46:11.611Z,52.45
2023-02-28T12:47:11.361Z,53.27
2023-02-28T12:48:11.319Z,53.89
2023-02-28T12:49:11.334Z,53.56
2023-02-28T12:50:11.308Z,53.14
2023-02-28T12:51:11.303Z,51.78
2023-02-28T12:52:11.290Z,54.53
2023-02-28T12:53:11.348Z,53.27
2023-02-28T12:54:11.260Z,51.03
2023-02-28T12:55:11.250Z,52.47
2023-02-28T12:56:11.249Z,53.74
2023-02-28T12:57:11.296Z,54.53
2023-02-28T12:58:11.211Z,51.93
2023-02-28T12:59:11.242Z,52.42
2023-02-28T13:00:11.205Z,53.83
2023-02-28T13:01:11.244Z,53.42
2023-02-28T13:02:11.179Z,53.71
2023-02-28T13:03:11.176Z,53.38
2023-02-28T13:04:11.158Z,53.25
2023-02-28T13:05:11.172Z,50.84
2023-02-28T13:06:11.127Z,50.82
2023-02-28T13:07:11.121Z,52.70
2023-02-28T13:08:11.102Z,53.53
2023-02-28T13:09:11.110Z,53.63
2023-02-28T13:10:11.121Z,53.09
2023-02-28T13:11:19.922Z,53.61
2023-02-28T13:12:12.063Z,53.61
2023-02-28T13:13:11.079Z,51.95
2023-02-28T13:14:11.046Z,50.84
2023-02-28T13:15:11.025Z,52.19
2023-02-28T13:16:11.010Z,50.87
2023-02-28T13:17:11.035Z,52.83
2023-02-28T13:18:10.997Z,52.50
2023-02-28T13:19:11.000Z,53.19
2023-02-28T13:20:11.025Z,50.76
2023-02-28T13:21:10.969Z,52.29
2023-02-28T13:22:10.947Z,52.78
2023-02-28T13:23:10.968Z,52.06
2023-02-28T13:24:10.923Z,51.87
2023-02-28T13:25:10.933Z,52.21
2023-02-28T13:26:10.902Z,52.19
2023-02-28T13:27:10.909Z,50.92
2023-02-28T13:28:10.893Z,50.64
2023-02-28T13:29:10.959Z,50.56
2023-02-28T13:30:10.922Z,50.43
2023-02-28T13:31:10.873Z,50.84
2023-02-28T13:32:10.909Z,50.41
2023-02-28T13:33:10.844Z,52.37
2023-02-28T13:34:10.830Z,51.52
2023-02-28T13:35:10.837Z,50.36
2023-02-28T13:36:10.807Z,50.18
2023-02-28T13:37:10.786Z,50.72
2023-02-28T13:38:10.773Z,51.65
2023-02-28T13:39:10.763Z,50.43
2023-02-28T13:40:10.824Z,50.64