createdAt,value
2017-11-18T00:00:48.921Z,101781.61
2017-11-18T00:03:19.185Z,101787.01
2017-11-18T00:05:47.666Z,101781.77
2017-11-18T00:08:16.332Z,101778.57
2017-11-18T00:10:44.719Z,101769.42
2017-11-18T00:13:13.413Z,101768.95
2017-11-18T00:15:41.801Z,101764.95
2017-11-18T00:18:10.068Z,101757.77
2017-11-18T00:20:38.591Z,101763.55
2017-11-18T00:23:06.945Z,101756.80
2017-11-18T00:25:35.972Z,101761.94
2017-11-18T00:28:06.069Z,101754.80
2017-11-18T00:30:34.981Z,101748.84
2017-11-18T00:33:04.013Z,101755.37
2017-11-18T00:35:32.353Z,101753.91
2017-11-18T00:38:00.781Z,101751.29
2017-11-18T00:40:29.619Z,101754.06
2017-11-18T00:42:58.182Z,101749.80
2017-11-18T00:45:26.751Z,101746.30
2017-11-18T00:47:55.233Z,101747.27
2017-11-18T00:50:23.608Z,101733.95
2017-11-18T00:52:51.897Z,101743.94
2017-11-18T00:55:20.334Z,101742.45
2017-11-18T00:57:48.670Z,101734.62
2017-11-18T01:00:17.480Z,101737.39
2017-11-18T01:02:45.805Z,101739.92
2017-11-18T01:05:14.369Z,101732.50
2017-11-18T01:07:42.737Z,101728.23
2017-11-18T01:10:11.125Z,101728.48
2017-11-18T01:12:39.448Z,101725.20
2017-11-18T01:15:07.760Z,101719.28
2017-11-18T01:17:36.161Z,101729.61
2017-11-18T01:20:04.500Z,101727.31
2017-11-18T01:22:32.816Z,101723.65
2017-11-18T01:25:01.527Z,101720.94
2017-11-18T01:27:29.928Z,101718.82
2017-11-18T01:29:58.297Z,101707.95
2017-11-18T01:32:26.676Z,101703.79
2017-11-18T01:34:55.014Z,101701.73
2017-11-18T01:37:23.349Z,101697.31
2017-11-18T01:39:51.654Z,101692.98
2017-11-18T01:42:20.153Z,101690.30
2017-11-18T01:44:48.529Z,101691.37
2017-11-18T01:47:16.861Z,101697.56
2017-11-18T01:49:45.193Z,101689.89
2017-11-18T01:52:13.571Z,101687.52
2017-11-18T01:54:42.033Z,101689.89
2017-11-18T01:57:10.376Z,101684.49
2017-11-18T01:59:38.704Z,101677.95
2017-11-18T02:02:10.484Z,101674.03
2017-11-18T02:04:38.889Z,101663.90
2017-11-18T02:07:07.193Z,101656.54
2017-11-18T02:09:35.700Z,101657.11
2017-11-18T02:12:04.093Z,101648.77
2017-11-18T02:14:32.444Z,101652.06
2017-11-18T02:17:00.926Z,101646.25
2017-11-18T02:19:29.271Z,101646.00
2017-11-18T02:21:57.630Z,101640.75
2017-11-18T02:24:29.713Z,101628.91
2017-11-18T02:26:58.052Z,101619.69
2017-11-18T02:29:26.344Z,101615.27
2017-11-18T02:31:54.757Z,101612.48
2017-11-18T02:34:23.122Z,101607.75
2017-11-18T02:36:51.530Z,101601.94
2017-11-18T02:39:19.860Z,101600.48
2017-11-18T02:41:48.313Z,101599.41
2017-11-18T02:44:16.764Z,101596.47
2017-11-18T02:46:45.069Z,101588.30
2017-11-18T02:49:13.616Z,101581.83
2017-11-18T02:51:41.968Z,101585.77
2017-11-18T02:54:10.313Z,101572.09
2017-11-18T02:56:38.646Z,101569.41
2017-11-18T02:59:06.991Z,101564.58
2017-11-18T03:01:35.412Z,101555.61
2017-11-18T03:04:03.713Z,101552.58
2017-11-18T03:06:32.157Z,101550.45
2017-11-18T03:09:00.449Z,101536.56
2017-11-18T03:11:28.905Z,101538.11
2017-11-18T03:13:57.300Z,101539.41
2017-11-18T03:16:25.766Z,101546.11
2017-11-18T03:18:54.137Z,101539.09
2017-11-18T03:21:22.600Z,101542.03
2017-11-18T03:23:50.903Z,101541.78
2017-11-18T03:26:19.233Z,101540.97
2017-11-18T03:28:47.708Z,101536.39
2017-11-18T03:31:16.036Z,101532.31
2017-11-18T03:33:44.384Z,101535.97
2017-11-18T03:36:12.853Z,101530.34
2017-11-18T03:38:41.132Z,101535.58
2017-11-18T03:41:09.588Z,101527.31
2017-11-18T03:43:38.073Z,101529.68
2017-11-18T03:46:06.477Z,101512.59
2017-11-18T03:48:34.781Z,101513.26
2017-11-18T03:51:03.477Z,101507.45
2017-11-18T03:53:31.883Z,101511.45
2017-11-18T03:58:35.137Z,101504.27
2017-11-18T04:01:03.522Z,101499.78
2017-11-18T04:03:35.346Z,101492.34
2017-11-18T04:06:03.670Z,101498.46
2017-11-18T04:08:32.013Z,101487.59
2017-11-18T04:11:04.607Z,101483.73
2017-11-18T04:13:33.065Z,101489.70
2017-11-18T04:16:01.397Z,101482.34
2017-11-18T04:18:32.659Z,101476.98
2017-11-18T04:21:07.153Z,101474.83
2017-11-18T04:23:38.669Z,101473.23
2017-11-18T04:26:07.047Z,101477.87
2017-11-18T04:28:35.427Z,101480.08
2017-11-18T04:31:03.873Z,101469.53
2017-11-18T04:33:32.189Z,101468.63
2017-11-18T04:36:00.533Z,101464.05
2017-11-18T04:38:28.856Z,101462.91
2017-11-18T04:40:57.210Z,101457.69
2017-11-18T04:43:25.502Z,101455.22
2017-11-18T04:45:53.866Z,101452.44
2017-11-18T04:48:22.129Z,101451.78
2017-11-18T04:50:50.686Z,101442.71
2017-11-18T04:53:19.389Z,101430.15
2017-11-18T04:55:47.696Z,101434.70
2017-11-18T04:58:16.045Z,101429.14
2017-11-18T05:00:44.426Z,101425.64
2017-11-18T05:03:12.922Z,101421.89
2017-11-18T05:05:41.278Z,101425.98
2017-11-18T05:08:09.648Z,101419.03
2017-11-18T05:10:38.073Z,101414.92
2017-11-18T05:13:06.528Z,101412.30
2017-11-18T05:15:34.923Z,101405.36
2017-11-18T05:18:03.305Z,101402.52
2017-11-18T05:20:31.809Z,101398.19
2017-11-18T05:23:00.329Z,101395.16
2017-11-18T05:25:28.652Z,101390.43
2017-11-18T05:27:57.006Z,101387.72
2017-11-18T05:30:25.726Z,101390.41
2017-11-18T05:32:54.136Z,101386.91
2017-11-18T05:35:22.480Z,101391.81
2017-11-18T05:37:50.903Z,101389.20
2017-11-18T05:40:25.602Z,101388.38
2017-11-18T05:42:53.898Z,101377.67
2017-11-18T05:45:22.204Z,101380.45
2017-11-18T05:47:51.764Z,101378.41
2017-11-18T05:50:20.111Z,101370.80
2017-11-18T05:52:48.578Z,101364.67
2017-11-18T05:55:17.153Z,101371.78
2017-11-18T05:57:46.333Z,101368.36
2017-11-18T06:00:14.854Z,101364.84
2017-11-18T06:02:43.268Z,101366.40
2017-11-18T06:05:11.644Z,101365.22
2017-11-18T06:07:40.284Z,101360.98
2017-11-18T06:10:08.674Z,101354.77
2017-11-18T06:12:36.968Z,101351.58
2017-11-18T06:15:05.405Z,101341.44
2017-11-18T06:17:33.802Z,101344.47
2017-11-18T06:20:02.138Z,101335.07
2017-11-18T06:22:30.588Z,101329.44
2017-11-18T06:24:59.450Z,101329.19
2017-11-18T06:27:28.240Z,101329.19
2017-11-18T06:29:56.573Z,101325.27
2017-11-18T06:32:25.101Z,101317.75
2017-11-18T06:34:53.580Z,101324.13
2017-11-18T06:37:21.927Z,101319.19
2017-11-18T06:39:50.230Z,101316.25
2017-11-18T06:42:18.833Z,101316.09
2017-11-18T06:44:47.249Z,101314.86
2017-11-18T06:47:15.696Z,101312.33
2017-11-18T06:49:44.030Z,101313.55
2017-11-18T06:52:12.440Z,101313.14
2017-11-18T06:54:43.572Z,101314.38
2017-11-18T06:57:12.008Z,101312.25
2017-11-18T06:59:40.583Z,101310.45
2017-11-18T07:02:09.033Z,101305.36
2017-11-18T07:04:37.354Z,101313.53
2017-11-18T07:07:05.749Z,101306.58
2017-11-18T07:09:34.024Z,101301.84
2017-11-18T07:12:02.344Z,101304.87
2017-11-18T07:14:30.926Z,101305.94
2017-11-18T07:16:59.315Z,101294.81
2017-11-18T07:19:27.726Z,101294.41
2017-11-18T07:21:56.210Z,101288.44
2017-11-18T07:24:24.626Z,101295.22
2017-11-18T07:26:53.071Z,101293.02
2017-11-18T07:29:21.593Z,101287.05
2017-11-18T07:31:49.949Z,101286.06
2017-11-18T07:34:18.238Z,101278.05
2017-11-18T07:36:46.620Z,101274.55
2017-11-18T07:39:15.253Z,101276.97
2017-11-18T07:41:43.822Z,101264.67
2017-11-18T07:44:12.225Z,101259.41
2017-11-18T07:46:40.769Z,101254.19
2017-11-18T07:49:09.138Z,101250.75
2017-11-18T07:51:37.546Z,101252.28
2017-11-18T07:54:06.127Z,101250.56
2017-11-18T07:56:34.464Z,101249.77
2017-11-18T07:59:02.942Z,101234.84
2017-11-18T08:01:31.365Z,101241.55
2017-11-18T08:03:59.748Z,101241.05
2017-11-18T08:06:28.384Z,101243.02
2017-11-18T08:08:56.737Z,101240.19
2017-11-18T08:11:25.285Z,101233.59
2017-11-18T08:13:53.660Z,101233.67
2017-11-18T08:16:21.982Z,101236.81
2017-11-18T08:18:50.413Z,101235.58
2017-11-18T08:21:18.751Z,101223.16
2017-11-18T08:23:47.065Z,101213.14
2017-11-18T08:26:15.409Z,101200.71
2017-11-18T08:28:43.736Z,101201.77
2017-11-18T08:31:12.731Z,101202.75
2017-11-18T08:33:41.074Z,101191.69
2017-11-18T08:36:18.361Z,101197.44
2017-11-18T08:38:46.712Z,101191.97
2017-11-18T08:41:15.041Z,101178.16
2017-11-18T08:43:43.425Z,101185.75
2017-11-18T08:46:12.593Z,101184.20
2017-11-18T08:48:40.906Z,101171.16
2017-11-18T08:51:09.274Z,101170.62
2017-11-18T08:53:38.121Z,101168.00
2017-11-18T08:56:06.866Z,101157.84
2017-11-18T08:58:35.180Z,101153.41
2017-11-18T09:01:03.691Z,101153.11
2017-11-18T09:03:32.021Z,101145.80
2017-11-18T09:06:00.332Z,101152.72
2017-11-18T09:08:28.649Z,101145.45
2017-11-18T09:10:57.118Z,101144.30
2017-11-18T09:13:25.439Z,101143.48
2017-11-18T09:15:53.790Z,101139.31
2017-11-18T09:18:22.349Z,101139.48
2017-11-18T09:20:50.797Z,101128.20
2017-11-18T09:23:19.088Z,101123.88
2017-11-18T09:25:47.411Z,101119.45
2017-11-18T09:28:15.715Z,101123.14
2017-11-18T09:30:44.221Z,101110.47
2017-11-18T09:33:12.533Z,101104.91
2017-11-18T09:35:42.207Z,101100.42
2017-11-18T09:38:13.783Z,101104.14
2017-11-18T09:40:42.721Z,101104.95
2017-11-18T09:43:11.072Z,101102.02
2017-11-18T09:45:40.365Z,101094.30
2017-11-18T09:48:08.628Z,101090.21
2017-11-18T09:50:37.073Z,101087.56
2017-11-18T09:53:05.361Z,101089.34
2017-11-18T09:55:33.837Z,101074.88
2017-11-18T09:58:02.311Z,101074.18
2017-11-18T10:00:30.640Z,101070.42
2017-11-18T10:02:58.925Z,101065.88
2017-11-18T10:05:27.372Z,101057.68
2017-11-18T10:07:56.296Z,101056.14
2017-11-18T10:10:24.669Z,101051.18
2017-11-18T10:12:52.960Z,101046.98
2017-11-18T10:15:21.289Z,101050.70
2017-11-18T10:17:49.712Z,101039.50
2017-11-18T10:20:18.039Z,101035.62
2017-11-18T10:22:46.438Z,101034.11
2017-11-18T10:25:14.757Z,101027.28
2017-11-18T10:27:43.241Z,101026.22
2017-11-18T10:30:12.757Z,101023.45
2017-11-18T10:32:41.237Z,101015.10
2017-11-18T10:35:09.540Z,101009.53
2017-11-18T10:37:38.024Z,101006.11
2017-11-18T10:40:06.329Z,101004.14
2017-11-18T10:42:34.619Z,100995.16
2017-11-18T10:45:02.970Z,100985.42
2017-11-18T10:47:31.350Z,100985.39
2017-11-18T10:49:59.622Z,100978.70
2017-11-18T10:52:28.078Z,100979.69
2017-11-18T10:54:56.520Z,100973.89
2017-11-18T10:57:25.178Z,100972.86
2017-11-18T10:59:53.726Z,100952.98
2017-11-18T11:02:23.657Z,100950.20
2017-11-18T11:04:52.713Z,100945.22
2017-11-18T11:07:21.560Z,100941.45
2017-11-18T11:09:52.716Z,100940.48
2017-11-18T11:12:21.809Z,100939.83
2017-11-18T11:14:50.153Z,100938.10
2017-11-18T11:17:18.777Z,100929.52
2017-11-18T11:19:47.201Z,100926.73
2017-11-18T11:22:15.717Z,100920.36
2017-11-18T11:24:44.373Z,100925.52
2017-11-18T11:27:12.947Z,100903.75
2017-11-18T11:29:41.409Z,100897.95
2017-11-18T11:32:09.709Z,100894.02
2017-11-18T11:34:37.997Z,100886.41
2017-11-18T11:37:09.497Z,100875.16
2017-11-18T11:39:40.577Z,100866.95
2017-11-18T11:42:09.064Z,100858.78
2017-11-18T11:44:37.324Z,100850.91
2017-11-18T11:47:05.833Z,100848.13
2017-11-18T11:49:34.129Z,100834.26
2017-11-18T11:52:02.531Z,100832.02
2017-11-18T11:54:30.845Z,100825.81
2017-11-18T11:56:59.274Z,100806.01
2017-11-18T11:59:27.586Z,100807.16
2017-11-18T12:01:56.022Z,100798.81
2017-11-18T12:04:24.443Z,100791.29
2017-11-18T12:06:53.141Z,100796.44
2017-11-18T12:09:21.440Z,100774.77
2017-11-18T12:11:49.868Z,100768.80
2017-11-18T12:14:18.182Z,100772.40
2017-11-18T12:16:46.673Z,100757.51
2017-11-18T12:19:15.153Z,100757.13
2017-11-18T12:21:44.332Z,100738.08
2017-11-18T12:24:13.417Z,100736.75
2017-11-18T12:26:42.303Z,100729.63
2017-11-18T12:29:11.909Z,100721.69
2017-11-18T12:31:41.842Z,100716.94
2017-11-18T12:34:10.433Z,100720.39
2017-11-18T12:36:39.204Z,100716.22
2017-11-18T12:39:07.853Z,100710.08
2017-11-18T12:41:36.446Z,100693.05
2017-11-18T12:44:05.173Z,100708.63
2017-11-18T12:46:34.299Z,100693.70
2017-11-18T12:49:02.685Z,100706.16
2017-11-18T12:51:31.332Z,100688.66
2017-11-18T12:54:00.093Z,100692.42
2017-11-18T12:56:29.379Z,100689.06
2017-11-18T12:58:58.085Z,100677.30
2017-11-18T13:01:27.225Z,100671.94
2017-11-18T13:03:55.596Z,100668.11
2017-11-18T13:06:24.067Z,100662.14
2017-11-18T13:08:53.274Z,100659.94
2017-11-18T13:11:22.000Z,100656.75
2017-11-18T13:13:50.284Z,100647.19
2017-11-18T13:16:19.318Z,100647.77
2017-11-18T13:18:47.789Z,100646.34
2017-11-18T13:21:17.026Z,100644.34
2017-11-18T13:23:45.946Z,100635.41
2017-11-18T13:26:14.869Z,100632.77
2017-11-18T13:28:43.436Z,100629.98
2017-11-18T13:31:12.282Z,100627.58
2017-11-18T13:33:40.690Z,100636.77
2017-11-18T13:36:09.611Z,100627.72
2017-11-18T13:38:38.409Z,100624.84
2017-11-18T13:41:08.296Z,100620.00
2017-11-18T13:43:38.587Z,100611.42
2017-11-18T13:46:07.664Z,100634.89
2017-11-18T13:48:36.493Z,100614.44
2017-11-18T13:51:05.832Z,100604.30
2017-11-18T13:53:35.625Z,100600.61
2017-11-18T13:56:04.908Z,100599.51
2017-11-18T13:58:34.405Z,100595.66
2017-11-18T14:01:03.434Z,100592.41
2017-11-18T14:03:31.852Z,100576.88
2017-11-18T14:06:02.045Z,100580.38
2017-11-18T14:08:30.650Z,100577.43
2017-11-18T14:10:59.623Z,100571.05
2017-11-18T14:13:28.834Z,100570.88
2017-11-18T14:16:03.029Z,100562.08
2017-11-18T14:18:34.946Z,100560.45
2017-11-18T14:21:03.421Z,100554.89
2017-11-18T14:23:31.793Z,100559.64
2017-11-18T14:26:00.913Z,100549.91
2017-11-18T14:28:29.540Z,100546.92
2017-11-18T14:30:58.621Z,100533.63
2017-11-18T14:33:27.402Z,100532.07
2017-11-18T14:35:56.572Z,100540.64
2017-11-18T14:38:25.223Z,100532.53
2017-11-18T14:40:54.085Z,100531.31
2017-11-18T14:43:22.377Z,100537.11
2017-11-18T14:45:50.735Z,100540.12
2017-11-18T14:48:19.213Z,100537.34
2017-11-18T14:50:48.381Z,100536.53
2017-11-18T14:53:18.017Z,100533.92
2017-11-18T14:55:46.892Z,100540.53
2017-11-18T14:58:15.948Z,100534.97
2017-11-18T15:00:45.253Z,100527.20
2017-11-18T15:03:13.725Z,100531.38
2017-11-18T15:05:42.922Z,100528.19
2017-11-18T15:08:11.576Z,100531.08
2017-11-18T15:10:40.775Z,100537.11
2017-11-18T15:13:09.459Z,100522.80
2017-11-18T15:15:38.047Z,100539.08
2017-11-18T15:18:10.469Z,100548.23
2017-11-18T15:20:43.338Z,100548.23
2017-11-18T15:23:12.329Z,100539.89
2017-11-18T15:26:02.745Z,100537.69
2017-11-18T15:28:36.258Z,100538.50
2017-11-18T15:31:05.697Z,100541.69
2017-11-18T15:33:34.355Z,100535.31
2017-11-18T15:36:03.291Z,100530.33
2017-11-18T15:38:31.944Z,100539.08
2017-11-18T15:41:00.351Z,100533.69
2017-11-18T15:43:29.058Z,100528.70
2017-11-18T15:45:57.489Z,100527.90
2017-11-18T15:48:31.621Z,100524.37
2017-11-18T15:51:01.644Z,100526.34
2017-11-18T15:53:34.281Z,100527.73
2017-11-18T15:56:03.752Z,100535.37
2017-11-18T15:58:32.530Z,100545.34
2017-11-18T16:01:05.117Z,100555.19
2017-11-18T16:03:34.602Z,100564.08
2017-11-18T16:06:03.742Z,100564.08
2017-11-18T16:08:32.429Z,100573.58
2017-11-18T16:11:02.337Z,100579.72
2017-11-18T16:13:31.245Z,100583.42
2017-11-18T16:16:00.576Z,100584.61
2017-11-18T16:18:29.156Z,100578.41
2017-11-18T16:20:58.061Z,100565.96
2017-11-18T16:23:27.410Z,100565.98
2017-11-18T16:25:56.035Z,100557.56
2017-11-18T16:28:24.499Z,100567.89
2017-11-18T16:30:52.838Z,100565.97
2017-11-18T16:33:21.172Z,100554.55
2017-11-18T16:35:49.488Z,100555.66
2017-11-18T16:38:17.869Z,100545.20
2017-11-18T16:40:46.176Z,100548.48
2017-11-18T16:43:14.792Z,100556.28
2017-11-18T16:45:43.222Z,100561.43
2017-11-18T16:48:11.537Z,100556.80
2017-11-18T16:50:39.894Z,100563.06
2017-11-18T16:53:08.281Z,100562.37
2017-11-18T16:55:36.601Z,100571.27
2017-11-18T16:58:05.789Z,100569.14
2017-11-18T17:00:34.186Z,100559.59
2017-11-18T17:03:02.613Z,100560.66
2017-11-18T17:05:30.905Z,100556.17
2017-11-18T17:07:59.437Z,100559.67
2017-11-18T17:10:27.790Z,100555.33
2017-11-18T17:12:56.086Z,100555.22
2017-11-18T17:15:24.397Z,100549.81
2017-11-18T17:17:52.800Z,100550.05
2017-11-18T17:20:21.580Z,100550.45
2017-11-18T17:22:50.125Z,100551.91
2017-11-18T17:25:19.538Z,100563.11
2017-11-18T17:27:47.867Z,100567.23
2017-11-18T17:30:16.204Z,100571.11
2017-11-18T17:32:44.692Z,100566.51
2017-11-18T17:35:13.269Z,100566.00
2017-11-18T17:37:41.828Z,100561.82
2017-11-18T17:40:10.584Z,100560.98
2017-11-18T17:42:39.001Z,100566.33
2017-11-18T17:45:07.413Z,100565.75
2017-11-18T17:47:35.741Z,100558.91
2017-11-18T17:50:04.100Z,100564.02
2017-11-18T17:52:32.480Z,100563.84
2017-11-18T17:55:00.897Z,100562.40
2017-11-18T17:57:29.691Z,100574.94
2017-11-18T17:59:58.657Z,100573.30
2017-11-18T18:02:27.009Z,100585.37
2017-11-18T18:04:55.551Z,100584.71
2017-11-18T18:07:23.954Z,100580.48
2017-11-18T18:09:52.400Z,100580.58
2017-11-18T18:12:20.734Z,100576.41
2017-11-18T18:14:49.055Z,100571.94
2017-11-18T18:17:17.477Z,100567.52
2017-11-18T18:19:45.768Z,100573.25
2017-11-18T18:22:14.256Z,100569.08
2017-11-18T18:24:42.552Z,100562.17
2017-11-18T18:27:10.921Z,100562.47
2017-11-18T18:29:39.217Z,100561.08
2017-11-18T18:32:07.652Z,100561.41
2017-11-18T18:34:36.044Z,100555.66
2017-11-18T18:37:04.481Z,100554.97
2017-11-18T18:39:32.936Z,100561.63
2017-11-18T18:42:01.857Z,100560.56
2017-11-18T18:44:30.906Z,100561.77
2017-11-18T18:47:01.355Z,100555.49
2017-11-18T18:49:30.407Z,100552.79
2017-11-18T18:51:58.982Z,100556.77
2017-11-18T18:54:29.071Z,100555.38
2017-11-18T18:56:57.841Z,100553.87
2017-11-18T18:59:27.263Z,100553.33
2017-11-18T19:01:56.659Z,100550.78
2017-11-18T19:04:27.889Z,100548.44
2017-11-18T19:06:57.006Z,100542.14
2017-11-18T19:09:26.742Z,100549.46
2017-11-18T19:11:57.852Z,100546.68
2017-11-18T19:14:27.005Z,100554.73
2017-11-18T19:16:56.962Z,100553.81
2017-11-18T19:19:25.896Z,100553.21
2017-11-18T19:21:54.422Z,100553.30
2017-11-18T19:24:23.758Z,100554.84
2017-11-18T19:26:53.408Z,100555.59
2017-11-18T19:29:25.198Z,100564.67
2017-11-18T19:31:54.993Z,100561.66
2017-11-18T19:34:24.496Z,100562.17
2017-11-18T19:36:54.249Z,100556.84
2017-11-18T19:39:23.806Z,100557.83
2017-11-18T19:41:53.772Z,100554.81
2017-11-18T19:44:23.392Z,100551.55
2017-11-18T19:46:53.141Z,100555.22
2017-11-18T19:49:22.464Z,100555.39
2017-11-18T19:51:52.152Z,100556.55
2017-11-18T19:54:21.779Z,100557.71
2017-11-18T19:56:52.338Z,100553.39
2017-11-18T19:59:23.359Z,100560.14
2017-11-18T20:01:53.346Z,100555.59
2017-11-18T20:04:22.167Z,100558.11
2017-11-18T20:09:29.471Z,100553.85
2017-11-18T20:11:58.037Z,100555.62
2017-11-18T20:14:26.301Z,100554.46
2017-11-18T20:16:54.711Z,100562.95
2017-11-18T20:19:23.053Z,100564.20
2017-11-18T20:21:51.765Z,100556.98
2017-11-18T20:24:22.040Z,100564.37
2017-11-18T20:26:52.517Z,100563.47
2017-11-18T20:29:21.411Z,100562.42
2017-11-18T20:31:49.911Z,100557.34
2017-11-18T20:34:18.219Z,100562.67
2017-11-18T20:36:46.580Z,100559.88
2017-11-18T20:39:14.900Z,100556.70
2017-11-18T20:41:43.341Z,100559.37
2017-11-18T20:44:11.921Z,100562.52
2017-11-18T20:46:40.380Z,100558.16
2017-11-18T20:49:08.839Z,100560.35
2017-11-18T20:51:38.498Z,100561.04
2017-11-18T20:54:06.850Z,100559.65
2017-11-18T20:56:35.488Z,100561.29
2017-11-18T20:59:03.796Z,100554.69
2017-11-18T21:01:32.930Z,100556.86
2017-11-18T21:04:03.536Z,100553.84
2017-11-18T21:06:34.436Z,100562.94
2017-11-18T21:09:04.560Z,100565.08
2017-11-18T21:11:35.068Z,100560.08
2017-11-18T21:14:04.980Z,100570.22
2017-11-18T21:16:33.661Z,100562.13
2017-11-18T21:19:02.281Z,100559.41
2017-11-18T21:21:31.019Z,100564.66
2017-11-18T21:23:59.834Z,100564.89
2017-11-18T21:26:28.588Z,100563.54
2017-11-18T21:28:57.248Z,100550.42
2017-11-18T21:31:26.113Z,100554.02
2017-11-18T21:33:54.824Z,100552.91
2017-11-18T21:36:23.737Z,100552.63
2017-11-18T21:38:52.573Z,100544.87
2017-11-18T21:41:21.481Z,100548.90
2017-11-18T21:43:50.770Z,100549.61
2017-11-18T21:46:19.681Z,100541.69
2017-11-18T21:48:48.509Z,100548.80
2017-11-18T21:51:17.033Z,100546.71
2017-11-18T21:53:46.682Z,100539.39
2017-11-18T21:56:15.186Z,100542.54
2017-11-18T21:58:44.082Z,100537.69
2017-11-18T22:01:12.833Z,100537.19
2017-11-18T22:03:41.649Z,100539.67
2017-11-18T22:06:10.262Z,100535.91
2017-11-18T22:08:39.020Z,100537.06
2017-11-18T22:11:07.603Z,100535.47
2017-11-18T22:13:36.346Z,100539.17
2017-11-18T22:16:05.118Z,100533.52
2017-11-18T22:18:33.985Z,100539.25
2017-11-18T22:21:02.710Z,100539.24
2017-11-18T22:23:31.397Z,100528.94
2017-11-18T22:26:00.154Z,100530.83
2017-11-18T22:28:28.961Z,100532.80
2017-11-18T22:30:57.649Z,100528.12
2017-11-18T22:33:26.605Z,100531.23
2017-11-18T22:35:55.125Z,100532.63
2017-11-18T22:38:23.650Z,100521.42
2017-11-18T22:40:52.385Z,100524.20
2017-11-18T22:43:20.899Z,100521.94
2017-11-18T22:45:50.865Z,100521.02
2017-11-18T22:48:19.412Z,100521.36
2017-11-18T22:50:48.077Z,100522.69
2017-11-18T22:53:16.814Z,100526.34
2017-11-18T22:55:45.371Z,100526.03
2017-11-18T22:58:13.988Z,100527.83
2017-11-18T23:00:44.540Z,100527.02
2017-11-18T23:03:13.234Z,100526.51
2017-11-18T23:05:41.985Z,100530.33
2017-11-18T23:08:10.541Z,100528.87
2017-11-18T23:10:39.273Z,100523.66
2017-11-18T23:13:07.918Z,100516.80
2017-11-18T23:15:36.465Z,100517.66
2017-11-18T23:18:05.323Z,100514.41
2017-11-18T23:20:34.069Z,100514.53
2017-11-18T23:23:02.725Z,100517.03
2017-11-18T23:25:31.593Z,100512.12
2017-11-18T23:28:00.281Z,100508.56
2017-11-18T23:30:28.821Z,100505.58
2017-11-18T23:32:57.634Z,100501.52
2017-11-18T23:35:26.581Z,100499.14
2017-11-18T23:37:55.189Z,100500.44
2017-11-18T23:40:23.797Z,100491.91
2017-11-18T23:42:52.522Z,100488.35
2017-11-18T23:45:21.374Z,100493.64
2017-11-18T23:47:50.046Z,100494.22
2017-11-18T23:50:18.753Z,100478.53
2017-11-18T23:52:47.439Z,100489.98
2017-11-18T23:55:16.350Z,100478.88
2017-11-18T23:57:45.259Z,100473.21
