createdAt,value
2019-04-25T00:01:26.147Z,4.10
2019-04-25T00:03:53.337Z,3.20
2019-04-25T00:06:21.531Z,4.28
2019-04-25T00:08:48.387Z,6.25
2019-04-25T00:11:15.199Z,4.10
2019-04-25T00:13:42.790Z,5.65
2019-04-25T00:16:11.548Z,5.28
2019-04-25T00:18:38.625Z,3.05
2019-04-25T00:21:10.079Z,2.60
2019-04-25T00:23:37.695Z,3.87
2019-04-25T00:26:23.859Z,3.33
2019-04-25T00:28:50.279Z,5.20
2019-04-25T00:31:16.835Z,3.92
2019-04-25T00:33:44.189Z,6.15
2019-04-25T00:36:12.065Z,6.10
2019-04-25T00:38:38.594Z,4.12
2019-04-25T00:41:04.891Z,5.10
2019-04-25T00:43:31.561Z,6.05
2019-04-25T00:45:58.428Z,4.83
2019-04-25T00:48:24.950Z,6.30
2019-04-25T00:50:52.069Z,4.85
2019-04-25T00:53:19.359Z,4.05
2019-04-25T00:55:46.397Z,6.47
2019-04-25T00:58:14.635Z,5.00
2019-04-25T01:00:45.812Z,6.12
2019-04-25T01:03:14.026Z,6.70
2019-04-25T01:05:40.324Z,2.90
2019-04-25T01:08:06.799Z,5.08
2019-04-25T01:10:33.421Z,4.58
2019-04-25T01:13:01.117Z,5.22
2019-04-25T01:15:27.978Z,3.72
2019-04-25T01:17:55.111Z,2.85
2019-04-25T01:20:21.614Z,4.40
2019-04-25T01:22:47.915Z,3.40
2019-04-25T01:25:14.211Z,3.47
2019-04-25T01:27:40.644Z,4.05
2019-04-25T01:30:07.462Z,3.42
2019-04-25T01:32:35.720Z,3.10
2019-04-25T01:35:14.815Z,3.15
2019-04-25T01:37:59.751Z,4.53
2019-04-25T01:40:44.453Z,2.98
2019-04-25T01:43:24.829Z,3.33
2019-04-25T01:45:51.828Z,5.10
2019-04-25T01:48:18.428Z,6.28
2019-04-25T01:50:44.855Z,4.80
2019-04-25T01:53:11.373Z,5.22
2019-04-25T01:55:37.727Z,3.58
2019-04-25T01:58:04.172Z,3.85
2019-04-25T02:00:33.294Z,4.92
2019-04-25T02:02:59.988Z,3.33
2019-04-25T02:05:26.605Z,3.40
2019-04-25T02:07:54.451Z,5.87
2019-04-25T02:10:21.631Z,2.95
2019-04-25T02:12:49.941Z,3.75
2019-04-25T02:15:18.159Z,4.33
2019-04-25T02:17:44.464Z,5.15
2019-04-25T02:20:11.293Z,2.90
2019-04-25T02:22:37.591Z,2.65
2019-04-25T02:25:04.616Z,2.95
2019-04-25T02:27:30.904Z,4.22
2019-04-25T02:29:57.298Z,4.85
2019-04-25T02:32:24.732Z,2.40
2019-04-25T02:34:51.781Z,2.40
2019-04-25T02:37:18.080Z,4.03
2019-04-25T02:39:44.835Z,3.65
2019-04-25T02:42:11.357Z,4.72
2019-04-25T02:44:39.589Z,5.20
2019-04-25T02:47:24.871Z,3.35
2019-04-25T02:49:57.291Z,6.28
2019-04-25T02:52:31.717Z,5.20
2019-04-25T02:54:59.040Z,5.70
2019-04-25T02:57:26.311Z,4.20
2019-04-25T02:59:54.609Z,5.03
2019-04-25T03:02:21.059Z,4.53
2019-04-25T03:04:47.352Z,11.12
2019-04-25T03:07:16.729Z,11.57
2019-04-25T03:09:47.516Z,11.80
2019-04-25T03:12:29.573Z,12.80
2019-04-25T03:14:45.793Z,10.43
2019-04-25T03:17:14.249Z,6.08
2019-04-25T03:19:54.416Z,6.72
2019-04-25T03:22:26.662Z,5.47
2019-04-25T03:24:54.856Z,23.15
2019-04-25T03:27:21.423Z,25.95
2019-04-25T03:29:48.128Z,14.60
2019-04-25T03:32:19.593Z,15.80
2019-04-25T03:34:43.481Z,15.43
2019-04-25T03:37:10.079Z,8.85
2019-04-25T03:39:36.420Z,8.33
2019-04-25T03:42:08.779Z,8.23
2019-04-25T03:44:35.144Z,8.75
2019-04-25T03:47:03.505Z,3.72
2019-04-25T03:49:29.667Z,5.20
2019-04-25T03:51:55.989Z,9.23
2019-04-25T03:54:23.552Z,6.20
2019-04-25T03:56:54.344Z,2.33
2019-04-25T03:59:18.664Z,8.15
2019-04-25T04:01:44.971Z,2.62
2019-04-25T04:04:11.505Z,2.08
2019-04-25T04:06:38.029Z,1.30
2019-04-25T04:09:06.628Z,2.22
2019-04-25T04:11:33.694Z,1.75
2019-04-25T04:14:00.475Z,1.32
2019-04-25T04:16:28.735Z,1.15
2019-04-25T04:18:55.450Z,1.07
2019-04-25T04:21:33.252Z,1.27
2019-04-25T04:24:10.503Z,1.75
2019-04-25T04:26:37.039Z,0.37
2019-04-25T04:29:04.681Z,1.45
2019-04-25T04:31:31.204Z,1.15
2019-04-25T04:33:58.174Z,0.80
2019-04-25T04:36:25.569Z,0.65
2019-04-25T04:38:52.029Z,0.70
2019-04-25T04:41:18.389Z,0.55
2019-04-25T04:43:44.807Z,0.47
2019-04-25T04:46:12.087Z,0.00
2019-04-25T04:48:39.127Z,0.78
2019-04-25T04:51:05.468Z,0.28
2019-04-25T04:53:33.828Z,0.42
2019-04-25T04:55:59.904Z,0.00
2019-04-25T04:58:26.203Z,0.30
2019-04-25T05:00:53.703Z,0.10
2019-04-25T05:03:27.984Z,0.98
2019-04-25T05:06:05.160Z,1.45
2019-04-25T05:08:33.873Z,0.00
2019-04-25T05:11:00.319Z,0.42
2019-04-25T05:13:26.723Z,0.00
2019-04-25T05:15:53.365Z,0.25
2019-04-25T05:18:31.546Z,0.13
2019-04-25T05:20:48.167Z,0.53
2019-04-25T05:23:15.096Z,0.00
2019-04-25T05:25:44.098Z,0.00
2019-04-25T05:28:10.531Z,0.20
2019-04-25T05:30:43.185Z,0.28
2019-04-25T05:33:10.659Z,3.80
2019-04-25T05:35:37.212Z,0.75
2019-04-25T05:38:03.734Z,1.35
2019-04-25T05:40:30.104Z,0.08
2019-04-25T05:42:58.574Z,0.42
2019-04-25T05:45:27.102Z,0.00
2019-04-25T05:47:54.101Z,1.00
2019-04-25T05:50:20.881Z,0.25
2019-04-25T05:52:47.189Z,0.10
2019-04-25T05:55:14.262Z,0.10
2019-04-25T05:57:47.364Z,0.17
2019-04-25T06:00:11.047Z,0.03
2019-04-25T06:02:37.503Z,0.23
2019-04-25T06:05:05.532Z,0.37
2019-04-25T06:07:33.306Z,0.62
2019-04-25T06:10:14.415Z,0.10
2019-04-25T06:12:45.391Z,0.08
2019-04-25T06:15:13.239Z,0.00
2019-04-25T06:17:45.552Z,2.80
2019-04-25T06:20:13.888Z,1.02
2019-04-25T06:22:53.974Z,0.10
2019-04-25T06:25:27.052Z,0.20
2019-04-25T06:27:58.574Z,4.33
2019-04-25T06:30:24.586Z,1.47
2019-04-25T06:32:51.039Z,3.75
2019-04-25T06:35:17.486Z,2.52
2019-04-25T06:37:43.940Z,1.17
2019-04-25T06:40:10.232Z,0.93
2019-04-25T06:42:38.460Z,0.60
2019-04-25T06:45:11.307Z,0.90
2019-04-25T06:47:39.517Z,0.00
2019-04-25T06:50:06.021Z,0.53
2019-04-25T06:52:34.447Z,0.33
2019-04-25T06:55:00.455Z,0.00
2019-04-25T06:57:28.217Z,0.25
2019-04-25T06:59:55.550Z,0.00
2019-04-25T07:02:22.738Z,0.10
2019-04-25T07:04:51.643Z,0.50
2019-04-25T07:07:18.244Z,0.60
2019-04-25T07:09:44.758Z,0.37
2019-04-25T07:12:11.196Z,0.23
2019-04-25T07:14:37.611Z,1.15
2019-04-25T07:17:04.405Z,0.90
2019-04-25T07:19:32.022Z,1.75
2019-04-25T07:21:58.493Z,3.27
2019-04-25T07:24:25.872Z,1.27
2019-04-25T07:27:11.285Z,2.35
2019-04-25T07:29:43.308Z,0.72
2019-04-25T07:32:20.814Z,2.27
2019-04-25T07:34:47.435Z,1.07
2019-04-25T07:37:13.862Z,0.37
2019-04-25T07:39:40.278Z,1.55
2019-04-25T07:42:06.844Z,6.87
2019-04-25T07:44:41.902Z,0.65
2019-04-25T07:47:01.363Z,1.47
2019-04-25T07:49:28.476Z,0.90
2019-04-25T07:51:55.063Z,0.60
2019-04-25T07:54:21.586Z,2.22
2019-04-25T07:56:48.200Z,1.32
2019-04-25T07:59:14.639Z,0.95
2019-04-25T08:01:41.063Z,3.92
2019-04-25T08:04:07.671Z,2.65
2019-04-25T08:06:34.594Z,1.40
2019-04-25T08:09:01.247Z,0.72
2019-04-25T08:11:28.107Z,2.05
2019-04-25T08:14:03.454Z,1.98
2019-04-25T08:16:33.481Z,1.77
2019-04-25T08:19:00.436Z,0.82
2019-04-25T08:21:26.763Z,0.90
2019-04-25T08:23:53.899Z,1.55
2019-04-25T08:26:20.747Z,3.02
2019-04-25T08:28:55.012Z,1.90
2019-04-25T08:31:15.265Z,0.78
2019-04-25T08:33:43.771Z,2.17
2019-04-25T08:36:10.025Z,0.40
2019-04-25T08:38:36.383Z,1.70
2019-04-25T08:41:04.119Z,0.98
2019-04-25T08:43:30.935Z,1.15
2019-04-25T08:45:57.646Z,2.45
2019-04-25T08:48:25.819Z,0.23
2019-04-25T08:50:57.066Z,1.12
2019-04-25T08:53:25.261Z,1.15
2019-04-25T08:55:59.437Z,1.00
2019-04-25T08:58:43.627Z,0.75
2019-04-25T09:01:18.591Z,0.80
2019-04-25T09:03:49.727Z,1.02
2019-04-25T09:06:16.127Z,1.00
2019-04-25T09:08:45.342Z,2.25
2019-04-25T09:11:10.967Z,1.30
2019-04-25T09:13:38.385Z,2.52
2019-04-25T09:16:13.477Z,4.55
2019-04-25T09:18:40.212Z,2.35
2019-04-25T09:21:09.666Z,3.42
2019-04-25T09:23:36.586Z,4.28
2019-04-25T09:26:05.570Z,4.35
2019-04-25T09:28:34.721Z,5.33
2019-04-25T09:31:00.539Z,2.27
2019-04-25T09:33:26.963Z,2.62
2019-04-25T09:35:54.054Z,2.25
2019-04-25T09:38:20.497Z,3.00
2019-04-25T09:40:46.796Z,4.35
2019-04-25T09:43:13.606Z,2.77
2019-04-25T09:45:50.463Z,2.47
2019-04-25T09:48:23.165Z,2.00
2019-04-25T09:50:51.436Z,7.30
2019-04-25T09:53:23.519Z,5.37
2019-04-25T09:55:48.690Z,13.28
2019-04-25T09:58:36.414Z,8.63
2019-04-25T10:01:09.355Z,7.75
2019-04-25T10:03:36.554Z,8.45
2019-04-25T10:06:03.393Z,7.37
2019-04-25T10:08:29.809Z,3.58
2019-04-25T10:10:56.127Z,4.65
2019-04-25T10:13:23.497Z,3.67
2019-04-25T10:16:02.299Z,2.47
2019-04-25T10:18:29.646Z,5.72
2019-04-25T10:20:56.061Z,4.58
2019-04-25T10:23:23.987Z,2.62
2019-04-25T10:25:51.055Z,8.75
2019-04-25T10:28:17.372Z,3.50
2019-04-25T10:30:44.006Z,3.65
2019-04-25T10:33:10.494Z,5.15
2019-04-25T10:35:46.736Z,3.27
2019-04-25T10:38:05.267Z,1.70
2019-04-25T10:40:31.542Z,8.95
2019-04-25T10:42:58.084Z,3.58
2019-04-25T10:45:26.055Z,3.77
2019-04-25T10:47:53.309Z,2.35
2019-04-25T10:50:20.826Z,4.67
2019-04-25T10:52:48.303Z,6.90
2019-04-25T10:55:14.618Z,6.70
2019-04-25T10:57:41.031Z,5.95
2019-04-25T11:00:24.061Z,3.08
2019-04-25T11:02:50.614Z,16.67
2019-04-25T11:05:17.414Z,7.42
2019-04-25T11:07:44.506Z,18.55
2019-04-25T11:10:10.952Z,12.45
2019-04-25T11:12:37.372Z,16.62
2019-04-25T11:15:04.480Z,12.88
2019-04-25T11:17:30.875Z,7.95
2019-04-25T11:19:57.505Z,13.78
2019-04-25T11:22:24.043Z,13.00
2019-04-25T11:24:50.717Z,20.35
2019-04-25T11:27:17.122Z,4.75
2019-04-25T11:29:45.073Z,5.70
2019-04-25T11:32:13.586Z,12.35
2019-04-25T11:34:40.231Z,7.00
2019-04-25T11:37:06.654Z,7.58
2019-04-25T11:39:35.092Z,14.07
2019-04-25T11:42:01.616Z,6.75
2019-04-25T11:44:28.129Z,6.40
2019-04-25T11:46:54.548Z,6.40
2019-04-25T11:49:20.859Z,10.85
2019-04-25T11:51:48.169Z,11.95
2019-04-25T11:54:14.611Z,6.05
2019-04-25T11:56:42.647Z,9.83
2019-04-25T11:59:09.127Z,8.23
2019-04-25T12:01:35.556Z,7.53
2019-04-25T12:04:01.856Z,5.70
2019-04-25T12:06:28.184Z,5.30
2019-04-25T12:08:55.313Z,13.22
2019-04-25T12:11:23.494Z,8.80
2019-04-25T12:13:50.463Z,5.58
2019-04-25T12:16:17.185Z,4.62
2019-04-25T12:18:45.253Z,7.85
2019-04-25T12:21:13.512Z,6.55
2019-04-25T12:23:39.934Z,7.03
2019-04-25T12:26:06.837Z,5.17
2019-04-25T12:28:33.860Z,3.62
2019-04-25T12:31:00.324Z,6.10
2019-04-25T12:33:26.628Z,4.40
2019-04-25T12:35:54.191Z,4.70
2019-04-25T12:38:21.053Z,5.85
2019-04-25T12:40:48.151Z,4.28
2019-04-25T12:43:14.563Z,8.35
2019-04-25T12:45:45.901Z,5.15
2019-04-25T12:48:14.481Z,5.35
2019-04-25T12:50:40.823Z,4.28
2019-04-25T12:53:07.124Z,5.62
2019-04-25T12:55:34.224Z,6.30
2019-04-25T12:58:00.785Z,7.60
2019-04-25T13:00:28.679Z,3.92
2019-04-25T13:02:55.103Z,5.67
2019-04-25T13:05:21.402Z,6.37
2019-04-25T13:07:48.006Z,7.42
2019-04-25T13:10:15.364Z,4.37
2019-04-25T13:12:41.910Z,6.17
2019-04-25T13:15:08.907Z,2.27
2019-04-25T13:17:36.166Z,5.80
2019-04-25T13:20:05.619Z,3.98
2019-04-25T13:22:33.070Z,2.87
2019-04-25T13:25:00.144Z,2.50
2019-04-25T13:27:40.497Z,7.50
2019-04-25T13:30:20.712Z,3.00
2019-04-25T13:32:48.956Z,3.92
2019-04-25T13:35:26.311Z,2.98
2019-04-25T13:37:53.959Z,4.03
2019-04-25T13:40:20.251Z,2.92
2019-04-25T13:42:46.871Z,3.12
2019-04-25T13:45:14.591Z,5.22
2019-04-25T13:47:41.004Z,2.22
2019-04-25T13:50:07.333Z,3.67
2019-04-25T13:52:35.880Z,2.30
2019-04-25T13:55:03.785Z,3.27
2019-04-25T13:57:30.326Z,5.85
2019-04-25T13:59:56.632Z,5.58
2019-04-25T14:02:23.456Z,1.70
2019-04-25T14:04:50.211Z,4.35
2019-04-25T14:07:17.041Z,2.58
2019-04-25T14:09:44.673Z,2.25
2019-04-25T14:12:12.079Z,3.02
2019-04-25T14:14:38.486Z,6.37
2019-04-25T14:17:13.917Z,6.92
2019-04-25T14:19:42.287Z,4.30
2019-04-25T14:22:09.274Z,3.22
2019-04-25T14:24:35.864Z,2.77
2019-04-25T14:27:03.667Z,2.77
2019-04-25T14:29:31.043Z,6.75
2019-04-25T14:31:57.813Z,5.10
2019-04-25T14:34:25.314Z,8.40
2019-04-25T14:36:54.201Z,3.65
2019-04-25T14:39:21.011Z,3.33
2019-04-25T14:41:47.998Z,3.70
2019-04-25T14:44:14.298Z,3.40
2019-04-25T14:46:40.812Z,5.87
2019-04-25T14:49:07.128Z,1.22
2019-04-25T14:51:33.450Z,3.58
2019-04-25T14:54:01.654Z,2.42
2019-04-25T14:56:36.999Z,6.90
2019-04-25T14:59:04.126Z,2.62
2019-04-25T15:01:43.821Z,3.87
2019-04-25T15:03:58.679Z,4.50
2019-04-25T15:06:25.779Z,4.58
2019-04-25T15:08:52.309Z,3.55
2019-04-25T15:11:18.651Z,4.25
2019-04-25T15:13:44.960Z,3.62
2019-04-25T15:16:11.615Z,2.20
2019-04-25T15:18:46.505Z,3.12
2019-04-25T15:21:08.927Z,3.08
2019-04-25T15:23:35.818Z,3.20
2019-04-25T15:26:02.492Z,1.62
2019-04-25T15:28:29.724Z,2.83
2019-04-25T15:30:56.788Z,2.62
2019-04-25T15:33:24.289Z,4.90
2019-04-25T15:35:53.567Z,1.30
2019-04-25T15:38:24.847Z,2.60
2019-04-25T15:40:55.819Z,3.25
2019-04-25T15:43:33.431Z,2.60
2019-04-25T15:46:10.963Z,2.70
2019-04-25T15:48:37.384Z,5.15
2019-04-25T15:51:03.680Z,3.62
2019-04-25T15:53:30.672Z,4.25
2019-04-25T15:55:57.513Z,4.53
2019-04-25T15:58:23.960Z,2.12
2019-04-25T16:00:50.484Z,3.10
2019-04-25T16:03:22.951Z,1.80
2019-04-25T16:05:49.307Z,2.67
2019-04-25T16:08:15.726Z,2.77
2019-04-25T16:10:42.276Z,3.17
2019-04-25T16:13:08.894Z,2.30
2019-04-25T16:15:36.093Z,3.20
2019-04-25T16:18:02.922Z,1.10
2019-04-25T16:20:29.580Z,1.57
2019-04-25T16:22:55.995Z,3.90
2019-04-25T16:25:22.643Z,2.37
2019-04-25T16:27:49.331Z,6.53
2019-04-25T16:30:16.075Z,3.37
2019-04-25T16:32:42.382Z,4.05
2019-04-25T16:35:08.707Z,2.65
2019-04-25T16:37:35.014Z,2.80
2019-04-25T16:40:01.722Z,5.85
2019-04-25T16:42:28.159Z,4.45
2019-04-25T16:44:55.305Z,5.08
2019-04-25T16:47:23.019Z,5.28
2019-04-25T16:49:49.649Z,5.45
2019-04-25T16:52:17.691Z,6.67
2019-04-25T16:54:48.947Z,6.53
2019-04-25T16:57:15.445Z,11.55
2019-04-25T16:59:42.039Z,5.08
2019-04-25T17:02:08.716Z,5.62
2019-04-25T17:04:35.414Z,10.35
2019-04-25T17:07:02.277Z,3.90
2019-04-25T17:09:30.351Z,2.52
2019-04-25T17:11:56.980Z,1.87
2019-04-25T17:14:25.573Z,6.95
2019-04-25T17:17:02.799Z,3.90
2019-04-25T17:19:35.064Z,4.72
2019-04-25T17:22:01.464Z,3.90
2019-04-25T17:24:28.040Z,7.30
2019-04-25T17:26:54.340Z,3.42
2019-04-25T17:29:20.963Z,7.87
2019-04-25T17:31:49.283Z,6.37
2019-04-25T17:34:20.519Z,6.75
2019-04-25T17:36:51.715Z,6.85
2019-04-25T17:39:38.122Z,6.08
2019-04-25T17:42:04.443Z,4.92
2019-04-25T17:44:31.650Z,7.65
2019-04-25T17:47:06.496Z,3.95
2019-04-25T17:49:28.959Z,7.22
2019-04-25T17:51:55.265Z,5.65
2019-04-25T17:54:21.952Z,2.47
2019-04-25T17:56:48.481Z,5.85
2019-04-25T17:59:14.803Z,2.47
2019-04-25T18:01:42.172Z,2.47
2019-04-25T18:04:08.842Z,3.50
2019-04-25T18:06:35.657Z,6.40
2019-04-25T18:09:02.766Z,3.83
2019-04-25T18:11:29.176Z,5.45
2019-04-25T18:13:55.471Z,5.05
2019-04-25T18:16:23.772Z,8.38
2019-04-25T18:18:57.986Z,3.08
2019-04-25T18:21:24.536Z,5.12
2019-04-25T18:23:52.744Z,7.78
2019-04-25T18:26:20.967Z,8.50
2019-04-25T18:28:49.193Z,11.03
2019-04-25T18:31:15.716Z,4.67
2019-04-25T18:33:42.114Z,4.90
2019-04-25T18:36:19.819Z,9.18
2019-04-25T18:38:48.490Z,9.85
2019-04-25T18:41:19.443Z,8.60
2019-04-25T18:43:47.651Z,5.72
2019-04-25T18:46:16.865Z,5.03
2019-04-25T18:48:43.184Z,10.70
2019-04-25T18:51:09.615Z,5.22
2019-04-25T18:53:38.266Z,7.42
2019-04-25T18:56:10.034Z,8.03
2019-04-25T18:58:54.744Z,6.50
2019-04-25T19:01:22.991Z,3.62
2019-04-25T19:03:51.310Z,6.95
2019-04-25T19:06:19.507Z,2.47
2019-04-25T19:08:45.930Z,7.55
2019-04-25T19:11:12.341Z,4.72
2019-04-25T19:13:39.588Z,6.72
2019-04-25T19:16:05.979Z,5.37
2019-04-25T19:18:32.407Z,6.45
2019-04-25T19:20:58.966Z,5.20
2019-04-25T19:23:25.293Z,4.37
2019-04-25T19:25:52.181Z,3.17
2019-04-25T19:28:18.671Z,13.90
2019-04-25T19:30:45.287Z,4.17
2019-04-25T19:33:11.727Z,7.30
2019-04-25T19:35:38.008Z,2.65
2019-04-25T19:38:04.454Z,5.22
2019-04-25T19:40:32.772Z,6.35
2019-04-25T19:43:00.991Z,3.83
2019-04-25T19:45:27.524Z,7.78
2019-04-25T19:47:54.042Z,5.10
2019-04-25T19:50:20.398Z,3.33
2019-04-25T19:52:47.608Z,7.42
2019-04-25T19:55:14.051Z,4.55
2019-04-25T19:57:40.368Z,6.08
2019-04-25T20:00:06.914Z,6.12
2019-04-25T20:02:35.244Z,7.67
2019-04-25T20:05:15.267Z,4.35
2019-04-25T20:07:53.414Z,7.60
2019-04-25T20:10:36.797Z,4.12
2019-04-25T20:13:03.225Z,2.80
2019-04-25T20:15:29.742Z,5.17
2019-04-25T20:17:56.166Z,3.92
2019-04-25T20:20:23.191Z,7.62
2019-04-25T20:22:50.247Z,7.12
2019-04-25T20:25:16.807Z,7.42
2019-04-25T20:27:43.166Z,5.80
2019-04-25T20:30:09.698Z,3.33
2019-04-25T20:32:36.130Z,7.60
2019-04-25T20:35:02.652Z,8.38
2019-04-25T20:37:30.028Z,5.58
2019-04-25T20:39:56.671Z,7.87
2019-04-25T20:42:23.161Z,5.65
2019-04-25T20:44:49.766Z,4.17
2019-04-25T20:47:16.256Z,3.33
2019-04-25T20:49:42.909Z,2.77
2019-04-25T20:52:09.313Z,4.15
2019-04-25T20:54:35.771Z,4.10
2019-04-25T20:57:02.377Z,5.30
2019-04-25T20:59:28.786Z,2.33
2019-04-25T21:01:55.623Z,2.92
2019-04-25T21:04:41.343Z,4.17
2019-04-25T21:07:08.078Z,3.83
2019-04-25T21:09:34.591Z,3.60
2019-04-25T21:12:01.000Z,2.45
2019-04-25T21:14:35.359Z,4.17
2019-04-25T21:17:09.300Z,3.45
2019-04-25T21:19:37.679Z,4.37
2019-04-25T21:22:04.210Z,3.37
2019-04-25T21:24:30.652Z,6.15
2019-04-25T21:26:57.204Z,8.03
2019-04-25T21:29:23.515Z,3.10
2019-04-25T21:31:51.199Z,5.00
2019-04-25T21:34:25.761Z,4.58
2019-04-25T21:36:45.988Z,3.27
2019-04-25T21:39:20.629Z,1.80
2019-04-25T21:42:04.308Z,4.33
2019-04-25T21:44:31.258Z,2.33
2019-04-25T21:46:58.457Z,2.30
2019-04-25T21:49:25.339Z,4.35
2019-04-25T21:51:52.610Z,3.08
2019-04-25T21:54:20.259Z,2.80
2019-04-25T21:56:46.986Z,4.05
2019-04-25T21:59:13.799Z,6.42
2019-04-25T22:01:42.263Z,5.45
2019-04-25T22:04:08.965Z,5.10
2019-04-25T22:06:35.814Z,2.70
2019-04-25T22:09:05.095Z,3.98
2019-04-25T22:11:31.531Z,3.58
2019-04-25T22:13:59.478Z,2.50
2019-04-25T22:16:26.118Z,2.72
2019-04-25T22:18:53.039Z,2.85
2019-04-25T22:21:20.254Z,2.72
2019-04-25T22:23:46.966Z,1.98
2019-04-25T22:26:13.532Z,2.52
2019-04-25T22:28:40.567Z,3.92
2019-04-25T22:31:09.062Z,2.35
2019-04-25T22:33:42.981Z,2.35
2019-04-25T22:36:14.435Z,2.95
2019-04-25T22:38:40.888Z,2.45
2019-04-25T22:41:07.507Z,2.65
2019-04-25T22:43:36.194Z,2.72
2019-04-25T22:46:02.792Z,4.37
2019-04-25T22:48:41.103Z,3.62
2019-04-25T22:51:08.596Z,2.60
2019-04-25T22:53:34.994Z,2.98
2019-04-25T22:56:01.808Z,2.08
2019-04-25T22:58:28.368Z,2.17
2019-04-25T23:00:55.071Z,6.53
2019-04-25T23:03:23.298Z,2.85
2019-04-25T23:05:51.511Z,2.65
2019-04-25T23:08:18.541Z,6.50
2019-04-25T23:10:44.850Z,2.98
2019-04-25T23:13:11.499Z,3.10
2019-04-25T23:15:37.825Z,1.65
2019-04-25T23:18:05.385Z,2.58
2019-04-25T23:20:32.143Z,2.90
2019-04-25T23:22:58.576Z,3.42
2019-04-25T23:25:26.926Z,2.55
2019-04-25T23:28:01.126Z,2.27
2019-04-25T23:30:29.755Z,3.90
2019-04-25T23:32:56.292Z,3.55
2019-04-25T23:35:29.535Z,4.95
2019-04-25T23:37:51.048Z,2.58
2019-04-25T23:40:17.454Z,3.05
2019-04-25T23:42:43.852Z,2.67
2019-04-25T23:45:10.398Z,3.02
2019-04-25T23:47:37.202Z,1.92
2019-04-25T23:50:07.068Z,3.58
2019-04-25T23:52:33.667Z,3.62
2019-04-25T23:55:00.196Z,2.15
2019-04-25T23:57:26.536Z,2.20
2019-04-25T23:59:53.546Z,2.27
