createdAt,value
2019-02-07T00:00:24.871Z,99.90
2019-02-07T00:02:53.717Z,99.90
2019-02-07T00:05:22.540Z,99.90
2019-02-07T00:07:51.405Z,99.90
2019-02-07T00:10:21.448Z,99.90
2019-02-07T00:12:50.451Z,99.90
2019-02-07T00:15:19.408Z,99.90
2019-02-07T00:17:48.173Z,99.90
2019-02-07T00:20:18.456Z,99.90
2019-02-07T00:22:47.286Z,99.90
2019-02-07T00:25:16.104Z,99.90
2019-02-07T00:27:44.991Z,99.90
2019-02-07T00:30:18.934Z,99.90
2019-02-07T00:32:47.737Z,99.90
2019-02-07T00:35:16.499Z,99.90
2019-02-07T00:37:45.477Z,99.90
2019-02-07T00:40:17.157Z,99.90
2019-02-07T00:42:46.361Z,99.90
2019-02-07T00:45:17.074Z,99.90
2019-02-07T00:47:45.787Z,99.90
2019-02-07T00:50:16.097Z,99.90
2019-02-07T00:52:45.079Z,99.90
2019-02-07T00:55:15.485Z,99.90
2019-02-07T00:57:44.619Z,99.90
2019-02-07T01:00:29.929Z,99.90
2019-02-07T01:02:58.728Z,99.90
2019-02-07T01:05:27.617Z,99.90
2019-02-07T01:07:56.452Z,99.90
2019-02-07T01:10:29.902Z,99.90
2019-02-07T01:12:58.730Z,99.90
2019-02-07T01:15:29.196Z,99.90
2019-02-07T01:17:58.149Z,99.90
2019-02-07T01:20:27.137Z,99.90
2019-02-07T01:22:56.442Z,99.90
2019-02-07T01:25:25.822Z,99.90
2019-02-07T01:27:54.965Z,99.90
2019-02-07T01:30:25.847Z,99.90
2019-02-07T01:32:54.941Z,99.90
2019-02-07T01:35:23.731Z,99.90
2019-02-07T01:37:53.014Z,99.90
2019-02-07T01:40:22.657Z,99.90
2019-02-07T01:42:51.691Z,99.90
2019-02-07T01:45:22.196Z,99.90
2019-02-07T01:47:51.415Z,99.90
2019-02-07T01:50:24.708Z,99.90
2019-02-07T01:52:54.003Z,99.90
2019-02-07T01:55:22.961Z,99.90
2019-02-07T01:57:51.810Z,99.90
2019-02-07T02:00:21.026Z,99.90
2019-02-07T02:02:50.476Z,99.90
2019-02-07T02:05:20.249Z,99.90
2019-02-07T02:07:50.813Z,99.90
2019-02-07T02:10:22.490Z,99.90
2019-02-07T02:12:51.488Z,99.90
2019-02-07T02:15:24.720Z,99.90
2019-02-07T02:17:51.865Z,99.90
2019-02-07T02:20:22.736Z,99.90
2019-02-07T02:22:51.917Z,99.90
2019-02-07T02:25:20.961Z,99.90
2019-02-07T02:27:49.787Z,99.90
2019-02-07T02:30:23.947Z,99.90
2019-02-07T02:32:52.919Z,99.90
2019-02-07T02:35:22.127Z,99.90
2019-02-07T02:37:50.859Z,99.90
2019-02-07T02:40:19.807Z,99.90
2019-02-07T02:42:48.675Z,99.90
2019-02-07T02:45:22.003Z,99.90
2019-02-07T02:47:51.025Z,99.90
2019-02-07T02:50:21.354Z,99.90
2019-02-07T02:52:50.258Z,99.90
2019-02-07T02:55:20.659Z,99.90
2019-02-07T02:57:49.590Z,99.90
2019-02-07T03:00:20.265Z,99.90
2019-02-07T03:03:06.957Z,99.90
2019-02-07T03:05:52.945Z,99.90
2019-02-07T03:08:23.443Z,99.90
2019-02-07T03:11:10.731Z,99.90
2019-02-07T03:13:41.023Z,99.90
2019-02-07T03:16:27.475Z,99.90
2019-02-07T03:19:14.656Z,99.90
2019-02-07T03:21:57.353Z,99.90
2019-02-07T03:24:33.922Z,99.90
2019-02-07T03:27:21.241Z,99.90
2019-02-07T03:30:07.911Z,99.90
2019-02-07T03:32:44.160Z,99.90
2019-02-07T03:35:31.258Z,99.90
2019-02-07T03:38:16.856Z,99.90
2019-02-07T03:40:53.690Z,99.90
2019-02-07T03:43:26.780Z,99.90
2019-02-07T03:46:03.265Z,99.90
2019-02-07T03:48:33.802Z,99.90
2019-02-07T03:51:16.264Z,99.90
2019-02-07T03:54:03.051Z,99.90
2019-02-07T03:56:49.797Z,99.90
2019-02-07T03:59:36.968Z,99.90
2019-02-07T04:02:10.219Z,99.90
2019-02-07T04:04:43.068Z,99.90
2019-02-07T04:07:19.516Z,99.90
2019-02-07T04:09:55.704Z,99.90
2019-02-07T04:12:42.219Z,99.90
2019-02-07T04:15:13.155Z,99.90
2019-02-07T04:17:58.831Z,99.90
2019-02-07T04:20:45.201Z,99.90
2019-02-07T04:23:31.081Z,99.90
2019-02-07T04:26:04.584Z,99.90
2019-02-07T04:28:43.895Z,99.90
2019-02-07T04:31:29.477Z,99.90
2019-02-07T04:33:59.943Z,99.90
2019-02-07T04:36:39.452Z,99.90
2019-02-07T04:39:10.350Z,99.90
2019-02-07T04:41:43.812Z,99.90
2019-02-07T04:44:14.263Z,99.90
2019-02-07T04:47:02.769Z,99.90
2019-02-07T04:49:49.463Z,99.90
2019-02-07T04:52:36.405Z,99.90
2019-02-07T04:55:07.325Z,99.90
2019-02-07T04:57:37.744Z,99.90
2019-02-07T05:00:11.151Z,99.90
2019-02-07T05:02:47.022Z,99.90
2019-02-07T05:05:17.536Z,99.90
2019-02-07T05:07:50.716Z,99.90
2019-02-07T05:10:21.523Z,99.90
2019-02-07T05:12:57.751Z,99.90
2019-02-07T05:15:28.195Z,99.90
2019-02-07T05:18:01.487Z,99.90
2019-02-07T05:20:31.969Z,99.90
2019-02-07T05:23:02.312Z,99.90
2019-02-07T05:25:32.981Z,99.90
2019-02-07T05:28:06.080Z,99.90
2019-02-07T05:30:48.541Z,99.90
2019-02-07T05:33:37.670Z,99.90
2019-02-07T05:36:26.195Z,99.90
2019-02-07T05:38:59.326Z,99.90
2019-02-07T05:41:32.229Z,99.90
2019-02-07T05:44:17.960Z,99.90
2019-02-07T05:47:06.323Z,99.90
2019-02-07T05:49:54.857Z,99.90
2019-02-07T05:52:41.329Z,99.90
2019-02-07T05:55:21.274Z,99.90
2019-02-07T05:58:00.945Z,99.90
2019-02-07T06:00:31.623Z,99.90
2019-02-07T06:03:18.802Z,99.90
2019-02-07T06:05:49.197Z,99.90
2019-02-07T06:08:19.509Z,99.90
2019-02-07T06:10:49.836Z,99.90
2019-02-07T06:13:29.191Z,99.90
2019-02-07T06:15:59.590Z,99.90
2019-02-07T06:18:29.886Z,99.90
2019-02-07T06:21:00.406Z,99.90
2019-02-07T06:23:42.719Z,99.90
2019-02-07T06:26:16.568Z,99.90
2019-02-07T06:28:47.084Z,99.90
2019-02-07T06:31:17.407Z,99.90
2019-02-07T06:33:47.916Z,99.90
2019-02-07T06:36:24.717Z,99.90
2019-02-07T06:38:57.828Z,99.90
2019-02-07T06:41:37.268Z,99.90
2019-02-07T06:44:10.773Z,99.90
2019-02-07T06:46:41.294Z,99.90
2019-02-07T06:49:28.315Z,99.90
2019-02-07T06:52:01.850Z,99.90
2019-02-07T06:54:48.484Z,99.90
2019-02-07T06:57:21.852Z,99.80
2019-02-07T06:59:55.030Z,96.80
2019-02-07T07:02:37.838Z,94.80
2019-02-07T07:05:10.513Z,92.80
2019-02-07T07:07:49.825Z,88.50
2019-02-07T07:10:28.686Z,88.60
2019-02-07T07:12:59.148Z,83.60
2019-02-07T07:15:45.371Z,80.50
2019-02-07T07:18:21.679Z,75.40
2019-02-07T07:20:59.563Z,69.40
2019-02-07T07:23:42.685Z,70.40
2019-02-07T07:26:16.709Z,73.60
2019-02-07T07:28:50.013Z,72.00
2019-02-07T07:31:20.636Z,76.60
2019-02-07T07:33:57.402Z,80.70
2019-02-07T07:36:30.648Z,85.30
2019-02-07T07:39:17.513Z,85.60
2019-02-07T07:42:05.179Z,88.20
2019-02-07T07:44:44.795Z,89.70
2019-02-07T07:47:24.082Z,88.70
2019-02-07T07:49:54.429Z,84.90
2019-02-07T07:52:30.937Z,78.60
2019-02-07T07:55:10.540Z,76.30
2019-02-07T07:57:58.854Z,72.10
2019-02-07T08:00:29.309Z,70.20
2019-02-07T08:02:59.796Z,72.30
2019-02-07T08:05:35.952Z,77.60
2019-02-07T08:08:12.407Z,75.70
2019-02-07T08:10:51.848Z,70.40
2019-02-07T08:13:22.289Z,67.90
2019-02-07T08:16:08.999Z,66.60
2019-02-07T08:18:39.319Z,64.70
2019-02-07T08:21:27.882Z,66.00
2019-02-07T08:24:01.105Z,64.60
2019-02-07T08:26:34.942Z,68.80
2019-02-07T08:29:11.436Z,59.80
2019-02-07T08:31:53.925Z,56.90
2019-02-07T08:34:30.433Z,53.70
2019-02-07T08:37:00.817Z,52.00
2019-02-07T08:39:40.018Z,49.30
2019-02-07T08:42:10.463Z,43.70
2019-02-07T08:44:41.139Z,38.70
2019-02-07T08:47:20.721Z,37.70
2019-02-07T08:50:07.300Z,36.10
2019-02-07T08:52:54.799Z,33.00
2019-02-07T08:55:25.257Z,32.80
2019-02-07T08:57:55.658Z,34.00
2019-02-07T09:00:34.667Z,33.80
2019-02-07T09:03:20.368Z,33.90
2019-02-07T09:05:56.663Z,34.70
2019-02-07T09:08:39.336Z,35.80
2019-02-07T09:11:12.775Z,35.70
2019-02-07T09:13:49.178Z,34.10
2019-02-07T09:16:31.436Z,31.40
2019-02-07T09:19:14.124Z,29.70
2019-02-07T09:22:00.855Z,28.80
2019-02-07T09:24:47.668Z,27.30
2019-02-07T09:27:34.682Z,27.30
2019-02-07T09:30:22.160Z,27.20
2019-02-07T09:32:52.637Z,27.90
2019-02-07T09:35:26.475Z,26.20
2019-02-07T09:38:02.885Z,26.10
2019-02-07T09:40:33.267Z,26.70
2019-02-07T09:43:03.617Z,26.80
2019-02-07T09:45:36.985Z,25.70
2019-02-07T09:48:23.724Z,25.40
2019-02-07T09:51:00.092Z,24.70
2019-02-07T09:53:30.581Z,24.20
2019-02-07T09:56:04.186Z,24.70
2019-02-07T09:58:50.939Z,24.50
2019-02-07T10:01:27.280Z,23.80
2019-02-07T10:04:03.640Z,23.40
2019-02-07T10:06:34.084Z,23.50
2019-02-07T10:09:04.510Z,24.10
2019-02-07T10:11:34.887Z,24.80
2019-02-07T10:14:16.955Z,24.80
2019-02-07T10:16:53.003Z,25.90
2019-02-07T10:19:39.827Z,25.10
2019-02-07T10:22:13.044Z,24.90
2019-02-07T10:24:50.008Z,25.60
2019-02-07T10:27:26.946Z,24.50
2019-02-07T10:30:02.264Z,22.70
2019-02-07T10:32:45.297Z,22.90
2019-02-07T10:35:23.120Z,23.20
2019-02-07T10:37:53.659Z,23.60
2019-02-07T10:40:39.201Z,24.20
2019-02-07T10:43:12.964Z,25.10
2019-02-07T10:45:46.407Z,25.70
2019-02-07T10:48:19.626Z,26.90
2019-02-07T10:50:49.989Z,26.80
2019-02-07T10:53:20.482Z,25.70
2019-02-07T10:56:07.145Z,24.80
2019-02-07T10:58:40.167Z,23.80
2019-02-07T11:01:16.858Z,21.30
2019-02-07T11:03:57.081Z,21.50
2019-02-07T11:06:27.485Z,22.00
2019-02-07T11:09:13.000Z,21.70
2019-02-07T11:11:45.772Z,20.40
2019-02-07T11:14:28.013Z,19.70
2019-02-07T11:17:04.013Z,19.30
2019-02-07T11:19:40.223Z,19.20
2019-02-07T11:22:16.915Z,18.50
2019-02-07T11:24:52.776Z,18.50
2019-02-07T11:27:26.561Z,18.70
2019-02-07T11:30:09.249Z,19.00
2019-02-07T11:32:52.012Z,17.80
2019-02-07T11:35:28.664Z,17.60
2019-02-07T11:38:13.996Z,17.40
2019-02-07T11:40:47.224Z,17.10
2019-02-07T11:43:18.307Z,17.30
2019-02-07T11:46:05.240Z,16.60
2019-02-07T11:48:38.244Z,15.90
2019-02-07T11:51:27.001Z,16.10
2019-02-07T11:53:59.768Z,16.60
2019-02-07T11:56:33.454Z,17.70
2019-02-07T11:59:04.022Z,19.90
2019-02-07T12:01:34.390Z,20.90
2019-02-07T12:04:04.864Z,22.80
2019-02-07T12:06:37.875Z,23.30
2019-02-07T12:09:19.845Z,23.80
2019-02-07T12:12:01.945Z,25.30
2019-02-07T12:14:35.387Z,26.70
2019-02-07T12:17:15.499Z,28.60
2019-02-07T12:20:04.241Z,29.10
2019-02-07T12:22:43.629Z,32.60
2019-02-07T12:25:15.077Z,34.10
2019-02-07T12:27:49.716Z,37.40
2019-02-07T12:30:37.726Z,39.30
2019-02-07T12:33:11.194Z,39.10
2019-02-07T12:35:43.121Z,33.50
2019-02-07T12:38:16.359Z,33.20
2019-02-07T12:41:04.896Z,33.60
2019-02-07T12:43:51.663Z,34.30
2019-02-07T12:46:26.323Z,36.00
2019-02-07T12:48:59.237Z,37.00
2019-02-07T12:51:39.328Z,36.40
2019-02-07T12:54:09.886Z,36.10
2019-02-07T12:56:43.475Z,33.70
2019-02-07T12:59:14.341Z,32.00
2019-02-07T13:01:44.819Z,33.40
2019-02-07T13:04:25.466Z,30.90
2019-02-07T13:06:55.805Z,29.80
2019-02-07T13:09:35.455Z,30.50
2019-02-07T13:12:12.260Z,30.40
2019-02-07T13:14:48.593Z,32.20
2019-02-07T13:17:18.919Z,32.80
2019-02-07T13:19:55.561Z,31.60
2019-02-07T13:22:38.369Z,31.00
2019-02-07T13:25:14.029Z,31.30
2019-02-07T13:27:44.450Z,32.20
2019-02-07T13:30:34.515Z,33.60
2019-02-07T13:33:13.695Z,35.80
2019-02-07T13:35:47.070Z,37.50
2019-02-07T13:38:20.433Z,37.00
2019-02-07T13:40:51.159Z,33.50
2019-02-07T13:43:39.650Z,29.80
2019-02-07T13:46:10.180Z,28.60
2019-02-07T13:48:46.638Z,25.40
2019-02-07T13:51:23.390Z,24.70
2019-02-07T13:54:11.660Z,25.30
2019-02-07T13:56:45.268Z,25.40
2019-02-07T13:59:15.772Z,26.50
2019-02-07T14:01:54.933Z,27.10
2019-02-07T14:04:28.305Z,28.80
2019-02-07T14:07:13.996Z,31.80
2019-02-07T14:09:59.706Z,34.50
2019-02-07T14:12:36.150Z,39.30
2019-02-07T14:15:15.438Z,43.20
2019-02-07T14:17:48.954Z,45.40
2019-02-07T14:20:24.909Z,45.90
2019-02-07T14:23:04.257Z,46.40
2019-02-07T14:25:50.507Z,47.80
2019-02-07T14:28:26.545Z,48.80
2019-02-07T14:31:09.018Z,50.00
2019-02-07T14:33:54.657Z,52.10
2019-02-07T14:36:30.962Z,54.40
2019-02-07T14:39:17.744Z,56.70
2019-02-07T14:42:00.190Z,59.70
2019-02-07T14:44:39.835Z,64.40
2019-02-07T14:47:08.679Z,69.70
2019-02-07T14:49:37.882Z,73.90
2019-02-07T14:52:06.711Z,76.80
2019-02-07T14:54:35.565Z,79.00
2019-02-07T14:57:05.126Z,80.40
2019-02-07T14:59:34.023Z,81.80
2019-02-07T15:02:03.634Z,82.40
2019-02-07T15:04:33.486Z,82.80
2019-02-07T15:07:02.591Z,83.70
2019-02-07T15:09:31.372Z,83.90
2019-02-07T15:12:00.208Z,84.90
2019-02-07T15:14:29.293Z,85.20
2019-02-07T15:16:58.210Z,86.00
2019-02-07T15:19:27.104Z,86.50
2019-02-07T15:21:56.038Z,87.80
2019-02-07T15:24:24.883Z,87.80
2019-02-07T15:26:54.126Z,88.80
2019-02-07T15:29:23.029Z,89.60
2019-02-07T15:31:51.873Z,90.00
2019-02-07T15:34:20.633Z,90.20
2019-02-07T15:36:49.915Z,90.50
2019-02-07T15:39:20.572Z,90.80
2019-02-07T15:41:50.043Z,91.20
2019-02-07T15:44:19.889Z,91.40
2019-02-07T15:46:48.538Z,91.60
2019-02-07T15:49:17.760Z,92.10
2019-02-07T15:51:47.763Z,92.10
2019-02-07T15:54:16.677Z,92.20
2019-02-07T15:56:45.461Z,92.50
2019-02-07T15:59:16.034Z,92.50
2019-02-07T16:01:46.617Z,92.70
2019-02-07T16:04:17.039Z,93.00
2019-02-07T16:06:45.820Z,93.00
2019-02-07T16:09:16.376Z,93.50
2019-02-07T16:11:45.094Z,93.80
2019-02-07T16:14:14.351Z,93.70
2019-02-07T16:16:43.175Z,93.70
2019-02-07T16:19:12.218Z,93.90
2019-02-07T16:21:41.090Z,94.10
2019-02-07T16:24:10.149Z,94.00
2019-02-07T16:26:38.951Z,94.40
2019-02-07T16:29:08.123Z,94.40
2019-02-07T16:31:37.200Z,94.30
2019-02-07T16:34:06.354Z,94.10
2019-02-07T16:36:35.327Z,94.20
2019-02-07T16:39:05.634Z,93.90
2019-02-07T16:41:34.404Z,94.10
2019-02-07T16:44:03.547Z,94.00
2019-02-07T16:46:32.433Z,94.00
2019-02-07T16:49:01.160Z,93.70
2019-02-07T16:51:30.371Z,93.80
2019-02-07T16:53:59.225Z,93.70
2019-02-07T16:56:28.063Z,93.60
2019-02-07T16:58:57.365Z,93.80
2019-02-07T17:01:26.464Z,93.80
2019-02-07T17:03:55.349Z,93.70
2019-02-07T17:06:24.523Z,93.80
2019-02-07T17:08:53.594Z,94.00
2019-02-07T17:11:23.112Z,94.10
2019-02-07T17:13:52.031Z,94.10
2019-02-07T17:16:20.892Z,94.20
2019-02-07T17:18:50.107Z,94.30
2019-02-07T17:21:21.927Z,94.40
2019-02-07T17:23:50.776Z,94.50
2019-02-07T17:26:19.592Z,94.40
2019-02-07T17:28:48.576Z,94.50
2019-02-07T17:31:17.469Z,94.40
2019-02-07T17:33:46.551Z,94.50
2019-02-07T17:36:16.017Z,94.40
2019-02-07T17:38:44.833Z,94.30
2019-02-07T17:41:13.839Z,93.90
2019-02-07T17:43:42.768Z,94.30
2019-02-07T17:46:11.643Z,94.20
2019-02-07T17:48:40.410Z,94.20
2019-02-07T17:51:09.279Z,94.30
2019-02-07T17:53:38.064Z,94.10
2019-02-07T17:56:08.444Z,94.40
2019-02-07T17:58:38.827Z,94.60
2019-02-07T18:01:09.296Z,94.30
2019-02-07T18:03:39.233Z,94.80
2019-02-07T18:06:09.325Z,94.80
2019-02-07T18:08:40.086Z,94.90
2019-02-07T18:11:09.548Z,95.10
2019-02-07T18:13:39.724Z,95.30
2019-02-07T18:16:09.568Z,94.80
2019-02-07T18:18:39.433Z,94.80
2019-02-07T18:21:09.543Z,94.90
2019-02-07T18:23:39.157Z,94.90
2019-02-07T18:26:09.138Z,94.80
2019-02-07T18:28:38.594Z,94.80
2019-02-07T18:31:07.973Z,94.60
2019-02-07T18:33:37.463Z,94.30
2019-02-07T18:36:07.471Z,93.80
2019-02-07T18:38:36.565Z,93.50
2019-02-07T18:41:06.014Z,93.60
2019-02-07T18:43:35.686Z,93.50
2019-02-07T18:46:05.474Z,93.60
2019-02-07T18:48:34.915Z,93.60
2019-02-07T18:51:04.858Z,93.60
2019-02-07T18:53:34.138Z,93.80
2019-02-07T18:56:03.456Z,94.00
2019-02-07T18:58:32.479Z,94.20
2019-02-07T19:01:01.882Z,94.20
2019-02-07T19:03:31.249Z,94.30
2019-02-07T19:06:00.432Z,94.30
2019-02-07T19:08:29.835Z,94.60
2019-02-07T19:10:59.101Z,94.40
2019-02-07T19:13:28.450Z,94.50
2019-02-07T19:15:59.560Z,94.50
2019-02-07T19:18:29.386Z,94.60
2019-02-07T19:20:59.136Z,94.60
2019-02-07T19:23:28.215Z,94.60
2019-02-07T19:25:57.512Z,94.70
2019-02-07T19:28:27.679Z,94.80
2019-02-07T19:30:56.975Z,94.70
2019-02-07T19:33:26.219Z,94.80
2019-02-07T19:35:55.761Z,94.70
2019-02-07T19:38:25.251Z,94.90
2019-02-07T19:40:54.221Z,94.80
2019-02-07T19:43:23.465Z,94.60
2019-02-07T19:45:52.233Z,94.50
2019-02-07T19:48:21.553Z,94.50
2019-02-07T19:50:51.989Z,94.80
2019-02-07T19:53:22.070Z,94.90
2019-02-07T19:55:51.407Z,94.80
2019-02-07T19:58:21.019Z,94.70
2019-02-07T20:00:50.143Z,94.90
2019-02-07T20:03:18.964Z,95.00
2019-02-07T20:05:47.953Z,95.00
2019-02-07T20:08:17.799Z,95.00
2019-02-07T20:10:47.047Z,95.10
2019-02-07T20:13:15.976Z,95.20
2019-02-07T20:15:45.401Z,95.20
2019-02-07T20:18:14.466Z,95.20
2019-02-07T20:20:43.681Z,95.30
2019-02-07T20:23:12.514Z,95.00
2019-02-07T20:25:41.746Z,95.10
2019-02-07T20:28:10.577Z,95.50
2019-02-07T20:30:41.942Z,95.60
2019-02-07T20:33:10.633Z,95.60
2019-02-07T20:35:39.518Z,95.60
2019-02-07T20:38:09.524Z,95.20
2019-02-07T20:40:38.305Z,95.20
2019-02-07T20:43:07.562Z,95.70
2019-02-07T20:45:36.430Z,95.50
2019-02-07T20:48:06.732Z,95.70
2019-02-07T20:50:35.844Z,95.90
2019-02-07T20:53:05.994Z,96.20
2019-02-07T20:55:34.873Z,96.40
2019-02-07T20:58:04.747Z,96.40
2019-02-07T21:00:35.891Z,96.50
2019-02-07T21:03:05.710Z,96.50
2019-02-07T21:05:34.580Z,96.60
2019-02-07T21:08:03.458Z,96.50
2019-02-07T21:10:37.395Z,96.50
2019-02-07T21:13:07.169Z,96.60
2019-02-07T21:15:36.210Z,96.80
2019-02-07T21:18:05.783Z,97.00
2019-02-07T21:20:34.781Z,97.00
2019-02-07T21:23:03.806Z,96.70
2019-02-07T21:25:38.109Z,96.30
2019-02-07T21:28:08.233Z,96.30
2019-02-07T21:30:37.116Z,96.60
2019-02-07T21:33:06.729Z,96.80
2019-02-07T21:35:35.776Z,97.00
2019-02-07T21:38:06.098Z,97.20
2019-02-07T21:40:35.641Z,97.30
2019-02-07T21:43:04.847Z,97.50
2019-02-07T21:45:34.246Z,97.70
2019-02-07T21:48:03.215Z,98.00
2019-02-07T21:50:33.006Z,98.30
2019-02-07T21:53:01.761Z,98.20
2019-02-07T21:55:33.018Z,98.30
2019-02-07T21:58:01.772Z,98.40
2019-02-07T22:00:33.916Z,98.50
2019-02-07T22:03:02.953Z,98.60
2019-02-07T22:05:32.056Z,98.60
2019-02-07T22:08:01.093Z,98.80
2019-02-07T22:10:30.212Z,98.80
2019-02-07T22:12:59.499Z,98.90
2019-02-07T22:15:29.364Z,99.20
2019-02-07T22:17:58.329Z,99.60
2019-02-07T22:20:30.749Z,99.90
2019-02-07T22:22:59.977Z,99.90
2019-02-07T22:25:28.866Z,99.90
2019-02-07T22:27:57.871Z,99.90
2019-02-07T22:30:32.771Z,99.90
2019-02-07T22:33:01.672Z,99.90
2019-02-07T22:35:30.735Z,99.90
2019-02-07T22:37:59.544Z,99.90
2019-02-07T22:40:28.606Z,99.90
2019-02-07T22:42:59.088Z,99.90
2019-02-07T22:45:28.155Z,99.90
2019-02-07T22:47:56.967Z,99.90
2019-02-07T22:50:30.084Z,99.90
2019-02-07T22:53:00.427Z,99.90
2019-02-07T22:55:29.175Z,99.90
2019-02-07T22:57:58.082Z,99.90
2019-02-07T23:00:34.885Z,99.90
2019-02-07T23:03:09.282Z,99.90
2019-02-07T23:05:38.064Z,99.90
2019-02-07T23:08:07.140Z,99.90
2019-02-07T23:10:36.021Z,99.90
2019-02-07T23:13:06.324Z,99.90
2019-02-07T23:15:35.155Z,99.90
2019-02-07T23:18:05.164Z,99.90
2019-02-07T23:20:34.019Z,99.90
2019-02-07T23:23:05.500Z,99.90
2019-02-07T23:25:34.615Z,99.90
2019-02-07T23:28:03.492Z,99.90
2019-02-07T23:30:32.181Z,99.90
2019-02-07T23:33:01.255Z,99.90
2019-02-07T23:35:29.962Z,99.90
2019-02-07T23:37:58.845Z,99.90
2019-02-07T23:40:27.714Z,99.90
2019-02-07T23:42:56.792Z,99.90
2019-02-07T23:45:25.684Z,99.90
2019-02-07T23:47:54.454Z,99.90
2019-02-07T23:50:23.262Z,99.90
2019-02-07T23:52:51.986Z,99.90
2019-02-07T23:55:20.802Z,99.90
2019-02-07T23:57:49.618Z,99.90
