createdAt,value
2023-05-14T00:02:11.778Z,13.03
2023-05-14T00:04:38.457Z,13.00
2023-05-14T00:07:04.924Z,13.03
2023-05-14T00:09:31.966Z,13.07
2023-05-14T00:11:58.442Z,13.07
2023-05-14T00:14:24.760Z,13.02
2023-05-14T00:16:51.165Z,13.00
2023-05-14T00:19:18.099Z,12.94
2023-05-14T00:21:44.490Z,12.85
2023-05-14T00:24:10.890Z,12.84
2023-05-14T00:26:37.243Z,12.78
2023-05-14T00:29:04.209Z,12.75
2023-05-14T00:31:30.880Z,12.65
2023-05-14T00:33:57.279Z,12.63
2023-05-14T00:36:23.657Z,12.56
2023-05-14T00:38:49.994Z,12.47
2023-05-14T00:41:16.317Z,12.47
2023-05-14T00:43:42.687Z,12.49
2023-05-14T00:46:09.154Z,12.51
2023-05-14T00:48:35.605Z,12.44
2023-05-14T00:51:01.977Z,12.43
2023-05-14T00:53:28.486Z,12.39
2023-05-14T00:55:54.829Z,12.36
2023-05-14T00:58:21.197Z,12.38
2023-05-14T01:00:47.728Z,12.36
2023-05-14T01:03:14.260Z,12.34
2023-05-14T01:06:00.902Z,12.27
2023-05-14T01:08:40.743Z,12.22
2023-05-14T01:11:08.188Z,12.16
2023-05-14T01:13:38.906Z,12.18
2023-05-14T01:16:05.793Z,12.13
2023-05-14T01:18:32.356Z,12.13
2023-05-14T01:20:58.728Z,12.05
2023-05-14T01:23:25.057Z,12.10
2023-05-14T01:25:51.512Z,12.08
2023-05-14T01:28:20.919Z,12.08
2023-05-14T01:30:50.548Z,12.11
2023-05-14T01:33:18.291Z,12.04
2023-05-14T01:35:44.750Z,11.98
2023-05-14T01:38:12.103Z,11.89
2023-05-14T01:40:38.690Z,11.85
2023-05-14T01:43:05.213Z,11.79
2023-05-14T01:45:31.834Z,11.83
2023-05-14T01:47:58.327Z,11.85
2023-05-14T01:50:24.885Z,11.88
2023-05-14T01:52:53.456Z,11.89
2023-05-14T01:55:19.912Z,11.91
2023-05-14T01:57:46.252Z,11.86
2023-05-14T02:00:12.852Z,11.82
2023-05-14T02:02:39.218Z,11.80
2023-05-14T02:05:07.065Z,11.81
2023-05-14T02:07:33.686Z,11.79
2023-05-14T02:10:00.139Z,11.79
2023-05-14T02:12:26.699Z,11.78
2023-05-14T02:14:53.033Z,11.79
2023-05-14T02:17:19.791Z,11.82
2023-05-14T02:19:46.287Z,11.79
2023-05-14T02:22:12.794Z,11.78
2023-05-14T02:24:39.228Z,11.72
2023-05-14T02:27:06.279Z,11.70
2023-05-14T02:29:32.647Z,11.66
2023-05-14T02:31:59.100Z,11.62
2023-05-14T02:34:25.977Z,11.51
2023-05-14T02:36:52.310Z,11.53
2023-05-14T02:39:18.660Z,11.48
2023-05-14T02:41:45.023Z,11.40
2023-05-14T02:44:11.341Z,11.33
2023-05-14T02:46:37.747Z,11.19
2023-05-14T02:49:04.133Z,11.10
2023-05-14T02:51:30.519Z,10.94
2023-05-14T02:53:56.893Z,10.83
2023-05-14T02:56:23.226Z,10.83
2023-05-14T02:58:49.581Z,10.84
2023-05-14T03:01:16.347Z,10.76
2023-05-14T03:03:43.372Z,10.73
2023-05-14T03:06:10.290Z,10.67
2023-05-14T03:08:36.708Z,10.71
2023-05-14T03:11:03.149Z,10.76
2023-05-14T03:13:29.518Z,10.76
2023-05-14T03:15:56.905Z,10.75
2023-05-14T03:18:23.308Z,10.69
2023-05-14T03:20:49.658Z,10.63
2023-05-14T03:23:16.013Z,10.60
2023-05-14T03:25:42.340Z,10.59
2023-05-14T03:28:08.825Z,10.59
2023-05-14T03:30:35.397Z,10.60
2023-05-14T03:33:01.896Z,10.64
2023-05-14T03:35:28.304Z,10.71
2023-05-14T03:37:54.768Z,10.75
2023-05-14T03:40:21.518Z,10.81
2023-05-14T03:42:48.115Z,10.82
2023-05-14T03:45:14.540Z,10.82
2023-05-14T03:47:41.430Z,10.87
2023-05-14T03:50:08.495Z,10.94
2023-05-14T03:52:34.886Z,10.98
2023-05-14T03:55:01.216Z,11.00
2023-05-14T03:57:28.761Z,11.09
2023-05-14T03:59:55.093Z,11.18
2023-05-14T04:02:21.501Z,11.26
2023-05-14T04:04:47.954Z,11.34
2023-05-14T04:07:14.424Z,11.42
2023-05-14T04:09:40.836Z,11.48
2023-05-14T04:12:07.538Z,11.50
2023-05-14T04:14:33.899Z,11.50
2023-05-14T04:17:00.643Z,11.51
2023-05-14T04:19:27.064Z,11.61
2023-05-14T04:21:53.435Z,11.71
2023-05-14T04:24:19.743Z,11.78
2023-05-14T04:26:46.098Z,11.84
2023-05-14T04:29:12.487Z,11.95
2023-05-14T04:31:39.662Z,12.05
2023-05-14T04:34:06.064Z,12.12
2023-05-14T04:36:32.474Z,12.22
2023-05-14T04:38:58.837Z,12.30
2023-05-14T04:41:25.334Z,12.41
2023-05-14T04:43:51.752Z,12.53
2023-05-14T04:46:18.212Z,12.60
2023-05-14T04:48:44.609Z,12.73
2023-05-14T04:51:10.985Z,12.87
2023-05-14T04:53:37.330Z,13.00
2023-05-14T04:56:03.673Z,13.07
2023-05-14T04:58:34.545Z,13.24
2023-05-14T05:01:02.744Z,13.35
2023-05-14T05:03:29.491Z,13.43
2023-05-14T05:05:55.934Z,13.54
2023-05-14T05:08:22.323Z,13.69
2023-05-14T05:10:48.687Z,13.79
2023-05-14T05:13:16.971Z,13.91
2023-05-14T05:15:43.669Z,14.01
2023-05-14T05:18:10.152Z,14.16
2023-05-14T05:20:36.542Z,14.23
2023-05-14T05:23:03.220Z,14.35
2023-05-14T05:25:29.678Z,14.50
2023-05-14T05:27:56.164Z,14.62
2023-05-14T05:30:22.808Z,14.73
2023-05-14T05:32:49.378Z,14.85
2023-05-14T05:35:15.786Z,15.01
2023-05-14T05:37:42.998Z,15.09
2023-05-14T05:40:10.215Z,15.23
2023-05-14T05:42:36.614Z,15.36
2023-05-14T05:45:03.078Z,15.53
2023-05-14T05:47:30.118Z,15.71
2023-05-14T05:49:56.958Z,15.87
2023-05-14T05:52:23.306Z,15.92
2023-05-14T05:54:49.631Z,16.01
2023-05-14T05:57:16.049Z,16.23
2023-05-14T05:59:42.382Z,16.37
2023-05-14T06:02:08.831Z,16.47
2023-05-14T06:04:35.271Z,16.55
2023-05-14T06:07:01.612Z,16.68
2023-05-14T06:09:27.938Z,16.87
2023-05-14T06:11:54.361Z,17.08
2023-05-14T06:14:20.689Z,17.32
2023-05-14T06:16:47.103Z,17.37
2023-05-14T06:19:13.710Z,17.74
2023-05-14T06:21:40.302Z,17.81
2023-05-14T06:24:06.792Z,17.83
2023-05-14T06:26:33.237Z,18.01
2023-05-14T06:28:59.617Z,18.26
2023-05-14T06:31:26.320Z,18.26
2023-05-14T06:33:52.716Z,18.43
2023-05-14T06:36:19.059Z,18.71
2023-05-14T06:38:45.418Z,18.95
2023-05-14T06:41:12.090Z,19.16
2023-05-14T06:43:38.456Z,19.12
2023-05-14T06:46:04.817Z,19.17
2023-05-14T06:48:31.244Z,19.42
2023-05-14T06:50:57.702Z,19.57
2023-05-14T06:53:24.071Z,19.54
2023-05-14T06:55:50.889Z,19.73
2023-05-14T06:58:17.270Z,19.97
2023-05-14T07:00:43.682Z,20.20
2023-05-14T07:03:10.143Z,20.07
2023-05-14T07:05:37.825Z,20.23
2023-05-14T07:08:04.210Z,20.42
2023-05-14T07:10:30.957Z,20.36
2023-05-14T07:12:57.346Z,20.47
2023-05-14T07:15:23.716Z,20.73
2023-05-14T07:17:50.196Z,21.02
2023-05-14T07:20:16.605Z,21.19
2023-05-14T07:22:43.020Z,21.22
2023-05-14T07:25:09.550Z,21.52
2023-05-14T07:27:35.927Z,21.60
2023-05-14T07:30:02.321Z,21.35
2023-05-14T07:32:28.747Z,21.71
2023-05-14T07:34:55.096Z,21.86
2023-05-14T07:37:24.115Z,21.75
2023-05-14T07:39:50.863Z,21.75
2023-05-14T07:42:28.359Z,21.84
2023-05-14T07:45:01.410Z,22.25
2023-05-14T07:47:27.849Z,22.35
2023-05-14T07:49:54.635Z,22.34
2023-05-14T07:52:21.041Z,22.34
2023-05-14T07:54:48.867Z,22.41
2023-05-14T07:57:16.417Z,22.92
2023-05-14T07:59:42.831Z,22.74
2023-05-14T08:02:10.648Z,22.90
2023-05-14T08:04:37.126Z,22.83
2023-05-14T08:07:04.389Z,22.82
2023-05-14T08:09:30.731Z,23.04
2023-05-14T08:11:57.585Z,23.25
2023-05-14T08:14:24.040Z,23.23
2023-05-14T08:16:50.488Z,23.43
2023-05-14T08:19:16.971Z,23.25
2023-05-14T08:21:43.543Z,23.13
2023-05-14T08:24:09.984Z,23.00
2023-05-14T08:26:36.352Z,23.21
2023-05-14T08:29:02.693Z,23.49
2023-05-14T08:31:29.272Z,23.19
2023-05-14T08:33:55.793Z,22.86
2023-05-14T08:36:25.076Z,23.18
2023-05-14T08:38:51.497Z,23.32
2023-05-14T08:41:17.862Z,23.76
2023-05-14T08:43:48.157Z,23.32
2023-05-14T08:46:15.238Z,23.34
2023-05-14T08:48:42.349Z,23.60
2023-05-14T08:51:09.136Z,23.66
2023-05-14T08:53:35.669Z,22.87
2023-05-14T08:56:02.309Z,22.82
2023-05-14T08:58:28.916Z,23.16
2023-05-14T09:00:56.258Z,23.55
2023-05-14T09:03:23.171Z,23.98
2023-05-14T09:05:49.680Z,23.92
2023-05-14T09:08:15.993Z,23.94
2023-05-14T09:10:42.461Z,24.15
2023-05-14T09:13:10.146Z,24.19
2023-05-14T09:15:37.210Z,24.13
2023-05-14T09:18:07.048Z,24.24
2023-05-14T09:20:33.490Z,24.40
2023-05-14T09:23:02.818Z,24.21
2023-05-14T09:25:32.248Z,24.46
2023-05-14T09:27:59.034Z,24.60
2023-05-14T09:30:26.549Z,24.61
2023-05-14T09:32:53.662Z,24.56
2023-05-14T09:35:22.462Z,24.63
2023-05-14T09:37:52.831Z,24.97
2023-05-14T09:40:20.721Z,25.08
2023-05-14T09:42:48.296Z,25.38
2023-05-14T09:45:15.098Z,25.20
2023-05-14T09:47:41.714Z,25.25
2023-05-14T09:50:08.477Z,24.72
2023-05-14T09:52:35.088Z,24.58
2023-05-14T09:55:01.621Z,25.42
2023-05-14T09:57:28.253Z,25.49
2023-05-14T09:59:54.608Z,25.26
2023-05-14T10:02:25.130Z,25.06
2023-05-14T10:04:53.166Z,25.50
2023-05-14T10:07:23.112Z,25.51
2023-05-14T10:09:50.451Z,25.32
2023-05-14T10:12:16.947Z,25.33
2023-05-14T10:14:44.720Z,25.04
2023-05-14T10:17:18.506Z,25.17
2023-05-14T10:19:49.908Z,24.13
2023-05-14T10:22:18.672Z,24.13
2023-05-14T10:24:46.022Z,24.97
2023-05-14T10:27:12.373Z,24.59
2023-05-14T10:29:38.805Z,24.66
2023-05-14T10:32:07.905Z,25.30
2023-05-14T10:34:37.541Z,25.54
2023-05-14T10:37:22.869Z,25.24
2023-05-14T10:39:53.720Z,25.69
2023-05-14T10:42:23.242Z,25.20
2023-05-14T10:44:49.611Z,25.67
2023-05-14T10:47:17.073Z,25.93
2023-05-14T10:49:44.168Z,25.78
2023-05-14T10:52:10.836Z,25.88
2023-05-14T10:54:37.175Z,26.00
2023-05-14T10:57:03.755Z,25.52
2023-05-14T10:59:30.151Z,24.83
2023-05-14T11:01:59.377Z,24.75
2023-05-14T11:04:26.772Z,24.53
2023-05-14T11:06:53.116Z,24.58
2023-05-14T11:09:19.425Z,24.33
2023-05-14T11:11:47.663Z,24.18
2023-05-14T11:14:14.051Z,23.62
2023-05-14T11:16:41.402Z,23.53
2023-05-14T11:19:07.890Z,23.15
2023-05-14T11:21:34.400Z,23.09
2023-05-14T11:24:00.966Z,22.81
2023-05-14T11:26:27.341Z,23.44
2023-05-14T11:28:53.698Z,23.87
2023-05-14T11:31:21.488Z,24.46
2023-05-14T11:33:47.887Z,24.78
2023-05-14T11:36:14.725Z,24.98
2023-05-14T11:38:48.814Z,25.39
2023-05-14T11:41:16.039Z,24.88
2023-05-14T11:43:42.516Z,25.06
2023-05-14T11:46:08.934Z,25.20
2023-05-14T11:48:35.525Z,25.13
2023-05-14T11:51:01.905Z,25.68
2023-05-14T11:53:29.349Z,25.09
2023-05-14T11:55:57.731Z,24.59
2023-05-14T11:58:24.196Z,24.83
2023-05-14T12:00:50.843Z,25.01
2023-05-14T12:03:23.503Z,24.58
2023-05-14T12:05:58.226Z,24.73
2023-05-14T12:08:27.606Z,24.35
2023-05-14T12:10:54.017Z,23.76
2023-05-14T12:13:20.463Z,23.66
2023-05-14T12:15:56.947Z,23.42
2023-05-14T12:18:30.360Z,23.05
2023-05-14T12:21:00.214Z,22.88
2023-05-14T12:23:27.178Z,22.83
2023-05-14T12:25:53.559Z,23.09
2023-05-14T12:28:20.186Z,23.46
2023-05-14T12:30:47.234Z,23.82
2023-05-14T12:33:14.733Z,23.87
2023-05-14T12:35:41.178Z,23.87
2023-05-14T12:38:07.870Z,24.10
2023-05-14T12:40:34.248Z,24.22
2023-05-14T12:43:00.616Z,23.50
2023-05-14T12:45:26.953Z,23.34
2023-05-14T12:47:53.396Z,23.24
2023-05-14T12:50:20.385Z,23.16
2023-05-14T12:52:46.775Z,23.08
2023-05-14T12:55:13.156Z,23.12
2023-05-14T12:57:39.671Z,23.07
2023-05-14T13:00:07.894Z,22.97
2023-05-14T13:02:42.685Z,23.12
2023-05-14T13:05:09.948Z,23.01
2023-05-14T13:07:36.415Z,23.28
2023-05-14T13:10:05.495Z,23.41
2023-05-14T13:12:32.253Z,23.84
2023-05-14T13:14:58.688Z,23.83
2023-05-14T13:17:25.034Z,23.91
2023-05-14T13:19:51.436Z,23.68
2023-05-14T13:22:18.883Z,23.53
2023-05-14T13:24:46.285Z,23.28
2023-05-14T13:27:12.719Z,23.28
2023-05-14T13:29:39.179Z,23.12
2023-05-14T13:32:05.713Z,23.07
2023-05-14T13:34:32.063Z,22.97
2023-05-14T13:36:58.477Z,22.78
2023-05-14T13:39:27.074Z,22.63
2023-05-14T13:41:57.003Z,22.48
2023-05-14T13:44:23.555Z,22.81
2023-05-14T13:46:50.016Z,23.09
2023-05-14T13:49:16.404Z,22.93
2023-05-14T13:51:42.755Z,23.25
2023-05-14T13:54:09.092Z,23.40
2023-05-14T13:56:35.554Z,23.17
2023-05-14T13:59:01.993Z,22.87
2023-05-14T14:01:30.635Z,22.65
2023-05-14T14:03:57.119Z,22.65
2023-05-14T14:06:23.531Z,22.62
2023-05-14T14:08:49.874Z,22.41
2023-05-14T14:11:16.936Z,22.26
2023-05-14T14:13:45.196Z,22.10
2023-05-14T14:16:12.863Z,22.13
2023-05-14T14:18:39.390Z,22.07
2023-05-14T14:21:06.224Z,22.05
2023-05-14T14:23:32.622Z,21.96
2023-05-14T14:25:59.127Z,21.93
2023-05-14T14:28:25.710Z,21.94
2023-05-14T14:30:52.132Z,22.06
2023-05-14T14:33:18.487Z,22.03
2023-05-14T14:35:44.976Z,21.86
2023-05-14T14:38:11.303Z,21.87
2023-05-14T14:40:37.677Z,21.71
2023-05-14T14:43:04.083Z,21.69
2023-05-14T14:45:30.573Z,21.69
2023-05-14T14:48:15.585Z,21.67
2023-05-14T14:50:41.967Z,21.72
2023-05-14T14:53:08.373Z,21.73
2023-05-14T14:55:34.760Z,21.78
2023-05-14T14:58:01.099Z,21.68
2023-05-14T15:00:27.455Z,21.74
2023-05-14T15:02:53.947Z,21.59
2023-05-14T15:05:20.283Z,21.60
2023-05-14T15:07:46.661Z,21.59
2023-05-14T15:10:13.133Z,21.57
2023-05-14T15:12:39.478Z,21.42
2023-05-14T15:15:06.782Z,21.43
2023-05-14T15:17:33.273Z,21.52
2023-05-14T15:19:59.630Z,21.59
2023-05-14T15:22:25.965Z,21.53
2023-05-14T15:24:52.468Z,21.52
2023-05-14T15:27:18.800Z,21.47
2023-05-14T15:29:45.442Z,21.51
2023-05-14T15:32:11.791Z,21.51
2023-05-14T15:34:38.146Z,21.45
2023-05-14T15:37:04.533Z,21.47
2023-05-14T15:39:31.553Z,21.45
2023-05-14T15:41:57.879Z,21.44
2023-05-14T15:44:24.216Z,21.49
2023-05-14T15:46:50.758Z,21.43
2023-05-14T15:49:17.372Z,21.38
2023-05-14T15:51:43.705Z,21.28
2023-05-14T15:54:10.248Z,21.29
2023-05-14T15:56:36.704Z,21.27
2023-05-14T15:59:03.218Z,21.29
2023-05-14T16:01:29.659Z,21.30
2023-05-14T16:03:56.230Z,21.24
2023-05-14T16:06:22.917Z,21.25
2023-05-14T16:08:49.741Z,21.18
2023-05-14T16:11:16.079Z,21.01
2023-05-14T16:13:42.573Z,20.97
2023-05-14T16:16:09.055Z,20.96
2023-05-14T16:18:35.605Z,20.94
2023-05-14T16:21:02.052Z,20.91
2023-05-14T16:23:28.504Z,20.82
2023-05-14T16:25:54.834Z,20.81
2023-05-14T16:28:21.263Z,20.74
2023-05-14T16:30:47.637Z,20.81
2023-05-14T16:33:14.072Z,20.78
2023-05-14T16:35:40.453Z,20.73
2023-05-14T16:38:06.833Z,20.80
2023-05-14T16:40:33.210Z,20.88
2023-05-14T16:43:01.419Z,20.75
2023-05-14T16:45:27.980Z,20.64
2023-05-14T16:47:54.343Z,20.55
2023-05-14T16:50:20.963Z,20.48
2023-05-14T16:52:47.348Z,20.52
2023-05-14T16:55:13.695Z,20.53
2023-05-14T16:57:40.051Z,20.49
2023-05-14T17:00:06.705Z,20.39
2023-05-14T17:02:33.664Z,20.31
2023-05-14T17:05:00.310Z,20.30
2023-05-14T17:07:26.804Z,20.27
2023-05-14T17:09:53.187Z,20.20
2023-05-14T17:12:21.612Z,20.14
2023-05-14T17:14:48.487Z,20.04
2023-05-14T17:17:14.825Z,19.95
2023-05-14T17:19:41.249Z,19.87
2023-05-14T17:22:07.684Z,19.87
2023-05-14T17:24:35.417Z,19.81
2023-05-14T17:27:01.774Z,19.75
2023-05-14T17:29:28.144Z,19.71
2023-05-14T17:31:54.665Z,19.65
2023-05-14T17:34:21.126Z,19.57
2023-05-14T17:36:47.516Z,19.58
2023-05-14T17:39:13.896Z,19.50
2023-05-14T17:41:42.015Z,19.47
2023-05-14T17:44:09.804Z,19.44
2023-05-14T17:46:37.058Z,19.36
2023-05-14T17:49:03.530Z,19.30
2023-05-14T17:51:29.992Z,19.25
2023-05-14T17:53:56.303Z,19.21
2023-05-14T17:56:24.949Z,19.13
2023-05-14T17:58:51.364Z,19.17
2023-05-14T18:01:17.779Z,19.15
2023-05-14T18:03:44.300Z,19.04
2023-05-14T18:06:10.841Z,19.02
2023-05-14T18:08:37.197Z,18.99
2023-05-14T18:11:03.639Z,18.94
2023-05-14T18:13:30.039Z,18.90
2023-05-14T18:15:56.524Z,18.78
2023-05-14T18:18:23.929Z,18.81
2023-05-14T18:20:51.948Z,18.66
2023-05-14T18:23:18.433Z,18.65
2023-05-14T18:25:44.853Z,18.46
2023-05-14T18:28:11.303Z,18.51
2023-05-14T18:30:37.666Z,18.46
2023-05-14T18:33:04.056Z,18.37
2023-05-14T18:35:30.861Z,18.25
2023-05-14T18:37:57.213Z,18.19
2023-05-14T18:40:23.531Z,18.11
2023-05-14T18:42:49.959Z,18.10
2023-05-14T18:45:16.414Z,18.12
2023-05-14T18:47:42.862Z,18.06
2023-05-14T18:50:09.389Z,18.01
2023-05-14T18:52:35.821Z,17.95
2023-05-14T18:55:02.172Z,17.76
2023-05-14T18:57:34.669Z,17.78
2023-05-14T19:00:05.117Z,17.72
2023-05-14T19:02:31.608Z,17.55
2023-05-14T19:04:58.067Z,17.57
2023-05-14T19:07:24.521Z,17.49
2023-05-14T19:09:51.358Z,17.42
2023-05-14T19:12:17.718Z,17.32
2023-05-14T19:14:44.039Z,17.18
2023-05-14T19:17:10.919Z,17.08
2023-05-14T19:19:37.813Z,16.95
2023-05-14T19:22:04.250Z,16.98
2023-05-14T19:24:30.612Z,16.94
2023-05-14T19:26:56.970Z,16.91
2023-05-14T19:29:24.939Z,16.84
2023-05-14T19:31:51.337Z,16.77
2023-05-14T19:34:17.730Z,16.73
2023-05-14T19:36:46.581Z,16.65
2023-05-14T19:39:13.050Z,16.61
2023-05-14T19:41:39.496Z,16.63
2023-05-14T19:44:06.020Z,16.57
2023-05-14T19:46:33.028Z,16.56
2023-05-14T19:48:59.947Z,16.55
2023-05-14T19:51:28.692Z,16.48
2023-05-14T19:53:58.406Z,16.41
2023-05-14T19:56:26.539Z,16.38
2023-05-14T19:58:54.519Z,16.33
2023-05-14T20:01:20.984Z,16.32
2023-05-14T20:03:47.996Z,16.29
2023-05-14T20:06:15.374Z,16.29
2023-05-14T20:08:41.803Z,16.27
2023-05-14T20:11:11.016Z,16.19
2023-05-14T20:13:38.434Z,16.19
2023-05-14T20:16:04.924Z,16.11
2023-05-14T20:18:33.840Z,16.06
2023-05-14T20:21:01.007Z,15.95
2023-05-14T20:23:27.429Z,15.96
2023-05-14T20:25:53.838Z,15.93
2023-05-14T20:28:20.478Z,15.86
2023-05-14T20:30:47.216Z,15.76
2023-05-14T20:33:16.392Z,15.75
2023-05-14T20:35:47.438Z,15.77
2023-05-14T20:38:19.344Z,15.76
2023-05-14T20:40:46.569Z,15.77
2023-05-14T20:43:14.354Z,15.69
2023-05-14T20:45:41.166Z,15.68
2023-05-14T20:48:10.042Z,15.58
2023-05-14T20:50:36.714Z,15.55
2023-05-14T20:53:03.991Z,15.48
2023-05-14T20:55:30.553Z,15.47
2023-05-14T20:57:56.962Z,15.42
2023-05-14T21:00:23.434Z,15.41
2023-05-14T21:02:50.742Z,15.40
2023-05-14T21:05:17.397Z,15.43
2023-05-14T21:07:43.996Z,15.43
2023-05-14T21:10:10.608Z,15.40
2023-05-14T21:12:37.032Z,15.35
2023-05-14T21:15:03.576Z,15.23
2023-05-14T21:17:30.148Z,15.22
2023-05-14T21:19:56.838Z,15.21
2023-05-14T21:22:23.415Z,15.18
2023-05-14T21:24:50.124Z,15.11
2023-05-14T21:27:16.506Z,15.08
2023-05-14T21:29:44.816Z,15.11
2023-05-14T21:32:11.210Z,15.03
2023-05-14T21:34:37.523Z,14.97
2023-05-14T21:37:03.958Z,14.96
2023-05-14T21:39:30.322Z,14.91
2023-05-14T21:41:56.653Z,14.89
2023-05-14T21:44:23.021Z,14.84
2023-05-14T21:46:49.354Z,14.81
2023-05-14T21:49:15.667Z,14.83
2023-05-14T21:51:42.850Z,14.78
2023-05-14T21:54:09.592Z,14.79
2023-05-14T21:56:36.403Z,14.83
2023-05-14T21:59:03.010Z,14.82
2023-05-14T22:01:29.417Z,14.83
2023-05-14T22:03:57.734Z,14.70
2023-05-14T22:06:24.438Z,14.54
2023-05-14T22:08:50.762Z,14.54
2023-05-14T22:11:22.770Z,14.56
2023-05-14T22:13:49.936Z,14.57
2023-05-14T22:16:16.465Z,14.62
2023-05-14T22:18:43.082Z,14.59
2023-05-14T22:21:09.506Z,14.60
2023-05-14T22:23:36.162Z,14.54
2023-05-14T22:26:02.494Z,14.53
2023-05-14T22:28:28.858Z,14.51
2023-05-14T22:30:56.443Z,14.42
2023-05-14T22:33:22.926Z,14.40
2023-05-14T22:35:49.272Z,14.37
2023-05-14T22:38:15.882Z,14.36
2023-05-14T22:40:42.227Z,14.36
2023-05-14T22:43:08.717Z,14.39
2023-05-14T22:45:35.067Z,14.38
2023-05-14T22:48:01.596Z,14.33
2023-05-14T22:50:28.147Z,14.28
2023-05-14T22:52:54.483Z,14.25
2023-05-14T22:55:21.172Z,14.22
2023-05-14T22:57:47.589Z,14.11
2023-05-14T23:00:14.495Z,14.10
2023-05-14T23:02:41.028Z,14.10
2023-05-14T23:05:10.262Z,14.10
2023-05-14T23:07:36.622Z,14.05
2023-05-14T23:10:02.987Z,14.08
2023-05-14T23:12:29.357Z,14.09
2023-05-14T23:14:55.797Z,14.09
2023-05-14T23:17:22.231Z,14.11
2023-05-14T23:19:48.673Z,14.16
2023-05-14T23:22:15.165Z,14.16
2023-05-14T23:24:41.548Z,14.14
2023-05-14T23:27:07.912Z,14.14
2023-05-14T23:29:34.290Z,14.16
2023-05-14T23:32:00.737Z,14.18
2023-05-14T23:34:27.190Z,14.13
2023-05-14T23:36:53.545Z,14.18
2023-05-14T23:39:19.866Z,14.15
2023-05-14T23:41:46.279Z,14.15
2023-05-14T23:44:12.725Z,14.16
2023-05-14T23:46:39.080Z,14.16
2023-05-14T23:49:05.784Z,14.12
2023-05-14T23:51:32.236Z,14.12
2023-05-14T23:53:58.842Z,14.07
2023-05-14T23:56:26.159Z,14.07
2023-05-14T23:58:52.592Z,14.00
