createdAt,value
2023-03-13T00:01:26.784Z,84.80
2023-03-13T00:03:55.350Z,84.80
2023-03-13T00:06:25.448Z,84.70
2023-03-13T00:08:54.036Z,84.80
2023-03-13T00:11:21.115Z,84.80
2023-03-13T00:13:48.169Z,84.60
2023-03-13T00:16:16.607Z,84.70
2023-03-13T00:18:48.734Z,84.50
2023-03-13T00:21:17.149Z,84.70
2023-03-13T00:23:44.367Z,84.90
2023-03-13T00:26:13.893Z,85.00
2023-03-13T00:28:42.370Z,85.00
2023-03-13T00:31:21.825Z,85.00
2023-03-13T00:33:52.082Z,85.00
2023-03-13T00:36:22.081Z,84.80
2023-03-13T00:38:50.377Z,84.80
2023-03-13T00:41:25.894Z,84.60
2023-03-13T00:43:53.730Z,84.40
2023-03-13T00:46:23.885Z,84.80
2023-03-13T00:48:53.537Z,85.20
2023-03-13T00:51:23.667Z,85.60
2023-03-13T00:53:50.813Z,85.70
2023-03-13T00:56:19.592Z,85.20
2023-03-13T00:58:48.807Z,85.10
2023-03-13T01:01:27.417Z,85.10
2023-03-13T01:03:59.863Z,85.00
2023-03-13T01:06:29.096Z,84.90
2023-03-13T01:08:56.363Z,84.60
2023-03-13T01:11:29.704Z,84.50
2023-03-13T01:14:00.226Z,84.40
2023-03-13T01:16:28.992Z,84.40
2023-03-13T01:18:59.553Z,84.30
2023-03-13T01:21:28.070Z,84.20
2023-03-13T01:23:55.369Z,84.20
2023-03-13T01:26:30.819Z,84.00
2023-03-13T01:29:00.384Z,83.90
2023-03-13T01:31:33.143Z,83.80
2023-03-13T01:34:02.996Z,83.70
2023-03-13T01:36:30.507Z,83.50
2023-03-13T01:38:59.684Z,83.30
2023-03-13T01:41:28.868Z,83.10
2023-03-13T01:43:56.434Z,82.90
2023-03-13T01:46:30.336Z,82.90
2023-03-13T01:49:14.389Z,82.80
2023-03-13T01:51:51.602Z,82.40
2023-03-13T01:54:29.686Z,82.20
2023-03-13T01:57:11.522Z,82.30
2023-03-13T01:59:47.882Z,82.30
2023-03-13T02:02:18.378Z,82.30
2023-03-13T02:04:50.567Z,82.50
2023-03-13T02:07:38.451Z,82.50
2023-03-13T02:10:07.442Z,82.50
2023-03-13T02:12:38.443Z,82.70
2023-03-13T02:15:13.608Z,83.50
2023-03-13T02:17:42.153Z,83.90
2023-03-13T02:20:10.324Z,84.00
2023-03-13T02:23:03.705Z,84.10
2023-03-13T02:25:51.979Z,84.20
2023-03-13T02:28:33.261Z,84.30
2023-03-13T02:31:03.147Z,84.30
2023-03-13T02:33:34.287Z,84.60
2023-03-13T02:36:03.170Z,84.50
2023-03-13T02:38:34.304Z,84.20
2023-03-13T02:41:04.402Z,83.80
2023-03-13T02:43:34.582Z,83.50
2023-03-13T02:46:17.493Z,83.50
2023-03-13T02:48:52.816Z,83.50
2023-03-13T02:51:31.451Z,83.30
2023-03-13T02:54:03.778Z,83.50
2023-03-13T02:56:33.377Z,83.70
2023-03-13T02:59:00.494Z,83.40
2023-03-13T03:01:27.587Z,83.40
2023-03-13T03:03:54.977Z,83.40
2023-03-13T03:06:22.043Z,83.40
2023-03-13T03:08:49.209Z,83.80
2023-03-13T03:11:16.570Z,84.40
2023-03-13T03:13:45.789Z,84.20
2023-03-13T03:16:18.458Z,84.00
2023-03-13T03:18:46.181Z,83.80
2023-03-13T03:21:18.607Z,83.70
2023-03-13T03:23:45.643Z,83.50
2023-03-13T03:26:12.703Z,83.30
2023-03-13T03:28:42.050Z,83.10
2023-03-13T03:31:11.783Z,83.00
2023-03-13T03:33:39.282Z,82.80
2023-03-13T03:36:21.061Z,82.80
2023-03-13T03:38:50.960Z,82.80
2023-03-13T03:41:19.306Z,82.90
2023-03-13T03:43:47.433Z,83.10
2023-03-13T03:46:15.141Z,82.70
2023-03-13T03:48:42.575Z,83.70
2023-03-13T03:51:10.575Z,83.10
2023-03-13T03:53:37.836Z,83.10
2023-03-13T03:56:07.535Z,82.90
2023-03-13T03:58:34.653Z,82.80
2023-03-13T04:01:01.700Z,82.70
2023-03-13T04:03:28.802Z,83.30
2023-03-13T04:05:56.068Z,82.70
2023-03-13T04:08:23.261Z,82.60
2023-03-13T04:10:50.586Z,82.30
2023-03-13T04:13:17.810Z,83.10
2023-03-13T04:15:48.736Z,82.60
2023-03-13T04:18:16.518Z,83.10
2023-03-13T04:20:51.077Z,83.20
2023-03-13T04:23:18.111Z,83.00
2023-03-13T04:25:45.139Z,82.70
2023-03-13T04:28:12.187Z,82.80
2023-03-13T04:30:39.326Z,83.00
2023-03-13T04:33:06.390Z,83.90
2023-03-13T04:35:33.597Z,84.10
2023-03-13T04:38:02.392Z,84.30
2023-03-13T04:40:32.455Z,84.60
2023-03-13T04:43:02.279Z,84.60
2023-03-13T04:45:29.333Z,84.90
2023-03-13T04:47:56.423Z,84.60
2023-03-13T04:50:25.632Z,85.10
2023-03-13T04:52:52.702Z,84.60
2023-03-13T04:55:20.662Z,84.90
2023-03-13T04:57:50.034Z,85.10
2023-03-13T05:00:17.410Z,85.10
2023-03-13T05:02:44.445Z,85.00
2023-03-13T05:05:11.529Z,85.10
2023-03-13T05:07:38.645Z,85.40
2023-03-13T05:10:06.063Z,85.20
2023-03-13T05:12:33.692Z,85.20
2023-03-13T05:15:00.751Z,85.30
2023-03-13T05:17:29.981Z,85.40
2023-03-13T05:19:57.134Z,86.00
2023-03-13T05:22:24.219Z,85.40
2023-03-13T05:24:51.307Z,85.30
2023-03-13T05:27:18.455Z,85.20
2023-03-13T05:29:45.582Z,85.20
2023-03-13T05:32:12.646Z,85.10
2023-03-13T05:34:39.711Z,84.90
2023-03-13T05:37:06.911Z,84.80
2023-03-13T05:39:34.031Z,84.70
2023-03-13T05:42:06.494Z,84.70
2023-03-13T05:44:35.947Z,84.50
2023-03-13T05:47:04.108Z,84.20
2023-03-13T05:49:31.345Z,84.00
2023-03-13T05:51:58.447Z,84.00
2023-03-13T05:54:25.505Z,83.80
2023-03-13T05:56:55.359Z,83.70
2023-03-13T05:59:22.444Z,83.60
2023-03-13T06:01:49.739Z,83.80
2023-03-13T06:04:19.531Z,83.70
2023-03-13T06:06:47.275Z,83.60
2023-03-13T06:09:14.439Z,83.30
2023-03-13T06:11:44.007Z,82.90
2023-03-13T06:14:11.126Z,83.50
2023-03-13T06:16:43.179Z,83.30
2023-03-13T06:19:12.813Z,83.10
2023-03-13T06:21:46.324Z,82.90
2023-03-13T06:24:13.372Z,82.70
2023-03-13T06:26:40.415Z,82.90
2023-03-13T06:29:07.641Z,82.90
2023-03-13T06:31:34.876Z,82.80
2023-03-13T06:34:02.095Z,82.80
2023-03-13T06:36:31.630Z,82.60
2023-03-13T06:38:58.796Z,82.80
2023-03-13T06:41:31.108Z,82.80
2023-03-13T06:43:58.164Z,82.60
2023-03-13T06:46:26.012Z,82.40
2023-03-13T06:48:53.304Z,82.30
2023-03-13T06:51:23.273Z,82.20
2023-03-13T06:53:52.213Z,82.00
2023-03-13T06:56:21.807Z,81.90
2023-03-13T06:58:52.058Z,82.20
2023-03-13T07:01:19.314Z,82.50
2023-03-13T07:03:48.751Z,82.30
2023-03-13T07:06:18.423Z,82.50
2023-03-13T07:08:50.086Z,82.50
2023-03-13T07:11:21.402Z,82.30
2023-03-13T07:13:48.738Z,82.20
2023-03-13T07:16:20.857Z,82.20
2023-03-13T07:18:48.025Z,82.80
2023-03-13T07:21:15.407Z,82.00
2023-03-13T07:23:44.959Z,82.30
2023-03-13T07:26:16.354Z,81.80
2023-03-13T07:28:44.085Z,81.90
2023-03-13T07:31:20.275Z,81.90
2023-03-13T07:33:47.884Z,81.60
2023-03-13T07:36:16.006Z,81.60
2023-03-13T07:38:48.449Z,81.60
2023-03-13T07:41:18.556Z,82.10
2023-03-13T07:43:46.284Z,82.20
2023-03-13T07:46:18.371Z,82.30
2023-03-13T07:48:46.576Z,81.90
2023-03-13T07:51:16.844Z,82.00
2023-03-13T07:53:47.740Z,82.30
2023-03-13T07:56:16.857Z,82.40
2023-03-13T07:58:44.633Z,82.60
2023-03-13T08:01:15.762Z,83.00
2023-03-13T08:03:45.189Z,83.20
2023-03-13T08:06:16.897Z,83.20
2023-03-13T08:08:44.735Z,83.50
2023-03-13T08:11:14.645Z,83.80
2023-03-13T08:13:42.133Z,83.90
2023-03-13T08:16:20.788Z,83.90
2023-03-13T08:18:50.020Z,84.40
2023-03-13T08:21:20.876Z,84.30
2023-03-13T08:23:48.560Z,84.40
2023-03-13T08:26:18.751Z,84.50
2023-03-13T08:28:47.995Z,84.40
2023-03-13T08:31:20.965Z,84.40
2023-03-13T08:33:48.662Z,84.40
2023-03-13T08:36:18.969Z,84.40
2023-03-13T08:38:47.004Z,84.50
2023-03-13T08:41:19.387Z,84.40
2023-03-13T08:43:48.143Z,84.40
2023-03-13T08:46:18.388Z,84.20
2023-03-13T08:48:50.372Z,84.10
2023-03-13T08:51:18.550Z,83.20
2023-03-13T08:53:48.168Z,83.20
2023-03-13T08:56:18.899Z,82.30
2023-03-13T08:58:50.745Z,81.60
2023-03-13T09:01:18.782Z,81.20
2023-03-13T09:03:46.015Z,80.60
2023-03-13T09:06:16.046Z,79.90
2023-03-13T09:08:43.745Z,80.00
2023-03-13T09:11:13.339Z,80.10
2023-03-13T09:13:43.232Z,80.30
2023-03-13T09:16:13.355Z,80.10
2023-03-13T09:18:43.835Z,80.50
2023-03-13T09:21:17.733Z,80.60
2023-03-13T09:23:47.262Z,80.60
2023-03-13T09:26:15.466Z,81.00
2023-03-13T09:28:43.648Z,81.00
2023-03-13T09:31:19.853Z,76.70
2023-03-13T09:33:48.606Z,75.00
2023-03-13T09:36:21.368Z,74.70
2023-03-13T09:38:49.662Z,74.90
2023-03-13T09:41:47.497Z,77.90
2023-03-13T09:44:23.134Z,81.00
2023-03-13T09:46:53.453Z,81.60
2023-03-13T09:49:39.133Z,81.80
2023-03-13T09:52:24.363Z,81.60
2023-03-13T09:55:05.262Z,81.70
2023-03-13T09:57:45.745Z,81.90
2023-03-13T10:00:18.851Z,81.60
2023-03-13T10:03:11.387Z,81.70
2023-03-13T10:06:10.670Z,81.80
2023-03-13T10:08:37.721Z,81.80
2023-03-13T10:11:29.466Z,81.90
2023-03-13T10:14:21.693Z,82.20
2023-03-13T10:17:07.124Z,82.00
2023-03-13T10:19:43.287Z,82.90
2023-03-13T10:22:17.291Z,82.40
2023-03-13T10:25:10.658Z,82.70
2023-03-13T10:27:45.591Z,82.90
2023-03-13T10:30:31.365Z,83.10
2023-03-13T10:33:07.723Z,82.50
2023-03-13T10:35:37.382Z,82.20
2023-03-13T10:38:13.715Z,82.00
2023-03-13T10:40:42.751Z,82.00
2023-03-13T10:43:14.933Z,82.00
2023-03-13T10:45:42.032Z,81.60
2023-03-13T10:48:19.140Z,81.60
2023-03-13T10:50:48.419Z,81.50
2023-03-13T10:53:30.829Z,81.30
2023-03-13T10:56:10.375Z,81.30
2023-03-13T10:58:47.459Z,81.10
2023-03-13T11:01:24.517Z,81.00
2023-03-13T11:03:56.793Z,80.90
2023-03-13T11:06:32.783Z,80.70
2023-03-13T11:09:03.866Z,80.60
2023-03-13T11:11:32.989Z,80.40
2023-03-13T11:14:13.829Z,80.30
2023-03-13T11:16:56.101Z,80.10
2023-03-13T11:19:41.145Z,80.20
2023-03-13T11:22:14.591Z,80.10
2023-03-13T11:25:00.481Z,80.00
2023-03-13T11:28:06.664Z,80.10
2023-03-13T11:31:01.840Z,80.40
2023-03-13T11:33:35.358Z,80.90
2023-03-13T11:36:25.504Z,80.90
2023-03-13T11:39:15.706Z,81.10
2023-03-13T11:42:03.927Z,81.20
2023-03-13T11:44:37.578Z,81.50
2023-03-13T11:47:25.685Z,81.60
2023-03-13T11:50:10.790Z,81.30
2023-03-13T11:52:53.496Z,80.90
2023-03-13T11:56:04.357Z,81.00
2023-03-13T11:58:40.626Z,81.30
2023-03-13T12:01:22.967Z,81.20
2023-03-13T12:04:04.473Z,81.30
2023-03-13T12:06:40.561Z,81.00
2023-03-13T12:09:21.758Z,80.80
2023-03-13T12:12:03.242Z,80.80
2023-03-13T12:14:52.074Z,80.60
2023-03-13T12:17:34.916Z,80.40
2023-03-13T12:20:09.216Z,80.30
2023-03-13T12:23:24.870Z,80.50
2023-03-13T12:26:15.292Z,80.20
2023-03-13T12:29:16.254Z,80.00
2023-03-13T12:31:51.757Z,79.60
2023-03-13T12:34:41.182Z,79.50
2023-03-13T12:37:46.392Z,79.30
2023-03-13T12:40:29.060Z,79.20
2023-03-13T12:43:02.284Z,78.90
2023-03-13T12:45:30.400Z,78.80
2023-03-13T12:48:20.281Z,78.70
2023-03-13T12:51:11.886Z,78.60
2023-03-13T12:53:41.738Z,78.60
2023-03-13T12:56:37.023Z,78.50
2023-03-13T12:59:05.447Z,78.30
2023-03-13T13:01:40.801Z,78.40
2023-03-13T13:04:17.672Z,78.00
2023-03-13T13:07:06.152Z,78.10
2023-03-13T13:09:40.049Z,77.90
2023-03-13T13:12:16.415Z,78.00
2023-03-13T13:14:49.678Z,77.60
2023-03-13T13:17:30.246Z,77.70
2023-03-13T13:19:57.926Z,77.60
2023-03-13T13:22:37.217Z,77.50
2023-03-13T13:25:10.526Z,77.60
2023-03-13T13:27:37.542Z,77.40
2023-03-13T13:30:27.382Z,77.40
2023-03-13T13:32:55.440Z,77.60
2023-03-13T13:35:26.764Z,77.60
2023-03-13T13:38:13.907Z,77.60
2023-03-13T13:40:41.057Z,77.50
2023-03-13T13:43:22.816Z,77.40
2023-03-13T13:45:59.562Z,77.40
2023-03-13T13:48:28.364Z,77.40
2023-03-13T13:51:18.597Z,77.50
2023-03-13T13:53:47.800Z,77.40
2023-03-13T13:56:36.148Z,77.10
2023-03-13T13:59:12.094Z,77.10
2023-03-13T14:01:42.082Z,77.30
2023-03-13T14:04:25.008Z,77.30
2023-03-13T14:06:53.403Z,76.90
2023-03-13T14:09:38.586Z,76.70
2023-03-13T14:12:33.548Z,77.20
2023-03-13T14:15:15.486Z,77.30
2023-03-13T14:18:08.377Z,77.00
2023-03-13T14:20:40.436Z,77.10
2023-03-13T14:23:11.896Z,77.50
2023-03-13T14:25:50.703Z,77.40
2023-03-13T14:28:24.689Z,77.20
2023-03-13T14:30:54.552Z,77.00
2023-03-13T14:33:22.106Z,76.50
2023-03-13T14:35:49.452Z,74.50
2023-03-13T14:38:25.272Z,74.40
2023-03-13T14:40:55.391Z,74.80
2023-03-13T14:43:42.406Z,75.30
2023-03-13T14:46:42.139Z,75.90
2023-03-13T14:49:16.945Z,75.70
2023-03-13T14:51:44.541Z,76.00
2023-03-13T14:54:26.826Z,76.10
2023-03-13T14:57:05.927Z,76.40
2023-03-13T14:59:33.125Z,76.50
2023-03-13T15:02:15.780Z,76.60
2023-03-13T15:04:56.221Z,77.40
2023-03-13T15:07:25.468Z,77.20
2023-03-13T15:09:53.056Z,77.40
2023-03-13T15:12:22.948Z,77.80
2023-03-13T15:14:52.638Z,77.40
2023-03-13T15:17:25.546Z,77.40
2023-03-13T15:19:57.617Z,77.70
2023-03-13T15:22:35.177Z,77.80
2023-03-13T15:25:06.391Z,79.20
2023-03-13T15:27:34.654Z,78.30
2023-03-13T15:30:01.849Z,77.90
2023-03-13T15:32:32.667Z,75.90
2023-03-13T15:35:01.637Z,75.70
2023-03-13T15:37:29.889Z,76.40
2023-03-13T15:39:57.390Z,76.30
2023-03-13T15:42:25.430Z,76.20
2023-03-13T15:44:52.755Z,76.20
2023-03-13T15:47:22.201Z,75.10
2023-03-13T15:49:49.339Z,74.70
2023-03-13T15:52:19.606Z,75.50
2023-03-13T15:54:47.016Z,75.60
2023-03-13T15:57:22.787Z,76.00
2023-03-13T15:59:51.138Z,76.40
2023-03-13T16:02:20.771Z,76.70
2023-03-13T16:04:48.480Z,76.90
2023-03-13T16:07:19.730Z,76.90
2023-03-13T16:09:47.262Z,76.50
2023-03-13T16:12:14.530Z,76.60
2023-03-13T16:14:42.118Z,76.50
2023-03-13T16:17:20.344Z,76.60
2023-03-13T16:19:48.280Z,75.10
2023-03-13T16:22:15.455Z,74.90
2023-03-13T16:24:42.658Z,74.90
2023-03-13T16:27:17.685Z,74.80
2023-03-13T16:29:45.907Z,75.70
2023-03-13T16:32:15.902Z,75.80
2023-03-13T16:34:43.430Z,76.80
2023-03-13T16:37:18.288Z,81.90
2023-03-13T16:39:46.961Z,78.70
2023-03-13T16:42:14.221Z,78.80
2023-03-13T16:44:41.375Z,79.50
2023-03-13T16:47:27.427Z,80.40
2023-03-13T16:49:55.036Z,81.10
2023-03-13T16:52:22.112Z,81.40
2023-03-13T16:54:49.291Z,82.00
2023-03-13T16:57:24.246Z,82.50
2023-03-13T16:59:51.872Z,82.90
2023-03-13T17:02:20.442Z,83.20
2023-03-13T17:04:48.319Z,83.40
2023-03-13T17:07:24.509Z,83.60
2023-03-13T17:09:52.594Z,84.10
2023-03-13T17:12:19.995Z,84.40
2023-03-13T17:14:47.574Z,84.60
2023-03-13T17:17:22.853Z,84.80
2023-03-13T17:19:49.899Z,84.90
2023-03-13T17:22:18.113Z,85.00
2023-03-13T17:24:45.371Z,85.10
2023-03-13T17:27:17.459Z,85.30
2023-03-13T17:29:44.852Z,85.30
2023-03-13T17:32:13.466Z,85.30
2023-03-13T17:34:41.555Z,85.50
2023-03-13T17:37:19.641Z,86.10
2023-03-13T17:39:48.607Z,85.70
2023-03-13T17:42:16.187Z,85.90
2023-03-13T17:44:43.342Z,85.80
2023-03-13T17:47:16.009Z,85.70
2023-03-13T17:49:43.965Z,85.90
2023-03-13T17:52:16.445Z,86.00
2023-03-13T17:54:44.992Z,86.10
2023-03-13T17:57:19.025Z,86.00
2023-03-13T17:59:47.293Z,86.10
2023-03-13T18:02:15.846Z,86.10
2023-03-13T18:04:43.427Z,86.20
2023-03-13T18:07:28.988Z,86.30
2023-03-13T18:09:56.040Z,86.50
2023-03-13T18:12:23.241Z,86.40
2023-03-13T18:14:50.325Z,86.30
2023-03-13T18:17:22.874Z,86.20
2023-03-13T18:19:50.748Z,86.20
2023-03-13T18:22:24.506Z,86.20
2023-03-13T18:24:51.669Z,86.20
2023-03-13T18:27:21.412Z,86.00
2023-03-13T18:29:49.397Z,86.00
2023-03-13T18:32:18.483Z,85.80
2023-03-13T18:34:45.918Z,85.80
2023-03-13T18:37:24.676Z,85.90
2023-03-13T18:39:51.909Z,85.90
2023-03-13T18:42:18.966Z,86.40
2023-03-13T18:44:46.097Z,85.90
2023-03-13T18:47:15.638Z,85.80
2023-03-13T18:49:42.911Z,85.60
2023-03-13T18:52:11.701Z,85.50
2023-03-13T18:54:39.141Z,85.40
2023-03-13T18:57:18.310Z,85.20
2023-03-13T18:59:46.567Z,85.10
2023-03-13T19:02:18.383Z,84.80
2023-03-13T19:04:47.034Z,85.00
2023-03-13T19:07:26.331Z,84.60
2023-03-13T19:09:56.628Z,84.50
2023-03-13T19:12:23.724Z,84.40
2023-03-13T19:14:50.818Z,84.30
2023-03-13T19:17:23.191Z,84.20
2023-03-13T19:19:50.428Z,84.30
2023-03-13T19:22:17.509Z,84.10
2023-03-13T19:24:44.611Z,84.20
2023-03-13T19:27:14.525Z,84.40
2023-03-13T19:29:41.618Z,85.10
2023-03-13T19:32:16.221Z,84.50
2023-03-13T19:34:43.828Z,84.60
2023-03-13T19:37:15.517Z,84.70
2023-03-13T19:39:42.789Z,84.70
2023-03-13T19:42:09.953Z,84.80
2023-03-13T19:44:37.332Z,84.70
2023-03-13T19:47:05.183Z,84.80
2023-03-13T19:49:33.574Z,84.90
2023-03-13T19:52:00.630Z,84.80
2023-03-13T19:54:27.665Z,84.60
2023-03-13T19:56:54.843Z,84.50
2023-03-13T19:59:24.164Z,84.50
2023-03-13T20:01:51.531Z,84.60
2023-03-13T20:04:18.808Z,84.40
2023-03-13T20:06:45.944Z,85.10
2023-03-13T20:09:15.594Z,84.50
2023-03-13T20:11:43.136Z,84.50
2023-03-13T20:14:10.353Z,84.50
2023-03-13T20:16:38.137Z,84.40
2023-03-13T20:19:05.626Z,84.40
2023-03-13T20:21:36.350Z,84.40
2023-03-13T20:24:04.034Z,84.30
2023-03-13T20:26:31.435Z,84.30
2023-03-13T20:28:58.683Z,84.20
2023-03-13T20:31:30.989Z,84.10
2023-03-13T20:33:59.509Z,84.00
2023-03-13T20:36:27.518Z,83.90
2023-03-13T20:38:55.206Z,83.90
2023-03-13T20:41:25.567Z,83.70
2023-03-13T20:43:53.337Z,83.80
2023-03-13T20:46:21.262Z,83.60
2023-03-13T20:48:49.124Z,83.50
2023-03-13T20:51:16.624Z,83.30
2023-03-13T20:53:43.946Z,83.20
2023-03-13T20:56:11.947Z,83.10
2023-03-13T20:58:39.054Z,82.90
2023-03-13T21:01:07.233Z,82.70
2023-03-13T21:03:35.704Z,82.70
2023-03-13T21:06:15.199Z,83.10
2023-03-13T21:08:42.773Z,82.80
2023-03-13T21:11:23.597Z,82.70
2023-03-13T21:13:51.360Z,82.60
2023-03-13T21:16:19.793Z,82.70
2023-03-13T21:18:47.662Z,82.70
2023-03-13T21:21:18.450Z,83.50
2023-03-13T21:23:46.329Z,82.80
2023-03-13T21:26:14.314Z,82.90
2023-03-13T21:28:41.389Z,82.90
2023-03-13T21:31:14.145Z,82.80
2023-03-13T21:33:42.355Z,82.80
2023-03-13T21:36:11.700Z,82.80
2023-03-13T21:38:39.222Z,82.70
2023-03-13T21:41:14.698Z,82.80
2023-03-13T21:43:42.537Z,82.70
2023-03-13T21:46:11.143Z,82.70
2023-03-13T21:48:39.131Z,82.90
2023-03-13T21:51:07.263Z,82.90
2023-03-13T21:53:35.180Z,82.60
2023-03-13T21:56:02.656Z,82.60
2023-03-13T21:58:29.823Z,82.60
2023-03-13T22:00:57.795Z,82.40
2023-03-13T22:03:26.578Z,82.40
2023-03-13T22:05:54.004Z,82.30
2023-03-13T22:08:21.091Z,82.30
2023-03-13T22:10:49.972Z,82.20
2023-03-13T22:13:17.224Z,82.20
2023-03-13T22:15:46.213Z,82.00
2023-03-13T22:18:14.984Z,81.80
2023-03-13T22:20:42.941Z,81.70
2023-03-13T22:23:11.453Z,81.50
2023-03-13T22:25:40.314Z,81.60
2023-03-13T22:28:07.733Z,81.30
2023-03-13T22:30:35.176Z,81.30
2023-03-13T22:33:03.794Z,81.50
2023-03-13T22:35:30.902Z,81.60
2023-03-13T22:37:58.016Z,81.40
2023-03-13T22:40:25.205Z,81.50
2023-03-13T22:42:52.279Z,81.50
2023-03-13T22:45:19.598Z,81.40
2023-03-13T22:47:46.755Z,81.20
2023-03-13T22:50:14.732Z,81.00
2023-03-13T22:52:42.176Z,80.70
2023-03-13T22:55:09.486Z,80.50
2023-03-13T22:57:36.597Z,80.60
2023-03-13T23:00:06.236Z,80.40
2023-03-13T23:02:33.299Z,80.50
2023-03-13T23:05:01.051Z,80.40
2023-03-13T23:07:29.623Z,80.50
2023-03-13T23:09:57.876Z,80.60
2023-03-13T23:12:25.891Z,80.60
2023-03-13T23:14:54.124Z,80.50
2023-03-13T23:17:21.234Z,80.70
2023-03-13T23:19:48.338Z,80.60
2023-03-13T23:22:17.995Z,80.60
2023-03-13T23:24:45.217Z,81.20
2023-03-13T23:27:12.272Z,80.60
2023-03-13T23:29:39.673Z,80.50
2023-03-13T23:32:07.077Z,80.50
2023-03-13T23:34:36.043Z,80.60
2023-03-13T23:37:03.444Z,80.70
2023-03-13T23:39:31.401Z,80.90
2023-03-13T23:41:58.443Z,80.90
2023-03-13T23:44:25.515Z,80.70
2023-03-13T23:46:52.566Z,80.90
2023-03-13T23:49:19.618Z,80.90
2023-03-13T23:51:46.665Z,80.90
2023-03-13T23:54:13.741Z,81.30
2023-03-13T23:56:40.798Z,81.90
2023-03-13T23:59:07.854Z,81.90
