createdAt,value
2022-12-29T00:01:24.354Z,59.85
2022-12-29T00:03:53.862Z,67.47
2022-12-29T00:06:25.811Z,56.78
2022-12-29T00:08:58.035Z,59.70
2022-12-29T00:11:29.721Z,52.67
2022-12-29T00:14:21.436Z,61.72
2022-12-29T00:16:53.411Z,60.05
2022-12-29T00:19:41.741Z,54.42
2022-12-29T00:22:34.477Z,68.70
2022-12-29T00:25:22.646Z,63.78
2022-12-29T00:28:09.889Z,48.50
2022-12-29T00:30:57.823Z,59.15
2022-12-29T00:33:52.793Z,61.35
2022-12-29T00:36:28.396Z,59.50
2022-12-29T00:39:24.818Z,56.50
2022-12-29T00:42:12.110Z,46.47
2022-12-29T00:44:41.320Z,53.00
2022-12-29T00:47:10.599Z,49.60
2022-12-29T00:49:42.614Z,59.15
2022-12-29T00:52:15.364Z,51.17
2022-12-29T00:54:46.815Z,61.92
2022-12-29T00:57:16.757Z,55.65
2022-12-29T00:59:47.290Z,59.53
2022-12-29T01:02:16.658Z,47.47
2022-12-29T01:04:46.177Z,48.88
2022-12-29T01:07:15.380Z,49.97
2022-12-29T01:10:02.880Z,54.70
2022-12-29T01:12:45.861Z,44.20
2022-12-29T01:15:17.700Z,46.70
2022-12-29T01:17:47.917Z,36.67
2022-12-29T01:20:17.393Z,36.13
2022-12-29T01:22:47.496Z,41.13
2022-12-29T01:25:16.747Z,32.78
2022-12-29T01:27:47.539Z,38.50
2022-12-29T01:30:16.782Z,33.38
2022-12-29T01:32:47.652Z,43.88
2022-12-29T01:35:16.934Z,26.45
2022-12-29T01:37:47.609Z,33.10
2022-12-29T01:40:16.982Z,33.13
2022-12-29T01:42:47.610Z,27.00
2022-12-29T01:45:19.834Z,27.38
2022-12-29T01:48:05.982Z,27.25
2022-12-29T01:50:44.666Z,24.55
2022-12-29T01:56:07.174Z,18.35
2022-12-29T01:58:42.420Z,16.33
2022-12-29T02:01:11.888Z,18.80
2022-12-29T02:03:41.310Z,17.67
2022-12-29T02:06:36.955Z,12.75
2022-12-29T02:09:06.246Z,22.10
2022-12-29T02:11:37.815Z,19.75
2022-12-29T02:14:13.827Z,14.15
2022-12-29T02:16:58.311Z,15.38
2022-12-29T02:20:01.016Z,14.98
2022-12-29T02:22:47.975Z,19.35
2022-12-29T02:26:13.391Z,12.93
2022-12-29T02:29:31.068Z,21.30
2022-12-29T02:32:10.236Z,14.13
2022-12-29T02:35:00.604Z,17.40
2022-12-29T02:37:54.469Z,20.80
2022-12-29T02:40:41.209Z,16.50
2022-12-29T02:44:02.606Z,16.65
2022-12-29T02:47:14.635Z,16.15
2022-12-29T02:50:12.025Z,22.67
2022-12-29T02:53:16.145Z,14.82
2022-12-29T02:55:54.391Z,25.08
2022-12-29T02:58:25.976Z,16.15
2022-12-29T03:01:39.679Z,14.35
2022-12-29T03:04:50.564Z,14.30
2022-12-29T03:07:46.854Z,16.20
2022-12-29T03:10:48.217Z,13.07
2022-12-29T03:14:04.522Z,11.90
2022-12-29T03:16:47.210Z,9.95
2022-12-29T03:19:34.215Z,23.05
2022-12-29T03:22:33.204Z,13.05
2022-12-29T03:25:32.942Z,10.85
2022-12-29T03:28:38.976Z,9.13
2022-12-29T03:31:14.602Z,10.77
2022-12-29T03:33:46.354Z,8.02
2022-12-29T03:36:40.031Z,11.55
2022-12-29T03:39:15.891Z,13.48
2022-12-29T03:41:48.000Z,17.67
2022-12-29T03:44:17.163Z,13.60
2022-12-29T03:46:46.355Z,14.15
2022-12-29T03:49:15.427Z,12.10
2022-12-29T03:51:44.571Z,10.73
2022-12-29T03:54:16.687Z,10.70
2022-12-29T03:56:46.930Z,12.73
2022-12-29T03:59:16.023Z,13.93
2022-12-29T04:01:45.389Z,21.45
2022-12-29T04:04:14.749Z,11.57
2022-12-29T04:06:44.182Z,11.23
2022-12-29T04:09:13.620Z,10.27
2022-12-29T04:11:42.813Z,10.43
2022-12-29T04:14:11.976Z,17.70
2022-12-29T04:16:41.094Z,9.63
2022-12-29T04:19:10.874Z,14.27
2022-12-29T04:21:40.044Z,15.85
2022-12-29T04:24:09.969Z,14.00
2022-12-29T04:26:42.397Z,15.07
2022-12-29T04:29:11.609Z,15.43
2022-12-29T04:31:40.899Z,12.20
2022-12-29T04:34:10.387Z,12.52
2022-12-29T04:36:40.812Z,7.82
2022-12-29T04:39:10.117Z,11.63
2022-12-29T04:41:40.202Z,13.32
2022-12-29T04:44:09.353Z,11.77
2022-12-29T04:46:39.591Z,11.10
2022-12-29T04:49:10.484Z,7.93
2022-12-29T04:51:39.601Z,8.07
2022-12-29T04:54:08.744Z,6.72
2022-12-29T04:56:37.810Z,14.52
2022-12-29T04:59:07.208Z,9.55
2022-12-29T05:01:36.882Z,12.60
2022-12-29T05:04:06.327Z,11.38
2022-12-29T05:06:35.487Z,12.65
2022-12-29T05:09:04.660Z,16.95
2022-12-29T05:11:34.778Z,9.30
2022-12-29T05:14:03.870Z,16.10
2022-12-29T05:16:33.049Z,14.40
2022-12-29T05:19:02.838Z,10.80
2022-12-29T05:21:31.938Z,9.95
2022-12-29T05:24:01.131Z,11.80
2022-12-29T05:26:30.354Z,9.68
2022-12-29T05:28:59.496Z,17.55
2022-12-29T05:31:29.445Z,14.18
2022-12-29T05:33:58.780Z,8.38
2022-12-29T05:36:28.981Z,8.80
2022-12-29T05:38:59.696Z,7.55
2022-12-29T05:41:29.391Z,13.75
2022-12-29T05:43:58.607Z,8.45
2022-12-29T05:46:27.978Z,13.13
2022-12-29T05:48:57.229Z,12.18
2022-12-29T05:51:26.427Z,9.25
2022-12-29T05:53:55.783Z,55.10
2022-12-29T05:56:25.242Z,5.90
2022-12-29T06:01:37.987Z,7.35
2022-12-29T06:04:07.457Z,15.77
2022-12-29T06:06:36.723Z,4.68
2022-12-29T06:09:05.983Z,11.20
2022-12-29T06:11:35.179Z,7.20
2022-12-29T06:14:04.411Z,6.63
2022-12-29T06:16:33.667Z,7.10
2022-12-29T06:19:02.887Z,8.15
2022-12-29T06:21:32.106Z,12.38
2022-12-29T06:26:52.646Z,7.63
2022-12-29T06:32:19.667Z,10.80
2022-12-29T06:34:52.021Z,8.85
2022-12-29T06:37:21.241Z,8.73
2022-12-29T06:39:50.393Z,6.18
2022-12-29T06:42:20.220Z,7.10
2022-12-29T06:44:49.516Z,12.52
2022-12-29T06:47:18.734Z,7.55
2022-12-29T06:49:48.588Z,5.35
2022-12-29T06:52:17.946Z,5.03
2022-12-29T06:54:47.162Z,6.63
2022-12-29T06:57:16.310Z,11.23
2022-12-29T06:59:45.727Z,9.00
2022-12-29T07:02:20.301Z,9.45
2022-12-29T07:04:49.608Z,5.18
2022-12-29T07:07:18.791Z,10.13
2022-12-29T07:09:48.760Z,10.98
2022-12-29T07:12:17.980Z,6.35
2022-12-29T07:14:47.190Z,8.55
2022-12-29T07:17:16.374Z,9.32
2022-12-29T07:19:46.679Z,6.55
2022-12-29T07:22:15.913Z,6.57
2022-12-29T07:24:46.491Z,15.77
2022-12-29T07:27:16.474Z,9.35
2022-12-29T07:29:45.785Z,8.45
2022-12-29T07:32:15.099Z,8.07
2022-12-29T07:34:46.959Z,6.00
2022-12-29T07:37:20.351Z,6.95
2022-12-29T07:39:49.556Z,7.97
2022-12-29T07:42:19.018Z,4.72
2022-12-29T07:44:48.142Z,4.93
2022-12-29T07:47:18.116Z,6.22
2022-12-29T07:49:47.364Z,7.10
2022-12-29T07:52:16.560Z,6.22
2022-12-29T07:54:45.777Z,13.68
2022-12-29T07:57:15.290Z,12.40
2022-12-29T07:59:44.358Z,5.95
2022-12-29T08:02:14.394Z,4.90
2022-12-29T08:04:43.604Z,7.80
2022-12-29T08:07:12.683Z,5.60
2022-12-29T08:09:41.803Z,6.20
2022-12-29T08:12:13.182Z,5.85
2022-12-29T08:14:42.301Z,8.18
2022-12-29T08:17:12.060Z,6.22
2022-12-29T08:19:41.959Z,7.18
2022-12-29T08:22:11.259Z,9.48
2022-12-29T08:24:40.373Z,10.95
2022-12-29T08:27:19.678Z,8.60
2022-12-29T08:29:50.108Z,5.82
2022-12-29T08:32:19.983Z,8.98
2022-12-29T08:34:49.129Z,7.20
2022-12-29T08:37:18.192Z,8.07
2022-12-29T08:39:47.296Z,7.43
2022-12-29T08:42:16.626Z,18.33
2022-12-29T08:44:45.697Z,4.38
2022-12-29T08:47:15.027Z,6.85
2022-12-29T08:49:44.180Z,5.95
2022-12-29T08:52:13.279Z,5.15
2022-12-29T08:54:42.340Z,8.55
2022-12-29T08:57:11.740Z,6.97
2022-12-29T08:59:40.880Z,10.57
2022-12-29T09:02:17.471Z,8.80
2022-12-29T09:04:49.547Z,9.10
2022-12-29T09:07:18.719Z,8.35
2022-12-29T09:09:48.017Z,8.30
2022-12-29T09:12:18.403Z,26.67
2022-12-29T09:14:49.734Z,9.07
2022-12-29T09:17:36.827Z,12.35
2022-12-29T09:20:07.345Z,9.27
2022-12-29T09:22:36.714Z,8.88
2022-12-29T09:25:06.610Z,5.72
2022-12-29T09:27:35.766Z,7.90
2022-12-29T09:30:08.573Z,7.70
2022-12-29T09:32:42.102Z,8.40
2022-12-29T09:35:15.288Z,7.35
2022-12-29T09:37:45.627Z,5.90
2022-12-29T09:40:33.686Z,7.43
2022-12-29T09:46:15.554Z,16.90
2022-12-29T09:48:52.488Z,7.80
2022-12-29T09:51:27.820Z,6.03
2022-12-29T09:54:18.817Z,14.98
2022-12-29T09:56:50.176Z,7.97
2022-12-29T09:59:34.771Z,10.98
2022-12-29T10:02:40.822Z,6.55
2022-12-29T10:05:42.971Z,11.20
2022-12-29T10:08:31.472Z,11.38
2022-12-29T10:11:23.672Z,13.30
2022-12-29T10:14:16.341Z,18.75
2022-12-29T10:16:57.605Z,18.67
2022-12-29T10:20:05.907Z,6.97
2022-12-29T10:22:59.331Z,12.27
2022-12-29T10:25:34.799Z,11.88
2022-12-29T10:28:17.154Z,6.95
2022-12-29T10:30:50.026Z,16.38
2022-12-29T10:33:43.544Z,10.45
2022-12-29T10:36:40.660Z,27.90
2022-12-29T10:39:37.071Z,14.52
2022-12-29T10:42:40.083Z,10.88
2022-12-29T10:45:17.781Z,11.80
2022-12-29T10:48:27.137Z,10.07
2022-12-29T10:51:03.847Z,19.50
2022-12-29T10:53:56.746Z,13.13
2022-12-29T10:56:39.701Z,11.82
2022-12-29T10:59:37.835Z,12.93
2022-12-29T11:05:06.130Z,18.05
2022-12-29T11:07:35.710Z,12.32
2022-12-29T11:10:38.526Z,16.60
2022-12-29T11:13:20.860Z,20.52
2022-12-29T11:15:53.423Z,13.35
2022-12-29T11:18:27.140Z,15.95
2022-12-29T11:21:02.140Z,20.45
2022-12-29T11:23:40.704Z,19.63
2022-12-29T11:26:34.100Z,17.83
2022-12-29T11:29:24.940Z,16.83
2022-12-29T11:32:12.255Z,19.40
2022-12-29T11:34:41.531Z,13.07
2022-12-29T11:37:23.333Z,14.23
2022-12-29T11:40:06.517Z,14.70
2022-12-29T11:43:01.100Z,13.50
2022-12-29T11:45:48.838Z,13.20
2022-12-29T11:48:23.568Z,17.45
2022-12-29T11:50:57.816Z,15.70
2022-12-29T11:53:40.693Z,18.35
2022-12-29T11:56:18.650Z,17.38
2022-12-29T11:58:51.348Z,17.92
2022-12-29T12:01:41.168Z,18.75
2022-12-29T12:04:26.969Z,16.10
2022-12-29T12:07:19.478Z,14.85
2022-12-29T12:10:08.035Z,13.73
2022-12-29T12:13:08.235Z,15.80
2022-12-29T12:15:52.771Z,13.52
2022-12-29T12:18:46.493Z,13.48
2022-12-29T12:21:41.771Z,15.40
2022-12-29T12:24:54.197Z,14.95
2022-12-29T12:27:38.131Z,16.50
2022-12-29T12:30:21.281Z,13.60
2022-12-29T12:33:23.351Z,15.30
2022-12-29T12:36:27.583Z,19.40
2022-12-29T12:39:29.143Z,14.23
2022-12-29T12:42:26.566Z,17.88
2022-12-29T12:45:25.823Z,14.07
2022-12-29T12:48:34.095Z,16.45
2022-12-29T12:51:48.273Z,13.52
2022-12-29T12:55:11.029Z,10.15
2022-12-29T12:57:51.763Z,18.10
2022-12-29T13:00:25.260Z,13.00
2022-12-29T13:03:48.098Z,14.20
2022-12-29T13:06:38.275Z,13.55
2022-12-29T13:09:32.173Z,13.63
2022-12-29T13:13:02.693Z,26.55
2022-12-29T13:16:27.206Z,12.27
2022-12-29T13:19:20.097Z,18.73
2022-12-29T13:22:06.637Z,11.82
2022-12-29T13:25:09.392Z,27.85
2022-12-29T13:27:49.081Z,20.52
2022-12-29T13:30:25.501Z,12.45
2022-12-29T13:33:26.647Z,10.15
2022-12-29T13:36:26.187Z,16.33
2022-12-29T13:39:24.663Z,10.25
2022-12-29T13:42:00.115Z,12.77
2022-12-29T13:45:09.149Z,14.43
2022-12-29T13:47:58.374Z,8.82
2022-12-29T13:50:34.550Z,9.80
2022-12-29T13:53:44.973Z,11.75
2022-12-29T13:56:34.077Z,14.70
2022-12-29T13:59:19.152Z,12.77
2022-12-29T14:02:35.116Z,11.07
2022-12-29T14:05:30.242Z,19.80
2022-12-29T14:08:07.781Z,13.82
2022-12-29T14:10:52.623Z,18.27
2022-12-29T14:13:29.127Z,21.90
2022-12-29T14:16:04.836Z,19.38
2022-12-29T14:18:45.855Z,11.82
2022-12-29T14:21:35.302Z,21.02
2022-12-29T14:24:43.742Z,16.05
2022-12-29T14:27:12.875Z,16.50
2022-12-29T14:29:44.319Z,11.88
2022-12-29T14:32:28.901Z,15.73
2022-12-29T14:35:05.911Z,18.98
2022-12-29T14:37:37.838Z,12.18
2022-12-29T14:40:11.373Z,13.55
2022-12-29T14:42:43.761Z,12.13
2022-12-29T14:45:19.005Z,13.25
2022-12-29T14:47:53.339Z,14.55
2022-12-29T14:50:41.699Z,11.52
2022-12-29T14:56:22.805Z,14.63
2022-12-29T14:59:03.025Z,9.68
2022-12-29T15:01:57.760Z,16.83
2022-12-29T15:04:35.677Z,13.60
2022-12-29T15:07:11.283Z,15.30
2022-12-29T15:09:54.752Z,8.95
2022-12-29T15:12:37.765Z,14.80
2022-12-29T15:15:32.762Z,13.23
2022-12-29T15:18:27.439Z,13.48
2022-12-29T15:21:08.561Z,13.77
2022-12-29T15:23:39.634Z,9.95
2022-12-29T15:26:10.802Z,15.98
2022-12-29T15:28:49.362Z,7.28
2022-12-29T15:34:14.955Z,6.68
2022-12-29T15:36:44.515Z,12.07
2022-12-29T15:39:33.268Z,26.33
2022-12-29T15:42:38.631Z,9.98
2022-12-29T15:45:14.595Z,10.02
2022-12-29T15:47:50.721Z,13.82
2022-12-29T15:50:40.763Z,14.05
2022-12-29T15:53:35.564Z,13.50
2022-12-29T15:56:12.264Z,11.57
2022-12-29T15:58:52.308Z,9.60
2022-12-29T16:01:34.796Z,9.88
2022-12-29T16:07:06.276Z,7.95
2022-12-29T16:09:47.585Z,7.13
2022-12-29T16:12:27.535Z,8.68
2022-12-29T16:17:53.654Z,10.93
2022-12-29T16:20:43.481Z,8.63
2022-12-29T16:23:32.557Z,17.05
2022-12-29T16:26:02.620Z,14.80
2022-12-29T16:28:45.623Z,10.25
2022-12-29T16:31:25.391Z,9.50
2022-12-29T16:33:57.964Z,11.00
2022-12-29T16:36:28.366Z,8.68
2022-12-29T16:39:33.696Z,7.57
2022-12-29T16:42:23.405Z,10.57
2022-12-29T16:45:20.922Z,11.05
2022-12-29T16:48:09.847Z,6.83
2022-12-29T16:50:42.149Z,8.18
2022-12-29T16:53:31.862Z,13.02
2022-12-29T16:56:16.810Z,9.48
2022-12-29T16:58:52.886Z,20.35
2022-12-29T17:01:22.800Z,8.93
2022-12-29T17:04:15.046Z,10.93
2022-12-29T17:06:44.312Z,8.88
2022-12-29T17:09:39.294Z,7.85
2022-12-29T17:12:11.444Z,13.50
2022-12-29T17:14:54.752Z,24.92
2022-12-29T17:17:46.213Z,14.07
2022-12-29T17:20:41.725Z,11.88
2022-12-29T17:23:25.934Z,11.93
2022-12-29T17:25:56.939Z,11.57
2022-12-29T17:28:31.840Z,12.98
2022-12-29T17:31:06.745Z,12.32
2022-12-29T17:33:45.418Z,14.57
2022-12-29T17:36:14.904Z,13.15
2022-12-29T17:38:44.110Z,38.10
2022-12-29T17:41:17.568Z,16.77
2022-12-29T17:43:46.690Z,11.93
2022-12-29T17:46:15.826Z,12.57
2022-12-29T17:51:32.080Z,11.48
2022-12-29T17:54:01.184Z,15.90
2022-12-29T17:56:31.515Z,12.88
2022-12-29T17:59:00.689Z,17.13
2022-12-29T18:01:35.574Z,15.05
2022-12-29T18:04:06.714Z,13.65
2022-12-29T18:06:35.903Z,12.98
2022-12-29T18:09:05.750Z,20.95
2022-12-29T18:11:34.867Z,13.43
2022-12-29T18:14:04.168Z,13.18
2022-12-29T18:16:33.346Z,26.63
2022-12-29T18:19:02.551Z,17.45
2022-12-29T18:21:32.631Z,13.70
2022-12-29T18:24:01.697Z,10.75
2022-12-29T18:26:36.700Z,11.20
2022-12-29T18:29:05.779Z,9.27
2022-12-29T18:31:37.592Z,8.90
2022-12-29T18:34:16.917Z,10.30
2022-12-29T18:36:46.091Z,9.48
2022-12-29T18:39:15.168Z,10.20
2022-12-29T18:41:44.310Z,9.52
2022-12-29T18:44:16.919Z,10.00
2022-12-29T18:46:46.089Z,8.27
2022-12-29T18:49:15.199Z,7.78
2022-12-29T18:51:44.426Z,7.90
2022-12-29T18:54:34.473Z,8.68
2022-12-29T18:57:03.609Z,10.82
2022-12-29T18:59:32.747Z,9.13
2022-12-29T19:02:02.015Z,8.02
2022-12-29T19:04:31.105Z,11.05
2022-12-29T19:07:00.329Z,9.25
2022-12-29T19:09:29.424Z,12.13
2022-12-29T19:11:58.599Z,10.80
2022-12-29T19:14:27.697Z,36.58
2022-12-29T19:16:56.935Z,23.40
2022-12-29T19:19:28.470Z,12.68
2022-12-29T19:21:59.078Z,10.55
2022-12-29T19:24:28.245Z,10.38
2022-12-29T19:26:57.382Z,9.40
2022-12-29T19:29:26.576Z,7.45
2022-12-29T19:31:55.755Z,10.15
2022-12-29T19:34:24.849Z,9.35
2022-12-29T19:36:54.291Z,8.55
2022-12-29T19:39:23.376Z,10.27
2022-12-29T19:41:53.003Z,7.22
2022-12-29T19:44:22.417Z,14.20
2022-12-29T19:46:51.604Z,10.48
2022-12-29T19:49:21.033Z,15.13
2022-12-29T19:51:50.204Z,12.48
2022-12-29T19:54:19.400Z,14.55
2022-12-29T19:56:48.675Z,8.77
2022-12-29T19:59:17.837Z,8.80
2022-12-29T20:01:47.287Z,8.70
2022-12-29T20:04:16.646Z,9.60
2022-12-29T20:06:45.810Z,11.90
2022-12-29T20:09:14.997Z,14.52
2022-12-29T20:11:44.125Z,12.23
2022-12-29T20:14:13.393Z,12.20
2022-12-29T20:17:08.859Z,10.07
2022-12-29T20:19:31.871Z,9.65
2022-12-29T20:22:01.811Z,9.57
2022-12-29T20:24:32.889Z,10.05
2022-12-29T20:27:03.924Z,10.93
2022-12-29T20:29:40.299Z,11.48
2022-12-29T20:32:22.273Z,14.13
2022-12-29T20:34:51.477Z,9.30
2022-12-29T20:37:23.284Z,10.13
2022-12-29T20:39:52.508Z,11.02
2022-12-29T20:42:22.194Z,9.70
2022-12-29T20:44:51.793Z,11.65
2022-12-29T20:47:20.930Z,10.07
2022-12-29T20:49:50.007Z,10.55
2022-12-29T20:52:20.209Z,10.88
2022-12-29T20:54:49.408Z,10.95
2022-12-29T20:57:18.524Z,10.65
2022-12-29T20:59:47.651Z,9.75
2022-12-29T21:02:24.588Z,13.60
2022-12-29T21:07:42.937Z,14.57
2022-12-29T21:10:12.458Z,15.48
2022-12-29T21:12:41.637Z,10.82
2022-12-29T21:15:11.690Z,9.45
2022-12-29T21:17:40.746Z,11.32
2022-12-29T21:20:11.394Z,11.10
2022-12-29T21:22:40.504Z,12.52
2022-12-29T21:25:10.114Z,12.00
2022-12-29T21:27:39.331Z,11.63
2022-12-29T21:30:09.451Z,10.60
2022-12-29T21:32:38.540Z,11.00
2022-12-29T21:35:08.942Z,10.18
2022-12-29T21:37:38.603Z,11.35
2022-12-29T21:40:08.453Z,12.10
2022-12-29T21:42:37.878Z,11.05
2022-12-29T21:45:26.351Z,13.40
2022-12-29T21:48:19.407Z,13.35
2022-12-29T21:51:09.579Z,12.80
2022-12-29T21:53:43.420Z,16.20
2022-12-29T21:56:22.448Z,11.68
2022-12-29T21:59:11.286Z,12.05
2022-12-29T22:01:58.865Z,11.60
2022-12-29T22:04:46.495Z,12.15
2022-12-29T22:07:33.732Z,10.70
2022-12-29T22:10:20.977Z,11.57
2022-12-29T22:13:02.241Z,11.65
2022-12-29T22:15:41.066Z,11.98
2022-12-29T22:18:10.356Z,12.90
2022-12-29T22:20:39.578Z,11.63
2022-12-29T22:23:08.750Z,11.70
2022-12-29T22:25:41.692Z,15.85
2022-12-29T22:28:10.802Z,13.25
2022-12-29T22:30:40.261Z,13.38
2022-12-29T22:33:09.577Z,15.35
2022-12-29T22:35:39.205Z,18.38
2022-12-29T22:38:08.426Z,22.08
2022-12-29T22:40:37.546Z,17.75
2022-12-29T22:43:12.916Z,15.38
2022-12-29T22:45:43.047Z,22.05
2022-12-29T22:48:12.184Z,20.05
2022-12-29T22:50:41.626Z,19.75
2022-12-29T22:53:10.780Z,18.52
2022-12-29T22:55:39.847Z,16.08
2022-12-29T22:58:08.948Z,16.23
2022-12-29T23:00:38.083Z,17.92
2022-12-29T23:03:07.445Z,23.95
2022-12-29T23:05:36.685Z,27.08
2022-12-29T23:08:06.046Z,21.42
2022-12-29T23:10:35.178Z,25.45
2022-12-29T23:13:06.865Z,18.27
2022-12-29T23:15:36.091Z,19.27
2022-12-29T23:18:05.351Z,20.15
2022-12-29T23:20:34.463Z,21.88
2022-12-29T23:23:03.590Z,20.25
2022-12-29T23:25:32.820Z,26.17
2022-12-29T23:28:01.944Z,20.10
2022-12-29T23:30:31.104Z,21.40
2022-12-29T23:33:00.302Z,58.00
2022-12-29T23:35:29.354Z,33.95
2022-12-29T23:37:58.663Z,29.98
2022-12-29T23:40:27.735Z,21.30
2022-12-29T23:42:58.047Z,42.00
2022-12-29T23:45:27.242Z,55.75
2022-12-29T23:47:56.482Z,36.65
2022-12-29T23:50:25.634Z,30.10
2022-12-29T23:52:54.854Z,56.15
2022-12-29T23:55:24.118Z,74.30
2022-12-29T23:57:53.306Z,51.13
