createdAt,value
2018-04-08T00:01:50.872Z,10.20
2018-04-08T00:04:20.380Z,7.17
2018-04-08T00:06:47.891Z,8.23
2018-04-08T00:09:15.391Z,11.33
2018-04-08T00:11:42.915Z,7.67
2018-04-08T00:14:10.455Z,9.83
2018-04-08T00:16:37.983Z,10.63
2018-04-08T00:19:05.522Z,9.63
2018-04-08T00:21:33.194Z,7.27
2018-04-08T00:24:01.054Z,8.87
2018-04-08T00:26:29.027Z,7.53
2018-04-08T00:28:56.927Z,7.07
2018-04-08T00:31:24.414Z,7.07
2018-04-08T00:33:51.925Z,7.63
2018-04-08T00:36:19.824Z,6.90
2018-04-08T00:38:47.319Z,7.10
2018-04-08T00:41:14.807Z,8.37
2018-04-08T00:43:42.687Z,6.90
2018-04-08T00:46:10.215Z,8.00
2018-04-08T00:48:38.115Z,7.57
2018-04-08T00:51:05.623Z,7.57
2018-04-08T00:53:33.133Z,8.67
2018-04-08T00:56:00.639Z,7.53
2018-04-08T00:58:28.140Z,10.77
2018-04-08T01:00:56.035Z,7.13
2018-04-08T01:03:23.523Z,8.87
2018-04-08T01:05:51.020Z,11.50
2018-04-08T01:08:18.532Z,7.50
2018-04-08T01:10:46.028Z,8.53
2018-04-08T01:13:13.907Z,8.50
2018-04-08T01:15:41.415Z,8.37
2018-04-08T01:18:08.920Z,7.17
2018-04-08T01:20:38.218Z,9.10
2018-04-08T01:23:05.760Z,7.50
2018-04-08T01:25:33.326Z,7.43
2018-04-08T01:28:00.856Z,7.83
2018-04-08T01:30:28.384Z,7.47
2018-04-08T01:32:55.900Z,9.30
2018-04-08T01:35:23.434Z,9.90
2018-04-08T01:37:52.250Z,7.60
2018-04-08T01:40:20.654Z,9.73
2018-04-08T01:42:48.200Z,9.70
2018-04-08T01:45:15.723Z,8.83
2018-04-08T01:47:43.204Z,9.70
2018-04-08T01:50:10.876Z,12.20
2018-04-08T01:52:38.384Z,7.73
2018-04-08T01:55:05.895Z,10.40
2018-04-08T01:57:33.399Z,9.00
2018-04-08T02:00:00.960Z,8.80
2018-04-08T02:02:30.484Z,7.90
2018-04-08T02:04:58.031Z,8.83
2018-04-08T02:07:25.515Z,8.57
2018-04-08T02:09:53.014Z,9.10
2018-04-08T02:12:20.527Z,8.40
2018-04-08T02:14:48.026Z,7.93
2018-04-08T02:17:15.508Z,7.20
2018-04-08T02:19:43.019Z,8.90
2018-04-08T02:22:10.527Z,7.83
2018-04-08T02:24:38.206Z,8.73
2018-04-08T02:27:06.099Z,7.73
2018-04-08T02:29:33.577Z,8.57
2018-04-08T02:32:01.068Z,9.07
2018-04-08T02:34:28.563Z,7.47
2018-04-08T02:36:56.075Z,8.57
2018-04-08T02:39:23.574Z,9.37
2018-04-08T02:41:52.041Z,8.33
2018-04-08T02:44:19.932Z,9.20
2018-04-08T02:46:47.478Z,10.53
2018-04-08T02:49:22.400Z,8.73
2018-04-08T02:51:50.291Z,8.97
2018-04-08T02:54:17.817Z,10.23
2018-04-08T02:56:45.730Z,9.87
2018-04-08T02:59:13.227Z,7.93
2018-04-08T03:01:40.938Z,9.57
2018-04-08T03:04:09.373Z,8.33
2018-04-08T03:06:36.929Z,9.20
2018-04-08T03:09:09.940Z,10.47
2018-04-08T03:11:37.847Z,7.93
2018-04-08T03:14:05.361Z,8.30
2018-04-08T03:16:33.274Z,8.90
2018-04-08T03:19:01.609Z,10.50
2018-04-08T03:21:29.494Z,9.73
2018-04-08T03:23:57.658Z,7.47
2018-04-08T03:26:25.211Z,7.73
2018-04-08T03:28:52.894Z,9.27
2018-04-08T03:31:20.510Z,10.17
2018-04-08T03:33:48.108Z,11.20
2018-04-08T03:36:15.664Z,6.63
2018-04-08T03:38:43.229Z,9.77
2018-04-08T03:41:10.839Z,7.53
2018-04-08T03:43:38.465Z,8.60
2018-04-08T03:46:06.088Z,8.43
2018-04-08T03:48:33.684Z,8.20
2018-04-08T03:51:01.304Z,7.60
2018-04-08T03:53:28.791Z,8.67
2018-04-08T03:55:56.292Z,8.47
2018-04-08T03:58:23.802Z,11.37
2018-04-08T04:00:51.294Z,7.70
2018-04-08T04:03:18.800Z,10.13
2018-04-08T04:05:46.294Z,8.73
2018-04-08T04:08:13.790Z,9.63
2018-04-08T04:10:41.683Z,8.60
2018-04-08T04:13:09.200Z,9.33
2018-04-08T04:15:36.690Z,7.47
2018-04-08T04:18:15.967Z,6.77
2018-04-08T04:23:57.499Z,6.73
2018-04-08T04:26:30.739Z,6.73
2018-04-08T04:28:58.248Z,8.97
2018-04-08T04:31:25.733Z,7.57
2018-04-08T04:33:53.248Z,6.80
2018-04-08T04:36:20.770Z,6.87
2018-04-08T04:38:48.283Z,7.13
2018-04-08T04:41:15.773Z,8.67
2018-04-08T04:43:43.276Z,6.80
2018-04-08T04:46:10.788Z,9.00
2018-04-08T04:48:38.269Z,8.17
2018-04-08T04:51:05.778Z,6.60
2018-04-08T04:53:33.684Z,6.97
2018-04-08T04:56:01.180Z,7.07
2018-04-08T04:58:28.684Z,6.77
2018-04-08T05:00:56.174Z,7.93
2018-04-08T05:03:23.659Z,7.10
2018-04-08T05:05:51.168Z,7.90
2018-04-08T05:08:18.655Z,10.03
2018-04-08T05:10:46.140Z,7.77
2018-04-08T05:13:13.641Z,8.20
2018-04-08T05:15:41.131Z,8.30
2018-04-08T05:18:08.639Z,8.80
2018-04-08T05:20:36.133Z,7.57
2018-04-08T05:23:03.631Z,8.17
2018-04-08T05:25:31.515Z,7.13
2018-04-08T05:27:59.042Z,6.97
2018-04-08T05:30:26.539Z,7.53
2018-04-08T05:32:54.024Z,6.77
2018-04-08T05:35:21.522Z,7.10
2018-04-08T05:37:49.001Z,8.50
2018-04-08T05:40:16.518Z,7.87
2018-04-08T05:42:44.007Z,10.07
2018-04-08T05:45:11.926Z,7.20
2018-04-08T05:47:39.503Z,8.90
2018-04-08T05:50:07.001Z,7.47
2018-04-08T05:52:34.504Z,7.27
2018-04-08T05:55:02.052Z,7.67
2018-04-08T05:57:29.562Z,7.13
2018-04-08T05:59:57.503Z,7.20
2018-04-08T06:02:24.988Z,7.10
2018-04-08T06:04:54.259Z,8.70
2018-04-08T06:07:22.448Z,7.30
2018-04-08T06:09:49.956Z,7.17
2018-04-08T06:12:21.311Z,8.40
2018-04-08T06:14:48.887Z,7.47
2018-04-08T06:17:16.628Z,9.33
2018-04-08T06:19:44.120Z,8.03
2018-04-08T06:22:13.193Z,7.60
2018-04-08T06:24:42.937Z,6.93
2018-04-08T06:27:10.847Z,7.73
2018-04-08T06:29:40.589Z,7.30
2018-04-08T06:32:08.075Z,7.17
2018-04-08T06:34:35.970Z,7.57
2018-04-08T06:37:03.470Z,6.50
2018-04-08T06:39:30.956Z,8.23
2018-04-08T06:41:58.921Z,8.77
2018-04-08T06:44:26.815Z,9.27
2018-04-08T06:46:54.319Z,8.50
2018-04-08T06:49:21.861Z,8.17
2018-04-08T06:51:49.339Z,7.37
2018-04-08T06:54:16.849Z,9.20
2018-04-08T06:56:44.884Z,8.73
2018-04-08T06:59:13.441Z,8.20
2018-04-08T07:01:40.992Z,8.30
2018-04-08T07:04:08.518Z,10.23
2018-04-08T07:06:36.088Z,9.83
2018-04-08T07:09:03.634Z,7.90
2018-04-08T07:11:32.168Z,10.17
2018-04-08T07:13:59.699Z,9.70
2018-04-08T07:16:27.200Z,9.60
2018-04-08T07:18:54.684Z,9.30
2018-04-08T07:21:22.187Z,15.50
2018-04-08T07:23:49.691Z,9.83
2018-04-08T07:26:18.964Z,8.33
2018-04-08T07:28:46.528Z,9.00
2018-04-08T07:31:14.428Z,8.40
2018-04-08T07:33:41.956Z,9.67
2018-04-08T07:36:10.731Z,9.37
2018-04-08T07:38:40.232Z,8.77
2018-04-08T07:41:07.735Z,8.20
2018-04-08T07:43:35.231Z,7.90
2018-04-08T07:46:02.794Z,8.60
2018-04-08T07:48:30.291Z,8.60
2018-04-08T07:50:57.847Z,8.93
2018-04-08T07:53:25.731Z,8.20
2018-04-08T07:55:53.218Z,8.57
2018-04-08T07:58:20.716Z,9.23
2018-04-08T08:00:50.656Z,11.93
2018-04-08T08:03:20.200Z,9.53
2018-04-08T08:05:48.843Z,10.00
2018-04-08T08:08:16.351Z,10.60
2018-04-08T08:13:37.279Z,10.27
2018-04-08T08:16:04.808Z,9.70
2018-04-08T08:18:32.325Z,11.83
2018-04-08T08:21:00.238Z,9.13
2018-04-08T08:23:27.747Z,10.20
2018-04-08T08:25:56.914Z,10.57
2018-04-08T08:28:25.615Z,9.43
2018-04-08T08:30:53.159Z,9.17
2018-04-08T08:33:20.721Z,9.23
2018-04-08T08:35:48.219Z,8.47
2018-04-08T08:38:15.769Z,11.00
2018-04-08T08:40:43.231Z,9.60
2018-04-08T08:43:11.141Z,9.27
2018-04-08T08:45:38.650Z,9.90
2018-04-08T08:48:06.140Z,9.10
2018-04-08T08:50:33.682Z,10.50
2018-04-08T08:53:01.186Z,10.57
2018-04-08T08:55:28.686Z,10.10
2018-04-08T08:57:56.200Z,10.73
2018-04-08T09:00:24.695Z,9.70
2018-04-08T09:02:52.215Z,9.13
2018-04-08T09:05:20.732Z,9.50
2018-04-08T09:07:48.251Z,9.53
2018-04-08T09:10:15.931Z,9.80
2018-04-08T09:12:43.436Z,9.97
2018-04-08T09:15:11.327Z,9.40
2018-04-08T09:17:38.824Z,9.33
2018-04-08T09:20:09.828Z,11.40
2018-04-08T09:22:38.155Z,11.07
2018-04-08T09:25:17.336Z,10.77
2018-04-08T09:27:44.889Z,11.67
2018-04-08T09:30:12.400Z,10.20
2018-04-08T09:32:39.906Z,10.20
2018-04-08T09:35:07.419Z,9.40
2018-04-08T09:37:35.314Z,9.87
2018-04-08T09:40:02.876Z,9.97
2018-04-08T09:42:30.592Z,11.90
2018-04-08T09:44:58.113Z,9.93
2018-04-08T09:47:26.236Z,10.87
2018-04-08T09:49:53.944Z,10.10
2018-04-08T09:52:21.965Z,11.97
2018-04-08T09:54:49.872Z,11.33
2018-04-08T09:57:17.415Z,10.23
2018-04-08T09:59:44.994Z,10.73
2018-04-08T10:05:21.590Z,11.03
2018-04-08T10:07:50.820Z,11.07
2018-04-08T10:10:18.312Z,10.70
2018-04-08T10:12:46.246Z,11.07
2018-04-08T10:15:13.757Z,11.63
2018-04-08T10:17:41.248Z,11.80
2018-04-08T10:20:08.778Z,11.40
2018-04-08T10:22:36.269Z,11.20
2018-04-08T10:25:03.765Z,11.07
2018-04-08T10:27:32.571Z,12.03
2018-04-08T10:30:01.040Z,12.53
2018-04-08T10:32:29.400Z,12.00
2018-04-08T10:34:58.064Z,11.87
2018-04-08T10:37:25.604Z,13.13
2018-04-08T10:39:53.194Z,10.70
2018-04-08T10:42:20.787Z,11.57
2018-04-08T10:44:48.323Z,11.33
2018-04-08T10:47:16.232Z,11.47
2018-04-08T10:49:43.719Z,13.03
2018-04-08T10:52:11.930Z,11.43
2018-04-08T10:54:39.472Z,11.73
2018-04-08T10:57:06.963Z,11.87
2018-04-08T10:59:36.398Z,12.67
2018-04-08T11:02:03.929Z,14.70
2018-04-08T11:04:31.431Z,12.17
2018-04-08T11:06:59.186Z,12.83
2018-04-08T11:09:26.692Z,12.57
2018-04-08T11:11:54.595Z,12.83
2018-04-08T11:14:22.085Z,13.00
2018-04-08T11:16:50.874Z,12.43
2018-04-08T11:19:18.795Z,13.07
2018-04-08T11:21:47.396Z,13.13
2018-04-08T11:24:14.904Z,14.07
2018-04-08T11:26:42.825Z,13.80
2018-04-08T11:29:10.320Z,12.73
2018-04-08T11:31:38.244Z,12.50
2018-04-08T11:34:05.765Z,12.30
2018-04-08T11:36:33.288Z,12.53
2018-04-08T11:39:00.793Z,12.17
2018-04-08T11:41:28.304Z,13.47
2018-04-08T11:43:55.834Z,12.13
2018-04-08T11:46:23.376Z,14.47
2018-04-08T11:48:50.929Z,17.13
2018-04-08T11:51:18.472Z,13.23
2018-04-08T11:53:45.991Z,14.27
2018-04-08T11:56:13.499Z,15.43
2018-04-08T11:58:40.991Z,14.50
2018-04-08T12:01:08.621Z,14.90
2018-04-08T12:03:36.144Z,14.03
2018-04-08T12:06:03.657Z,15.37
2018-04-08T12:08:31.256Z,15.67
2018-04-08T12:10:59.286Z,13.37
2018-04-08T12:13:26.831Z,14.17
2018-04-08T12:15:54.388Z,14.30
2018-04-08T12:18:21.906Z,13.53
2018-04-08T12:20:49.865Z,14.93
2018-04-08T12:23:17.335Z,14.50
2018-04-08T12:25:45.280Z,14.50
2018-04-08T12:28:12.772Z,14.40
2018-04-08T12:30:40.303Z,13.60
2018-04-08T12:33:08.880Z,14.40
2018-04-08T12:35:37.481Z,14.33
2018-04-08T12:38:05.380Z,13.27
2018-04-08T12:40:32.900Z,13.43
2018-04-08T12:43:00.806Z,14.40
2018-04-08T12:45:28.360Z,11.30
2018-04-08T12:47:55.877Z,12.77
2018-04-08T12:50:23.407Z,14.00
2018-04-08T12:52:50.921Z,15.03
2018-04-08T12:55:18.423Z,15.67
2018-04-08T12:57:45.979Z,12.30
2018-04-08T13:00:13.491Z,14.50
2018-04-08T13:02:42.883Z,14.27
2018-04-08T13:05:10.419Z,15.30
2018-04-08T13:07:37.924Z,13.23
2018-04-08T13:10:05.674Z,13.67
2018-04-08T13:12:34.378Z,13.13
2018-04-08T13:15:04.781Z,14.27
2018-04-08T13:17:32.345Z,13.07
2018-04-08T13:19:59.876Z,14.30
2018-04-08T13:22:27.444Z,12.43
2018-04-08T13:24:55.421Z,12.37
2018-04-08T13:27:23.540Z,11.53
2018-04-08T13:29:51.063Z,11.30
2018-04-08T13:32:20.538Z,10.80
2018-04-08T13:34:48.098Z,11.33
2018-04-08T13:37:15.589Z,13.30
2018-04-08T13:39:43.102Z,14.50
2018-04-08T13:42:12.602Z,13.73
2018-04-08T13:44:40.107Z,12.90
2018-04-08T13:47:07.650Z,13.30
2018-04-08T13:49:35.146Z,10.70
2018-04-08T13:52:02.664Z,12.83
2018-04-08T13:54:30.580Z,11.90
2018-04-08T13:56:58.078Z,12.30
2018-04-08T13:59:25.990Z,11.83
2018-04-08T14:01:54.504Z,11.43
2018-04-08T14:04:22.024Z,10.43
2018-04-08T14:06:49.520Z,9.97
2018-04-08T14:09:17.427Z,10.17
2018-04-08T14:11:44.925Z,13.83
2018-04-08T14:14:12.474Z,11.13
2018-04-08T14:16:39.966Z,10.57
2018-04-08T14:19:07.529Z,11.53
2018-04-08T14:21:35.024Z,12.10
2018-04-08T14:24:02.540Z,11.07
2018-04-08T14:26:30.027Z,13.03
2018-04-08T14:28:57.904Z,8.80
2018-04-08T14:31:25.419Z,9.67
2018-04-08T14:33:52.895Z,8.80
2018-04-08T14:36:20.777Z,10.80
2018-04-08T14:38:48.267Z,12.27
2018-04-08T14:41:15.765Z,10.60
2018-04-08T14:43:43.252Z,11.13
2018-04-08T14:46:10.775Z,10.20
2018-04-08T14:48:38.723Z,11.80
2018-04-08T14:51:06.213Z,11.50
2018-04-08T14:53:33.711Z,10.40
2018-04-08T14:56:01.213Z,10.07
2018-04-08T14:58:28.727Z,11.67
2018-04-08T15:00:56.217Z,8.97
2018-04-08T15:03:23.701Z,9.13
2018-04-08T15:05:51.612Z,10.33
2018-04-08T15:08:19.115Z,9.63
2018-04-08T15:10:46.595Z,10.80
2018-04-08T15:13:14.111Z,12.57
2018-04-08T15:15:41.607Z,10.63
2018-04-08T15:18:09.495Z,10.27
2018-04-08T15:20:36.988Z,10.60
2018-04-08T15:23:04.572Z,10.53
2018-04-08T15:25:32.517Z,11.63
2018-04-08T15:28:00.073Z,9.20
2018-04-08T15:30:27.596Z,9.00
2018-04-08T15:32:55.083Z,8.00
2018-04-08T15:35:22.594Z,7.07
2018-04-08T15:37:50.090Z,10.33
2018-04-08T15:40:17.587Z,10.10
2018-04-08T15:42:45.067Z,8.90
2018-04-08T15:45:12.575Z,10.17
2018-04-08T15:47:40.060Z,9.90
2018-04-08T15:50:07.956Z,10.53
2018-04-08T15:52:35.481Z,10.53
2018-04-08T15:55:03.372Z,12.60
2018-04-08T15:57:30.851Z,8.27
2018-04-08T15:59:58.366Z,11.43
2018-04-08T16:02:25.855Z,9.20
2018-04-08T16:04:53.350Z,12.50
2018-04-08T16:07:20.852Z,12.73
2018-04-08T16:09:48.947Z,13.07
2018-04-08T16:12:16.447Z,11.20
2018-04-08T16:14:43.955Z,10.07
2018-04-08T16:17:11.444Z,11.97
2018-04-08T16:19:38.928Z,11.00
2018-04-08T16:22:06.439Z,10.37
2018-04-08T16:24:33.923Z,10.77
2018-04-08T16:27:01.402Z,9.90
2018-04-08T16:29:28.890Z,9.03
2018-04-08T16:31:56.396Z,9.77
2018-04-08T16:34:23.891Z,7.10
2018-04-08T16:36:51.798Z,10.00
2018-04-08T16:39:19.298Z,10.33
2018-04-08T16:41:47.187Z,11.20
2018-04-08T16:44:15.099Z,9.43
2018-04-08T16:46:42.596Z,5.20
2018-04-08T16:49:10.494Z,7.80
2018-04-08T16:51:37.978Z,8.20
2018-04-08T16:54:05.475Z,10.57
2018-04-08T16:56:32.964Z,8.10
2018-04-08T16:59:00.479Z,8.53
2018-04-08T17:01:27.968Z,8.97
2018-04-08T17:03:55.461Z,8.93
2018-04-08T17:06:22.964Z,13.73
2018-04-08T17:08:50.854Z,9.17
2018-04-08T17:11:18.392Z,8.87
2018-04-08T17:13:46.369Z,11.37
2018-04-08T17:16:14.266Z,11.97
2018-04-08T17:18:41.818Z,8.33
2018-04-08T17:21:09.315Z,8.97
2018-04-08T17:23:36.825Z,8.03
2018-04-08T17:26:04.313Z,10.53
2018-04-08T17:28:31.831Z,9.80
2018-04-08T17:30:59.333Z,11.00
2018-04-08T17:33:26.894Z,9.70
2018-04-08T17:35:54.362Z,11.30
2018-04-08T17:38:21.846Z,9.57
2018-04-08T17:40:49.768Z,8.63
2018-04-08T17:43:17.262Z,10.00
2018-04-08T17:45:45.148Z,9.80
2018-04-08T17:48:13.044Z,11.53
2018-04-08T17:50:40.552Z,11.80
2018-04-08T17:53:08.092Z,11.00
2018-04-08T17:55:35.596Z,12.57
2018-04-08T17:58:03.100Z,12.93
2018-04-08T18:00:30.635Z,11.70
2018-04-08T18:03:03.443Z,11.67
2018-04-08T18:05:30.935Z,11.87
2018-04-08T18:07:58.829Z,9.90
2018-04-08T18:10:26.322Z,10.70
2018-04-08T18:12:53.831Z,11.00
2018-04-08T18:17:55.283Z,10.13
2018-04-08T18:20:22.781Z,8.37
2018-04-08T18:22:50.302Z,7.23
2018-04-08T18:25:17.843Z,10.97
2018-04-08T18:27:45.739Z,16.07
2018-04-08T18:30:13.264Z,14.37
2018-04-08T18:32:41.158Z,11.47
2018-04-08T18:35:08.684Z,19.50
2018-04-08T18:37:36.592Z,14.70
2018-04-08T18:40:04.150Z,10.07
2018-04-08T18:42:31.680Z,9.40
2018-04-08T18:45:00.192Z,10.67
2018-04-08T18:47:27.735Z,10.30
2018-04-08T18:49:55.271Z,9.83
2018-04-08T18:52:22.809Z,8.33
2018-04-08T18:54:50.313Z,8.73
2018-04-08T18:57:17.824Z,7.97
2018-04-08T18:59:45.324Z,6.67
2018-04-08T19:02:13.267Z,13.27
2018-04-08T19:04:40.785Z,9.27
2018-04-08T19:07:08.272Z,8.23
2018-04-08T19:09:35.799Z,7.70
2018-04-08T19:12:03.298Z,10.70
2018-04-08T19:14:36.470Z,9.40
2018-04-08T19:17:03.948Z,12.60
2018-04-08T19:19:31.460Z,9.50
2018-04-08T19:21:58.964Z,9.97
2018-04-08T19:24:26.479Z,6.57
2018-04-08T19:26:54.021Z,8.80
2018-04-08T19:29:21.517Z,9.43
2018-04-08T19:31:49.007Z,9.00
2018-04-08T19:34:16.926Z,7.93
2018-04-08T19:36:44.422Z,9.37
2018-04-08T19:39:11.920Z,6.43
2018-04-08T19:41:40.403Z,7.70
2018-04-08T19:44:07.899Z,9.57
2018-04-08T19:46:35.434Z,9.63
2018-04-08T19:49:02.935Z,10.47
2018-04-08T19:51:30.831Z,9.60
2018-04-08T19:53:58.323Z,11.20
2018-04-08T19:56:25.824Z,8.60
2018-04-08T19:58:53.735Z,10.03
2018-04-08T20:01:21.261Z,8.60
2018-04-08T20:03:48.779Z,9.63
2018-04-08T20:06:16.270Z,7.27
2018-04-08T20:08:44.179Z,10.00
2018-04-08T20:11:11.735Z,11.37
2018-04-08T20:13:39.272Z,8.50
2018-04-08T20:16:06.775Z,11.07
2018-04-08T20:18:34.289Z,12.07
2018-04-08T20:21:01.815Z,12.67
2018-04-08T20:23:29.441Z,10.03
2018-04-08T20:25:56.982Z,9.57
2018-04-08T20:28:24.750Z,9.50
2018-04-08T20:30:52.384Z,13.33
2018-04-08T20:33:19.979Z,8.63
2018-04-08T20:35:47.934Z,8.97
2018-04-08T20:38:15.484Z,8.37
2018-04-08T20:40:42.978Z,14.67
2018-04-08T20:43:10.516Z,8.00
2018-04-08T20:45:38.131Z,10.97
2018-04-08T20:48:05.742Z,9.60
2018-04-08T20:50:33.259Z,10.50
2018-04-08T20:53:00.787Z,9.03
2018-04-08T20:55:28.351Z,10.03
2018-04-08T20:57:56.241Z,7.73
2018-04-08T21:00:24.078Z,11.67
2018-04-08T21:02:51.660Z,10.47
2018-04-08T21:05:19.175Z,9.00
2018-04-08T21:07:46.654Z,8.93
2018-04-08T21:10:14.203Z,9.13
2018-04-08T21:12:41.699Z,9.67
2018-04-08T21:15:09.185Z,8.00
2018-04-08T21:17:36.674Z,9.43
2018-04-08T21:20:04.159Z,10.73
2018-04-08T21:22:32.080Z,14.47
2018-04-08T21:24:59.616Z,9.10
2018-04-08T21:27:27.129Z,9.60
2018-04-08T21:29:55.073Z,10.23
2018-04-08T21:32:22.551Z,9.53
2018-04-08T21:34:50.055Z,9.50
2018-04-08T21:37:17.539Z,9.30
2018-04-08T21:39:45.024Z,8.57
2018-04-08T21:42:12.527Z,10.20
2018-04-08T21:44:40.045Z,9.57
2018-04-08T21:47:07.951Z,11.27
2018-04-08T21:49:35.467Z,8.97
2018-04-08T21:52:03.348Z,9.00
2018-04-08T21:54:30.833Z,8.20
2018-04-08T21:56:58.501Z,10.33
2018-04-08T21:59:26.010Z,8.90
2018-04-08T22:01:53.569Z,11.40
2018-04-08T22:04:21.482Z,11.20
2018-04-08T22:06:49.056Z,10.00
2018-04-08T22:09:16.548Z,11.10
2018-04-08T22:11:44.443Z,10.87
2018-04-08T22:14:11.944Z,9.83
2018-04-08T22:16:39.436Z,11.40
2018-04-08T22:19:07.332Z,12.13
2018-04-08T22:21:35.060Z,13.70
2018-04-08T22:24:02.999Z,11.03
2018-04-08T22:26:30.487Z,12.00
2018-04-08T22:28:58.387Z,10.57
2018-04-08T22:31:25.876Z,9.87
2018-04-08T22:33:53.364Z,11.10
2018-04-08T22:36:21.259Z,14.60
2018-04-08T22:38:48.752Z,10.40
2018-04-08T22:41:16.908Z,13.23
2018-04-08T22:43:45.655Z,11.37
2018-04-08T22:46:13.560Z,14.30
2018-04-08T22:48:41.064Z,9.40
2018-04-08T22:51:09.425Z,12.57
2018-04-08T22:53:37.014Z,15.57
2018-04-08T22:56:04.933Z,10.27
2018-04-08T22:58:32.418Z,13.13
2018-04-08T23:00:59.905Z,10.80
2018-04-08T23:03:27.813Z,10.63
2018-04-08T23:05:55.308Z,12.20
2018-04-08T23:08:23.201Z,15.90
2018-04-08T23:10:50.712Z,16.13
2018-04-08T23:13:18.215Z,14.23
2018-04-08T23:15:45.720Z,14.90
2018-04-08T23:18:13.211Z,12.87
2018-04-08T23:20:41.117Z,13.63
2018-04-08T23:23:08.617Z,10.83
2018-04-08T23:25:36.544Z,12.97
2018-04-08T23:28:04.064Z,12.83
2018-04-08T23:30:31.964Z,12.67
2018-04-08T23:32:59.500Z,10.40
2018-04-08T23:35:27.379Z,11.50
2018-04-08T23:37:54.915Z,11.17
2018-04-08T23:40:22.414Z,12.03
2018-04-08T23:42:49.931Z,16.87
2018-04-08T23:45:17.834Z,14.90
2018-04-08T23:47:45.330Z,13.87
2018-04-08T23:50:12.823Z,15.53
2018-04-08T23:52:40.708Z,15.80
2018-04-08T23:55:08.215Z,15.47
2018-04-08T23:57:35.738Z,14.87
