createdAt,value
2023-01-01T00:01:47.320Z,10.39
2023-01-01T00:06:48.347Z,10.30
2023-01-01T00:11:51.640Z,10.25
2023-01-01T00:16:56.334Z,10.19
2023-01-01T00:21:57.514Z,10.12
2023-01-01T00:26:58.561Z,10.09
2023-01-01T00:31:59.919Z,10.04
2023-01-01T00:37:01.110Z,10.01
2023-01-01T00:42:02.218Z,9.97
2023-01-01T00:47:03.336Z,9.95
2023-01-01T00:52:04.559Z,9.92
2023-01-01T00:57:05.524Z,9.86
2023-01-01T01:02:06.649Z,9.78
2023-01-01T01:07:07.807Z,9.75
2023-01-01T01:12:17.658Z,9.74
2023-01-01T01:17:20.118Z,9.79
2023-01-01T01:22:27.811Z,9.95
2023-01-01T01:27:30.005Z,10.18
2023-01-01T01:32:30.974Z,10.26
2023-01-01T01:37:31.957Z,10.26
2023-01-01T01:42:32.927Z,10.31
2023-01-01T01:47:55.067Z,10.37
2023-01-01T01:53:02.051Z,10.41
2023-01-01T01:58:04.957Z,10.42
2023-01-01T02:03:09.272Z,10.38
2023-01-01T02:08:13.944Z,10.30
2023-01-01T02:13:15.052Z,10.15
2023-01-01T02:18:20.771Z,9.97
2023-01-01T02:23:30.641Z,9.75
2023-01-01T02:28:44.254Z,9.64
2023-01-01T02:33:48.998Z,9.58
2023-01-01T02:38:54.094Z,9.53
2023-01-01T02:49:10.281Z,9.29
2023-01-01T02:54:17.797Z,9.21
2023-01-01T02:59:47.034Z,9.13
2023-01-01T03:04:54.358Z,9.10
2023-01-01T03:10:04.378Z,9.11
2023-01-01T03:15:09.456Z,9.09
2023-01-01T03:20:19.312Z,9.10
2023-01-01T03:25:25.085Z,9.17
2023-01-01T03:30:28.379Z,9.26
2023-01-01T03:35:46.484Z,9.38
2023-01-01T03:40:51.117Z,9.58
2023-01-01T03:45:53.499Z,9.74
2023-01-01T03:51:15.595Z,9.88
2023-01-01T03:56:24.668Z,10.01
2023-01-01T04:01:31.682Z,10.17
2023-01-01T04:06:33.272Z,10.30
2023-01-01T04:11:55.075Z,10.43
2023-01-01T04:16:57.184Z,10.54
2023-01-01T04:21:59.517Z,10.56
2023-01-01T04:27:00.577Z,10.57
2023-01-01T04:32:01.549Z,10.57
2023-01-01T04:37:04.812Z,10.53
2023-01-01T04:42:08.631Z,10.49
2023-01-01T04:47:09.993Z,10.42
2023-01-01T04:52:10.991Z,10.36
2023-01-01T04:57:12.065Z,10.32
2023-01-01T05:02:13.211Z,10.32
2023-01-01T05:07:14.321Z,10.36
2023-01-01T05:12:15.424Z,10.53
2023-01-01T05:17:16.402Z,10.78
2023-01-01T05:22:17.322Z,11.04
2023-01-01T05:27:18.409Z,11.28
2023-01-01T05:32:19.386Z,11.50
2023-01-01T05:37:20.334Z,11.68
2023-01-01T05:42:21.335Z,11.74
2023-01-01T05:47:22.383Z,11.72
2023-01-01T05:52:26.766Z,11.67
2023-01-01T05:57:28.261Z,11.57
2023-01-01T06:02:32.420Z,11.48
2023-01-01T06:07:33.396Z,11.41
2023-01-01T06:12:36.410Z,11.36
2023-01-01T06:17:37.402Z,11.31
2023-01-01T06:22:38.349Z,11.28
2023-01-01T06:27:39.297Z,11.29
2023-01-01T06:32:40.228Z,11.32
2023-01-01T06:37:41.911Z,11.38
2023-01-01T06:42:42.922Z,11.45
2023-01-01T06:47:43.934Z,11.49
2023-01-01T06:52:47.002Z,11.51
2023-01-01T06:57:51.388Z,11.50
2023-01-01T07:02:52.476Z,11.46
2023-01-01T07:07:53.559Z,11.37
2023-01-01T07:12:54.559Z,11.19
2023-01-01T07:17:55.527Z,11.00
2023-01-01T07:22:56.468Z,10.85
2023-01-01T07:27:58.162Z,10.74
2023-01-01T07:32:59.120Z,10.63
2023-01-01T07:38:00.133Z,10.58
2023-01-01T07:43:01.102Z,10.59
2023-01-01T07:48:03.522Z,10.57
2023-01-01T07:53:15.683Z,10.59
2023-01-01T07:58:16.724Z,10.60
2023-01-01T08:03:18.115Z,10.61
2023-01-01T08:08:19.235Z,10.63
2023-01-01T08:13:20.228Z,10.67
2023-01-01T08:18:22.172Z,10.73
2023-01-01T08:23:23.655Z,10.80
2023-01-01T08:28:24.658Z,10.84
2023-01-01T08:33:25.749Z,10.91
2023-01-01T08:38:26.687Z,11.02
2023-01-01T08:43:27.635Z,11.18
2023-01-01T08:48:30.943Z,11.42
2023-01-01T08:53:32.526Z,11.68
2023-01-01T08:58:36.310Z,11.93
2023-01-01T09:03:37.445Z,12.18
2023-01-01T09:08:38.443Z,12.34
2023-01-01T09:13:39.387Z,12.48
2023-01-01T09:18:40.369Z,12.63
2023-01-01T09:23:41.554Z,12.73
2023-01-01T09:28:42.639Z,12.85
2023-01-01T09:33:43.921Z,13.05
2023-01-01T09:38:52.216Z,13.31
2023-01-01T09:44:05.372Z,13.58
2023-01-01T09:49:15.445Z,13.81
2023-01-01T09:54:40.005Z,14.00
2023-01-01T09:59:40.962Z,14.16
2023-01-01T10:05:20.279Z,14.33
2023-01-01T10:10:44.819Z,14.62
2023-01-01T10:15:55.441Z,14.88
2023-01-01T10:21:08.506Z,15.13
2023-01-01T10:26:17.149Z,15.45
2023-01-01T10:31:28.755Z,15.73
2023-01-01T10:36:29.772Z,16.03
2023-01-01T10:41:30.898Z,15.91
2023-01-01T10:46:36.784Z,15.55
2023-01-01T10:51:44.281Z,15.28
2023-01-01T10:56:46.089Z,15.13
2023-01-01T11:01:47.194Z,14.97
2023-01-01T11:06:48.527Z,14.89
2023-01-01T11:12:05.671Z,14.86
2023-01-01T11:17:10.805Z,14.94
2023-01-01T11:22:42.327Z,15.14
2023-01-01T11:27:44.065Z,15.31
2023-01-01T11:32:50.463Z,15.33
2023-01-01T11:37:56.750Z,15.50
2023-01-01T11:43:01.476Z,15.82
2023-01-01T11:48:17.441Z,16.13
2023-01-01T11:53:21.422Z,16.36
2023-01-01T11:58:26.523Z,16.47
2023-01-01T12:03:41.316Z,16.41
2023-01-01T12:08:50.906Z,16.50
2023-01-01T12:14:16.460Z,16.56
2023-01-01T12:19:27.612Z,16.53
2023-01-01T12:24:34.785Z,16.45
2023-01-01T12:30:01.068Z,16.30
2023-01-01T12:35:10.518Z,16.15
2023-01-01T12:40:40.628Z,16.05
2023-01-01T12:46:06.533Z,15.94
2023-01-01T12:51:30.225Z,15.86
2023-01-01T12:57:02.234Z,15.84
2023-01-01T13:02:14.254Z,15.85
2023-01-01T13:07:23.136Z,15.84
2023-01-01T13:12:25.395Z,15.69
2023-01-01T13:17:29.347Z,15.40
2023-01-01T13:22:30.305Z,15.05
2023-01-01T13:27:56.390Z,14.74
2023-01-01T13:33:36.321Z,14.44
2023-01-01T13:38:57.989Z,14.20
2023-01-01T13:43:58.895Z,14.03
2023-01-01T13:49:12.716Z,13.90
2023-01-01T13:54:17.313Z,13.77
2023-01-01T13:59:28.097Z,13.66
2023-01-01T14:04:29.006Z,13.56
2023-01-01T14:09:29.920Z,13.45
2023-01-01T14:14:33.639Z,13.35
2023-01-01T14:19:39.764Z,13.41
2023-01-01T14:24:44.630Z,13.50
2023-01-01T14:29:48.394Z,13.48
2023-01-01T14:35:01.072Z,13.37
2023-01-01T14:40:07.252Z,13.23
2023-01-01T14:45:15.240Z,13.10
2023-01-01T14:50:24.937Z,12.97
2023-01-01T14:55:31.352Z,12.81
2023-01-01T15:00:34.138Z,12.63
2023-01-01T15:05:36.439Z,12.46
2023-01-01T15:10:38.186Z,12.31
2023-01-01T15:15:43.081Z,12.22
2023-01-01T15:20:52.746Z,12.11
2023-01-01T15:25:54.651Z,11.96
2023-01-01T15:30:57.025Z,11.85
2023-01-01T15:36:02.016Z,11.74
2023-01-01T15:41:22.975Z,11.62
2023-01-01T15:46:32.379Z,11.56
2023-01-01T15:51:34.424Z,11.52
2023-01-01T15:56:40.076Z,11.48
2023-01-01T16:01:43.001Z,11.42
2023-01-01T16:06:54.991Z,11.41
2023-01-01T16:11:58.668Z,11.44
2023-01-01T16:17:01.500Z,11.42
2023-01-01T16:22:02.966Z,11.38
2023-01-01T16:27:04.157Z,11.34
2023-01-01T16:32:05.698Z,11.29
2023-01-01T16:37:06.679Z,11.24
2023-01-01T16:42:11.353Z,11.17
2023-01-01T16:47:12.373Z,11.06
2023-01-01T16:52:13.451Z,10.96
2023-01-01T16:57:14.684Z,10.84
2023-01-01T17:02:15.777Z,10.73
2023-01-01T17:07:16.869Z,10.63
2023-01-01T17:12:18.051Z,-17.14
2023-01-01T17:17:19.019Z,-128.00
2023-01-01T17:22:20.677Z,-128.00
2023-01-01T17:27:21.797Z,-128.00
2023-01-01T17:32:23.355Z,-128.00
2023-01-01T17:37:24.704Z,-128.00
2023-01-01T17:42:27.509Z,-128.00
2023-01-01T17:47:32.808Z,-128.00
2023-01-01T17:52:34.610Z,-128.00
2023-01-01T17:57:36.996Z,-128.00
2023-01-01T18:02:38.587Z,-128.00
2023-01-01T18:07:39.980Z,-128.00
2023-01-01T18:12:41.064Z,-128.00
2023-01-01T18:17:42.718Z,-128.00
2023-01-01T18:22:44.744Z,-128.00
2023-01-01T18:27:46.515Z,-128.00
2023-01-01T18:32:47.998Z,-128.00
2023-01-01T18:37:49.048Z,-128.00
2023-01-01T18:43:17.876Z,-128.00
2023-01-01T18:48:21.410Z,-128.00
2023-01-01T18:53:23.971Z,-128.00
2023-01-01T18:58:25.943Z,-128.00
2023-01-01T19:03:27.295Z,-128.00
2023-01-01T19:08:29.703Z,-128.00
2023-01-01T19:13:35.953Z,-128.00
2023-01-01T19:18:43.263Z,-128.00
2023-01-01T19:23:50.246Z,-128.00
2023-01-01T19:28:53.463Z,-128.00
2023-01-01T19:33:54.433Z,-128.00
2023-01-01T19:38:55.674Z,-128.00
2023-01-01T19:43:57.176Z,-128.00
2023-01-01T19:48:58.715Z,-128.00
2023-01-01T19:53:59.840Z,-128.00
2023-01-01T19:59:00.802Z,-128.00
2023-01-01T20:04:01.907Z,-128.00
2023-01-01T20:09:03.388Z,-128.00
2023-01-01T20:14:04.648Z,-128.00
2023-01-01T20:19:05.868Z,-128.00
2023-01-01T20:24:06.891Z,-128.00
2023-01-01T20:29:19.978Z,-128.00
2023-01-01T20:34:22.246Z,-128.00
2023-01-01T20:39:23.340Z,-128.00
2023-01-01T20:44:24.805Z,-128.00
2023-01-01T20:49:25.808Z,-128.00
2023-01-01T20:54:26.876Z,-128.00
2023-01-01T20:59:36.925Z,-128.00
2023-01-01T21:04:39.965Z,-128.00
2023-01-01T21:09:41.810Z,-128.00
2023-01-01T21:14:42.951Z,-128.00
2023-01-01T21:19:44.065Z,-128.00
2023-01-01T21:24:48.532Z,-128.00
2023-01-01T21:29:58.189Z,-128.00
2023-01-01T21:34:59.234Z,-128.00
2023-01-01T21:40:26.894Z,-128.00
2023-01-01T21:45:32.783Z,-128.00
2023-01-01T21:50:38.431Z,-128.00
2023-01-01T21:55:52.587Z,-128.00
2023-01-01T22:00:53.654Z,-128.00
2023-01-01T22:05:59.273Z,-128.00
2023-01-01T22:11:00.750Z,-128.00
2023-01-01T22:16:02.891Z,-128.00
2023-01-01T22:21:04.126Z,-128.00
2023-01-01T22:26:25.525Z,-128.00
2023-01-01T22:31:32.734Z,-128.00
2023-01-01T22:36:35.745Z,-128.00
2023-01-01T22:41:37.053Z,-128.00
2023-01-01T22:46:41.463Z,-128.00
2023-01-01T22:51:44.487Z,-128.00
2023-01-01T22:56:45.698Z,-128.00
2023-01-01T23:01:46.742Z,-128.00
2023-01-01T23:06:48.192Z,-128.00
2023-01-01T23:11:49.998Z,-128.00
2023-01-01T23:16:51.284Z,-128.00
2023-01-01T23:21:52.511Z,-128.00
2023-01-01T23:26:53.783Z,-128.00
2023-01-01T23:31:55.176Z,-128.00
2023-01-01T23:36:57.056Z,-128.00
2023-01-01T23:41:58.130Z,-128.00
2023-01-01T23:47:00.456Z,-128.00
2023-01-01T23:52:02.789Z,-128.00
2023-01-01T23:57:04.738Z,-128.00
