createdAt,value
2019-05-25T00:00:55.297Z,1008.67
2019-05-25T00:01:55.319Z,1008.64
2019-05-25T00:02:55.322Z,1008.65
2019-05-25T00:03:55.261Z,1008.68
2019-05-25T00:04:55.254Z,1008.64
2019-05-25T00:05:55.239Z,1008.64
2019-05-25T00:06:55.229Z,1008.60
2019-05-25T00:07:55.246Z,1008.63
2019-05-25T00:08:55.210Z,1008.62
2019-05-25T00:09:55.197Z,1008.64
2019-05-25T00:10:55.183Z,1008.64
2019-05-25T00:11:55.172Z,1008.64
2019-05-25T00:12:55.162Z,1008.67
2019-05-25T00:13:55.185Z,1008.62
2019-05-25T00:14:55.139Z,1008.68
2019-05-25T00:15:55.129Z,1008.62
2019-05-25T00:16:55.121Z,1008.63
2019-05-25T00:17:55.105Z,1008.61
2019-05-25T00:18:55.101Z,1008.59
2019-05-25T00:19:55.113Z,1008.61
2019-05-25T00:20:55.075Z,1008.66
2019-05-25T00:21:55.066Z,1008.63
2019-05-25T00:22:55.053Z,1008.62
2019-05-25T00:23:55.039Z,1008.61
2019-05-25T00:24:55.033Z,1008.62
2019-05-25T00:25:55.066Z,1008.64
2019-05-25T00:26:55.007Z,1008.65
2019-05-25T00:27:54.994Z,1008.64
2019-05-25T00:28:54.983Z,1008.67
2019-05-25T00:29:54.973Z,1008.66
2019-05-25T00:30:54.960Z,1008.68
2019-05-25T00:31:54.959Z,1008.69
2019-05-25T00:32:54.937Z,1008.73
2019-05-25T00:33:54.930Z,1008.73
2019-05-25T00:34:54.917Z,1008.71
2019-05-25T00:35:54.930Z,1008.74
2019-05-25T00:36:54.894Z,1008.79
2019-05-25T00:37:54.890Z,1008.74
2019-05-25T00:38:54.872Z,1008.77
2019-05-25T00:39:54.861Z,1008.76
2019-05-25T00:40:54.849Z,1008.76
2019-05-25T00:41:54.840Z,1008.79
2019-05-25T00:42:54.826Z,1008.78
2019-05-25T00:43:54.849Z,1008.82
2019-05-25T00:44:54.804Z,1008.81
2019-05-25T00:45:54.793Z,1008.85
2019-05-25T00:46:54.782Z,1008.85
2019-05-25T00:47:54.771Z,1008.81
2019-05-25T00:48:54.767Z,1008.86
2019-05-25T00:49:54.782Z,1008.86
2019-05-25T00:50:54.737Z,1008.87
2019-05-25T00:51:54.728Z,1008.87
2019-05-25T00:52:54.713Z,1008.89
2019-05-25T00:53:54.703Z,1008.87
2019-05-25T00:54:54.694Z,1008.87
2019-05-25T00:55:54.707Z,1008.86
2019-05-25T00:56:54.673Z,1008.89
2019-05-25T00:57:54.657Z,1008.88
2019-05-25T00:58:54.647Z,1008.96
2019-05-25T00:59:54.660Z,1008.95
2019-05-25T01:00:54.709Z,1008.99
2019-05-25T01:01:54.646Z,1008.96
2019-05-25T01:02:54.605Z,1008.98
2019-05-25T01:03:54.593Z,1009.00
2019-05-25T01:04:54.581Z,1008.99
2019-05-25T01:05:54.567Z,1008.99
2019-05-25T01:06:54.556Z,1009.00
2019-05-25T01:07:54.576Z,1009.00
2019-05-25T01:08:54.537Z,1009.02
2019-05-25T01:09:54.524Z,1008.98
2019-05-25T01:10:54.512Z,1008.94
2019-05-25T01:11:54.505Z,1008.99
2019-05-25T01:12:54.491Z,1008.96
2019-05-25T01:13:54.487Z,1008.97
2019-05-25T01:14:54.467Z,1008.98
2019-05-25T01:15:54.457Z,1008.99
2019-05-25T01:16:54.456Z,1009.03
2019-05-25T01:17:54.434Z,1009.01
2019-05-25T01:18:54.421Z,1009.01
2019-05-25T01:19:54.418Z,1008.99
2019-05-25T01:20:54.400Z,1009.00
2019-05-25T01:21:54.389Z,1008.97
2019-05-25T01:22:54.378Z,1008.99
2019-05-25T01:23:54.368Z,1008.95
2019-05-25T01:24:54.357Z,1008.96
2019-05-25T01:25:54.353Z,1009.00
2019-05-25T01:26:54.338Z,1009.00
2019-05-25T01:27:54.330Z,1009.02
2019-05-25T01:28:54.311Z,1009.02
2019-05-25T01:29:54.301Z,1009.01
2019-05-25T01:30:54.288Z,1009.02
2019-05-25T01:31:54.306Z,1009.01
2019-05-25T01:32:54.265Z,1009.02
2019-05-25T01:33:54.255Z,1009.03
2019-05-25T01:34:54.246Z,1009.02
2019-05-25T01:35:54.232Z,1009.04
2019-05-25T01:36:54.220Z,1009.04
2019-05-25T01:37:54.244Z,1009.07
2019-05-25T01:38:54.199Z,1009.02
2019-05-25T01:39:54.187Z,1009.03
2019-05-25T01:40:54.179Z,1009.08
2019-05-25T01:41:54.164Z,1009.03
2019-05-25T01:42:54.154Z,1009.01
2019-05-25T01:43:54.176Z,1009.04
2019-05-25T01:44:54.132Z,1009.06
2019-05-25T01:45:54.119Z,1009.05
2019-05-25T01:46:54.116Z,1009.04
2019-05-25T01:47:54.097Z,1009.05
2019-05-25T01:48:54.089Z,1009.07
2019-05-25T01:49:54.083Z,1009.08
2019-05-25T01:50:54.064Z,1009.07
2019-05-25T01:51:54.051Z,1009.10
2019-05-25T01:52:54.040Z,1009.10
2019-05-25T01:53:54.029Z,1009.11
2019-05-25T01:54:59.822Z,1009.13
2019-05-25T01:55:55.014Z,1009.16
2019-05-25T01:56:53.996Z,1009.16
2019-05-25T01:57:53.983Z,1009.14
2019-05-25T01:58:53.974Z,1009.15
2019-05-25T01:59:53.962Z,1009.13
2019-05-25T02:00:53.952Z,1009.15
2019-05-25T02:01:53.974Z,1009.15
2019-05-25T02:02:53.928Z,1009.15
2019-05-25T02:03:53.922Z,1009.15
2019-05-25T02:04:53.906Z,1009.16
2019-05-25T02:05:53.895Z,1009.16
2019-05-25T02:06:53.884Z,1009.20
2019-05-25T02:07:53.883Z,1009.18
2019-05-25T02:08:53.863Z,1009.21
2019-05-25T02:09:53.851Z,1009.18
2019-05-25T02:10:53.844Z,1009.21
2019-05-25T02:11:53.831Z,1009.17
2019-05-25T02:12:53.818Z,1009.17
2019-05-25T02:13:53.841Z,1009.17
2019-05-25T02:14:53.795Z,1009.17
2019-05-25T02:15:53.788Z,1009.15
2019-05-25T02:16:53.773Z,1009.18
2019-05-25T02:17:53.763Z,1009.22
2019-05-25T02:18:53.753Z,1009.19
2019-05-25T02:19:53.769Z,1009.22
2019-05-25T02:20:53.727Z,1009.21
2019-05-25T02:21:53.718Z,1009.24
2019-05-25T02:22:53.704Z,1009.24
2019-05-25T02:23:53.697Z,1009.24
2019-05-25T02:24:53.682Z,1009.26
2019-05-25T02:25:53.701Z,1009.30
2019-05-25T02:26:53.741Z,1009.30
2019-05-25T02:27:53.650Z,1009.29
2019-05-25T02:28:53.637Z,1009.33
2019-05-25T02:29:53.633Z,1009.30
2019-05-25T02:30:53.617Z,1009.27
2019-05-25T02:31:53.638Z,1009.35
2019-05-25T02:32:53.593Z,1009.33
2019-05-25T02:33:53.581Z,1009.30
2019-05-25T02:34:53.570Z,1009.29
2019-05-25T02:35:53.558Z,1009.28
2019-05-25T02:36:53.548Z,1009.27
2019-05-25T02:37:53.572Z,1009.28
2019-05-25T02:38:53.525Z,1009.32
2019-05-25T02:39:53.514Z,1009.30
2019-05-25T02:40:53.502Z,1009.32
2019-05-25T02:41:53.492Z,1009.33
2019-05-25T02:42:53.480Z,1009.34
2019-05-25T02:43:53.492Z,1009.38
2019-05-25T02:44:53.460Z,1009.36
2019-05-25T02:45:53.448Z,1009.36
2019-05-25T02:46:53.443Z,1009.36
2019-05-25T02:47:53.423Z,1009.41
2019-05-25T02:48:53.414Z,1009.38
2019-05-25T02:49:53.409Z,1009.42
2019-05-25T02:50:53.390Z,1009.39
2019-05-25T02:51:53.380Z,1009.43
2019-05-25T02:52:53.373Z,1009.41
2019-05-25T02:53:53.359Z,1009.42
2019-05-25T02:54:53.346Z,1009.39
2019-05-25T02:55:53.342Z,1009.39
2019-05-25T02:56:53.322Z,1009.42
2019-05-25T02:57:53.312Z,1009.41
2019-05-25T02:58:53.302Z,1009.44
2019-05-25T02:59:53.293Z,1009.44
2019-05-25T03:00:53.283Z,1009.42
2019-05-25T03:01:53.277Z,1009.44
2019-05-25T03:02:53.258Z,1009.43
2019-05-25T03:03:53.249Z,1009.45
2019-05-25T03:04:53.235Z,1009.43
2019-05-25T03:05:53.223Z,1009.43
2019-05-25T03:06:53.213Z,1009.45
2019-05-25T03:07:53.230Z,1009.46
2019-05-25T03:08:53.190Z,1009.51
2019-05-25T03:09:53.178Z,1009.46
2019-05-25T03:10:53.166Z,1009.52
2019-05-25T03:11:53.158Z,1009.50
2019-05-25T03:12:53.144Z,1009.55
2019-05-25T03:13:53.162Z,1009.49
2019-05-25T03:14:53.154Z,1009.53
2019-05-25T03:15:53.116Z,1009.55
2019-05-25T03:16:53.100Z,1009.51
2019-05-25T03:17:53.090Z,1009.53
2019-05-25T03:18:53.079Z,1009.54
2019-05-25T03:19:53.094Z,1009.53
2019-05-25T03:20:53.058Z,1009.55
2019-05-25T03:21:53.047Z,1009.52
2019-05-25T03:22:53.032Z,1009.56
2019-05-25T03:23:53.022Z,1009.53
2019-05-25T03:24:53.009Z,1009.55
2019-05-25T03:25:53.027Z,1009.58
2019-05-25T03:26:52.989Z,1009.59
2019-05-25T03:27:52.979Z,1009.63
2019-05-25T03:28:52.965Z,1009.63
2019-05-25T03:29:52.955Z,1009.68
2019-05-25T03:30:52.942Z,1009.68
2019-05-25T03:31:52.967Z,1009.67
2019-05-25T03:32:52.922Z,1009.68
2019-05-25T03:33:52.909Z,1009.70
2019-05-25T03:34:52.899Z,1009.70
2019-05-25T03:35:52.891Z,1009.72
2019-05-25T03:36:52.877Z,1009.72
2019-05-25T03:37:52.874Z,1009.73
2019-05-25T03:38:52.853Z,1009.74
2019-05-25T03:39:52.841Z,1009.75
2019-05-25T03:40:52.839Z,1009.79
2019-05-25T03:41:52.843Z,1009.75
2019-05-25T03:42:52.808Z,1009.76
2019-05-25T03:43:52.806Z,1009.76
2019-05-25T03:44:52.787Z,1009.79
2019-05-25T03:45:52.775Z,1009.77
2019-05-25T03:46:52.766Z,1009.80
2019-05-25T03:47:52.752Z,1009.82
2019-05-25T03:48:52.742Z,1009.80
2019-05-25T03:49:52.735Z,1009.77
2019-05-25T03:50:52.720Z,1009.74
2019-05-25T03:51:52.707Z,1009.75
2019-05-25T03:52:52.695Z,1009.76
2019-05-25T03:53:52.686Z,1009.76
2019-05-25T03:54:52.674Z,1009.76
2019-05-25T03:56:05.311Z,1009.77
2019-05-25T03:56:53.650Z,1009.73
2019-05-25T03:57:52.642Z,1009.76
2019-05-25T03:58:52.628Z,1009.74
2019-05-25T03:59:52.618Z,1009.78
2019-05-25T04:00:52.606Z,1009.73
2019-05-25T04:01:52.630Z,1009.79
2019-05-25T04:02:52.590Z,1009.76
2019-05-25T04:03:52.573Z,1009.78
2019-05-25T04:04:52.560Z,1009.76
2019-05-25T04:05:52.548Z,1009.83
2019-05-25T04:06:52.541Z,1009.84
2019-05-25T04:07:52.560Z,1009.77
2019-05-25T04:08:52.516Z,1009.79
2019-05-25T04:09:52.507Z,1009.75
2019-05-25T04:10:52.494Z,1009.82
2019-05-25T04:11:52.482Z,1009.76
2019-05-25T04:12:52.473Z,1009.76
2019-05-25T04:13:52.488Z,1009.77
2019-05-25T04:14:52.448Z,1009.77
2019-05-25T04:15:52.441Z,1009.77
2019-05-25T04:16:52.426Z,1009.80
2019-05-25T04:17:52.418Z,1009.83
2019-05-25T04:18:52.411Z,1009.83
2019-05-25T04:19:52.419Z,1009.85
2019-05-25T04:20:52.381Z,1009.87
2019-05-25T04:21:52.374Z,1009.88
2019-05-25T04:22:52.358Z,1009.84
2019-05-25T04:23:52.347Z,1009.88
2019-05-25T04:24:52.340Z,1009.86
2019-05-25T04:25:52.356Z,1009.83
2019-05-25T04:26:52.318Z,1009.82
2019-05-25T04:27:52.304Z,1009.85
2019-05-25T04:28:52.290Z,1009.94
2019-05-25T04:29:52.284Z,1009.90
2019-05-25T04:30:52.268Z,1010.00
2019-05-25T04:31:52.280Z,1009.99
2019-05-25T04:32:52.252Z,1009.97
2019-05-25T04:33:52.240Z,1010.03
2019-05-25T04:34:52.223Z,1010.06
2019-05-25T04:35:52.212Z,1010.08
2019-05-25T04:36:52.202Z,1010.04
2019-05-25T04:37:52.225Z,1010.08
2019-05-25T04:38:52.261Z,1010.07
2019-05-25T04:39:52.170Z,1010.05
2019-05-25T04:40:52.160Z,1010.05
2019-05-25T04:41:52.146Z,1010.07
2019-05-25T04:42:52.138Z,1010.11
2019-05-25T04:43:52.156Z,1010.11
2019-05-25T04:44:52.114Z,1010.15
2019-05-25T04:45:52.100Z,1010.11
2019-05-25T04:46:52.090Z,1010.12
2019-05-25T04:47:52.079Z,1010.09
2019-05-25T04:48:52.067Z,1010.11
2019-05-25T04:49:52.088Z,1010.14
2019-05-25T04:50:52.046Z,1010.16
2019-05-25T04:51:52.033Z,1010.14
2019-05-25T04:52:52.025Z,1010.16
2019-05-25T04:53:52.068Z,1010.18
2019-05-25T04:54:52.010Z,1010.15
2019-05-25T04:55:52.004Z,1010.13
2019-05-25T04:56:51.978Z,1010.10
2019-05-25T04:57:51.967Z,1010.16
2019-05-25T04:58:51.954Z,1010.19
2019-05-25T04:59:51.946Z,1010.20
2019-05-25T05:00:51.968Z,1010.19
2019-05-25T05:01:51.930Z,1010.24
2019-05-25T05:02:51.911Z,1010.22
2019-05-25T05:03:51.904Z,1010.25
2019-05-25T05:04:51.887Z,1010.20
2019-05-25T05:05:51.876Z,1010.21
2019-05-25T05:06:51.874Z,1010.22
2019-05-25T05:07:51.883Z,1010.22
2019-05-25T05:08:51.845Z,1010.22
2019-05-25T05:10:02.310Z,1010.22
2019-05-25T05:10:52.820Z,1010.24
2019-05-25T05:11:51.814Z,1010.28
2019-05-25T05:12:51.797Z,1010.26
2019-05-25T05:13:51.815Z,1010.30
2019-05-25T05:14:51.776Z,1010.28
2019-05-25T05:15:51.764Z,1010.29
2019-05-25T05:16:51.757Z,1010.24
2019-05-25T05:17:51.745Z,1010.28
2019-05-25T05:18:51.732Z,1010.30
2019-05-25T05:19:51.750Z,1010.31
2019-05-25T05:20:51.708Z,1010.31
2019-05-25T05:21:51.697Z,1010.33
2019-05-25T05:22:51.688Z,1010.31
2019-05-25T05:23:51.675Z,1010.32
2019-05-25T05:24:51.665Z,1010.32
2019-05-25T05:25:51.659Z,1010.35
2019-05-25T05:26:55.990Z,1010.29
2019-05-25T05:27:51.630Z,1010.31
2019-05-25T05:28:51.618Z,1010.29
2019-05-25T05:29:51.616Z,1010.31
2019-05-25T05:30:51.596Z,1010.31
2019-05-25T05:31:51.593Z,1010.32
2019-05-25T05:32:51.574Z,1010.35
2019-05-25T05:33:51.564Z,1010.32
2019-05-25T05:34:51.551Z,1010.33
2019-05-25T05:35:51.540Z,1010.36
2019-05-25T05:36:51.531Z,1010.35
2019-05-25T05:37:51.595Z,1010.37
2019-05-25T05:38:51.507Z,1010.30
2019-05-25T05:39:51.495Z,1010.32
2019-05-25T05:40:51.484Z,1010.31
2019-05-25T05:41:51.476Z,1010.31
2019-05-25T05:42:51.463Z,1010.33
2019-05-25T05:43:51.483Z,1010.29
2019-05-25T05:44:51.440Z,1010.32
2019-05-25T05:45:51.427Z,1010.31
2019-05-25T05:46:51.417Z,1010.37
2019-05-25T05:47:51.408Z,1010.36
2019-05-25T05:48:51.396Z,1010.40
2019-05-25T05:49:51.416Z,1010.34
2019-05-25T05:50:51.372Z,1010.40
2019-05-25T05:51:51.361Z,1010.43
2019-05-25T05:52:51.350Z,1010.39
2019-05-25T05:53:51.341Z,1010.41
2019-05-25T05:54:51.333Z,1010.42
2019-05-25T05:55:51.322Z,1010.46
2019-05-25T05:56:51.385Z,1010.43
2019-05-25T05:57:51.297Z,1010.45
2019-05-25T05:58:51.282Z,1010.43
2019-05-25T05:59:51.270Z,1010.47
2019-05-25T06:00:51.260Z,1010.46
2019-05-25T06:01:51.279Z,1010.50
2019-05-25T06:02:51.238Z,1010.55
2019-05-25T06:03:51.226Z,1010.52
2019-05-25T06:04:51.215Z,1010.53
2019-05-25T06:05:51.203Z,1010.52
2019-05-25T06:06:51.195Z,1010.55
2019-05-25T06:07:51.189Z,1010.56
2019-05-25T06:08:51.170Z,1010.54
2019-05-25T06:09:51.158Z,1010.62
2019-05-25T06:10:51.147Z,1010.56
2019-05-25T06:11:51.182Z,1010.62
2019-05-25T06:12:51.156Z,1010.63
2019-05-25T06:13:51.146Z,1010.62
2019-05-25T06:14:51.105Z,1010.63
2019-05-25T06:15:51.092Z,1010.64
2019-05-25T06:16:51.080Z,1010.62
2019-05-25T06:17:51.085Z,1010.68
2019-05-25T06:18:51.057Z,1010.61
2019-05-25T06:19:51.080Z,1010.64
2019-05-25T06:20:51.038Z,1010.64
2019-05-25T06:21:51.027Z,1010.67
2019-05-25T06:22:51.012Z,1010.68
2019-05-25T06:23:51.005Z,1010.69
2019-05-25T06:24:50.995Z,1010.68
2019-05-25T06:25:51.059Z,1010.72
2019-05-25T06:26:50.968Z,1010.75
2019-05-25T06:27:51.012Z,1010.66
2019-05-25T06:28:50.945Z,1010.71
2019-05-25T06:29:50.936Z,1010.72
2019-05-25T06:30:50.928Z,1010.80
2019-05-25T06:31:51.047Z,1010.74
2019-05-25T06:32:50.900Z,1010.79
2019-05-25T06:33:50.889Z,1010.83
2019-05-25T06:34:50.880Z,1010.78
2019-05-25T06:35:50.867Z,1010.80
2019-05-25T06:36:50.857Z,1010.89
2019-05-25T06:37:50.853Z,1010.87
2019-05-25T06:38:50.834Z,1010.89
2019-05-25T06:39:50.844Z,1010.87
2019-05-25T06:40:50.811Z,1010.87
2019-05-25T06:41:50.800Z,1010.87
2019-05-25T06:42:50.944Z,1010.90
2019-05-25T06:43:50.810Z,1010.97
2019-05-25T06:44:50.766Z,1010.98
2019-05-25T06:45:50.757Z,1011.04
2019-05-25T06:46:50.747Z,1011.04
2019-05-25T06:47:50.739Z,1011.03
2019-05-25T06:48:50.746Z,1011.05
2019-05-25T06:49:50.737Z,1011.07
2019-05-25T06:50:50.699Z,1011.08
2019-05-25T06:51:50.687Z,1011.07
2019-05-25T06:52:51.097Z,1011.08
2019-05-25T06:53:50.666Z,1011.13
2019-05-25T06:54:50.658Z,1011.11
2019-05-25T06:55:50.649Z,1011.11
2019-05-25T06:56:50.636Z,1011.10
2019-05-25T06:57:50.625Z,1011.09
2019-05-25T06:58:50.610Z,1011.13
2019-05-25T06:59:50.599Z,1011.11
2019-05-25T07:00:50.586Z,1011.08
2019-05-25T07:01:50.608Z,1011.14
2019-05-25T07:02:50.564Z,1011.14
2019-05-25T07:03:50.552Z,1011.13
2019-05-25T07:04:50.543Z,1011.10
2019-05-25T07:05:50.530Z,1011.16
2019-05-25T07:06:50.518Z,1011.16
2019-05-25T07:07:53.862Z,1011.16
2019-05-25T07:08:50.498Z,1011.19
2019-05-25T07:09:50.528Z,1011.14
2019-05-25T07:10:50.473Z,1011.18
2019-05-25T07:11:50.463Z,1011.13
2019-05-25T07:12:50.451Z,1011.19
2019-05-25T07:13:50.475Z,1011.18
2019-05-25T07:14:50.430Z,1011.19
2019-05-25T07:15:50.422Z,1011.15
2019-05-25T07:16:50.407Z,1011.18
2019-05-25T07:17:50.399Z,1011.12
2019-05-25T07:18:50.386Z,1011.14
2019-05-25T07:19:50.404Z,1011.11
2019-05-25T07:20:50.365Z,1011.13
2019-05-25T07:21:50.352Z,1011.15
2019-05-25T07:22:50.341Z,1011.16
2019-05-25T07:23:50.329Z,1011.14
2019-05-25T07:24:50.318Z,1011.09
2019-05-25T07:25:50.342Z,1011.11
2019-05-25T07:26:50.297Z,1011.18
2019-05-25T07:27:58.664Z,1011.17
2019-05-25T07:28:51.270Z,1011.19
2019-05-25T07:29:50.262Z,1011.14
2019-05-25T07:30:50.263Z,1011.15
2019-05-25T07:31:50.268Z,1011.16
2019-05-25T07:32:50.229Z,1011.17
2019-05-25T07:33:50.217Z,1011.15
2019-05-25T07:34:50.210Z,1011.17
2019-05-25T07:35:50.195Z,1011.23
2019-05-25T07:36:50.185Z,1011.23
2019-05-25T07:37:50.211Z,1011.23
2019-05-25T07:38:50.160Z,1011.25
2019-05-25T07:39:50.150Z,1011.24
2019-05-25T07:40:50.139Z,1011.26
2019-05-25T07:41:50.126Z,1011.28
2019-05-25T07:42:50.117Z,1011.26
2019-05-25T07:43:50.131Z,1011.30
2019-05-25T07:44:50.094Z,1011.30
2019-05-25T07:45:50.082Z,1011.28
2019-05-25T07:46:50.071Z,1011.31
2019-05-25T07:47:50.059Z,1011.30
2019-05-25T07:48:50.533Z,1011.25
2019-05-25T07:49:50.046Z,1011.22
2019-05-25T07:50:50.030Z,1011.24
2019-05-25T07:51:50.014Z,1011.28
2019-05-25T07:52:50.007Z,1011.28
2019-05-25T07:53:49.997Z,1011.33
2019-05-25T07:54:49.981Z,1011.31
2019-05-25T07:55:50.001Z,1011.30
2019-05-25T07:56:49.959Z,1011.36
2019-05-25T07:57:49.950Z,1011.29
2019-05-25T07:58:49.944Z,1011.32
2019-05-25T07:59:49.926Z,1011.35
2019-05-25T08:00:49.915Z,1011.37
2019-05-25T08:01:49.933Z,1011.34
2019-05-25T08:02:49.893Z,1011.37
2019-05-25T08:03:50.030Z,1011.37
2019-05-25T08:04:49.870Z,1011.39
2019-05-25T08:05:49.862Z,1011.38
2019-05-25T08:06:49.848Z,1011.40
2019-05-25T08:07:49.859Z,1011.43
2019-05-25T08:08:49.825Z,1011.42
2019-05-25T08:09:49.816Z,1011.42
2019-05-25T08:10:49.802Z,1011.42
2019-05-25T08:11:49.791Z,1011.42
2019-05-25T08:12:49.785Z,1011.42
2019-05-25T08:13:49.777Z,1011.45
2019-05-25T08:14:49.757Z,1011.47
2019-05-25T08:15:49.746Z,1011.47
2019-05-25T08:16:49.738Z,1011.48
2019-05-25T08:17:49.723Z,1011.47
2019-05-25T08:18:49.713Z,1011.48
2019-05-25T08:19:49.729Z,1011.46
2019-05-25T08:20:49.691Z,1011.51
2019-05-25T08:21:49.679Z,1011.52
2019-05-25T08:22:49.669Z,1011.49
2019-05-25T08:23:49.659Z,1011.50
2019-05-25T08:24:49.646Z,1011.51
2019-05-25T08:25:49.669Z,1011.51
2019-05-25T08:26:49.625Z,1011.56
2019-05-25T08:27:49.613Z,1011.59
2019-05-25T08:28:49.601Z,1011.58
2019-05-25T08:29:49.590Z,1011.55
2019-05-25T08:30:49.624Z,1011.52
2019-05-25T08:31:49.600Z,1011.48
2019-05-25T08:32:49.595Z,1011.54
2019-05-25T08:33:49.546Z,1011.50
2019-05-25T08:34:49.534Z,1011.52
2019-05-25T08:35:49.522Z,1011.50
2019-05-25T08:36:49.511Z,1011.53
2019-05-25T08:37:49.531Z,1011.50
2019-05-25T08:38:49.488Z,1011.51
2019-05-25T08:39:49.478Z,1011.54
2019-05-25T08:40:49.467Z,1011.54
2019-05-25T08:41:49.455Z,1011.55
2019-05-25T08:42:49.444Z,1011.56
2019-05-25T08:43:49.454Z,1011.63
2019-05-25T08:44:49.422Z,1011.63
2019-05-25T08:45:49.410Z,1011.63
2019-05-25T08:46:49.400Z,1011.61
2019-05-25T08:47:49.390Z,1011.60
2019-05-25T08:48:49.383Z,1011.59
2019-05-25T08:49:49.394Z,1011.59
2019-05-25T08:50:49.356Z,1011.58
2019-05-25T08:51:49.344Z,1011.59
2019-05-25T08:52:49.337Z,1011.57
2019-05-25T08:53:49.324Z,1011.57
2019-05-25T08:54:49.309Z,1011.58
2019-05-25T08:55:49.332Z,1011.58
2019-05-25T08:56:49.289Z,1011.58
2019-05-25T08:57:49.275Z,1011.58
2019-05-25T08:58:49.267Z,1011.55
2019-05-25T08:59:49.255Z,1011.57
2019-05-25T09:00:49.243Z,1011.59
2019-05-25T09:01:49.593Z,1011.60
2019-05-25T09:02:49.221Z,1011.64
2019-05-25T09:03:49.211Z,1011.65
2019-05-25T09:04:49.204Z,1011.68
2019-05-25T09:05:49.187Z,1011.65
2019-05-25T09:06:49.178Z,1011.64
2019-05-25T09:07:49.200Z,1011.65
2019-05-25T09:08:49.156Z,1011.69
2019-05-25T09:09:49.142Z,1011.66
2019-05-25T09:10:49.137Z,1011.67
2019-05-25T09:11:49.126Z,1011.70
2019-05-25T09:12:49.110Z,1011.67
2019-05-25T09:13:49.131Z,1011.65
2019-05-25T09:14:49.086Z,1011.67
2019-05-25T09:15:49.075Z,1011.63
2019-05-25T09:16:49.065Z,1011.60
2019-05-25T09:17:49.054Z,1011.68
2019-05-25T09:18:49.041Z,1011.72
2019-05-25T09:19:49.058Z,1011.74
2019-05-25T09:20:49.020Z,1011.84
2019-05-25T09:22:01.952Z,1011.82
2019-05-25T09:22:49.996Z,1011.75
2019-05-25T09:23:49.063Z,1011.78
2019-05-25T09:24:48.974Z,1011.77
2019-05-25T09:25:48.990Z,1011.72
2019-05-25T09:26:48.957Z,1011.79
2019-05-25T09:27:48.945Z,1011.75
2019-05-25T09:29:03.477Z,1011.78
2019-05-25T09:29:49.919Z,1011.78
2019-05-25T09:30:48.907Z,1011.83
2019-05-25T09:31:48.943Z,1011.85
2019-05-25T09:32:48.887Z,1011.85
2019-05-25T09:33:48.874Z,1011.83
2019-05-25T09:34:48.867Z,1011.85
2019-05-25T09:35:48.851Z,1011.81
2019-05-25T09:36:48.842Z,1011.86
2019-05-25T09:37:48.862Z,1011.89
2019-05-25T09:38:48.822Z,1011.86
2019-05-25T09:39:48.807Z,1011.91
2019-05-25T09:40:48.796Z,1011.89
2019-05-25T09:41:48.785Z,1011.85
2019-05-25T09:42:49.036Z,1011.87
2019-05-25T09:43:48.794Z,1011.91
2019-05-25T09:44:48.749Z,1011.89
2019-05-25T09:45:48.743Z,1011.88
2019-05-25T09:46:48.729Z,1011.89
2019-05-25T09:47:48.747Z,1011.90
2019-05-25T09:48:48.714Z,1011.93
2019-05-25T09:49:48.723Z,1011.92
2019-05-25T09:50:48.685Z,1011.89
2019-05-25T09:51:48.857Z,1011.89
2019-05-25T09:52:48.660Z,1011.90
2019-05-25T09:53:48.652Z,1011.88
2019-05-25T09:54:48.640Z,1011.87
2019-05-25T09:55:48.655Z,1011.93
2019-05-25T09:56:48.616Z,1011.87
2019-05-25T09:57:48.610Z,1011.87
2019-05-25T09:58:48.594Z,1011.81
2019-05-25T09:59:48.587Z,1011.86
2019-05-25T10:00:48.572Z,1011.84
2019-05-25T10:01:48.595Z,1011.86
2019-05-25T10:02:48.703Z,1011.83
2019-05-25T10:03:48.538Z,1011.86
2019-05-25T10:04:48.586Z,1011.86
2019-05-25T10:05:48.519Z,1011.80
2019-05-25T10:06:48.508Z,1011.84
2019-05-25T10:07:48.548Z,1011.87
2019-05-25T10:08:48.510Z,1011.81
2019-05-25T10:09:48.479Z,1011.80
2019-05-25T10:10:48.463Z,1011.83
2019-05-25T10:11:48.455Z,1011.81
2019-05-25T10:12:48.444Z,1011.78
2019-05-25T10:13:48.455Z,1011.79
2019-05-25T10:14:48.415Z,1011.82
2019-05-25T10:15:48.405Z,1011.82
2019-05-25T10:16:48.394Z,1011.80
2019-05-25T10:17:48.384Z,1011.77
2019-05-25T10:18:48.377Z,1011.77
2019-05-25T10:19:48.392Z,1011.83
2019-05-25T10:20:48.352Z,1011.81
2019-05-25T10:21:48.339Z,1011.80
2019-05-25T10:22:48.327Z,1011.81
2019-05-25T10:23:48.315Z,1011.84
2019-05-25T10:24:48.305Z,1011.79
2019-05-25T10:25:48.319Z,1011.79
2019-05-25T10:26:48.282Z,1011.81
2019-05-25T10:27:48.273Z,1011.86
2019-05-25T10:28:48.262Z,1011.80
2019-05-25T10:29:48.249Z,1011.80
2019-05-25T10:30:48.236Z,1011.77
2019-05-25T10:31:48.260Z,1011.83
2019-05-25T10:32:48.303Z,1011.81
2019-05-25T10:33:48.205Z,1011.84
2019-05-25T10:34:48.194Z,1011.84
2019-05-25T10:35:48.185Z,1011.84
2019-05-25T10:36:48.171Z,1011.85
2019-05-25T10:37:48.201Z,1011.85
2019-05-25T10:38:48.150Z,1011.85
2019-05-25T10:39:48.137Z,1011.87
2019-05-25T10:40:48.128Z,1011.87
2019-05-25T10:41:48.116Z,1011.87
2019-05-25T10:42:48.103Z,1011.83
2019-05-25T10:43:48.119Z,1011.84
2019-05-25T10:44:48.081Z,1011.87
2019-05-25T10:45:48.072Z,1011.86
2019-05-25T10:46:48.059Z,1011.85
2019-05-25T10:47:48.052Z,1011.84
2019-05-25T10:48:48.078Z,1011.86
2019-05-25T10:49:48.058Z,1011.84
2019-05-25T10:50:48.026Z,1011.83
2019-05-25T10:51:48.005Z,1011.78
2019-05-25T10:52:48.035Z,1011.73
2019-05-25T10:53:47.982Z,1011.74
2019-05-25T10:54:47.976Z,1011.79
2019-05-25T10:55:47.998Z,1011.79
2019-05-25T10:56:47.952Z,1011.76
2019-05-25T10:57:47.938Z,1011.78
2019-05-25T10:58:47.926Z,1011.79
2019-05-25T10:59:52.835Z,1011.79
2019-05-25T11:00:48.929Z,1011.79
2019-05-25T11:01:47.895Z,1011.78
2019-05-25T11:02:47.885Z,1011.78
2019-05-25T11:03:47.873Z,1011.73
2019-05-25T11:04:47.861Z,1011.79
2019-05-25T11:05:47.847Z,1011.81
2019-05-25T11:06:47.864Z,1011.78
2019-05-25T11:07:47.827Z,1011.80
2019-05-25T11:08:47.815Z,1011.82
2019-05-25T11:09:47.805Z,1011.80
2019-05-25T11:10:47.793Z,1011.77
2019-05-25T11:11:47.783Z,1011.78
2019-05-25T11:12:47.813Z,1011.79
2019-05-25T11:13:47.760Z,1011.80
2019-05-25T11:14:47.747Z,1011.79
2019-05-25T11:15:47.737Z,1011.82
2019-05-25T11:16:47.737Z,1011.78
2019-05-25T11:17:47.736Z,1011.82
2019-05-25T11:18:47.735Z,1011.87
2019-05-25T11:19:47.691Z,1011.86
2019-05-25T11:20:47.681Z,1011.86
2019-05-25T11:21:47.671Z,1011.84
2019-05-25T11:22:47.659Z,1011.79
2019-05-25T11:23:47.646Z,1011.82
2019-05-25T11:24:47.668Z,1011.83
2019-05-25T11:25:47.632Z,1011.77
2019-05-25T11:26:47.613Z,1011.80
2019-05-25T11:27:47.603Z,1011.74
2019-05-25T11:28:47.590Z,1011.76
2019-05-25T11:29:47.583Z,1011.78
2019-05-25T11:30:47.589Z,1011.79
2019-05-25T11:31:55.498Z,1011.77
2019-05-25T11:32:48.544Z,1011.77
2019-05-25T11:33:47.540Z,1011.74
2019-05-25T11:34:47.525Z,1011.74
2019-05-25T11:35:47.515Z,1011.74
2019-05-25T11:36:47.510Z,1011.76
2019-05-25T11:37:47.490Z,1011.76
2019-05-25T11:38:47.478Z,1011.77
2019-05-25T11:39:47.467Z,1011.69
2019-05-25T11:40:47.503Z,1011.76
2019-05-25T11:41:47.445Z,1011.76
2019-05-25T11:42:47.465Z,1011.71
2019-05-25T11:43:47.428Z,1011.70
2019-05-25T11:44:47.415Z,1011.73
2019-05-25T11:45:47.401Z,1011.76
2019-05-25T11:46:47.391Z,1011.75
2019-05-25T11:47:47.380Z,1011.73
2019-05-25T11:48:47.396Z,1011.71
2019-05-25T11:49:47.356Z,1011.70
2019-05-25T11:50:47.346Z,1011.72
2019-05-25T11:51:47.338Z,1011.68
2019-05-25T11:52:47.382Z,1011.66
2019-05-25T11:53:47.312Z,1011.68
2019-05-25T11:54:47.329Z,1011.66
2019-05-25T11:55:47.290Z,1011.67
2019-05-25T11:56:47.279Z,1011.68
2019-05-25T11:57:47.268Z,1011.71
2019-05-25T11:58:47.923Z,1011.63
2019-05-25T11:59:47.245Z,1011.66
2019-05-25T12:00:47.261Z,1011.67
2019-05-25T12:01:47.225Z,1011.71
2019-05-25T12:02:47.217Z,1011.70
2019-05-25T12:03:47.203Z,1011.70
2019-05-25T12:04:47.192Z,1011.68
2019-05-25T12:05:47.179Z,1011.73