createdAt,value
2018-11-11T00:01:58.326Z,97.50
2018-11-11T00:04:32.134Z,97.85
2018-11-11T00:07:02.129Z,97.38
2018-11-11T00:09:34.333Z,97.98
2018-11-11T00:12:07.328Z,97.42
2018-11-11T00:14:37.238Z,97.22
2018-11-11T00:17:10.414Z,97.53
2018-11-11T00:19:40.440Z,97.40
2018-11-11T00:22:11.352Z,98.05
2018-11-11T00:24:40.924Z,97.81
2018-11-11T00:27:12.235Z,97.64
2018-11-11T00:29:44.482Z,98.03
2018-11-11T00:32:16.209Z,97.99
2018-11-11T00:34:46.651Z,98.37
2018-11-11T00:37:16.168Z,98.20
2018-11-11T00:39:46.399Z,97.81
2018-11-11T00:42:18.010Z,97.88
2018-11-11T00:44:48.402Z,97.62
2018-11-11T00:47:18.353Z,97.96
2018-11-11T00:49:49.596Z,98.05
2018-11-11T00:52:19.263Z,97.28
2018-11-11T00:54:50.439Z,97.39
2018-11-11T00:57:20.371Z,97.45
2018-11-11T00:59:50.414Z,96.82
2018-11-11T01:02:22.464Z,97.11
2018-11-11T01:04:52.910Z,97.15
2018-11-11T01:07:23.641Z,97.71
2018-11-11T01:09:53.595Z,97.49
2018-11-11T01:12:24.637Z,97.80
2018-11-11T01:14:55.231Z,97.67
2018-11-11T01:17:25.539Z,97.50
2018-11-11T01:19:56.579Z,97.50
2018-11-11T01:22:26.621Z,97.84
2018-11-11T01:24:57.453Z,98.18
2018-11-11T01:27:28.597Z,97.90
2018-11-11T01:29:58.466Z,97.65
2018-11-11T01:32:29.656Z,97.89
2018-11-11T01:34:59.207Z,98.12
2018-11-11T01:37:30.367Z,97.82
2018-11-11T01:40:00.686Z,97.54
2018-11-11T01:42:30.843Z,97.19
2018-11-11T01:45:01.682Z,97.68
2018-11-11T01:47:32.351Z,97.71
2018-11-11T01:50:02.763Z,97.88
2018-11-11T01:52:32.493Z,98.35
2018-11-11T01:55:03.789Z,98.49
2018-11-11T01:57:40.694Z,98.48
2018-11-11T02:00:13.983Z,98.63
2018-11-11T02:02:46.488Z,99.08
2018-11-11T02:05:18.755Z,98.96
2018-11-11T02:07:50.446Z,98.82
2018-11-11T02:10:21.630Z,99.50
2018-11-11T02:12:52.345Z,99.05
2018-11-11T02:15:22.799Z,99.06
2018-11-11T02:17:52.734Z,99.41
2018-11-11T02:20:23.973Z,99.17
2018-11-11T02:22:54.282Z,99.72
2018-11-11T02:25:24.827Z,99.14
2018-11-11T02:27:55.601Z,99.08
2018-11-11T02:30:25.774Z,99.03
2018-11-11T02:32:56.809Z,98.89
2018-11-11T02:35:26.818Z,99.34
2018-11-11T02:37:58.029Z,99.60
2018-11-11T02:40:27.759Z,100.00
2018-11-11T02:42:59.055Z,100.00
2018-11-11T02:45:29.783Z,100.00
2018-11-11T02:48:00.524Z,100.00
2018-11-11T02:50:30.974Z,100.00
2018-11-11T02:53:02.113Z,100.00
2018-11-11T02:55:32.617Z,99.87
2018-11-11T02:58:03.081Z,100.00
2018-11-11T03:00:33.586Z,100.00
2018-11-11T03:03:04.061Z,100.00
2018-11-11T03:05:33.950Z,99.88
2018-11-11T03:08:04.910Z,99.78
2018-11-11T03:10:35.461Z,100.00
2018-11-11T03:13:06.353Z,99.96
2018-11-11T03:15:35.907Z,100.00
2018-11-11T03:18:07.164Z,100.00
2018-11-11T03:20:37.231Z,100.00
2018-11-11T03:23:07.716Z,100.00
2018-11-11T03:25:38.074Z,100.00
2018-11-11T03:28:09.074Z,100.00
2018-11-11T03:30:39.046Z,100.00
2018-11-11T03:33:10.018Z,100.00
2018-11-11T03:35:40.268Z,100.00
2018-11-11T03:38:11.027Z,100.00
2018-11-11T03:40:40.533Z,100.00
2018-11-11T03:43:11.978Z,100.00
2018-11-11T03:45:42.462Z,100.00
2018-11-11T03:48:13.142Z,100.00
2018-11-11T03:50:43.644Z,100.00
2018-11-11T03:53:14.450Z,100.00
2018-11-11T03:55:44.370Z,100.00
2018-11-11T03:58:15.387Z,100.00
2018-11-11T04:00:46.218Z,100.00
2018-11-11T04:03:16.936Z,100.00
2018-11-11T04:05:47.350Z,100.00
2018-11-11T04:08:18.160Z,100.00
2018-11-11T04:10:49.035Z,100.00
2018-11-11T04:13:19.607Z,100.00
2018-11-11T04:15:50.251Z,100.00
2018-11-11T04:18:21.214Z,100.00
2018-11-11T04:20:54.327Z,100.00
2018-11-11T04:23:26.004Z,100.00
2018-11-11T04:25:58.376Z,100.00
2018-11-11T04:28:30.486Z,100.00
2018-11-11T04:31:02.399Z,100.00
2018-11-11T04:33:32.518Z,100.00
2018-11-11T04:36:03.323Z,100.00
2018-11-11T04:38:34.398Z,100.00
2018-11-11T04:41:04.494Z,100.00
2018-11-11T04:43:34.414Z,100.00
2018-11-11T04:46:06.292Z,100.00
2018-11-11T04:48:45.059Z,100.00
2018-11-11T04:51:15.533Z,100.00
2018-11-11T04:53:45.482Z,100.00
2018-11-11T04:56:16.478Z,100.00
2018-11-11T04:58:46.496Z,100.00
2018-11-11T05:01:17.589Z,100.00
2018-11-11T05:03:47.567Z,100.00
2018-11-11T05:06:21.243Z,100.00
2018-11-11T05:08:51.630Z,100.00
2018-11-11T05:11:22.744Z,100.00
2018-11-11T05:13:52.698Z,100.00
2018-11-11T05:16:24.430Z,100.00
2018-11-11T05:18:54.644Z,100.00
2018-11-11T05:21:24.598Z,100.00
2018-11-11T05:23:56.311Z,100.00
2018-11-11T05:26:26.621Z,100.00
2018-11-11T05:28:57.443Z,100.00
2018-11-11T05:31:27.657Z,100.00
2018-11-11T05:33:58.570Z,100.00
2018-11-11T05:36:30.832Z,100.00
2018-11-11T05:39:02.772Z,100.00
2018-11-11T05:41:38.297Z,100.00
2018-11-11T05:44:13.960Z,100.00
2018-11-11T05:46:49.522Z,100.00
2018-11-11T05:49:25.076Z,100.00
2018-11-11T05:52:00.588Z,100.00
2018-11-11T05:54:36.127Z,100.00
2018-11-11T05:57:11.589Z,100.00
2018-11-11T05:59:47.125Z,100.00
2018-11-11T06:02:22.571Z,100.00
2018-11-11T06:04:57.949Z,100.00
2018-11-11T06:07:33.437Z,100.00
2018-11-11T06:10:10.472Z,100.00
2018-11-11T06:12:45.943Z,100.00
2018-11-11T06:15:21.316Z,100.00
2018-11-11T06:17:56.940Z,100.00
2018-11-11T06:20:32.427Z,100.00
2018-11-11T06:23:07.838Z,100.00
2018-11-11T06:25:43.397Z,100.00
2018-11-11T06:28:18.957Z,100.00
2018-11-11T06:30:54.321Z,100.00
2018-11-11T06:33:29.794Z,100.00
2018-11-11T06:36:05.489Z,100.00
2018-11-11T06:38:40.951Z,100.00
2018-11-11T06:41:16.569Z,100.00
2018-11-11T06:43:51.930Z,100.00
2018-11-11T06:46:27.515Z,100.00
2018-11-11T06:49:03.132Z,100.00
2018-11-11T06:51:38.668Z,100.00
2018-11-11T06:54:14.299Z,100.00
2018-11-11T06:56:49.677Z,100.00
2018-11-11T06:59:25.087Z,100.00
2018-11-11T07:02:00.645Z,100.00
2018-11-11T07:04:36.170Z,100.00
2018-11-11T07:07:11.665Z,100.00
2018-11-11T07:09:47.119Z,100.00
2018-11-11T07:12:22.827Z,100.00
2018-11-11T07:14:58.288Z,100.00
2018-11-11T07:17:33.711Z,100.00
2018-11-11T07:20:09.277Z,100.00
2018-11-11T07:22:44.967Z,100.00
2018-11-11T07:25:20.319Z,100.00
2018-11-11T07:27:55.875Z,100.00
2018-11-11T07:30:31.188Z,100.00
2018-11-11T07:33:06.844Z,100.00
2018-11-11T07:35:42.302Z,100.00
2018-11-11T07:38:17.781Z,100.00
2018-11-11T07:40:53.510Z,100.00
2018-11-11T07:43:29.021Z,100.00
2018-11-11T07:46:05.287Z,99.90
2018-11-11T07:48:41.150Z,99.77
2018-11-11T07:51:16.612Z,100.00
2018-11-11T07:53:52.163Z,99.81
2018-11-11T07:56:28.323Z,100.00
2018-11-11T07:59:04.280Z,99.56
2018-11-11T08:01:39.857Z,99.35
2018-11-11T08:04:15.554Z,99.32
2018-11-11T08:06:51.084Z,98.79
2018-11-11T08:09:26.722Z,98.47
2018-11-11T08:12:03.357Z,98.89
2018-11-11T08:14:38.924Z,98.40
2018-11-11T08:17:14.287Z,98.25
2018-11-11T08:19:49.639Z,97.80
2018-11-11T08:22:26.313Z,97.60
2018-11-11T08:25:01.746Z,97.70
2018-11-11T08:27:37.282Z,97.16
2018-11-11T08:30:12.943Z,97.12
2018-11-11T08:32:48.409Z,96.20
2018-11-11T08:35:24.052Z,96.54
2018-11-11T08:37:59.414Z,96.08
2018-11-11T08:40:34.885Z,95.76
2018-11-11T08:43:10.349Z,96.21
2018-11-11T08:45:45.803Z,96.00
2018-11-11T08:48:21.254Z,95.42
2018-11-11T08:50:56.743Z,94.42
2018-11-11T08:53:32.507Z,94.08
2018-11-11T08:56:07.978Z,94.36
2018-11-11T08:58:43.539Z,94.07
2018-11-11T09:01:19.050Z,93.95
2018-11-11T09:03:54.627Z,93.75
2018-11-11T09:06:30.165Z,94.08
2018-11-11T09:09:07.381Z,93.92
2018-11-11T09:11:42.978Z,93.76
2018-11-11T09:14:18.593Z,93.40
2018-11-11T09:16:54.145Z,93.11
2018-11-11T09:19:29.738Z,92.14
2018-11-11T09:22:05.690Z,91.86
2018-11-11T09:24:41.158Z,91.74
2018-11-11T09:27:16.707Z,91.68
2018-11-11T09:29:52.317Z,91.33
2018-11-11T09:32:27.806Z,91.49
2018-11-11T09:35:03.483Z,91.93
2018-11-11T09:37:39.344Z,91.80
2018-11-11T09:40:15.079Z,91.74
2018-11-11T09:42:50.703Z,90.29
2018-11-11T09:45:26.075Z,89.84
2018-11-11T09:48:01.882Z,89.41
2018-11-11T09:50:37.230Z,89.99
2018-11-11T09:53:12.800Z,88.86
2018-11-11T09:55:48.343Z,88.45
2018-11-11T09:58:23.838Z,87.78
2018-11-11T10:00:59.250Z,86.85
2018-11-11T10:03:38.453Z,86.35
2018-11-11T10:06:22.128Z,85.36
2018-11-11T10:09:03.747Z,84.93
2018-11-11T10:11:44.349Z,84.41
2018-11-11T10:25:06.472Z,83.65
2018-11-11T10:27:46.679Z,82.21
2018-11-11T10:30:27.089Z,81.57
2018-11-11T10:33:18.882Z,81.62
2018-11-11T10:36:06.498Z,80.98
2018-11-11T10:38:49.414Z,80.03
2018-11-11T10:41:30.081Z,79.62
2018-11-11T10:44:12.022Z,79.77
2018-11-11T10:47:52.031Z,80.13
2018-11-11T10:50:32.639Z,78.84
2018-11-11T10:53:08.431Z,78.56
2018-11-11T10:55:43.828Z,77.97
2018-11-11T10:58:19.380Z,76.52
2018-11-11T11:01:00.024Z,75.85
2018-11-11T11:03:36.933Z,76.28
2018-11-11T11:06:12.567Z,76.51
2018-11-11T11:08:53.057Z,76.92
2018-11-11T11:11:28.446Z,76.71
2018-11-11T11:14:03.861Z,77.72
2018-11-11T11:16:39.588Z,76.80
2018-11-11T11:19:15.276Z,76.70
2018-11-11T11:21:45.229Z,77.66
2018-11-11T11:24:16.111Z,77.03
2018-11-11T11:26:46.422Z,76.96
2018-11-11T11:29:16.195Z,76.36
2018-11-11T11:31:46.678Z,76.55
2018-11-11T11:34:17.589Z,76.01
2018-11-11T11:36:47.154Z,75.85
2018-11-11T11:39:17.343Z,76.66
2018-11-11T11:41:47.434Z,76.53
2018-11-11T11:44:17.382Z,75.75
2018-11-11T11:46:49.143Z,76.37
2018-11-11T11:49:21.611Z,76.81
2018-11-11T11:51:52.158Z,77.16
2018-11-11T11:54:22.472Z,77.26
2018-11-11T11:56:52.280Z,76.69
2018-11-11T11:59:23.145Z,77.12
2018-11-11T12:01:53.554Z,76.84
2018-11-11T12:04:23.719Z,76.97
2018-11-11T12:06:53.994Z,76.55
2018-11-11T12:09:24.448Z,75.89
2018-11-11T12:11:54.583Z,74.94
2018-11-11T12:14:24.321Z,75.34
2018-11-11T12:16:55.219Z,75.41
2018-11-11T12:19:25.283Z,75.08
2018-11-11T12:21:55.467Z,75.95
2018-11-11T12:24:25.558Z,76.09
2018-11-11T12:26:56.411Z,76.03
2018-11-11T12:29:26.708Z,76.32
2018-11-11T12:31:56.520Z,75.72
2018-11-11T12:34:27.071Z,76.89
2018-11-11T12:36:57.584Z,77.08
2018-11-11T12:39:27.787Z,76.88
2018-11-11T12:41:57.357Z,76.67
2018-11-11T12:44:28.717Z,77.20
2018-11-11T12:46:58.771Z,77.17
2018-11-11T12:49:28.795Z,77.17
2018-11-11T12:51:59.835Z,76.77
2018-11-11T12:54:29.545Z,76.79
2018-11-11T12:57:00.032Z,76.74
2018-11-11T12:59:30.222Z,77.00
2018-11-11T13:02:00.771Z,76.93
2018-11-11T13:04:30.963Z,77.02
2018-11-11T13:07:00.678Z,76.80
2018-11-11T13:09:33.002Z,76.89
2018-11-11T13:12:06.705Z,77.36
2018-11-11T13:14:39.120Z,77.63
2018-11-11T13:17:11.749Z,78.17
2018-11-11T13:19:42.798Z,78.84
2018-11-11T13:22:13.439Z,78.91
2018-11-11T13:24:43.047Z,78.40
2018-11-11T13:27:13.527Z,78.99
2018-11-11T13:29:46.355Z,78.97
2018-11-11T13:32:16.949Z,79.17
2018-11-11T13:34:47.085Z,79.45
2018-11-11T13:37:17.805Z,78.92
2018-11-11T13:39:47.835Z,78.94
2018-11-11T13:42:17.930Z,78.94
2018-11-11T13:44:51.568Z,79.70
2018-11-11T13:47:21.910Z,79.11
2018-11-11T13:49:52.661Z,79.64
2018-11-11T13:52:23.093Z,79.29
2018-11-11T13:54:53.391Z,80.07
2018-11-11T13:57:24.079Z,79.87
2018-11-11T13:59:56.654Z,80.55
2018-11-11T14:02:27.999Z,80.29
2018-11-11T14:04:58.781Z,79.96
2018-11-11T14:07:29.029Z,80.06
2018-11-11T14:10:01.686Z,80.42
2018-11-11T14:12:32.974Z,80.57
2018-11-11T14:15:04.191Z,80.58
2018-11-11T14:17:37.710Z,80.07
2018-11-11T14:20:11.673Z,80.72
2018-11-11T14:22:43.985Z,80.16
2018-11-11T14:25:18.694Z,80.87
2018-11-11T14:27:49.094Z,81.18
2018-11-11T14:30:22.505Z,81.31
2018-11-11T14:32:53.835Z,81.62
2018-11-11T14:35:26.091Z,81.56
2018-11-11T14:37:56.091Z,81.59
2018-11-11T14:40:28.558Z,81.75
2018-11-11T14:42:58.585Z,82.14
2018-11-11T14:45:33.971Z,81.81
2018-11-11T14:48:05.089Z,82.46
2018-11-11T14:50:38.370Z,83.21
2018-11-11T14:53:10.401Z,82.60
2018-11-11T14:55:41.210Z,82.74
2018-11-11T14:58:14.709Z,83.06
2018-11-11T15:00:47.379Z,83.50
2018-11-11T15:03:18.543Z,83.87
2018-11-11T15:05:48.719Z,82.96
2018-11-11T15:08:18.959Z,83.38
2018-11-11T15:10:48.915Z,84.01
2018-11-11T15:13:19.471Z,84.16
2018-11-11T15:15:49.246Z,84.74
2018-11-11T15:18:20.492Z,84.66
2018-11-11T15:20:50.350Z,85.02
2018-11-11T15:23:20.620Z,85.23
2018-11-11T15:28:27.517Z,85.04
2018-11-11T15:30:57.907Z,85.36
2018-11-11T15:33:27.512Z,85.83
2018-11-11T15:35:58.388Z,86.38
2018-11-11T15:38:29.485Z,85.57
2018-11-11T15:41:01.651Z,86.40
2018-11-11T15:43:32.425Z,86.04
2018-11-11T15:51:51.541Z,87.44
2018-11-11T15:54:22.643Z,87.60
2018-11-11T15:59:21.043Z,89.21
2018-11-11T16:01:52.454Z,90.10
2018-11-11T16:04:23.576Z,90.74
2018-11-11T16:06:54.662Z,91.35
2018-11-11T16:09:26.687Z,92.55
2018-11-11T16:11:58.024Z,92.85
2018-11-11T16:14:27.885Z,93.86
2018-11-11T16:16:58.282Z,93.72
2018-11-11T16:19:29.411Z,94.61
2018-11-11T16:21:59.376Z,94.78
2018-11-11T16:24:30.247Z,95.78
2018-11-11T16:27:00.443Z,95.88
2018-11-11T16:29:31.122Z,96.43
2018-11-11T16:32:01.501Z,97.60
2018-11-11T16:34:31.146Z,97.51
2018-11-11T16:37:01.012Z,98.38
2018-11-11T16:39:37.807Z,98.53
2018-11-11T16:42:09.768Z,98.63
2018-11-11T16:44:42.480Z,99.32
2018-11-11T16:47:12.751Z,99.36
2018-11-11T16:49:43.125Z,99.86
2018-11-11T16:52:16.163Z,100.00
2018-11-11T16:54:46.995Z,100.00
2018-11-11T16:57:16.760Z,100.00
2018-11-11T16:59:47.495Z,100.00
2018-11-11T17:02:18.474Z,100.00
2018-11-11T17:10:13.051Z,100.00
2018-11-11T17:12:44.354Z,100.00
2018-11-11T17:15:20.103Z,100.00
2018-11-11T17:17:50.544Z,100.00
2018-11-11T17:20:24.520Z,100.00
2018-11-11T17:23:02.808Z,100.00
2018-11-11T17:25:35.694Z,100.00
2018-11-11T17:28:06.608Z,100.00
2018-11-11T17:30:43.214Z,100.00
2018-11-11T17:33:13.423Z,100.00
2018-11-11T17:35:44.691Z,100.00
2018-11-11T17:38:14.772Z,100.00
2018-11-11T17:40:46.936Z,100.00
2018-11-11T17:43:17.683Z,100.00
2018-11-11T17:45:50.360Z,100.00
2018-11-11T17:48:20.984Z,100.00
2018-11-11T17:50:51.535Z,100.00
2018-11-11T17:53:22.509Z,100.00
2018-11-11T17:55:56.687Z,100.00
2018-11-11T17:58:28.189Z,100.00
2018-11-11T18:00:58.471Z,100.00
2018-11-11T18:03:29.912Z,100.00
2018-11-11T18:06:00.220Z,100.00
2018-11-11T18:08:30.331Z,100.00
2018-11-11T18:11:00.834Z,100.00
2018-11-11T18:13:30.955Z,100.00
2018-11-11T18:16:01.318Z,100.00
2018-11-11T18:18:31.171Z,100.00
2018-11-11T18:21:01.968Z,100.00
2018-11-11T18:23:32.265Z,100.00
2018-11-11T18:26:09.520Z,100.00
2018-11-11T18:28:42.264Z,100.00
2018-11-11T18:31:13.575Z,100.00
2018-11-11T18:33:44.118Z,100.00
2018-11-11T18:36:14.602Z,100.00
2018-11-11T18:38:44.846Z,100.00
2018-11-11T18:41:15.603Z,100.00
2018-11-11T18:43:51.371Z,100.00
2018-11-11T18:46:21.333Z,100.00
2018-11-11T18:48:52.037Z,100.00
2018-11-11T18:51:22.323Z,100.00
2018-11-11T18:53:52.457Z,100.00
2018-11-11T18:56:22.907Z,100.00
2018-11-11T18:58:53.785Z,100.00
2018-11-11T19:01:23.573Z,100.00
2018-11-11T19:03:53.354Z,100.00
2018-11-11T19:06:24.473Z,100.00
2018-11-11T19:08:57.564Z,100.00
2018-11-11T19:11:28.881Z,100.00
2018-11-11T19:13:58.959Z,100.00
2018-11-11T19:16:29.818Z,100.00
2018-11-11T19:19:07.569Z,100.00
2018-11-11T19:21:37.893Z,100.00
2018-11-11T19:24:10.923Z,100.00
2018-11-11T19:26:44.796Z,100.00
2018-11-11T19:29:17.136Z,100.00
2018-11-11T19:31:49.558Z,100.00
2018-11-11T19:34:21.471Z,100.00
2018-11-11T19:39:48.204Z,100.00
2018-11-11T19:42:23.935Z,100.00
2018-11-11T19:44:58.902Z,100.00
2018-11-11T19:47:31.146Z,100.00
2018-11-11T19:50:02.275Z,100.00
2018-11-11T19:52:32.927Z,100.00
2018-11-11T19:55:04.530Z,100.00
2018-11-11T19:57:35.212Z,100.00
2018-11-11T20:00:06.158Z,100.00
2018-11-11T20:02:36.036Z,100.00
2018-11-11T20:05:10.248Z,100.00
2018-11-11T20:07:43.077Z,100.00
2018-11-11T20:10:14.908Z,100.00
2018-11-11T20:12:46.251Z,100.00
2018-11-11T20:15:18.374Z,100.00
2018-11-11T20:17:53.860Z,100.00
2018-11-11T20:20:25.208Z,100.00
2018-11-11T20:22:54.812Z,100.00
2018-11-11T20:25:24.955Z,100.00
2018-11-11T20:27:59.126Z,100.00
2018-11-11T20:30:32.653Z,100.00
2018-11-11T20:33:05.395Z,100.00
2018-11-11T20:35:36.225Z,100.00
2018-11-11T20:38:12.546Z,100.00
2018-11-11T20:40:43.127Z,100.00
2018-11-11T20:43:14.416Z,100.00
2018-11-11T20:45:44.306Z,100.00
2018-11-11T20:48:14.955Z,100.00
2018-11-11T20:50:45.226Z,100.00
2018-11-11T20:53:15.673Z,100.00
2018-11-11T20:55:47.120Z,100.00
2018-11-11T20:58:16.951Z,100.00
2018-11-11T21:00:47.239Z,100.00
2018-11-11T21:03:17.673Z,100.00
2018-11-11T21:05:48.508Z,100.00
2018-11-11T21:08:19.519Z,100.00
2018-11-11T21:10:52.705Z,100.00
2018-11-11T21:13:24.036Z,100.00
2018-11-11T21:15:56.427Z,100.00
2018-11-11T21:18:26.989Z,100.00
2018-11-11T21:20:57.153Z,100.00
2018-11-11T21:23:28.687Z,100.00
2018-11-11T21:25:58.690Z,100.00
2018-11-11T21:28:31.231Z,100.00
2018-11-11T21:31:03.269Z,100.00
2018-11-11T21:33:34.555Z,100.00
2018-11-11T21:36:04.327Z,100.00
2018-11-11T21:38:38.156Z,100.00
2018-11-11T21:41:10.132Z,100.00
2018-11-11T21:43:41.964Z,100.00
2018-11-11T21:46:12.547Z,100.00
2018-11-11T21:48:42.900Z,100.00
2018-11-11T21:51:13.353Z,100.00
2018-11-11T21:53:43.810Z,100.00
2018-11-11T21:56:14.129Z,100.00
2018-11-11T21:58:44.613Z,100.00
2018-11-11T22:01:14.808Z,100.00
2018-11-11T22:03:45.397Z,100.00
2018-11-11T22:06:15.617Z,100.00
2018-11-11T22:08:45.970Z,100.00
2018-11-11T22:11:16.465Z,100.00
2018-11-11T22:13:47.031Z,100.00
2018-11-11T22:16:19.396Z,100.00
2018-11-11T22:18:51.800Z,100.00
2018-11-11T22:21:24.594Z,100.00
2018-11-11T22:23:55.265Z,100.00
2018-11-11T22:26:25.457Z,100.00
2018-11-11T22:28:55.909Z,100.00
2018-11-11T22:31:26.372Z,100.00
2018-11-11T22:33:57.970Z,100.00
2018-11-11T22:36:30.805Z,100.00
2018-11-11T22:39:10.811Z,100.00
2018-11-11T22:41:41.443Z,100.00
2018-11-11T22:44:11.548Z,100.00
2018-11-11T22:46:42.452Z,100.00
2018-11-11T22:49:12.610Z,100.00
2018-11-11T22:51:43.346Z,100.00
2018-11-11T22:54:14.026Z,100.00
2018-11-11T22:56:49.720Z,100.00
2018-11-11T22:59:20.628Z,100.00
2018-11-11T23:01:52.370Z,100.00
2018-11-11T23:04:22.996Z,100.00
2018-11-11T23:06:54.627Z,100.00
2018-11-11T23:09:27.354Z,100.00
2018-11-11T23:12:00.582Z,100.00
2018-11-11T23:14:30.931Z,100.00
2018-11-11T23:17:00.546Z,100.00
2018-11-11T23:19:30.487Z,100.00
2018-11-11T23:22:01.364Z,100.00
2018-11-11T23:24:31.972Z,100.00
2018-11-11T23:27:02.384Z,100.00
2018-11-11T23:29:32.667Z,100.00
2018-11-11T23:32:03.101Z,100.00
2018-11-11T23:34:33.384Z,100.00
2018-11-11T23:37:03.959Z,100.00
2018-11-11T23:39:34.432Z,100.00
2018-11-11T23:42:05.078Z,100.00
2018-11-11T23:44:35.925Z,100.00
2018-11-11T23:47:06.181Z,100.00
2018-11-11T23:49:36.475Z,100.00
2018-11-11T23:52:07.174Z,100.00
2018-11-11T23:54:37.667Z,100.00
2018-11-11T23:57:11.281Z,100.00
2018-11-11T23:59:41.756Z,100.00
