createdAt,value
2019-05-17T00:00:41.881Z,18.52
2019-05-17T00:03:17.023Z,17.76
2019-05-17T00:05:50.136Z,17.27
2019-05-17T00:08:31.960Z,16.86
2019-05-17T00:10:57.526Z,19.17
2019-05-17T00:13:30.345Z,21.85
2019-05-17T00:16:03.477Z,20.92
2019-05-17T00:18:37.053Z,19.59
2019-05-17T00:21:10.056Z,18.65
2019-05-17T00:23:42.935Z,17.96
2019-05-17T00:26:16.442Z,17.45
2019-05-17T00:28:49.486Z,17.04
2019-05-17T00:31:22.401Z,19.14
2019-05-17T00:33:56.582Z,22.03
2019-05-17T00:36:29.877Z,21.23
2019-05-17T00:39:02.892Z,19.83
2019-05-17T00:41:37.471Z,18.84
2019-05-17T00:44:10.274Z,18.14
2019-05-17T00:46:43.091Z,17.61
2019-05-17T00:49:17.121Z,17.19
2019-05-17T00:51:50.230Z,19.21
2019-05-17T00:54:23.085Z,22.16
2019-05-17T00:56:56.699Z,21.34
2019-05-17T00:59:29.670Z,19.99
2019-05-17T01:02:02.554Z,18.96
2019-05-17T01:04:36.824Z,18.28
2019-05-17T01:07:09.943Z,17.68
2019-05-17T01:09:42.879Z,17.21
2019-05-17T01:12:16.425Z,16.81
2019-05-17T01:14:49.450Z,18.96
2019-05-17T01:17:22.305Z,21.88
2019-05-17T01:19:57.216Z,20.96
2019-05-17T01:22:29.747Z,19.58
2019-05-17T01:25:02.543Z,18.59
2019-05-17T01:27:37.994Z,17.87
2019-05-17T01:30:11.778Z,17.31
2019-05-17T01:32:46.456Z,16.87
2019-05-17T01:35:19.250Z,16.49
2019-05-17T01:37:52.092Z,18.72
2019-05-17T01:40:26.474Z,21.78
2019-05-17T01:42:59.445Z,21.07
2019-05-17T01:45:32.558Z,19.65
2019-05-17T01:48:07.436Z,18.62
2019-05-17T01:50:40.007Z,17.90
2019-05-17T01:53:12.931Z,17.37
2019-05-17T01:55:46.603Z,16.94
2019-05-17T01:58:19.690Z,16.56
2019-05-17T02:00:52.510Z,18.69
2019-05-17T02:03:26.779Z,21.84
2019-05-17T02:05:59.734Z,21.20
2019-05-17T02:08:32.570Z,19.76
2019-05-17T02:11:06.948Z,18.75
2019-05-17T02:13:39.902Z,18.01
2019-05-17T02:16:12.907Z,17.45
2019-05-17T02:18:46.622Z,17.04
2019-05-17T02:21:19.501Z,16.64
2019-05-17T02:23:52.364Z,18.75
2019-05-17T02:26:26.671Z,21.76
2019-05-17T02:29:01.427Z,21.00
2019-05-17T02:31:34.980Z,19.62
2019-05-17T02:34:08.027Z,18.63
2019-05-17T02:36:43.079Z,17.92
2019-05-17T02:39:15.382Z,17.38
2019-05-17T02:41:48.290Z,16.96
2019-05-17T02:44:23.584Z,18.76
2019-05-17T02:46:55.736Z,21.78
2019-05-17T02:49:28.570Z,21.00
2019-05-17T02:52:03.162Z,19.65
2019-05-17T02:54:35.890Z,18.66
2019-05-17T02:57:08.890Z,17.93
2019-05-17T02:59:43.303Z,17.39
2019-05-17T03:02:16.383Z,16.93
2019-05-17T03:04:52.402Z,19.11
2019-05-17T03:07:23.810Z,21.94
2019-05-17T03:10:12.436Z,20.88
2019-05-17T03:12:32.852Z,19.52
2019-05-17T03:15:07.359Z,18.58
2019-05-17T03:17:43.423Z,17.90
2019-05-17T03:20:16.549Z,17.38
2019-05-17T03:22:52.330Z,16.96
2019-05-17T03:25:24.126Z,19.23
2019-05-17T03:27:57.041Z,22.19
2019-05-17T03:30:35.563Z,21.36
2019-05-17T03:33:07.920Z,19.89
2019-05-17T03:35:45.158Z,18.93
2019-05-17T03:38:14.477Z,18.23
2019-05-17T03:41:07.352Z,17.62
2019-05-17T03:43:22.622Z,17.18
2019-05-17T03:45:56.763Z,19.34
2019-05-17T03:48:32.994Z,22.23
2019-05-17T03:51:04.106Z,21.31
2019-05-17T03:53:36.989Z,19.92
2019-05-17T03:56:13.161Z,18.97
2019-05-17T03:58:44.330Z,18.29
2019-05-17T04:01:17.217Z,17.70
2019-05-17T04:03:52.709Z,17.25
2019-05-17T04:06:24.750Z,19.27
2019-05-17T04:08:57.565Z,22.30
2019-05-17T04:11:35.538Z,21.68
2019-05-17T04:14:05.236Z,20.23
2019-05-17T04:16:38.193Z,19.24
2019-05-17T04:19:14.029Z,18.45
2019-05-17T04:21:46.785Z,17.87
2019-05-17T04:24:22.897Z,17.43
2019-05-17T04:26:54.266Z,19.28
2019-05-17T04:29:27.132Z,22.44
2019-05-17T04:32:03.532Z,21.78
2019-05-17T04:34:34.702Z,20.34
2019-05-17T04:37:08.625Z,19.30
2019-05-17T04:39:43.208Z,18.59
2019-05-17T04:42:16.171Z,18.03
2019-05-17T04:44:52.423Z,17.56
2019-05-17T04:47:23.938Z,19.82
2019-05-17T04:49:56.783Z,22.34
2019-05-17T04:52:33.327Z,21.30
2019-05-17T04:55:05.521Z,19.97
2019-05-17T04:57:38.321Z,19.07
2019-05-17T05:00:12.996Z,18.48
2019-05-17T05:02:46.294Z,18.00
2019-05-17T05:05:22.473Z,20.03
2019-05-17T05:07:54.031Z,22.75
2019-05-17T05:10:27.148Z,21.78
2019-05-17T05:13:02.793Z,20.45
2019-05-17T05:15:43.915Z,19.55
2019-05-17T05:18:17.906Z,18.89
2019-05-17T05:20:52.670Z,18.47
2019-05-17T05:23:25.253Z,18.23
2019-05-17T05:25:58.057Z,20.98
2019-05-17T05:28:31.718Z,22.72
2019-05-17T05:31:04.824Z,21.61
2019-05-17T05:33:37.653Z,20.55
2019-05-17T05:36:11.424Z,19.86
2019-05-17T05:38:44.311Z,19.39
2019-05-17T05:41:17.281Z,19.09
2019-05-17T05:43:52.458Z,18.83
2019-05-17T05:46:24.635Z,18.66
2019-05-17T05:48:57.465Z,18.47
2019-05-17T05:51:32.010Z,20.54
2019-05-17T05:54:05.934Z,23.19
2019-05-17T05:56:38.763Z,22.32
2019-05-17T05:59:12.254Z,21.34
2019-05-17T06:01:46.520Z,20.70
2019-05-17T06:04:19.342Z,20.28
2019-05-17T06:06:52.312Z,20.02
2019-05-17T06:09:25.159Z,19.80
2019-05-17T06:11:57.949Z,19.62
2019-05-17T06:14:32.338Z,19.54
2019-05-17T06:17:05.431Z,19.44
2019-05-17T06:19:38.258Z,19.27
2019-05-17T06:22:12.025Z,19.09
2019-05-17T06:24:45.445Z,18.86
2019-05-17T06:27:18.238Z,18.63
2019-05-17T06:29:51.619Z,18.41
2019-05-17T06:32:24.435Z,18.20
2019-05-17T06:34:57.229Z,20.33
2019-05-17T06:37:31.782Z,22.54
2019-05-17T06:40:05.050Z,21.53
2019-05-17T06:42:41.342Z,20.54
2019-05-17T06:45:13.929Z,19.83
2019-05-17T06:47:46.741Z,19.34
2019-05-17T06:50:19.855Z,18.99
2019-05-17T06:52:53.302Z,18.66
2019-05-17T06:55:27.255Z,18.41
2019-05-17T06:58:01.679Z,18.13
2019-05-17T07:00:34.822Z,17.97
2019-05-17T07:03:09.531Z,17.72
2019-05-17T07:05:44.256Z,17.58
2019-05-17T07:08:17.170Z,19.61
2019-05-17T07:10:50.305Z,22.54
2019-05-17T07:13:24.318Z,21.92
2019-05-17T07:15:59.527Z,20.83
2019-05-17T07:18:31.627Z,20.10
2019-05-17T07:21:04.423Z,19.62
2019-05-17T07:23:39.521Z,19.24
2019-05-17T07:26:12.134Z,18.97
2019-05-17T07:28:45.031Z,18.72
2019-05-17T07:31:21.232Z,18.48
2019-05-17T07:33:52.343Z,18.27
2019-05-17T07:36:25.211Z,18.08
2019-05-17T07:38:58.111Z,17.90
2019-05-17T07:41:32.915Z,17.73
2019-05-17T07:44:05.834Z,17.59
2019-05-17T07:46:40.225Z,17.43
2019-05-17T07:49:13.256Z,17.28
2019-05-17T07:51:46.048Z,19.41
2019-05-17T07:54:19.752Z,22.40
2019-05-17T07:56:53.957Z,21.79
2019-05-17T07:59:26.747Z,20.67
2019-05-17T08:01:59.784Z,19.85
2019-05-17T08:04:32.650Z,19.30
2019-05-17T08:07:05.858Z,18.91
2019-05-17T08:09:40.420Z,18.58
2019-05-17T08:12:13.378Z,18.36
2019-05-17T08:14:46.337Z,18.13
2019-05-17T08:17:19.822Z,17.87
2019-05-17T08:19:52.920Z,17.75
2019-05-17T08:22:25.713Z,17.62
2019-05-17T08:25:00.038Z,17.50
2019-05-17T08:27:33.439Z,19.95
2019-05-17T08:30:06.459Z,22.98
2019-05-17T08:32:40.136Z,22.13
2019-05-17T08:35:13.297Z,21.00
2019-05-17T08:37:46.127Z,20.28
2019-05-17T08:40:20.045Z,19.79
2019-05-17T08:42:53.138Z,19.45
2019-05-17T08:45:26.000Z,19.15
2019-05-17T08:48:00.339Z,18.90
2019-05-17T08:50:33.503Z,18.66
2019-05-17T08:53:06.464Z,18.47
2019-05-17T08:55:40.849Z,18.28
2019-05-17T08:58:13.826Z,18.07
2019-05-17T09:00:46.705Z,17.85
2019-05-17T09:03:19.757Z,17.75
2019-05-17T09:05:53.106Z,17.59
2019-05-17T09:08:26.080Z,19.92
2019-05-17T09:11:00.339Z,22.88
2019-05-17T09:13:33.577Z,22.15
2019-05-17T09:16:06.549Z,21.05
2019-05-17T09:18:39.597Z,20.33
2019-05-17T09:21:13.021Z,19.87
2019-05-17T09:23:45.916Z,19.57
2019-05-17T09:26:20.028Z,19.35
2019-05-17T09:28:53.076Z,19.15
2019-05-17T09:31:25.886Z,19.01
2019-05-17T09:34:00.269Z,18.87
2019-05-17T09:36:33.478Z,18.75
2019-05-17T09:39:09.463Z,18.66
2019-05-17T09:41:42.671Z,18.55
2019-05-17T09:44:16.525Z,18.42
2019-05-17T09:46:50.399Z,18.34
2019-05-17T09:49:23.378Z,18.27
2019-05-17T09:51:56.285Z,18.18
2019-05-17T09:54:41.466Z,18.11
2019-05-17T09:57:03.691Z,18.03
2019-05-17T09:59:36.625Z,17.97
2019-05-17T10:02:10.489Z,17.89
2019-05-17T10:04:43.455Z,17.82
2019-05-17T10:07:17.883Z,17.75
2019-05-17T10:09:51.856Z,17.69
2019-05-17T10:12:24.652Z,17.65
2019-05-17T10:14:57.479Z,17.66
2019-05-17T10:17:30.331Z,19.89
2019-05-17T10:20:03.192Z,23.01
2019-05-17T10:22:36.215Z,22.63
2019-05-17T10:25:10.039Z,21.54
2019-05-17T10:27:42.965Z,20.85
2019-05-17T10:30:17.288Z,20.41
2019-05-17T10:32:51.687Z,20.12
2019-05-17T10:35:24.592Z,19.87
2019-05-17T10:37:59.594Z,19.69
2019-05-17T10:40:32.791Z,19.54
2019-05-17T10:43:05.692Z,19.39
2019-05-17T10:45:40.084Z,19.30
2019-05-17T10:48:13.180Z,19.20
2019-05-17T10:50:46.307Z,19.11
2019-05-17T10:53:20.372Z,19.01
2019-05-17T10:55:54.812Z,19.00
2019-05-17T10:58:29.634Z,18.96
2019-05-17T11:01:02.390Z,18.94
2019-05-17T11:03:35.233Z,18.91
2019-05-17T11:06:10.714Z,18.83
2019-05-17T11:08:42.745Z,18.82
2019-05-17T11:11:15.884Z,18.79
2019-05-17T11:13:48.875Z,18.75
2019-05-17T11:16:21.764Z,18.75
2019-05-17T11:18:54.630Z,18.71
2019-05-17T11:21:27.432Z,18.62
2019-05-17T11:24:00.497Z,18.61
2019-05-17T11:26:34.410Z,18.52
2019-05-17T11:29:07.406Z,18.48
2019-05-17T11:31:40.345Z,18.36
2019-05-17T11:34:13.185Z,18.34
2019-05-17T11:36:46.045Z,18.32
2019-05-17T11:39:20.447Z,18.34
2019-05-17T11:41:53.447Z,18.31
2019-05-17T11:44:26.432Z,18.31
2019-05-17T11:46:59.350Z,18.34
2019-05-17T11:49:33.209Z,18.32
2019-05-17T11:52:06.206Z,18.36
2019-05-17T11:54:39.503Z,18.38
2019-05-17T11:57:12.555Z,18.35
2019-05-17T11:59:45.648Z,18.34
2019-05-17T12:02:21.388Z,18.29
2019-05-17T12:04:52.981Z,18.23
2019-05-17T12:07:25.947Z,18.15
2019-05-17T12:09:58.768Z,18.07
2019-05-17T12:12:31.590Z,18.01
2019-05-17T12:15:05.996Z,17.94
2019-05-17T12:17:38.938Z,17.89
2019-05-17T12:20:13.196Z,17.83
2019-05-17T12:22:46.030Z,17.76
2019-05-17T12:25:18.909Z,17.69
2019-05-17T12:27:51.863Z,20.07
2019-05-17T12:30:25.144Z,21.20
2019-05-17T12:32:58.037Z,20.37
2019-05-17T12:35:30.872Z,19.72
2019-05-17T12:38:03.767Z,19.24
2019-05-17T12:40:36.608Z,18.96
2019-05-17T12:43:09.498Z,18.73
2019-05-17T12:45:42.458Z,18.55
2019-05-17T12:48:16.321Z,18.40
2019-05-17T12:50:49.284Z,18.21
2019-05-17T12:53:22.134Z,18.10
2019-05-17T12:55:54.961Z,17.93
2019-05-17T12:58:27.800Z,17.79
2019-05-17T13:01:00.644Z,17.70
2019-05-17T13:03:33.422Z,17.61
2019-05-17T13:06:06.400Z,17.55
2019-05-17T13:08:39.549Z,19.87
2019-05-17T13:11:12.440Z,22.98
2019-05-17T13:13:45.312Z,23.12
2019-05-17T13:16:19.377Z,21.99
2019-05-17T13:18:52.333Z,21.23
2019-05-17T13:21:25.297Z,20.76
2019-05-17T13:23:58.311Z,20.47
2019-05-17T13:26:31.149Z,20.30
2019-05-17T13:29:04.056Z,20.12
2019-05-17T13:31:36.891Z,19.97
2019-05-17T13:34:09.724Z,19.87
2019-05-17T13:36:42.645Z,19.72
2019-05-17T13:39:15.667Z,19.61
2019-05-17T13:41:48.579Z,19.51
2019-05-17T13:44:21.497Z,19.44
2019-05-17T13:46:54.348Z,19.39
2019-05-17T13:49:27.462Z,19.35
2019-05-17T13:52:00.302Z,19.31
2019-05-17T13:54:33.318Z,19.24
2019-05-17T13:57:06.161Z,19.15
2019-05-17T13:59:39.044Z,19.13
2019-05-17T14:02:11.850Z,19.07
2019-05-17T14:04:44.738Z,19.01
2019-05-17T14:07:17.514Z,18.97
2019-05-17T14:09:50.427Z,18.94
2019-05-17T14:12:25.802Z,18.89
2019-05-17T14:15:00.149Z,18.86
2019-05-17T14:17:33.247Z,18.83
2019-05-17T14:20:07.308Z,18.80
2019-05-17T14:22:40.190Z,18.79
2019-05-17T14:25:13.299Z,18.80
2019-05-17T14:27:46.115Z,18.83
2019-05-17T14:30:19.439Z,18.87
2019-05-17T14:32:52.261Z,18.90
2019-05-17T14:35:25.154Z,18.90
2019-05-17T14:37:57.931Z,18.96
2019-05-17T14:41:04.277Z,18.97
2019-05-17T14:43:05.334Z,18.94
2019-05-17T14:45:38.481Z,18.93
2019-05-17T14:48:11.505Z,18.91
2019-05-17T14:50:44.490Z,18.93
2019-05-17T14:53:17.502Z,18.93
2019-05-17T14:55:50.307Z,18.94
2019-05-17T14:58:23.139Z,18.93
2019-05-17T15:00:56.047Z,18.91
2019-05-17T15:03:28.904Z,18.94
2019-05-17T15:06:01.748Z,18.90
2019-05-17T15:08:34.582Z,18.93
2019-05-17T15:11:07.557Z,18.90
2019-05-17T15:13:40.397Z,18.93
2019-05-17T15:16:13.321Z,18.91
2019-05-17T15:18:46.247Z,18.90
2019-05-17T15:21:19.441Z,18.90
2019-05-17T15:23:52.380Z,18.84
2019-05-17T15:26:25.139Z,18.80
2019-05-17T15:28:58.019Z,18.80
2019-05-17T15:31:31.794Z,18.75
2019-05-17T15:34:04.596Z,18.71
2019-05-17T15:36:37.468Z,18.72
2019-05-17T15:39:10.355Z,18.72
2019-05-17T15:41:43.197Z,18.72
2019-05-17T15:44:16.096Z,18.71
2019-05-17T15:46:49.072Z,18.71
2019-05-17T15:49:21.900Z,18.71
2019-05-17T15:51:54.864Z,18.69
2019-05-17T15:54:27.763Z,18.72
2019-05-17T15:57:00.560Z,18.69
2019-05-17T15:59:33.432Z,18.71
2019-05-17T16:02:06.360Z,18.71
2019-05-17T16:04:39.243Z,18.68
2019-05-17T16:07:12.097Z,18.71
2019-05-17T16:09:46.028Z,18.69
2019-05-17T16:12:19.092Z,18.71
2019-05-17T16:14:52.005Z,18.71
2019-05-17T16:17:24.897Z,18.72
2019-05-17T16:19:57.826Z,18.71
2019-05-17T16:22:30.669Z,18.75
2019-05-17T16:25:03.514Z,18.73
2019-05-17T16:27:36.409Z,18.72
2019-05-17T16:30:09.530Z,18.69
2019-05-17T16:32:42.361Z,18.69
2019-05-17T16:35:15.495Z,18.71
2019-05-17T16:37:48.386Z,18.69
2019-05-17T16:40:21.518Z,18.69
2019-05-17T16:42:54.311Z,18.68
2019-05-17T16:45:27.115Z,18.69
2019-05-17T16:47:59.914Z,18.66
2019-05-17T16:50:32.785Z,18.65
2019-05-17T16:53:07.120Z,18.65
2019-05-17T16:55:39.944Z,18.63
2019-05-17T16:58:12.887Z,18.62
2019-05-17T17:00:46.426Z,18.62
2019-05-17T17:03:19.420Z,18.61
2019-05-17T17:05:52.261Z,18.59
2019-05-17T17:08:25.120Z,18.58
2019-05-17T17:10:58.045Z,18.55
2019-05-17T17:13:33.072Z,18.52
2019-05-17T17:16:05.433Z,18.52
2019-05-17T17:18:38.373Z,18.50
2019-05-17T17:21:11.605Z,18.47
2019-05-17T17:23:44.441Z,18.44
2019-05-17T17:26:17.343Z,20.75
2019-05-17T17:28:50.242Z,21.84
2019-05-17T17:31:23.308Z,21.11
2019-05-17T17:33:56.282Z,20.50
2019-05-17T17:36:29.154Z,20.12
2019-05-17T17:39:02.088Z,19.85
2019-05-17T17:41:36.551Z,19.66
2019-05-17T17:44:09.725Z,19.49
2019-05-17T17:46:42.750Z,19.34
2019-05-17T17:49:16.742Z,19.21
2019-05-17T17:51:49.705Z,19.10
2019-05-17T17:54:23.619Z,18.97
2019-05-17T17:56:56.707Z,18.87
2019-05-17T17:59:29.620Z,18.76
2019-05-17T18:02:02.636Z,18.66
2019-05-17T18:04:35.544Z,18.58
2019-05-17T18:07:08.438Z,18.47
2019-05-17T18:09:41.484Z,18.40
2019-05-17T18:12:14.420Z,19.59
2019-05-17T18:14:47.521Z,22.81
2019-05-17T18:17:20.516Z,23.16
2019-05-17T18:19:53.526Z,22.02
2019-05-17T18:22:26.549Z,21.17
2019-05-17T18:24:59.561Z,20.65
2019-05-17T18:27:32.539Z,20.25
2019-05-17T18:30:06.318Z,19.95
2019-05-17T18:32:39.203Z,19.68
2019-05-17T18:35:12.323Z,19.44
2019-05-17T18:37:45.588Z,19.20
2019-05-17T18:40:27.420Z,19.00
2019-05-17T18:43:04.481Z,18.79
2019-05-17T18:45:38.324Z,18.58
2019-05-17T18:48:23.393Z,20.38
2019-05-17T18:50:57.784Z,22.91
2019-05-17T18:53:38.005Z,22.01
2019-05-17T18:56:17.667Z,20.96
2019-05-17T18:58:56.940Z,20.25
2019-05-17T19:01:33.363Z,19.77
2019-05-17T19:04:12.809Z,19.38
2019-05-17T19:06:46.521Z,19.10
2019-05-17T19:09:19.617Z,18.78
2019-05-17T19:11:52.481Z,18.54
2019-05-17T19:14:25.454Z,20.71
2019-05-17T19:16:58.430Z,23.28
2019-05-17T19:19:32.468Z,22.63
2019-05-17T19:22:05.424Z,21.41
2019-05-17T19:24:38.902Z,20.54
2019-05-17T19:27:11.851Z,19.95
2019-05-17T19:29:44.715Z,19.51
2019-05-17T19:32:17.541Z,19.14
2019-05-17T19:34:50.432Z,18.82
2019-05-17T19:37:23.394Z,18.54
2019-05-17T19:39:56.384Z,18.24
2019-05-17T19:42:29.207Z,20.35
2019-05-17T19:45:02.172Z,22.99
2019-05-17T19:47:36.495Z,22.22
2019-05-17T19:50:09.943Z,21.00
2019-05-17T19:52:42.827Z,20.13
2019-05-17T19:55:16.194Z,19.52
2019-05-17T19:57:49.116Z,19.04
2019-05-17T20:00:22.406Z,18.71
2019-05-17T20:02:56.037Z,18.35
2019-05-17T20:05:29.247Z,18.01
2019-05-17T20:08:02.977Z,20.17
2019-05-17T20:10:39.363Z,23.15
2019-05-17T20:13:12.312Z,22.92
2019-05-17T20:15:46.352Z,21.50
2019-05-17T20:18:19.233Z,20.47
2019-05-17T20:20:52.220Z,19.75
2019-05-17T20:23:25.148Z,19.21
2019-05-17T20:25:58.053Z,18.76
2019-05-17T20:28:30.981Z,18.40
2019-05-17T20:31:03.929Z,19.01
2019-05-17T20:33:37.172Z,22.17
2019-05-17T20:36:10.174Z,22.36
2019-05-17T20:38:42.976Z,21.03
2019-05-17T20:41:16.047Z,20.03
2019-05-17T20:43:48.966Z,19.33
2019-05-17T20:46:21.926Z,18.80
2019-05-17T20:48:54.803Z,18.36
2019-05-17T20:51:27.889Z,18.61
2019-05-17T20:54:00.776Z,21.69
2019-05-17T20:56:33.788Z,21.99
2019-05-17T20:59:06.704Z,20.71
2019-05-17T21:01:39.711Z,19.69
2019-05-17T21:04:12.624Z,18.97
2019-05-17T21:06:46.012Z,18.47
2019-05-17T21:09:19.008Z,17.97
2019-05-17T21:11:51.936Z,20.07
2019-05-17T21:14:24.891Z,22.71
2019-05-17T21:16:57.901Z,21.84
2019-05-17T21:19:30.913Z,20.55
2019-05-17T21:22:03.723Z,19.59
2019-05-17T21:24:36.583Z,18.91
2019-05-17T21:27:09.679Z,18.35
2019-05-17T21:29:42.625Z,17.87
2019-05-17T21:32:15.517Z,19.72
2019-05-17T21:34:48.442Z,21.89
2019-05-17T21:37:21.318Z,20.88
2019-05-17T21:39:54.104Z,19.72
2019-05-17T21:42:27.104Z,18.89
2019-05-17T21:44:59.947Z,18.31
2019-05-17T21:47:32.788Z,17.80
2019-05-17T21:50:05.929Z,19.57
2019-05-17T21:52:38.863Z,21.99
2019-05-17T21:55:13.272Z,21.07
2019-05-17T21:57:46.100Z,19.82
2019-05-17T22:00:59.473Z,18.96
2019-05-17T22:03:32.632Z,18.17
2019-05-17T22:06:05.631Z,17.69
2019-05-17T22:08:38.792Z,17.32
2019-05-17T22:11:11.758Z,19.62
2019-05-17T22:13:44.626Z,22.24
2019-05-17T22:16:20.182Z,21.31
2019-05-17T22:18:53.353Z,20.00
2019-05-17T22:21:26.297Z,19.09
2019-05-17T22:23:59.067Z,18.44
2019-05-17T22:26:31.880Z,17.93
2019-05-17T22:29:04.944Z,17.50
2019-05-17T22:31:39.024Z,19.07
2019-05-17T22:34:12.064Z,22.05
2019-05-17T22:36:44.963Z,21.86
2019-05-17T22:39:17.827Z,20.48
2019-05-17T22:41:50.702Z,19.42
2019-05-17T22:44:23.678Z,18.68
2019-05-17T22:46:56.588Z,18.13
2019-05-17T22:49:29.525Z,17.65
2019-05-17T22:52:02.549Z,17.28
2019-05-17T22:54:35.534Z,19.27
2019-05-17T22:57:08.391Z,21.79
2019-05-17T22:59:41.254Z,21.09
2019-05-17T23:02:14.161Z,19.79
2019-05-17T23:04:47.135Z,18.87
2019-05-17T23:07:20.157Z,18.18
2019-05-17T23:09:53.098Z,17.61
2019-05-17T23:12:25.954Z,17.19
2019-05-17T23:14:58.943Z,19.14
2019-05-17T23:17:31.920Z,21.58
2019-05-17T23:20:04.971Z,20.72
2019-05-17T23:22:37.912Z,19.38
2019-05-17T23:25:11.510Z,18.42
2019-05-17T23:27:44.470Z,17.70
2019-05-17T23:30:18.094Z,17.21
2019-05-17T23:32:51.023Z,19.44
2019-05-17T23:35:23.802Z,21.53
2019-05-17T23:37:57.053Z,20.45
2019-05-17T23:40:30.082Z,19.18
2019-05-17T23:43:02.892Z,18.21
2019-05-17T23:45:35.759Z,17.56
2019-05-17T23:48:08.595Z,17.03
2019-05-17T23:50:41.420Z,18.84
2019-05-17T23:53:14.231Z,21.62
2019-05-17T23:55:47.217Z,21.44
2019-05-17T23:58:20.073Z,19.96
