createdAt,value
2019-05-17T00:01:28.616Z,83.95
2019-05-17T00:03:59.203Z,84.06
2019-05-17T00:06:29.749Z,84.34
2019-05-17T00:09:03.247Z,84.39
2019-05-17T00:11:33.846Z,84.37
2019-05-17T00:14:06.306Z,84.91
2019-05-17T00:16:37.605Z,84.96
2019-05-17T00:19:08.186Z,84.56
2019-05-17T00:21:38.752Z,84.70
2019-05-17T00:24:09.269Z,84.70
2019-05-17T00:26:39.938Z,84.83
2019-05-17T00:29:10.432Z,85.07
2019-05-17T00:31:47.021Z,85.50
2019-05-17T00:34:17.583Z,85.35
2019-05-17T00:36:48.191Z,85.80
2019-05-17T00:39:18.746Z,85.66
2019-05-17T00:41:51.651Z,85.71
2019-05-17T00:44:22.169Z,85.84
2019-05-17T00:46:52.768Z,86.28
2019-05-17T00:49:23.300Z,86.34
2019-05-17T00:51:53.927Z,86.06
2019-05-17T00:54:26.784Z,86.09
2019-05-17T00:56:56.855Z,86.02
2019-05-17T00:59:27.475Z,86.32
2019-05-17T01:01:58.094Z,86.29
2019-05-17T01:04:28.624Z,86.17
2019-05-17T01:06:59.252Z,86.40
2019-05-17T01:09:29.813Z,86.98
2019-05-17T01:12:00.433Z,87.11
2019-05-17T01:14:30.951Z,87.28
2019-05-17T01:17:01.538Z,87.49
2019-05-17T01:19:33.725Z,87.13
2019-05-17T01:22:04.349Z,87.49
2019-05-17T01:24:36.768Z,87.60
2019-05-17T01:27:07.203Z,87.62
2019-05-17T01:29:37.731Z,87.59
2019-05-17T01:32:08.274Z,88.15
2019-05-17T01:34:38.824Z,88.64
2019-05-17T01:37:09.508Z,88.70
2019-05-17T01:39:40.059Z,88.49
2019-05-17T01:42:10.649Z,88.90
2019-05-17T01:44:41.170Z,89.08
2019-05-17T01:47:11.885Z,88.82
2019-05-17T01:49:43.900Z,88.92
2019-05-17T01:52:16.630Z,89.12
2019-05-17T01:54:47.053Z,89.47
2019-05-17T01:57:17.646Z,89.57
2019-05-17T01:59:48.197Z,89.46
2019-05-17T02:02:23.076Z,89.94
2019-05-17T02:04:53.773Z,90.20
2019-05-17T02:07:26.631Z,90.12
2019-05-17T02:09:56.952Z,90.36
2019-05-17T02:12:27.567Z,90.49
2019-05-17T02:14:58.083Z,90.34
2019-05-17T02:17:28.688Z,90.67
2019-05-17T02:19:59.242Z,90.81
2019-05-17T02:22:32.167Z,91.02
2019-05-17T02:25:02.757Z,91.09
2019-05-17T02:27:38.235Z,91.32
2019-05-17T02:30:06.874Z,91.44
2019-05-17T02:32:38.721Z,91.46
2019-05-17T02:35:09.382Z,91.41
2019-05-17T02:37:43.176Z,91.93
2019-05-17T02:40:16.205Z,91.93
2019-05-17T02:42:46.810Z,91.99
2019-05-17T02:45:18.255Z,91.92
2019-05-17T02:47:48.904Z,92.07
2019-05-17T02:50:19.654Z,92.67
2019-05-17T02:52:52.798Z,92.38
2019-05-17T02:55:23.253Z,92.26
2019-05-17T02:57:54.186Z,92.26
2019-05-17T03:00:24.938Z,92.34
2019-05-17T03:02:55.533Z,92.86
2019-05-17T03:05:26.099Z,92.72
2019-05-17T03:07:56.655Z,92.85
2019-05-17T03:10:29.044Z,93.15
2019-05-17T03:12:59.522Z,93.46
2019-05-17T03:15:32.408Z,93.83
2019-05-17T03:18:03.804Z,94.16
2019-05-17T03:20:34.756Z,94.18
2019-05-17T03:23:05.315Z,94.29
2019-05-17T03:25:35.832Z,94.21
2019-05-17T03:28:06.464Z,94.30
2019-05-17T03:30:46.017Z,94.73
2019-05-17T03:33:16.231Z,94.93
2019-05-17T03:35:46.468Z,94.87
2019-05-17T03:38:17.119Z,94.97
2019-05-17T03:41:07.559Z,95.10
2019-05-17T03:43:22.547Z,94.90
2019-05-17T03:45:53.506Z,95.21
2019-05-17T03:48:24.198Z,95.57
2019-05-17T03:50:54.759Z,95.57
2019-05-17T03:53:25.409Z,95.81
2019-05-17T03:55:55.929Z,95.93
2019-05-17T03:58:26.517Z,95.90
2019-05-17T04:00:57.122Z,95.94
2019-05-17T04:03:31.356Z,95.97
2019-05-17T04:06:03.575Z,96.07
2019-05-17T04:08:33.407Z,96.60
2019-05-17T04:11:21.242Z,96.86
2019-05-17T04:13:36.959Z,96.67
2019-05-17T04:16:09.249Z,96.98
2019-05-17T04:18:43.398Z,97.31
2019-05-17T04:21:12.637Z,97.10
2019-05-17T04:23:43.287Z,97.21
2019-05-17T04:26:13.906Z,97.23
2019-05-17T04:28:44.538Z,97.34
2019-05-17T04:31:15.068Z,97.62
2019-05-17T04:33:46.724Z,97.50
2019-05-17T04:36:17.298Z,97.69
2019-05-17T04:38:47.927Z,97.77
2019-05-17T04:41:36.034Z,97.98
2019-05-17T04:43:53.199Z,98.00
2019-05-17T04:46:23.734Z,98.36
2019-05-17T04:48:54.378Z,98.55
2019-05-17T04:51:24.899Z,98.51
2019-05-17T04:53:55.545Z,98.63
2019-05-17T04:56:26.095Z,98.82
2019-05-17T04:58:56.677Z,98.59
2019-05-17T05:01:32.755Z,98.52
2019-05-17T05:04:03.421Z,98.60
2019-05-17T05:06:33.945Z,98.30
2019-05-17T05:09:06.241Z,98.67
2019-05-17T05:11:52.108Z,98.83
2019-05-17T05:14:09.185Z,98.47
2019-05-17T05:16:42.230Z,98.59
2019-05-17T05:19:12.972Z,98.77
2019-05-17T05:21:43.858Z,98.57
2019-05-17T05:24:14.455Z,98.62
2019-05-17T05:26:45.041Z,98.81
2019-05-17T05:29:15.613Z,98.92
2019-05-17T05:31:46.180Z,99.18
2019-05-17T05:34:16.769Z,99.17
2019-05-17T05:36:47.335Z,99.25
2019-05-17T05:39:18.012Z,99.42
2019-05-17T05:41:48.578Z,99.34
2019-05-17T05:44:21.421Z,99.52
2019-05-17T05:46:51.556Z,99.13
2019-05-17T05:49:22.159Z,99.24
2019-05-17T05:51:52.722Z,99.25
2019-05-17T05:54:23.325Z,99.19
2019-05-17T05:56:55.512Z,99.34
2019-05-17T05:59:26.092Z,99.22
2019-05-17T06:01:56.728Z,99.26
2019-05-17T06:04:27.339Z,99.19
2019-05-17T06:06:57.857Z,99.26
2019-05-17T06:09:31.749Z,99.23
2019-05-17T06:12:02.404Z,99.21
2019-05-17T06:14:33.201Z,99.05
2019-05-17T06:17:03.749Z,99.12
2019-05-17T06:19:34.381Z,99.00
2019-05-17T06:22:04.984Z,99.10
2019-05-17T06:24:35.570Z,99.03
2019-05-17T06:27:06.125Z,98.99
2019-05-17T06:29:41.364Z,99.17
2019-05-17T06:32:09.033Z,99.07
2019-05-17T06:34:42.068Z,99.26
2019-05-17T06:37:13.321Z,98.86
2019-05-17T06:39:44.349Z,99.06
2019-05-17T06:42:17.305Z,99.01
2019-05-17T06:44:47.960Z,99.13
2019-05-17T06:47:22.393Z,99.16
2019-05-17T06:49:53.430Z,99.30
2019-05-17T06:52:24.258Z,99.59
2019-05-17T06:54:54.855Z,99.64
2019-05-17T06:57:25.444Z,99.50
2019-05-17T06:59:56.067Z,99.57
2019-05-17T07:02:26.604Z,99.44
2019-05-17T07:05:01.715Z,99.24
2019-05-17T07:07:32.257Z,98.88
2019-05-17T07:10:02.975Z,98.64
2019-05-17T07:12:33.536Z,98.32
2019-05-17T07:15:04.231Z,98.44
2019-05-17T07:17:34.769Z,98.86
2019-05-17T07:20:05.656Z,98.72
2019-05-17T07:22:36.283Z,98.50
2019-05-17T07:25:07.607Z,98.50
2019-05-17T07:27:42.688Z,98.36
2019-05-17T07:30:13.255Z,98.11
2019-05-17T07:32:43.802Z,98.05
2019-05-17T07:35:15.335Z,97.49
2019-05-17T07:37:45.980Z,97.25
2019-05-17T07:40:16.983Z,97.31
2019-05-17T07:42:50.076Z,97.52
2019-05-17T07:45:22.034Z,97.22
2019-05-17T07:47:53.642Z,97.11
2019-05-17T07:50:24.307Z,96.97
2019-05-17T07:52:54.948Z,96.88
2019-05-17T07:55:25.611Z,96.55
2019-05-17T07:57:56.171Z,96.35
2019-05-17T08:00:26.731Z,95.88
2019-05-17T08:02:59.772Z,96.09
2019-05-17T08:05:29.735Z,95.97
2019-05-17T08:08:00.338Z,95.78
2019-05-17T08:10:30.889Z,95.83
2019-05-17T08:13:01.514Z,95.51
2019-05-17T08:15:32.134Z,94.85
2019-05-17T08:18:02.739Z,94.58
2019-05-17T08:20:33.297Z,94.65
2019-05-17T08:23:05.270Z,94.63
2019-05-17T08:25:49.672Z,94.66
2019-05-17T08:28:10.908Z,94.27
2019-05-17T08:30:42.221Z,94.43
2019-05-17T08:33:12.819Z,94.12
2019-05-17T08:35:43.399Z,93.61
2019-05-17T08:38:14.022Z,93.50
2019-05-17T08:40:44.717Z,92.97
2019-05-17T08:43:15.251Z,92.60
2019-05-17T08:45:45.835Z,92.79
2019-05-17T08:48:16.453Z,92.46
2019-05-17T08:50:49.332Z,92.28
2019-05-17T08:53:19.994Z,92.46
2019-05-17T08:55:50.754Z,91.27
2019-05-17T08:58:21.782Z,91.37
2019-05-17T09:00:52.661Z,91.24
2019-05-17T09:03:23.363Z,90.90
2019-05-17T09:05:53.897Z,91.04
2019-05-17T09:08:26.583Z,90.46
2019-05-17T09:10:57.220Z,90.07
2019-05-17T09:13:29.841Z,89.39
2019-05-17T09:16:00.519Z,89.35
2019-05-17T09:18:31.436Z,88.86
2019-05-17T09:21:02.074Z,88.60
2019-05-17T09:23:32.657Z,88.36
2019-05-17T09:26:03.290Z,87.69
2019-05-17T09:28:33.863Z,86.85
2019-05-17T09:31:04.628Z,86.86
2019-05-17T09:33:35.489Z,86.92
2019-05-17T09:36:06.109Z,86.50
2019-05-17T09:38:36.691Z,86.54
2019-05-17T09:41:09.228Z,86.13
2019-05-17T09:43:40.276Z,86.32
2019-05-17T09:46:11.221Z,85.45
2019-05-17T09:48:41.816Z,85.13
2019-05-17T09:51:12.349Z,83.90
2019-05-17T09:53:42.979Z,83.12
2019-05-17T09:56:13.513Z,81.67
2019-05-17T09:58:44.148Z,83.20
2019-05-17T10:01:14.776Z,82.95
2019-05-17T10:03:45.397Z,83.33
2019-05-17T10:06:15.923Z,83.42
2019-05-17T10:08:46.535Z,83.46
2019-05-17T10:11:17.149Z,82.76
2019-05-17T10:13:49.405Z,82.81
2019-05-17T10:16:20.501Z,82.26
2019-05-17T10:18:51.267Z,82.40
2019-05-17T10:21:26.116Z,82.48
2019-05-17T10:23:56.729Z,83.33
2019-05-17T10:26:30.195Z,82.56
2019-05-17T10:28:59.641Z,83.34
2019-05-17T10:31:33.127Z,82.20
2019-05-17T10:34:03.684Z,82.04
2019-05-17T10:36:34.275Z,82.03
2019-05-17T10:39:06.703Z,81.88
2019-05-17T10:41:37.303Z,81.26
2019-05-17T10:54:40.075Z,77.82
2019-05-17T10:57:10.607Z,76.90
2019-05-17T10:59:41.406Z,77.75
2019-05-17T11:02:13.799Z,77.57
2019-05-17T11:04:44.382Z,77.12
2019-05-17T11:07:14.982Z,76.79
2019-05-17T11:09:45.572Z,74.25
2019-05-17T11:12:17.152Z,73.06
2019-05-17T11:14:55.993Z,74.18
2019-05-17T11:17:20.131Z,74.11
2019-05-17T11:19:50.687Z,73.25
2019-05-17T11:22:21.404Z,73.21
2019-05-17T11:24:51.909Z,74.25
2019-05-17T11:27:25.568Z,73.90
2019-05-17T11:29:56.119Z,73.32
2019-05-17T11:32:26.765Z,74.07
2019-05-17T11:34:57.297Z,73.73
2019-05-17T11:37:27.923Z,73.85
2019-05-17T11:39:58.472Z,74.25
2019-05-17T11:42:29.151Z,74.08
2019-05-17T11:44:59.781Z,73.16
2019-05-17T11:47:31.722Z,73.22
2019-05-17T11:50:02.279Z,72.17
2019-05-17T11:52:32.895Z,72.19
2019-05-17T11:55:03.458Z,72.31
2019-05-17T11:57:34.080Z,71.52
2019-05-17T12:00:04.944Z,71.17
2019-05-17T12:02:35.595Z,70.39
2019-05-17T12:05:06.318Z,71.88
2019-05-17T12:07:38.229Z,72.88
2019-05-17T12:10:10.147Z,72.69
2019-05-17T12:12:40.783Z,72.64
2019-05-17T12:15:11.636Z,73.07
2019-05-17T12:17:42.230Z,73.08
2019-05-17T12:20:13.907Z,72.92
2019-05-17T12:22:44.653Z,72.70
2019-05-17T12:25:15.809Z,71.30
2019-05-17T12:27:46.419Z,71.41
2019-05-17T12:30:17.086Z,71.02
2019-05-17T12:32:47.711Z,70.59
2019-05-17T12:35:18.259Z,70.36
2019-05-17T12:37:51.144Z,70.45
2019-05-17T12:40:21.927Z,70.98
2019-05-17T12:42:52.533Z,70.13
2019-05-17T12:45:23.165Z,70.37
2019-05-17T12:47:53.862Z,70.81
2019-05-17T12:50:24.526Z,71.38
2019-05-17T12:52:55.160Z,71.06
2019-05-17T12:55:25.724Z,70.06
2019-05-17T12:57:56.368Z,70.49
2019-05-17T13:00:27.173Z,71.60
2019-05-17T13:02:59.361Z,70.59
2019-05-17T13:05:29.968Z,71.35
2019-05-17T13:08:00.588Z,71.12
2019-05-17T13:10:31.150Z,70.97
2019-05-17T13:13:01.760Z,70.69
2019-05-17T13:15:32.322Z,70.37
2019-05-17T13:18:03.008Z,69.95
2019-05-17T13:20:33.613Z,70.39
2019-05-17T13:23:04.343Z,70.26
2019-05-17T13:25:34.976Z,69.86
2019-05-17T13:28:05.616Z,70.73
2019-05-17T13:30:36.167Z,69.09
2019-05-17T13:33:07.202Z,69.79
2019-05-17T13:35:37.759Z,68.54
2019-05-17T13:38:08.366Z,67.28
2019-05-17T13:40:40.072Z,66.78
2019-05-17T13:43:11.181Z,67.36
2019-05-17T13:45:43.770Z,67.49
2019-05-17T13:48:14.125Z,67.14
2019-05-17T13:50:44.804Z,67.59
2019-05-17T13:53:15.470Z,67.77
2019-05-17T13:55:46.013Z,67.29
2019-05-17T13:58:16.617Z,66.45
2019-05-17T14:00:47.364Z,66.11
2019-05-17T14:03:18.020Z,65.86
2019-05-17T14:05:48.596Z,65.11
2019-05-17T14:08:19.208Z,65.00
2019-05-17T14:10:49.803Z,64.99
2019-05-17T14:13:20.399Z,64.82
2019-05-17T14:15:50.974Z,65.27
2019-05-17T14:18:24.731Z,65.72
2019-05-17T14:20:55.330Z,64.81
2019-05-17T14:23:25.949Z,64.01
2019-05-17T14:25:56.520Z,64.80
2019-05-17T14:28:27.359Z,64.06
2019-05-17T14:30:57.889Z,64.33
2019-05-17T14:33:28.499Z,64.51
2019-05-17T14:36:00.970Z,63.57
2019-05-17T14:38:31.557Z,62.34
2019-05-17T14:41:08.216Z,63.58
2019-05-17T14:43:37.919Z,64.03
2019-05-17T14:46:08.574Z,64.19
2019-05-17T14:48:39.218Z,64.33
2019-05-17T14:51:09.877Z,65.52
2019-05-17T14:53:40.564Z,65.56
2019-05-17T14:56:11.089Z,65.78
2019-05-17T14:58:41.706Z,66.11
2019-05-17T15:01:12.248Z,65.23
2019-05-17T15:03:42.829Z,66.03
2019-05-17T15:06:16.319Z,64.82
2019-05-17T15:08:46.924Z,64.76
2019-05-17T15:11:17.506Z,64.81
2019-05-17T15:13:48.211Z,65.79
2019-05-17T15:16:18.764Z,63.04
2019-05-17T15:18:49.394Z,63.20
2019-05-17T15:21:20.647Z,62.94
2019-05-17T15:23:51.330Z,62.59
2019-05-17T15:26:22.444Z,62.75
2019-05-17T15:28:53.144Z,62.52
2019-05-17T15:31:23.749Z,61.31
2019-05-17T15:33:57.147Z,61.47
2019-05-17T15:36:28.432Z,61.20
2019-05-17T15:38:59.034Z,61.62
2019-05-17T15:41:29.589Z,61.41
2019-05-17T15:44:00.193Z,60.99
2019-05-17T15:46:30.877Z,61.06
2019-05-17T15:49:01.481Z,60.36
2019-05-17T15:51:32.794Z,58.99
2019-05-17T15:54:03.523Z,59.58
2019-05-17T15:56:34.127Z,60.93
2019-05-17T15:59:04.748Z,60.25
2019-05-17T16:01:35.337Z,60.74
2019-05-17T16:04:05.986Z,60.00
2019-05-17T16:06:36.622Z,60.01
2019-05-17T16:09:08.874Z,61.40
2019-05-17T16:11:39.448Z,62.35
2019-05-17T16:14:10.178Z,61.37
2019-05-17T16:16:40.786Z,61.31
2019-05-17T16:19:11.416Z,61.25
2019-05-17T16:21:42.637Z,61.48
2019-05-17T16:24:13.366Z,61.46
2019-05-17T16:26:44.705Z,61.79
2019-05-17T16:29:15.467Z,62.07
2019-05-17T16:31:46.188Z,62.59
2019-05-17T16:34:16.891Z,62.75
2019-05-17T16:36:49.040Z,62.30
2019-05-17T16:39:19.688Z,61.38
2019-05-17T16:41:50.522Z,61.39
2019-05-17T16:44:23.991Z,61.12
2019-05-17T16:46:54.876Z,60.41
2019-05-17T16:49:28.518Z,61.15
2019-05-17T16:51:58.457Z,60.33
2019-05-17T16:54:29.114Z,60.22
2019-05-17T16:56:59.890Z,60.06
2019-05-17T16:59:31.480Z,59.92
2019-05-17T17:02:02.021Z,59.63
2019-05-17T17:04:33.691Z,59.01
2019-05-17T17:07:04.307Z,59.09
2019-05-17T17:09:34.899Z,58.29
2019-05-17T17:12:06.129Z,58.19
2019-05-17T17:14:36.722Z,58.62
2019-05-17T17:17:11.613Z,58.45
2019-05-17T17:19:39.619Z,59.48
2019-05-17T17:22:10.149Z,59.08
2019-05-17T17:24:40.806Z,59.35
2019-05-17T17:27:11.443Z,59.50
2019-05-17T17:29:42.097Z,60.66
2019-05-17T17:32:21.507Z,62.06
2019-05-17T17:34:47.212Z,62.15
2019-05-17T17:37:19.125Z,61.49
2019-05-17T17:39:53.224Z,61.48
2019-05-17T17:42:22.176Z,62.04
2019-05-17T17:44:53.429Z,62.36
2019-05-17T17:47:24.037Z,62.08
2019-05-17T17:49:54.639Z,62.57
2019-05-17T17:52:25.242Z,62.55
2019-05-17T17:54:55.907Z,62.93
2019-05-17T17:57:26.435Z,64.19
2019-05-17T17:59:57.102Z,63.64
2019-05-17T18:02:27.741Z,64.33
2019-05-17T18:05:01.639Z,64.72
2019-05-17T18:07:34.688Z,65.02
2019-05-17T18:10:05.960Z,65.92
2019-05-17T18:12:36.561Z,66.48
2019-05-17T18:15:10.098Z,66.23
2019-05-17T18:17:40.611Z,67.81
2019-05-17T18:20:11.236Z,68.31
2019-05-17T18:22:41.755Z,68.65
2019-05-17T18:25:13.491Z,69.12
2019-05-17T18:27:44.037Z,70.03
2019-05-17T18:30:14.830Z,70.12
2019-05-17T18:32:45.361Z,70.59
2019-05-17T18:35:16.237Z,71.00
2019-05-17T18:37:46.765Z,70.59
2019-05-17T18:40:17.551Z,70.26
2019-05-17T18:42:48.163Z,70.18
2019-05-17T18:45:18.822Z,69.53
2019-05-17T18:47:50.512Z,69.91
2019-05-17T18:50:21.298Z,70.16
2019-05-17T18:52:51.832Z,70.48
2019-05-17T18:55:24.566Z,70.48
2019-05-17T18:57:55.121Z,70.61
2019-05-17T19:00:28.659Z,70.93
2019-05-17T19:02:59.266Z,72.29
2019-05-17T19:05:29.847Z,72.40
2019-05-17T19:08:00.395Z,72.61
2019-05-17T19:10:32.766Z,73.16
2019-05-17T19:13:03.376Z,74.00
2019-05-17T19:15:33.991Z,73.07
2019-05-17T19:18:04.509Z,74.16
2019-05-17T19:20:35.152Z,74.81
2019-05-17T19:23:05.750Z,75.52
2019-05-17T19:25:36.615Z,75.64
2019-05-17T19:28:07.214Z,76.33
2019-05-17T19:30:37.827Z,77.14
2019-05-17T19:33:08.396Z,77.27
2019-05-17T19:35:38.989Z,77.99
2019-05-17T19:38:09.613Z,79.06
2019-05-17T19:40:40.231Z,79.27
2019-05-17T19:43:10.834Z,80.30
2019-05-17T19:45:41.462Z,81.24
2019-05-17T19:48:12.069Z,81.91
2019-05-17T19:50:42.745Z,81.47
2019-05-17T19:53:13.288Z,81.08
2019-05-17T19:55:43.996Z,82.41
2019-05-17T19:58:15.160Z,83.22
2019-05-17T20:00:45.880Z,83.00
2019-05-17T20:03:16.480Z,82.78
2019-05-17T20:05:47.096Z,82.96
2019-05-17T20:08:17.669Z,83.53
2019-05-17T20:10:51.589Z,84.49
2019-05-17T20:13:20.564Z,84.08
2019-05-17T20:15:51.153Z,84.91
2019-05-17T20:18:21.765Z,85.38
2019-05-17T20:20:52.390Z,85.68
2019-05-17T20:23:22.947Z,85.87
2019-05-17T20:25:55.377Z,85.32
2019-05-17T20:28:25.944Z,85.55
2019-05-17T20:30:56.633Z,85.94
2019-05-17T20:33:27.190Z,86.58
2019-05-17T20:35:57.778Z,87.88
2019-05-17T20:38:28.336Z,87.51
2019-05-17T20:40:58.954Z,87.46
2019-05-17T20:43:29.730Z,87.03
2019-05-17T20:46:03.310Z,87.69
2019-05-17T20:48:33.902Z,87.63
2019-05-17T20:51:04.554Z,88.38
2019-05-17T20:53:35.153Z,89.24
2019-05-17T20:56:05.776Z,88.89
2019-05-17T20:58:38.920Z,88.51
2019-05-17T21:01:09.568Z,89.18
2019-05-17T21:03:40.108Z,89.24
2019-05-17T21:06:10.764Z,89.05
2019-05-17T21:08:46.190Z,89.03
2019-05-17T21:11:13.675Z,89.94
2019-05-17T21:13:44.254Z,90.75
2019-05-17T21:16:15.854Z,90.79
2019-05-17T21:18:46.434Z,91.17
2019-05-17T21:21:17.064Z,91.35
2019-05-17T21:23:47.592Z,92.03
2019-05-17T21:26:18.198Z,92.59
2019-05-17T21:28:48.754Z,93.07
2019-05-17T21:31:19.442Z,93.73
2019-05-17T21:33:52.491Z,94.60
2019-05-17T21:36:22.351Z,93.75
2019-05-17T21:38:52.983Z,93.73
2019-05-17T21:41:23.604Z,94.16
2019-05-17T21:43:54.199Z,94.27
2019-05-17T21:46:24.788Z,94.26
2019-05-17T21:48:55.312Z,94.08
2019-05-17T21:51:25.965Z,94.07
2019-05-17T21:53:59.383Z,93.92
2019-05-17T21:56:29.999Z,94.19
2019-05-17T21:59:03.362Z,94.77
2019-05-17T22:01:35.573Z,94.51
2019-05-17T22:04:06.284Z,94.24
2019-05-17T22:06:36.860Z,94.08
2019-05-17T22:09:08.813Z,94.26
2019-05-17T22:11:42.835Z,94.67
2019-05-17T22:14:13.329Z,94.78
2019-05-17T22:16:43.936Z,94.99
2019-05-17T22:19:14.500Z,94.49
2019-05-17T22:21:45.137Z,94.43
2019-05-17T22:24:17.507Z,95.00
2019-05-17T22:26:48.122Z,94.78
2019-05-17T22:29:18.675Z,95.01
2019-05-17T22:31:49.272Z,93.96
2019-05-17T22:34:19.860Z,93.88
2019-05-17T22:36:50.484Z,93.90
2019-05-17T22:39:21.045Z,93.90
2019-05-17T22:41:51.657Z,93.85
2019-05-17T22:44:24.200Z,94.20
2019-05-17T22:46:56.687Z,94.52
2019-05-17T22:49:27.230Z,94.78
2019-05-17T22:51:57.880Z,95.39
2019-05-17T22:54:28.677Z,95.69
2019-05-17T22:56:59.307Z,96.41
2019-05-17T22:59:29.863Z,96.72
2019-05-17T23:02:00.520Z,97.20
2019-05-17T23:04:31.113Z,97.45
2019-05-17T23:07:01.680Z,97.50
2019-05-17T23:09:32.243Z,97.84
2019-05-17T23:12:02.867Z,98.21
2019-05-17T23:14:33.436Z,98.25
2019-05-17T23:17:05.455Z,98.67
2019-05-17T23:19:35.975Z,98.42
2019-05-17T23:22:07.509Z,98.87
2019-05-17T23:24:38.094Z,99.29
2019-05-17T23:27:08.666Z,99.33
2019-05-17T23:29:41.164Z,99.67
2019-05-17T23:32:11.488Z,99.60
2019-05-17T23:34:42.057Z,100.00
2019-05-17T23:37:12.633Z,100.00
2019-05-17T23:39:43.173Z,99.89
2019-05-17T23:42:13.801Z,100.00
2019-05-17T23:44:44.344Z,100.00
2019-05-17T23:47:16.306Z,100.00
2019-05-17T23:49:46.819Z,100.00
2019-05-17T23:52:17.433Z,100.00
2019-05-17T23:54:47.960Z,100.00
2019-05-17T23:57:20.313Z,100.00
2019-05-17T23:59:50.862Z,100.00
