createdAt,value
2023-02-18T00:01:57.585Z,40.28
2023-02-18T00:04:26.171Z,40.14
2023-02-18T00:06:54.467Z,40.18
2023-02-18T00:09:23.203Z,40.23
2023-02-18T00:11:51.883Z,40.33
2023-02-18T00:14:20.662Z,40.24
2023-02-18T00:16:49.158Z,40.27
2023-02-18T00:19:19.492Z,40.43
2023-02-18T00:21:48.162Z,40.24
2023-02-18T00:24:17.086Z,40.37
2023-02-18T00:26:46.375Z,40.27
2023-02-18T00:29:15.092Z,40.32
2023-02-18T00:31:43.754Z,40.33
2023-02-18T00:34:13.434Z,40.46
2023-02-18T00:36:41.939Z,40.40
2023-02-18T00:39:11.486Z,40.53
2023-02-18T00:42:06.245Z,40.43
2023-02-18T00:44:35.001Z,40.48
2023-02-18T00:47:03.515Z,40.31
2023-02-18T00:49:32.816Z,40.44
2023-02-18T00:52:01.172Z,40.43
2023-02-18T00:54:29.968Z,40.35
2023-02-18T00:56:58.434Z,40.60
2023-02-18T00:59:28.042Z,40.49
2023-02-18T01:01:56.582Z,40.19
2023-02-18T01:04:25.559Z,40.57
2023-02-18T01:06:54.066Z,40.35
2023-02-18T01:09:25.758Z,40.26
2023-02-18T01:11:54.137Z,40.40
2023-02-18T01:14:22.885Z,40.26
2023-02-18T01:16:51.768Z,40.32
2023-02-18T01:19:20.641Z,40.13
2023-02-18T01:21:49.102Z,40.51
2023-02-18T01:24:17.858Z,40.49
2023-02-18T01:26:46.348Z,40.42
2023-02-18T01:29:17.308Z,40.36
2023-02-18T01:31:45.982Z,40.41
2023-02-18T01:34:15.560Z,40.58
2023-02-18T01:36:44.107Z,40.30
2023-02-18T01:39:12.935Z,40.67
2023-02-18T01:41:41.337Z,40.26
2023-02-18T01:44:26.114Z,40.56
2023-02-18T01:46:54.640Z,40.59
2023-02-18T01:49:33.510Z,40.32
2023-02-18T01:52:12.572Z,40.24
2023-02-18T01:54:55.723Z,40.48
2023-02-18T01:57:33.456Z,40.57
2023-02-18T02:00:12.409Z,40.59
2023-02-18T02:02:46.444Z,40.44
2023-02-18T02:05:15.840Z,40.42
2023-02-18T02:07:45.074Z,40.76
2023-02-18T02:10:14.801Z,40.55
2023-02-18T02:12:54.861Z,40.63
2023-02-18T02:15:44.503Z,40.86
2023-02-18T02:18:21.702Z,40.61
2023-02-18T02:21:27.300Z,40.41
2023-02-18T02:24:10.661Z,40.70
2023-02-18T02:26:49.589Z,40.49
2023-02-18T02:30:01.543Z,40.55
2023-02-18T02:33:00.621Z,40.56
2023-02-18T02:35:37.560Z,40.37
2023-02-18T02:38:20.254Z,40.46
2023-02-18T02:41:20.066Z,40.39
2023-02-18T02:44:20.432Z,40.41
2023-02-18T02:46:54.164Z,40.21
2023-02-18T02:49:58.500Z,40.53
2023-02-18T02:52:33.923Z,40.36
2023-02-18T02:55:09.312Z,40.71
2023-02-18T02:57:46.854Z,40.18
2023-02-18T03:00:40.148Z,40.40
2023-02-18T03:03:57.385Z,40.29
2023-02-18T03:06:28.971Z,40.43
2023-02-18T03:09:05.567Z,39.95
2023-02-18T03:12:11.655Z,40.27
2023-02-18T03:15:04.226Z,39.92
2023-02-18T03:17:57.556Z,40.03
2023-02-18T03:20:41.952Z,40.07
2023-02-18T03:23:14.257Z,40.11
2023-02-18T03:25:42.697Z,40.05
2023-02-18T03:28:21.911Z,40.03
2023-02-18T03:30:53.630Z,40.00
2023-02-18T03:33:38.250Z,39.82
2023-02-18T03:36:07.755Z,39.78
2023-02-18T03:38:47.691Z,39.88
2023-02-18T03:41:16.103Z,39.96
2023-02-18T03:43:56.612Z,39.97
2023-02-18T03:46:25.117Z,39.70
2023-02-18T03:48:53.963Z,40.09
2023-02-18T03:51:23.059Z,39.82
2023-02-18T03:53:51.753Z,39.94
2023-02-18T03:56:20.760Z,39.66
2023-02-18T03:58:49.577Z,39.74
2023-02-18T04:01:18.025Z,39.77
2023-02-18T04:03:46.744Z,39.89
2023-02-18T04:06:15.122Z,39.81
2023-02-18T04:08:44.123Z,39.64
2023-02-18T04:11:12.583Z,39.69
2023-02-18T04:13:41.301Z,39.41
2023-02-18T04:16:09.965Z,39.85
2023-02-18T04:18:38.894Z,39.90
2023-02-18T04:21:07.378Z,39.85
2023-02-18T04:23:36.241Z,39.89
2023-02-18T04:26:04.940Z,39.77
2023-02-18T04:28:33.784Z,39.89
2023-02-18T04:31:02.315Z,39.87
2023-02-18T04:33:31.169Z,40.16
2023-02-18T04:35:59.610Z,39.87
2023-02-18T04:38:28.872Z,39.99
2023-02-18T04:40:57.395Z,40.11
2023-02-18T04:43:26.741Z,40.08
2023-02-18T04:45:55.481Z,40.08
2023-02-18T04:48:24.503Z,39.98
2023-02-18T04:50:53.173Z,40.12
2023-02-18T04:53:22.083Z,40.28
2023-02-18T04:55:51.941Z,40.04
2023-02-18T04:58:21.356Z,40.37
2023-02-18T05:00:50.025Z,40.29
2023-02-18T05:03:18.598Z,40.21
2023-02-18T05:05:46.974Z,40.79
2023-02-18T05:08:16.562Z,40.50
2023-02-18T05:10:45.006Z,40.55
2023-02-18T05:13:13.889Z,40.37
2023-02-18T05:15:42.396Z,40.18
2023-02-18T05:18:11.118Z,40.17
2023-02-18T05:20:39.525Z,40.01
2023-02-18T05:23:08.325Z,39.83
2023-02-18T05:25:36.800Z,39.72
2023-02-18T05:28:05.581Z,39.32
2023-02-18T05:30:33.988Z,39.38
2023-02-18T05:33:02.769Z,39.27
2023-02-18T05:35:31.148Z,39.15
2023-02-18T05:37:59.996Z,38.79
2023-02-18T05:40:28.476Z,38.66
2023-02-18T05:42:57.208Z,38.59
2023-02-18T05:45:25.711Z,38.22
2023-02-18T05:47:54.433Z,38.27
2023-02-18T05:50:23.098Z,38.13
2023-02-18T05:52:52.020Z,38.22
2023-02-18T05:55:20.403Z,38.33
2023-02-18T05:57:49.164Z,38.16
2023-02-18T06:00:18.446Z,37.94
2023-02-18T06:02:47.222Z,38.00
2023-02-18T06:05:15.646Z,38.07
2023-02-18T06:07:44.351Z,38.07
2023-02-18T06:10:12.869Z,38.16
2023-02-18T06:12:41.587Z,38.05
2023-02-18T06:15:10.135Z,38.32
2023-02-18T06:17:38.760Z,38.08
2023-02-18T06:20:08.057Z,38.31
2023-02-18T06:22:36.739Z,38.13
2023-02-18T06:25:05.377Z,38.07
2023-02-18T06:27:34.166Z,38.13
2023-02-18T06:30:02.530Z,38.06
2023-02-18T06:32:31.285Z,38.20
2023-02-18T06:34:59.616Z,38.31
2023-02-18T06:37:28.293Z,38.14
2023-02-18T06:39:56.942Z,38.18
2023-02-18T06:42:25.693Z,38.44
2023-02-18T06:44:54.032Z,38.77
2023-02-18T06:47:23.101Z,38.79
2023-02-18T06:49:51.452Z,38.54
2023-02-18T06:52:20.212Z,38.66
2023-02-18T06:54:48.679Z,38.63
2023-02-18T06:57:17.390Z,38.40
2023-02-18T06:59:45.840Z,38.31
2023-02-18T07:02:14.672Z,38.19
2023-02-18T07:04:43.193Z,38.13
2023-02-18T07:07:11.992Z,38.27
2023-02-18T07:09:40.500Z,38.13
2023-02-18T07:12:09.263Z,38.21
2023-02-18T07:14:37.677Z,38.45
2023-02-18T07:17:06.484Z,38.55
2023-02-18T07:19:35.038Z,38.64
2023-02-18T07:22:03.777Z,38.54
2023-02-18T07:24:32.258Z,38.75
2023-02-18T07:27:01.117Z,38.52
2023-02-18T07:29:29.547Z,38.27
2023-02-18T07:31:58.231Z,38.55
2023-02-18T07:34:26.617Z,38.66
2023-02-18T07:36:55.458Z,38.57
2023-02-18T07:39:23.806Z,38.67
2023-02-18T07:41:52.590Z,38.67
2023-02-18T07:44:21.201Z,38.71
2023-02-18T07:46:50.167Z,38.69
2023-02-18T07:49:18.677Z,39.06
2023-02-18T07:51:51.002Z,39.04
2023-02-18T07:54:19.518Z,39.13
2023-02-18T07:56:48.300Z,38.85
2023-02-18T07:59:16.850Z,39.24
2023-02-18T08:01:45.645Z,39.12
2023-02-18T08:04:15.630Z,39.60
2023-02-18T08:06:46.877Z,39.30
2023-02-18T08:09:16.267Z,39.61
2023-02-18T08:11:45.248Z,39.73
2023-02-18T08:14:13.761Z,39.79
2023-02-18T08:16:42.617Z,39.96
2023-02-18T08:19:11.316Z,40.07
2023-02-18T08:21:40.164Z,40.04
2023-02-18T08:24:08.783Z,40.03
2023-02-18T08:26:37.768Z,40.08
2023-02-18T08:29:06.405Z,40.34
2023-02-18T08:31:36.623Z,40.15
2023-02-18T08:34:05.186Z,40.34
2023-02-18T08:36:33.974Z,40.44
2023-02-18T08:39:02.530Z,40.38
2023-02-18T08:41:31.324Z,40.48
2023-02-18T08:43:59.813Z,40.50
2023-02-18T08:46:35.261Z,40.48
2023-02-18T08:49:05.667Z,40.58
2023-02-18T08:51:34.649Z,40.86
2023-02-18T08:54:03.163Z,40.86
2023-02-18T08:56:32.812Z,40.72
2023-02-18T08:59:02.087Z,40.69
2023-02-18T09:01:30.569Z,40.87
2023-02-18T09:03:59.496Z,40.90
2023-02-18T09:06:28.064Z,40.62
2023-02-18T09:08:57.078Z,40.52
2023-02-18T09:11:25.376Z,40.82
2023-02-18T09:13:54.031Z,40.43
2023-02-18T09:16:25.946Z,40.67
2023-02-18T09:18:55.024Z,40.99
2023-02-18T09:21:23.559Z,40.48
2023-02-18T09:23:52.753Z,40.71
2023-02-18T09:26:23.189Z,41.02
2023-02-18T09:28:52.824Z,40.67
2023-02-18T09:31:25.380Z,40.53
2023-02-18T09:34:03.610Z,40.74
2023-02-18T09:36:32.258Z,40.49
2023-02-18T09:39:01.157Z,40.90
2023-02-18T09:41:44.162Z,40.84
2023-02-18T09:44:23.727Z,40.87
2023-02-18T09:47:04.207Z,40.88
2023-02-18T09:49:37.150Z,40.92
2023-02-18T09:52:30.445Z,41.54
2023-02-18T09:54:59.129Z,41.03
2023-02-18T09:57:41.052Z,41.32
2023-02-18T10:00:24.400Z,40.96
2023-02-18T10:03:07.058Z,41.18
2023-02-18T10:05:36.166Z,42.52
2023-02-18T10:08:19.858Z,43.17
2023-02-18T10:10:48.866Z,43.49
2023-02-18T10:13:23.919Z,43.06
2023-02-18T10:15:53.350Z,43.18
2023-02-18T10:18:27.519Z,43.10
2023-02-18T10:21:30.887Z,43.27
2023-02-18T10:24:27.073Z,42.91
2023-02-18T10:26:57.025Z,43.31
2023-02-18T10:29:25.813Z,43.04
2023-02-18T10:32:06.799Z,43.37
2023-02-18T10:34:49.871Z,43.07
2023-02-18T10:37:30.931Z,43.16
2023-02-18T10:40:32.202Z,43.06
2023-02-18T10:43:19.961Z,42.90
2023-02-18T10:46:13.599Z,42.84
2023-02-18T10:49:01.531Z,42.81
2023-02-18T10:51:34.744Z,42.32
2023-02-18T10:54:03.760Z,42.13
2023-02-18T10:56:51.191Z,41.96
2023-02-18T10:59:36.154Z,41.80
2023-02-18T11:02:16.448Z,41.86
2023-02-18T11:04:46.487Z,41.72
2023-02-18T11:07:31.843Z,41.64
2023-02-18T11:10:18.939Z,41.36
2023-02-18T11:12:50.400Z,41.13
2023-02-18T11:15:23.740Z,41.14
2023-02-18T11:17:55.428Z,40.79
2023-02-18T11:20:25.886Z,40.40
2023-02-18T11:22:59.958Z,40.21
2023-02-18T11:25:34.079Z,40.28
2023-02-18T11:28:29.232Z,40.15
2023-02-18T11:31:00.636Z,40.21
2023-02-18T11:33:57.492Z,40.12
2023-02-18T11:36:36.410Z,40.15
2023-02-18T11:39:24.688Z,40.37
2023-02-18T11:42:03.757Z,40.79
2023-02-18T11:44:43.319Z,40.86
2023-02-18T11:47:15.021Z,41.36
2023-02-18T11:49:44.537Z,41.46
2023-02-18T11:52:34.973Z,41.59
2023-02-18T11:55:22.833Z,41.98
2023-02-18T11:58:05.841Z,42.63
2023-02-18T12:00:44.342Z,43.20
2023-02-18T12:03:58.928Z,43.52
2023-02-18T12:07:05.714Z,44.10
2023-02-18T12:09:45.588Z,44.59
2023-02-18T12:12:18.665Z,44.62
2023-02-18T12:14:47.474Z,44.79
2023-02-18T12:17:36.706Z,44.91
2023-02-18T12:20:20.526Z,45.05
2023-02-18T12:22:58.749Z,45.45
2023-02-18T12:25:55.326Z,45.27
2023-02-18T12:28:42.109Z,45.35
2023-02-18T12:31:18.960Z,45.54
2023-02-18T12:33:47.366Z,45.68
2023-02-18T12:36:55.775Z,45.52
2023-02-18T12:40:17.618Z,45.87
2023-02-18T12:42:58.396Z,46.06
2023-02-18T12:45:44.647Z,45.87
2023-02-18T12:48:13.355Z,45.94
2023-02-18T12:50:44.865Z,45.93
2023-02-18T12:53:41.789Z,45.92
2023-02-18T12:56:40.506Z,45.64
2023-02-18T12:59:40.451Z,45.69
2023-02-18T13:02:55.031Z,45.82
2023-02-18T13:05:39.489Z,45.75
2023-02-18T13:08:40.127Z,45.77
2023-02-18T13:11:42.888Z,45.68
2023-02-18T13:14:19.323Z,45.79
2023-02-18T13:16:52.820Z,45.76
2023-02-18T13:19:21.679Z,45.73
2023-02-18T13:21:53.805Z,45.76
2023-02-18T13:24:35.155Z,45.78
2023-02-18T13:27:09.805Z,45.81
2023-02-18T13:30:18.878Z,45.70
2023-02-18T13:33:09.228Z,45.78
2023-02-18T13:36:06.606Z,45.76
2023-02-18T13:38:51.467Z,45.79
2023-02-18T13:41:20.499Z,46.04
2023-02-18T13:43:49.477Z,45.64
2023-02-18T13:46:22.969Z,45.70
2023-02-18T13:49:04.280Z,45.56
2023-02-18T13:51:46.581Z,45.61
2023-02-18T13:54:40.180Z,45.60
2023-02-18T13:57:22.272Z,45.54
2023-02-18T14:00:04.490Z,45.56
2023-02-18T14:02:35.813Z,46.51
2023-02-18T14:05:07.714Z,45.94
2023-02-18T14:07:36.172Z,45.53
2023-02-18T14:10:30.430Z,45.62
2023-02-18T14:12:59.033Z,45.51
2023-02-18T14:15:27.926Z,45.31
2023-02-18T14:18:25.151Z,45.28
2023-02-18T14:21:04.240Z,45.20
2023-02-18T14:23:39.706Z,45.42
2023-02-18T14:26:14.068Z,45.53
2023-02-18T14:28:45.723Z,45.26
2023-02-18T14:31:17.136Z,45.33
2023-02-18T14:34:31.070Z,45.45
2023-02-18T14:37:54.069Z,45.22
2023-02-18T14:40:45.211Z,45.21
2023-02-18T14:43:34.246Z,45.27
2023-02-18T14:46:43.053Z,45.11
2023-02-18T14:49:46.923Z,45.13
2023-02-18T14:53:10.901Z,45.08
2023-02-18T14:55:41.344Z,45.20
2023-02-18T14:58:20.315Z,45.25
2023-02-18T15:00:49.356Z,45.77
2023-02-18T15:03:20.535Z,46.21
2023-02-18T15:05:53.529Z,46.12
2023-02-18T15:08:24.143Z,46.43
2023-02-18T15:10:57.401Z,46.21
2023-02-18T15:13:44.464Z,46.56
2023-02-18T15:16:34.038Z,46.69
2023-02-18T15:19:07.766Z,46.88
2023-02-18T15:21:40.713Z,46.96
2023-02-18T15:24:46.942Z,46.87
2023-02-18T15:27:28.591Z,47.09
2023-02-18T15:30:13.174Z,47.08
2023-02-18T15:32:54.952Z,47.02
2023-02-18T15:35:29.357Z,47.00
2023-02-18T15:38:00.220Z,47.00
2023-02-18T15:40:33.411Z,47.06
2023-02-18T15:43:04.222Z,46.94
2023-02-18T15:45:41.917Z,47.06
2023-02-18T15:48:33.157Z,46.81
2023-02-18T15:51:17.034Z,46.83
2023-02-18T15:53:49.642Z,46.96
2023-02-18T15:56:38.202Z,46.63
2023-02-18T15:59:29.008Z,46.79
2023-02-18T16:02:13.017Z,46.62
2023-02-18T16:04:42.717Z,46.61
2023-02-18T16:07:26.495Z,46.52
2023-02-18T16:10:21.790Z,46.22
2023-02-18T16:12:55.649Z,45.98
2023-02-18T16:15:30.444Z,45.85
2023-02-18T16:18:01.733Z,45.62
2023-02-18T16:20:33.661Z,45.40
2023-02-18T16:23:13.094Z,45.41
2023-02-18T16:25:43.482Z,45.08
2023-02-18T16:28:22.905Z,45.13
2023-02-18T16:30:51.849Z,44.94
2023-02-18T16:33:20.230Z,44.78
2023-02-18T16:35:50.734Z,44.55
2023-02-18T16:38:22.287Z,44.25
2023-02-18T16:40:51.322Z,44.25
2023-02-18T16:43:27.096Z,44.12
2023-02-18T16:46:05.676Z,43.73
2023-02-18T16:48:41.023Z,43.80
2023-02-18T16:51:23.791Z,43.75
2023-02-18T16:53:52.327Z,43.58
2023-02-18T16:56:28.713Z,43.20
2023-02-18T16:58:57.652Z,43.03
2023-02-18T17:01:38.537Z,42.88
2023-02-18T17:04:07.368Z,42.82
2023-02-18T17:06:36.315Z,42.85
2023-02-18T17:09:17.301Z,42.92
2023-02-18T17:11:46.671Z,43.10
2023-02-18T17:14:18.150Z,42.91
2023-02-18T17:16:48.107Z,42.92
2023-02-18T17:19:17.007Z,42.93
2023-02-18T17:21:48.296Z,43.01
2023-02-18T17:24:18.383Z,43.02
2023-02-18T17:26:47.095Z,43.11
2023-02-18T17:29:15.787Z,43.23
2023-02-18T17:31:47.308Z,43.12
2023-02-18T17:34:23.652Z,43.31
2023-02-18T17:36:52.336Z,43.60
2023-02-18T17:39:20.977Z,43.83
2023-02-18T17:41:49.754Z,43.50
2023-02-18T17:44:20.702Z,44.01
2023-02-18T17:46:52.636Z,43.98
2023-02-18T17:49:22.569Z,43.97
2023-02-18T17:51:52.997Z,44.06
2023-02-18T17:54:25.747Z,44.38
2023-02-18T17:56:56.232Z,44.34
2023-02-18T17:59:24.689Z,44.51
2023-02-18T18:01:53.503Z,44.14
2023-02-18T18:04:22.182Z,44.09
2023-02-18T18:06:51.385Z,43.94
2023-02-18T18:09:19.790Z,43.42
2023-02-18T18:11:48.812Z,43.33
2023-02-18T18:14:17.246Z,43.22
2023-02-18T18:16:46.377Z,43.03
2023-02-18T18:19:14.965Z,42.73
2023-02-18T18:21:45.658Z,42.86
2023-02-18T18:24:14.150Z,42.86
2023-02-18T18:26:43.109Z,43.11
2023-02-18T18:29:11.606Z,42.72
2023-02-18T18:31:40.617Z,42.89
2023-02-18T18:34:09.972Z,42.91
2023-02-18T18:36:38.999Z,43.29
2023-02-18T18:39:07.500Z,42.93
2023-02-18T18:41:36.378Z,43.15
2023-02-18T18:44:05.182Z,43.16
2023-02-18T18:46:34.024Z,43.67
2023-02-18T18:49:02.760Z,43.68
2023-02-18T18:51:31.929Z,43.75
2023-02-18T18:54:00.363Z,43.80
2023-02-18T18:56:29.120Z,43.81
2023-02-18T18:58:57.682Z,43.97
2023-02-18T19:01:27.845Z,43.70
2023-02-18T19:03:56.463Z,43.62
2023-02-18T19:06:25.224Z,43.67
2023-02-18T19:08:53.630Z,43.96
2023-02-18T19:11:22.364Z,44.18
2023-02-18T19:13:50.760Z,44.00
2023-02-18T19:16:22.460Z,43.62
2023-02-18T19:18:50.962Z,43.68
2023-02-18T19:21:19.682Z,43.38
2023-02-18T19:23:48.141Z,43.26
2023-02-18T19:26:17.300Z,43.33
2023-02-18T19:28:46.375Z,42.70
2023-02-18T19:31:15.616Z,42.60
2023-02-18T19:33:47.056Z,42.76
2023-02-18T19:36:16.983Z,42.46
2023-02-18T19:38:46.187Z,42.36
2023-02-18T19:41:17.216Z,42.35
2023-02-18T19:43:46.775Z,42.50
2023-02-18T19:46:17.636Z,42.47
2023-02-18T19:48:50.789Z,42.92
2023-02-18T19:51:20.884Z,42.65
2023-02-18T19:53:49.321Z,43.03
2023-02-18T19:56:18.412Z,43.17
2023-02-18T19:58:47.030Z,43.46
2023-02-18T20:01:17.146Z,43.50
2023-02-18T20:03:45.633Z,43.46
2023-02-18T20:06:18.834Z,43.82
2023-02-18T20:08:47.460Z,44.00
2023-02-18T20:11:16.480Z,43.84
2023-02-18T20:13:44.922Z,44.00
2023-02-18T20:16:13.775Z,43.94
2023-02-18T20:18:42.301Z,44.14
2023-02-18T20:21:12.350Z,44.35
2023-02-18T20:23:41.548Z,44.18
2023-02-18T20:26:11.282Z,44.41
2023-02-18T20:28:39.659Z,44.42
2023-02-18T20:31:11.610Z,44.45
2023-02-18T20:33:42.380Z,44.53
2023-02-18T20:36:11.706Z,44.65
2023-02-18T20:38:40.309Z,44.61
2023-02-18T20:41:14.751Z,44.68
2023-02-18T20:59:36.889Z,43.29
2023-02-18T21:02:05.809Z,43.08
2023-02-18T21:04:34.422Z,43.03
2023-02-18T21:07:03.382Z,43.09
2023-02-18T21:09:31.923Z,42.61
2023-02-18T21:12:00.930Z,42.63
2023-02-18T21:14:29.377Z,42.67
2023-02-18T21:16:58.208Z,42.58
2023-02-18T21:19:26.987Z,42.66
2023-02-18T21:21:57.357Z,42.79
2023-02-18T21:24:25.934Z,42.79
2023-02-18T21:26:54.802Z,42.99
2023-02-18T21:29:23.383Z,42.94
2023-02-18T21:31:52.525Z,43.02
2023-02-18T21:34:23.199Z,43.08
2023-02-18T21:36:52.041Z,43.28
2023-02-18T21:39:20.482Z,43.17
2023-02-18T21:41:49.387Z,43.31
2023-02-18T21:44:17.914Z,43.44
2023-02-18T21:46:46.780Z,43.57
2023-02-18T21:49:15.912Z,43.37
2023-02-18T21:51:57.671Z,43.32
2023-02-18T21:54:36.237Z,43.71
2023-02-18T21:57:05.905Z,43.80
2023-02-18T21:59:34.994Z,43.40
2023-02-18T22:02:04.251Z,43.63
2023-02-18T22:04:34.115Z,43.66
2023-02-18T22:07:03.845Z,43.39
2023-02-18T22:09:32.360Z,43.44
2023-02-18T22:12:01.217Z,43.41
2023-02-18T22:14:29.979Z,43.28
2023-02-18T22:16:59.129Z,43.11
2023-02-18T22:19:28.901Z,43.31
2023-02-18T22:21:57.926Z,43.16
2023-02-18T22:24:27.676Z,43.32
2023-02-18T22:27:02.382Z,43.12
2023-02-18T22:29:31.650Z,43.24
2023-02-18T22:32:00.763Z,42.96
2023-02-18T22:34:29.486Z,43.14
2023-02-18T22:36:58.384Z,43.12
2023-02-18T22:39:26.972Z,43.21
2023-02-18T22:41:55.807Z,43.00
2023-02-18T22:44:26.402Z,42.88
2023-02-18T22:46:56.531Z,43.04
2023-02-18T22:49:25.695Z,42.91
2023-02-18T22:51:54.848Z,42.91
2023-02-18T22:54:23.372Z,43.02
2023-02-18T22:56:53.329Z,42.80
2023-02-18T22:59:21.885Z,42.92
2023-02-18T23:01:53.271Z,43.20
2023-02-18T23:04:22.106Z,42.93
2023-02-18T23:06:51.009Z,43.05
2023-02-18T23:09:22.763Z,43.00
2023-02-18T23:11:57.656Z,43.00
2023-02-18T23:14:28.391Z,43.20
2023-02-18T23:17:14.064Z,43.01
2023-02-18T23:19:50.970Z,43.26
2023-02-18T23:22:35.800Z,43.30
2023-02-18T23:25:04.311Z,43.10
2023-02-18T23:27:33.002Z,43.14
2023-02-18T23:30:01.448Z,43.37
2023-02-18T23:32:32.445Z,43.17
2023-02-18T23:35:00.922Z,43.27
2023-02-18T23:37:49.980Z,43.25
2023-02-18T23:40:18.463Z,43.02
2023-02-18T23:42:47.261Z,43.01
2023-02-18T23:45:15.845Z,43.38
2023-02-18T23:47:44.634Z,43.24
2023-02-18T23:50:19.390Z,42.61
2023-02-18T23:52:50.308Z,42.92
2023-02-18T23:55:18.930Z,43.12
2023-02-18T23:57:47.854Z,43.19
