createdAt,value
2023-01-22T00:00:41.060Z,1.90
2023-01-22T00:01:42.928Z,1.77
2023-01-22T00:02:44.903Z,2.00
2023-01-22T00:03:47.269Z,1.92
2023-01-22T00:04:49.268Z,1.85
2023-01-22T00:05:52.410Z,1.80
2023-01-22T00:06:54.221Z,1.90
2023-01-22T00:07:56.249Z,2.10
2023-01-22T00:08:58.555Z,1.85
2023-01-22T00:10:02.963Z,2.17
2023-01-22T00:11:05.393Z,2.20
2023-01-22T00:12:07.743Z,1.80
2023-01-22T00:13:09.497Z,1.90
2023-01-22T00:14:11.422Z,1.80
2023-01-22T00:15:13.276Z,1.95
2023-01-22T00:16:17.306Z,2.38
2023-01-22T00:17:19.168Z,1.88
2023-01-22T00:18:21.044Z,1.70
2023-01-22T00:19:22.807Z,2.08
2023-01-22T00:20:24.592Z,2.03
2023-01-22T00:21:27.793Z,1.90
2023-01-22T00:22:30.875Z,1.80
2023-01-22T00:23:33.308Z,2.00
2023-01-22T00:24:35.074Z,1.98
2023-01-22T00:25:37.062Z,1.88
2023-01-22T00:26:39.197Z,1.75
2023-01-22T00:27:41.977Z,1.85
2023-01-22T00:28:47.511Z,1.90
2023-01-22T00:29:49.272Z,1.80
2023-01-22T00:30:57.820Z,2.00
2023-01-22T00:31:59.779Z,1.80
2023-01-22T00:33:01.707Z,1.80
2023-01-22T00:34:04.584Z,1.80
2023-01-22T00:35:07.246Z,1.80
2023-01-22T00:36:12.574Z,1.95
2023-01-22T00:37:15.594Z,2.17
2023-01-22T00:38:19.561Z,1.77
2023-01-22T00:39:21.478Z,2.20
2023-01-22T00:40:23.310Z,2.00
2023-01-22T00:41:25.624Z,1.98
2023-01-22T00:42:27.860Z,1.77
2023-01-22T00:43:30.875Z,1.77
2023-01-22T00:44:32.663Z,2.03
2023-01-22T00:45:34.609Z,1.83
2023-01-22T00:46:36.654Z,1.40
2023-01-22T00:47:38.453Z,2.03
2023-01-22T00:48:40.920Z,2.08
2023-01-22T00:49:42.758Z,1.70
2023-01-22T00:50:44.564Z,1.60
2023-01-22T00:51:46.407Z,1.42
2023-01-22T00:52:48.355Z,1.83
2023-01-22T00:53:50.253Z,1.80
2023-01-22T00:54:52.056Z,1.67
2023-01-22T00:55:58.939Z,1.30
2023-01-22T00:57:00.805Z,1.70
2023-01-22T00:58:02.648Z,1.50
2023-01-22T00:59:10.325Z,1.50
2023-01-22T01:00:18.257Z,1.45
2023-01-22T01:01:21.849Z,1.80
2023-01-22T01:02:23.630Z,1.60
2023-01-22T01:03:28.330Z,1.65
2023-01-22T01:04:30.119Z,1.65
2023-01-22T01:05:31.951Z,1.70
2023-01-22T01:06:33.923Z,1.48
2023-01-22T01:07:35.743Z,1.35
2023-01-22T01:08:42.262Z,1.90
2023-01-22T01:09:44.066Z,1.55
2023-01-22T01:10:46.052Z,1.63
2023-01-22T01:11:47.953Z,1.40
2023-01-22T01:12:49.771Z,1.40
2023-01-22T01:13:54.869Z,1.60
2023-01-22T01:14:56.700Z,1.33
2023-01-22T01:16:04.220Z,1.70
2023-01-22T01:17:06.105Z,1.40
2023-01-22T01:18:12.989Z,1.73
2023-01-22T01:19:19.311Z,1.45
2023-01-22T01:20:25.350Z,1.15
2023-01-22T01:21:28.443Z,1.40
2023-01-22T01:22:30.242Z,1.40
2023-01-22T01:23:32.101Z,1.50
2023-01-22T01:24:36.583Z,1.58
2023-01-22T01:25:41.231Z,1.65
2023-01-22T01:26:43.644Z,1.60
2023-01-22T01:27:45.428Z,1.80
2023-01-22T01:28:47.837Z,1.70
2023-01-22T01:29:50.042Z,1.40
2023-01-22T01:30:52.116Z,1.33
2023-01-22T01:31:54.788Z,1.52
2023-01-22T01:32:56.719Z,1.65
2023-01-22T01:33:58.902Z,1.88
2023-01-22T01:35:00.758Z,1.40
2023-01-22T01:36:06.593Z,1.58
2023-01-22T01:37:08.678Z,1.55
2023-01-22T01:38:10.517Z,1.40
2023-01-22T01:39:12.297Z,1.30
2023-01-22T01:40:14.116Z,1.33
2023-01-22T01:41:20.730Z,1.40
2023-01-22T01:42:34.588Z,1.33
2023-01-22T01:43:36.492Z,1.58
2023-01-22T01:44:40.479Z,1.50
2023-01-22T01:45:43.121Z,1.50
2023-01-22T01:46:55.864Z,1.38
2023-01-22T01:48:23.666Z,1.30
2023-01-22T01:49:31.173Z,1.30
2023-01-22T01:50:33.774Z,1.40
2023-01-22T01:51:36.977Z,1.65
2023-01-22T01:52:39.042Z,1.50
2023-01-22T01:53:42.650Z,1.35
2023-01-22T01:54:50.639Z,1.48
2023-01-22T01:55:54.699Z,1.35
2023-01-22T01:57:04.129Z,1.33
2023-01-22T01:58:21.357Z,1.65
2023-01-22T01:59:23.965Z,1.50
2023-01-22T02:00:29.932Z,1.50
2023-01-22T02:01:32.984Z,1.60
2023-01-22T02:02:34.852Z,1.27
2023-01-22T02:03:37.378Z,1.45
2023-01-22T02:04:39.502Z,1.00
2023-01-22T02:05:41.435Z,1.52
2023-01-22T02:06:43.221Z,1.60
2023-01-22T02:07:45.308Z,1.40
2023-01-22T02:08:50.419Z,1.10
2023-01-22T02:09:52.252Z,1.23
2023-01-22T02:10:54.325Z,1.13
2023-01-22T02:11:56.219Z,1.10
2023-01-22T02:13:03.466Z,1.40
2023-01-22T02:14:09.393Z,1.42
2023-01-22T02:15:11.742Z,1.08
2023-01-22T02:16:13.705Z,1.38
2023-01-22T02:17:19.420Z,1.17
2023-01-22T02:18:24.798Z,1.30
2023-01-22T02:19:26.573Z,1.00
2023-01-22T02:20:28.360Z,1.10
2023-01-22T02:21:36.319Z,1.50
2023-01-22T02:22:39.278Z,1.13
2023-01-22T02:23:41.367Z,1.13
2023-01-22T02:24:43.387Z,1.20
2023-01-22T02:25:45.592Z,1.25
2023-01-22T02:26:48.098Z,1.20
2023-01-22T02:27:54.253Z,1.17
2023-01-22T02:28:57.759Z,1.20
2023-01-22T02:30:03.067Z,1.30
2023-01-22T02:31:05.055Z,1.20
2023-01-22T02:32:08.978Z,1.20
2023-01-22T02:33:11.967Z,1.27
2023-01-22T02:34:16.680Z,1.10
2023-01-22T02:35:21.432Z,1.08
2023-01-22T02:36:24.577Z,1.20
2023-01-22T02:37:26.760Z,1.40
2023-01-22T02:38:30.595Z,1.30
2023-01-22T02:39:34.155Z,1.00
2023-01-22T02:40:49.283Z,1.15
2023-01-22T02:41:54.165Z,1.10
2023-01-22T02:42:56.886Z,1.00
2023-01-22T02:43:58.808Z,1.23
2023-01-22T02:45:00.615Z,0.95
2023-01-22T02:46:02.672Z,1.08
2023-01-22T02:47:04.730Z,1.23
2023-01-22T02:48:07.610Z,1.42
2023-01-22T02:49:10.422Z,1.20
2023-01-22T02:50:12.853Z,1.00
2023-01-22T02:51:15.450Z,1.20
2023-01-22T02:52:19.302Z,1.30
2023-01-22T02:53:22.163Z,1.10
2023-01-22T02:54:24.207Z,1.23
2023-01-22T02:55:26.096Z,1.00
2023-01-22T02:56:28.365Z,1.35
2023-01-22T02:57:31.476Z,1.15
2023-01-22T02:58:34.777Z,1.23
2023-01-22T02:59:36.782Z,1.10
2023-01-22T03:00:38.654Z,1.30
2023-01-22T03:01:40.671Z,1.40
2023-01-22T03:02:42.530Z,1.30
2023-01-22T03:03:46.087Z,1.30
2023-01-22T03:04:50.184Z,1.25
2023-01-22T03:05:52.275Z,1.30
2023-01-22T03:06:54.178Z,1.30
2023-01-22T03:07:58.583Z,1.40
2023-01-22T03:09:01.179Z,1.02
2023-01-22T03:10:06.180Z,1.17
2023-01-22T03:11:08.065Z,1.35
2023-01-22T03:12:09.958Z,1.30
2023-01-22T03:13:30.944Z,1.30
2023-01-22T03:14:51.465Z,1.00
2023-01-22T03:16:12.460Z,1.10
2023-01-22T03:17:32.718Z,1.58
2023-01-22T03:18:53.692Z,1.30
2023-01-22T03:20:14.190Z,0.90
2023-01-22T03:21:16.767Z,1.10
2023-01-22T03:22:19.278Z,1.20
2023-01-22T03:23:21.155Z,1.40
2023-01-22T03:24:23.301Z,1.10
2023-01-22T03:25:25.198Z,1.27
2023-01-22T03:26:28.971Z,1.30
2023-01-22T03:27:31.822Z,1.00
2023-01-22T03:28:34.054Z,1.23
2023-01-22T03:29:38.830Z,1.20
2023-01-22T03:30:42.475Z,1.17
2023-01-22T03:31:48.390Z,1.27
2023-01-22T03:32:50.391Z,1.30
2023-01-22T03:33:52.324Z,1.40
2023-01-22T03:34:54.288Z,1.10
2023-01-22T03:36:06.816Z,1.00
2023-01-22T03:37:12.964Z,1.10
2023-01-22T03:38:17.306Z,1.35
2023-01-22T03:39:19.249Z,0.95
2023-01-22T03:40:21.045Z,1.38
2023-01-22T03:41:22.996Z,1.13
2023-01-22T03:42:25.866Z,1.30
2023-01-22T03:43:27.708Z,0.80
2023-01-22T03:44:29.600Z,1.10
2023-01-22T03:45:35.311Z,1.52
2023-01-22T03:46:42.304Z,1.10
2023-01-22T03:47:44.167Z,1.13
2023-01-22T03:49:00.803Z,1.30
2023-01-22T03:50:03.507Z,1.02
2023-01-22T03:51:08.249Z,1.05
2023-01-22T03:52:10.390Z,1.10
2023-01-22T03:53:12.177Z,0.90
2023-01-22T03:54:15.828Z,0.93
2023-01-22T03:55:17.667Z,1.08
2023-01-22T03:56:22.129Z,1.20
2023-01-22T03:57:24.396Z,0.90
2023-01-22T03:58:26.659Z,0.80
2023-01-22T03:59:28.462Z,0.90
2023-01-22T04:00:30.468Z,1.10
2023-01-22T04:01:33.310Z,1.10
2023-01-22T04:02:35.250Z,0.80
2023-01-22T04:03:47.262Z,0.90
2023-01-22T04:04:50.496Z,0.68
2023-01-22T04:05:52.838Z,1.00
2023-01-22T04:06:54.744Z,1.10
2023-01-22T04:07:57.520Z,1.00
2023-01-22T04:09:03.463Z,0.90
2023-01-22T04:10:11.826Z,1.02
2023-01-22T04:11:14.436Z,1.08
2023-01-22T04:12:16.680Z,0.95
2023-01-22T04:13:19.100Z,0.95
2023-01-22T04:14:24.040Z,0.82
2023-01-22T04:15:34.708Z,1.13
2023-01-22T04:16:42.684Z,0.80
2023-01-22T04:18:11.039Z,0.85
2023-01-22T04:19:36.376Z,0.70
2023-01-22T04:20:38.723Z,0.88
2023-01-22T04:21:53.065Z,0.70
2023-01-22T04:22:55.418Z,1.20
2023-01-22T04:23:57.680Z,1.15
2023-01-22T04:24:59.527Z,0.90
2023-01-22T04:26:01.965Z,0.77
2023-01-22T04:27:04.688Z,1.00
2023-01-22T04:28:08.571Z,0.90
2023-01-22T04:29:11.112Z,0.77
2023-01-22T04:30:13.428Z,1.05
2023-01-22T04:31:15.390Z,0.75
2023-01-22T04:32:28.659Z,1.13
2023-01-22T04:33:40.633Z,0.85
2023-01-22T04:34:50.309Z,0.90
2023-01-22T04:35:58.659Z,1.17
2023-01-22T04:37:00.541Z,0.85
2023-01-22T04:38:08.215Z,0.80
2023-01-22T04:39:10.193Z,0.70
2023-01-22T04:40:12.408Z,0.90
2023-01-22T04:41:14.372Z,0.82
2023-01-22T04:42:16.229Z,1.17
2023-01-22T04:43:18.137Z,0.95
2023-01-22T04:44:19.984Z,0.90
2023-01-22T04:45:21.876Z,0.85
2023-01-22T04:46:23.857Z,1.10
2023-01-22T04:47:25.885Z,1.13
2023-01-22T04:48:27.783Z,1.17
2023-01-22T04:49:29.607Z,1.00
2023-01-22T04:50:33.261Z,1.00
2023-01-22T04:51:35.047Z,1.10
2023-01-22T04:52:37.081Z,1.05
2023-01-22T04:53:39.070Z,1.08
2023-01-22T04:54:42.422Z,0.70
2023-01-22T04:55:44.428Z,1.30
2023-01-22T04:56:47.503Z,1.00
2023-01-22T04:57:49.671Z,0.93
2023-01-22T04:58:51.532Z,1.00
2023-01-22T04:59:53.489Z,0.80
2023-01-22T05:00:57.039Z,0.90
2023-01-22T05:01:59.031Z,1.10
2023-01-22T05:03:02.667Z,0.90
2023-01-22T05:04:05.469Z,0.90
2023-01-22T05:05:10.899Z,1.00
2023-01-22T05:06:12.692Z,1.20
2023-01-22T05:07:14.580Z,0.90
2023-01-22T05:08:17.673Z,1.05
2023-01-22T05:09:20.243Z,0.90
2023-01-22T05:10:30.281Z,0.95
2023-01-22T05:11:32.820Z,0.90
2023-01-22T05:12:37.266Z,1.00
2023-01-22T05:13:39.082Z,0.82
2023-01-22T05:14:41.085Z,1.10
2023-01-22T05:15:44.057Z,0.82
2023-01-22T05:16:49.222Z,1.17
2023-01-22T05:17:51.202Z,1.00
2023-01-22T05:18:53.074Z,1.10
2023-01-22T05:19:54.890Z,0.98
2023-01-22T05:20:57.048Z,1.30
2023-01-22T05:22:02.505Z,0.95
2023-01-22T05:23:06.646Z,0.80
2023-01-22T05:24:09.882Z,0.90
2023-01-22T05:25:13.704Z,0.80
2023-01-22T05:26:15.815Z,0.90
2023-01-22T05:27:27.256Z,0.90
2023-01-22T05:28:36.449Z,0.80
2023-01-22T05:30:06.371Z,0.93
2023-01-22T05:31:13.735Z,0.90
2023-01-22T05:32:41.579Z,1.10
2023-01-22T05:33:44.676Z,1.08
2023-01-22T05:34:48.060Z,1.10
2023-01-22T05:35:57.688Z,0.88
2023-01-22T05:36:59.702Z,0.80
2023-01-22T05:38:03.251Z,0.95
2023-01-22T05:39:05.222Z,1.10
2023-01-22T05:40:08.892Z,1.20
2023-01-22T05:41:10.987Z,1.20
2023-01-22T05:42:16.030Z,0.88
2023-01-22T05:43:20.535Z,0.60
2023-01-22T05:44:28.339Z,1.13
2023-01-22T05:45:30.833Z,0.98
2023-01-22T05:47:02.045Z,1.00
2023-01-22T05:48:18.237Z,0.80
2023-01-22T05:49:43.795Z,0.88
2023-01-22T05:50:48.402Z,0.80
2023-01-22T05:51:50.389Z,0.80
2023-01-22T05:52:55.164Z,0.85
2023-01-22T05:53:57.078Z,1.00
2023-01-22T05:55:02.862Z,0.98
2023-01-22T05:56:11.620Z,0.90
2023-01-22T05:57:14.829Z,0.95
2023-01-22T05:58:16.680Z,0.70
2023-01-22T05:59:21.979Z,0.98
2023-01-22T06:00:33.516Z,0.98
2023-01-22T06:01:38.006Z,0.90
2023-01-22T06:02:39.857Z,0.90
2023-01-22T06:03:41.832Z,0.80
2023-01-22T06:04:43.705Z,1.00
2023-01-22T06:06:05.918Z,0.90
2023-01-22T06:07:07.873Z,0.90
2023-01-22T06:08:09.841Z,1.10
2023-01-22T06:09:19.285Z,0.85
2023-01-22T06:10:21.393Z,0.65
2023-01-22T06:11:23.718Z,0.75
2023-01-22T06:12:25.788Z,1.00
2023-01-22T06:13:28.341Z,0.60
2023-01-22T06:14:33.996Z,0.73
2023-01-22T06:15:36.766Z,0.77
2023-01-22T06:16:58.920Z,0.60
2023-01-22T06:18:14.635Z,1.05
2023-01-22T06:19:16.512Z,0.60
2023-01-22T06:20:27.427Z,0.80
2023-01-22T06:21:29.267Z,0.80
2023-01-22T06:22:31.512Z,0.60
2023-01-22T06:23:36.056Z,0.90
2023-01-22T06:24:37.923Z,0.80
2023-01-22T06:25:41.626Z,0.85
2023-01-22T06:26:51.626Z,0.90
2023-01-22T06:27:54.757Z,0.70
2023-01-22T06:28:56.678Z,0.90
2023-01-22T06:29:58.834Z,1.13
2023-01-22T06:31:05.670Z,0.85
2023-01-22T06:32:08.311Z,0.40
2023-01-22T06:33:10.288Z,0.70
2023-01-22T06:34:12.860Z,0.70
2023-01-22T06:35:14.735Z,0.85
2023-01-22T06:36:16.746Z,0.93
2023-01-22T06:37:18.591Z,0.80
2023-01-22T06:38:22.041Z,0.90
2023-01-22T06:39:23.986Z,0.55
2023-01-22T06:40:35.736Z,0.80
2023-01-22T06:41:39.285Z,0.70
2023-01-22T06:42:43.936Z,0.80
2023-01-22T06:43:45.887Z,0.80
2023-01-22T06:44:50.915Z,0.82
2023-01-22T06:45:55.096Z,0.55
2023-01-22T06:47:12.927Z,0.77
2023-01-22T06:48:15.025Z,0.55
2023-01-22T06:49:16.920Z,0.70
2023-01-22T06:50:18.977Z,0.70
2023-01-22T06:51:21.043Z,0.70
2023-01-22T06:52:22.891Z,0.70
2023-01-22T06:53:24.815Z,0.70
2023-01-22T06:54:26.665Z,0.63
2023-01-22T06:55:28.675Z,0.93
2023-01-22T06:56:31.682Z,0.80
2023-01-22T06:57:35.681Z,0.63
2023-01-22T06:58:37.472Z,0.77
2023-01-22T06:59:39.289Z,0.70
2023-01-22T07:00:41.215Z,0.60
2023-01-22T07:01:43.059Z,0.60
2023-01-22T07:02:45.258Z,0.70
2023-01-22T07:03:47.057Z,0.80
2023-01-22T07:04:48.952Z,0.70
2023-01-22T07:05:57.587Z,0.80
2023-01-22T07:06:59.467Z,0.70
2023-01-22T07:08:01.980Z,1.00
2023-01-22T07:09:03.926Z,0.65
2023-01-22T07:10:05.891Z,1.00
2023-01-22T07:11:08.097Z,0.80
2023-01-22T07:12:09.943Z,0.90
2023-01-22T07:13:14.326Z,0.90
2023-01-22T07:14:19.677Z,0.90
2023-01-22T07:15:26.790Z,1.05
2023-01-22T07:16:28.694Z,0.95
2023-01-22T07:17:30.540Z,1.05
2023-01-22T07:18:32.325Z,1.00
2023-01-22T07:19:34.252Z,0.90
2023-01-22T07:20:36.508Z,0.93
2023-01-22T07:21:38.361Z,1.10
2023-01-22T07:22:40.158Z,0.60
2023-01-22T07:23:42.400Z,0.90
2023-01-22T07:24:44.234Z,1.17
2023-01-22T07:25:46.395Z,0.90
2023-01-22T07:26:49.471Z,0.80
2023-01-22T07:27:51.288Z,0.80
2023-01-22T07:28:53.261Z,0.73
2023-01-22T07:29:55.106Z,0.82
2023-01-22T07:30:57.229Z,1.02
2023-01-22T07:31:59.209Z,0.82
2023-01-22T07:33:02.170Z,0.90
2023-01-22T07:34:04.397Z,0.90
2023-01-22T07:35:06.543Z,1.15
2023-01-22T07:36:08.457Z,0.73
2023-01-22T07:37:10.463Z,0.82
2023-01-22T07:38:12.336Z,0.85
2023-01-22T07:39:14.187Z,0.80
2023-01-22T07:40:16.583Z,1.05
2023-01-22T07:41:25.833Z,0.75
2023-01-22T07:42:28.066Z,0.98
2023-01-22T07:43:30.200Z,0.93
2023-01-22T07:44:32.027Z,1.00
2023-01-22T07:45:34.675Z,0.93
2023-01-22T07:46:36.550Z,0.85
2023-01-22T07:47:38.653Z,1.00
2023-01-22T07:48:40.542Z,0.90
2023-01-22T07:49:42.412Z,1.00
2023-01-22T07:50:44.253Z,1.10
2023-01-22T07:51:46.136Z,1.08
2023-01-22T07:52:48.417Z,1.10
2023-01-22T07:53:50.209Z,1.08
2023-01-22T07:54:52.091Z,1.05
2023-01-22T07:55:54.323Z,1.13
2023-01-22T07:56:56.131Z,1.15
2023-01-22T07:57:59.617Z,0.93
2023-01-22T07:59:01.452Z,0.90
2023-01-22T08:00:04.462Z,1.20
2023-01-22T08:01:14.413Z,1.20
2023-01-22T08:02:16.475Z,1.00
2023-01-22T08:03:18.637Z,1.13
2023-01-22T08:04:20.420Z,1.13
2023-01-22T08:05:22.915Z,1.00
2023-01-22T08:06:24.764Z,1.10
2023-01-22T08:07:27.847Z,1.00
2023-01-22T08:08:29.774Z,1.00
2023-01-22T08:09:31.567Z,1.15
2023-01-22T08:10:33.334Z,1.10
2023-01-22T08:11:35.299Z,0.90
2023-01-22T08:12:38.619Z,0.90
2023-01-22T08:13:40.683Z,0.90
2023-01-22T08:14:42.487Z,1.10
2023-01-22T08:15:44.421Z,1.20
2023-01-22T08:16:46.696Z,1.10
2023-01-22T08:17:52.917Z,0.80
2023-01-22T08:18:55.553Z,0.95
2023-01-22T08:19:57.426Z,1.10
2023-01-22T08:21:03.178Z,1.10
2023-01-22T08:22:05.831Z,1.00
2023-01-22T08:23:07.698Z,1.02
2023-01-22T08:24:10.419Z,1.00
2023-01-22T08:25:12.351Z,0.95
2023-01-22T08:26:14.268Z,1.05
2023-01-22T08:27:16.254Z,0.75
2023-01-22T08:28:18.096Z,1.08
2023-01-22T08:29:20.130Z,1.10
2023-01-22T08:30:22.705Z,0.82
2023-01-22T08:31:28.256Z,1.02
2023-01-22T08:32:31.086Z,0.93
2023-01-22T08:33:34.061Z,1.20
2023-01-22T08:34:35.889Z,0.80
2023-01-22T08:35:40.451Z,1.00
2023-01-22T08:36:42.286Z,0.85
2023-01-22T08:37:44.152Z,0.95
2023-01-22T08:38:45.973Z,0.98
2023-01-22T08:39:47.736Z,0.95
2023-01-22T08:40:53.220Z,1.10
2023-01-22T08:41:57.787Z,1.00
2023-01-22T08:42:59.819Z,1.40
2023-01-22T08:44:01.773Z,1.10
2023-01-22T08:45:04.088Z,1.38
2023-01-22T08:46:05.872Z,1.20
2023-01-22T08:47:07.808Z,1.38
2023-01-22T08:48:09.555Z,1.38
2023-01-22T08:49:12.377Z,1.40
2023-01-22T08:50:14.436Z,1.50
2023-01-22T08:51:17.008Z,1.50
2023-01-22T08:52:18.824Z,1.42
2023-01-22T08:53:20.599Z,1.80
2023-01-22T08:54:22.518Z,1.73
2023-01-22T08:55:25.605Z,1.70
2023-01-22T08:56:27.426Z,1.40
2023-01-22T08:57:29.216Z,1.60
2023-01-22T08:58:31.008Z,2.10
2023-01-22T08:59:32.796Z,2.10
2023-01-22T09:00:34.660Z,2.28
2023-01-22T09:01:36.549Z,2.30
2023-01-22T09:02:38.383Z,2.20
2023-01-22T09:03:40.246Z,2.58
2023-01-22T09:04:41.993Z,2.15
2023-01-22T09:05:43.893Z,2.50
2023-01-22T09:06:46.036Z,2.70
2023-01-22T09:07:47.800Z,2.50
2023-01-22T09:08:49.547Z,2.38
2023-01-22T09:09:51.327Z,2.70
2023-01-22T09:10:53.260Z,2.85
2023-01-22T09:11:55.099Z,2.55
2023-01-22T09:13:00.261Z,2.90
2023-01-22T09:14:02.780Z,3.28
2023-01-22T09:15:04.953Z,2.47
2023-01-22T09:16:10.950Z,2.67
2023-01-22T09:17:12.963Z,2.75
2023-01-22T09:18:14.803Z,3.20
2023-01-22T09:19:16.766Z,3.08
2023-01-22T09:20:19.058Z,3.10
2023-01-22T09:21:21.090Z,2.97
2023-01-22T09:22:22.891Z,3.03
2023-01-22T09:23:24.720Z,2.90
2023-01-22T09:24:26.479Z,2.65
2023-01-22T09:25:29.304Z,3.03
2023-01-22T09:26:32.460Z,3.17
2023-01-22T09:27:34.457Z,2.33
2023-01-22T09:28:36.361Z,2.90
2023-01-22T09:29:38.359Z,2.55
2023-01-22T09:30:41.890Z,2.35
2023-01-22T09:31:43.877Z,2.25
2023-01-22T09:32:45.760Z,2.53
2023-01-22T09:33:47.614Z,2.22
2023-01-22T09:34:49.367Z,2.20
2023-01-22T09:35:51.560Z,2.55
2023-01-22T09:36:53.415Z,2.20
2023-01-22T09:37:55.345Z,2.08
2023-01-22T09:38:57.195Z,2.22
2023-01-22T09:39:59.018Z,2.38
2023-01-22T09:41:04.964Z,2.15
2023-01-22T09:42:14.945Z,2.60
2023-01-22T09:43:33.322Z,2.50
2023-01-22T09:44:41.804Z,2.50
2023-01-22T09:45:44.738Z,2.35
2023-01-22T09:46:52.350Z,2.40
2023-01-22T09:47:59.808Z,2.25
2023-01-22T09:49:08.488Z,2.40
2023-01-22T09:50:25.499Z,2.33
2023-01-22T09:51:27.356Z,2.70
2023-01-22T09:52:32.733Z,2.40
2023-01-22T09:53:35.013Z,2.45
2023-01-22T09:54:37.151Z,2.33
2023-01-22T09:55:47.161Z,2.17
2023-01-22T09:56:52.015Z,2.55
2023-01-22T09:57:56.212Z,2.47
2023-01-22T09:59:00.967Z,2.22
2023-01-22T10:00:04.039Z,2.22
2023-01-22T10:01:13.497Z,2.67
2023-01-22T10:02:18.264Z,2.20
2023-01-22T10:03:33.307Z,2.20
2023-01-22T10:04:41.349Z,2.17
2023-01-22T10:05:47.229Z,2.15
2023-01-22T10:06:51.795Z,2.00
2023-01-22T10:09:24.168Z,2.40
2023-01-22T10:10:27.604Z,2.28
2023-01-22T10:11:29.399Z,1.92
2023-01-22T10:12:31.215Z,2.30
2023-01-22T10:13:38.862Z,2.38
2023-01-22T10:14:42.759Z,2.38
2023-01-22T10:15:45.234Z,2.30
2023-01-22T10:16:47.511Z,2.20
2023-01-22T10:17:49.580Z,2.60
2023-01-22T10:19:00.577Z,2.30
2023-01-22T10:20:06.815Z,1.90
2023-01-22T10:21:19.736Z,1.95
2023-01-22T10:22:23.979Z,2.00
2023-01-22T10:23:26.879Z,2.15
2023-01-22T10:24:30.228Z,2.13
2023-01-22T10:25:33.555Z,2.15
2023-01-22T10:26:38.799Z,1.85
2023-01-22T10:27:40.855Z,2.17
2023-01-22T10:28:45.895Z,1.85
2023-01-22T10:30:09.013Z,1.80
2023-01-22T10:31:25.568Z,2.05
2023-01-22T10:32:29.800Z,1.73
2023-01-22T10:33:38.877Z,1.70
2023-01-22T10:34:40.677Z,1.85
2023-01-22T10:35:45.918Z,1.63
2023-01-22T10:36:53.246Z,1.85
2023-01-22T10:37:56.757Z,1.40
2023-01-22T10:39:04.908Z,1.70
2023-01-22T10:40:20.250Z,1.48
2023-01-22T10:41:22.420Z,1.58
2023-01-22T10:42:29.337Z,1.52
2023-01-22T10:43:39.139Z,1.60
2023-01-22T10:44:41.218Z,1.80
2023-01-22T10:45:59.622Z,1.60
2023-01-22T10:47:18.868Z,1.70
2023-01-22T10:48:21.402Z,1.70
2023-01-22T10:49:26.056Z,1.85
2023-01-22T10:50:27.865Z,1.70
2023-01-22T10:51:34.507Z,1.90
2023-01-22T10:53:02.836Z,1.73
2023-01-22T10:54:22.352Z,1.70
2023-01-22T10:55:28.226Z,1.45
2023-01-22T10:56:38.663Z,2.00
2023-01-22T10:57:41.325Z,1.80
2023-01-22T10:58:48.622Z,1.90
2023-01-22T11:00:21.986Z,1.98
2023-01-22T11:01:27.780Z,1.70
2023-01-22T11:02:29.763Z,1.67
2023-01-22T11:03:39.475Z,1.48
2023-01-22T11:04:41.291Z,1.60
2023-01-22T11:05:46.600Z,1.70
2023-01-22T11:06:53.236Z,1.60
2023-01-22T11:08:03.836Z,1.33
2023-01-22T11:09:14.463Z,1.30
2023-01-22T11:10:31.109Z,1.45
2023-01-22T11:11:38.435Z,1.48
2023-01-22T11:12:46.617Z,1.33
2023-01-22T11:13:56.759Z,1.40
2023-01-22T11:15:18.807Z,1.40
2023-01-22T11:16:23.921Z,1.25
2023-01-22T11:17:34.243Z,1.42
2023-01-22T11:18:39.508Z,1.40
2023-01-22T11:19:47.763Z,1.38
2023-01-22T11:20:54.545Z,1.50
2023-01-22T11:21:57.722Z,1.70
2023-01-22T11:23:01.889Z,1.20
2023-01-22T11:24:03.669Z,1.63
2023-01-22T11:25:10.609Z,1.42
2023-01-22T11:26:21.459Z,1.65
2023-01-22T11:27:26.972Z,1.70
2023-01-22T11:28:33.951Z,1.63
2023-01-22T11:29:43.640Z,1.98
2023-01-22T11:30:48.005Z,1.80
2023-01-22T11:32:37.194Z,2.08
2023-01-22T11:34:13.760Z,1.77
2023-01-22T11:35:22.831Z,2.00
2023-01-22T11:36:44.072Z,2.22
2023-01-22T11:38:06.606Z,1.50
2023-01-22T11:39:26.913Z,1.88
2023-01-22T11:40:54.281Z,1.90
2023-01-22T11:42:19.023Z,1.70
2023-01-22T11:43:45.523Z,1.85
2023-01-22T11:45:19.352Z,2.25
2023-01-22T11:46:30.298Z,1.90
2023-01-22T11:47:56.862Z,1.92
2023-01-22T11:49:06.917Z,2.42
2023-01-22T11:50:23.484Z,1.75
2023-01-22T11:51:40.297Z,1.40
2023-01-22T11:53:26.272Z,1.70
2023-01-22T11:54:45.704Z,1.60
2023-01-22T11:56:05.829Z,1.58
2023-01-22T11:57:16.640Z,1.92
2023-01-22T11:58:49.101Z,1.58
2023-01-22T12:00:30.652Z,1.73
2023-01-22T12:02:13.971Z,1.50
2023-01-22T12:03:34.341Z,1.25
2023-01-22T12:04:49.914Z,1.50
2023-01-22T12:05:57.351Z,1.42
2023-01-22T12:07:09.973Z,1.75
2023-01-22T12:08:39.485Z,1.60
2023-01-22T12:09:59.616Z,1.60
2023-01-22T12:11:38.839Z,1.35
2023-01-22T12:13:02.677Z,1.30
2023-01-22T12:14:38.187Z,1.70
2023-01-22T12:15:44.459Z,1.70
2023-01-22T12:17:14.528Z,1.80
2023-01-22T12:18:49.809Z,1.38
2023-01-22T12:20:28.597Z,1.60
2023-01-22T12:21:58.012Z,1.30
2023-01-22T12:23:06.455Z,1.55
2023-01-22T12:24:20.504Z,1.90
2023-01-22T12:25:51.872Z,1.85
2023-01-22T12:27:20.095Z,1.60
2023-01-22T12:28:26.858Z,1.67
2023-01-22T12:29:37.847Z,1.85
2023-01-22T12:30:59.933Z,1.70
2023-01-22T12:32:09.306Z,1.80
2023-01-22T12:33:16.724Z,1.40
2023-01-22T12:34:34.313Z,1.52
2023-01-22T12:35:36.098Z,2.00
2023-01-22T12:36:38.692Z,1.77
2023-01-22T12:37:49.059Z,1.70
2023-01-22T12:39:00.739Z,1.77
2023-01-22T12:40:24.413Z,1.75
2023-01-22T12:41:28.891Z,2.20
2023-01-22T12:42:37.436Z,2.03
2023-01-22T12:43:57.333Z,1.90
2023-01-22T12:45:34.375Z,2.30
2023-01-22T12:46:38.953Z,2.17
2023-01-22T12:47:52.903Z,2.13
2023-01-22T12:49:02.522Z,2.17
2023-01-22T12:50:20.025Z,2.40
2023-01-22T12:51:26.476Z,2.30
2023-01-22T12:52:32.026Z,2.40
2023-01-22T12:53:34.920Z,2.83
2023-01-22T12:54:36.932Z,2.10
2023-01-22T12:55:44.102Z,2.10
2023-01-22T12:56:46.868Z,2.40
2023-01-22T12:57:49.476Z,2.40
2023-01-22T12:58:57.811Z,2.40
2023-01-22T13:00:11.837Z,2.25
2023-01-22T13:01:13.545Z,2.35
2023-01-22T13:02:27.151Z,2.55
2023-01-22T13:03:31.924Z,2.15
2023-01-22T13:04:34.266Z,2.35
2023-01-22T13:05:39.543Z,2.50
2023-01-22T13:06:43.720Z,2.50
2023-01-22T13:07:46.594Z,2.65
2023-01-22T13:08:48.586Z,2.38
2023-01-22T13:10:04.764Z,2.47
2023-01-22T13:11:28.686Z,2.63
2023-01-22T13:12:45.511Z,2.03
2023-01-22T13:13:52.289Z,2.30
2023-01-22T13:14:55.484Z,2.13
2023-01-22T13:16:18.384Z,2.10
2023-01-22T13:17:27.708Z,1.95
2023-01-22T13:18:34.015Z,2.10
2023-01-22T13:19:40.553Z,2.00
2023-01-22T13:21:04.218Z,1.90
2023-01-22T13:22:08.120Z,2.00
2023-01-22T13:23:12.334Z,1.92
2023-01-22T13:24:17.754Z,1.73
2023-01-22T13:25:28.733Z,2.00
2023-01-22T13:26:34.669Z,2.22
2023-01-22T13:27:37.213Z,2.00
2023-01-22T13:28:39.600Z,1.80
2023-01-22T13:29:42.711Z,2.10
2023-01-22T13:30:56.228Z,2.10
2023-01-22T13:32:00.726Z,1.90
2023-01-22T13:33:14.283Z,2.05
2023-01-22T13:34:16.078Z,2.08
2023-01-22T13:35:19.898Z,2.42
2023-01-22T13:36:22.190Z,2.50
2023-01-22T13:37:26.469Z,2.28
2023-01-22T13:38:32.852Z,2.42
2023-01-22T13:39:34.637Z,2.05
2023-01-22T13:40:50.228Z,2.50
2023-01-22T13:41:55.419Z,2.05
2023-01-22T13:42:59.245Z,2.30
2023-01-22T13:44:02.443Z,2.47
2023-01-22T13:45:04.644Z,2.50
2023-01-22T13:46:07.244Z,2.38
2023-01-22T13:47:26.406Z,2.13
2023-01-22T13:48:29.016Z,2.40
2023-01-22T13:49:33.168Z,2.33
2023-01-22T13:50:36.251Z,2.60
2023-01-22T13:51:38.454Z,2.50
2023-01-22T13:52:40.272Z,2.15
2023-01-22T13:53:51.117Z,2.47
2023-01-22T13:55:16.614Z,2.70
2023-01-22T13:56:26.650Z,2.22
2023-01-22T13:57:28.702Z,2.75
2023-01-22T13:58:48.203Z,2.60
2023-01-22T14:00:24.978Z,2.40
2023-01-22T14:01:30.251Z,2.33
2023-01-22T14:02:34.922Z,2.28
2023-01-22T14:03:37.594Z,2.95
2023-01-22T14:04:39.538Z,2.63
2023-01-22T14:05:41.279Z,2.60
2023-01-22T14:06:49.444Z,2.78
2023-01-22T14:07:51.881Z,2.60
2023-01-22T14:08:55.888Z,2.83
2023-01-22T14:10:10.615Z,2.80
2023-01-22T14:11:12.424Z,2.53
2023-01-22T14:12:30.335Z,3.13
2023-01-22T14:13:41.016Z,3.00
2023-01-22T14:14:43.521Z,3.67
2023-01-22T14:15:56.381Z,3.25
2023-01-22T14:16:58.243Z,3.60
2023-01-22T14:18:11.886Z,3.95
2023-01-22T14:19:13.968Z,3.40
2023-01-22T14:20:16.129Z,3.47
2023-01-22T14:21:18.055Z,3.40
2023-01-22T14:22:20.064Z,3.47
2023-01-22T14:23:21.924Z,3.25
2023-01-22T14:24:23.876Z,3.35
2023-01-22T14:25:25.789Z,2.80
2023-01-22T14:26:27.596Z,2.65
2023-01-22T14:27:43.548Z,2.90
2023-01-22T14:28:45.597Z,2.78
2023-01-22T14:29:47.425Z,2.92
2023-01-22T14:30:50.141Z,3.15
2023-01-22T14:31:52.063Z,3.40
2023-01-22T14:32:54.549Z,3.47
2023-01-22T14:33:56.310Z,3.63
2023-01-22T14:34:58.219Z,3.55
2023-01-22T14:36:00.500Z,3.40
2023-01-22T14:37:02.384Z,3.95
2023-01-22T14:38:04.254Z,3.30
2023-01-22T14:39:07.155Z,4.05