createdAt,value
2022-12-06T00:01:09.892Z,89.00
2022-12-06T00:03:48.186Z,88.99
2022-12-06T00:06:27.802Z,89.08
2022-12-06T00:09:04.378Z,89.11
2022-12-06T00:11:40.508Z,89.10
2022-12-06T00:14:16.814Z,89.10
2022-12-06T00:16:52.920Z,89.11
2022-12-06T00:19:28.851Z,89.22
2022-12-06T00:22:04.330Z,89.19
2022-12-06T00:24:40.080Z,89.11
2022-12-06T00:27:15.732Z,89.06
2022-12-06T00:29:51.176Z,89.01
2022-12-06T00:32:26.671Z,89.06
2022-12-06T00:35:02.120Z,89.10
2022-12-06T00:37:37.716Z,89.19
2022-12-06T00:40:15.416Z,89.26
2022-12-06T00:42:50.863Z,89.21
2022-12-06T00:45:26.305Z,89.24
2022-12-06T00:48:01.749Z,89.29
2022-12-06T00:50:37.091Z,89.21
2022-12-06T00:53:12.534Z,89.25
2022-12-06T00:55:48.573Z,89.27
2022-12-06T00:58:24.564Z,89.23
2022-12-06T01:01:10.187Z,89.31
2022-12-06T01:03:47.471Z,89.34
2022-12-06T01:06:26.199Z,89.39
2022-12-06T01:09:05.075Z,89.39
2022-12-06T01:11:40.857Z,89.41
2022-12-06T01:14:16.148Z,89.43
2022-12-06T01:16:51.565Z,89.46
2022-12-06T01:19:27.243Z,89.50
2022-12-06T01:22:02.496Z,89.51
2022-12-06T01:24:38.339Z,89.51
2022-12-06T01:27:13.577Z,89.50
2022-12-06T01:29:48.923Z,89.50
2022-12-06T01:32:24.263Z,89.51
2022-12-06T01:34:59.617Z,89.50
2022-12-06T01:37:35.050Z,89.50
2022-12-06T01:40:15.028Z,89.58
2022-12-06T01:42:50.307Z,89.57
2022-12-06T01:45:26.572Z,89.50
2022-12-06T01:48:03.176Z,89.55
2022-12-06T01:50:40.323Z,89.59
2022-12-06T01:53:20.222Z,89.63
2022-12-06T01:55:59.539Z,89.69
2022-12-06T01:58:42.378Z,89.60
2022-12-06T02:01:18.894Z,89.58
2022-12-06T02:03:57.785Z,89.54
2022-12-06T02:06:35.051Z,89.46
2022-12-06T02:09:14.463Z,89.41
2022-12-06T02:11:50.992Z,89.26
2022-12-06T02:14:33.820Z,89.39
2022-12-06T02:17:33.580Z,89.38
2022-12-06T02:20:33.812Z,89.37
2022-12-06T02:24:00.760Z,89.28
2022-12-06T02:26:46.688Z,89.31
2022-12-06T02:30:18.601Z,89.24
2022-12-06T02:33:05.794Z,89.28
2022-12-06T02:35:50.150Z,89.29
2022-12-06T02:38:37.198Z,89.35
2022-12-06T02:41:23.384Z,89.39
2022-12-06T02:44:07.464Z,89.36
2022-12-06T02:46:44.852Z,89.33
2022-12-06T02:49:22.301Z,89.35
2022-12-06T02:52:00.031Z,89.40
2022-12-06T02:54:36.767Z,89.38
2022-12-06T02:57:14.356Z,89.44
2022-12-06T02:59:59.283Z,89.46
2022-12-06T03:02:38.066Z,89.49
2022-12-06T03:05:27.513Z,89.51
2022-12-06T03:08:16.999Z,89.59
2022-12-06T03:11:01.738Z,89.52
2022-12-06T03:13:52.637Z,89.60
2022-12-06T03:16:36.132Z,89.55
2022-12-06T03:19:21.036Z,89.60
2022-12-06T03:22:07.914Z,89.59
2022-12-06T03:24:48.184Z,89.62
2022-12-06T03:27:26.509Z,89.69
2022-12-06T03:30:09.704Z,89.70
2022-12-06T03:32:50.695Z,89.70
2022-12-06T03:35:33.841Z,89.75
2022-12-06T03:38:16.027Z,89.74
2022-12-06T03:40:58.440Z,89.79
2022-12-06T03:43:35.631Z,89.67
2022-12-06T03:46:19.050Z,89.68
2022-12-06T03:49:03.163Z,89.59
2022-12-06T03:51:42.364Z,89.50
2022-12-06T03:54:18.640Z,89.50
2022-12-06T03:56:54.904Z,89.42
2022-12-06T03:59:31.131Z,89.38
2022-12-06T04:02:07.365Z,89.35
2022-12-06T04:04:44.116Z,89.38
2022-12-06T04:07:22.867Z,89.35
2022-12-06T04:10:03.513Z,89.40
2022-12-06T04:13:06.332Z,89.40
2022-12-06T04:15:44.209Z,89.40
2022-12-06T04:18:20.420Z,89.41
2022-12-06T04:21:34.753Z,89.42
2022-12-06T04:24:12.098Z,89.41
2022-12-06T04:26:48.230Z,89.51
2022-12-06T04:29:43.302Z,89.60
2022-12-06T04:32:37.467Z,89.62
2022-12-06T04:35:31.901Z,89.70
2022-12-06T04:38:25.708Z,89.73
2022-12-06T04:41:01.973Z,89.78
2022-12-06T04:43:44.510Z,89.81
2022-12-06T04:46:20.983Z,89.80
2022-12-06T04:48:57.458Z,89.81
2022-12-06T04:51:34.193Z,89.82
2022-12-06T04:54:10.870Z,89.90
2022-12-06T04:56:47.129Z,89.99
2022-12-06T04:59:23.392Z,90.08
2022-12-06T05:02:00.475Z,90.08
2022-12-06T05:04:37.449Z,90.10
2022-12-06T05:07:14.086Z,90.10
2022-12-06T05:09:50.211Z,90.07
2022-12-06T05:12:26.420Z,90.11
2022-12-06T05:15:02.580Z,90.07
2022-12-06T05:17:38.876Z,90.01
2022-12-06T05:20:16.863Z,90.00
2022-12-06T05:22:53.085Z,89.98
2022-12-06T05:25:29.304Z,89.97
2022-12-06T05:28:06.046Z,89.93
2022-12-06T05:30:42.361Z,89.83
2022-12-06T05:33:18.605Z,89.80
2022-12-06T05:35:54.854Z,89.86
2022-12-06T05:38:33.607Z,89.83
2022-12-06T05:41:11.950Z,89.87
2022-12-06T05:43:48.166Z,89.78
2022-12-06T05:46:24.492Z,89.74
2022-12-06T05:49:00.898Z,89.83
2022-12-06T05:51:37.288Z,89.82
2022-12-06T05:54:13.525Z,89.83
2022-12-06T05:56:51.793Z,89.80
2022-12-06T05:59:28.095Z,89.70
2022-12-06T06:02:04.467Z,89.65
2022-12-06T06:04:40.802Z,89.59
2022-12-06T06:07:16.970Z,89.55
2022-12-06T06:09:53.154Z,89.51
2022-12-06T06:12:29.317Z,89.59
2022-12-06T06:15:07.423Z,89.50
2022-12-06T06:17:44.411Z,89.46
2022-12-06T06:20:20.871Z,89.41
2022-12-06T06:22:57.339Z,89.41
2022-12-06T06:25:33.603Z,89.37
2022-12-06T06:28:09.961Z,89.44
2022-12-06T06:30:46.458Z,89.44
2022-12-06T06:33:22.723Z,89.48
2022-12-06T06:35:58.968Z,89.52
2022-12-06T06:38:35.235Z,89.59
2022-12-06T06:41:12.519Z,89.60
2022-12-06T06:43:48.664Z,89.60
2022-12-06T06:46:26.339Z,89.51
2022-12-06T06:49:02.598Z,89.53
2022-12-06T06:51:39.211Z,89.53
2022-12-06T06:54:15.756Z,89.51
2022-12-06T06:56:52.956Z,89.47
2022-12-06T06:59:29.859Z,89.37
2022-12-06T07:02:06.280Z,89.38
2022-12-06T07:04:42.992Z,89.26
2022-12-06T07:07:21.206Z,89.13
2022-12-06T07:09:57.741Z,89.08
2022-12-06T07:12:34.167Z,89.03
2022-12-06T07:15:12.693Z,89.00
2022-12-06T07:17:48.995Z,89.07
2022-12-06T07:20:25.579Z,89.17
2022-12-06T07:23:02.761Z,89.12
2022-12-06T07:25:38.911Z,89.11
2022-12-06T07:28:15.123Z,89.18
2022-12-06T07:30:51.378Z,89.20
2022-12-06T07:33:27.714Z,89.28
2022-12-06T07:36:11.869Z,89.22
2022-12-06T07:38:53.993Z,89.21
2022-12-06T07:41:49.394Z,89.20
2022-12-06T07:45:02.000Z,89.35
2022-12-06T07:47:46.486Z,89.33
2022-12-06T07:50:25.557Z,89.43
2022-12-06T07:53:03.229Z,89.42
2022-12-06T07:55:39.463Z,89.40
2022-12-06T07:58:15.713Z,89.38
2022-12-06T08:00:52.220Z,89.34
2022-12-06T08:03:28.367Z,89.39
2022-12-06T08:06:05.677Z,89.40
2022-12-06T08:08:41.931Z,89.43
2022-12-06T08:11:18.230Z,89.38
2022-12-06T08:13:54.461Z,89.35
2022-12-06T08:16:30.982Z,89.32
2022-12-06T08:19:08.038Z,89.36
2022-12-06T08:21:44.384Z,89.29
2022-12-06T08:24:21.586Z,89.25
2022-12-06T08:26:59.434Z,89.26
2022-12-06T08:29:35.728Z,89.20
2022-12-06T08:32:12.688Z,89.22
2022-12-06T08:34:49.000Z,89.25
2022-12-06T08:37:25.234Z,89.21
2022-12-06T08:40:01.529Z,89.20
2022-12-06T08:42:38.446Z,89.17
2022-12-06T08:45:15.597Z,89.16
2022-12-06T08:47:51.849Z,89.08
2022-12-06T08:50:28.015Z,88.99
2022-12-06T08:53:04.228Z,89.10
2022-12-06T08:55:41.741Z,89.12
2022-12-06T08:58:17.953Z,89.14
2022-12-06T09:00:54.268Z,89.21
2022-12-06T09:03:30.742Z,89.15
2022-12-06T09:06:10.647Z,89.03
2022-12-06T09:08:48.395Z,88.86
2022-12-06T09:11:24.693Z,89.00
2022-12-06T09:14:00.962Z,88.96
2022-12-06T09:16:37.801Z,88.95
2022-12-06T09:19:15.033Z,89.01
2022-12-06T09:21:51.144Z,88.99
2022-12-06T09:24:27.750Z,88.87
2022-12-06T09:27:04.461Z,88.88
2022-12-06T09:29:42.367Z,88.91
2022-12-06T09:32:19.050Z,88.83
2022-12-06T09:34:55.445Z,88.95
2022-12-06T09:37:33.739Z,88.94
2022-12-06T09:40:22.860Z,88.82
2022-12-06T09:43:27.853Z,88.95
2022-12-06T09:46:32.912Z,88.88
2022-12-06T09:49:32.421Z,88.78
2022-12-06T09:52:42.751Z,88.79
2022-12-06T09:55:43.070Z,88.81
2022-12-06T09:58:37.586Z,88.93
2022-12-06T10:01:34.651Z,89.02
2022-12-06T10:04:47.921Z,89.06
2022-12-06T10:07:39.764Z,89.04
2022-12-06T10:10:24.500Z,89.11
2022-12-06T10:13:14.058Z,89.11
2022-12-06T10:16:07.080Z,89.26
2022-12-06T10:19:04.594Z,89.19
2022-12-06T10:22:03.158Z,89.17
2022-12-06T10:25:02.801Z,89.22
2022-12-06T10:27:49.447Z,89.28
2022-12-06T10:30:25.979Z,89.24
2022-12-06T10:33:18.555Z,89.21
2022-12-06T10:36:02.688Z,89.30
2022-12-06T10:38:50.584Z,89.32
2022-12-06T10:41:37.593Z,89.29
2022-12-06T10:44:27.161Z,89.28
2022-12-06T10:47:13.227Z,89.23
2022-12-06T10:50:01.902Z,89.19
2022-12-06T10:52:47.899Z,89.18
2022-12-06T10:55:33.094Z,89.12
2022-12-06T10:58:24.556Z,89.10
2022-12-06T11:01:08.975Z,89.02
2022-12-06T11:03:54.214Z,89.00
2022-12-06T11:06:41.117Z,89.08
2022-12-06T11:09:31.568Z,89.23
2022-12-06T11:12:26.654Z,89.35
2022-12-06T11:15:23.696Z,89.29
2022-12-06T11:18:12.859Z,89.30
2022-12-06T11:20:59.584Z,89.28
2022-12-06T11:23:49.252Z,89.28
2022-12-06T11:26:36.125Z,89.23
2022-12-06T11:29:18.154Z,89.18
2022-12-06T11:32:01.165Z,89.20
2022-12-06T11:34:48.160Z,89.24
2022-12-06T11:37:28.424Z,89.30
2022-12-06T11:40:23.803Z,89.30
2022-12-06T11:43:03.979Z,89.36
2022-12-06T11:45:45.517Z,89.31
2022-12-06T11:48:26.761Z,89.31
2022-12-06T11:51:03.628Z,89.24
2022-12-06T11:53:54.703Z,89.20
2022-12-06T11:56:36.948Z,89.20
2022-12-06T11:59:33.216Z,89.19
2022-12-06T12:02:28.236Z,89.19
2022-12-06T12:05:18.804Z,89.18
2022-12-06T12:08:03.200Z,89.21
2022-12-06T12:10:44.124Z,89.22
2022-12-06T12:13:45.464Z,89.29
2022-12-06T12:16:28.354Z,89.30
2022-12-06T12:19:22.436Z,89.35
2022-12-06T12:22:01.415Z,89.40
2022-12-06T12:25:18.064Z,89.40
2022-12-06T12:27:53.442Z,89.39
2022-12-06T12:30:35.534Z,89.38
2022-12-06T12:33:32.303Z,89.41
2022-12-06T12:36:29.773Z,89.44
2022-12-06T12:39:06.546Z,89.43
2022-12-06T12:41:47.104Z,89.42
2022-12-06T12:44:40.008Z,89.43
2022-12-06T12:47:23.054Z,89.49
2022-12-06T12:50:23.991Z,89.50
2022-12-06T12:53:01.445Z,89.50
2022-12-06T12:55:39.283Z,89.49
2022-12-06T12:58:16.271Z,89.50
2022-12-06T13:00:54.303Z,89.56
2022-12-06T13:06:37.341Z,89.59
2022-12-06T13:09:25.326Z,89.54
2022-12-06T13:12:12.955Z,89.63
2022-12-06T13:14:59.134Z,89.61
2022-12-06T13:17:43.694Z,89.61
2022-12-06T13:20:30.779Z,89.59
2022-12-06T13:23:13.615Z,89.59
2022-12-06T13:25:59.017Z,89.52
2022-12-06T13:28:43.154Z,89.59
2022-12-06T13:31:26.335Z,89.54
2022-12-06T13:34:08.571Z,89.55
2022-12-06T13:36:46.670Z,89.49
2022-12-06T13:39:54.408Z,89.44
2022-12-06T13:42:48.671Z,89.39
2022-12-06T13:45:49.609Z,89.40
2022-12-06T13:48:55.148Z,89.38
2022-12-06T13:51:52.741Z,89.34
2022-12-06T13:54:45.665Z,89.30
2022-12-06T13:57:33.570Z,89.21
2022-12-06T14:00:58.713Z,88.86
2022-12-06T14:03:57.896Z,88.39
2022-12-06T14:06:49.271Z,88.08
2022-12-06T14:09:28.685Z,87.81
2022-12-06T14:12:19.194Z,87.49
2022-12-06T14:15:08.514Z,87.14
2022-12-06T14:18:02.481Z,86.84
2022-12-06T14:20:44.474Z,86.94
2022-12-06T14:23:38.467Z,87.13
2022-12-06T14:26:25.907Z,87.12
2022-12-06T14:29:03.483Z,87.06
2022-12-06T14:31:44.454Z,87.17
2022-12-06T14:34:32.860Z,87.20
2022-12-06T14:37:25.271Z,87.30
2022-12-06T14:40:22.781Z,87.48
2022-12-06T14:43:19.516Z,87.59
2022-12-06T14:45:58.592Z,87.61
2022-12-06T14:48:51.081Z,87.71
2022-12-06T14:51:36.454Z,87.71
2022-12-06T14:54:43.215Z,87.82
2022-12-06T14:57:36.094Z,87.95
2022-12-06T15:00:27.378Z,87.93
2022-12-06T15:03:31.115Z,88.00
2022-12-06T15:06:24.468Z,87.92
2022-12-06T15:09:17.776Z,87.91
2022-12-06T15:12:34.242Z,87.80
2022-12-06T15:15:41.898Z,87.75
2022-12-06T15:18:27.665Z,87.78
2022-12-06T15:21:04.167Z,87.82
2022-12-06T15:23:49.868Z,87.81
2022-12-06T15:26:27.753Z,87.74
2022-12-06T15:29:03.882Z,87.71
2022-12-06T15:31:42.711Z,87.79
2022-12-06T15:34:29.613Z,87.87
2022-12-06T15:40:04.358Z,87.93
2022-12-06T15:42:40.683Z,87.96
2022-12-06T15:45:20.603Z,88.01
2022-12-06T15:47:57.719Z,88.01
2022-12-06T15:50:34.131Z,88.05
2022-12-06T15:53:13.892Z,87.92
2022-12-06T15:55:50.661Z,87.90
2022-12-06T15:58:27.600Z,87.89
2022-12-06T16:01:04.919Z,87.93
2022-12-06T16:03:41.353Z,87.91
2022-12-06T16:06:21.993Z,87.90
2022-12-06T16:08:59.211Z,87.97
2022-12-06T16:11:35.599Z,88.01
2022-12-06T16:14:12.470Z,88.01
2022-12-06T16:16:51.120Z,88.04
2022-12-06T16:19:47.929Z,88.00
2022-12-06T16:22:44.250Z,88.00
2022-12-06T16:25:20.820Z,88.05
2022-12-06T16:27:57.082Z,87.96
2022-12-06T16:30:39.307Z,87.93
2022-12-06T16:33:22.402Z,87.88
2022-12-06T16:36:12.348Z,87.90
2022-12-06T16:38:54.271Z,87.98
2022-12-06T16:41:35.745Z,87.98
2022-12-06T16:44:12.193Z,88.01
2022-12-06T16:46:49.959Z,88.04
2022-12-06T16:49:46.318Z,87.97
2022-12-06T16:52:23.022Z,88.00
2022-12-06T16:54:59.588Z,87.96
2022-12-06T16:57:38.792Z,88.01
2022-12-06T17:00:19.802Z,88.00
2022-12-06T17:02:56.359Z,88.00
2022-12-06T17:05:33.362Z,88.00
2022-12-06T17:08:09.916Z,88.05
2022-12-06T17:10:46.191Z,88.18
2022-12-06T17:13:22.539Z,88.14
2022-12-06T17:15:58.849Z,88.08
2022-12-06T17:18:35.374Z,88.04
2022-12-06T17:21:17.101Z,87.96
2022-12-06T17:23:53.804Z,88.00
2022-12-06T17:26:32.885Z,87.93
2022-12-06T17:29:09.823Z,87.80
2022-12-06T17:31:46.148Z,87.88
2022-12-06T17:34:25.961Z,87.86
2022-12-06T17:37:02.774Z,87.90
2022-12-06T17:39:39.679Z,87.95
2022-12-06T17:42:34.698Z,87.87
2022-12-06T17:45:12.995Z,87.88
2022-12-06T17:47:49.891Z,87.82
2022-12-06T17:50:26.170Z,87.83
2022-12-06T17:53:02.414Z,87.88
2022-12-06T17:55:38.707Z,87.83
2022-12-06T17:58:15.146Z,87.90
2022-12-06T18:00:51.672Z,87.90
2022-12-06T18:03:32.289Z,87.92
2022-12-06T18:06:10.612Z,87.91
2022-12-06T18:08:46.955Z,87.90
2022-12-06T18:11:24.361Z,88.00
2022-12-06T18:14:01.749Z,88.04
2022-12-06T18:16:41.345Z,88.04
2022-12-06T18:19:21.644Z,87.92
2022-12-06T18:21:57.994Z,88.01
2022-12-06T18:24:36.058Z,88.07
2022-12-06T18:27:13.694Z,88.05
2022-12-06T18:29:50.907Z,88.10
2022-12-06T18:32:31.208Z,88.10
2022-12-06T18:35:10.215Z,88.16
2022-12-06T18:37:47.062Z,88.14
2022-12-06T18:40:23.993Z,88.04
2022-12-06T18:43:00.192Z,88.02
2022-12-06T18:45:36.541Z,88.03
2022-12-06T18:48:13.580Z,87.98
2022-12-06T18:50:50.100Z,88.05
2022-12-06T18:53:27.078Z,88.07
2022-12-06T18:56:03.983Z,88.09
2022-12-06T18:58:40.922Z,88.14
2022-12-06T19:01:21.970Z,88.21
2022-12-06T19:04:01.145Z,88.30
2022-12-06T19:06:40.294Z,88.34
2022-12-06T19:09:18.763Z,88.41
2022-12-06T19:11:55.277Z,88.30
2022-12-06T19:14:31.821Z,88.31
2022-12-06T19:17:08.861Z,88.29
2022-12-06T19:19:45.739Z,88.31
2022-12-06T19:22:22.916Z,88.31
2022-12-06T19:24:59.135Z,88.34
2022-12-06T19:27:35.701Z,88.34
2022-12-06T19:30:16.683Z,88.38
2022-12-06T19:32:52.855Z,88.44
2022-12-06T19:35:29.399Z,88.50
2022-12-06T19:38:05.677Z,88.55
2022-12-06T19:40:44.997Z,88.63
2022-12-06T19:43:44.924Z,88.70
2022-12-06T19:46:26.232Z,88.70
2022-12-06T19:49:06.978Z,88.67
2022-12-06T19:51:46.587Z,88.73
2022-12-06T19:54:27.967Z,88.70
2022-12-06T19:57:05.858Z,88.74
2022-12-06T19:59:42.817Z,88.72
2022-12-06T20:02:19.485Z,88.71
2022-12-06T20:04:56.064Z,88.77
2022-12-06T20:07:33.758Z,88.82
2022-12-06T20:10:13.133Z,88.86
2022-12-06T20:12:50.305Z,88.78
2022-12-06T20:15:26.746Z,88.81
2022-12-06T20:18:03.456Z,88.88
2022-12-06T20:20:39.813Z,88.80
2022-12-06T20:23:16.525Z,88.79
2022-12-06T20:25:58.895Z,88.72
2022-12-06T20:28:35.563Z,88.62
2022-12-06T20:31:23.676Z,88.57
2022-12-06T20:34:02.173Z,88.48
2022-12-06T20:36:38.722Z,88.46
2022-12-06T20:39:26.779Z,88.36
2022-12-06T20:42:05.571Z,88.31
2022-12-06T20:44:42.508Z,88.18
2022-12-06T20:47:19.939Z,88.01
2022-12-06T20:49:56.612Z,87.97
2022-12-06T20:52:33.047Z,87.89
2022-12-06T20:55:11.777Z,87.88
2022-12-06T20:57:49.331Z,87.83
2022-12-06T21:00:28.190Z,87.87
2022-12-06T21:03:04.426Z,87.90
2022-12-06T21:05:45.036Z,87.83
2022-12-06T21:08:21.725Z,87.85
2022-12-06T21:11:22.251Z,87.92
2022-12-06T21:13:58.884Z,87.87
2022-12-06T21:16:38.373Z,87.89
2022-12-06T21:19:18.322Z,87.82
2022-12-06T21:21:59.571Z,87.76
2022-12-06T21:24:36.927Z,87.70
2022-12-06T21:27:13.155Z,87.63
2022-12-06T21:29:49.653Z,87.53
2022-12-06T21:32:26.537Z,87.46
2022-12-06T21:35:02.898Z,87.45
2022-12-06T21:37:39.199Z,87.39
2022-12-06T21:40:17.549Z,87.32
2022-12-06T21:42:54.247Z,87.41
2022-12-06T21:45:30.455Z,87.34
2022-12-06T21:48:08.946Z,87.18
2022-12-06T21:50:45.186Z,87.14
2022-12-06T21:53:21.657Z,87.13
2022-12-06T21:55:57.920Z,86.99
2022-12-06T21:58:35.823Z,86.91
2022-12-06T22:01:17.018Z,87.00
2022-12-06T22:03:57.332Z,87.02
2022-12-06T22:06:35.829Z,86.99
2022-12-06T22:09:12.833Z,86.88
2022-12-06T22:11:49.327Z,86.84
2022-12-06T22:14:25.887Z,86.93
2022-12-06T22:17:02.254Z,86.95
2022-12-06T22:19:39.641Z,86.91
2022-12-06T22:22:16.010Z,86.87
2022-12-06T22:24:52.374Z,86.83
2022-12-06T22:27:28.772Z,86.74
2022-12-06T22:30:05.516Z,86.65
2022-12-06T22:32:41.660Z,86.56
2022-12-06T22:35:18.555Z,86.56
2022-12-06T22:37:54.818Z,86.73
2022-12-06T22:40:31.288Z,86.74
2022-12-06T22:43:10.942Z,86.82
2022-12-06T22:45:47.294Z,86.74
2022-12-06T22:48:23.541Z,86.71
2022-12-06T22:51:09.759Z,86.71
2022-12-06T22:53:48.777Z,86.60
2022-12-06T22:56:26.536Z,86.59
2022-12-06T22:59:04.890Z,86.50
2022-12-06T23:01:41.422Z,86.55
2022-12-06T23:04:17.894Z,86.60
2022-12-06T23:06:54.300Z,86.64
2022-12-06T23:09:30.425Z,86.60
2022-12-06T23:12:07.547Z,86.67
2022-12-06T23:14:44.115Z,86.56
2022-12-06T23:17:20.479Z,86.51
2022-12-06T23:19:56.745Z,86.54
2022-12-06T23:22:35.816Z,86.62
2022-12-06T23:25:13.487Z,86.64
2022-12-06T23:27:49.802Z,86.66
2022-12-06T23:30:26.498Z,86.68
2022-12-06T23:33:02.624Z,86.73
2022-12-06T23:35:38.923Z,86.71
2022-12-06T23:38:15.049Z,86.61
2022-12-06T23:40:51.187Z,86.66
2022-12-06T23:43:27.509Z,86.70
2022-12-06T23:46:07.376Z,86.67
2022-12-06T23:48:43.713Z,86.75
2022-12-06T23:51:23.514Z,86.85
2022-12-06T23:54:02.854Z,86.90
2022-12-06T23:56:42.597Z,86.94
2022-12-06T23:59:20.110Z,86.99
