createdAt,value
2023-05-03T07:30:07.005Z,21.65
2023-05-03T07:31:06.923Z,21.72
2023-05-03T07:32:06.940Z,21.76
2023-05-03T07:33:06.949Z,21.81
2023-05-03T07:34:06.926Z,21.83
2023-05-03T07:35:06.921Z,21.85
2023-05-03T07:36:06.904Z,21.89
2023-05-03T07:37:06.893Z,21.91
2023-05-03T07:38:06.882Z,21.93
2023-05-03T07:39:06.913Z,21.96
2023-05-03T07:40:06.906Z,21.97
2023-05-03T07:41:06.899Z,21.94
2023-05-03T07:42:06.872Z,21.96
2023-05-03T07:43:06.857Z,21.96
2023-05-03T07:44:06.821Z,21.99
2023-05-03T07:45:06.835Z,22.03
2023-05-03T07:46:06.855Z,22.06
2023-05-03T07:47:06.823Z,22.09
2023-05-03T07:48:06.842Z,22.13
2023-05-03T07:49:07.153Z,22.19
2023-05-03T07:50:06.805Z,22.25
2023-05-03T07:51:06.791Z,22.31
2023-05-03T07:52:07.645Z,22.38
2023-05-03T07:53:06.762Z,22.44
2023-05-03T07:54:06.756Z,22.51
2023-05-03T07:55:06.774Z,22.59
2023-05-03T07:56:06.769Z,22.62
2023-05-03T07:57:06.739Z,22.66
2023-05-03T07:58:06.735Z,22.72
2023-05-03T07:59:09.834Z,22.77
2023-05-03T08:00:06.765Z,22.81
2023-05-03T08:01:06.728Z,22.85
2023-05-03T08:02:06.859Z,22.89
2023-05-03T08:03:06.901Z,22.92
2023-05-03T08:04:06.958Z,22.97
2023-05-03T08:05:06.924Z,23.00
2023-05-03T08:06:06.693Z,23.03
2023-05-03T08:07:06.674Z,23.05
2023-05-03T08:08:06.697Z,23.09
2023-05-03T08:09:06.673Z,23.12
2023-05-03T08:10:06.734Z,23.14
2023-05-03T08:11:06.666Z,23.17
2023-05-03T08:12:06.623Z,23.19
2023-05-03T08:13:06.613Z,23.22
2023-05-03T08:14:06.644Z,23.24
2023-05-03T08:15:06.627Z,23.26
2023-05-03T08:16:06.686Z,23.29
2023-05-03T08:17:06.651Z,23.30
2023-05-03T08:18:06.786Z,23.32
2023-05-03T08:19:06.623Z,23.34
2023-05-03T08:20:06.744Z,23.36
2023-05-03T08:21:06.578Z,23.39
2023-05-03T08:22:06.584Z,23.41
2023-05-03T08:23:06.569Z,23.43
2023-05-03T08:24:06.605Z,23.46
2023-05-03T08:25:06.595Z,23.49
2023-05-03T08:26:06.560Z,23.51
2023-05-03T08:27:06.605Z,23.55
2023-05-03T08:28:06.544Z,23.57
2023-05-03T08:29:06.541Z,23.60
2023-05-03T08:30:06.742Z,23.62
2023-05-03T08:31:06.556Z,23.65
2023-05-03T08:32:06.524Z,23.67
2023-05-03T08:33:06.606Z,23.71
2023-05-03T08:34:06.667Z,23.72
2023-05-03T08:35:06.501Z,23.75
2023-05-03T08:36:06.528Z,23.75
2023-05-03T08:37:06.529Z,23.76
2023-05-03T08:38:06.503Z,23.73
2023-05-03T08:39:06.639Z,23.71
2023-05-03T08:40:06.638Z,23.70
2023-05-03T08:41:06.512Z,23.68
2023-05-03T08:42:06.613Z,23.65
2023-05-03T08:43:06.637Z,23.64
2023-05-03T08:44:07.147Z,23.61
2023-05-03T08:45:06.753Z,23.58
2023-05-03T08:46:06.856Z,23.57
2023-05-03T08:47:07.058Z,23.55
2023-05-03T08:48:06.962Z,23.55
2023-05-03T08:49:07.053Z,23.56
2023-05-03T08:50:07.388Z,23.56
2023-05-03T08:51:07.111Z,23.54
2023-05-03T08:52:07.168Z,23.53
2023-05-03T08:53:07.263Z,23.51
2023-05-03T08:54:07.285Z,23.52
2023-05-03T08:55:07.321Z,23.53
2023-05-03T08:56:07.367Z,23.56
2023-05-03T08:57:07.411Z,23.58
2023-05-03T08:58:07.473Z,23.60
2023-05-03T08:59:07.648Z,23.65
2023-05-03T09:00:07.573Z,23.70
2023-05-03T09:01:07.664Z,23.74
2023-05-03T09:02:07.785Z,23.78
2023-05-03T09:03:07.882Z,23.82
2023-05-03T09:04:07.858Z,23.87
2023-05-03T09:05:07.821Z,23.91
2023-05-03T09:06:07.882Z,23.92
2023-05-03T09:07:07.870Z,23.93
2023-05-03T09:08:07.982Z,23.95
2023-05-03T09:09:07.996Z,23.96
2023-05-03T09:10:07.985Z,23.95
2023-05-03T09:11:08.011Z,23.93
2023-05-03T09:12:08.104Z,23.90
2023-05-03T09:13:08.138Z,23.91
2023-05-03T09:14:08.178Z,23.91
2023-05-03T09:15:08.196Z,23.91
2023-05-03T09:16:08.340Z,23.91
2023-05-03T09:17:08.267Z,23.91
2023-05-03T09:18:08.365Z,23.92
2023-05-03T09:19:08.380Z,23.93
2023-05-03T09:20:08.374Z,23.93
2023-05-03T09:21:08.411Z,23.95
2023-05-03T09:22:08.568Z,23.97
2023-05-03T09:23:08.497Z,23.97
2023-05-03T09:24:08.526Z,23.99
2023-05-03T09:25:08.554Z,24.01
2023-05-03T09:26:08.651Z,24.03
2023-05-03T09:27:08.621Z,24.04
2023-05-03T09:28:08.635Z,24.06
2023-05-03T09:29:09.264Z,24.08
2023-05-03T09:30:08.689Z,24.09
2023-05-03T09:31:09.043Z,24.11
2023-05-03T09:32:08.874Z,24.13
2023-05-03T09:33:08.880Z,24.14
2023-05-03T09:34:08.788Z,24.17
2023-05-03T09:35:08.782Z,24.20
2023-05-03T09:36:08.772Z,24.23
2023-05-03T09:37:08.825Z,24.25
2023-05-03T09:38:08.832Z,24.28
2023-05-03T09:39:09.193Z,24.31
2023-05-03T09:40:08.844Z,24.33
2023-05-03T09:41:08.841Z,24.34
2023-05-03T09:42:08.842Z,24.34
2023-05-03T09:43:08.834Z,24.35
2023-05-03T09:44:09.195Z,24.33
2023-05-03T09:45:08.880Z,24.33
2023-05-03T09:46:08.960Z,24.30
2023-05-03T09:47:08.886Z,24.29
2023-05-03T09:48:08.927Z,24.32
2023-05-03T09:49:08.914Z,24.35
2023-05-03T09:50:08.926Z,24.36
2023-05-03T09:51:08.942Z,24.39
2023-05-03T09:52:08.929Z,24.41
2023-05-03T09:53:08.902Z,24.43
2023-05-03T09:54:08.982Z,24.44
2023-05-03T09:55:08.927Z,24.45
2023-05-03T09:56:08.910Z,24.47
2023-05-03T09:57:08.984Z,24.48
2023-05-03T09:58:09.015Z,24.48
2023-05-03T09:59:09.028Z,24.48
2023-05-03T10:00:09.040Z,24.50
2023-05-03T10:01:09.122Z,24.50
2023-05-03T10:02:09.155Z,24.50
2023-05-03T10:03:09.168Z,24.52
2023-05-03T10:04:09.220Z,24.53
2023-05-03T10:05:09.257Z,24.55
2023-05-03T10:06:09.327Z,24.55
2023-05-03T10:07:10.701Z,24.57
2023-05-03T10:08:09.370Z,24.57
2023-05-03T10:09:09.372Z,24.58
2023-05-03T10:10:09.349Z,24.58
2023-05-03T10:11:09.332Z,24.58
2023-05-03T10:12:09.349Z,24.58
2023-05-03T10:13:11.384Z,24.60
2023-05-03T10:14:09.332Z,24.60
2023-05-03T10:15:09.333Z,24.61
2023-05-03T10:16:09.361Z,24.61
2023-05-03T10:17:09.284Z,24.63
2023-05-03T10:18:09.320Z,24.63
2023-05-03T10:19:09.693Z,24.63
2023-05-03T10:20:09.269Z,24.66
2023-05-03T10:21:09.280Z,24.67
2023-05-03T10:22:09.259Z,24.68
2023-05-03T10:23:09.278Z,24.70
2023-05-03T10:24:09.274Z,24.70
2023-05-03T10:25:09.264Z,24.71
2023-05-03T10:26:09.231Z,24.70
2023-05-03T10:27:09.231Z,24.72
2023-05-03T10:28:09.274Z,24.74
2023-05-03T10:29:09.230Z,24.75
2023-05-03T10:30:09.281Z,24.77
2023-05-03T10:31:09.249Z,24.78
2023-05-03T10:32:09.197Z,24.79
2023-05-03T10:33:09.202Z,24.80
2023-05-03T10:34:09.194Z,24.80
2023-05-03T10:35:09.237Z,24.81
2023-05-03T10:36:09.190Z,24.81
2023-05-03T10:37:09.173Z,24.82
2023-05-03T10:38:09.166Z,24.84
2023-05-03T10:39:09.145Z,24.84
2023-05-03T10:40:09.143Z,24.87
2023-05-03T10:41:09.134Z,24.87
2023-05-03T10:42:09.128Z,24.87
2023-05-03T10:43:09.131Z,24.88
2023-05-03T10:44:09.095Z,24.90
2023-05-03T10:45:09.095Z,24.90
2023-05-03T10:46:09.158Z,24.90
2023-05-03T10:47:09.089Z,24.90
2023-05-03T10:48:09.102Z,24.90
2023-05-03T10:49:09.081Z,24.91
2023-05-03T10:50:09.091Z,24.93
2023-05-03T10:51:09.049Z,24.94
2023-05-03T10:52:09.096Z,24.95
2023-05-03T10:53:09.056Z,24.95
2023-05-03T10:54:09.162Z,24.95
2023-05-03T10:55:09.075Z,24.96
2023-05-03T10:56:09.058Z,24.97
2023-05-03T10:57:09.043Z,24.97
2023-05-03T10:58:09.034Z,24.98
2023-05-03T10:59:09.023Z,25.00
2023-05-03T11:00:09.008Z,25.01
2023-05-03T11:01:08.995Z,25.02
2023-05-03T11:02:08.995Z,25.04
2023-05-03T11:03:09.043Z,25.04
2023-05-03T11:04:09.071Z,25.04
2023-05-03T11:05:09.382Z,25.05
2023-05-03T11:06:09.150Z,25.05
2023-05-03T11:07:09.155Z,25.06
2023-05-03T11:08:09.184Z,25.06
2023-05-03T11:09:09.274Z,25.06
2023-05-03T11:10:09.292Z,25.05
2023-05-03T11:11:09.358Z,25.06
2023-05-03T11:12:09.432Z,25.08
2023-05-03T11:13:09.487Z,25.09
2023-05-03T11:14:09.713Z,25.09
2023-05-03T11:15:09.584Z,25.09
2023-05-03T11:16:09.650Z,25.08
2023-05-03T11:17:09.688Z,25.09
2023-05-03T11:18:09.715Z,25.09
2023-05-03T11:19:09.722Z,25.11
2023-05-03T11:20:09.748Z,25.10
2023-05-03T11:21:09.766Z,25.11
2023-05-03T11:22:09.755Z,25.12
2023-05-03T11:23:09.754Z,25.14
2023-05-03T11:24:09.752Z,25.15
2023-05-03T11:25:09.813Z,25.16
2023-05-03T11:26:09.817Z,25.15
2023-05-03T11:27:09.815Z,25.17
2023-05-03T11:28:09.815Z,25.18
2023-05-03T11:29:09.826Z,25.18
2023-05-03T11:30:09.905Z,25.17
2023-05-03T11:31:09.816Z,25.16
2023-05-03T11:32:09.861Z,25.15
2023-05-03T11:33:09.814Z,25.13
2023-05-03T11:34:09.827Z,25.11
2023-05-03T11:35:10.227Z,25.11
2023-05-03T11:36:10.020Z,25.11
2023-05-03T11:37:09.872Z,25.10
2023-05-03T11:38:09.882Z,25.09
2023-05-03T11:39:09.929Z,25.08
2023-05-03T11:40:09.940Z,25.08
2023-05-03T11:41:09.966Z,25.06
2023-05-03T11:42:10.004Z,25.05
2023-05-03T11:43:10.090Z,25.04
2023-05-03T11:44:17.011Z,25.04
2023-05-03T11:45:11.098Z,25.03
2023-05-03T11:46:10.174Z,25.02
2023-05-03T11:47:10.246Z,25.02
2023-05-03T11:48:10.111Z,25.02
2023-05-03T11:49:10.065Z,25.03
2023-05-03T11:50:10.026Z,25.01
2023-05-03T11:51:10.189Z,25.01
2023-05-03T11:52:10.013Z,25.00
2023-05-03T11:53:10.018Z,25.02
2023-05-03T11:54:24.085Z,25.00
2023-05-03T11:55:11.027Z,24.99
2023-05-03T11:56:09.995Z,24.98
2023-05-03T11:57:09.989Z,24.97
2023-05-03T11:58:09.975Z,24.97
2023-05-03T11:59:09.992Z,24.96
2023-05-03T12:00:09.976Z,24.95
2023-05-03T12:01:09.977Z,24.95
2023-05-03T12:02:10.399Z,24.95
2023-05-03T12:03:10.096Z,24.95
2023-05-03T12:04:10.219Z,24.96
2023-05-03T12:05:10.619Z,24.97
2023-05-03T12:06:10.561Z,24.97
2023-05-03T12:07:10.723Z,24.97
2023-05-03T12:08:11.465Z,24.97
2023-05-03T12:09:10.338Z,24.97
2023-05-03T12:10:20.439Z,24.97
2023-05-03T12:11:11.470Z,24.97
2023-05-03T12:12:13.753Z,24.96
2023-05-03T12:13:10.538Z,24.95
2023-05-03T12:14:10.854Z,24.96
2023-05-03T12:15:11.696Z,24.94
2023-05-03T12:16:13.602Z,24.94
2023-05-03T12:17:11.533Z,24.92
2023-05-03T12:18:10.725Z,24.91
2023-05-03T12:19:10.624Z,24.91
2023-05-03T12:20:40.905Z,24.90
2023-05-03T12:22:24.907Z,24.87
2023-05-03T12:23:11.884Z,24.87
2023-05-03T12:24:10.962Z,24.88
2023-05-03T12:25:10.953Z,24.88
2023-05-03T12:26:10.591Z,24.87
2023-05-03T12:27:10.439Z,24.88
2023-05-03T12:29:12.106Z,24.86
2023-05-03T12:30:10.655Z,24.84
2023-05-03T12:32:12.109Z,24.84
2023-05-03T12:33:10.849Z,24.84
2023-05-03T12:34:31.646Z,24.84
2023-05-03T12:35:14.186Z,24.83
2023-05-03T12:36:13.024Z,24.83
2023-05-03T12:37:11.812Z,24.82
2023-05-03T12:38:10.721Z,24.82
2023-05-03T12:39:10.579Z,24.82
2023-05-03T12:40:31.751Z,24.81
2023-05-03T12:41:11.991Z,24.81
2023-05-03T12:42:11.063Z,24.80
2023-05-03T12:43:10.362Z,24.80
2023-05-03T12:44:10.953Z,24.80
2023-05-03T12:45:12.519Z,24.80
2023-05-03T12:47:10.609Z,24.79
2023-05-03T12:48:10.521Z,24.79
2023-05-03T12:49:14.297Z,24.79
2023-05-03T12:50:12.486Z,24.78
2023-05-03T12:52:36.203Z,24.78
2023-05-03T12:53:11.579Z,24.77
2023-05-03T12:54:10.675Z,24.78
2023-05-03T12:55:11.413Z,24.78
2023-05-03T12:56:13.468Z,24.77
2023-05-03T12:57:15.327Z,24.77
2023-05-03T13:00:14.628Z,24.75
2023-05-03T13:03:20.893Z,24.74
2023-05-03T13:05:19.031Z,24.74
2023-05-03T13:06:13.851Z,24.73
2023-05-03T13:07:13.487Z,24.73
2023-05-03T13:08:10.826Z,24.73
2023-05-03T13:09:13.625Z,24.73
2023-05-03T13:11:11.452Z,24.72
2023-05-03T13:12:10.531Z,24.73
2023-05-03T13:13:10.331Z,24.72
2023-05-03T13:14:10.302Z,24.72
2023-05-03T13:15:10.305Z,24.73
2023-05-03T13:16:10.322Z,24.73
2023-05-03T13:17:10.372Z,24.72
2023-05-03T13:18:10.301Z,24.72
2023-05-03T13:19:10.305Z,24.72
2023-05-03T13:20:10.265Z,24.72
2023-05-03T13:21:10.277Z,24.73
2023-05-03T13:22:10.354Z,24.73
2023-05-03T13:23:10.234Z,24.71
2023-05-03T13:24:10.253Z,24.72
2023-05-03T13:25:10.241Z,24.70
2023-05-03T13:26:10.226Z,24.69
2023-05-03T13:27:10.222Z,24.68
2023-05-03T13:28:10.203Z,24.67
2023-05-03T13:29:10.192Z,24.66
2023-05-03T13:30:10.229Z,24.65
2023-05-03T13:31:10.212Z,24.64
2023-05-03T13:32:10.229Z,24.62
2023-05-03T13:33:10.192Z,24.62
2023-05-03T13:34:10.192Z,24.60
2023-05-03T13:35:10.168Z,24.60
2023-05-03T13:36:10.201Z,24.58
2023-05-03T13:37:10.173Z,24.57
2023-05-03T13:38:10.143Z,24.56
2023-05-03T13:39:10.148Z,24.54
2023-05-03T13:40:10.169Z,24.53
2023-05-03T13:41:10.133Z,24.52
2023-05-03T13:42:10.135Z,24.53
2023-05-03T13:43:10.103Z,24.53
2023-05-03T13:44:10.113Z,24.54
2023-05-03T13:45:10.123Z,24.55
2023-05-03T13:46:10.167Z,24.55
2023-05-03T13:47:10.090Z,24.54
2023-05-03T13:48:18.075Z,24.55
2023-05-03T13:49:11.101Z,24.55
2023-05-03T13:50:10.128Z,24.57
2023-05-03T13:51:10.057Z,24.56
2023-05-03T13:52:10.067Z,24.56
2023-05-03T13:53:10.040Z,24.56
2023-05-03T13:54:10.078Z,24.56
2023-05-03T13:55:10.046Z,24.56
2023-05-03T13:56:10.063Z,24.55
2023-05-03T13:57:10.059Z,24.55
2023-05-03T13:58:10.016Z,24.55
2023-05-03T13:59:10.015Z,24.54
2023-05-03T14:00:10.026Z,24.54
2023-05-03T14:01:10.051Z,24.54
2023-05-03T14:02:10.000Z,24.54
2023-05-03T14:03:10.144Z,24.54
2023-05-03T14:04:10.085Z,24.53
2023-05-03T14:05:10.037Z,24.53
2023-05-03T14:06:09.958Z,24.52
2023-05-03T14:07:09.951Z,24.52
2023-05-03T14:08:10.021Z,24.52
2023-05-03T14:09:09.953Z,24.52
2023-05-03T14:10:10.350Z,24.53
2023-05-03T14:11:09.947Z,24.53
2023-05-03T14:12:09.949Z,24.52
2023-05-03T14:13:09.972Z,24.53
2023-05-03T14:14:09.920Z,24.53
2023-05-03T14:15:09.953Z,24.53
2023-05-03T14:16:09.984Z,24.54
2023-05-03T14:17:09.941Z,24.54
2023-05-03T14:18:09.965Z,24.54
2023-05-03T14:19:09.912Z,24.55
2023-05-03T14:20:09.922Z,24.54
2023-05-03T14:21:09.889Z,24.53
2023-05-03T14:22:09.880Z,24.53
2023-05-03T14:23:09.866Z,24.53
2023-05-03T14:24:09.874Z,24.52
2023-05-03T14:25:09.839Z,24.53
2023-05-03T14:26:09.861Z,24.53
2023-05-03T14:27:09.854Z,24.52
2023-05-03T14:28:09.828Z,24.52
2023-05-03T14:29:09.868Z,24.53
2023-05-03T14:30:09.842Z,24.53
2023-05-03T14:31:09.850Z,24.52
2023-05-03T14:32:09.849Z,24.52
2023-05-03T14:33:09.826Z,24.52
2023-05-03T14:34:10.821Z,24.51
2023-05-03T14:35:09.815Z,24.51
2023-05-03T14:36:09.849Z,24.52
2023-05-03T14:37:09.827Z,24.51
2023-05-03T14:38:09.870Z,24.51
2023-05-03T14:39:09.844Z,24.51
2023-05-03T14:40:09.837Z,24.51
2023-05-03T14:41:09.876Z,24.51
2023-05-03T14:42:09.858Z,24.51
2023-05-03T14:43:09.822Z,24.51
2023-05-03T14:44:09.818Z,24.51
2023-05-03T14:45:11.760Z,24.50
2023-05-03T14:46:10.373Z,24.49
2023-05-03T14:47:10.227Z,24.50
2023-05-03T14:48:10.053Z,24.50
2023-05-03T14:49:10.008Z,24.50
2023-05-03T14:50:10.022Z,24.50
2023-05-03T14:51:10.020Z,24.50
2023-05-03T14:52:10.032Z,24.49
2023-05-03T14:53:10.031Z,24.50
2023-05-03T14:54:10.051Z,24.50
2023-05-03T14:55:10.021Z,24.49
2023-05-03T14:56:10.031Z,24.49
2023-05-03T14:57:10.009Z,24.48
2023-05-03T14:58:10.215Z,24.48
2023-05-03T14:59:10.060Z,24.47
2023-05-03T15:00:10.010Z,24.47
2023-05-03T15:01:10.180Z,24.48
2023-05-03T15:02:10.133Z,24.47
2023-05-03T15:03:10.113Z,24.48
2023-05-03T15:04:10.025Z,24.47
2023-05-03T15:05:10.014Z,24.45
2023-05-03T15:06:10.038Z,24.46
2023-05-03T15:07:10.048Z,24.45
2023-05-03T15:08:10.037Z,24.45
2023-05-03T15:09:10.035Z,24.44
2023-05-03T15:10:10.093Z,24.44
2023-05-03T15:11:10.030Z,24.44
2023-05-03T15:12:10.059Z,24.44
2023-05-03T15:13:10.243Z,24.44
2023-05-03T15:14:10.165Z,24.42
2023-05-03T15:15:10.066Z,24.42
2023-05-03T15:16:10.080Z,24.42
2023-05-03T15:17:10.146Z,24.41
2023-05-03T15:18:10.168Z,24.41
2023-05-03T15:19:10.114Z,24.39
2023-05-03T15:20:10.139Z,24.40
2023-05-03T15:21:10.192Z,24.40
2023-05-03T15:22:10.170Z,24.38
2023-05-03T15:23:10.185Z,24.39
2023-05-03T15:24:10.173Z,24.38
2023-05-03T15:25:10.184Z,24.38
2023-05-03T15:26:10.216Z,24.38
2023-05-03T15:27:10.225Z,24.39
2023-05-03T15:28:10.252Z,24.38
2023-05-03T15:29:10.277Z,24.38
2023-05-03T15:30:10.424Z,24.38
2023-05-03T15:31:10.332Z,24.37
2023-05-03T15:32:10.273Z,24.37
2023-05-03T15:33:10.351Z,24.36
2023-05-03T15:34:10.315Z,24.36
2023-05-03T15:35:11.345Z,24.35
2023-05-03T15:36:10.344Z,24.35
2023-05-03T15:37:10.365Z,24.34
2023-05-03T15:38:10.376Z,24.33
2023-05-03T15:39:10.404Z,24.32
2023-05-03T15:40:10.407Z,24.32
2023-05-03T15:41:10.433Z,24.32
2023-05-03T15:42:10.473Z,24.32
2023-05-03T15:43:10.445Z,24.32
2023-05-03T15:44:10.509Z,24.33
2023-05-03T15:45:10.497Z,24.33
2023-05-03T15:46:10.590Z,24.32
2023-05-03T15:47:10.508Z,24.31
2023-05-03T15:48:10.605Z,24.31
2023-05-03T15:49:10.573Z,24.30
2023-05-03T15:50:10.581Z,24.30
2023-05-03T15:51:10.602Z,24.31
2023-05-03T15:52:10.615Z,24.30
2023-05-03T15:53:10.660Z,24.30
2023-05-03T15:54:10.638Z,24.31
2023-05-03T15:55:10.683Z,24.30
2023-05-03T15:56:10.669Z,24.30
2023-05-03T15:57:10.720Z,24.29
2023-05-03T15:58:10.748Z,24.30
2023-05-03T15:59:10.765Z,24.30
2023-05-03T16:00:10.748Z,24.28
2023-05-03T16:01:10.859Z,24.29
2023-05-03T16:02:10.842Z,24.28
2023-05-03T16:03:10.911Z,24.27
2023-05-03T16:04:10.851Z,24.28
2023-05-03T16:05:10.930Z,24.27
2023-05-03T16:06:10.861Z,24.26
2023-05-03T16:07:11.013Z,24.26
2023-05-03T16:08:10.957Z,24.26
2023-05-03T16:09:10.976Z,24.26
2023-05-03T16:10:11.010Z,24.25
2023-05-03T16:11:10.984Z,24.24
2023-05-03T16:12:11.126Z,24.24
2023-05-03T16:13:11.124Z,24.24
2023-05-03T16:14:11.091Z,24.23
2023-05-03T16:15:11.074Z,24.23
2023-05-03T16:16:11.191Z,24.22
2023-05-03T16:17:11.139Z,24.22
2023-05-03T16:18:11.251Z,24.22
2023-05-03T16:19:11.194Z,24.21
2023-05-03T16:20:11.219Z,24.21
2023-05-03T16:21:11.229Z,24.20
2023-05-03T16:22:11.241Z,24.20
2023-05-03T16:23:11.263Z,24.20
2023-05-03T16:24:11.284Z,24.20
2023-05-03T16:25:11.308Z,24.18
2023-05-03T16:26:11.348Z,24.19
2023-05-03T16:27:11.391Z,24.19
2023-05-03T16:28:11.377Z,24.18
2023-05-03T16:29:11.436Z,24.18
2023-05-03T16:30:11.428Z,24.17
2023-05-03T16:31:11.515Z,24.17
2023-05-03T16:32:11.475Z,24.17
2023-05-03T16:33:11.538Z,24.16
2023-05-03T16:34:11.544Z,24.16
2023-05-03T16:35:11.610Z,24.17
2023-05-03T16:36:11.646Z,24.16
2023-05-03T16:37:11.604Z,24.15
2023-05-03T16:38:11.666Z,24.15
2023-05-03T16:39:11.707Z,24.15
2023-05-03T16:40:11.779Z,24.15
2023-05-03T16:41:11.857Z,24.14
2023-05-03T16:42:11.800Z,24.14
2023-05-03T16:43:11.844Z,24.14
2023-05-03T16:44:11.843Z,24.14
2023-05-03T16:45:11.851Z,24.13
2023-05-03T16:46:11.973Z,24.13
2023-05-03T16:47:11.938Z,24.13
2023-05-03T16:48:11.977Z,24.12
2023-05-03T16:49:11.964Z,24.13
2023-05-03T16:50:12.106Z,24.12
2023-05-03T16:51:12.071Z,24.12
2023-05-03T16:52:12.047Z,24.12
2023-05-03T16:53:12.095Z,24.12
2023-05-03T16:54:12.130Z,24.12
2023-05-03T16:55:12.179Z,24.10
2023-05-03T16:56:12.165Z,24.10
2023-05-03T16:57:12.225Z,24.11
2023-05-03T16:58:12.234Z,24.10
2023-05-03T16:59:12.270Z,24.11
2023-05-03T17:00:12.314Z,24.09
2023-05-03T17:01:12.419Z,24.10
2023-05-03T17:02:12.448Z,24.09
2023-05-03T17:03:12.555Z,24.09
2023-05-03T17:04:12.420Z,24.10
2023-05-03T17:05:12.495Z,24.08
2023-05-03T17:06:12.558Z,24.10
2023-05-03T17:07:12.569Z,24.09
2023-05-03T17:08:12.550Z,24.09
2023-05-03T17:09:12.612Z,24.08
2023-05-03T17:10:12.680Z,24.09
2023-05-03T17:11:12.728Z,24.08
2023-05-03T17:12:12.742Z,24.07
2023-05-03T17:13:12.839Z,24.07
2023-05-03T17:14:12.778Z,24.07
2023-05-03T17:15:12.830Z,24.07
2023-05-03T17:16:12.867Z,24.07
2023-05-03T17:17:12.899Z,24.07
2023-05-03T17:18:12.941Z,24.05
2023-05-03T17:19:12.963Z,24.06
2023-05-03T17:20:12.994Z,24.05
2023-05-03T17:21:13.054Z,24.05
2023-05-03T17:22:13.073Z,24.05
2023-05-03T17:23:13.123Z,24.04
2023-05-03T17:24:13.150Z,24.05
2023-05-03T17:25:13.216Z,24.04
2023-05-03T17:26:13.281Z,24.04
2023-05-03T17:27:13.286Z,24.03
2023-05-03T17:28:13.344Z,24.03
2023-05-03T17:29:13.358Z,24.02
2023-05-03T17:30:13.420Z,24.01
2023-05-03T17:31:13.497Z,24.02
2023-05-03T17:32:13.430Z,24.01
2023-05-03T17:33:13.491Z,24.00
2023-05-03T17:34:13.524Z,24.00
2023-05-03T17:35:13.555Z,24.00
2023-05-03T17:36:13.594Z,24.00
2023-05-03T17:37:14.053Z,23.99
2023-05-03T17:38:13.643Z,23.98
2023-05-03T17:39:13.676Z,23.98
2023-05-03T17:40:13.938Z,23.99
2023-05-03T17:41:13.796Z,23.98
2023-05-03T17:42:13.839Z,23.99
2023-05-03T17:43:13.901Z,23.97
2023-05-03T17:44:13.917Z,23.97
2023-05-03T17:45:13.949Z,23.97
2023-05-03T17:46:14.641Z,23.97
2023-05-03T17:47:14.035Z,23.97
2023-05-03T17:48:14.097Z,23.96
2023-05-03T17:49:14.160Z,23.96
2023-05-03T17:50:14.211Z,23.95
2023-05-03T17:51:14.251Z,23.94
2023-05-03T17:52:14.271Z,23.94
2023-05-03T17:53:14.342Z,23.94
2023-05-03T17:54:14.364Z,23.93
2023-05-03T17:55:15.263Z,23.94
2023-05-03T17:56:14.504Z,23.94
2023-05-03T17:57:14.512Z,23.93
2023-05-03T17:58:14.577Z,23.92
2023-05-03T17:59:14.600Z,23.92
2023-05-03T18:00:14.681Z,23.91
2023-05-03T18:01:14.729Z,23.92
2023-05-03T18:02:14.789Z,23.91
2023-05-03T18:03:14.900Z,23.90
2023-05-03T18:04:14.896Z,23.90
2023-05-03T18:05:14.932Z,23.90
2023-05-03T18:06:15.023Z,23.90
2023-05-03T18:07:15.071Z,23.90
2023-05-03T18:08:15.130Z,23.89
2023-05-03T18:09:15.159Z,23.89
2023-05-03T18:10:15.236Z,23.89
2023-05-03T18:11:15.260Z,23.88
2023-05-03T18:12:15.313Z,23.88
2023-05-03T18:13:15.532Z,23.87
2023-05-03T18:14:15.430Z,23.87
2023-05-03T18:15:16.025Z,23.87
2023-05-03T18:16:15.596Z,23.87
2023-05-03T18:17:15.630Z,23.87
2023-05-03T18:18:15.669Z,23.87
2023-05-03T18:19:16.422Z,23.87
2023-05-03T18:20:15.783Z,23.86
2023-05-03T18:21:15.863Z,23.86
2023-05-03T18:22:15.883Z,23.86
2023-05-03T18:23:15.968Z,23.86
2023-05-03T18:24:16.005Z,23.85
2023-05-03T18:25:16.082Z,23.84
2023-05-03T18:26:16.163Z,23.84
2023-05-03T18:27:16.196Z,23.83
2023-05-03T18:28:16.281Z,23.83
2023-05-03T18:29:16.300Z,23.83
2023-05-03T18:30:16.394Z,23.82
2023-05-03T18:31:16.553Z,23.82
2023-05-03T18:32:16.495Z,23.81
2023-05-03T18:33:16.649Z,23.81
2023-05-03T18:34:16.611Z,23.80
2023-05-03T18:35:16.692Z,23.80
2023-05-03T18:36:16.800Z,23.79
2023-05-03T18:37:16.810Z,23.79
2023-05-03T18:38:16.882Z,23.78
2023-05-03T18:39:16.947Z,23.78
2023-05-03T18:40:16.964Z,23.77
2023-05-03T18:41:17.058Z,23.77
2023-05-03T18:42:17.241Z,23.77
2023-05-03T18:43:17.117Z,23.75
2023-05-03T18:44:17.289Z,23.75
2023-05-03T18:45:17.254Z,23.74
2023-05-03T18:46:17.303Z,23.74
2023-05-03T18:47:17.401Z,23.73
2023-05-03T18:48:17.424Z,23.74
2023-05-03T18:49:17.420Z,23.73
2023-05-03T18:50:17.457Z,23.73
2023-05-03T18:51:17.479Z,23.72
2023-05-03T18:52:17.539Z,23.71
2023-05-03T18:53:17.585Z,23.72
2023-05-03T18:54:17.614Z,23.71
2023-05-03T18:55:17.650Z,23.70
2023-05-03T18:56:17.663Z,23.69
2023-05-03T18:57:17.700Z,23.68
2023-05-03T18:58:17.738Z,23.68
2023-05-03T18:59:17.719Z,23.67
2023-05-03T19:00:17.729Z,23.66
2023-05-03T19:01:17.766Z,23.65
2023-05-03T19:02:17.794Z,23.65
2023-05-03T19:03:17.933Z,23.65
2023-05-03T19:04:17.903Z,23.64
2023-05-03T19:05:17.872Z,23.64
2023-05-03T19:06:17.881Z,23.63
2023-05-03T19:07:17.866Z,23.64
2023-05-03T19:08:17.890Z,23.62
2023-05-03T19:09:17.898Z,23.62
2023-05-03T19:10:17.928Z,23.61
2023-05-03T19:11:17.919Z,23.61
2023-05-03T19:12:17.940Z,23.61
2023-05-03T19:13:18.059Z,23.60
2023-05-03T19:14:17.996Z,23.60
2023-05-03T19:15:18.035Z,23.60
2023-05-03T19:16:18.205Z,23.60
2023-05-03T19:17:18.103Z,23.59
2023-05-03T19:18:18.101Z,23.58
2023-05-03T19:19:18.122Z,23.58
2023-05-03T19:20:18.127Z,23.58
2023-05-03T19:21:18.183Z,23.58
2023-05-03T19:22:18.176Z,23.57
2023-05-03T19:23:18.205Z,23.58
2023-05-03T19:24:18.224Z,23.58
2023-05-03T19:25:18.232Z,23.57
2023-05-03T19:26:18.202Z,23.57
2023-05-03T19:27:18.224Z,23.56
2023-05-03T19:28:18.275Z,23.56
2023-05-03T19:29:18.272Z,23.55
2023-05-03T19:30:18.288Z,23.55
2023-05-03T19:31:18.384Z,23.55
2023-05-03T19:32:18.322Z,23.55
2023-05-03T19:33:18.346Z,23.54
2023-05-03T19:34:18.385Z,23.54
2023-05-03T19:35:18.396Z,23.53
2023-05-03T19:36:18.433Z,23.52
2023-05-03T19:37:18.413Z,23.52
2023-05-03T19:38:18.415Z,23.51
2023-05-03T19:39:18.446Z,23.50
2023-05-03T19:40:18.472Z,23.50
2023-05-03T19:41:18.436Z,23.50
2023-05-03T19:42:18.455Z,23.49
2023-05-03T19:43:18.438Z,23.50
2023-05-03T19:44:18.423Z,23.50
2023-05-03T19:45:18.424Z,23.49
2023-05-03T19:46:18.600Z,23.49
2023-05-03T19:47:18.437Z,23.48
2023-05-03T19:48:18.436Z,23.48
2023-05-03T19:49:18.459Z,23.47
2023-05-03T19:50:18.438Z,23.46
2023-05-03T19:51:18.511Z,23.47
2023-05-03T19:52:18.455Z,23.46
2023-05-03T19:53:18.438Z,23.46
2023-05-03T19:54:18.437Z,23.45
2023-05-03T19:55:18.460Z,23.45
2023-05-03T19:56:18.429Z,23.45
2023-05-03T19:57:18.418Z,23.45
2023-05-03T19:58:18.421Z,23.44
2023-05-03T19:59:18.430Z,23.44
2023-05-03T20:00:18.403Z,23.44
2023-05-03T20:01:18.525Z,23.42
2023-05-03T20:02:18.501Z,23.43
2023-05-03T20:03:18.500Z,23.42
2023-05-03T20:04:18.514Z,23.42
2023-05-03T20:05:18.436Z,23.42
2023-05-03T20:06:18.461Z,23.42
2023-05-03T20:07:18.456Z,23.41
2023-05-03T20:08:18.425Z,23.41
2023-05-03T20:09:18.438Z,23.40
2023-05-03T20:10:18.449Z,23.40
2023-05-03T20:11:18.468Z,23.39
2023-05-03T20:12:18.435Z,23.39
2023-05-03T20:13:18.464Z,23.38
2023-05-03T20:14:18.441Z,23.38
2023-05-03T20:15:18.466Z,23.37
2023-05-03T20:16:21.489Z,23.36
2023-05-03T20:17:18.425Z,23.35
2023-05-03T20:18:18.465Z,23.36
2023-05-03T20:19:18.434Z,23.36
2023-05-03T20:20:18.402Z,23.35
2023-05-03T20:21:18.432Z,23.35
2023-05-03T20:22:18.386Z,23.35
2023-05-03T20:23:18.437Z,23.34
2023-05-03T20:24:18.368Z,23.35
2023-05-03T20:25:18.361Z,23.34
2023-05-03T20:26:18.382Z,23.34
2023-05-03T20:27:18.352Z,23.33
2023-05-03T20:28:18.374Z,23.32
2023-05-03T20:29:18.374Z,23.32
2023-05-03T20:30:18.375Z,23.31
2023-05-03T20:31:18.401Z,23.29
2023-05-03T20:32:18.314Z,23.30
2023-05-03T20:33:18.327Z,23.29