createdAt,value
2023-01-24T00:02:34.000Z,22.63
2023-01-24T00:07:35.000Z,22.44
2023-01-24T00:12:35.000Z,22.29
2023-01-24T00:17:35.000Z,22.56
2023-01-24T00:22:35.000Z,22.48
2023-01-24T00:27:35.000Z,21.95
2023-01-24T00:32:34.000Z,22.08
2023-01-24T00:37:34.000Z,21.59
2023-01-24T00:42:35.000Z,21.7
2023-01-24T00:47:35.000Z,21.31
2023-01-24T00:57:35.000Z,20.63
2023-01-24T01:02:35.000Z,20.4
2023-01-24T01:07:35.000Z,21.25
2023-01-24T01:12:35.000Z,21.18
2023-01-24T01:17:34.000Z,20.83
2023-01-24T01:22:35.000Z,21.1
2023-01-24T01:27:35.000Z,21.4
2023-01-24T01:32:35.000Z,21.04
2023-01-24T01:37:34.000Z,21.21
2023-01-24T01:42:35.000Z,21.37
2023-01-24T01:47:34.000Z,21.29
2023-01-24T01:52:35.000Z,21.29
2023-01-24T01:57:34.000Z,21.08
2023-01-24T02:02:34.000Z,20.71
2023-01-24T02:07:35.000Z,21.1
2023-01-24T02:12:35.000Z,20.51
2023-01-24T02:17:34.000Z,20.48
2023-01-24T02:22:35.000Z,20.54
2023-01-24T02:32:35.000Z,19.9
2023-01-24T02:37:35.000Z,19.9
2023-01-24T02:42:35.000Z,19.54
2023-01-24T02:47:35.000Z,19.71
2023-01-24T02:52:34.000Z,19.37
2023-01-24T02:57:35.000Z,19.86
2023-01-24T03:02:34.000Z,19.82
2023-01-24T03:07:34.000Z,18.9
2023-01-24T03:12:35.000Z,19.75
2023-01-24T03:17:35.000Z,19.76
2023-01-24T03:22:35.000Z,20.45
2023-01-24T03:27:35.000Z,20.57
2023-01-24T03:32:35.000Z,20.65
2023-01-24T03:37:34.000Z,20.02
2023-01-24T03:42:34.000Z,19.82
2023-01-24T03:47:35.000Z,19.82
2023-01-24T03:52:35.000Z,19.82
2023-01-24T03:57:35.000Z,20.18
2023-01-24T04:07:37.000Z,20.46
2023-01-24T04:12:35.000Z,20.27
2023-01-24T04:17:34.000Z,20.3
2023-01-24T04:22:35.000Z,19.7
2023-01-24T04:27:34.000Z,20
2023-01-24T04:32:35.000Z,19.6
2023-01-24T04:37:35.000Z,19.77
2023-01-24T04:42:35.000Z,19.74
2023-01-24T04:47:35.000Z,19.22
2023-01-24T04:52:35.000Z,19.72
2023-01-24T04:57:35.000Z,19.72
2023-01-24T05:02:35.000Z,19.83
2023-01-24T05:07:35.000Z,19.57
2023-01-24T05:12:35.000Z,19.57
2023-01-24T05:17:35.000Z,19.53
2023-01-24T05:22:35.000Z,19.27
2023-01-24T05:27:34.000Z,19.1
2023-01-24T05:32:35.000Z,18.91
2023-01-24T05:37:34.000Z,18.81
2023-01-24T05:42:35.000Z,19.16
2023-01-24T05:47:34.000Z,18.99
2023-01-24T05:52:35.000Z,19.17
2023-01-24T05:57:35.000Z,19.58
2023-01-24T06:02:35.000Z,19.1
2023-01-24T06:07:35.000Z,19.1
2023-01-24T06:12:35.000Z,19
2023-01-24T06:17:34.000Z,19.1
2023-01-24T06:22:35.000Z,20.21
2023-01-24T06:27:34.000Z,20.17
2023-01-24T06:32:35.000Z,19.57
2023-01-24T06:37:34.000Z,18.64
2023-01-24T06:42:36.000Z,19.49
2023-01-24T06:47:35.000Z,20.98
2023-01-24T06:52:34.000Z,20.98
2023-01-24T06:57:35.000Z,20.59
2023-01-24T07:02:34.000Z,20.63
2023-01-24T07:07:35.000Z,20.14
2023-01-24T07:12:35.000Z,19.64
2023-01-24T07:17:34.000Z,19.43
2023-01-24T07:22:35.000Z,19.25
2023-01-24T07:27:34.000Z,19.28
2023-01-24T07:32:35.000Z,20.03
2023-01-24T07:37:35.000Z,19.81
2023-01-24T07:42:34.000Z,18.75
2023-01-24T07:47:35.000Z,19.06
2023-01-24T07:52:35.000Z,18.71
2023-01-24T07:57:34.000Z,19.41
2023-01-24T08:02:35.000Z,18.91
2023-01-24T08:07:34.000Z,18.92
2023-01-24T08:12:34.000Z,18.92
2023-01-24T08:17:34.000Z,18.89
2023-01-24T08:22:35.000Z,18.03
2023-01-24T08:27:35.000Z,17.64
2023-01-24T08:32:35.000Z,19.18
2023-01-24T08:37:35.000Z,18.11
2023-01-24T08:42:36.000Z,17.59
2023-01-24T08:47:37.000Z,18.17
2023-01-24T08:52:35.000Z,18.04
2023-01-24T08:57:34.000Z,17.78
2023-01-24T09:02:35.000Z,17.72
2023-01-24T09:07:34.000Z,17.01
2023-01-24T09:12:35.000Z,17.87
2023-01-24T09:17:35.000Z,16.98
2023-01-24T09:22:35.000Z,16.75
2023-01-24T09:27:35.000Z,16.75
2023-01-24T09:32:34.000Z,16.1
2023-01-24T09:37:35.000Z,15.4
2023-01-24T09:42:35.000Z,15.25
2023-01-24T09:47:35.000Z,15.34
2023-01-24T09:52:35.000Z,15.09
2023-01-24T09:57:35.000Z,15.89
2023-01-24T10:07:35.000Z,16.7
2023-01-24T10:12:35.000Z,16.58
2023-01-24T10:17:34.000Z,16.82
2023-01-24T10:22:35.000Z,17.91
2023-01-24T10:27:35.000Z,19.68
2023-01-24T10:32:35.000Z,19.08
2023-01-24T10:37:35.000Z,19.11
2023-01-24T10:42:35.000Z,18.31
2023-01-24T10:47:35.000Z,18.31
2023-01-24T10:52:35.000Z,17.6
2023-01-24T10:57:35.000Z,17.5
2023-01-24T11:02:35.000Z,15.89
2023-01-24T11:07:35.000Z,15.78
2023-01-24T11:12:35.000Z,16.04
2023-01-24T11:17:35.000Z,17.74
2023-01-24T11:22:35.000Z,16.44
2023-01-24T11:27:34.000Z,16.57
2023-01-24T11:32:35.000Z,16.92
2023-01-24T11:37:35.000Z,15.99
2023-01-24T11:42:34.000Z,16.47
2023-01-24T11:47:35.000Z,16.48
2023-01-24T11:52:35.000Z,16.85
2023-01-24T11:57:35.000Z,16.93
2023-01-24T12:02:34.000Z,16.93
2023-01-24T12:12:34.000Z,15.44
2023-01-24T12:17:38.000Z,15.44
2023-01-24T12:22:35.000Z,15.27
2023-01-24T12:27:35.000Z,15.37
2023-01-24T12:32:35.000Z,14.8
2023-01-24T12:37:35.000Z,14.23
2023-01-24T12:42:34.000Z,15.15
2023-01-24T12:47:35.000Z,15.36
2023-01-24T12:52:35.000Z,14.92
2023-01-24T12:57:35.000Z,15.48
2023-01-24T13:02:35.000Z,17.22
2023-01-24T13:07:34.000Z,17.41
2023-01-24T13:12:35.000Z,26.08
2023-01-24T13:27:34.000Z,23.98
2023-01-24T13:32:34.000Z,16.55
2023-01-24T13:37:35.000Z,16.55
2023-01-24T13:42:35.000Z,15.47
2023-01-24T13:47:35.000Z,16.97
2023-01-24T13:52:35.000Z,17.72
2023-01-24T13:57:34.000Z,15.3
2023-01-24T14:02:35.000Z,12.68
2023-01-24T14:07:35.000Z,11.54
2023-01-24T14:12:35.000Z,12.77
2023-01-24T14:17:35.000Z,14.97
2023-01-24T14:22:34.000Z,11.84
2023-01-24T14:27:35.000Z,11.95
2023-01-24T14:32:35.000Z,10.48
2023-01-24T14:37:35.000Z,11.22
2023-01-24T14:42:35.000Z,10.96
2023-01-24T14:47:35.000Z,10.96
2023-01-24T14:52:35.000Z,11.35
2023-01-24T14:57:35.000Z,12.14
2023-01-24T15:02:35.000Z,16.44
2023-01-24T15:07:35.000Z,16.49
2023-01-24T15:12:35.000Z,13.82
2023-01-24T15:17:34.000Z,12.87
2023-01-24T15:22:35.000Z,13.01
2023-01-24T15:27:34.000Z,13.64
2023-01-24T15:32:35.000Z,14.24
2023-01-24T15:37:35.000Z,13.1
2023-01-24T15:42:35.000Z,12.08
2023-01-24T15:47:34.000Z,13.12
2023-01-24T15:52:35.000Z,12.31
2023-01-24T15:57:35.000Z,12.5
2023-01-24T16:02:35.000Z,12.5
2023-01-24T16:07:35.000Z,12.08
2023-01-24T16:12:34.000Z,10.82
2023-01-24T16:17:35.000Z,12.03
2023-01-24T16:22:35.000Z,10.81
2023-01-24T16:27:35.000Z,10.75
2023-01-24T16:32:35.000Z,10.27
2023-01-24T16:37:34.000Z,10.34
2023-01-24T16:42:35.000Z,11.45
2023-01-24T16:47:34.000Z,11.4
2023-01-24T16:52:35.000Z,11.67
2023-01-24T16:57:35.000Z,10.46
2023-01-24T17:02:35.000Z,11.48
2023-01-24T17:07:35.000Z,11.64
2023-01-24T17:12:35.000Z,12.84
2023-01-24T17:17:34.000Z,12.84
2023-01-24T17:22:35.000Z,12.95
2023-01-24T17:27:34.000Z,12.23
2023-01-24T17:32:35.000Z,12.07
2023-01-24T17:37:35.000Z,12.33
2023-01-24T17:42:35.000Z,13.03
2023-01-24T17:47:35.000Z,12.95
2023-01-24T17:52:34.000Z,12.2
2023-01-24T17:57:35.000Z,13.07
2023-01-24T18:02:34.000Z,12.84
2023-01-24T18:07:35.000Z,13
2023-01-24T18:12:35.000Z,13.64
2023-01-24T18:17:35.000Z,13.67
2023-01-24T18:22:35.000Z,13.32
2023-01-24T18:27:35.000Z,13.32
2023-01-24T18:32:35.000Z,13.39
2023-01-24T18:37:35.000Z,14.61
2023-01-24T18:42:35.000Z,14.92
2023-01-24T18:47:35.000Z,14.7
2023-01-24T18:52:34.000Z,14.62
2023-01-24T18:57:35.000Z,14.75
2023-01-24T19:02:35.000Z,14.53
2023-01-24T19:07:34.000Z,14.19
2023-01-24T19:12:35.000Z,13.7
2023-01-24T19:17:35.000Z,13.47
2023-01-24T19:22:35.000Z,13.87
2023-01-24T19:32:35.000Z,14.28
2023-01-24T19:37:34.000Z,14.12
2023-01-24T19:42:35.000Z,13.42
2023-01-24T19:47:34.000Z,13.42
2023-01-24T19:52:35.000Z,13.98
2023-01-24T19:57:34.000Z,14.4
2023-01-24T20:02:35.000Z,13.98
2023-01-24T20:07:34.000Z,13.53
2023-01-24T20:12:34.000Z,14.64
2023-01-24T20:17:35.000Z,15.64
2023-01-24T20:22:35.000Z,15.45
2023-01-24T20:27:34.000Z,15.28
2023-01-24T20:32:45.000Z,14.81
2023-01-24T20:37:34.000Z,13.95
2023-01-24T20:42:35.000Z,14.1
2023-01-24T20:47:35.000Z,13.89
2023-01-24T20:52:34.000Z,13.9
2023-01-24T20:57:35.000Z,14.31
2023-01-24T21:02:35.000Z,14.31
2023-01-24T21:07:35.000Z,14.79
2023-01-24T21:12:35.000Z,15.27
2023-01-24T21:17:34.000Z,15.32
2023-01-24T21:22:34.000Z,15.58
2023-01-24T21:27:34.000Z,15.81
2023-01-24T21:32:35.000Z,15.45
2023-01-24T21:37:38.000Z,11.58
2023-01-24T21:42:35.000Z,10.59
2023-01-24T21:47:34.000Z,10.52
2023-01-24T21:52:34.000Z,9.99
2023-01-24T21:57:42.000Z,9.9
2023-01-24T22:02:34.000Z,9.64
2023-01-24T22:07:35.000Z,9.58
2023-01-24T22:12:35.000Z,9.39
2023-01-24T22:17:35.000Z,9.39
2023-01-24T22:22:34.000Z,9.15
2023-01-24T22:27:35.000Z,9.44
2023-01-24T22:32:35.000Z,9.44
2023-01-24T22:37:35.000Z,9.49
2023-01-24T22:42:34.000Z,9.24
2023-01-24T22:47:34.000Z,9.35
2023-01-24T22:52:35.000Z,9.72
2023-01-24T22:57:34.000Z,9.41
2023-01-24T23:02:35.000Z,9.31
2023-01-24T23:07:34.000Z,9.38
2023-01-24T23:12:35.000Z,9.61
2023-01-24T23:17:35.000Z,9.46
2023-01-24T23:22:35.000Z,9.01
2023-01-24T23:27:35.000Z,9.01
2023-01-24T23:32:35.000Z,9.3
2023-01-24T23:37:35.000Z,9.55
2023-01-24T23:42:34.000Z,9.13
2023-01-24T23:47:35.000Z,9.55
2023-01-24T23:52:34.000Z,9.05
2023-01-24T23:57:35.000Z,9.39
