createdAt,value
2018-02-15T00:01:38.196Z,5.70
2018-02-15T00:04:05.811Z,5.70
2018-02-15T00:06:34.240Z,5.70
2018-02-15T00:09:01.852Z,5.60
2018-02-15T00:11:30.238Z,5.70
2018-02-15T00:13:58.610Z,5.70
2018-02-15T00:16:26.972Z,5.70
2018-02-15T00:18:54.610Z,5.60
2018-02-15T00:21:22.202Z,5.60
2018-02-15T00:23:50.587Z,5.60
2018-02-15T00:26:18.972Z,5.70
2018-02-15T00:28:47.373Z,5.70
2018-02-15T00:31:14.992Z,5.60
2018-02-15T00:33:42.609Z,5.60
2018-02-15T00:36:10.243Z,5.60
2018-02-15T00:38:37.849Z,5.60
2018-02-15T00:41:05.481Z,5.60
2018-02-15T00:43:33.080Z,5.60
2018-02-15T00:46:00.745Z,5.60
2018-02-15T00:48:28.334Z,5.60
2018-02-15T00:50:56.695Z,5.50
2018-02-15T00:53:24.318Z,5.50
2018-02-15T00:55:51.928Z,5.50
2018-02-15T00:58:20.318Z,5.50
2018-02-15T01:00:48.682Z,5.50
2018-02-15T01:03:16.315Z,5.40
2018-02-15T01:05:43.901Z,5.50
2018-02-15T01:08:11.493Z,5.50
2018-02-15T01:10:39.125Z,5.60
2018-02-15T01:13:06.753Z,5.60
2018-02-15T01:15:35.984Z,5.60
2018-02-15T01:18:03.591Z,5.60
2018-02-15T01:20:31.208Z,5.60
2018-02-15T01:22:58.926Z,5.60
2018-02-15T01:25:26.551Z,5.60
2018-02-15T01:27:54.169Z,5.60
2018-02-15T01:30:21.764Z,5.60
2018-02-15T01:32:50.145Z,5.50
2018-02-15T01:35:18.504Z,5.50
2018-02-15T01:37:46.128Z,5.40
2018-02-15T01:40:13.731Z,5.40
2018-02-15T01:42:41.359Z,5.40
2018-02-15T01:45:08.981Z,5.40
2018-02-15T01:47:36.612Z,5.40
2018-02-15T01:50:04.349Z,5.40
2018-02-15T01:52:31.989Z,5.40
2018-02-15T01:54:59.595Z,5.40
2018-02-15T01:57:27.226Z,5.40
2018-02-15T01:59:54.878Z,5.40
2018-02-15T02:02:22.501Z,5.40
2018-02-15T02:04:50.860Z,5.40
2018-02-15T02:07:19.261Z,5.40
2018-02-15T02:09:47.677Z,5.40
2018-02-15T02:12:15.296Z,5.40
2018-02-15T02:14:43.696Z,5.40
2018-02-15T02:17:11.329Z,5.40
2018-02-15T02:19:39.687Z,5.50
2018-02-15T02:22:07.324Z,5.40
2018-02-15T02:24:34.926Z,5.50
2018-02-15T02:27:03.339Z,5.50
2018-02-15T02:29:30.932Z,5.40
2018-02-15T02:31:58.568Z,5.50
2018-02-15T02:34:26.192Z,5.50
2018-02-15T02:36:54.627Z,5.50
2018-02-15T02:39:22.288Z,5.50
2018-02-15T02:41:49.911Z,5.60
2018-02-15T02:44:17.517Z,5.60
2018-02-15T02:46:45.157Z,5.60
2018-02-15T02:49:12.761Z,5.60
2018-02-15T02:51:40.357Z,5.60
2018-02-15T02:54:07.990Z,5.60
2018-02-15T02:56:36.362Z,5.60
2018-02-15T02:59:04.081Z,5.60
2018-02-15T03:01:31.670Z,5.60
2018-02-15T03:03:59.296Z,5.60
2018-02-15T03:06:26.893Z,5.60
2018-02-15T03:08:54.548Z,5.60
2018-02-15T03:11:22.143Z,5.70
2018-02-15T03:13:50.540Z,5.70
2018-02-15T03:16:18.151Z,5.60
2018-02-15T03:18:45.767Z,5.70
2018-02-15T03:21:14.177Z,5.70
2018-02-15T03:23:41.872Z,5.70
2018-02-15T03:26:09.502Z,5.70
2018-02-15T03:28:37.100Z,5.70
2018-02-15T03:31:05.495Z,5.70
2018-02-15T03:33:33.857Z,5.70
2018-02-15T03:36:01.496Z,5.70
2018-02-15T03:38:29.823Z,5.70
2018-02-15T03:40:57.431Z,5.70
2018-02-15T03:43:25.065Z,5.70
2018-02-15T03:45:52.661Z,5.70
2018-02-15T03:48:20.322Z,5.70
2018-02-15T03:50:47.970Z,5.70
2018-02-15T03:53:15.609Z,5.60
2018-02-15T03:55:43.213Z,5.60
2018-02-15T03:58:10.810Z,5.60
2018-02-15T04:00:38.438Z,5.70
2018-02-15T04:03:06.028Z,5.70
2018-02-15T04:05:33.653Z,5.70
2018-02-15T04:08:01.249Z,5.70
2018-02-15T04:10:28.901Z,5.70
2018-02-15T04:12:57.256Z,5.60
2018-02-15T04:15:24.852Z,5.60
2018-02-15T04:17:52.480Z,5.60
2018-02-15T04:20:20.080Z,5.60
2018-02-15T04:22:47.736Z,5.60
2018-02-15T04:25:15.336Z,5.60
2018-02-15T04:27:42.964Z,5.60
2018-02-15T04:30:10.588Z,5.60
2018-02-15T04:32:38.225Z,5.60
2018-02-15T04:35:05.822Z,5.60
2018-02-15T04:37:34.193Z,5.50
2018-02-15T04:40:02.633Z,5.50
2018-02-15T04:42:30.235Z,5.50
2018-02-15T04:44:58.633Z,5.50
2018-02-15T04:47:26.242Z,5.40
2018-02-15T04:49:53.879Z,5.40
2018-02-15T04:52:21.483Z,5.40
2018-02-15T04:54:50.628Z,5.40
2018-02-15T04:57:18.248Z,5.40
2018-02-15T04:59:45.840Z,5.50
2018-02-15T05:02:13.465Z,5.40
2018-02-15T05:04:41.057Z,5.40
2018-02-15T05:07:08.674Z,5.40
2018-02-15T05:09:36.277Z,5.40
2018-02-15T05:12:03.911Z,5.40
2018-02-15T05:14:31.505Z,5.40
2018-02-15T05:16:59.137Z,5.50
2018-02-15T05:19:26.756Z,5.50
2018-02-15T05:21:54.344Z,5.50
2018-02-15T05:24:23.481Z,5.50
2018-02-15T05:26:51.072Z,5.50
2018-02-15T05:29:18.734Z,5.60
2018-02-15T05:31:46.329Z,5.50
2018-02-15T05:34:13.967Z,5.50
2018-02-15T05:36:41.577Z,5.50
2018-02-15T05:39:09.965Z,5.50
2018-02-15T05:41:37.612Z,5.40
2018-02-15T05:44:05.970Z,5.50
2018-02-15T05:46:33.612Z,5.40
2018-02-15T05:49:01.207Z,5.40
2018-02-15T05:51:29.624Z,5.40
2018-02-15T05:53:57.228Z,5.40
2018-02-15T05:56:24.857Z,5.40
2018-02-15T05:58:52.457Z,5.40
2018-02-15T06:01:20.084Z,5.40
2018-02-15T06:03:47.672Z,5.30
2018-02-15T06:06:15.277Z,5.40
2018-02-15T06:08:42.896Z,5.40
2018-02-15T06:11:10.501Z,5.40
2018-02-15T06:13:38.136Z,5.40
2018-02-15T06:16:06.496Z,5.40
2018-02-15T06:18:34.126Z,5.30
2018-02-15T06:21:01.720Z,5.40
2018-02-15T06:23:29.346Z,5.40
2018-02-15T06:25:56.940Z,5.40
2018-02-15T06:28:25.396Z,5.30
2018-02-15T06:30:52.984Z,5.30
2018-02-15T06:33:20.588Z,5.30
2018-02-15T06:35:48.214Z,5.30
2018-02-15T06:38:16.593Z,5.20
2018-02-15T06:40:44.982Z,5.20
2018-02-15T06:43:13.349Z,5.20
2018-02-15T06:45:41.749Z,5.20
2018-02-15T06:48:09.363Z,5.20
2018-02-15T06:50:36.968Z,5.20
2018-02-15T06:53:04.642Z,5.20
2018-02-15T06:55:32.240Z,5.20
2018-02-15T06:57:59.861Z,5.10
2018-02-15T07:00:27.452Z,5.10
2018-02-15T07:02:55.074Z,5.10
2018-02-15T07:05:22.669Z,5.10
2018-02-15T07:07:50.308Z,5.20
2018-02-15T07:10:17.904Z,5.20
2018-02-15T07:12:45.502Z,5.20
2018-02-15T07:15:13.991Z,5.10
2018-02-15T07:17:41.555Z,5.00
2018-02-15T07:20:09.176Z,5.10
2018-02-15T07:22:36.779Z,5.10
2018-02-15T07:25:04.406Z,5.10
2018-02-15T07:27:31.996Z,5.10
2018-02-15T07:29:59.711Z,5.10
2018-02-15T07:32:27.320Z,5.20
2018-02-15T07:34:55.680Z,5.10
2018-02-15T07:37:24.088Z,5.10
2018-02-15T07:39:51.696Z,5.10
2018-02-15T07:42:19.329Z,5.10
2018-02-15T07:44:46.940Z,5.20
2018-02-15T07:47:15.339Z,5.20
2018-02-15T07:49:42.960Z,5.20
2018-02-15T07:52:10.560Z,5.30
2018-02-15T07:54:38.193Z,5.30
2018-02-15T07:57:06.216Z,5.30
2018-02-15T07:59:33.864Z,5.30
2018-02-15T08:02:01.565Z,5.30
2018-02-15T08:04:29.956Z,5.30
2018-02-15T08:06:57.590Z,5.30
2018-02-15T08:09:25.185Z,5.40
2018-02-15T08:11:52.820Z,5.40
2018-02-15T08:14:20.416Z,5.40
2018-02-15T08:16:48.046Z,5.40
2018-02-15T08:19:15.657Z,5.30
2018-02-15T08:21:44.303Z,5.30
2018-02-15T08:24:12.086Z,5.30
2018-02-15T08:26:40.490Z,5.30
2018-02-15T08:29:08.092Z,5.30
2018-02-15T08:31:35.717Z,5.30
2018-02-15T08:34:03.323Z,5.30
2018-02-15T08:36:30.968Z,5.30
2018-02-15T08:38:58.560Z,5.30
2018-02-15T08:41:26.200Z,5.30
2018-02-15T08:43:53.803Z,5.40
2018-02-15T08:46:22.384Z,5.40
2018-02-15T08:48:50.774Z,5.40
2018-02-15T08:51:18.368Z,5.40
2018-02-15T08:53:46.013Z,5.40
2018-02-15T08:56:13.605Z,5.40
2018-02-15T08:58:41.233Z,5.40
2018-02-15T09:01:08.820Z,5.50
2018-02-15T09:03:36.446Z,5.50
2018-02-15T09:06:04.041Z,5.50
2018-02-15T09:08:31.671Z,5.50
2018-02-15T09:10:59.262Z,5.50
2018-02-15T09:13:26.885Z,5.50
2018-02-15T09:15:54.584Z,5.50
2018-02-15T09:18:22.194Z,5.50
2018-02-15T09:20:50.554Z,5.60
2018-02-15T09:23:18.953Z,5.60
2018-02-15T09:25:47.313Z,5.60
2018-02-15T09:28:14.908Z,5.60
2018-02-15T09:30:42.538Z,5.60
2018-02-15T09:33:10.168Z,5.70
2018-02-15T09:35:37.797Z,5.70
2018-02-15T09:38:05.391Z,5.80
2018-02-15T09:40:33.058Z,5.80
2018-02-15T09:43:00.656Z,5.80
2018-02-15T09:45:29.044Z,5.90
2018-02-15T09:47:56.644Z,5.80
2018-02-15T09:50:24.317Z,5.80
2018-02-15T09:52:51.909Z,5.80
2018-02-15T09:55:19.536Z,5.80
2018-02-15T09:57:47.139Z,5.90
2018-02-15T10:00:15.573Z,5.90
2018-02-15T10:02:43.168Z,5.90
2018-02-15T10:05:10.790Z,5.90
2018-02-15T10:07:38.380Z,5.90
2018-02-15T10:10:05.982Z,5.90
2018-02-15T10:12:33.609Z,5.90
2018-02-15T10:15:01.211Z,6.00
2018-02-15T10:17:28.927Z,6.00
2018-02-15T10:19:56.524Z,6.10
2018-02-15T10:22:24.156Z,6.10
2018-02-15T10:24:51.755Z,6.10
2018-02-15T10:27:19.378Z,6.10
2018-02-15T10:29:47.744Z,6.10
2018-02-15T10:32:15.376Z,6.10
2018-02-15T10:34:42.973Z,6.10
2018-02-15T10:37:10.576Z,6.20
2018-02-15T10:39:38.197Z,6.20
2018-02-15T10:42:05.803Z,6.20
2018-02-15T10:44:33.432Z,6.20
2018-02-15T10:47:01.815Z,6.30
2018-02-15T10:49:30.180Z,6.30
2018-02-15T10:51:58.590Z,6.30
2018-02-15T10:54:26.224Z,6.30
2018-02-15T10:56:54.583Z,6.40
2018-02-15T10:59:22.319Z,6.40
2018-02-15T11:01:50.725Z,6.50
2018-02-15T11:04:37.933Z,6.50
2018-02-15T11:07:05.560Z,6.50
2018-02-15T11:09:33.155Z,6.50
2018-02-15T11:12:00.799Z,6.50
2018-02-15T11:14:28.394Z,6.60
2018-02-15T11:16:56.022Z,6.60
2018-02-15T11:19:24.501Z,6.60
2018-02-15T11:21:52.100Z,6.70
2018-02-15T11:24:19.753Z,6.60
2018-02-15T11:26:47.348Z,6.60
2018-02-15T11:29:15.752Z,6.50
2018-02-15T11:31:43.356Z,6.50
2018-02-15T11:34:11.096Z,6.60
2018-02-15T11:36:38.690Z,6.50
2018-02-15T11:39:06.324Z,6.50
2018-02-15T11:41:33.912Z,6.50
2018-02-15T11:44:01.544Z,6.50
2018-02-15T11:46:29.349Z,6.50
2018-02-15T11:48:57.880Z,6.50
2018-02-15T11:51:25.664Z,6.50
2018-02-15T11:53:53.430Z,6.50
2018-02-15T11:56:21.183Z,6.50
2018-02-15T11:58:48.804Z,6.50
2018-02-15T12:01:16.520Z,6.50
2018-02-15T12:03:44.278Z,6.50
2018-02-15T12:06:12.048Z,6.60
2018-02-15T12:08:39.731Z,6.60
2018-02-15T12:11:07.457Z,6.60
2018-02-15T12:13:35.138Z,6.60
2018-02-15T12:16:02.896Z,6.60
2018-02-15T12:18:30.770Z,6.60
2018-02-15T12:20:59.196Z,6.60
2018-02-15T12:23:26.925Z,6.60
2018-02-15T12:25:54.684Z,6.60
2018-02-15T12:28:22.461Z,6.60
2018-02-15T12:30:50.837Z,6.60
2018-02-15T12:33:19.313Z,6.60
2018-02-15T12:35:47.040Z,6.60
2018-02-15T12:38:14.692Z,6.60
2018-02-15T12:40:42.473Z,6.60
2018-02-15T12:43:10.259Z,6.60
2018-02-15T12:45:38.112Z,6.70
2018-02-15T12:48:05.793Z,6.70
2018-02-15T12:50:34.227Z,6.70
2018-02-15T12:53:01.925Z,6.60
2018-02-15T12:55:29.592Z,6.70
2018-02-15T12:57:58.981Z,6.50
2018-02-15T13:00:26.749Z,6.50
2018-02-15T13:02:54.393Z,6.50
2018-02-15T13:05:22.980Z,6.50
2018-02-15T13:07:50.754Z,6.50
2018-02-15T13:10:18.525Z,6.50
2018-02-15T13:12:59.102Z,6.60
2018-02-15T13:15:38.814Z,6.60
2018-02-15T13:18:06.491Z,6.60
2018-02-15T13:20:34.180Z,6.60
2018-02-15T13:23:01.892Z,6.60
2018-02-15T13:25:29.608Z,6.60
2018-02-15T13:28:09.108Z,6.70
2018-02-15T13:30:36.787Z,6.60
2018-02-15T13:33:04.545Z,6.60
2018-02-15T13:35:32.229Z,6.60
2018-02-15T13:38:01.388Z,6.60
2018-02-15T13:40:29.095Z,6.70
2018-02-15T13:42:56.733Z,6.70
2018-02-15T13:45:24.496Z,6.70
2018-02-15T13:47:52.367Z,6.60
2018-02-15T13:50:20.136Z,6.60
2018-02-15T13:52:47.813Z,6.60
2018-02-15T13:55:15.433Z,6.60
2018-02-15T13:57:43.053Z,6.50
2018-02-15T14:00:11.530Z,6.60
2018-02-15T14:02:39.995Z,6.60
2018-02-15T14:05:07.605Z,6.60
2018-02-15T14:07:35.240Z,6.60
2018-02-15T14:10:03.621Z,6.60
2018-02-15T14:12:31.435Z,6.60
2018-02-15T14:14:59.088Z,6.70
2018-02-15T14:17:26.750Z,6.70
2018-02-15T14:19:54.618Z,6.70
2018-02-15T14:22:22.497Z,6.70
2018-02-15T14:24:50.361Z,6.80
2018-02-15T14:27:18.228Z,6.70
2018-02-15T14:29:46.728Z,6.70
2018-02-15T14:32:14.372Z,6.70
2018-02-15T14:34:41.956Z,6.70
2018-02-15T14:37:09.806Z,6.70
2018-02-15T14:39:37.485Z,6.60
2018-02-15T14:42:05.248Z,6.60
2018-02-15T14:44:32.995Z,6.60
2018-02-15T14:47:00.757Z,6.70
2018-02-15T14:49:28.383Z,6.70
2018-02-15T14:51:56.173Z,6.70
2018-02-15T14:54:23.801Z,6.60
2018-02-15T14:56:51.505Z,6.60
2018-02-15T14:59:19.190Z,6.60
2018-02-15T15:01:47.666Z,6.60
2018-02-15T15:04:15.341Z,6.60
2018-02-15T15:06:43.884Z,6.70
2018-02-15T15:09:11.576Z,6.60
2018-02-15T15:11:39.209Z,6.70
2018-02-15T15:14:06.974Z,6.70
2018-02-15T15:16:34.750Z,6.70
2018-02-15T15:19:02.414Z,6.70
2018-02-15T15:21:30.050Z,6.60
2018-02-15T15:23:57.832Z,6.70
2018-02-15T15:26:26.991Z,6.60
2018-02-15T15:28:54.673Z,6.60
2018-02-15T15:31:22.348Z,6.70
2018-02-15T15:33:50.017Z,6.70
2018-02-15T15:36:17.705Z,6.70
2018-02-15T15:38:45.531Z,6.70
2018-02-15T15:41:13.293Z,6.60
2018-02-15T15:43:41.075Z,6.60
2018-02-15T15:46:08.715Z,6.60
2018-02-15T15:48:36.374Z,6.60
2018-02-15T15:51:04.032Z,6.60
2018-02-15T15:53:31.684Z,6.60
2018-02-15T15:55:59.372Z,6.60
2018-02-15T15:58:27.049Z,6.60
2018-02-15T16:00:54.802Z,6.60
2018-02-15T16:03:22.580Z,6.60
2018-02-15T16:05:50.337Z,6.60
2018-02-15T16:08:17.994Z,6.50
2018-02-15T16:10:45.669Z,6.70
2018-02-15T16:13:13.407Z,6.70
2018-02-15T16:15:41.184Z,6.70
2018-02-15T16:18:08.968Z,6.70
2018-02-15T16:20:38.271Z,6.60
2018-02-15T16:23:06.226Z,6.60
2018-02-15T16:25:34.094Z,6.70
2018-02-15T16:28:01.940Z,6.70
2018-02-15T16:30:29.718Z,6.70
2018-02-15T16:32:57.472Z,6.70
2018-02-15T16:35:25.131Z,6.70
2018-02-15T16:37:52.724Z,6.70
2018-02-15T16:40:20.357Z,6.70
2018-02-15T16:42:47.964Z,6.70
2018-02-15T16:45:16.321Z,6.70
2018-02-15T16:47:43.985Z,6.70
2018-02-15T16:50:11.598Z,6.70
2018-02-15T16:52:39.232Z,6.70
2018-02-15T16:55:07.584Z,6.70
2018-02-15T16:57:35.185Z,6.70
2018-02-15T17:00:02.800Z,6.70
2018-02-15T17:02:30.542Z,6.70
2018-02-15T17:04:58.168Z,6.70
2018-02-15T17:07:25.768Z,6.80
2018-02-15T17:09:53.405Z,6.80
2018-02-15T17:12:22.208Z,6.70
2018-02-15T17:14:50.759Z,6.80
2018-02-15T17:17:18.356Z,6.70
2018-02-15T17:19:48.322Z,6.70
2018-02-15T17:22:16.100Z,6.70
2018-02-15T17:24:43.704Z,6.70
2018-02-15T17:27:11.332Z,6.70
2018-02-15T17:29:38.948Z,6.80
2018-02-15T17:32:06.579Z,6.80
2018-02-15T17:34:36.327Z,6.80
2018-02-15T17:37:04.058Z,6.80
2018-02-15T17:39:31.656Z,6.80
2018-02-15T17:42:00.033Z,6.80
2018-02-15T17:44:28.424Z,6.80
2018-02-15T17:46:56.984Z,6.80
2018-02-15T17:49:25.184Z,6.80
2018-02-15T17:51:54.029Z,6.90
2018-02-15T17:54:21.716Z,6.80
2018-02-15T17:56:50.228Z,6.90
2018-02-15T17:59:17.849Z,6.90
2018-02-15T18:01:45.480Z,6.90
2018-02-15T18:04:13.072Z,6.90
2018-02-15T18:06:40.666Z,6.90
2018-02-15T18:09:08.300Z,6.90
2018-02-15T18:11:35.905Z,6.90
2018-02-15T18:14:03.532Z,6.90
2018-02-15T18:16:31.891Z,6.90
2018-02-15T18:18:59.496Z,6.90
2018-02-15T18:21:27.116Z,6.90
2018-02-15T18:23:54.718Z,6.90
2018-02-15T18:26:22.344Z,6.90
2018-02-15T18:28:49.959Z,6.90
2018-02-15T18:31:17.557Z,7.00
2018-02-15T18:33:45.183Z,6.90
2018-02-15T18:36:12.820Z,7.00
2018-02-15T18:38:40.441Z,7.00
2018-02-15T18:41:08.042Z,7.00
2018-02-15T18:43:35.681Z,7.00
2018-02-15T18:46:04.048Z,7.00
2018-02-15T18:48:31.642Z,6.90
2018-02-15T18:50:59.344Z,7.00
2018-02-15T18:53:26.978Z,6.90
2018-02-15T18:55:54.665Z,6.90
2018-02-15T18:58:22.266Z,6.90
2018-02-15T19:00:50.670Z,6.90
2018-02-15T19:03:18.301Z,6.90
2018-02-15T19:05:45.897Z,6.90
2018-02-15T19:08:13.528Z,6.90
2018-02-15T19:10:41.894Z,6.90
2018-02-15T19:13:09.541Z,6.90
2018-02-15T19:15:37.140Z,6.90
2018-02-15T19:18:05.552Z,6.90
2018-02-15T19:20:33.152Z,6.90
2018-02-15T19:23:00.752Z,6.90
2018-02-15T19:25:28.412Z,6.90
2018-02-15T19:27:56.010Z,6.90
2018-02-15T19:30:23.659Z,6.90
2018-02-15T19:32:51.256Z,6.90
2018-02-15T19:35:18.865Z,6.90
2018-02-15T19:37:46.508Z,7.00
2018-02-15T19:40:14.878Z,7.00
2018-02-15T19:42:43.289Z,7.00
2018-02-15T19:45:10.885Z,6.90
2018-02-15T19:47:38.510Z,7.00
2018-02-15T19:50:06.188Z,7.00
2018-02-15T19:52:33.782Z,7.00
2018-02-15T19:55:01.400Z,7.00
2018-02-15T19:57:28.999Z,7.00
2018-02-15T19:59:56.629Z,7.00
2018-02-15T20:02:24.220Z,7.00
2018-02-15T20:04:51.844Z,7.00
2018-02-15T20:07:19.437Z,7.00
2018-02-15T20:09:48.587Z,7.00
2018-02-15T20:12:16.187Z,7.00
2018-02-15T20:14:43.788Z,7.00
2018-02-15T20:17:12.182Z,7.00
2018-02-15T20:19:39.777Z,7.00
2018-02-15T20:22:07.405Z,7.00
2018-02-15T20:24:35.034Z,7.00
2018-02-15T20:27:08.313Z,7.00
2018-02-15T20:29:35.958Z,7.00
2018-02-15T20:32:03.612Z,7.00
2018-02-15T20:34:31.247Z,7.00
2018-02-15T20:36:58.858Z,7.00
2018-02-15T20:39:32.153Z,7.00
2018-02-15T20:41:59.788Z,7.00
2018-02-15T20:44:27.380Z,7.00
2018-02-15T20:46:55.012Z,7.10
2018-02-15T20:49:29.037Z,7.10
2018-02-15T20:55:07.484Z,7.10
2018-02-15T20:57:35.665Z,7.10
2018-02-15T21:00:04.321Z,7.10
2018-02-15T21:02:32.627Z,7.10
2018-02-15T21:05:00.596Z,7.10
2018-02-15T21:07:28.463Z,7.10
2018-02-15T21:09:56.172Z,7.10
2018-02-15T21:12:24.839Z,7.20
2018-02-15T21:14:53.521Z,7.20
2018-02-15T21:17:21.367Z,7.10
2018-02-15T21:19:49.002Z,7.20
2018-02-15T21:22:16.721Z,7.20
2018-02-15T21:24:44.375Z,7.20
2018-02-15T21:27:12.237Z,7.20
2018-02-15T21:29:41.111Z,7.30
2018-02-15T21:32:08.994Z,7.30
2018-02-15T21:34:36.863Z,7.30
2018-02-15T21:37:04.733Z,7.30
2018-02-15T21:39:32.594Z,7.30
2018-02-15T21:42:00.467Z,7.30
2018-02-15T21:44:28.432Z,7.30
2018-02-15T21:46:56.303Z,7.30
2018-02-15T21:49:24.226Z,7.30
2018-02-15T21:51:52.137Z,7.40
2018-02-15T21:54:20.005Z,7.40
2018-02-15T21:56:47.979Z,7.40
2018-02-15T21:59:15.910Z,7.40
2018-02-15T22:01:43.910Z,7.40
2018-02-15T22:04:11.888Z,7.50
2018-02-15T22:06:39.909Z,7.50
2018-02-15T22:09:07.924Z,7.50
2018-02-15T22:11:35.614Z,7.40
2018-02-15T22:14:04.173Z,7.40
2018-02-15T22:16:31.836Z,7.40
2018-02-15T22:18:59.580Z,7.40
2018-02-15T22:21:27.346Z,7.40
2018-02-15T22:23:54.968Z,7.40
2018-02-15T22:26:23.416Z,7.30
2018-02-15T22:28:51.035Z,7.30
2018-02-15T22:31:18.658Z,7.30
2018-02-15T22:33:47.090Z,7.30
2018-02-15T22:36:14.766Z,7.30
2018-02-15T22:38:42.518Z,7.30
2018-02-15T22:41:10.487Z,7.30
2018-02-15T22:43:39.186Z,7.20
2018-02-15T22:46:06.867Z,7.20
2018-02-15T22:48:35.284Z,7.20
2018-02-15T22:51:03.381Z,7.20
2018-02-15T22:53:31.883Z,7.10
2018-02-15T22:55:59.608Z,7.10
2018-02-15T22:58:27.343Z,7.10
2018-02-15T23:00:55.930Z,7.10
2018-02-15T23:03:23.616Z,7.00
2018-02-15T23:05:51.278Z,7.10
2018-02-15T23:08:18.934Z,7.10
2018-02-15T23:10:47.558Z,7.00
2018-02-15T23:13:15.528Z,7.00
2018-02-15T23:15:43.174Z,7.00
2018-02-15T23:18:10.786Z,7.00
2018-02-15T23:20:38.430Z,7.00
2018-02-15T23:23:06.060Z,7.00
2018-02-15T23:25:33.687Z,6.90
2018-02-15T23:28:02.134Z,6.90
2018-02-15T23:30:29.764Z,6.90
2018-02-15T23:32:57.418Z,6.90
2018-02-15T23:35:25.034Z,6.90
2018-02-15T23:37:53.420Z,6.90
2018-02-15T23:40:21.859Z,6.90
2018-02-15T23:42:49.473Z,6.80
2018-02-15T23:45:17.914Z,6.80
2018-02-15T23:47:45.570Z,6.80
2018-02-15T23:50:13.195Z,6.90
2018-02-15T23:52:40.839Z,6.80
2018-02-15T23:55:09.218Z,6.80
2018-02-15T23:57:37.651Z,6.80
