createdAt,value
2022-10-14T00:00:02.336Z,7.20
2022-10-14T00:02:40.879Z,7.70
2022-10-14T00:05:10.216Z,7.10
2022-10-14T00:07:38.313Z,8.57
2022-10-14T00:10:08.924Z,6.75
2022-10-14T00:12:36.687Z,7.55
2022-10-14T00:15:07.377Z,7.30
2022-10-14T00:17:38.318Z,7.35
2022-10-14T00:20:11.955Z,7.47
2022-10-14T00:22:39.349Z,7.38
2022-10-14T00:25:08.812Z,7.50
2022-10-14T00:27:39.009Z,8.10
2022-10-14T00:30:11.126Z,7.60
2022-10-14T00:32:38.389Z,7.60
2022-10-14T00:35:06.207Z,7.65
2022-10-14T00:37:33.748Z,7.95
2022-10-14T00:40:01.387Z,7.40
2022-10-14T00:42:35.923Z,7.25
2022-10-14T00:45:15.382Z,7.20
2022-10-14T00:47:48.711Z,7.70
2022-10-14T00:50:26.289Z,7.55
2022-10-14T00:52:56.634Z,8.00
2022-10-14T00:55:30.536Z,7.65
2022-10-14T00:58:01.081Z,7.45
2022-10-14T01:00:30.798Z,8.02
2022-10-14T01:03:24.110Z,7.90
2022-10-14T01:06:31.716Z,8.07
2022-10-14T01:09:04.291Z,8.55
2022-10-14T01:12:10.060Z,7.15
2022-10-14T01:15:24.835Z,8.15
2022-10-14T01:18:34.209Z,7.90
2022-10-14T01:21:10.417Z,8.05
2022-10-14T01:24:14.893Z,8.10
2022-10-14T01:27:11.079Z,7.95
2022-10-14T01:30:26.354Z,7.90
2022-10-14T01:33:34.452Z,7.68
2022-10-14T01:36:21.781Z,7.45
2022-10-14T01:39:13.450Z,7.90
2022-10-14T01:42:00.368Z,7.85
2022-10-14T01:44:38.111Z,7.72
2022-10-14T01:47:20.935Z,7.72
2022-10-14T01:50:05.079Z,8.65
2022-10-14T01:52:47.864Z,7.78
2022-10-14T01:58:09.028Z,6.78
2022-10-14T02:00:48.671Z,7.90
2022-10-14T02:03:19.746Z,8.05
2022-10-14T02:05:58.380Z,7.70
2022-10-14T02:08:42.295Z,8.38
2022-10-14T02:11:17.593Z,7.72
2022-10-14T02:14:26.257Z,7.40
2022-10-14T02:17:02.395Z,6.95
2022-10-14T02:19:44.983Z,7.22
2022-10-14T02:23:07.046Z,7.28
2022-10-14T02:25:41.986Z,6.63
2022-10-14T02:28:31.720Z,8.50
2022-10-14T02:31:19.234Z,7.00
2022-10-14T02:33:55.344Z,7.82
2022-10-14T02:36:32.554Z,8.07
2022-10-14T02:39:08.538Z,7.28
2022-10-14T02:41:42.245Z,7.18
2022-10-14T02:44:12.556Z,7.50
2022-10-14T02:46:47.702Z,7.40
2022-10-14T02:49:19.660Z,8.30
2022-10-14T02:51:50.365Z,8.13
2022-10-14T02:54:18.680Z,8.98
2022-10-14T02:56:49.408Z,7.63
2022-10-14T02:59:20.246Z,8.75
2022-10-14T03:01:58.996Z,8.65
2022-10-14T03:04:34.107Z,9.05
2022-10-14T03:07:07.958Z,8.70
2022-10-14T03:09:47.749Z,8.88
2022-10-14T03:12:23.802Z,8.50
2022-10-14T03:15:00.372Z,8.30
2022-10-14T03:17:37.339Z,7.53
2022-10-14T03:20:16.381Z,7.93
2022-10-14T03:23:02.389Z,6.90
2022-10-14T03:28:41.116Z,7.20
2022-10-14T03:31:27.574Z,7.55
2022-10-14T03:34:12.742Z,7.43
2022-10-14T03:36:56.934Z,8.02
2022-10-14T03:39:41.620Z,7.57
2022-10-14T03:42:19.953Z,7.70
2022-10-14T03:44:54.730Z,5.93
2022-10-14T03:47:30.556Z,7.82
2022-10-14T03:50:03.540Z,7.00
2022-10-14T03:52:46.591Z,8.13
2022-10-14T03:55:33.105Z,7.57
2022-10-14T03:58:05.241Z,7.47
2022-10-14T04:00:37.427Z,8.00
2022-10-14T04:03:23.998Z,8.30
2022-10-14T04:05:52.525Z,7.05
2022-10-14T04:08:26.516Z,6.97
2022-10-14T04:11:11.330Z,6.55
2022-10-14T04:14:14.428Z,6.13
2022-10-14T04:16:52.328Z,6.75
2022-10-14T04:19:29.278Z,6.18
2022-10-14T04:22:05.343Z,5.75
2022-10-14T04:24:37.190Z,6.60
2022-10-14T04:27:08.742Z,6.53
2022-10-14T04:29:54.660Z,6.50
2022-10-14T04:32:31.515Z,7.22
2022-10-14T04:35:10.679Z,7.10
2022-10-14T04:37:49.314Z,7.55
2022-10-14T04:40:29.221Z,7.50
2022-10-14T04:43:04.359Z,7.72
2022-10-14T04:45:41.323Z,7.55
2022-10-14T04:51:30.419Z,7.20
2022-10-14T04:54:28.419Z,8.75
2022-10-14T04:57:05.064Z,8.00
2022-10-14T04:59:39.553Z,6.97
2022-10-14T05:02:12.742Z,7.68
2022-10-14T05:05:02.762Z,7.28
2022-10-14T05:07:38.003Z,7.53
2022-10-14T05:10:42.628Z,6.30
2022-10-14T05:13:23.594Z,6.90
2022-10-14T05:16:06.698Z,6.80
2022-10-14T05:18:38.997Z,6.45
2022-10-14T05:21:15.741Z,6.78
2022-10-14T05:24:09.218Z,6.68
2022-10-14T05:26:48.948Z,7.00
2022-10-14T05:29:26.936Z,6.88
2022-10-14T05:31:58.239Z,6.97
2022-10-14T05:34:46.385Z,6.72
2022-10-14T05:37:25.158Z,6.68
2022-10-14T05:39:58.209Z,6.32
2022-10-14T05:42:27.692Z,6.15
2022-10-14T05:44:58.229Z,5.97
2022-10-14T05:47:27.214Z,5.95
2022-10-14T05:49:59.588Z,5.82
2022-10-14T05:52:33.499Z,7.82
2022-10-14T05:55:05.509Z,7.68
2022-10-14T05:57:34.133Z,6.25
2022-10-14T06:00:02.256Z,7.65
2022-10-14T06:02:33.567Z,7.03
2022-10-14T06:05:03.993Z,7.18
2022-10-14T06:07:32.499Z,7.90
2022-10-14T06:10:00.593Z,6.90
2022-10-14T06:12:28.353Z,7.88
2022-10-14T06:14:56.369Z,7.82
2022-10-14T06:17:27.130Z,8.02
2022-10-14T06:19:57.644Z,8.80
2022-10-14T06:22:31.440Z,6.80
2022-10-14T06:25:03.973Z,8.02
2022-10-14T06:27:32.946Z,7.22
2022-10-14T06:30:00.720Z,6.53
2022-10-14T06:32:29.104Z,7.03
2022-10-14T06:34:57.628Z,8.13
2022-10-14T06:37:25.938Z,8.52
2022-10-14T06:40:01.146Z,8.95
2022-10-14T06:42:29.123Z,8.05
2022-10-14T06:45:05.128Z,7.60
2022-10-14T06:47:45.981Z,6.85
2022-10-14T06:50:23.092Z,5.55
2022-10-14T06:52:53.812Z,6.57
2022-10-14T06:55:21.775Z,6.15
2022-10-14T06:57:52.662Z,7.22
2022-10-14T07:00:20.776Z,6.18
2022-10-14T07:02:48.705Z,6.43
2022-10-14T07:05:20.315Z,6.22
2022-10-14T07:07:48.079Z,6.20
2022-10-14T07:10:21.767Z,7.85
2022-10-14T07:12:49.963Z,6.45
2022-10-14T07:15:18.287Z,6.70
2022-10-14T07:17:46.101Z,5.70
2022-10-14T07:20:13.865Z,5.63
2022-10-14T07:22:41.528Z,6.75
2022-10-14T07:25:09.492Z,6.10
2022-10-14T07:27:36.995Z,6.78
2022-10-14T07:30:06.144Z,5.38
2022-10-14T07:32:37.595Z,6.93
2022-10-14T07:35:07.814Z,5.80
2022-10-14T07:37:37.168Z,7.03
2022-10-14T07:40:07.856Z,6.22
2022-10-14T07:42:39.424Z,7.35
2022-10-14T07:45:08.002Z,6.80
2022-10-14T07:47:35.952Z,6.05
2022-10-14T07:50:07.564Z,6.70
2022-10-14T07:52:36.389Z,6.95
2022-10-14T07:55:05.759Z,6.47
2022-10-14T07:57:33.882Z,7.13
2022-10-14T08:00:01.945Z,5.90
2022-10-14T08:02:42.143Z,6.13
2022-10-14T08:07:59.296Z,6.57
2022-10-14T08:10:28.950Z,6.05
2022-10-14T08:12:58.241Z,7.13
2022-10-14T08:15:29.091Z,5.65
2022-10-14T08:17:57.474Z,5.53
2022-10-14T08:20:25.482Z,4.88
2022-10-14T08:22:53.180Z,5.95
2022-10-14T08:25:20.967Z,5.03
2022-10-14T08:27:51.790Z,5.47
2022-10-14T08:30:20.855Z,5.25
2022-10-14T08:32:49.065Z,5.20
2022-10-14T08:35:16.932Z,5.95
2022-10-14T08:37:44.905Z,5.75
2022-10-14T08:40:17.472Z,7.35
2022-10-14T08:42:55.170Z,5.80
2022-10-14T08:45:35.418Z,5.05
2022-10-14T08:48:11.593Z,5.20
2022-10-14T08:50:54.101Z,5.57
2022-10-14T08:53:39.170Z,5.45
2022-10-14T08:56:09.562Z,4.13
2022-10-14T08:58:46.941Z,4.93
2022-10-14T09:01:33.743Z,5.68
2022-10-14T09:04:07.949Z,5.25
2022-10-14T09:06:46.764Z,5.72
2022-10-14T09:09:45.833Z,5.82
2022-10-14T09:12:33.734Z,4.18
2022-10-14T09:15:34.966Z,4.35
2022-10-14T09:18:26.022Z,5.00
2022-10-14T09:20:57.881Z,4.53
2022-10-14T09:26:40.947Z,5.47
2022-10-14T09:29:53.692Z,5.47
2022-10-14T09:32:29.494Z,4.90
2022-10-14T09:35:01.520Z,11.23
2022-10-14T09:37:34.129Z,12.75
2022-10-14T09:40:17.460Z,15.43
2022-10-14T09:45:25.483Z,7.47
2022-10-14T09:48:05.811Z,8.80
2022-10-14T09:50:49.486Z,4.38
2022-10-14T09:53:48.685Z,4.40
2022-10-14T09:56:20.784Z,4.43
2022-10-14T09:58:57.278Z,5.13
2022-10-14T10:01:32.328Z,5.38
2022-10-14T10:04:33.090Z,4.95
2022-10-14T10:07:07.049Z,4.28
2022-10-14T10:09:35.339Z,4.53
2022-10-14T10:12:33.554Z,5.90
2022-10-14T10:15:06.003Z,17.30
2022-10-14T10:17:38.999Z,8.20
2022-10-14T10:20:24.292Z,9.40
2022-10-14T10:22:52.751Z,9.48
2022-10-14T10:25:26.825Z,8.15
2022-10-14T10:27:58.435Z,9.55
2022-10-14T10:30:29.543Z,8.18
2022-10-14T10:33:27.348Z,7.40
2022-10-14T10:36:24.881Z,11.95
2022-10-14T10:39:17.712Z,8.93
2022-10-14T10:41:54.615Z,7.97
2022-10-14T10:44:35.725Z,7.93
2022-10-14T10:47:46.209Z,7.40
2022-10-14T10:50:27.791Z,9.75
2022-10-14T10:53:14.632Z,7.15
2022-10-14T10:56:01.346Z,9.07
2022-10-14T10:59:05.315Z,9.65
2022-10-14T11:01:38.788Z,12.27
2022-10-14T11:04:43.224Z,7.82
2022-10-14T11:07:58.547Z,8.43
2022-10-14T11:11:04.976Z,10.85
2022-10-14T11:14:18.145Z,10.70
2022-10-14T11:17:10.640Z,15.27
2022-10-14T11:19:43.929Z,10.20
2022-10-14T11:22:29.414Z,9.25
2022-10-14T11:25:28.060Z,7.68
2022-10-14T11:28:31.608Z,7.63
2022-10-14T11:31:04.082Z,8.32
2022-10-14T11:33:44.999Z,8.32
2022-10-14T11:36:25.522Z,7.20
2022-10-14T11:39:21.791Z,8.45
2022-10-14T11:42:05.374Z,7.95
2022-10-14T11:44:38.671Z,8.88
2022-10-14T11:50:06.267Z,7.20
2022-10-14T11:52:40.888Z,6.85
2022-10-14T11:55:32.445Z,8.32
2022-10-14T11:58:07.024Z,6.63
2022-10-14T12:00:37.724Z,7.60
2022-10-14T12:03:44.786Z,7.40
2022-10-14T12:06:50.297Z,6.40
2022-10-14T12:09:51.718Z,7.40
2022-10-14T12:12:37.280Z,8.52
2022-10-14T12:15:25.879Z,6.50
2022-10-14T12:18:07.812Z,6.15
2022-10-14T12:21:17.779Z,7.18
2022-10-14T12:24:11.442Z,6.47
2022-10-14T12:26:58.816Z,6.65
2022-10-14T12:29:36.989Z,7.15
2022-10-14T12:32:13.679Z,6.13
2022-10-14T12:34:44.152Z,8.30
2022-10-14T12:37:32.727Z,7.38
2022-10-14T12:40:19.387Z,6.85
2022-10-14T12:43:16.444Z,7.50
2022-10-14T12:46:22.198Z,10.30
2022-10-14T12:49:03.273Z,6.25
2022-10-14T12:52:02.984Z,5.60
2022-10-14T12:54:49.405Z,7.72
2022-10-14T12:57:34.367Z,6.28
2022-10-14T13:00:27.659Z,5.38
2022-10-14T13:03:10.119Z,7.63
2022-10-14T13:05:56.810Z,6.43
2022-10-14T13:08:29.779Z,5.65
2022-10-14T13:11:20.925Z,6.60
2022-10-14T13:14:00.686Z,6.05
2022-10-14T13:16:31.158Z,5.63
2022-10-14T13:19:09.910Z,7.50
2022-10-14T13:21:47.097Z,6.63
2022-10-14T13:24:45.986Z,7.00
2022-10-14T13:28:06.714Z,6.95
2022-10-14T13:30:49.268Z,7.30
2022-10-14T13:43:31.696Z,6.45
2022-10-14T13:46:05.375Z,7.20
2022-10-14T13:48:40.711Z,7.13
2022-10-14T13:51:32.029Z,7.38
2022-10-14T13:54:19.124Z,5.65
2022-10-14T14:02:55.108Z,6.38
2022-10-14T14:05:35.481Z,6.18
2022-10-14T14:08:41.157Z,7.32
2022-10-14T14:11:43.304Z,7.38
2022-10-14T14:14:41.388Z,7.10
2022-10-14T14:17:28.960Z,6.50
2022-10-14T14:20:12.691Z,7.30
2022-10-14T14:22:48.439Z,6.78
2022-10-14T14:25:34.533Z,7.18
2022-10-14T14:28:23.467Z,7.68
2022-10-14T14:31:01.802Z,6.80
2022-10-14T14:33:34.633Z,6.60
2022-10-14T14:36:05.527Z,7.25
2022-10-14T14:38:36.261Z,8.00
2022-10-14T14:41:20.774Z,7.97
2022-10-14T14:44:24.011Z,7.47
2022-10-14T14:46:47.860Z,7.07
2022-10-14T14:49:26.658Z,7.65
2022-10-14T14:51:55.471Z,6.07
2022-10-14T14:54:24.645Z,7.68
2022-10-14T14:57:00.985Z,7.30
2022-10-14T14:59:33.384Z,8.52
2022-10-14T15:02:03.701Z,6.03
2022-10-14T15:04:35.776Z,7.07
2022-10-14T15:07:20.132Z,7.05
2022-10-14T15:09:57.099Z,5.60
2022-10-14T15:12:25.767Z,5.72
2022-10-14T15:14:58.407Z,6.00
2022-10-14T15:17:38.670Z,5.93
2022-10-14T15:20:12.492Z,5.93
2022-10-14T15:22:44.222Z,6.57
2022-10-14T15:25:38.234Z,7.05
2022-10-14T15:28:32.862Z,7.30
2022-10-14T15:31:09.739Z,7.22
2022-10-14T15:33:39.452Z,6.88
2022-10-14T15:36:11.560Z,6.78
2022-10-14T15:38:45.737Z,7.47
2022-10-14T15:41:19.900Z,7.40
2022-10-14T15:43:49.295Z,7.32
2022-10-14T15:46:36.423Z,5.78
2022-10-14T15:49:12.302Z,5.75
2022-10-14T15:51:43.763Z,6.00
2022-10-14T15:54:13.436Z,6.05
2022-10-14T15:56:41.368Z,6.05
2022-10-14T15:59:16.016Z,5.80
2022-10-14T16:01:45.984Z,7.20
2022-10-14T16:04:25.280Z,5.20
2022-10-14T16:06:57.084Z,5.93
2022-10-14T16:09:28.072Z,6.65
2022-10-14T16:11:58.474Z,6.18
2022-10-14T16:14:30.358Z,6.00
2022-10-14T16:16:58.502Z,5.50
2022-10-14T16:19:25.971Z,7.85
2022-10-14T16:21:53.633Z,6.85
2022-10-14T16:24:25.866Z,7.40
2022-10-14T16:27:03.783Z,6.18
2022-10-14T16:29:45.884Z,6.45
2022-10-14T16:32:25.108Z,7.43
2022-10-14T16:35:07.496Z,8.10
2022-10-14T16:37:52.076Z,8.13
2022-10-14T16:40:41.087Z,7.77
2022-10-14T16:43:23.237Z,10.57
2022-10-14T16:46:03.989Z,9.60
2022-10-14T16:48:41.640Z,8.98
2022-10-14T16:51:25.482Z,7.73
2022-10-14T16:54:26.011Z,7.65
2022-10-14T16:57:19.177Z,9.20
2022-10-14T17:00:10.019Z,10.50
2022-10-14T17:03:08.306Z,8.55
2022-10-14T17:05:41.074Z,8.23
2022-10-14T17:08:39.844Z,7.97
2022-10-14T17:11:22.093Z,7.88
2022-10-14T17:14:14.634Z,8.40
2022-10-14T17:16:59.021Z,8.88
2022-10-14T17:19:45.303Z,7.38
2022-10-14T17:22:41.422Z,8.25
2022-10-14T17:25:20.629Z,8.90
2022-10-14T17:27:56.341Z,8.43
2022-10-14T17:30:51.659Z,8.35
2022-10-14T17:34:29.702Z,8.27
2022-10-14T17:37:31.597Z,9.57
2022-10-14T17:40:33.607Z,8.35
2022-10-14T17:43:16.364Z,7.22
2022-10-14T17:45:52.116Z,8.10
2022-10-14T17:48:37.407Z,8.60
2022-10-14T17:51:35.356Z,8.57
2022-10-14T17:54:23.103Z,8.50
2022-10-14T17:57:07.805Z,9.20
2022-10-14T18:00:06.438Z,9.50
2022-10-14T18:02:59.555Z,9.98
2022-10-14T18:05:37.131Z,9.35
2022-10-14T18:08:19.346Z,9.07
2022-10-14T18:11:17.125Z,8.88
2022-10-14T18:14:04.960Z,8.65
2022-10-14T18:16:50.203Z,9.52
2022-10-14T18:19:27.846Z,9.52
2022-10-14T18:22:07.064Z,8.95
2022-10-14T18:24:43.623Z,9.02
2022-10-14T18:27:36.374Z,9.50
2022-10-14T18:30:15.052Z,9.43
2022-10-14T18:32:52.622Z,10.18
2022-10-14T18:35:34.865Z,10.13
2022-10-14T18:38:24.629Z,11.30
2022-10-14T18:41:22.326Z,10.05
2022-10-14T18:44:32.223Z,11.30
2022-10-14T18:50:10.070Z,9.68
2022-10-14T19:05:48.857Z,9.95
2022-10-14T19:08:55.893Z,8.90
2022-10-14T19:11:58.282Z,13.57
2022-10-14T19:14:41.078Z,11.45
2022-10-14T19:17:16.501Z,14.95
2022-10-14T19:20:07.438Z,13.02
2022-10-14T19:22:45.505Z,11.52
2022-10-14T19:25:45.156Z,10.73
2022-10-14T19:28:56.536Z,12.85
2022-10-14T19:31:37.515Z,12.77
2022-10-14T19:34:28.137Z,10.93
2022-10-14T19:37:13.793Z,12.10
2022-10-14T19:40:08.321Z,11.57
2022-10-14T19:42:54.659Z,11.10
2022-10-14T19:45:30.840Z,10.88
2022-10-14T19:48:20.487Z,9.73
2022-10-14T19:50:57.456Z,8.35
2022-10-14T19:53:34.701Z,10.07
2022-10-14T19:56:14.826Z,9.70
2022-10-14T19:59:26.127Z,8.00
2022-10-14T20:02:28.710Z,8.38
2022-10-14T20:08:30.709Z,9.68
2022-10-14T20:11:31.598Z,8.98
2022-10-14T20:14:28.793Z,9.85
2022-10-14T20:20:13.062Z,11.95
2022-10-14T20:22:55.546Z,9.95
2022-10-14T20:28:47.005Z,9.65
2022-10-14T20:31:34.287Z,9.02
2022-10-14T20:34:23.043Z,10.20
2022-10-14T20:44:24.526Z,11.55
2022-10-14T20:47:03.273Z,10.55
2022-10-14T20:49:38.722Z,10.93
2022-10-14T20:52:51.287Z,11.50
2022-10-14T20:55:33.770Z,10.38
2022-10-14T20:58:04.183Z,11.85
2022-10-14T21:00:35.660Z,11.20
2022-10-14T21:03:08.169Z,10.95
2022-10-14T21:05:38.493Z,10.65
2022-10-14T21:08:11.632Z,12.15
2022-10-14T21:10:39.187Z,11.43
2022-10-14T21:13:09.618Z,11.07
2022-10-14T21:15:41.943Z,13.15
2022-10-14T21:18:10.799Z,13.13
2022-10-14T21:20:43.507Z,13.93
2022-10-14T21:23:16.308Z,12.80
2022-10-14T21:25:47.503Z,12.45
2022-10-14T21:28:18.877Z,12.48
2022-10-14T21:30:52.237Z,13.90
2022-10-14T21:33:24.307Z,12.38
2022-10-14T21:35:55.756Z,11.75
2022-10-14T21:38:26.778Z,13.90
2022-10-14T21:41:02.300Z,12.30
2022-10-14T21:43:48.659Z,13.30
2022-10-14T21:46:22.446Z,12.57
2022-10-14T21:48:57.961Z,13.40
2022-10-14T21:51:32.120Z,12.27
2022-10-14T21:54:12.678Z,13.93
2022-10-14T21:56:42.871Z,13.38
2022-10-14T21:59:11.605Z,13.05
2022-10-14T22:01:42.058Z,13.13
2022-10-14T22:04:21.430Z,12.52
2022-10-14T22:06:50.917Z,12.38
2022-10-14T22:09:18.204Z,13.43
2022-10-14T22:11:45.604Z,12.40
2022-10-14T22:14:17.243Z,12.98
2022-10-14T22:16:55.236Z,12.02
2022-10-14T22:19:25.145Z,12.18
2022-10-14T22:21:52.543Z,12.20
2022-10-14T22:24:19.632Z,11.82
2022-10-14T22:26:52.434Z,11.30
2022-10-14T22:29:22.967Z,12.17
2022-10-14T22:31:53.289Z,12.82
2022-10-14T22:34:22.683Z,11.68
2022-10-14T22:36:49.782Z,12.57
2022-10-14T22:39:17.857Z,13.40
2022-10-14T22:41:47.536Z,12.90
2022-10-14T22:44:14.691Z,12.52
2022-10-14T22:46:44.897Z,12.45
2022-10-14T22:49:13.155Z,12.60
2022-10-14T22:51:43.915Z,11.13
2022-10-14T22:54:13.309Z,13.15
2022-10-14T22:56:43.666Z,12.45
2022-10-14T22:59:14.266Z,12.23
2022-10-14T23:01:46.063Z,11.35
2022-10-14T23:04:16.659Z,11.77
2022-10-14T23:06:49.424Z,11.73
2022-10-14T23:09:16.811Z,14.25
2022-10-14T23:11:47.317Z,12.57
2022-10-14T23:14:17.184Z,12.15
2022-10-14T23:16:46.967Z,12.20
2022-10-14T23:19:15.300Z,12.68
2022-10-14T23:21:45.795Z,12.07
2022-10-14T23:24:12.899Z,11.73
2022-10-14T23:26:43.147Z,12.07
2022-10-14T23:29:11.930Z,11.35
2022-10-14T23:31:40.927Z,12.27
2022-10-14T23:34:12.293Z,12.68
2022-10-14T23:36:39.908Z,12.30
2022-10-14T23:39:07.392Z,12.43
2022-10-14T23:41:34.736Z,12.60
2022-10-14T23:44:01.962Z,11.65
2022-10-14T23:46:29.386Z,12.95
2022-10-14T23:49:06.792Z,12.73
2022-10-14T23:51:43.897Z,11.23
2022-10-14T23:54:13.166Z,11.75
2022-10-14T23:56:40.375Z,12.48
2022-10-14T23:59:08.381Z,13.77
