createdAt,value
2023-01-26T00:01:44.955Z,80.63
2023-01-26T00:04:14.226Z,83.06
2023-01-26T00:06:42.103Z,85.76
2023-01-26T00:09:14.075Z,79.83
2023-01-26T00:11:42.353Z,80.94
2023-01-26T00:14:10.278Z,81.61
2023-01-26T00:16:38.312Z,80.95
2023-01-26T00:19:06.653Z,81.10
2023-01-26T00:21:34.611Z,80.86
2023-01-26T00:24:02.722Z,77.18
2023-01-26T00:26:31.214Z,82.13
2023-01-26T00:29:00.804Z,83.04
2023-01-26T00:31:29.157Z,80.25
2023-01-26T00:33:57.791Z,79.39
2023-01-26T00:36:25.995Z,81.44
2023-01-26T00:38:53.962Z,85.92
2023-01-26T00:41:40.683Z,86.10
2023-01-26T00:44:09.898Z,82.58
2023-01-26T00:46:38.439Z,78.25
2023-01-26T00:49:07.889Z,80.15
2023-01-26T00:51:36.082Z,80.28
2023-01-26T00:54:05.292Z,80.81
2023-01-26T00:56:33.266Z,78.38
2023-01-26T00:59:01.214Z,79.77
2023-01-26T01:01:29.503Z,80.91
2023-01-26T01:03:57.363Z,80.74
2023-01-26T01:06:25.435Z,82.81
2023-01-26T01:08:53.716Z,81.90
2023-01-26T01:11:21.785Z,81.66
2023-01-26T01:13:51.925Z,79.35
2023-01-26T01:16:20.457Z,76.90
2023-01-26T01:18:48.465Z,78.56
2023-01-26T01:21:17.602Z,79.24
2023-01-26T01:23:45.914Z,79.72
2023-01-26T01:26:14.896Z,79.97
2023-01-26T01:28:44.139Z,82.57
2023-01-26T01:31:17.302Z,81.00
2023-01-26T01:33:45.264Z,81.94
2023-01-26T01:36:16.712Z,83.87
2023-01-26T01:38:45.941Z,81.43
2023-01-26T01:41:17.381Z,82.43
2023-01-26T01:43:45.500Z,77.80
2023-01-26T01:46:36.219Z,76.03
2023-01-26T01:49:29.472Z,82.21
2023-01-26T01:52:18.873Z,81.59
2023-01-26T01:54:52.794Z,79.54
2023-01-26T01:57:28.782Z,80.00
2023-01-26T02:00:09.428Z,80.27
2023-01-26T02:02:41.999Z,82.64
2023-01-26T02:05:34.177Z,78.69
2023-01-26T02:08:03.429Z,76.51
2023-01-26T02:10:32.565Z,77.77
2023-01-26T02:13:01.047Z,80.91
2023-01-26T02:15:30.524Z,83.67
2023-01-26T02:18:01.977Z,83.37
2023-01-26T02:20:37.653Z,84.29
2023-01-26T02:23:26.564Z,82.16
2023-01-26T02:25:57.470Z,79.80
2023-01-26T02:28:27.281Z,76.95
2023-01-26T02:30:56.653Z,74.93
2023-01-26T02:33:26.927Z,74.23
2023-01-26T02:35:56.436Z,74.02
2023-01-26T02:38:27.771Z,74.14
2023-01-26T02:40:58.232Z,76.38
2023-01-26T02:43:27.259Z,79.77
2023-01-26T02:45:55.749Z,83.70
2023-01-26T02:48:42.384Z,82.45
2023-01-26T02:51:10.764Z,84.68
2023-01-26T02:53:38.814Z,83.90
2023-01-26T02:56:07.507Z,82.96
2023-01-26T02:58:35.880Z,82.37
2023-01-26T03:01:04.026Z,78.88
2023-01-26T03:03:45.347Z,79.33
2023-01-26T03:06:15.436Z,80.87
2023-01-26T03:08:43.527Z,82.40
2023-01-26T03:11:11.619Z,84.25
2023-01-26T03:13:40.872Z,83.99
2023-01-26T03:16:10.491Z,83.82
2023-01-26T03:18:57.468Z,80.77
2023-01-26T03:21:44.658Z,80.27
2023-01-26T03:24:32.804Z,79.62
2023-01-26T03:27:19.965Z,81.33
2023-01-26T03:29:47.869Z,83.06
2023-01-26T03:32:16.262Z,81.44
2023-01-26T03:34:44.281Z,80.80
2023-01-26T03:37:12.528Z,81.74
2023-01-26T03:39:59.474Z,83.00
2023-01-26T03:42:46.317Z,85.96
2023-01-26T03:45:33.525Z,84.66
2023-01-26T03:48:28.025Z,85.00
2023-01-26T03:51:15.568Z,82.75
2023-01-26T03:54:02.798Z,80.09
2023-01-26T03:56:34.910Z,80.97
2023-01-26T03:59:08.702Z,84.42
2023-01-26T04:01:42.233Z,87.16
2023-01-26T04:04:30.104Z,84.13
2023-01-26T04:07:16.534Z,82.46
2023-01-26T04:09:45.555Z,80.56
2023-01-26T04:12:14.389Z,81.04
2023-01-26T04:15:01.765Z,81.18
2023-01-26T04:17:48.503Z,77.44
2023-01-26T04:20:34.814Z,80.30
2023-01-26T04:23:03.176Z,82.80
2023-01-26T04:25:31.234Z,82.17
2023-01-26T04:27:59.244Z,80.90
2023-01-26T04:30:27.568Z,81.76
2023-01-26T04:32:55.698Z,85.19
2023-01-26T04:35:23.973Z,84.77
2023-01-26T04:37:52.363Z,82.81
2023-01-26T04:40:21.040Z,82.67
2023-01-26T04:42:49.213Z,82.60
2023-01-26T04:45:17.898Z,78.92
2023-01-26T04:47:46.233Z,75.66
2023-01-26T04:50:16.415Z,74.62
2023-01-26T04:52:46.338Z,76.49
2023-01-26T04:55:15.212Z,79.87
2023-01-26T04:57:43.244Z,79.30
2023-01-26T05:00:12.999Z,78.66
2023-01-26T05:02:41.724Z,78.51
2023-01-26T05:05:10.160Z,77.39
2023-01-26T05:07:38.523Z,78.33
2023-01-26T05:10:06.764Z,77.60
2023-01-26T05:12:35.014Z,77.51
2023-01-26T05:15:06.338Z,77.23
2023-01-26T05:17:36.819Z,75.53
2023-01-26T05:20:08.673Z,74.90
2023-01-26T05:22:37.025Z,75.88
2023-01-26T05:25:06.923Z,76.35
2023-01-26T05:27:35.306Z,76.55
2023-01-26T05:30:03.972Z,75.97
2023-01-26T05:32:32.311Z,75.62
2023-01-26T05:35:00.614Z,76.08
2023-01-26T05:37:29.288Z,74.21
2023-01-26T05:39:57.572Z,74.92
2023-01-26T05:42:26.455Z,74.04
2023-01-26T05:44:55.235Z,75.68
2023-01-26T05:47:23.358Z,75.10
2023-01-26T05:49:52.058Z,76.21
2023-01-26T05:52:22.168Z,80.53
2023-01-26T05:54:50.640Z,82.63
2023-01-26T05:57:19.177Z,79.42
2023-01-26T05:59:48.153Z,79.30
2023-01-26T06:02:16.257Z,79.39
2023-01-26T06:04:44.882Z,80.45
2023-01-26T06:07:15.697Z,78.69
2023-01-26T06:09:43.836Z,78.53
2023-01-26T06:12:17.080Z,77.24
2023-01-26T06:14:47.434Z,78.00
2023-01-26T06:17:17.823Z,78.28
2023-01-26T06:19:46.043Z,76.49
2023-01-26T06:22:14.765Z,75.90
2023-01-26T06:24:44.632Z,75.00
2023-01-26T06:27:14.641Z,74.33
2023-01-26T06:29:44.771Z,74.59
2023-01-26T06:32:14.139Z,74.83
2023-01-26T06:34:43.616Z,74.22
2023-01-26T06:37:11.870Z,73.69
2023-01-26T06:39:41.824Z,76.03
2023-01-26T06:42:10.284Z,75.55
2023-01-26T06:44:39.018Z,75.97
2023-01-26T06:47:07.975Z,76.44
2023-01-26T06:49:36.583Z,74.76
2023-01-26T06:52:27.471Z,76.87
2023-01-26T06:54:58.941Z,75.27
2023-01-26T06:57:27.337Z,74.67
2023-01-26T06:59:57.534Z,73.66
2023-01-26T07:02:26.063Z,74.14
2023-01-26T07:04:54.120Z,74.31
2023-01-26T07:07:22.204Z,75.71
2023-01-26T07:09:50.554Z,72.44
2023-01-26T07:12:18.565Z,72.73
2023-01-26T07:14:46.986Z,73.52
2023-01-26T07:17:15.389Z,74.71
2023-01-26T07:19:43.346Z,74.82
2023-01-26T07:22:11.282Z,74.89
2023-01-26T07:24:39.720Z,72.33
2023-01-26T07:27:07.682Z,73.18
2023-01-26T07:29:35.616Z,72.78
2023-01-26T07:32:04.052Z,71.83
2023-01-26T07:34:32.032Z,72.58
2023-01-26T07:37:00.061Z,72.65
2023-01-26T07:39:28.334Z,72.61
2023-01-26T07:41:56.254Z,73.42
2023-01-26T07:44:24.708Z,74.01
2023-01-26T07:46:54.824Z,72.82
2023-01-26T07:49:22.720Z,74.23
2023-01-26T07:51:52.719Z,72.39
2023-01-26T07:54:23.962Z,70.28
2023-01-26T07:56:53.200Z,71.53
2023-01-26T07:59:22.361Z,71.52
2023-01-26T08:01:51.447Z,71.02
2023-01-26T08:04:19.825Z,71.19
2023-01-26T08:06:47.833Z,69.02
2023-01-26T08:09:15.893Z,69.05
2023-01-26T08:11:44.253Z,69.41
2023-01-26T08:14:12.333Z,70.77
2023-01-26T08:16:40.303Z,70.30
2023-01-26T08:19:08.763Z,70.54
2023-01-26T08:35:54.338Z,69.43
2023-01-26T08:38:24.287Z,68.76
2023-01-26T08:40:53.289Z,67.05
2023-01-26T08:43:21.363Z,67.50
2023-01-26T08:45:49.791Z,67.14
2023-01-26T08:48:18.505Z,67.26
2023-01-26T08:50:47.016Z,67.55
2023-01-26T08:53:15.516Z,67.98
2023-01-26T08:55:43.647Z,66.08
2023-01-26T08:58:11.828Z,68.15
2023-01-26T09:00:40.319Z,69.42
2023-01-26T09:03:09.347Z,67.14
2023-01-26T09:05:39.034Z,67.81
2023-01-26T09:08:09.359Z,67.33
2023-01-26T09:10:39.829Z,67.44
2023-01-26T09:13:08.452Z,68.71
2023-01-26T09:15:38.293Z,68.88
2023-01-26T09:18:06.535Z,68.91
2023-01-26T09:20:37.047Z,67.72
2023-01-26T09:23:05.239Z,67.04
2023-01-26T09:25:36.126Z,68.10
2023-01-26T09:28:05.682Z,66.54
2023-01-26T09:30:35.229Z,65.86
2023-01-26T09:33:05.899Z,65.13
2023-01-26T09:35:36.085Z,68.18
2023-01-26T09:38:04.276Z,66.45
2023-01-26T09:40:52.820Z,68.00
2023-01-26T09:43:44.138Z,66.47
2023-01-26T09:46:21.374Z,66.42
2023-01-26T09:49:14.191Z,65.82
2023-01-26T09:52:17.257Z,67.33
2023-01-26T09:54:50.231Z,67.93
2023-01-26T09:57:23.909Z,64.65
2023-01-26T10:00:15.736Z,68.63
2023-01-26T10:03:14.509Z,69.41
2023-01-26T10:06:13.993Z,68.23
2023-01-26T10:09:01.948Z,67.54
2023-01-26T10:11:38.519Z,69.90
2023-01-26T10:14:23.096Z,68.82
2023-01-26T10:16:52.157Z,66.53
2023-01-26T10:19:44.637Z,65.85
2023-01-26T10:22:27.182Z,65.66
2023-01-26T10:24:57.145Z,66.28
2023-01-26T10:27:25.243Z,65.17
2023-01-26T10:29:53.308Z,64.88
2023-01-26T10:32:22.027Z,65.08
2023-01-26T10:34:51.726Z,64.87
2023-01-26T10:37:23.127Z,64.37
2023-01-26T10:40:07.811Z,65.40
2023-01-26T10:42:38.333Z,64.12
2023-01-26T10:45:25.738Z,63.24
2023-01-26T10:48:19.364Z,62.80
2023-01-26T10:50:48.718Z,63.04
2023-01-26T10:53:20.499Z,63.54
2023-01-26T10:56:02.644Z,62.38
2023-01-26T10:59:00.110Z,64.23
2023-01-26T11:01:28.772Z,63.67
2023-01-26T11:04:15.018Z,63.07
2023-01-26T11:06:43.679Z,63.07
2023-01-26T11:09:14.748Z,64.31
2023-01-26T11:11:55.939Z,63.79
2023-01-26T11:14:24.452Z,67.24
2023-01-26T11:17:35.184Z,65.19
2023-01-26T11:20:35.878Z,65.56
2023-01-26T11:23:15.875Z,68.83
2023-01-26T11:26:07.228Z,68.16
2023-01-26T11:28:54.603Z,64.43
2023-01-26T11:31:31.605Z,65.19
2023-01-26T11:34:11.765Z,63.52
2023-01-26T11:36:55.534Z,63.58
2023-01-26T11:39:29.226Z,63.54
2023-01-26T11:42:16.141Z,63.67
2023-01-26T11:45:13.685Z,64.34
2023-01-26T11:47:54.825Z,64.65
2023-01-26T11:50:45.632Z,64.13
2023-01-26T11:53:32.571Z,64.96
2023-01-26T11:56:09.723Z,66.14
2023-01-26T11:58:38.177Z,64.85
2023-01-26T12:01:15.901Z,65.01
2023-01-26T12:03:47.376Z,66.48
2023-01-26T12:06:45.859Z,66.89
2023-01-26T12:09:36.890Z,65.54
2023-01-26T12:12:22.459Z,65.45
2023-01-26T12:14:53.170Z,65.23
2023-01-26T12:17:24.085Z,64.88
2023-01-26T12:20:28.157Z,64.93
2023-01-26T12:23:10.185Z,65.74
2023-01-26T12:25:40.854Z,66.08
2023-01-26T12:28:25.968Z,65.01
2023-01-26T12:31:22.102Z,63.94
2023-01-26T12:33:53.268Z,67.85
2023-01-26T12:36:47.042Z,66.35
2023-01-26T12:39:23.594Z,64.50
2023-01-26T12:42:23.053Z,63.71
2023-01-26T12:45:00.547Z,66.30
2023-01-26T12:47:54.266Z,66.27
2023-01-26T12:50:43.769Z,64.42
2023-01-26T12:53:49.339Z,63.97
2023-01-26T12:56:37.209Z,64.39
2023-01-26T12:59:39.716Z,64.46
2023-01-26T13:02:16.510Z,64.06
2023-01-26T13:04:47.259Z,65.81
2023-01-26T13:07:33.118Z,66.10
2023-01-26T13:10:23.839Z,65.95
2023-01-26T13:12:57.536Z,64.24
2023-01-26T13:15:32.955Z,65.24
2023-01-26T13:18:06.318Z,65.62
2023-01-26T13:20:45.903Z,65.40
2023-01-26T13:23:29.409Z,64.69
2023-01-26T13:26:22.359Z,66.69
2023-01-26T13:28:51.157Z,65.87
2023-01-26T13:31:33.317Z,65.23
2023-01-26T13:34:03.932Z,66.30
2023-01-26T13:36:36.620Z,66.64
2023-01-26T13:39:13.511Z,66.94
2023-01-26T13:41:48.698Z,66.97
2023-01-26T13:44:39.119Z,66.44
2023-01-26T13:47:11.593Z,64.98
2023-01-26T13:49:41.452Z,64.19
2023-01-26T13:52:31.639Z,65.43
2023-01-26T13:55:03.241Z,64.20
2023-01-26T13:57:32.017Z,64.73
2023-01-26T14:00:01.326Z,64.31
2023-01-26T14:02:40.374Z,63.94
2023-01-26T14:05:22.618Z,64.48
2023-01-26T14:07:52.347Z,64.78
2023-01-26T14:10:21.482Z,65.66
2023-01-26T14:12:52.223Z,66.65
2023-01-26T14:15:26.026Z,65.86
2023-01-26T14:18:02.520Z,67.05
2023-01-26T14:20:39.711Z,65.98
2023-01-26T14:23:08.074Z,67.60
2023-01-26T14:25:38.013Z,67.98
2023-01-26T14:28:06.992Z,66.89
2023-01-26T14:30:35.355Z,66.75
2023-01-26T14:33:16.096Z,67.42
2023-01-26T14:36:02.263Z,67.38
2023-01-26T14:38:39.260Z,66.79
2023-01-26T14:41:13.638Z,66.94
2023-01-26T14:43:42.162Z,66.97
2023-01-26T14:46:18.630Z,66.78
2023-01-26T14:48:55.667Z,65.90
2023-01-26T14:51:29.365Z,68.38
2023-01-26T14:54:04.530Z,68.57
2023-01-26T14:56:41.360Z,69.38
2023-01-26T14:59:21.579Z,68.37
2023-01-26T15:01:50.030Z,67.55
2023-01-26T15:04:32.318Z,69.12
2023-01-26T15:07:35.220Z,68.33
2023-01-26T15:10:28.811Z,68.26
2023-01-26T15:13:18.411Z,69.13
2023-01-26T15:15:49.166Z,69.81
2023-01-26T15:18:19.507Z,69.54
2023-01-26T15:21:00.817Z,69.24
2023-01-26T15:23:55.299Z,69.86
2023-01-26T15:26:27.822Z,70.51
2023-01-26T15:28:57.841Z,70.07
2023-01-26T15:31:35.538Z,70.37
2023-01-26T15:34:04.225Z,70.83
2023-01-26T15:36:47.875Z,71.30
2023-01-26T15:39:20.354Z,70.25
2023-01-26T15:42:13.696Z,71.33
2023-01-26T15:44:42.231Z,74.09
2023-01-26T15:47:12.324Z,73.62
2023-01-26T15:49:42.430Z,73.78
2023-01-26T15:52:13.889Z,74.72
2023-01-26T15:54:42.289Z,74.73
2023-01-26T15:57:12.014Z,75.09
2023-01-26T15:59:41.227Z,76.50
2023-01-26T16:02:18.202Z,77.90
2023-01-26T16:04:47.566Z,76.01
2023-01-26T16:07:19.174Z,75.49
2023-01-26T16:09:49.283Z,75.67
2023-01-26T16:12:31.230Z,73.63
2023-01-26T16:15:01.244Z,71.03
2023-01-26T16:17:29.556Z,73.00
2023-01-26T16:19:57.925Z,72.77
2023-01-26T16:22:26.763Z,73.61
2023-01-26T16:24:55.050Z,71.89
2023-01-26T16:27:23.412Z,70.89
2023-01-26T16:29:52.007Z,70.54
2023-01-26T16:32:28.734Z,70.14
2023-01-26T16:34:57.357Z,72.37
2023-01-26T16:37:25.571Z,71.72
2023-01-26T16:39:55.398Z,71.56
2023-01-26T16:42:23.903Z,71.77
2023-01-26T16:44:52.107Z,71.32
2023-01-26T16:47:20.244Z,70.76
2023-01-26T16:49:51.036Z,70.46
2023-01-26T16:52:19.165Z,69.85
2023-01-26T16:54:48.693Z,69.00
2023-01-26T16:57:17.417Z,69.80
2023-01-26T16:59:45.696Z,69.40
2023-01-26T17:02:35.129Z,71.91
2023-01-26T17:05:05.414Z,71.63
2023-01-26T17:07:33.496Z,70.74
2023-01-26T17:10:01.535Z,69.31
2023-01-26T17:12:29.898Z,69.13
2023-01-26T17:14:57.855Z,69.14
2023-01-26T17:17:25.866Z,67.26
2023-01-26T17:19:54.432Z,65.68
2023-01-26T17:22:22.424Z,65.25
2023-01-26T17:24:50.589Z,63.09
2023-01-26T17:27:19.138Z,61.73
2023-01-26T17:29:49.589Z,60.93
2023-01-26T17:32:24.150Z,61.91
2023-01-26T17:34:53.672Z,63.50
2023-01-26T17:37:23.169Z,61.48
2023-01-26T17:39:51.499Z,61.04
2023-01-26T17:42:20.038Z,61.97
2023-01-26T17:44:48.298Z,61.78
2023-01-26T17:47:16.445Z,60.46
2023-01-26T17:49:44.920Z,60.02
2023-01-26T17:52:14.554Z,62.12
2023-01-26T17:54:42.886Z,65.43
2023-01-26T17:57:12.196Z,67.74
2023-01-26T17:59:40.357Z,65.28
2023-01-26T18:02:11.084Z,66.81
2023-01-26T18:04:39.631Z,66.51
2023-01-26T18:07:07.777Z,63.60
2023-01-26T18:09:36.017Z,63.10
2023-01-26T18:12:05.088Z,63.94
2023-01-26T18:14:33.435Z,65.64
2023-01-26T18:17:01.637Z,66.83
2023-01-26T18:19:30.315Z,65.42
2023-01-26T18:21:58.567Z,65.93
2023-01-26T18:24:26.870Z,65.52
2023-01-26T18:26:55.431Z,63.03
2023-01-26T18:29:23.685Z,62.34
2023-01-26T18:31:52.035Z,63.61
2023-01-26T18:34:20.603Z,64.66
2023-01-26T18:36:48.930Z,65.50
2023-01-26T18:39:17.609Z,62.66
2023-01-26T18:41:46.100Z,61.84
2023-01-26T18:44:14.284Z,63.97
2023-01-26T18:46:42.470Z,64.09
2023-01-26T18:49:11.245Z,64.28
2023-01-26T18:51:39.346Z,65.96
2023-01-26T18:54:09.888Z,65.55
2023-01-26T18:56:38.517Z,64.78
2023-01-26T18:59:10.778Z,65.29
2023-01-26T19:01:40.029Z,65.86
2023-01-26T19:04:08.286Z,66.24
2023-01-26T19:06:36.630Z,68.20
2023-01-26T19:09:08.513Z,67.10
2023-01-26T19:11:38.553Z,67.76
2023-01-26T19:14:08.010Z,66.93
2023-01-26T19:16:36.661Z,66.40
2023-01-26T19:19:05.435Z,68.73
2023-01-26T19:21:34.387Z,69.79
2023-01-26T19:24:06.007Z,67.60
2023-01-26T19:26:34.688Z,66.45
2023-01-26T19:29:02.847Z,66.42
2023-01-26T19:31:32.397Z,67.03
2023-01-26T19:34:03.235Z,66.42
2023-01-26T19:36:34.016Z,70.27
2023-01-26T19:39:03.769Z,70.17
2023-01-26T19:41:32.008Z,67.65
2023-01-26T19:44:01.140Z,68.57
2023-01-26T19:46:29.597Z,69.08
2023-01-26T19:48:57.784Z,67.78
2023-01-26T19:51:27.288Z,68.83
2023-01-26T19:53:57.910Z,67.76
2023-01-26T19:56:31.612Z,68.22
2023-01-26T19:59:02.617Z,68.52
2023-01-26T20:01:32.441Z,68.05
2023-01-26T20:04:03.428Z,68.37
2023-01-26T20:06:33.790Z,67.71
2023-01-26T20:09:06.182Z,66.79
2023-01-26T20:11:34.817Z,66.29
2023-01-26T20:14:06.581Z,64.92
2023-01-26T20:16:35.504Z,66.82
2023-01-26T20:19:04.379Z,66.39
2023-01-26T20:21:34.330Z,67.23
2023-01-26T20:24:06.883Z,66.85
2023-01-26T20:26:37.778Z,67.99
2023-01-26T20:29:06.559Z,70.96
2023-01-26T20:31:35.033Z,69.97
2023-01-26T20:34:03.819Z,69.95
2023-01-26T20:36:33.376Z,68.76
2023-01-26T20:39:01.596Z,67.61
2023-01-26T20:41:31.447Z,66.41
2023-01-26T20:44:03.171Z,67.12
2023-01-26T20:46:39.926Z,67.87
2023-01-26T20:49:11.041Z,73.45
2023-01-26T20:51:42.826Z,74.05
2023-01-26T20:54:16.029Z,71.54
2023-01-26T20:56:49.226Z,68.33
2023-01-26T20:59:17.513Z,69.09
2023-01-26T21:01:46.100Z,72.29
2023-01-26T21:04:14.286Z,69.24
2023-01-26T21:06:42.764Z,70.43
2023-01-26T21:09:12.907Z,68.69
2023-01-26T21:11:41.369Z,70.82
2023-01-26T21:14:12.290Z,71.65
2023-01-26T21:16:41.261Z,70.87
2023-01-26T21:19:09.493Z,70.51
2023-01-26T21:21:37.573Z,68.38
2023-01-26T21:24:06.643Z,67.11
2023-01-26T21:26:35.088Z,68.05
2023-01-26T21:29:03.261Z,71.01
2023-01-26T21:31:33.276Z,67.32
2023-01-26T21:34:01.907Z,66.65
2023-01-26T21:36:31.556Z,71.71
2023-01-26T21:39:01.066Z,72.46
2023-01-26T21:41:52.481Z,70.96
2023-01-26T21:44:26.959Z,68.42
2023-01-26T21:47:04.052Z,73.20
2023-01-26T21:49:32.599Z,73.01
2023-01-26T21:52:19.409Z,69.77
2023-01-26T21:54:47.888Z,70.56
2023-01-26T21:57:34.930Z,68.13
2023-01-26T22:00:04.031Z,68.97
2023-01-26T22:02:32.483Z,70.70
2023-01-26T22:05:01.098Z,71.76
2023-01-26T22:07:30.151Z,69.09
2023-01-26T22:09:58.279Z,68.79
2023-01-26T22:12:26.808Z,69.01
2023-01-26T22:14:54.978Z,68.34
2023-01-26T22:17:23.170Z,67.65
2023-01-26T22:19:51.732Z,68.76
2023-01-26T22:22:20.077Z,67.61
2023-01-26T22:24:48.303Z,66.79
2023-01-26T22:27:16.788Z,65.76
2023-01-26T22:29:44.914Z,64.66
2023-01-26T22:32:18.911Z,65.60
2023-01-26T22:34:47.415Z,67.19
2023-01-26T22:37:15.542Z,68.06
2023-01-26T22:39:43.952Z,70.02
2023-01-26T22:42:12.672Z,70.61
2023-01-26T22:44:40.691Z,74.68
2023-01-26T22:47:08.858Z,70.80
2023-01-26T22:49:37.366Z,69.69
2023-01-26T22:52:06.900Z,72.43
2023-01-26T22:54:34.990Z,71.88
2023-01-26T22:57:03.798Z,70.11
2023-01-26T22:59:32.099Z,73.29
2023-01-26T23:02:00.300Z,75.48
2023-01-26T23:04:28.856Z,72.83
2023-01-26T23:06:57.102Z,73.73
2023-01-26T23:09:25.119Z,73.50
2023-01-26T23:12:02.968Z,73.37
2023-01-26T23:14:32.011Z,74.08
2023-01-26T23:17:00.532Z,69.78
2023-01-26T23:19:30.369Z,71.51
2023-01-26T23:21:58.421Z,71.28
2023-01-26T23:24:27.009Z,70.31
2023-01-26T23:26:55.020Z,72.87
2023-01-26T23:29:23.121Z,75.89
2023-01-26T23:31:51.960Z,74.68
2023-01-26T23:34:20.071Z,75.52
2023-01-26T23:36:48.119Z,73.50
2023-01-26T23:39:16.602Z,72.81
2023-01-26T23:41:44.633Z,72.21
2023-01-26T23:44:13.409Z,73.16
2023-01-26T23:46:41.835Z,74.41
2023-01-26T23:49:10.036Z,73.61
2023-01-26T23:51:38.672Z,71.70
2023-01-26T23:54:07.160Z,72.25
2023-01-26T23:56:35.215Z,73.65
2023-01-26T23:59:03.270Z,72.59
