createdAt,value
2019-03-28T00:01:57.872Z,35.97
2019-03-28T00:04:28.712Z,27.00
2019-03-28T00:06:58.946Z,34.17
2019-03-28T00:09:28.885Z,23.60
2019-03-28T00:11:59.120Z,31.30
2019-03-28T00:14:30.477Z,35.67
2019-03-28T00:17:01.033Z,28.03
2019-03-28T00:19:31.669Z,27.27
2019-03-28T00:22:05.454Z,38.47
2019-03-28T00:24:43.230Z,29.00
2019-03-28T00:27:14.455Z,29.10
2019-03-28T00:29:45.172Z,31.43
2019-03-28T00:32:16.126Z,33.07
2019-03-28T00:34:46.901Z,36.30
2019-03-28T00:37:17.493Z,34.43
2019-03-28T00:39:48.101Z,28.50
2019-03-28T00:42:18.754Z,33.20
2019-03-28T00:44:48.979Z,31.43
2019-03-28T00:47:18.834Z,32.77
2019-03-28T00:49:49.116Z,26.80
2019-03-28T00:52:19.601Z,27.37
2019-03-28T00:54:50.072Z,34.17
2019-03-28T00:57:20.445Z,36.97
2019-03-28T00:59:51.119Z,33.87
2019-03-28T01:02:21.738Z,38.57
2019-03-28T01:04:52.126Z,36.90
2019-03-28T01:07:22.677Z,35.90
2019-03-28T01:09:52.581Z,37.93
2019-03-28T01:12:23.224Z,39.53
2019-03-28T01:14:53.518Z,37.33
2019-03-28T01:17:24.204Z,44.83
2019-03-28T01:19:55.129Z,45.33
2019-03-28T01:22:25.306Z,38.20
2019-03-28T01:24:57.826Z,54.80
2019-03-28T01:27:27.443Z,45.07
2019-03-28T01:29:57.705Z,41.90
2019-03-28T01:32:28.451Z,51.33
2019-03-28T01:34:59.032Z,44.93
2019-03-28T01:37:29.600Z,42.47
2019-03-28T01:40:00.276Z,37.10
2019-03-28T01:42:31.120Z,48.90
2019-03-28T01:45:01.918Z,49.47
2019-03-28T01:47:32.236Z,51.00
2019-03-28T01:50:02.866Z,47.90
2019-03-28T01:52:32.702Z,39.97
2019-03-28T01:55:02.901Z,40.50
2019-03-28T01:57:33.061Z,42.40
2019-03-28T02:00:04.077Z,47.80
2019-03-28T02:02:34.632Z,24.93
2019-03-28T02:05:05.147Z,44.60
2019-03-28T02:07:35.423Z,35.80
2019-03-28T02:10:06.525Z,30.73
2019-03-28T02:12:37.128Z,49.57
2019-03-28T02:15:09.016Z,45.47
2019-03-28T02:17:39.329Z,43.30
2019-03-28T02:20:10.408Z,45.60
2019-03-28T02:22:40.749Z,41.73
2019-03-28T02:25:11.423Z,43.20
2019-03-28T02:27:42.059Z,49.33
2019-03-28T02:30:12.814Z,48.47
2019-03-28T02:32:43.093Z,49.07
2019-03-28T02:35:12.978Z,45.20
2019-03-28T02:37:43.461Z,45.37
2019-03-28T02:40:14.050Z,47.83
2019-03-28T02:42:44.939Z,48.23
2019-03-28T02:45:15.333Z,49.93
2019-03-28T02:47:46.073Z,48.07
2019-03-28T02:50:16.723Z,48.87
2019-03-28T02:52:47.468Z,46.10
2019-03-28T02:55:18.583Z,52.97
2019-03-28T02:57:48.442Z,45.60
2019-03-28T03:00:18.315Z,46.23
2019-03-28T03:02:48.839Z,50.10
2019-03-28T03:05:19.167Z,53.50
2019-03-28T03:07:49.626Z,54.43
2019-03-28T03:10:19.808Z,55.17
2019-03-28T03:12:49.693Z,44.83
2019-03-28T03:15:20.150Z,48.43
2019-03-28T03:17:50.378Z,52.87
2019-03-28T03:20:20.746Z,41.33
2019-03-28T03:22:50.777Z,53.07
2019-03-28T03:25:21.086Z,54.07
2019-03-28T03:27:58.399Z,45.73
2019-03-28T03:30:22.794Z,55.00
2019-03-28T03:32:53.386Z,53.10
2019-03-28T03:35:23.877Z,55.07
2019-03-28T03:37:55.879Z,48.87
2019-03-28T03:40:26.417Z,52.87
2019-03-28T03:42:57.372Z,56.57
2019-03-28T03:45:27.339Z,48.60
2019-03-28T03:47:57.657Z,43.67
2019-03-28T03:50:29.570Z,41.57
2019-03-28T03:53:00.051Z,50.83
2019-03-28T03:55:30.741Z,51.97
2019-03-28T03:58:14.195Z,47.87
2019-03-28T04:00:35.173Z,44.33
2019-03-28T04:03:05.564Z,52.43
2019-03-28T04:05:35.486Z,46.07
2019-03-28T04:08:07.369Z,49.90
2019-03-28T04:10:37.693Z,51.70
2019-03-28T04:13:07.935Z,55.50
2019-03-28T04:15:38.300Z,47.47
2019-03-28T04:18:08.308Z,47.50
2019-03-28T04:20:38.460Z,51.53
2019-03-28T04:23:09.126Z,41.37
2019-03-28T04:25:39.920Z,50.90
2019-03-28T04:28:10.714Z,61.07
2019-03-28T04:30:41.888Z,58.10
2019-03-28T04:33:12.418Z,53.27
2019-03-28T04:35:43.627Z,48.77
2019-03-28T04:38:14.125Z,51.77
2019-03-28T04:40:44.737Z,52.90
2019-03-28T04:43:15.214Z,53.23
2019-03-28T04:45:45.834Z,44.57
2019-03-28T04:48:16.672Z,57.63
2019-03-28T04:50:47.201Z,57.37
2019-03-28T04:53:17.421Z,54.93
2019-03-28T04:55:48.433Z,57.37
2019-03-28T04:58:21.560Z,49.50
2019-03-28T05:00:50.926Z,54.03
2019-03-28T05:03:21.489Z,56.80
2019-03-28T05:05:51.768Z,57.23
2019-03-28T05:08:22.567Z,56.20
2019-03-28T05:10:52.846Z,55.80
2019-03-28T05:13:22.734Z,53.23
2019-03-28T05:15:52.902Z,56.87
2019-03-28T05:18:23.439Z,58.53
2019-03-28T05:20:54.000Z,56.10
2019-03-28T05:23:24.303Z,59.20
2019-03-28T05:25:55.037Z,53.90
2019-03-28T05:28:25.512Z,64.53
2019-03-28T05:30:56.326Z,53.47
2019-03-28T05:33:26.529Z,60.17
2019-03-28T05:35:56.977Z,56.60
2019-03-28T05:38:28.290Z,59.60
2019-03-28T05:40:58.957Z,55.30
2019-03-28T05:43:30.218Z,49.27
2019-03-28T05:46:00.820Z,56.80
2019-03-28T05:48:31.200Z,54.30
2019-03-28T05:51:01.097Z,57.77
2019-03-28T05:53:31.412Z,55.60
2019-03-28T05:56:01.602Z,54.10
2019-03-28T05:58:32.317Z,47.53
2019-03-28T06:01:02.563Z,48.03
2019-03-28T06:03:33.121Z,50.73
2019-03-28T06:06:03.843Z,49.40
2019-03-28T06:08:34.079Z,48.27
2019-03-28T06:11:04.369Z,39.60
2019-03-28T06:13:34.713Z,44.40
2019-03-28T06:16:04.947Z,39.67
2019-03-28T06:18:35.670Z,42.90
2019-03-28T06:21:06.150Z,42.07
2019-03-28T06:23:36.289Z,42.67
2019-03-28T06:26:07.159Z,38.70
2019-03-28T06:28:37.663Z,40.30
2019-03-28T06:31:07.593Z,36.80
2019-03-28T06:33:38.553Z,34.13
2019-03-28T06:36:08.557Z,27.27
2019-03-28T06:38:39.430Z,35.57
2019-03-28T06:41:10.038Z,29.97
2019-03-28T06:43:42.067Z,35.40
2019-03-28T06:46:13.165Z,18.90
2019-03-28T06:48:43.107Z,35.87
2019-03-28T06:51:13.838Z,37.90
2019-03-28T06:53:44.179Z,26.50
2019-03-28T06:56:15.360Z,23.70
2019-03-28T06:58:45.293Z,30.73
2019-03-28T07:01:15.825Z,27.00
2019-03-28T07:03:47.509Z,27.23
2019-03-28T07:06:17.956Z,31.20
2019-03-28T07:08:47.844Z,31.73
2019-03-28T07:11:18.394Z,30.70
2019-03-28T07:13:48.387Z,35.30
2019-03-28T07:16:21.145Z,28.07
2019-03-28T07:18:50.741Z,26.57
2019-03-28T07:21:31.600Z,28.30
2019-03-28T07:24:01.883Z,24.20
2019-03-28T07:26:32.157Z,26.37
2019-03-28T07:29:02.847Z,27.47
2019-03-28T07:31:35.544Z,27.73
2019-03-28T07:34:05.840Z,33.70
2019-03-28T07:36:38.002Z,43.97
2019-03-28T07:39:09.693Z,46.67
2019-03-28T07:41:39.990Z,48.03
2019-03-28T07:44:10.515Z,47.67
2019-03-28T07:46:40.768Z,41.70
2019-03-28T07:49:10.688Z,50.23
2019-03-28T07:51:41.565Z,47.57
2019-03-28T07:54:12.065Z,33.70
2019-03-28T07:56:42.277Z,45.30
2019-03-28T07:59:12.665Z,36.00
2019-03-28T08:01:43.061Z,35.10
2019-03-28T08:04:14.461Z,32.23
2019-03-28T08:06:49.993Z,37.50
2019-03-28T08:09:17.838Z,33.87
2019-03-28T08:11:48.546Z,32.70
2019-03-28T08:14:18.783Z,36.40
2019-03-28T08:16:49.413Z,23.23
2019-03-28T08:19:19.434Z,32.67
2019-03-28T08:21:49.666Z,32.10
2019-03-28T08:24:20.541Z,34.37
2019-03-28T08:26:51.229Z,34.20
2019-03-28T08:29:22.317Z,31.90
2019-03-28T08:31:52.779Z,37.10
2019-03-28T08:34:23.667Z,36.87
2019-03-28T08:36:55.097Z,39.93
2019-03-28T08:39:26.117Z,35.37
2019-03-28T08:41:56.439Z,37.37
2019-03-28T08:44:26.558Z,37.90
2019-03-28T08:46:57.276Z,34.10
2019-03-28T08:49:27.885Z,19.87
2019-03-28T08:51:58.877Z,31.27
2019-03-28T08:54:30.298Z,27.80
2019-03-28T08:57:00.949Z,24.27
2019-03-28T08:59:31.803Z,29.70
2019-03-28T09:02:04.911Z,22.10
2019-03-28T09:04:34.421Z,21.60
2019-03-28T09:07:07.841Z,25.93
2019-03-28T09:09:39.206Z,23.13
2019-03-28T09:12:09.430Z,17.57
2019-03-28T09:14:40.052Z,20.17
2019-03-28T09:17:10.162Z,19.70
2019-03-28T09:19:42.674Z,24.40
2019-03-28T09:22:13.123Z,21.10
2019-03-28T09:24:43.850Z,23.80
2019-03-28T09:27:14.158Z,19.50
2019-03-28T09:29:45.381Z,14.53
2019-03-28T09:32:15.391Z,15.27
2019-03-28T09:34:45.691Z,18.50
2019-03-28T09:37:15.952Z,23.60
2019-03-28T09:39:45.934Z,29.70
2019-03-28T09:42:17.027Z,25.13
2019-03-28T09:44:47.368Z,27.80
2019-03-28T09:47:17.914Z,21.53
2019-03-28T09:49:48.148Z,18.37
2019-03-28T09:52:18.207Z,24.40
2019-03-28T09:54:49.402Z,16.23
2019-03-28T09:57:20.458Z,13.90
2019-03-28T09:59:51.287Z,17.60
2019-03-28T10:02:22.616Z,18.80
2019-03-28T10:04:53.301Z,17.23
2019-03-28T10:07:24.099Z,16.17
2019-03-28T10:09:55.352Z,21.33
2019-03-28T10:12:25.677Z,12.93
2019-03-28T10:14:56.513Z,20.73
2019-03-28T10:17:27.409Z,19.83
2019-03-28T10:19:59.034Z,9.37
2019-03-28T10:22:29.709Z,22.53
2019-03-28T10:25:00.293Z,23.23
2019-03-28T10:27:31.061Z,18.83
2019-03-28T10:30:01.852Z,18.63
2019-03-28T10:32:32.872Z,21.60
2019-03-28T10:35:06.711Z,18.77
2019-03-28T10:37:35.332Z,19.90
2019-03-28T10:40:06.741Z,16.47
2019-03-28T10:42:37.067Z,18.00
2019-03-28T10:45:08.224Z,18.40
2019-03-28T10:48:05.780Z,20.07
2019-03-28T10:50:41.665Z,18.80
2019-03-28T10:53:08.381Z,19.83
2019-03-28T10:55:38.760Z,20.77
2019-03-28T10:58:18.440Z,25.80
2019-03-28T11:00:42.004Z,21.80
2019-03-28T11:03:12.129Z,18.07
2019-03-28T11:05:42.421Z,24.07
2019-03-28T11:08:12.971Z,15.53
2019-03-28T11:10:44.005Z,19.90
2019-03-28T11:13:14.015Z,19.17
2019-03-28T11:15:44.231Z,17.80
2019-03-28T11:18:15.168Z,29.17
2019-03-28T11:20:46.190Z,23.23
2019-03-28T11:23:16.624Z,24.40
2019-03-28T11:25:47.273Z,16.57
2019-03-28T11:28:17.636Z,20.80
2019-03-28T11:30:47.622Z,16.50
2019-03-28T11:33:18.198Z,23.27
2019-03-28T11:35:48.485Z,18.47
2019-03-28T11:38:18.801Z,18.73
2019-03-28T11:40:50.061Z,18.20
2019-03-28T11:43:20.981Z,22.80
2019-03-28T11:45:51.446Z,21.00
2019-03-28T11:48:22.387Z,18.67
2019-03-28T11:50:52.738Z,19.80
2019-03-28T11:53:22.974Z,19.50
2019-03-28T11:55:53.484Z,17.50
2019-03-28T11:58:23.859Z,21.77
2019-03-28T12:00:54.464Z,15.40
2019-03-28T12:03:25.188Z,17.20
2019-03-28T12:05:55.141Z,20.70
2019-03-28T12:08:25.391Z,18.23
2019-03-28T12:10:56.510Z,17.33
2019-03-28T12:13:27.169Z,21.00
2019-03-28T12:16:00.115Z,20.10
2019-03-28T12:18:30.856Z,18.83
2019-03-28T12:21:01.126Z,14.40
2019-03-28T12:23:31.616Z,13.63
2019-03-28T12:26:02.026Z,16.87
2019-03-28T12:28:35.723Z,22.83
2019-03-28T12:31:06.292Z,14.80
2019-03-28T12:33:37.301Z,15.37
2019-03-28T12:36:09.623Z,14.73
2019-03-28T12:38:40.927Z,18.93
2019-03-28T12:41:11.234Z,14.50
2019-03-28T12:43:41.840Z,12.03
2019-03-28T12:46:11.813Z,17.33
2019-03-28T12:48:42.046Z,13.20
2019-03-28T12:51:12.674Z,12.07
2019-03-28T12:53:43.601Z,12.57
2019-03-28T12:56:14.238Z,10.30
2019-03-28T12:58:45.408Z,7.77
2019-03-28T13:01:15.850Z,9.53
2019-03-28T13:03:46.570Z,10.47
2019-03-28T13:06:17.703Z,12.90
2019-03-28T13:08:47.658Z,12.37
2019-03-28T13:11:17.548Z,16.90
2019-03-28T13:13:47.892Z,13.33
2019-03-28T13:16:17.858Z,13.97
2019-03-28T13:18:48.195Z,13.47
2019-03-28T13:21:19.375Z,15.77
2019-03-28T13:23:49.667Z,14.87
2019-03-28T13:26:19.679Z,16.00
2019-03-28T13:28:49.717Z,12.03
2019-03-28T13:31:19.997Z,14.50
2019-03-28T13:33:53.900Z,15.93
2019-03-28T13:36:24.625Z,14.00
2019-03-28T13:38:54.934Z,13.57
2019-03-28T13:41:24.970Z,12.73
2019-03-28T13:43:55.451Z,8.27
2019-03-28T13:46:26.067Z,8.30
2019-03-28T13:48:56.823Z,9.73
2019-03-28T13:51:27.253Z,27.43
2019-03-28T13:53:57.432Z,13.20
2019-03-28T13:56:29.519Z,9.53
2019-03-28T13:59:00.334Z,8.57
2019-03-28T14:01:31.262Z,7.47
2019-03-28T14:04:01.590Z,7.90
2019-03-28T14:06:32.058Z,6.43
2019-03-28T14:09:02.572Z,7.60
2019-03-28T14:11:32.562Z,9.03
2019-03-28T14:14:03.766Z,9.37
2019-03-28T14:16:34.422Z,6.23
2019-03-28T14:19:04.409Z,6.93
2019-03-28T14:21:35.463Z,7.50
2019-03-28T14:24:06.578Z,6.30
2019-03-28T14:26:37.686Z,6.87
2019-03-28T14:29:08.347Z,7.80
2019-03-28T14:31:38.719Z,7.50
2019-03-28T14:34:09.011Z,7.90
2019-03-28T14:36:40.080Z,6.13
2019-03-28T14:39:10.759Z,5.23
2019-03-28T14:41:42.034Z,6.93
2019-03-28T14:44:12.394Z,7.17
2019-03-28T14:46:43.026Z,6.17
2019-03-28T14:49:13.429Z,6.13
2019-03-28T14:51:43.805Z,8.53
2019-03-28T14:54:14.121Z,7.50
2019-03-28T14:56:44.530Z,6.80
2019-03-28T14:59:16.105Z,6.47
2019-03-28T15:01:46.308Z,4.37
2019-03-28T15:04:16.498Z,4.40
2019-03-28T15:06:46.941Z,7.27
2019-03-28T15:09:17.391Z,6.20
2019-03-28T15:11:47.682Z,8.60
2019-03-28T15:14:18.271Z,6.20
2019-03-28T15:16:48.991Z,6.13
2019-03-28T15:19:19.774Z,6.03
2019-03-28T15:21:50.475Z,6.20
2019-03-28T15:24:21.075Z,7.00
2019-03-28T15:26:52.188Z,7.00
2019-03-28T15:29:22.866Z,8.00
2019-03-28T15:31:53.339Z,5.67
2019-03-28T15:34:23.960Z,5.20
2019-03-28T15:37:02.325Z,4.83
2019-03-28T15:39:33.005Z,6.03
2019-03-28T15:42:03.101Z,5.47
2019-03-28T15:44:33.469Z,5.80
2019-03-28T15:47:03.758Z,8.47
2019-03-28T15:49:35.113Z,5.00
2019-03-28T15:52:05.279Z,5.40
2019-03-28T15:54:35.775Z,7.07
2019-03-28T15:57:06.800Z,4.83
2019-03-28T15:59:37.640Z,6.90
2019-03-28T16:02:08.550Z,5.93
2019-03-28T16:04:39.078Z,6.30
2019-03-28T16:07:09.330Z,7.73
2019-03-28T16:09:40.151Z,7.83
2019-03-28T16:12:12.294Z,8.37
2019-03-28T16:14:42.257Z,6.20
2019-03-28T16:17:13.042Z,6.93
2019-03-28T16:19:45.218Z,7.00
2019-03-28T16:22:15.768Z,11.03
2019-03-28T16:24:46.718Z,6.93
2019-03-28T16:27:17.317Z,7.63
2019-03-28T16:29:47.613Z,7.90
2019-03-28T16:32:18.307Z,8.10
2019-03-28T16:34:49.114Z,10.00
2019-03-28T16:37:19.753Z,8.23
2019-03-28T16:39:50.241Z,8.83
2019-03-28T16:42:21.276Z,7.60
2019-03-28T16:44:51.707Z,11.93
2019-03-28T16:47:22.280Z,10.20
2019-03-28T16:49:52.190Z,12.17
2019-03-28T16:52:22.531Z,11.33
2019-03-28T16:54:53.677Z,10.60
2019-03-28T16:57:24.353Z,10.83
2019-03-28T16:59:54.573Z,13.07
2019-03-28T17:02:24.964Z,9.77
2019-03-28T17:04:55.431Z,14.30
2019-03-28T17:07:26.722Z,12.83
2019-03-28T17:10:00.561Z,15.10
2019-03-28T17:12:31.189Z,14.17
2019-03-28T17:15:01.396Z,10.70
2019-03-28T17:17:32.117Z,15.83
2019-03-28T17:20:02.954Z,12.30
2019-03-28T17:22:32.950Z,9.20
2019-03-28T17:25:03.977Z,16.30
2019-03-28T17:27:34.080Z,13.20
2019-03-28T17:30:07.217Z,14.00
2019-03-28T17:32:37.048Z,13.00
2019-03-28T17:35:07.810Z,12.37
2019-03-28T17:37:37.720Z,16.17
2019-03-28T17:40:07.961Z,17.03
2019-03-28T17:42:38.745Z,14.07
2019-03-28T17:45:09.228Z,17.77
2019-03-28T17:47:40.385Z,20.63
2019-03-28T17:50:10.369Z,19.23
2019-03-28T17:52:41.098Z,15.10
2019-03-28T17:55:11.074Z,15.87
2019-03-28T17:57:42.064Z,14.83
2019-03-28T18:00:13.545Z,19.03
2019-03-28T18:02:43.542Z,22.13
2019-03-28T18:05:15.866Z,19.43
2019-03-28T18:07:45.793Z,19.20
2019-03-28T18:10:16.688Z,22.80
2019-03-28T18:12:46.884Z,19.63
2019-03-28T18:15:17.232Z,19.83
2019-03-28T18:17:47.416Z,17.07
2019-03-28T18:20:18.602Z,24.17
2019-03-28T18:22:48.584Z,20.47
2019-03-28T18:25:19.313Z,22.20
2019-03-28T18:27:50.220Z,21.20
2019-03-28T18:30:22.049Z,21.93
2019-03-28T18:32:52.577Z,18.87
2019-03-28T18:35:22.884Z,24.77
2019-03-28T18:37:53.910Z,21.20
2019-03-28T18:40:24.165Z,23.20
2019-03-28T18:42:55.028Z,23.33
2019-03-28T18:45:24.909Z,23.70
2019-03-28T18:47:55.948Z,25.80
2019-03-28T18:50:27.018Z,24.30
2019-03-28T18:52:57.008Z,22.60
2019-03-28T18:55:27.568Z,24.23
2019-03-28T18:57:58.583Z,26.07
2019-03-28T19:00:29.455Z,21.83
2019-03-28T19:03:00.791Z,26.90
2019-03-28T19:05:31.086Z,27.50
2019-03-28T19:08:02.048Z,26.70
2019-03-28T19:10:32.386Z,27.03
2019-03-28T19:13:05.266Z,27.60
2019-03-28T19:15:36.366Z,27.60
2019-03-28T19:18:07.183Z,22.17
2019-03-28T19:20:37.199Z,28.40
2019-03-28T19:23:07.811Z,21.77
2019-03-28T19:25:37.712Z,28.33
2019-03-28T19:28:08.451Z,26.77
2019-03-28T19:30:39.125Z,21.87
2019-03-28T19:33:09.388Z,26.23
2019-03-28T19:35:40.698Z,19.97
2019-03-28T19:38:11.284Z,22.10
2019-03-28T19:40:41.860Z,32.00
2019-03-28T19:43:20.441Z,33.37
2019-03-28T19:45:44.454Z,24.87
2019-03-28T19:48:14.368Z,34.83
2019-03-28T19:50:44.954Z,33.13
2019-03-28T19:53:15.804Z,31.63
2019-03-28T19:55:46.131Z,33.07
2019-03-28T19:58:16.029Z,29.10
2019-03-28T20:00:45.925Z,21.90
2019-03-28T20:03:16.992Z,33.37
2019-03-28T20:05:48.457Z,29.23
2019-03-28T20:08:19.509Z,31.23
2019-03-28T20:10:49.918Z,34.73
2019-03-28T20:13:20.971Z,36.97
2019-03-28T20:15:51.666Z,36.97
2019-03-28T20:18:22.580Z,26.23
2019-03-28T20:20:55.544Z,37.27
2019-03-28T20:23:25.308Z,25.63
2019-03-28T20:25:55.271Z,29.27
2019-03-28T20:28:26.930Z,36.73
2019-03-28T20:30:58.047Z,32.43
2019-03-28T20:33:28.350Z,32.23
2019-03-28T20:36:18.537Z,33.40
2019-03-28T20:38:30.418Z,33.77
2019-03-28T20:41:01.109Z,29.90
2019-03-28T20:43:31.936Z,35.80
2019-03-28T20:46:02.934Z,34.30
2019-03-28T20:48:33.933Z,38.83
2019-03-28T20:51:04.224Z,35.30
2019-03-28T20:53:34.185Z,39.60
2019-03-28T20:56:05.073Z,29.47
2019-03-28T20:58:35.052Z,45.67
2019-03-28T21:01:05.558Z,39.93
2019-03-28T21:03:35.861Z,39.90
2019-03-28T21:06:15.064Z,40.77
2019-03-28T21:08:38.642Z,38.13
2019-03-28T21:11:09.378Z,39.83
2019-03-28T21:13:39.682Z,36.20
2019-03-28T21:16:11.791Z,44.30
2019-03-28T21:18:42.350Z,41.10
2019-03-28T21:21:13.014Z,38.50
2019-03-28T21:23:43.103Z,43.20
2019-03-28T21:26:13.301Z,36.33
2019-03-28T21:28:47.444Z,41.07
2019-03-28T21:31:15.913Z,43.13
2019-03-28T21:33:46.150Z,38.53
2019-03-28T21:36:29.194Z,37.00
2019-03-28T21:38:48.550Z,24.83
2019-03-28T21:41:19.302Z,39.40
2019-03-28T21:43:50.082Z,44.37
2019-03-28T21:46:19.969Z,50.13
2019-03-28T21:48:50.265Z,46.30
2019-03-28T21:51:20.858Z,43.37
2019-03-28T21:53:50.870Z,42.53
2019-03-28T21:56:20.793Z,37.13
2019-03-28T21:58:50.906Z,44.30
2019-03-28T22:01:21.113Z,48.97
2019-03-28T22:03:51.756Z,46.80
2019-03-28T22:06:22.426Z,42.23
2019-03-28T22:08:53.476Z,42.67
2019-03-28T22:11:24.174Z,46.70
2019-03-28T22:13:55.107Z,50.23
2019-03-28T22:16:25.367Z,41.03
2019-03-28T22:18:57.006Z,42.43
2019-03-28T22:21:27.638Z,39.07
2019-03-28T22:23:57.923Z,35.90
2019-03-28T22:26:28.573Z,45.73
2019-03-28T22:28:58.893Z,46.53
2019-03-28T22:31:30.195Z,51.93
2019-03-28T22:34:00.797Z,44.50
2019-03-28T22:36:31.487Z,47.67
2019-03-28T22:39:01.913Z,53.77
2019-03-28T22:41:32.180Z,52.50
2019-03-28T22:44:02.499Z,57.50
2019-03-28T22:46:32.413Z,71.60
2019-03-28T22:49:02.341Z,58.87
2019-03-28T22:51:32.585Z,59.20
2019-03-28T22:54:03.145Z,62.50
2019-03-28T22:56:33.888Z,65.23
2019-03-28T22:59:04.540Z,63.80
2019-03-28T23:01:35.272Z,63.90
2019-03-28T23:04:05.992Z,65.90
2019-03-28T23:06:37.299Z,63.90
2019-03-28T23:09:08.396Z,60.70
2019-03-28T23:11:40.551Z,54.40
2019-03-28T23:14:10.871Z,64.67
2019-03-28T23:16:41.357Z,67.40
2019-03-28T23:19:12.142Z,64.17
2019-03-28T23:21:42.530Z,53.13
2019-03-28T23:24:13.435Z,60.60
2019-03-28T23:26:44.070Z,52.23
2019-03-28T23:29:13.953Z,61.60
2019-03-28T23:31:44.397Z,61.17
2019-03-28T23:34:15.350Z,54.17
2019-03-28T23:36:45.901Z,63.67
2019-03-28T23:39:16.891Z,70.50
2019-03-28T23:41:47.916Z,63.30
2019-03-28T23:44:18.306Z,68.20
2019-03-28T23:46:48.235Z,62.07
2019-03-28T23:49:18.235Z,68.03
2019-03-28T23:51:48.737Z,68.93
2019-03-28T23:54:18.618Z,70.27
2019-03-28T23:56:48.509Z,64.20
2019-03-28T23:59:19.633Z,65.07
